createdAt,value
2022-11-29T00:00:03.567Z,9.72
2022-11-29T00:01:03.352Z,9.69
2022-11-29T00:02:02.171Z,9.70
2022-11-29T00:03:02.484Z,9.70
2022-11-29T00:04:02.370Z,9.65
2022-11-29T00:05:02.284Z,9.65
2022-11-29T00:06:02.696Z,9.68
2022-11-29T00:07:02.772Z,9.70
2022-11-29T00:08:02.709Z,9.75
2022-11-29T00:09:02.676Z,9.76
2022-11-29T00:10:02.595Z,9.77
2022-11-29T00:11:02.834Z,9.76
2022-11-29T00:12:02.479Z,9.76
2022-11-29T00:13:03.118Z,9.81
2022-11-29T00:14:02.741Z,9.84
2022-11-29T00:15:02.641Z,9.84
2022-11-29T00:16:03.150Z,9.82
2022-11-29T00:17:03.116Z,9.84
2022-11-29T00:18:03.081Z,9.86
2022-11-29T00:19:02.906Z,9.84
2022-11-29T00:20:02.778Z,9.81
2022-11-29T00:21:03.350Z,9.78
2022-11-29T00:22:02.594Z,9.77
2022-11-29T00:23:02.187Z,9.74
2022-11-29T00:24:02.222Z,9.74
2022-11-29T00:25:02.010Z,9.74
2022-11-29T00:26:01.935Z,9.73
2022-11-29T00:27:02.934Z,9.71
2022-11-29T00:28:02.766Z,9.71
2022-11-29T00:29:02.949Z,9.72
2022-11-29T00:30:02.767Z,9.78
2022-11-29T00:31:02.461Z,9.84
2022-11-29T00:32:02.070Z,9.84
2022-11-29T00:33:02.504Z,9.82
2022-11-29T00:34:02.356Z,9.79
2022-11-29T00:35:08.147Z,9.78
2022-11-29T00:36:02.292Z,9.78
2022-11-29T00:37:02.023Z,9.84
2022-11-29T00:38:02.620Z,9.87
2022-11-29T00:39:02.224Z,9.89
2022-11-29T00:40:02.049Z,9.92
2022-11-29T00:41:02.344Z,9.93
2022-11-29T00:42:02.074Z,9.93
2022-11-29T00:43:02.635Z,9.91
2022-11-29T00:44:02.477Z,9.87
2022-11-29T00:45:02.326Z,9.91
2022-11-29T00:46:02.257Z,9.92
2022-11-29T00:47:02.298Z,9.95
2022-11-29T00:48:02.169Z,9.95
2022-11-29T00:49:02.694Z,9.91
2022-11-29T00:50:02.461Z,9.90
2022-11-29T00:51:02.301Z,9.91
2022-11-29T00:52:02.843Z,9.87
2022-11-29T00:53:03.210Z,9.85
2022-11-29T00:54:02.966Z,9.92
2022-11-29T00:55:02.806Z,9.94
2022-11-29T00:56:02.809Z,10.00
2022-11-29T00:57:02.677Z,10.01
2022-11-29T00:58:02.358Z,10.00
2022-11-29T00:59:02.204Z,9.94
2022-11-29T01:00:02.467Z,9.92
2022-11-29T01:01:02.886Z,9.93
2022-11-29T01:02:02.574Z,9.92
2022-11-29T01:03:02.454Z,9.95
2022-11-29T01:04:02.405Z,9.95
2022-11-29T01:05:02.631Z,9.99
2022-11-29T01:06:02.428Z,10.00
2022-11-29T01:07:02.963Z,9.98
2022-11-29T01:08:03.262Z,9.95
2022-11-29T01:09:03.095Z,9.98
2022-11-29T01:10:02.958Z,9.98
2022-11-29T01:11:03.479Z,9.96
2022-11-29T01:12:02.125Z,9.95
2022-11-29T01:13:01.975Z,9.96
2022-11-29T01:14:01.922Z,9.95
2022-11-29T01:15:02.496Z,9.92
2022-11-29T01:16:02.463Z,9.87
2022-11-29T01:17:02.407Z,9.87
2022-11-29T01:18:02.437Z,9.89
2022-11-29T01:19:02.302Z,9.89
2022-11-29T01:20:02.161Z,9.88
2022-11-29T01:21:02.188Z,9.88
2022-11-29T01:22:02.731Z,9.89
2022-11-29T01:23:02.589Z,9.86
2022-11-29T01:24:02.897Z,9.85
2022-11-29T01:25:03.039Z,9.93
2022-11-29T01:26:02.923Z,10.02
2022-11-29T01:27:02.979Z,10.02
2022-11-29T01:28:02.867Z,9.94
2022-11-29T01:29:02.718Z,9.88
2022-11-29T01:30:02.655Z,9.87
2022-11-29T01:31:02.684Z,9.90
2022-11-29T01:32:02.232Z,9.83
2022-11-29T01:33:02.060Z,9.81
2022-11-29T01:34:02.083Z,9.85
2022-11-29T01:35:01.945Z,9.85
2022-11-29T01:36:02.269Z,9.87
2022-11-29T01:37:02.571Z,9.92
2022-11-29T01:38:02.920Z,9.97
2022-11-29T01:39:03.038Z,10.01
2022-11-29T01:40:02.700Z,10.02
2022-11-29T01:41:02.621Z,10.02
2022-11-29T01:42:02.294Z,10.05
2022-11-29T01:43:02.240Z,10.06
2022-11-29T01:44:02.034Z,10.08
2022-11-29T01:45:01.914Z,10.07
2022-11-29T01:46:02.631Z,10.06
2022-11-29T01:47:02.249Z,10.07
2022-11-29T01:48:02.522Z,10.03
2022-11-29T01:49:02.162Z,10.02
2022-11-29T01:50:02.168Z,9.97
2022-11-29T01:51:02.068Z,9.91
2022-11-29T01:52:02.871Z,9.88
2022-11-29T01:53:02.697Z,9.90
2022-11-29T01:54:02.532Z,9.96
2022-11-29T01:55:02.573Z,10.00
2022-11-29T01:56:02.768Z,9.99
2022-11-29T01:57:02.012Z,9.93
2022-11-29T01:58:02.478Z,9.89
2022-11-29T01:59:02.198Z,9.88
2022-11-29T02:00:02.066Z,9.88
2022-11-29T02:01:01.944Z,9.87
2022-11-29T02:02:02.491Z,9.83
2022-11-29T02:03:02.147Z,9.76
2022-11-29T02:04:02.687Z,9.70
2022-11-29T02:05:02.529Z,9.69
2022-11-29T02:06:02.378Z,9.68
2022-11-29T02:07:03.198Z,9.69
2022-11-29T02:08:02.827Z,9.72
2022-11-29T02:09:03.049Z,9.81
2022-11-29T02:10:03.063Z,9.84
2022-11-29T02:11:03.086Z,9.87
2022-11-29T02:12:02.915Z,9.89
2022-11-29T02:13:03.041Z,9.91
2022-11-29T02:14:02.881Z,9.95
2022-11-29T02:15:02.962Z,9.96
2022-11-29T02:16:02.971Z,9.93
2022-11-29T02:17:02.431Z,9.95
2022-11-29T02:18:02.283Z,10.00
2022-11-29T02:19:02.485Z,10.04
2022-11-29T02:20:02.419Z,10.07
2022-11-29T02:21:02.295Z,10.11
2022-11-29T02:22:03.018Z,10.11
2022-11-29T02:23:02.968Z,10.11
2022-11-29T02:24:02.978Z,10.12
2022-11-29T02:25:02.656Z,10.12
2022-11-29T02:26:02.583Z,10.16
2022-11-29T02:27:02.791Z,10.14
2022-11-29T02:28:02.713Z,10.10
2022-11-29T02:29:03.204Z,10.07
2022-11-29T02:30:03.065Z,10.03
2022-11-29T02:31:03.015Z,10.00
2022-11-29T02:32:02.343Z,9.98
2022-11-29T02:33:02.117Z,10.01
2022-11-29T02:34:02.395Z,9.99
2022-11-29T02:35:02.551Z,9.96
2022-11-29T02:36:02.401Z,9.97
2022-11-29T02:37:07.175Z,9.97
2022-11-29T02:38:02.684Z,9.93
2022-11-29T02:39:02.519Z,9.92
2022-11-29T02:40:02.839Z,9.89
2022-11-29T02:41:02.676Z,9.86
2022-11-29T02:42:03.188Z,9.86
2022-11-29T02:43:02.888Z,9.89
2022-11-29T02:44:03.366Z,9.89
2022-11-29T02:45:02.923Z,9.92
2022-11-29T02:46:02.793Z,9.97
2022-11-29T02:47:02.013Z,10.00
2022-11-29T02:48:02.480Z,10.04
2022-11-29T02:49:02.224Z,10.12
2022-11-29T02:50:02.148Z,10.14
2022-11-29T02:51:02.457Z,10.19
2022-11-29T02:52:02.754Z,10.22
2022-11-29T02:53:02.233Z,10.22
2022-11-29T02:54:02.266Z,10.25
2022-11-29T02:55:02.541Z,10.28
2022-11-29T02:56:02.451Z,10.32
2022-11-29T02:57:03.061Z,10.35
2022-11-29T02:58:02.779Z,10.31
2022-11-29T02:59:02.807Z,10.28
2022-11-29T03:00:02.691Z,10.25
2022-11-29T03:01:02.803Z,10.19
2022-11-29T03:02:02.048Z,10.14
2022-11-29T03:03:01.968Z,10.11
2022-11-29T03:04:02.403Z,10.13
2022-11-29T03:05:01.914Z,10.15
2022-11-29T03:06:01.964Z,10.15
2022-11-29T03:07:02.596Z,10.17
2022-11-29T03:08:02.249Z,10.19
2022-11-29T03:09:02.134Z,10.20
2022-11-29T03:10:02.450Z,10.19
2022-11-29T03:11:02.361Z,10.20
2022-11-29T03:12:02.803Z,10.21
2022-11-29T03:13:02.534Z,10.21
2022-11-29T03:14:02.450Z,10.20
2022-11-29T03:15:02.960Z,10.21
2022-11-29T03:16:02.795Z,10.22
2022-11-29T03:17:01.798Z,10.22
2022-11-29T03:18:02.391Z,10.23
2022-11-29T03:19:01.934Z,10.24
2022-11-29T03:20:01.935Z,10.20
2022-11-29T03:21:02.478Z,10.18
2022-11-29T03:22:02.743Z,10.14
2022-11-29T03:23:02.429Z,10.11
2022-11-29T03:24:02.325Z,10.14
2022-11-29T03:25:02.410Z,10.15
2022-11-29T03:26:02.334Z,10.14
2022-11-29T03:27:02.487Z,10.14
2022-11-29T03:28:02.423Z,10.12
2022-11-29T03:29:02.272Z,10.07
2022-11-29T03:30:02.212Z,10.06
2022-11-29T03:31:02.689Z,10.06
2022-11-29T03:32:02.611Z,10.09
2022-11-29T03:33:03.219Z,10.13
2022-11-29T03:34:02.856Z,10.16
2022-11-29T03:35:02.762Z,10.17
2022-11-29T03:36:02.809Z,10.19
2022-11-29T03:37:02.687Z,10.19
2022-11-29T03:38:03.287Z,10.17
2022-11-29T03:39:02.750Z,10.15
2022-11-29T03:40:03.352Z,10.16
2022-11-29T03:41:02.731Z,10.16
2022-11-29T03:42:02.814Z,10.13
2022-11-29T03:43:02.780Z,10.12
2022-11-29T03:44:02.691Z,10.11
2022-11-29T03:45:02.454Z,10.14
2022-11-29T03:46:02.427Z,10.17
2022-11-29T03:47:02.776Z,10.19
2022-11-29T03:48:02.660Z,10.19
2022-11-29T03:49:02.550Z,10.16
2022-11-29T03:50:02.422Z,10.12
2022-11-29T03:51:02.812Z,10.11
2022-11-29T03:52:02.866Z,10.11
2022-11-29T03:53:02.967Z,10.14
2022-11-29T03:54:02.797Z,10.17
2022-11-29T03:55:03.156Z,10.18
2022-11-29T03:56:02.850Z,10.18
2022-11-29T03:57:03.216Z,10.15
2022-11-29T03:58:02.914Z,10.14
2022-11-29T03:59:02.803Z,10.18
2022-11-29T04:00:02.690Z,10.19
2022-11-29T04:01:02.970Z,10.22
2022-11-29T04:02:01.899Z,10.23
2022-11-29T04:03:02.497Z,10.27
2022-11-29T04:04:01.850Z,10.29
2022-11-29T04:05:02.114Z,10.33
2022-11-29T04:06:02.021Z,10.36
2022-11-29T04:07:01.902Z,10.42
2022-11-29T04:08:02.293Z,10.47
2022-11-29T04:09:02.247Z,10.50
2022-11-29T04:10:02.200Z,10.50
2022-11-29T04:11:02.309Z,10.48
2022-11-29T04:12:02.562Z,10.47
2022-11-29T04:13:02.364Z,10.41
2022-11-29T04:14:02.704Z,10.38
2022-11-29T04:15:02.348Z,10.36
2022-11-29T04:16:02.264Z,10.34
2022-11-29T04:17:01.817Z,10.28
2022-11-29T04:18:01.976Z,10.25
2022-11-29T04:19:01.733Z,10.24
2022-11-29T04:20:02.308Z,10.23
2022-11-29T04:21:01.759Z,10.26
2022-11-29T04:22:01.864Z,10.23
2022-11-29T04:23:01.699Z,10.25
2022-11-29T04:24:02.281Z,10.27
2022-11-29T04:25:02.276Z,10.30
2022-11-29T04:26:01.728Z,10.30
2022-11-29T04:27:02.668Z,10.29
2022-11-29T04:28:02.589Z,10.29
2022-11-29T04:29:02.471Z,10.31
2022-11-29T04:30:02.513Z,10.35
2022-11-29T04:31:02.648Z,10.37
2022-11-29T04:32:02.010Z,10.42
2022-11-29T04:33:01.917Z,10.50
2022-11-29T04:34:01.815Z,10.56
2022-11-29T04:35:01.973Z,10.54
2022-11-29T04:36:02.053Z,10.52
2022-11-29T04:37:02.283Z,10.51
2022-11-29T04:38:02.386Z,10.48
2022-11-29T04:39:02.048Z,10.46
2022-11-29T04:40:01.956Z,10.46
2022-11-29T04:41:01.850Z,10.48
2022-11-29T04:42:02.450Z,10.50
2022-11-29T04:43:02.817Z,10.51
2022-11-29T04:44:02.650Z,10.52
2022-11-29T04:45:02.586Z,10.50
2022-11-29T04:46:02.559Z,10.47
2022-11-29T04:47:02.514Z,10.49
2022-11-29T04:48:02.767Z,10.52
2022-11-29T04:49:02.542Z,10.51
2022-11-29T04:50:02.529Z,10.49
2022-11-29T04:51:02.816Z,10.49
2022-11-29T04:52:02.080Z,10.46
2022-11-29T04:53:01.973Z,10.41
2022-11-29T04:54:02.052Z,10.39
2022-11-29T04:55:01.986Z,10.38
2022-11-29T04:56:02.050Z,10.40
2022-11-29T04:57:01.767Z,10.37
2022-11-29T04:58:01.892Z,10.35
2022-11-29T04:59:01.826Z,10.33
2022-11-29T05:00:02.127Z,10.31
2022-11-29T05:01:02.291Z,10.30
2022-11-29T05:02:02.903Z,10.29
2022-11-29T05:03:02.838Z,10.28
2022-11-29T05:04:03.035Z,10.32
2022-11-29T05:05:03.394Z,10.32
2022-11-29T05:06:03.367Z,10.28
2022-11-29T05:07:02.571Z,10.26
2022-11-29T05:08:02.563Z,10.25
2022-11-29T05:09:02.506Z,10.24
2022-11-29T05:10:02.393Z,10.23
2022-11-29T05:11:02.275Z,10.24
2022-11-29T05:12:02.972Z,10.23
2022-11-29T05:13:02.972Z,10.22
2022-11-29T05:14:02.901Z,10.25
2022-11-29T05:15:02.931Z,10.25
2022-11-29T05:16:02.831Z,10.25
2022-11-29T05:17:02.395Z,10.29
2022-11-29T05:18:02.237Z,10.33
2022-11-29T05:19:02.103Z,10.36
2022-11-29T05:20:02.682Z,10.39
2022-11-29T05:21:02.533Z,10.41
2022-11-29T05:22:02.443Z,10.44
2022-11-29T05:23:02.315Z,10.47
2022-11-29T05:24:02.393Z,10.48
2022-11-29T05:25:02.332Z,10.53
2022-11-29T05:26:02.244Z,10.53
2022-11-29T05:27:02.874Z,10.58
2022-11-29T05:28:08.474Z,10.60
2022-11-29T05:29:03.040Z,10.61
2022-11-29T05:30:03.011Z,10.60
2022-11-29T05:31:02.725Z,10.58
2022-11-29T05:32:02.912Z,10.59
2022-11-29T05:33:02.633Z,10.58
2022-11-29T05:34:02.634Z,10.58
2022-11-29T05:35:02.776Z,10.53
2022-11-29T05:36:02.720Z,10.49
2022-11-29T05:37:02.584Z,10.43
2022-11-29T05:38:02.356Z,10.38
2022-11-29T05:39:02.187Z,10.30
2022-11-29T05:40:02.586Z,10.30
2022-11-29T05:41:02.371Z,10.25
2022-11-29T05:42:02.744Z,10.24
2022-11-29T05:43:03.130Z,10.20
2022-11-29T05:44:02.792Z,10.17
2022-11-29T05:45:02.999Z,10.19
2022-11-29T05:46:02.979Z,10.18
2022-11-29T05:47:02.055Z,10.17
2022-11-29T05:48:02.684Z,10.16
2022-11-29T05:49:02.357Z,10.15
2022-11-29T05:50:02.592Z,10.13
2022-11-29T05:51:02.044Z,10.14
2022-11-29T05:52:02.685Z,10.14
2022-11-29T05:53:02.932Z,10.13
2022-11-29T05:54:03.163Z,10.16
2022-11-29T05:55:03.118Z,10.18
2022-11-29T05:56:03.158Z,10.17
2022-11-29T05:57:02.730Z,10.22
2022-11-29T05:58:03.349Z,10.21
2022-11-29T05:59:03.248Z,10.23
2022-11-29T06:00:03.176Z,10.23
2022-11-29T06:01:03.001Z,10.21
2022-11-29T06:02:02.700Z,10.21
2022-11-29T06:03:02.696Z,10.26
2022-11-29T06:04:02.632Z,10.28
2022-11-29T06:05:02.071Z,10.23
2022-11-29T06:06:02.038Z,10.22
2022-11-29T06:07:02.202Z,10.18
2022-11-29T06:08:02.223Z,10.17
2022-11-29T06:09:02.243Z,10.20
2022-11-29T06:10:02.830Z,10.20
2022-11-29T06:11:02.572Z,10.22
2022-11-29T06:12:02.150Z,10.21
2022-11-29T06:13:01.696Z,10.21
2022-11-29T06:14:01.979Z,10.22
2022-11-29T06:15:02.048Z,10.24
2022-11-29T06:16:01.624Z,10.22
2022-11-29T06:17:02.206Z,10.18
2022-11-29T06:18:02.233Z,10.16
2022-11-29T06:19:02.498Z,10.15
2022-11-29T06:20:02.186Z,10.15
2022-11-29T06:21:02.502Z,10.13
2022-11-29T06:22:02.598Z,10.14
2022-11-29T06:23:02.224Z,10.16
2022-11-29T06:24:02.349Z,10.15
2022-11-29T06:25:02.691Z,10.18
2022-11-29T06:26:04.150Z,10.17
2022-11-29T06:27:02.152Z,10.16
2022-11-29T06:28:02.355Z,10.16
2022-11-29T06:29:02.060Z,10.15
2022-11-29T06:30:02.348Z,10.13
2022-11-29T06:31:02.275Z,10.11
2022-11-29T06:32:02.431Z,10.15
2022-11-29T06:33:02.588Z,10.15
2022-11-29T06:34:02.321Z,10.16
2022-11-29T06:35:02.539Z,10.16
2022-11-29T06:36:02.576Z,10.16
2022-11-29T06:37:02.581Z,10.16
2022-11-29T06:38:02.722Z,10.16
2022-11-29T06:39:02.703Z,10.13
2022-11-29T06:40:02.619Z,10.13
2022-11-29T06:41:02.707Z,10.14
2022-11-29T06:42:01.618Z,10.09
2022-11-29T06:43:01.904Z,10.09
2022-11-29T06:44:02.056Z,10.12
2022-11-29T06:45:02.043Z,10.12
2022-11-29T06:46:01.681Z,10.12
2022-11-29T06:47:02.421Z,10.12
2022-11-29T06:48:02.481Z,10.12
2022-11-29T06:49:02.642Z,10.16
2022-11-29T06:50:02.525Z,10.14
2022-11-29T06:51:02.172Z,10.14
2022-11-29T06:52:02.563Z,10.16
2022-11-29T06:53:02.328Z,10.15
2022-11-29T06:54:02.351Z,10.16
2022-11-29T06:55:02.642Z,10.15
2022-11-29T06:56:02.187Z,10.13
2022-11-29T06:57:02.183Z,10.14
2022-11-29T06:58:01.740Z,10.15
2022-11-29T06:59:01.735Z,10.14
2022-11-29T07:00:02.084Z,10.14
2022-11-29T07:01:01.886Z,10.13
2022-11-29T07:02:02.727Z,10.14
2022-11-29T07:03:02.684Z,10.12
2022-11-29T07:04:02.946Z,10.12
2022-11-29T07:05:03.045Z,10.15
2022-11-29T07:06:02.691Z,10.17
2022-11-29T07:07:02.474Z,10.16
2022-11-29T07:08:02.545Z,10.15
2022-11-29T07:09:02.347Z,10.14
2022-11-29T07:10:02.237Z,10.14
2022-11-29T07:11:02.771Z,10.16
2022-11-29T07:12:03.035Z,10.18
2022-11-29T07:13:02.935Z,10.18
2022-11-29T07:14:03.145Z,10.19
2022-11-29T07:15:02.597Z,10.20
2022-11-29T07:16:02.991Z,10.19
2022-11-29T07:17:02.529Z,10.16
2022-11-29T07:18:02.588Z,10.16
2022-11-29T07:19:02.605Z,10.16
2022-11-29T07:20:02.179Z,10.18
2022-11-29T07:21:02.474Z,10.19
2022-11-29T07:22:02.755Z,10.24
2022-11-29T07:23:02.317Z,10.26
2022-11-29T07:24:02.785Z,10.24
2022-11-29T07:25:02.365Z,10.24
2022-11-29T07:26:02.315Z,10.21
2022-11-29T07:27:02.968Z,10.23
2022-11-29T07:28:02.751Z,10.27
2022-11-29T07:29:02.868Z,10.32
2022-11-29T07:30:02.671Z,10.28
2022-11-29T07:31:02.638Z,10.23
2022-11-29T07:32:02.025Z,10.18
2022-11-29T07:33:02.060Z,10.16
2022-11-29T07:34:02.109Z,10.13
2022-11-29T07:35:02.084Z,10.13
2022-11-29T07:36:02.140Z,10.12
2022-11-29T07:37:02.518Z,10.16
2022-11-29T07:38:02.449Z,10.17
2022-11-29T07:39:02.303Z,10.16
2022-11-29T07:40:02.505Z,10.13
2022-11-29T07:41:02.652Z,10.14
2022-11-29T07:42:02.854Z,10.13
2022-11-29T07:43:02.930Z,10.15
2022-11-29T07:44:02.947Z,10.14
2022-11-29T07:45:03.321Z,10.12
2022-11-29T07:46:02.813Z,10.11
2022-11-29T07:47:02.321Z,10.13
2022-11-29T07:48:02.499Z,10.16
2022-11-29T07:49:02.263Z,10.20
2022-11-29T07:50:02.544Z,10.22
2022-11-29T07:51:02.581Z,10.25
2022-11-29T07:52:02.704Z,10.25
2022-11-29T07:53:02.265Z,10.24
2022-11-29T07:54:02.341Z,10.26
2022-11-29T07:55:02.889Z,10.27
2022-11-29T07:56:02.915Z,10.32
2022-11-29T07:57:02.907Z,10.36
2022-11-29T07:58:02.781Z,10.39
2022-11-29T07:59:03.061Z,10.38
2022-11-29T08:00:02.782Z,10.38
2022-11-29T08:01:02.793Z,10.37
2022-11-29T08:02:04.685Z,10.41
2022-11-29T08:03:02.630Z,10.44
2022-11-29T08:04:02.046Z,10.43
2022-11-29T08:05:02.150Z,10.42
2022-11-29T08:06:02.297Z,10.41
2022-11-29T08:07:02.920Z,10.40
2022-11-29T08:08:02.363Z,10.37
2022-11-29T08:09:02.883Z,10.34
2022-11-29T08:10:03.003Z,10.33
2022-11-29T08:11:02.702Z,10.32
2022-11-29T08:12:02.869Z,10.35
2022-11-29T08:13:03.003Z,10.37
2022-11-29T08:14:03.123Z,10.40
2022-11-29T08:15:02.565Z,10.41
2022-11-29T08:16:02.626Z,10.39
2022-11-29T08:17:03.277Z,10.36
2022-11-29T08:18:03.264Z,10.38
2022-11-29T08:19:03.452Z,10.36
2022-11-29T08:20:04.448Z,10.36
2022-11-29T08:21:03.384Z,10.36
2022-11-29T08:22:02.037Z,10.34
2022-11-29T08:23:02.455Z,10.36
2022-11-29T08:24:02.293Z,10.39
2022-11-29T08:25:02.332Z,10.39
2022-11-29T08:26:02.352Z,10.44
2022-11-29T08:27:02.399Z,10.49
2022-11-29T08:28:02.957Z,10.48
2022-11-29T08:29:02.710Z,10.47
2022-11-29T08:30:02.817Z,10.47
2022-11-29T08:31:02.696Z,10.47
2022-11-29T08:32:03.276Z,10.46
2022-11-29T08:33:02.747Z,10.42
2022-11-29T08:34:03.363Z,10.36
2022-11-29T08:35:02.947Z,10.35
2022-11-29T08:36:02.791Z,10.35
2022-11-29T08:37:02.769Z,10.36
2022-11-29T08:38:02.430Z,10.37
2022-11-29T08:39:07.680Z,10.41
2022-11-29T08:40:02.863Z,10.40
2022-11-29T08:41:02.606Z,10.38
2022-11-29T08:42:02.076Z,10.37
2022-11-29T08:43:02.210Z,10.37
2022-11-29T08:44:02.281Z,10.37
2022-11-29T08:45:02.184Z,10.35
2022-11-29T08:46:02.498Z,10.34
2022-11-29T08:47:01.850Z,10.35
2022-11-29T08:48:02.480Z,10.38
2022-11-29T08:49:02.022Z,10.42
2022-11-29T08:50:02.395Z,10.40
2022-11-29T08:51:02.285Z,10.36
2022-11-29T08:52:02.336Z,10.34
2022-11-29T08:53:02.075Z,10.33
2022-11-29T08:54:02.673Z,10.33
2022-11-29T08:55:03.450Z,10.34
2022-11-29T08:56:17.111Z,10.36
2022-11-29T08:57:37.988Z,10.36
2022-11-29T08:58:02.318Z,10.35
2022-11-29T08:59:02.481Z,10.33
2022-11-29T09:00:02.260Z,10.32
2022-11-29T09:01:02.422Z,10.32
2022-11-29T09:02:02.645Z,10.32
2022-11-29T09:03:02.781Z,10.30
2022-11-29T09:04:02.535Z,10.32
2022-11-29T09:05:02.729Z,10.33
2022-11-29T09:06:05.339Z,10.37
2022-11-29T09:07:03.403Z,10.37
2022-11-29T09:08:03.256Z,10.37
2022-11-29T09:09:03.517Z,10.39
2022-11-29T09:10:03.475Z,10.35
2022-11-29T09:11:02.961Z,10.31
2022-11-29T09:12:02.565Z,10.29
2022-11-29T09:13:02.649Z,10.33
2022-11-29T09:14:02.294Z,10.34
2022-11-29T09:15:02.208Z,10.37
2022-11-29T09:16:02.572Z,10.36
2022-11-29T09:17:02.644Z,10.39
2022-11-29T09:18:02.658Z,10.42
2022-11-29T09:19:02.607Z,10.44
2022-11-29T09:20:02.500Z,10.43
2022-11-29T09:21:02.377Z,10.43
2022-11-29T09:22:02.379Z,10.43
2022-11-29T09:23:02.744Z,10.39
2022-11-29T09:24:02.513Z,10.39
2022-11-29T09:25:02.650Z,10.37
2022-11-29T09:26:02.691Z,10.35
2022-11-29T09:27:03.245Z,10.34
2022-11-29T09:28:02.694Z,10.37
2022-11-29T09:29:02.644Z,10.40
2022-11-29T09:30:03.022Z,10.38
2022-11-29T09:31:03.235Z,10.38
2022-11-29T09:32:03.248Z,10.39
2022-11-29T09:33:02.800Z,10.42
2022-11-29T09:34:03.191Z,10.45
2022-11-29T09:35:03.233Z,10.43
2022-11-29T09:36:02.928Z,10.43
2022-11-29T09:37:02.754Z,10.43
2022-11-29T09:38:02.805Z,10.43
2022-11-29T09:39:02.781Z,10.44
2022-11-29T09:40:02.217Z,10.46
2022-11-29T09:41:02.793Z,10.53
2022-11-29T09:42:02.879Z,10.54
2022-11-29T09:43:03.083Z,10.52
2022-11-29T09:44:02.798Z,10.51
2022-11-29T09:45:03.210Z,10.50
2022-11-29T09:46:02.964Z,10.52
2022-11-29T09:47:02.732Z,10.50
2022-11-29T09:48:03.025Z,10.48
2022-11-29T09:49:03.287Z,10.49
2022-11-29T09:50:03.175Z,10.48
2022-11-29T09:51:03.337Z,10.50
2022-11-29T09:52:03.001Z,10.51
2022-11-29T09:53:02.904Z,10.51
2022-11-29T09:54:03.295Z,10.53
2022-11-29T09:55:03.068Z,10.54
2022-11-29T09:56:02.815Z,10.52
2022-11-29T09:57:04.882Z,10.50
2022-11-29T09:58:02.197Z,10.50
2022-11-29T09:59:02.703Z,10.51
2022-11-29T10:00:02.245Z,10.52
2022-11-29T10:01:02.201Z,10.53
2022-11-29T10:02:02.648Z,10.53
2022-11-29T10:03:02.696Z,10.51
2022-11-29T10:04:02.931Z,10.51
2022-11-29T10:05:02.580Z,10.55
2022-11-29T10:06:02.958Z,10.54
2022-11-29T10:07:02.551Z,10.52
2022-11-29T10:08:02.625Z,10.50
2022-11-29T10:09:02.465Z,10.49
2022-11-29T10:10:02.585Z,10.48
2022-11-29T10:11:02.450Z,10.47
2022-11-29T10:12:03.260Z,10.47
2022-11-29T10:13:02.931Z,10.45
2022-11-29T10:14:03.052Z,10.47
2022-11-29T10:15:02.927Z,10.49
2022-11-29T10:16:02.748Z,10.50
2022-11-29T10:17:03.645Z,10.54
2022-11-29T10:18:03.301Z,10.54
2022-11-29T10:19:03.129Z,10.53
2022-11-29T10:20:03.590Z,10.52
2022-11-29T10:21:03.115Z,10.52
2022-11-29T10:22:03.082Z,10.50
2022-11-29T10:23:03.262Z,10.49
2022-11-29T10:24:03.255Z,10.49
2022-11-29T10:25:02.613Z,10.49
2022-11-29T10:26:03.295Z,10.48
2022-11-29T10:27:02.275Z,10.52
2022-11-29T10:28:02.377Z,10.51
2022-11-29T10:29:02.347Z,10.53
2022-11-29T10:30:02.334Z,10.54
2022-11-29T10:31:02.393Z,10.56
2022-11-29T10:32:07.203Z,10.58
2022-11-29T10:33:03.213Z,10.61
2022-11-29T10:34:02.657Z,10.64
2022-11-29T10:35:03.067Z,10.69
2022-11-29T10:36:02.815Z,10.69
2022-11-29T10:37:03.287Z,10.70
2022-11-29T10:39:02.972Z,10.65
2022-11-29T10:40:02.864Z,10.66
2022-11-29T10:41:02.970Z,10.70
2022-11-29T10:42:02.563Z,10.76
2022-11-29T10:43:02.600Z,10.81
2022-11-29T10:44:02.809Z,10.84
2022-11-29T10:45:02.426Z,10.90
2022-11-29T10:46:02.361Z,10.93
2022-11-29T10:47:05.490Z,10.98
2022-11-29T10:48:02.526Z,11.02
2022-11-29T10:49:02.581Z,10.97
2022-11-29T10:50:02.755Z,10.98
2022-11-29T10:51:02.906Z,11.03
2022-11-29T10:52:02.922Z,11.05
2022-11-29T10:53:02.875Z,11.05
2022-11-29T10:54:02.776Z,11.06
2022-11-29T10:55:02.587Z,11.05
2022-11-29T10:56:02.872Z,11.09
2022-11-29T10:57:02.599Z,11.15
2022-11-29T10:58:02.781Z,11.15
2022-11-29T10:59:03.140Z,11.10
2022-11-29T11:00:02.709Z,11.05
2022-11-29T11:01:02.503Z,11.04
2022-11-29T11:02:02.327Z,11.04
2022-11-29T11:03:02.242Z,11.03
2022-11-29T11:04:01.660Z,10.96
2022-11-29T11:05:02.261Z,10.94
2022-11-29T11:06:01.923Z,10.97
2022-11-29T11:07:02.165Z,11.02
2022-11-29T11:08:02.369Z,11.04
2022-11-29T11:09:02.063Z,11.03
2022-11-29T11:10:02.239Z,11.06
2022-11-29T11:11:02.522Z,11.08
2022-11-29T11:12:02.592Z,11.07
2022-11-29T11:13:02.300Z,11.11
2022-11-29T11:14:02.884Z,11.16
2022-11-29T11:15:02.255Z,11.18
2022-11-29T11:16:02.705Z,11.19
2022-11-29T11:17:01.722Z,11.22
2022-11-29T11:18:01.972Z,11.26
2022-11-29T11:19:01.810Z,11.28
2022-11-29T11:20:01.601Z,11.29
2022-11-29T11:21:02.123Z,11.27
2022-11-29T11:22:01.713Z,11.27
2022-11-29T11:23:02.185Z,11.29
2022-11-29T11:24:01.649Z,11.29
2022-11-29T11:25:01.778Z,11.25
2022-11-29T11:26:02.137Z,11.23
2022-11-29T11:27:02.063Z,11.24
2022-11-29T11:28:02.120Z,11.31
2022-11-29T11:29:01.963Z,11.34
2022-11-29T11:30:01.869Z,11.40
2022-11-29T11:31:02.016Z,11.45
2022-11-29T11:32:02.682Z,11.44
2022-11-29T11:33:02.106Z,11.38
2022-11-29T11:34:02.592Z,11.39
2022-11-29T11:35:02.328Z,11.42
2022-11-29T11:36:02.598Z,11.45
2022-11-29T11:37:01.594Z,11.50
2022-11-29T11:38:01.606Z,11.52
2022-11-29T11:39:01.805Z,11.54
2022-11-29T11:40:01.929Z,11.53
2022-11-29T11:41:01.517Z,11.49
2022-11-29T11:42:02.176Z,11.46
2022-11-29T11:43:02.175Z,11.45
2022-11-29T11:44:04.551Z,11.40
2022-11-29T11:45:02.528Z,11.42
2022-11-29T11:46:02.412Z,11.46
2022-11-29T11:47:02.153Z,11.50
2022-11-29T11:48:01.567Z,11.45
2022-11-29T11:49:01.741Z,11.39
2022-11-29T11:50:02.304Z,11.38
2022-11-29T11:51:01.558Z,11.33
2022-11-29T11:52:01.912Z,11.31
2022-11-29T11:53:01.752Z,11.31
2022-11-29T11:54:01.877Z,11.35
2022-11-29T11:55:01.971Z,11.35
2022-11-29T11:56:01.874Z,11.32
2022-11-29T11:57:02.534Z,11.33
2022-11-29T11:58:09.380Z,11.37
2022-11-29T11:59:02.234Z,11.41
2022-11-29T12:00:07.012Z,11.41
2022-11-29T12:01:04.719Z,11.33
2022-11-29T12:02:03.661Z,11.27
2022-11-29T12:03:03.602Z,11.28
2022-11-29T12:04:03.845Z,11.24
2022-11-29T12:05:03.775Z,11.23
2022-11-29T12:06:03.452Z,11.19
2022-11-29T12:07:02.874Z,11.19
2022-11-29T12:08:08.154Z,11.24
2022-11-29T12:09:03.206Z,11.16
2022-11-29T12:10:02.774Z,11.10
2022-11-29T12:11:07.002Z,11.10
2022-11-29T12:12:02.891Z,11.10
2022-11-29T12:13:02.926Z,11.11
2022-11-29T12:14:03.032Z,11.12
2022-11-29T12:15:03.212Z,11.10
2022-11-29T12:16:02.966Z,11.11
2022-11-29T12:17:03.343Z,11.12
2022-11-29T12:18:03.268Z,11.11
2022-11-29T12:19:03.437Z,11.09
2022-11-29T12:20:03.485Z,11.09
2022-11-29T12:21:03.760Z,11.08
2022-11-29T12:22:02.816Z,11.03
2022-11-29T12:23:02.686Z,11.03
2022-11-29T12:24:02.637Z,11.02
2022-11-29T12:25:02.901Z,11.03
2022-11-29T12:26:02.641Z,11.04
2022-11-29T12:27:03.170Z,11.07
2022-11-29T12:28:02.665Z,11.07
2022-11-29T12:29:03.171Z,11.11
2022-11-29T12:30:03.062Z,11.16
2022-11-29T12:31:03.129Z,11.15
2022-11-29T12:32:03.445Z,11.12
2022-11-29T12:33:03.510Z,11.16
2022-11-29T12:34:03.844Z,11.24
2022-11-29T12:35:03.169Z,11.22
2022-11-29T12:36:03.748Z,11.13
2022-11-29T12:37:03.044Z,11.11
2022-11-29T12:38:02.727Z,11.12
2022-11-29T12:39:02.820Z,11.13
2022-11-29T12:40:02.639Z,11.15
2022-11-29T12:41:02.733Z,11.13
2022-11-29T12:42:02.880Z,11.14
2022-11-29T12:43:03.109Z,11.17
2022-11-29T12:44:02.661Z,11.19
2022-11-29T12:45:02.629Z,11.22
2022-11-29T12:46:02.900Z,11.15
2022-11-29T12:48:02.980Z,11.05
2022-11-29T12:49:02.731Z,11.04
2022-11-29T12:50:03.185Z,11.10
2022-11-29T12:51:02.561Z,11.15
2022-11-29T12:52:03.667Z,11.15
2022-11-29T12:53:03.918Z,11.16
2022-11-29T12:54:03.669Z,11.13
2022-11-29T12:55:03.479Z,11.12
2022-11-29T12:56:03.787Z,11.14
2022-11-29T12:57:03.690Z,11.17
2022-11-29T12:58:03.947Z,11.17
2022-11-29T12:59:03.395Z,11.17