createdAt,value
2023-04-18T00:01:45.959Z,1.00
2023-04-18T00:04:15.071Z,0.00
2023-04-18T00:06:43.341Z,0.00
2023-04-18T00:09:11.872Z,0.00
2023-04-18T00:11:39.945Z,0.00
2023-04-18T00:16:42.431Z,0.00
2023-04-18T00:19:13.375Z,0.00
2023-04-18T00:21:45.216Z,1.00
2023-04-18T00:24:13.663Z,0.00
2023-04-18T00:26:41.777Z,0.00
2023-04-18T00:29:09.747Z,0.00
2023-04-18T00:31:37.819Z,0.00
2023-04-18T00:34:06.003Z,0.00
2023-04-18T00:36:34.070Z,0.00
2023-04-18T00:39:02.137Z,0.00
2023-04-18T00:41:30.824Z,0.67
2023-04-18T00:43:59.009Z,0.00
2023-04-18T00:46:27.320Z,0.00
2023-04-18T00:48:55.781Z,1.00
2023-04-18T00:51:23.632Z,0.00
2023-04-18T00:53:51.725Z,0.00
2023-04-18T00:56:19.880Z,0.00
2023-04-18T00:58:47.839Z,0.00
2023-04-18T01:01:16.349Z,0.00
2023-04-18T01:03:45.267Z,1.00
2023-04-18T01:06:16.153Z,0.00
2023-04-18T01:08:45.050Z,0.00
2023-04-18T01:11:13.124Z,1.00
2023-04-18T01:13:41.198Z,0.00
2023-04-18T01:16:09.382Z,1.00
2023-04-18T01:18:40.378Z,1.00
2023-04-18T01:21:08.787Z,1.00
2023-04-18T01:23:36.752Z,1.00
2023-04-18T01:26:04.938Z,1.00
2023-04-18T01:28:36.273Z,1.00
2023-04-18T01:31:04.696Z,0.00
2023-04-18T01:33:32.834Z,1.00
2023-04-18T01:36:00.683Z,0.67
2023-04-18T01:38:33.266Z,1.00
2023-04-18T01:41:02.702Z,0.00
2023-04-18T01:43:30.855Z,0.00
2023-04-18T01:45:58.945Z,1.00
2023-04-18T01:48:27.009Z,0.00
2023-04-18T01:50:55.370Z,0.00
2023-04-18T01:53:24.373Z,0.00
2023-04-18T01:55:52.557Z,0.00
2023-04-18T01:58:23.783Z,0.00
2023-04-18T02:00:52.729Z,0.00
2023-04-18T02:03:21.173Z,0.00
2023-04-18T02:05:49.240Z,0.00
2023-04-18T02:08:17.224Z,0.00
2023-04-18T02:10:46.504Z,0.50
2023-04-18T02:13:15.708Z,1.00
2023-04-18T02:15:45.758Z,0.00
2023-04-18T02:18:17.506Z,1.00
2023-04-18T02:20:45.653Z,0.00
2023-04-18T02:23:13.728Z,0.00
2023-04-18T02:25:41.626Z,1.00
2023-04-18T02:28:10.774Z,0.50
2023-04-18T02:30:38.983Z,1.00
2023-04-18T02:33:07.312Z,0.33
2023-04-18T02:35:35.611Z,1.00
2023-04-18T02:38:03.593Z,1.00
2023-04-18T02:40:31.662Z,2.00
2023-04-18T02:43:02.198Z,1.00
2023-04-18T02:45:30.675Z,0.00
2023-04-18T02:48:01.131Z,0.00
2023-04-18T02:50:29.783Z,0.00
2023-04-18T02:52:58.018Z,1.00
2023-04-18T02:55:32.274Z,1.00
2023-04-18T02:58:00.971Z,1.00
2023-04-18T03:00:41.327Z,1.00
2023-04-18T03:03:15.855Z,1.00
2023-04-18T03:06:10.139Z,1.00
2023-04-18T03:08:39.022Z,1.00
2023-04-18T03:11:07.712Z,0.00
2023-04-18T03:13:36.799Z,2.00
2023-04-18T03:16:06.572Z,1.00
2023-04-18T03:18:35.001Z,0.50
2023-04-18T03:21:03.578Z,0.00
2023-04-18T03:23:32.169Z,0.00
2023-04-18T03:26:01.091Z,0.00
2023-04-18T03:28:30.227Z,1.00
2023-04-18T03:30:59.155Z,1.00
2023-04-18T03:33:28.969Z,1.00
2023-04-18T03:36:04.195Z,0.00
2023-04-18T03:38:32.269Z,1.00
2023-04-18T03:41:00.648Z,0.00
2023-04-18T03:43:33.536Z,0.00
2023-04-18T03:46:02.533Z,0.00
2023-04-18T03:48:31.122Z,0.00
2023-04-18T03:51:01.331Z,1.00
2023-04-18T03:53:30.032Z,2.00
2023-04-18T03:55:58.193Z,0.75
2023-04-18T03:58:35.489Z,2.00
2023-04-18T04:01:03.867Z,0.67
2023-04-18T04:03:32.188Z,1.00
2023-04-18T04:06:01.135Z,2.00
2023-04-18T04:08:29.415Z,1.75
2023-04-18T04:10:57.996Z,3.67
2023-04-18T04:13:26.264Z,1.00
2023-04-18T04:15:54.337Z,2.00
2023-04-18T04:18:29.860Z,2.00
2023-04-18T04:20:59.226Z,2.00
2023-04-18T04:23:53.497Z,2.00
2023-04-18T04:26:27.892Z,1.00
2023-04-18T04:29:03.759Z,3.00
2023-04-18T04:31:32.582Z,3.00
2023-04-18T04:34:02.353Z,3.00
2023-04-18T04:36:30.835Z,2.75
2023-04-18T04:38:59.725Z,1.00
2023-04-18T04:41:37.627Z,2.00
2023-04-18T04:44:07.127Z,3.00
2023-04-18T04:46:39.705Z,2.00
2023-04-18T04:49:11.976Z,2.00
2023-04-18T04:51:40.451Z,1.50
2023-04-18T04:54:08.354Z,2.00
2023-04-18T04:56:36.894Z,2.00
2023-04-18T04:59:06.216Z,2.00
2023-04-18T05:01:41.310Z,1.00
2023-04-18T05:04:09.599Z,7.50
2023-04-18T05:06:40.149Z,7.50
2023-04-18T05:09:08.641Z,6.00
2023-04-18T05:11:36.815Z,4.25
2023-04-18T05:14:04.856Z,4.00
2023-04-18T05:16:33.055Z,5.33
2023-04-18T05:19:01.201Z,4.00
2023-04-18T05:21:29.620Z,4.00
2023-04-18T05:23:58.087Z,3.00
2023-04-18T05:26:25.972Z,3.00
2023-04-18T05:28:54.205Z,3.00
2023-04-18T05:31:23.233Z,3.00
2023-04-18T05:37:01.924Z,21.33
2023-04-18T05:39:29.940Z,12.00
2023-04-18T05:41:58.747Z,8.33
2023-04-18T05:44:26.901Z,10.00
2023-04-18T05:46:54.972Z,6.00
2023-04-18T05:49:23.648Z,7.33
2023-04-18T05:51:53.181Z,5.00
2023-04-18T05:54:21.713Z,5.00
2023-04-18T05:56:49.699Z,6.67
2023-04-18T05:59:17.893Z,5.75
2023-04-18T06:01:45.980Z,4.50
2023-04-18T06:04:14.519Z,4.00
2023-04-18T06:06:43.032Z,3.50
2023-04-18T06:09:11.340Z,4.00
2023-04-18T06:11:39.376Z,3.00
2023-04-18T06:14:07.923Z,2.75
2023-04-18T06:16:37.464Z,3.00
2023-04-18T06:19:05.738Z,3.00
2023-04-18T06:21:33.688Z,4.00
2023-04-18T06:24:01.896Z,5.00
2023-04-18T06:26:32.155Z,3.67
2023-04-18T06:29:00.189Z,3.00
2023-04-18T06:31:28.349Z,3.00
2023-04-18T06:33:56.851Z,2.00
2023-04-18T06:36:25.114Z,2.67
2023-04-18T06:38:53.196Z,2.25
2023-04-18T06:41:21.392Z,1.33
2023-04-18T06:44:02.080Z,0.50
2023-04-18T06:46:33.024Z,0.75
2023-04-18T06:49:01.155Z,2.00
2023-04-18T06:51:29.428Z,1.00
2023-04-18T06:53:57.484Z,1.75
2023-04-18T06:56:26.380Z,1.75
2023-04-18T06:58:54.556Z,2.00
2023-04-18T07:01:22.638Z,1.33
2023-04-18T07:03:51.209Z,1.00
2023-04-18T07:06:19.270Z,2.00
2023-04-18T07:08:47.350Z,1.00
2023-04-18T07:11:18.605Z,1.00
2023-04-18T07:13:48.925Z,1.00
2023-04-18T07:16:17.138Z,1.00
2023-04-18T07:18:45.294Z,0.00
2023-04-18T07:21:13.639Z,1.25
2023-04-18T07:23:41.729Z,1.00
2023-04-18T07:26:11.534Z,1.00
2023-04-18T07:28:39.735Z,2.00
2023-04-18T07:31:11.366Z,1.00
2023-04-18T07:33:39.637Z,0.00
2023-04-18T07:36:08.115Z,1.00
2023-04-18T07:38:36.714Z,1.50
2023-04-18T07:41:04.990Z,0.00
2023-04-18T07:43:32.990Z,1.00
2023-04-18T07:46:01.389Z,0.00
2023-04-18T07:48:29.518Z,1.00
2023-04-18T07:50:57.887Z,0.25
2023-04-18T07:53:26.160Z,1.00
2023-04-18T07:55:55.046Z,0.00
2023-04-18T07:58:23.229Z,0.00
2023-04-18T08:00:51.298Z,0.67
2023-04-18T08:03:19.932Z,0.00
2023-04-18T08:05:49.194Z,1.00
2023-04-18T08:08:17.247Z,1.00
2023-04-18T08:10:45.542Z,1.00
2023-04-18T08:13:13.600Z,1.00
2023-04-18T08:15:42.235Z,1.00
2023-04-18T08:18:10.357Z,1.00
2023-04-18T08:20:38.844Z,0.00
2023-04-18T08:23:10.282Z,0.00
2023-04-18T08:25:40.924Z,0.00
2023-04-18T08:28:09.107Z,0.00
2023-04-18T08:30:37.385Z,0.00
2023-04-18T08:33:05.493Z,0.00
2023-04-18T08:35:35.396Z,0.00
2023-04-18T08:38:03.532Z,0.50
2023-04-18T08:40:32.693Z,0.00
2023-04-18T08:43:02.227Z,0.00
2023-04-18T08:45:31.421Z,1.00
2023-04-18T08:48:01.668Z,0.00
2023-04-18T08:50:47.992Z,0.00
2023-04-18T08:53:33.737Z,0.00
2023-04-18T08:56:03.050Z,0.00
2023-04-18T08:58:33.784Z,0.00
2023-04-18T09:01:02.516Z,1.00
2023-04-18T09:03:37.517Z,0.00
2023-04-18T09:06:09.965Z,0.25
2023-04-18T09:08:38.463Z,0.00
2023-04-18T09:11:29.515Z,0.00
2023-04-18T09:13:59.218Z,0.00
2023-04-18T09:16:47.043Z,0.00
2023-04-18T09:19:18.575Z,0.00
2023-04-18T09:21:48.909Z,0.00
2023-04-18T09:24:29.272Z,0.00
2023-04-18T09:26:58.780Z,0.00
2023-04-18T09:29:49.452Z,0.00
2023-04-18T09:32:29.558Z,0.00
2023-04-18T09:35:02.009Z,2.00
2023-04-18T09:37:31.696Z,2.00
2023-04-18T09:39:59.629Z,1.50
2023-04-18T09:42:28.872Z,1.00
2023-04-18T09:45:07.754Z,2.00
2023-04-18T09:47:36.778Z,1.00
2023-04-18T09:50:09.131Z,6.33
2023-04-18T09:52:38.974Z,6.75
2023-04-18T09:55:09.069Z,6.75
2023-04-18T09:57:40.811Z,4.50
2023-04-18T10:00:13.514Z,4.00
2023-04-18T10:02:47.951Z,4.25
2023-04-18T10:05:19.499Z,3.75
2023-04-18T10:07:49.925Z,3.00
2023-04-18T10:10:18.199Z,3.75
2023-04-18T10:12:48.321Z,2.75
2023-04-18T10:15:17.216Z,3.00
2023-04-18T10:18:02.611Z,3.00
2023-04-18T10:20:33.481Z,3.00
2023-04-18T10:23:35.129Z,3.00
2023-04-18T10:26:04.591Z,3.25
2023-04-18T10:28:57.018Z,1.67
2023-04-18T10:31:29.042Z,3.00
2023-04-18T10:36:29.138Z,3.50
2023-04-18T10:39:04.183Z,2.00
2023-04-18T10:41:33.579Z,3.00
2023-04-18T10:44:08.729Z,2.00
2023-04-18T10:46:38.381Z,4.00
2023-04-18T10:49:12.992Z,2.00
2023-04-18T10:51:41.540Z,1.75
2023-04-18T10:54:11.238Z,2.00
2023-04-18T10:56:39.837Z,2.00
2023-04-18T10:59:07.987Z,2.00
2023-04-18T11:01:37.551Z,3.00
2023-04-18T11:04:11.996Z,2.00
2023-04-18T11:06:50.753Z,2.75
2023-04-18T11:09:18.823Z,2.00
2023-04-18T11:11:47.100Z,1.50
2023-04-18T11:14:15.648Z,3.00
2023-04-18T11:16:44.089Z,2.00
2023-04-18T11:19:23.868Z,1.00
2023-04-18T11:21:52.118Z,1.00
2023-04-18T11:24:22.939Z,0.00
2023-04-18T11:26:56.202Z,2.00
2023-04-18T11:29:24.505Z,2.00
2023-04-18T11:31:56.710Z,2.00
2023-04-18T11:34:30.658Z,4.00
2023-04-18T11:36:58.708Z,5.00
2023-04-18T11:39:26.835Z,3.00
2023-04-18T11:41:56.657Z,4.00
2023-04-18T11:44:25.129Z,4.00
2023-04-18T11:46:53.811Z,3.00
2023-04-18T11:49:28.624Z,3.00
2023-04-18T11:51:56.905Z,3.00
2023-04-18T11:54:41.256Z,2.00
2023-04-18T11:57:38.715Z,3.33
2023-04-18T12:00:09.085Z,3.00
2023-04-18T12:02:44.480Z,3.00
2023-04-18T12:05:15.326Z,3.00
2023-04-18T12:07:45.234Z,2.00
2023-04-18T12:10:22.522Z,2.00
2023-04-18T12:12:51.556Z,2.67
2023-04-18T12:15:19.996Z,2.00
2023-04-18T12:17:54.511Z,2.00
2023-04-18T12:20:24.975Z,2.00
2023-04-18T12:22:55.183Z,1.00
2023-04-18T12:25:27.314Z,3.00
2023-04-18T12:27:56.671Z,2.00
2023-04-18T12:30:26.846Z,2.00
2023-04-18T12:32:59.579Z,2.00
2023-04-18T12:35:28.470Z,1.00
2023-04-18T12:37:58.137Z,2.00
2023-04-18T12:40:26.754Z,0.00
2023-04-18T12:42:55.510Z,0.33
2023-04-18T12:45:23.994Z,1.00
2023-04-18T12:47:52.682Z,0.00
2023-04-18T12:50:22.719Z,1.00
2023-04-18T12:52:54.321Z,0.75
2023-04-18T12:55:23.253Z,1.00
2023-04-18T12:57:52.320Z,1.00
2023-04-18T13:00:20.931Z,1.00
2023-04-18T13:02:49.751Z,13.25
2023-04-18T13:05:19.322Z,9.00
2023-04-18T13:07:49.498Z,1.75
2023-04-18T13:10:19.154Z,2.67
2023-04-18T13:12:49.478Z,2.50
2023-04-18T13:15:17.756Z,2.00
2023-04-18T13:17:46.192Z,2.00
2023-04-18T13:20:14.718Z,1.00
2023-04-18T13:22:43.086Z,1.00
2023-04-18T13:25:11.392Z,1.00
2023-04-18T13:27:41.915Z,1.00
2023-04-18T13:30:11.154Z,1.00
2023-04-18T13:32:40.777Z,0.00
2023-04-18T13:35:11.239Z,2.00
2023-04-18T13:37:39.739Z,0.00
2023-04-18T13:40:08.494Z,2.00
2023-04-18T13:42:37.304Z,2.00
2023-04-18T13:45:06.490Z,1.00
2023-04-18T13:47:34.836Z,1.00
2023-04-18T13:50:03.360Z,0.00
2023-04-18T13:52:31.624Z,1.00
2023-04-18T13:54:59.706Z,1.00
2023-04-18T13:57:28.534Z,1.00
2023-04-18T13:59:56.493Z,1.00
2023-04-18T14:02:24.945Z,1.00
2023-04-18T14:04:55.008Z,1.00
2023-04-18T14:07:23.342Z,0.00
2023-04-18T14:09:52.730Z,0.00
2023-04-18T14:12:22.612Z,1.00
2023-04-18T14:14:50.727Z,3.00
2023-04-18T14:17:18.922Z,2.00
2023-04-18T14:19:47.081Z,3.25
2023-04-18T14:22:15.365Z,3.00
2023-04-18T14:24:43.388Z,2.00
2023-04-18T14:27:12.016Z,1.67
2023-04-18T14:29:40.088Z,4.00
2023-04-18T14:32:08.255Z,2.00
2023-04-18T14:34:37.449Z,3.00
2023-04-18T14:37:06.997Z,2.00
2023-04-18T14:39:35.130Z,3.00
2023-04-18T14:42:03.213Z,2.00
2023-04-18T14:44:31.523Z,2.33
2023-04-18T14:46:59.717Z,2.33
2023-04-18T14:49:28.031Z,2.00
2023-04-18T14:51:56.093Z,1.50
2023-04-18T14:54:24.280Z,3.00
2023-04-18T14:56:52.550Z,4.00
2023-04-18T14:59:20.837Z,2.75
2023-04-18T15:01:49.321Z,3.00
2023-04-18T15:04:18.054Z,1.75
2023-04-18T15:06:46.580Z,2.00
2023-04-18T15:09:15.613Z,3.00
2023-04-18T15:11:43.772Z,2.67
2023-04-18T15:14:12.191Z,3.00
2023-04-18T15:16:40.979Z,3.00
2023-04-18T15:19:09.994Z,3.00
2023-04-18T15:21:38.495Z,2.25
2023-04-18T15:24:07.083Z,2.75
2023-04-18T15:26:35.553Z,3.00
2023-04-18T15:29:04.149Z,2.00
2023-04-18T15:31:32.709Z,1.67
2023-04-18T15:34:01.020Z,2.33
2023-04-18T15:36:29.180Z,3.00
2023-04-18T15:38:57.464Z,3.00
2023-04-18T15:41:25.841Z,4.00
2023-04-18T15:43:53.929Z,1.00
2023-04-18T15:46:22.473Z,4.00
2023-04-18T15:48:50.981Z,4.00
2023-04-18T15:51:19.039Z,2.00
2023-04-18T15:53:46.960Z,2.00
2023-04-18T15:56:15.115Z,2.00
2023-04-18T15:58:43.157Z,2.00
2023-04-18T16:01:16.172Z,2.50
2023-04-18T16:03:44.528Z,2.50
2023-04-18T16:06:14.430Z,2.00
2023-04-18T16:08:42.402Z,2.00
2023-04-18T16:11:10.474Z,1.00
2023-04-18T16:13:38.643Z,2.00
2023-04-18T16:16:08.003Z,3.00
2023-04-18T16:18:36.438Z,3.00
2023-04-18T16:21:04.913Z,2.75
2023-04-18T16:23:32.982Z,3.00
2023-04-18T16:26:01.360Z,3.00
2023-04-18T16:28:30.881Z,1.00
2023-04-18T16:30:58.981Z,4.00
2023-04-18T16:33:27.211Z,2.00
2023-04-18T16:35:57.693Z,4.00
2023-04-18T16:38:27.406Z,4.00
2023-04-18T16:41:00.750Z,2.00
2023-04-18T16:43:30.560Z,1.00
2023-04-18T16:46:00.416Z,1.25
2023-04-18T16:48:29.198Z,0.50
2023-04-18T16:50:57.206Z,2.00
2023-04-18T16:53:25.278Z,2.00
2023-04-18T16:55:53.618Z,2.00
2023-04-18T16:58:23.583Z,3.00
2023-04-18T17:00:52.834Z,2.00
2023-04-18T17:03:21.180Z,2.00
2023-04-18T17:05:49.478Z,3.33
2023-04-18T17:08:17.745Z,1.75
2023-04-18T17:10:45.914Z,2.00
2023-04-18T17:13:13.986Z,2.00
2023-04-18T17:15:43.189Z,2.00
2023-04-18T17:18:11.502Z,1.00
2023-04-18T17:20:39.837Z,1.00
2023-04-18T17:23:07.912Z,1.50
2023-04-18T17:25:36.793Z,1.00
2023-04-18T17:28:05.395Z,1.00
2023-04-18T17:30:33.575Z,2.00
2023-04-18T17:33:01.786Z,2.00
2023-04-18T17:35:29.911Z,1.00
2023-04-18T17:37:58.027Z,2.00
2023-04-18T17:40:26.352Z,2.00
2023-04-18T17:42:54.540Z,2.00
2023-04-18T17:45:22.595Z,2.00
2023-04-18T17:47:51.082Z,1.00
2023-04-18T17:50:19.551Z,2.00
2023-04-18T17:52:47.947Z,1.00
2023-04-18T17:55:15.936Z,1.50
2023-04-18T17:57:43.986Z,3.00
2023-04-18T18:00:13.893Z,2.00
2023-04-18T18:02:43.010Z,2.00
2023-04-18T18:05:13.414Z,1.00
2023-04-18T18:07:45.877Z,2.00
2023-04-18T18:10:19.055Z,1.75
2023-04-18T18:12:49.843Z,1.00
2023-04-18T18:15:18.385Z,1.50
2023-04-18T18:17:49.543Z,1.75
2023-04-18T18:20:18.269Z,1.00
2023-04-18T18:22:46.519Z,1.00
2023-04-18T18:25:16.675Z,1.00
2023-04-18T18:27:44.842Z,1.00
2023-04-18T18:30:13.203Z,1.25
2023-04-18T18:32:41.203Z,1.25
2023-04-18T18:35:09.842Z,4.00
2023-04-18T18:37:37.921Z,1.00
2023-04-18T18:40:07.416Z,2.00
2023-04-18T18:42:37.578Z,2.00
2023-04-18T18:45:07.355Z,2.00
2023-04-18T18:47:37.513Z,3.00
2023-04-18T18:50:08.001Z,1.00
2023-04-18T18:52:36.178Z,1.00
2023-04-18T18:55:04.853Z,2.00
2023-04-18T18:57:34.463Z,2.00
2023-04-18T19:00:02.538Z,3.00
2023-04-18T19:02:30.951Z,1.00
2023-04-18T19:04:59.661Z,2.00
2023-04-18T19:07:30.203Z,2.00
2023-04-18T19:10:00.671Z,0.00
2023-04-18T19:12:29.472Z,2.00
2023-04-18T19:14:57.520Z,1.00
2023-04-18T19:17:25.967Z,1.00
2023-04-18T19:19:58.045Z,2.00
2023-04-18T19:22:26.469Z,1.00
2023-04-18T19:24:54.528Z,2.00
2023-04-18T19:27:23.214Z,0.75
2023-04-18T19:29:51.413Z,1.00
2023-04-18T19:32:19.358Z,1.00
2023-04-18T19:34:47.372Z,1.00
2023-04-18T19:37:15.343Z,2.00
2023-04-18T19:39:43.367Z,1.00
2023-04-18T19:42:11.652Z,1.67
2023-04-18T19:44:39.811Z,1.00
2023-04-18T19:47:07.905Z,2.00
2023-04-18T19:49:36.080Z,1.00
2023-04-18T19:52:04.120Z,1.00
2023-04-18T19:54:33.506Z,2.00
2023-04-18T19:57:02.459Z,1.00
2023-04-18T19:59:30.521Z,1.50
2023-04-18T20:02:01.473Z,1.00
2023-04-18T20:04:31.814Z,1.33
2023-04-18T20:07:00.042Z,1.00
2023-04-18T20:09:28.307Z,1.00
2023-04-18T20:12:00.342Z,2.00
2023-04-18T20:14:28.942Z,1.00
2023-04-18T20:16:57.106Z,1.00
2023-04-18T20:19:25.851Z,1.00
2023-04-18T20:21:53.999Z,0.00
2023-04-18T20:24:22.175Z,1.00
2023-04-18T20:26:51.442Z,1.00
2023-04-18T20:29:19.547Z,1.00
2023-04-18T20:31:47.818Z,1.00
2023-04-18T20:34:16.199Z,2.00
2023-04-18T20:36:45.193Z,1.00
2023-04-18T20:39:13.889Z,1.00
2023-04-18T20:41:51.586Z,1.00
2023-04-18T20:44:21.582Z,1.00
2023-04-18T20:46:49.781Z,1.67
2023-04-18T20:49:17.863Z,1.00
2023-04-18T20:51:46.121Z,1.25
2023-04-18T20:54:14.671Z,1.00
2023-04-18T20:56:42.973Z,1.00
2023-04-18T20:59:11.117Z,1.00
2023-04-18T21:01:39.015Z,1.00
2023-04-18T21:04:07.324Z,1.00
2023-04-18T21:06:36.806Z,1.00
2023-04-18T21:09:04.772Z,0.67
2023-04-18T21:11:33.000Z,1.00
2023-04-18T21:14:01.034Z,0.75
2023-04-18T21:16:29.018Z,0.75
2023-04-18T21:18:57.118Z,1.00
2023-04-18T21:21:25.851Z,1.00
2023-04-18T21:23:54.023Z,0.00
2023-04-18T21:26:22.205Z,0.50
2023-04-18T21:29:00.914Z,0.00
2023-04-18T21:31:31.086Z,0.00
2023-04-18T21:34:00.518Z,1.00
2023-04-18T21:36:28.887Z,1.33
2023-04-18T21:38:58.529Z,1.00
2023-04-18T21:41:27.009Z,1.00
2023-04-18T21:43:55.085Z,1.00
2023-04-18T21:46:23.288Z,0.00
2023-04-18T21:48:51.301Z,1.00
2023-04-18T21:51:19.211Z,0.00
2023-04-18T21:53:47.991Z,0.00
2023-04-18T21:56:16.867Z,1.00
2023-04-18T21:58:44.932Z,0.50
2023-04-18T22:01:12.924Z,0.00
2023-04-18T22:03:41.304Z,1.00
2023-04-18T22:06:09.461Z,0.00
2023-04-18T22:08:37.540Z,1.00
2023-04-18T22:11:05.605Z,1.00
2023-04-18T22:13:33.686Z,0.75
2023-04-18T22:16:05.191Z,1.00
2023-04-18T22:18:34.125Z,2.00
2023-04-18T22:21:03.539Z,1.00
2023-04-18T22:23:31.823Z,0.00
2023-04-18T22:25:59.886Z,1.00
2023-04-18T22:28:28.627Z,1.00
2023-04-18T22:30:57.105Z,1.75
2023-04-18T22:33:25.473Z,0.00
2023-04-18T22:35:54.417Z,1.00
2023-04-18T22:38:22.423Z,0.00
2023-04-18T22:40:50.457Z,0.00
2023-04-18T22:43:23.946Z,1.75
2023-04-18T22:45:52.921Z,0.00
2023-04-18T22:48:21.338Z,0.00
2023-04-18T22:50:50.134Z,1.00
2023-04-18T22:53:18.504Z,1.00
2023-04-18T22:55:46.805Z,0.00
2023-04-18T22:58:14.984Z,0.00
2023-04-18T23:00:43.060Z,1.00
2023-04-18T23:03:11.531Z,1.00
2023-04-18T23:05:40.351Z,1.00
2023-04-18T23:08:08.688Z,0.00
2023-04-18T23:10:36.963Z,1.00
2023-04-18T23:13:05.333Z,1.00
2023-04-18T23:15:33.556Z,0.00
2023-04-18T23:18:01.763Z,1.00
2023-04-18T23:20:29.996Z,1.00
2023-04-18T23:22:58.103Z,0.00
2023-04-18T23:25:26.314Z,0.00
2023-04-18T23:27:54.383Z,0.75
2023-04-18T23:30:22.412Z,0.00
2023-04-18T23:32:50.664Z,0.00
2023-04-18T23:35:19.002Z,0.00
2023-04-18T23:37:47.081Z,1.00
2023-04-18T23:40:15.151Z,0.00
2023-04-18T23:42:44.049Z,1.00
2023-04-18T23:45:12.201Z,0.00
2023-04-18T23:47:40.420Z,0.00
2023-04-18T23:50:09.485Z,0.00
2023-04-18T23:52:38.800Z,1.00
2023-04-18T23:55:07.562Z,0.00
2023-04-18T23:57:35.870Z,0.00
