createdAt,value
2022-08-03T00:00:14.785Z,0.00
2022-08-03T00:00:34.579Z,0.00
2022-08-03T00:01:02.322Z,0.00
2022-08-03T00:01:33.886Z,0.00
2022-08-03T00:02:05.637Z,0.00
2022-08-03T00:02:34.538Z,0.00
2022-08-03T00:02:54.265Z,0.00
2022-08-03T00:03:25.720Z,0.00
2022-08-03T00:03:42.571Z,0.00
2022-08-03T00:04:13.721Z,0.00
2022-08-03T00:04:34.552Z,0.00
2022-08-03T00:05:01.661Z,0.00
2022-08-03T00:05:33.699Z,0.00
2022-08-03T00:06:06.259Z,0.00
2022-08-03T00:06:37.085Z,0.00
2022-08-03T00:06:53.560Z,0.00
2022-08-03T00:07:25.680Z,0.00
2022-08-03T00:07:43.529Z,0.00
2022-08-03T00:08:14.830Z,0.00
2022-08-03T00:08:40.150Z,0.00
2022-08-03T00:09:02.763Z,0.00
2022-08-03T00:09:36.400Z,0.00
2022-08-03T00:10:05.660Z,0.00
2022-08-03T00:10:36.428Z,0.00
2022-08-03T00:11:10.174Z,0.00
2022-08-03T00:11:34.567Z,0.00
2022-08-03T00:11:58.658Z,0.00
2022-08-03T00:12:30.577Z,0.00
2022-08-03T00:13:01.871Z,0.00
2022-08-03T00:13:33.648Z,0.00
2022-08-03T00:14:06.519Z,0.00
2022-08-03T00:14:35.406Z,0.00
2022-08-03T00:14:53.666Z,0.00
2022-08-03T00:15:25.667Z,0.00
2022-08-03T00:15:42.540Z,0.00
2022-08-03T00:16:14.283Z,0.00
2022-08-03T00:16:34.648Z,0.00
2022-08-03T00:17:02.444Z,0.00
2022-08-03T00:17:52.916Z,0.00
2022-08-03T00:18:05.621Z,0.00
2022-08-03T00:18:34.542Z,0.00
2022-08-03T00:18:53.653Z,0.00
2022-08-03T00:19:25.619Z,0.00
2022-08-03T00:19:42.464Z,0.00
2022-08-03T00:20:13.657Z,0.00
2022-08-03T00:20:35.368Z,0.00
2022-08-03T00:21:03.465Z,0.00
2022-08-03T00:21:33.626Z,0.00
2022-08-03T00:22:05.642Z,0.00
2022-08-03T00:22:34.504Z,0.00
2022-08-03T00:22:53.689Z,0.00
2022-08-03T00:23:26.888Z,0.00
2022-08-03T00:23:51.481Z,0.00
2022-08-03T00:24:13.661Z,0.00
2022-08-03T00:24:35.459Z,0.00
2022-08-03T00:25:01.603Z,0.00
2022-08-03T00:25:33.695Z,0.00
2022-08-03T00:26:05.658Z,0.00
2022-08-03T00:26:34.601Z,0.00
2022-08-03T00:26:55.913Z,0.00
2022-08-03T00:27:25.641Z,0.00
2022-08-03T00:27:43.173Z,0.00
2022-08-03T00:28:13.641Z,0.00
2022-08-03T00:28:34.593Z,0.00
2022-08-03T00:29:01.743Z,0.00
2022-08-03T00:29:33.738Z,0.00
2022-08-03T00:30:05.946Z,0.00
2022-08-03T00:30:34.544Z,0.00
2022-08-03T00:30:53.724Z,0.00
2022-08-03T00:31:51.558Z,0.00
2022-08-03T00:32:00.270Z,0.00
2022-08-03T00:32:29.774Z,0.00
2022-08-03T00:33:02.068Z,0.00
2022-08-03T00:33:58.064Z,0.00
2022-08-03T00:34:06.002Z,0.00
2022-08-03T00:34:34.618Z,0.00
2022-08-03T00:35:11.389Z,0.00
2022-08-03T00:35:50.361Z,0.00
2022-08-03T00:35:57.623Z,0.00
2022-08-03T00:36:30.403Z,0.00
2022-08-03T00:37:01.636Z,0.00
2022-08-03T00:37:41.345Z,0.00
2022-08-03T00:38:06.599Z,0.00
2022-08-03T00:38:34.572Z,0.00
2022-08-03T00:38:53.618Z,0.00
2022-08-03T00:39:25.646Z,0.00
2022-08-03T00:39:42.513Z,0.00
2022-08-03T00:40:13.705Z,0.00
2022-08-03T00:40:34.524Z,0.00
2022-08-03T00:41:02.384Z,0.00
2022-08-03T00:41:34.905Z,0.00
2022-08-03T00:42:05.638Z,0.00
2022-08-03T00:42:35.683Z,0.00
2022-08-03T00:42:53.685Z,0.00
2022-08-03T00:43:25.583Z,0.00
2022-08-03T00:43:42.530Z,0.00
2022-08-03T00:44:13.593Z,0.00
2022-08-03T00:44:34.577Z,0.00
2022-08-03T00:45:01.657Z,0.00
2022-08-03T00:45:34.296Z,0.00
2022-08-03T00:46:05.664Z,0.00
2022-08-03T00:46:34.551Z,0.00
2022-08-03T00:47:09.789Z,0.00
2022-08-03T00:47:34.637Z,0.00
2022-08-03T00:47:58.674Z,0.00
2022-08-03T00:48:33.448Z,0.00
2022-08-03T00:49:01.724Z,0.00
2022-08-03T00:49:34.511Z,0.00
2022-08-03T00:50:05.682Z,0.00
2022-08-03T00:50:36.160Z,0.00
2022-08-03T00:50:54.171Z,0.00
2022-08-03T00:51:25.556Z,0.00
2022-08-03T00:51:57.559Z,0.00
2022-08-03T00:52:29.777Z,0.00
2022-08-03T00:53:01.599Z,0.00
2022-08-03T00:53:33.614Z,0.00
2022-08-03T00:54:05.631Z,0.00
2022-08-03T00:54:35.497Z,0.00
2022-08-03T00:54:54.372Z,0.00
2022-08-03T00:55:26.521Z,0.00
2022-08-03T00:55:57.578Z,0.00
2022-08-03T00:56:29.701Z,0.00
2022-08-03T00:57:01.556Z,0.00
2022-08-03T00:57:33.601Z,0.00
2022-08-03T00:58:05.638Z,0.00
2022-08-03T00:58:34.618Z,0.00
2022-08-03T00:58:53.638Z,0.00
2022-08-03T00:59:25.571Z,0.00
2022-08-03T00:59:57.551Z,0.00
2022-08-03T01:00:29.772Z,0.00
2022-08-03T01:01:01.671Z,0.00
2022-08-03T01:01:33.675Z,0.00
2022-08-03T01:02:05.612Z,0.00
2022-08-03T01:02:34.630Z,0.00
2022-08-03T01:02:53.617Z,0.00
2022-08-03T01:03:25.558Z,0.00
2022-08-03T01:03:43.923Z,0.00
2022-08-03T01:04:13.594Z,0.00
2022-08-03T01:04:35.418Z,0.00
2022-08-03T01:05:01.788Z,0.00
2022-08-03T01:05:36.144Z,0.00
2022-08-03T01:06:05.656Z,0.00
2022-08-03T01:06:34.498Z,0.00
2022-08-03T01:06:53.631Z,0.00
2022-08-03T01:07:25.589Z,0.00
2022-08-03T01:07:57.536Z,0.00
2022-08-03T01:08:29.601Z,0.00
2022-08-03T01:09:02.610Z,0.00
2022-08-03T01:09:33.594Z,0.00
2022-08-03T01:10:08.825Z,0.00
2022-08-03T01:10:34.646Z,0.00
2022-08-03T01:10:55.053Z,0.00
2022-08-03T01:11:25.593Z,0.00
2022-08-03T01:12:01.231Z,0.00
2022-08-03T01:12:29.725Z,0.00
2022-08-03T01:13:01.764Z,0.00
2022-08-03T01:14:04.611Z,0.00
2022-08-03T01:14:22.348Z,0.00
2022-08-03T01:14:39.985Z,0.00
2022-08-03T01:15:09.814Z,0.00
2022-08-03T01:15:34.476Z,0.00
2022-08-03T01:15:58.255Z,0.00
2022-08-03T01:16:36.582Z,0.00
2022-08-03T01:17:01.557Z,0.00
2022-08-03T01:17:33.585Z,0.00
2022-08-03T01:18:05.556Z,0.00
2022-08-03T01:18:34.520Z,0.00
2022-08-03T01:18:53.598Z,0.00
2022-08-03T01:19:25.627Z,0.00
2022-08-03T01:19:57.725Z,0.00
2022-08-03T01:20:29.815Z,0.00
2022-08-03T01:21:02.166Z,0.00
2022-08-03T01:21:33.551Z,0.00
2022-08-03T01:22:05.667Z,0.00
2022-08-03T01:22:34.599Z,0.00
2022-08-03T01:22:53.614Z,0.00
2022-08-03T01:23:28.791Z,0.00
2022-08-03T01:23:58.512Z,0.00
2022-08-03T01:24:29.704Z,0.00
2022-08-03T01:25:01.576Z,0.00
2022-08-03T01:25:35.052Z,0.00
2022-08-03T01:26:05.558Z,0.00
2022-08-03T01:26:35.609Z,0.00
2022-08-03T01:26:53.676Z,0.00
2022-08-03T01:27:25.524Z,0.00
2022-08-03T01:27:57.587Z,0.00
2022-08-03T01:28:29.867Z,0.00
2022-08-03T01:29:01.610Z,0.00
2022-08-03T01:29:33.543Z,0.00
2022-08-03T01:30:06.659Z,0.00
2022-08-03T01:30:36.112Z,0.00
2022-08-03T01:30:53.676Z,0.00
2022-08-03T01:31:25.611Z,0.00
2022-08-03T01:33:00.026Z,0.00
2022-08-03T01:33:17.536Z,0.00
2022-08-03T01:33:49.843Z,0.00
2022-08-03T01:34:21.843Z,0.00
2022-08-03T01:34:39.160Z,0.00
2022-08-03T01:35:09.803Z,0.00
2022-08-03T01:35:35.469Z,0.00
2022-08-03T01:35:57.609Z,0.00
2022-08-03T01:36:29.677Z,0.00
2022-08-03T01:37:01.600Z,0.00
2022-08-03T01:37:33.608Z,0.00
2022-08-03T01:38:06.364Z,0.00
2022-08-03T01:38:35.239Z,0.00
2022-08-03T01:38:54.526Z,0.00
2022-08-03T01:39:25.548Z,0.00
2022-08-03T01:39:57.556Z,0.00
2022-08-03T01:40:30.106Z,0.00
2022-08-03T01:41:01.513Z,0.00
2022-08-03T01:41:34.368Z,0.00
2022-08-03T01:42:05.607Z,0.00
2022-08-03T01:42:34.560Z,0.00
2022-08-03T01:42:53.557Z,0.00
2022-08-03T01:44:26.515Z,0.00
2022-08-03T01:44:34.538Z,0.00
2022-08-03T01:45:01.663Z,0.00
2022-08-03T01:45:35.131Z,0.00
2022-08-03T01:46:05.571Z,0.00
2022-08-03T01:46:34.508Z,0.00
2022-08-03T01:46:53.485Z,0.00
2022-08-03T01:47:25.525Z,0.00
2022-08-03T01:47:57.554Z,0.00
2022-08-03T01:48:29.761Z,0.00
2022-08-03T01:49:01.542Z,0.00
2022-08-03T01:49:33.609Z,0.00
2022-08-03T01:50:05.599Z,0.00
2022-08-03T01:50:34.518Z,0.00
2022-08-03T01:50:53.575Z,0.00
2022-08-03T01:51:56.559Z,0.00
2022-08-03T01:52:14.442Z,0.00
2022-08-03T01:52:34.555Z,0.00
2022-08-03T01:53:01.536Z,0.00
2022-08-03T01:53:35.399Z,0.00
2022-08-03T01:54:05.565Z,0.00
2022-08-03T01:54:34.555Z,0.00
2022-08-03T01:54:54.407Z,0.00
2022-08-03T01:55:25.713Z,0.00
2022-08-03T01:55:58.199Z,0.00
2022-08-03T01:56:29.837Z,0.00
2022-08-03T01:57:01.610Z,0.00
2022-08-03T01:57:33.520Z,0.00
2022-08-03T01:58:21.604Z,0.00
2022-08-03T01:58:39.227Z,0.00
2022-08-03T01:59:09.806Z,0.00
2022-08-03T01:59:34.549Z,0.00
2022-08-03T01:59:59.051Z,0.00
2022-08-03T02:00:30.126Z,0.00
2022-08-03T02:01:03.600Z,0.00
2022-08-03T02:02:28.017Z,0.00
2022-08-03T02:02:35.363Z,0.00
2022-08-03T02:02:54.166Z,0.00
2022-08-03T02:03:25.646Z,0.00
2022-08-03T02:03:59.608Z,0.00
2022-08-03T02:04:14.580Z,0.00
2022-08-03T02:04:34.577Z,0.00
2022-08-03T02:05:01.514Z,0.00
2022-08-03T02:05:34.800Z,0.00
2022-08-03T02:07:00.730Z,0.00
2022-08-03T02:07:10.484Z,0.00
2022-08-03T02:07:35.632Z,0.00
2022-08-03T02:07:59.988Z,0.00
2022-08-03T02:08:29.717Z,0.00
2022-08-03T02:09:01.829Z,0.00
2022-08-03T02:09:34.530Z,0.00
2022-08-03T02:10:05.493Z,0.00
2022-08-03T02:10:36.153Z,0.00
2022-08-03T02:10:53.544Z,0.00
2022-08-03T02:11:25.535Z,0.00
2022-08-03T02:11:42.910Z,0.00
2022-08-03T02:12:13.698Z,0.00
2022-08-03T02:12:35.400Z,0.00
2022-08-03T02:13:02.621Z,0.00
2022-08-03T02:13:33.505Z,0.00
2022-08-03T02:14:06.430Z,0.00
2022-08-03T02:14:35.108Z,0.00
2022-08-03T02:14:53.611Z,0.00
2022-08-03T02:15:25.592Z,0.00
2022-08-03T02:15:57.732Z,0.00
2022-08-03T02:16:29.774Z,0.00
2022-08-03T02:17:01.519Z,0.00
2022-08-03T02:17:39.724Z,0.00
2022-08-03T02:18:05.548Z,0.00
2022-08-03T02:18:34.588Z,0.00
2022-08-03T02:18:53.541Z,0.00
2022-08-03T02:19:25.523Z,0.00
2022-08-03T02:19:58.376Z,0.00
2022-08-03T02:20:29.989Z,0.00
2022-08-03T02:21:01.451Z,0.00
2022-08-03T02:21:57.327Z,0.00
2022-08-03T02:22:06.389Z,0.00
2022-08-03T02:22:34.571Z,0.00
2022-08-03T02:22:53.437Z,0.00
2022-08-03T02:23:25.502Z,0.00
2022-08-03T02:23:42.802Z,0.00
2022-08-03T02:24:13.544Z,0.00
2022-08-03T02:24:34.540Z,0.00
2022-08-03T02:25:02.285Z,0.00
2022-08-03T02:25:33.497Z,0.00
2022-08-03T02:26:05.513Z,0.00
2022-08-03T02:26:34.563Z,0.00
2022-08-03T02:26:55.112Z,0.00
2022-08-03T02:27:25.541Z,0.00
2022-08-03T02:27:57.923Z,0.00
2022-08-03T02:28:29.719Z,0.00
2022-08-03T02:29:01.457Z,0.00
2022-08-03T02:29:39.195Z,0.00
2022-08-03T02:30:05.780Z,0.00
2022-08-03T02:30:34.572Z,0.00
2022-08-03T02:30:54.016Z,0.00
2022-08-03T02:31:25.522Z,0.00
2022-08-03T02:31:42.574Z,0.00
2022-08-03T02:32:15.989Z,0.00
2022-08-03T02:32:35.853Z,0.00
2022-08-03T02:33:01.494Z,0.00
2022-08-03T02:33:33.597Z,0.00
2022-08-03T02:34:05.503Z,0.00
2022-08-03T02:34:35.508Z,0.00
2022-08-03T02:34:53.629Z,0.00
2022-08-03T02:35:26.207Z,0.00
2022-08-03T02:35:57.552Z,0.00
2022-08-03T02:36:31.416Z,0.00
2022-08-03T02:37:01.576Z,0.00
2022-08-03T02:37:33.595Z,0.00
2022-08-03T02:38:05.463Z,0.00
2022-08-03T02:38:36.529Z,0.00
2022-08-03T02:38:54.011Z,0.00
2022-08-03T02:39:25.574Z,0.00
2022-08-03T02:39:43.271Z,0.00
2022-08-03T02:40:13.572Z,0.00
2022-08-03T02:40:34.611Z,0.00
2022-08-03T02:41:01.459Z,0.00
2022-08-03T02:41:34.623Z,0.00
2022-08-03T02:42:05.477Z,0.00
2022-08-03T02:42:34.560Z,0.00
2022-08-03T02:42:54.384Z,0.00
2022-08-03T02:43:25.326Z,0.00
2022-08-03T02:44:06.472Z,0.00
2022-08-03T02:44:29.761Z,0.00
2022-08-03T02:45:01.501Z,0.00
2022-08-03T02:45:34.155Z,0.00
2022-08-03T02:46:05.525Z,0.00
2022-08-03T02:46:35.367Z,0.00
2022-08-03T02:46:53.506Z,0.00
2022-08-03T02:47:26.265Z,0.00
2022-08-03T02:47:57.493Z,0.00
2022-08-03T02:48:30.403Z,0.00
2022-08-03T02:49:40.595Z,0.00
2022-08-03T02:50:05.491Z,0.00
2022-08-03T02:50:35.813Z,0.00
2022-08-03T02:50:53.547Z,0.00
2022-08-03T02:51:25.448Z,0.00
2022-08-03T02:51:57.518Z,0.00
2022-08-03T02:52:30.297Z,0.00
2022-08-03T02:53:01.687Z,0.00
2022-08-03T02:53:33.441Z,0.00
2022-08-03T02:54:05.512Z,0.00
2022-08-03T02:54:34.544Z,0.00
2022-08-03T02:54:53.466Z,0.00
2022-08-03T02:55:25.445Z,0.00
2022-08-03T02:55:45.798Z,0.00
2022-08-03T02:56:13.505Z,0.00
2022-08-03T02:56:35.914Z,0.00
2022-08-03T02:57:01.473Z,0.00
2022-08-03T02:57:33.459Z,0.00
2022-08-03T02:58:05.517Z,0.00
2022-08-03T02:58:34.539Z,0.00
2022-08-03T02:58:53.578Z,0.00
2022-08-03T02:59:25.466Z,0.00
2022-08-03T02:59:42.627Z,0.00
2022-08-03T03:00:13.652Z,0.00
2022-08-03T03:00:34.658Z,0.00
2022-08-03T03:01:01.477Z,0.00
2022-08-03T03:01:33.557Z,0.00
2022-08-03T03:02:05.502Z,0.00
2022-08-03T03:02:36.434Z,0.00
2022-08-03T03:03:10.395Z,0.00
2022-08-03T03:03:37.938Z,0.00
2022-08-03T03:03:57.437Z,0.00
2022-08-03T03:04:33.081Z,0.00
2022-08-03T03:05:55.075Z,0.00
2022-08-03T03:06:07.122Z,0.00
2022-08-03T03:06:35.612Z,0.00
2022-08-03T03:06:53.493Z,0.00
2022-08-03T03:07:25.496Z,0.00
2022-08-03T03:07:51.812Z,0.00
2022-08-03T03:08:18.604Z,0.00
2022-08-03T03:08:34.673Z,0.00
2022-08-03T03:09:01.493Z,0.00
2022-08-03T03:09:40.299Z,0.00
2022-08-03T03:10:05.439Z,0.00
2022-08-03T03:10:36.825Z,0.00
2022-08-03T03:10:55.546Z,0.00
2022-08-03T03:11:25.472Z,0.00
2022-08-03T03:11:57.436Z,0.00
2022-08-03T03:12:30.452Z,0.00
2022-08-03T03:13:02.922Z,0.00
2022-08-03T03:13:33.602Z,0.00
2022-08-03T03:14:05.533Z,0.00
2022-08-03T03:14:34.545Z,0.00
2022-08-03T03:14:53.503Z,0.00
2022-08-03T03:15:25.609Z,0.00
2022-08-03T03:15:42.767Z,0.00
2022-08-03T03:16:14.111Z,0.00
2022-08-03T03:16:34.729Z,0.00
2022-08-03T03:17:01.463Z,0.00
2022-08-03T03:17:33.647Z,0.00
2022-08-03T03:18:05.549Z,0.00
2022-08-03T03:18:34.653Z,0.00
2022-08-03T03:18:53.476Z,0.00
2022-08-03T03:19:25.455Z,0.00
2022-08-03T03:19:43.046Z,0.00
2022-08-03T03:20:14.465Z,0.00
2022-08-03T03:20:34.555Z,0.00
2022-08-03T03:21:01.382Z,0.00
2022-08-03T03:21:35.235Z,0.00
2022-08-03T03:22:06.485Z,0.00
2022-08-03T03:22:34.524Z,0.00
2022-08-03T03:22:53.457Z,0.00
2022-08-03T03:23:25.428Z,0.00
2022-08-03T03:23:43.503Z,0.00
2022-08-03T03:24:13.421Z,0.00
2022-08-03T03:24:34.562Z,0.00
2022-08-03T03:25:01.456Z,0.00
2022-08-03T03:25:34.438Z,0.00
2022-08-03T03:26:06.366Z,0.00
2022-08-03T03:26:35.882Z,0.00
2022-08-03T03:26:53.421Z,0.00
2022-08-03T03:27:25.377Z,0.00
2022-08-03T03:27:42.793Z,0.00
2022-08-03T03:28:13.444Z,0.00
2022-08-03T03:28:35.634Z,0.00
2022-08-03T03:29:01.435Z,0.00
2022-08-03T03:29:39.469Z,0.00
2022-08-03T03:30:05.679Z,0.00
2022-08-03T03:30:34.541Z,0.00
2022-08-03T03:30:53.652Z,0.00
2022-08-03T03:31:25.966Z,0.00
2022-08-03T03:31:42.485Z,0.00
2022-08-03T03:32:13.866Z,0.00
2022-08-03T03:32:34.527Z,0.00
2022-08-03T03:33:01.401Z,0.00
2022-08-03T03:33:34.051Z,0.00
2022-08-03T03:34:05.433Z,0.00
2022-08-03T03:34:34.390Z,0.00
2022-08-03T03:34:53.435Z,0.00
2022-08-03T03:35:26.306Z,0.00
2022-08-03T03:35:57.454Z,0.00
2022-08-03T03:36:30.138Z,0.00
2022-08-03T03:37:01.441Z,0.00
2022-08-03T03:37:33.370Z,0.00
2022-08-03T03:38:05.397Z,0.00
2022-08-03T03:38:34.518Z,0.00
2022-08-03T03:38:53.743Z,0.00
2022-08-03T03:39:25.438Z,0.00
2022-08-03T03:39:42.652Z,0.00
2022-08-03T03:40:13.427Z,0.00
2022-08-03T03:40:35.554Z,0.00
2022-08-03T03:41:01.388Z,0.00
2022-08-03T03:41:34.076Z,0.00
2022-08-03T03:42:05.394Z,0.00
2022-08-03T03:42:36.227Z,0.00
2022-08-03T03:42:54.656Z,0.00
2022-08-03T03:43:25.397Z,0.00
2022-08-03T03:43:42.562Z,0.00
2022-08-03T03:44:13.366Z,0.00
2022-08-03T03:44:36.621Z,0.00
2022-08-03T03:45:03.419Z,0.00
2022-08-03T03:45:34.409Z,0.00
2022-08-03T03:46:06.406Z,0.00
2022-08-03T03:46:37.134Z,0.00
2022-08-03T03:47:09.796Z,0.00
2022-08-03T03:47:34.527Z,0.00
2022-08-03T03:47:57.449Z,0.00
2022-08-03T03:48:29.727Z,0.00
2022-08-03T03:49:01.820Z,0.00
2022-08-03T03:49:33.480Z,0.00
2022-08-03T03:50:05.368Z,0.00
2022-08-03T03:50:34.617Z,0.00
2022-08-03T03:50:54.318Z,0.00
2022-08-03T03:51:25.424Z,0.00
2022-08-03T03:51:58.081Z,0.00
2022-08-03T03:52:29.671Z,0.00
2022-08-03T03:53:01.388Z,0.00
2022-08-03T03:53:33.418Z,0.00
2022-08-03T03:54:05.464Z,0.00
2022-08-03T03:54:34.546Z,0.36
2022-08-03T03:54:58.999Z,0.00
2022-08-03T03:55:25.540Z,0.85
2022-08-03T03:56:01.777Z,0.36
2022-08-03T03:56:31.785Z,0.85
2022-08-03T03:57:02.402Z,0.00
2022-08-03T03:57:33.595Z,1.71
2022-08-03T03:58:05.541Z,1.22
2022-08-03T03:58:34.810Z,1.22
2022-08-03T03:58:57.629Z,1.22
2022-08-03T03:59:25.626Z,1.71
2022-08-03T03:59:58.706Z,1.71
2022-08-03T04:00:30.145Z,2.08
2022-08-03T04:01:02.078Z,2.57
2022-08-03T04:01:35.831Z,2.08
2022-08-03T04:02:06.345Z,2.08
2022-08-03T04:02:34.718Z,2.57
2022-08-03T04:02:53.584Z,2.57
2022-08-03T04:03:25.477Z,2.94
2022-08-03T04:03:42.754Z,2.94
2022-08-03T04:04:13.610Z,2.57
2022-08-03T04:04:35.089Z,2.94
2022-08-03T04:05:02.465Z,2.94
2022-08-03T04:05:33.522Z,2.94
2022-08-03T04:06:05.579Z,3.43
2022-08-03T04:06:35.980Z,3.79
2022-08-03T04:06:54.360Z,3.79
2022-08-03T04:07:25.585Z,3.79
2022-08-03T04:07:42.748Z,4.28
2022-08-03T04:08:13.690Z,4.28
2022-08-03T04:08:35.697Z,4.28
2022-08-03T04:09:01.582Z,4.28
2022-08-03T04:09:33.538Z,5.14
2022-08-03T04:10:14.272Z,4.28
2022-08-03T04:10:34.651Z,5.14
2022-08-03T04:10:53.537Z,5.63
2022-08-03T04:11:30.214Z,5.14
2022-08-03T04:11:57.641Z,5.63
2022-08-03T04:12:29.797Z,5.63
2022-08-03T04:13:02.947Z,5.99
2022-08-03T04:13:33.615Z,5.99
2022-08-03T04:14:05.543Z,5.99
2022-08-03T04:14:34.669Z,5.99
2022-08-03T04:14:53.489Z,6.48
2022-08-03T04:15:25.607Z,7.34
2022-08-03T04:15:43.567Z,7.34
2022-08-03T04:16:13.518Z,7.70
2022-08-03T04:16:34.689Z,7.70
2022-08-03T04:17:01.553Z,8.19
2022-08-03T04:17:33.588Z,7.70
2022-08-03T04:18:05.587Z,8.19
2022-08-03T04:18:35.378Z,8.19
2022-08-03T04:18:53.914Z,8.19
2022-08-03T04:19:25.503Z,9.05
2022-08-03T04:19:43.150Z,8.56
2022-08-03T04:20:13.558Z,8.56
2022-08-03T04:20:34.690Z,9.54
2022-08-03T04:21:01.501Z,9.05
2022-08-03T04:21:33.568Z,9.54
2022-08-03T04:22:06.456Z,10.39
2022-08-03T04:22:35.089Z,9.91
2022-08-03T04:22:53.499Z,9.54
2022-08-03T04:23:25.498Z,9.54
2022-08-03T04:23:42.648Z,10.77
2022-08-03T04:24:13.507Z,10.77
2022-08-03T04:24:36.557Z,10.39
2022-08-03T04:25:01.488Z,10.39
2022-08-03T04:25:33.618Z,11.62
2022-08-03T04:26:05.562Z,11.25
2022-08-03T04:26:35.087Z,10.77
2022-08-03T04:26:53.484Z,12.11
2022-08-03T04:27:25.494Z,12.11
2022-08-03T04:27:42.706Z,12.11
2022-08-03T04:28:29.391Z,12.11
2022-08-03T04:28:35.213Z,12.48
2022-08-03T04:29:01.486Z,12.97
2022-08-03T04:29:33.745Z,12.97
2022-08-03T04:30:05.999Z,12.97
2022-08-03T04:30:37.595Z,13.33
2022-08-03T04:31:10.606Z,13.33
2022-08-03T04:31:34.825Z,13.33
2022-08-03T04:31:57.596Z,14.31
2022-08-03T04:32:29.915Z,14.31
2022-08-03T04:33:01.660Z,13.33
2022-08-03T04:33:33.683Z,13.82
2022-08-03T04:34:06.341Z,15.53
2022-08-03T04:34:34.781Z,14.68
2022-08-03T04:34:53.538Z,15.53
2022-08-03T04:36:02.382Z,14.68
2022-08-03T04:36:13.538Z,15.17
2022-08-03T04:36:34.708Z,15.17
2022-08-03T04:37:02.442Z,16.02
2022-08-03T04:37:33.716Z,16.02
2022-08-03T04:38:06.559Z,15.53
2022-08-03T04:38:34.648Z,16.02
2022-08-03T04:38:53.427Z,16.88
2022-08-03T04:39:25.465Z,16.02
2022-08-03T04:39:42.658Z,16.88
2022-08-03T04:40:13.726Z,17.73
2022-08-03T04:40:37.754Z,16.88
2022-08-03T04:41:01.649Z,17.25
2022-08-03T04:41:33.507Z,17.73
2022-08-03T04:42:22.623Z,18.11
2022-08-03T04:42:40.100Z,18.11
2022-08-03T04:43:09.946Z,18.11
2022-08-03T04:43:34.670Z,18.11
2022-08-03T04:43:58.174Z,18.11
2022-08-03T04:44:29.996Z,18.60
2022-08-03T04:45:02.025Z,18.60
2022-08-03T04:45:34.214Z,19.08
2022-08-03T04:46:05.528Z,19.45
2022-08-03T04:46:35.300Z,18.60
2022-08-03T04:46:53.627Z,19.45
2022-08-03T04:47:25.594Z,19.45
2022-08-03T04:47:57.612Z,20.31
2022-08-03T04:48:29.919Z,19.45
2022-08-03T04:49:01.638Z,19.94
2022-08-03T04:49:33.639Z,19.94
2022-08-03T04:50:09.128Z,20.80
2022-08-03T04:50:35.506Z,20.80
2022-08-03T04:50:53.573Z,20.80
2022-08-03T04:51:25.454Z,20.80
2022-08-03T04:51:42.607Z,21.65
2022-08-03T04:52:14.592Z,21.65
2022-08-03T04:52:34.701Z,21.65
2022-08-03T04:53:01.579Z,21.65
2022-08-03T04:53:33.500Z,21.16
2022-08-03T04:54:05.500Z,21.65
2022-08-03T04:54:34.941Z,22.02
2022-08-03T04:54:53.509Z,22.02
2022-08-03T04:55:25.457Z,22.87
2022-08-03T04:55:43.568Z,22.02
2022-08-03T04:56:13.528Z,22.87
2022-08-03T04:56:34.693Z,22.87
2022-08-03T04:57:01.555Z,22.51
2022-08-03T04:57:35.783Z,22.87
2022-08-03T04:58:05.555Z,23.36
2022-08-03T04:58:34.682Z,22.87
2022-08-03T04:58:53.478Z,22.87
2022-08-03T04:59:25.492Z,23.85
2022-08-03T04:59:42.625Z,24.22
2022-08-03T05:00:14.496Z,23.36
2022-08-03T05:00:34.671Z,23.85
2022-08-03T05:01:02.349Z,23.85
2022-08-03T05:01:33.631Z,24.22
2022-08-03T05:02:05.594Z,23.36
2022-08-03T05:02:34.632Z,24.71
2022-08-03T05:02:53.529Z,24.22
2022-08-03T05:03:25.433Z,25.07
2022-08-03T05:03:42.622Z,25.07
2022-08-03T05:04:13.565Z,24.71
2022-08-03T05:04:34.776Z,25.07
2022-08-03T05:05:01.408Z,25.07
2022-08-03T05:05:47.411Z,25.07
2022-08-03T05:06:09.937Z,25.07
2022-08-03T05:06:34.679Z,25.56
2022-08-03T05:06:55.044Z,25.94
2022-08-03T05:07:25.627Z,25.94
2022-08-03T05:07:43.850Z,26.42
2022-08-03T05:08:13.507Z,26.42
2022-08-03T05:08:34.494Z,27.28
2022-08-03T05:09:01.974Z,26.42
2022-08-03T05:09:50.594Z,26.79
2022-08-03T05:10:05.522Z,26.79
2022-08-03T05:10:36.381Z,27.28
2022-08-03T05:10:53.972Z,26.42
2022-08-03T05:11:25.403Z,27.28
2022-08-03T05:11:42.647Z,26.79
2022-08-03T05:12:14.005Z,27.28
2022-08-03T05:12:34.700Z,26.79
2022-08-03T05:13:01.809Z,27.28
2022-08-03T05:13:34.412Z,28.63
2022-08-03T05:14:05.769Z,27.65
2022-08-03T05:14:37.040Z,27.65
2022-08-03T05:14:53.504Z,28.99
2022-08-03T05:15:25.661Z,28.14
2022-08-03T05:15:43.403Z,28.14
2022-08-03T05:16:14.137Z,28.14
2022-08-03T05:16:34.717Z,27.28
2022-08-03T05:17:01.517Z,28.63
2022-08-03T05:17:33.692Z,28.63
2022-08-03T05:18:07.052Z,28.63
2022-08-03T05:18:34.804Z,28.99
2022-08-03T05:18:53.490Z,28.63
2022-08-03T05:19:25.394Z,28.14
2022-08-03T05:19:42.618Z,28.99
2022-08-03T05:20:13.448Z,28.99
2022-08-03T05:20:35.280Z,28.99
2022-08-03T05:21:02.355Z,29.85
2022-08-03T05:21:52.242Z,29.85
2022-08-03T05:22:05.497Z,29.48
2022-08-03T05:22:34.852Z,29.48
2022-08-03T05:22:53.672Z,29.85
2022-08-03T05:23:25.602Z,29.48
2022-08-03T05:23:44.859Z,30.34
2022-08-03T05:24:13.557Z,29.85
2022-08-03T05:24:35.918Z,30.70
2022-08-03T05:25:01.480Z,30.70
2022-08-03T05:25:33.689Z,31.19
2022-08-03T05:26:05.648Z,30.34
2022-08-03T05:26:37.103Z,30.70
2022-08-03T05:26:53.393Z,30.70
2022-08-03T05:27:25.585Z,30.34
2022-08-03T05:27:58.454Z,31.19
2022-08-03T05:28:29.742Z,31.19
2022-08-03T05:29:01.445Z,31.19
2022-08-03T05:29:33.476Z,31.56
2022-08-03T05:30:31.110Z,31.56
2022-08-03T05:30:37.674Z,31.56
2022-08-03T05:31:11.413Z,31.19
2022-08-03T05:31:37.230Z,32.05
2022-08-03T05:31:57.531Z,32.42
2022-08-03T05:32:30.538Z,32.42
2022-08-03T05:33:01.483Z,32.42
2022-08-03T05:33:33.498Z,32.42
2022-08-03T05:34:05.501Z,32.90
2022-08-03T05:34:36.280Z,32.05
2022-08-03T05:34:53.281Z,33.39
2022-08-03T05:35:56.016Z,32.90
2022-08-03T05:36:14.256Z,32.42
2022-08-03T05:36:34.703Z,32.90
2022-08-03T05:37:02.243Z,33.39
2022-08-03T05:37:33.457Z,33.76
2022-08-03T05:38:06.548Z,33.76
2022-08-03T05:38:35.520Z,32.90
2022-08-03T05:38:53.461Z,33.76
2022-08-03T05:39:25.412Z,34.62
2022-08-03T05:39:42.934Z,33.76
2022-08-03T05:40:13.479Z,34.25
2022-08-03T05:40:34.702Z,34.25
2022-08-03T05:41:20.586Z,34.25
2022-08-03T05:41:37.305Z,35.11
2022-08-03T05:42:06.598Z,34.25
2022-08-03T05:42:34.693Z,34.25
2022-08-03T05:42:53.464Z,35.11
2022-08-03T05:43:26.314Z,34.62
2022-08-03T05:43:57.520Z,35.11
2022-08-03T05:44:29.792Z,35.11
2022-08-03T05:45:01.441Z,35.48
2022-08-03T05:45:33.504Z,35.48
2022-08-03T05:46:12.244Z,35.48
2022-08-03T05:46:36.351Z,35.48
2022-08-03T05:46:53.485Z,36.33
2022-08-03T05:47:25.519Z,36.33
2022-08-03T05:47:42.615Z,36.33
2022-08-03T05:48:13.475Z,39.88
2022-08-03T05:48:34.735Z,41.96
2022-08-03T05:49:01.555Z,47.71
2022-08-03T05:49:33.535Z,59.82
2022-08-03T05:50:05.415Z,71.56
2022-08-03T05:50:38.733Z,78.90
2022-08-03T05:50:53.462Z,93.58
2022-08-03T05:51:25.466Z,102.76
2022-08-03T05:51:43.867Z,104.10
2022-08-03T05:52:15.609Z,106.68
2022-08-03T05:52:35.772Z,107.53
2022-08-03T05:53:01.497Z,107.04
2022-08-03T05:53:33.521Z,109.73
2022-08-03T05:54:05.567Z,111.44
2022-08-03T05:54:56.517Z,112.30
2022-08-03T05:55:09.718Z,113.16
2022-08-03T05:55:34.845Z,113.65
2022-08-03T05:56:13.055Z,114.02
2022-08-03T05:56:29.728Z,114.51
2022-08-03T05:57:01.664Z,114.51
2022-08-03T05:57:33.412Z,114.87
2022-08-03T05:58:05.504Z,114.87
2022-08-03T05:58:34.967Z,116.58
2022-08-03T05:58:54.417Z,117.44
2022-08-03T05:59:38.268Z,119.27
2022-08-03T05:59:54.573Z,120.99
2022-08-03T06:00:13.716Z,123.19
2022-08-03T06:00:34.972Z,124.41
2022-08-03T06:01:01.530Z,120.50
2022-08-03T06:01:33.404Z,96.27
2022-08-03T06:02:06.409Z,107.04
2022-08-03T06:02:34.968Z,124.41
2022-08-03T06:02:53.675Z,136.16
2022-08-03T06:03:25.650Z,136.65
2022-08-03T06:03:45.413Z,138.36
2022-08-03T06:04:14.613Z,140.44
2022-08-03T06:04:34.846Z,141.78
2022-08-03T06:05:02.584Z,144.85
2022-08-03T06:05:33.667Z,147.90
2022-08-03T06:06:06.642Z,149.61
2022-08-03T06:06:34.891Z,149.98
2022-08-03T06:06:54.318Z,150.47
2022-08-03T06:07:25.690Z,151.33
2022-08-03T06:07:42.907Z,151.33
2022-08-03T06:08:15.506Z,150.47
2022-08-03T06:08:35.005Z,150.96
2022-08-03T06:09:02.278Z,149.98
2022-08-03T06:10:34.983Z,145.21
2022-08-03T06:10:53.625Z,146.56
2022-08-03T06:11:25.777Z,151.82
2022-08-03T06:11:42.864Z,150.47
2022-08-03T06:12:14.274Z,133.59
2022-08-03T06:12:34.873Z,138.36
2022-08-03T06:13:02.083Z,159.53
2022-08-03T06:13:33.708Z,162.58
2022-08-03T06:14:05.587Z,163.93
2022-08-03T06:14:34.885Z,163.93