createdAt,value
2022-09-26T00:00:23.185Z,13.92
2022-09-26T00:02:52.956Z,13.85
2022-09-26T00:05:22.799Z,13.86
2022-09-26T00:07:52.563Z,13.91
2022-09-26T00:10:22.689Z,13.68
2022-09-26T00:12:53.331Z,13.81
2022-09-26T00:15:25.009Z,13.78
2022-09-26T00:17:54.833Z,13.84
2022-09-26T00:20:24.625Z,13.80
2022-09-26T00:22:54.408Z,13.57
2022-09-26T00:25:24.203Z,13.58
2022-09-26T00:27:53.964Z,13.58
2022-09-26T00:30:25.230Z,13.66
2022-09-26T00:32:55.013Z,13.59
2022-09-26T00:35:24.860Z,13.44
2022-09-26T00:37:54.728Z,13.51
2022-09-26T00:40:28.120Z,13.61
2022-09-26T00:42:58.412Z,13.64
2022-09-26T00:45:31.567Z,13.37
2022-09-26T00:48:05.189Z,13.30
2022-09-26T00:50:37.433Z,13.50
2022-09-26T00:53:11.042Z,13.56
2022-09-26T00:55:54.741Z,13.57
2022-09-26T00:58:29.773Z,13.55
2022-09-26T01:01:01.793Z,13.46
2022-09-26T01:03:33.053Z,13.52
2022-09-26T01:06:02.965Z,13.37
2022-09-26T01:08:37.839Z,13.40
2022-09-26T01:11:11.574Z,13.30
2022-09-26T01:13:45.572Z,13.28
2022-09-26T01:16:16.881Z,13.35
2022-09-26T01:18:48.110Z,13.17
2022-09-26T01:21:44.827Z,13.21
2022-09-26T01:24:41.066Z,13.13
2022-09-26T01:27:43.554Z,13.18
2022-09-26T01:30:18.009Z,13.15
2022-09-26T01:33:24.790Z,13.09
2022-09-26T01:36:24.262Z,12.95
2022-09-26T01:39:04.306Z,12.80
2022-09-26T01:41:45.352Z,12.70
2022-09-26T01:44:27.454Z,12.55
2022-09-26T01:47:06.442Z,12.74
2022-09-26T01:49:53.213Z,12.65
2022-09-26T01:52:32.604Z,12.68
2022-09-26T01:55:08.392Z,12.73
2022-09-26T01:57:44.960Z,12.71
2022-09-26T02:00:15.843Z,12.58
2022-09-26T02:02:49.867Z,12.64
2022-09-26T02:05:26.684Z,12.53
2022-09-26T02:08:01.020Z,12.61
2022-09-26T02:10:36.174Z,12.50
2022-09-26T02:13:10.517Z,12.31
2022-09-26T02:15:41.526Z,12.53
2022-09-26T02:18:19.034Z,12.18
2022-09-26T02:20:52.890Z,12.35
2022-09-26T02:23:23.092Z,12.38
2022-09-26T02:25:52.877Z,12.41
2022-09-26T02:28:23.115Z,12.40
2022-09-26T02:30:55.272Z,12.18
2022-09-26T02:33:26.533Z,12.23
2022-09-26T02:35:57.528Z,12.04
2022-09-26T02:38:30.525Z,12.32
2022-09-26T02:41:06.950Z,12.23
2022-09-26T02:44:04.009Z,12.32
2022-09-26T02:47:02.053Z,12.39
2022-09-26T02:50:08.429Z,12.38
2022-09-26T02:52:51.852Z,12.33
2022-09-26T02:55:25.880Z,12.39
2022-09-26T02:58:03.968Z,12.52
2022-09-26T03:00:45.301Z,12.35
2022-09-26T03:03:23.393Z,12.18
2022-09-26T03:05:58.875Z,12.17
2022-09-26T03:08:32.010Z,12.16
2022-09-26T03:11:04.931Z,11.97
2022-09-26T03:13:36.762Z,12.02
2022-09-26T03:16:08.579Z,12.18
2022-09-26T03:18:45.042Z,12.21
2022-09-26T03:21:16.688Z,12.16
2022-09-26T03:23:47.037Z,11.73
2022-09-26T03:26:24.545Z,11.88
2022-09-26T03:28:56.780Z,12.12
2022-09-26T03:31:27.284Z,12.32
2022-09-26T03:33:57.160Z,12.17
2022-09-26T03:36:29.486Z,12.15
2022-09-26T03:38:59.339Z,12.08
2022-09-26T03:41:29.061Z,12.05
2022-09-26T03:43:59.014Z,11.99
2022-09-26T03:46:29.022Z,11.89
2022-09-26T03:48:59.092Z,11.83
2022-09-26T03:51:30.266Z,11.78
2022-09-26T03:54:00.264Z,11.79
2022-09-26T03:56:30.024Z,11.88
2022-09-26T03:58:59.846Z,11.70
2022-09-26T04:01:29.909Z,11.88
2022-09-26T04:03:59.792Z,11.97
2022-09-26T04:06:30.979Z,11.91
2022-09-26T04:09:00.903Z,11.89
2022-09-26T04:11:30.964Z,11.80
2022-09-26T04:14:00.698Z,11.87
2022-09-26T04:16:31.687Z,11.83
2022-09-26T04:19:01.495Z,12.14
2022-09-26T04:21:35.629Z,12.13
2022-09-26T04:24:07.379Z,12.06
2022-09-26T04:26:37.208Z,12.07
2022-09-26T04:29:07.080Z,12.10
2022-09-26T04:31:37.816Z,11.96
2022-09-26T04:34:08.008Z,11.87
2022-09-26T04:36:39.413Z,11.99
2022-09-26T04:39:09.349Z,11.99
2022-09-26T04:41:39.396Z,12.11
2022-09-26T04:44:12.808Z,12.14
2022-09-26T04:46:42.663Z,12.05
2022-09-26T04:49:12.706Z,12.09
2022-09-26T04:51:44.264Z,11.88
2022-09-26T04:54:14.144Z,11.88
2022-09-26T04:56:44.225Z,12.05
2022-09-26T04:59:14.536Z,11.82
2022-09-26T05:01:44.733Z,11.85
2022-09-26T05:04:14.613Z,11.80
2022-09-26T05:06:45.925Z,11.80
2022-09-26T05:09:15.909Z,11.94
2022-09-26T05:11:45.751Z,11.99
2022-09-26T05:14:15.459Z,12.07
2022-09-26T05:16:45.346Z,12.24
2022-09-26T05:19:15.209Z,12.31
2022-09-26T05:21:46.884Z,12.42
2022-09-26T05:24:34.036Z,12.61
2022-09-26T05:27:07.621Z,12.64
2022-09-26T05:29:37.688Z,13.02
2022-09-26T05:32:13.096Z,12.98
2022-09-26T05:34:42.873Z,13.08
2022-09-26T05:37:14.022Z,13.03
2022-09-26T05:40:00.931Z,13.24
2022-09-26T05:42:30.824Z,13.25
2022-09-26T05:45:03.268Z,13.33
2022-09-26T05:47:36.266Z,13.38
2022-09-26T05:50:10.051Z,13.44
2022-09-26T05:52:41.144Z,13.41
2022-09-26T05:55:11.996Z,13.61
2022-09-26T05:57:51.594Z,13.54
2022-09-26T06:00:21.778Z,13.75
2022-09-26T06:02:56.872Z,13.80
2022-09-26T06:05:26.924Z,13.81
2022-09-26T06:08:00.390Z,14.00
2022-09-26T06:10:31.727Z,14.19
2022-09-26T06:13:02.700Z,14.19
2022-09-26T06:15:32.997Z,14.20
2022-09-26T06:18:05.478Z,14.35
2022-09-26T06:20:35.852Z,14.48
2022-09-26T06:23:07.162Z,14.59
2022-09-26T06:25:37.260Z,14.76
2022-09-26T06:28:07.357Z,14.90
2022-09-26T06:30:37.326Z,14.99
2022-09-26T06:33:08.547Z,15.01
2022-09-26T06:35:38.428Z,14.97
2022-09-26T06:38:09.865Z,14.93
2022-09-26T06:40:39.691Z,14.96
2022-09-26T06:43:09.658Z,15.08
2022-09-26T06:45:39.449Z,15.15
2022-09-26T06:48:09.398Z,15.18
2022-09-26T06:50:39.477Z,15.26
2022-09-26T06:53:10.908Z,15.36
2022-09-26T06:55:40.692Z,15.43
2022-09-26T06:58:10.476Z,15.51
2022-09-26T07:00:40.473Z,15.59
2022-09-26T07:03:11.502Z,15.71
2022-09-26T07:05:41.628Z,15.80
2022-09-26T07:08:12.855Z,15.91
2022-09-26T07:10:42.878Z,15.96
2022-09-26T07:13:12.799Z,16.17
2022-09-26T07:15:46.880Z,16.29
2022-09-26T07:18:17.351Z,16.19
2022-09-26T07:20:47.784Z,16.26
2022-09-26T07:23:19.119Z,16.23
2022-09-26T07:25:49.013Z,16.20
2022-09-26T07:28:19.220Z,16.25
2022-09-26T07:30:49.623Z,16.35
2022-09-26T07:33:19.456Z,16.52
2022-09-26T07:35:49.783Z,16.56
2022-09-26T07:38:21.844Z,16.65
2022-09-26T07:40:53.869Z,16.67
2022-09-26T07:43:37.763Z,16.75
2022-09-26T07:46:34.335Z,16.73
2022-09-26T07:49:22.638Z,16.75
2022-09-26T07:51:55.494Z,16.79
2022-09-26T07:54:27.109Z,16.83
2022-09-26T07:56:56.898Z,16.93
2022-09-26T07:59:26.890Z,17.14
2022-09-26T08:01:58.140Z,17.26
2022-09-26T08:04:28.493Z,17.46
2022-09-26T08:06:59.542Z,17.52
2022-09-26T08:09:30.991Z,17.55
2022-09-26T08:12:01.735Z,17.66
2022-09-26T08:14:32.154Z,17.78
2022-09-26T08:17:02.075Z,17.84
2022-09-26T08:19:32.397Z,17.95
2022-09-26T08:22:02.323Z,17.89
2022-09-26T08:24:33.674Z,18.08
2022-09-26T08:27:03.463Z,18.15
2022-09-26T08:29:34.158Z,18.36
2022-09-26T08:32:04.319Z,18.42
2022-09-26T08:34:35.234Z,18.41
2022-09-26T08:37:05.012Z,18.36
2022-09-26T08:39:36.555Z,17.54
2022-09-26T08:42:23.986Z,18.30
2022-09-26T08:45:26.757Z,18.43
2022-09-26T08:48:06.591Z,18.51
2022-09-26T08:50:44.454Z,18.65
2022-09-26T08:53:18.275Z,18.80
2022-09-26T08:55:50.959Z,18.93
2022-09-26T08:58:28.886Z,18.93
2022-09-26T09:01:02.819Z,19.11
2022-09-26T09:03:37.826Z,19.17
2022-09-26T09:06:11.851Z,19.22
2022-09-26T09:08:43.709Z,19.27
2022-09-26T09:11:27.917Z,19.33
2022-09-26T09:14:12.503Z,19.23
2022-09-26T09:16:53.990Z,19.30
2022-09-26T09:19:35.517Z,19.23
2022-09-26T09:22:22.417Z,19.33
2022-09-26T09:24:59.573Z,19.38
2022-09-26T09:28:03.991Z,19.43
2022-09-26T09:30:41.333Z,19.36
2022-09-26T09:33:15.541Z,19.69
2022-09-26T09:35:49.283Z,19.77
2022-09-26T09:38:23.974Z,19.90
2022-09-26T09:41:01.856Z,20.06
2022-09-26T09:43:38.497Z,20.20
2022-09-26T09:46:17.946Z,20.05
2022-09-26T09:48:49.889Z,20.32
2022-09-26T09:51:39.611Z,20.38
2022-09-26T09:54:25.960Z,20.52
2022-09-26T09:57:20.323Z,20.64
2022-09-26T10:00:06.591Z,20.77
2022-09-26T10:02:44.239Z,20.80
2022-09-26T10:05:25.029Z,20.87
2022-09-26T10:07:58.150Z,20.92
2022-09-26T10:10:37.576Z,20.98
2022-09-26T10:13:10.819Z,21.02
2022-09-26T10:15:50.711Z,21.06
2022-09-26T10:18:26.414Z,21.13
2022-09-26T10:21:02.214Z,21.19
2022-09-26T10:23:35.159Z,21.40
2022-09-26T10:26:07.688Z,21.43
2022-09-26T10:28:46.803Z,21.58
2022-09-26T10:31:25.997Z,21.64
2022-09-26T10:34:00.227Z,21.69
2022-09-26T10:36:32.204Z,21.80
2022-09-26T10:39:24.203Z,21.83
2022-09-26T10:42:01.059Z,22.10
2022-09-26T10:44:34.802Z,21.95
2022-09-26T10:47:09.446Z,21.90
2022-09-26T10:49:47.702Z,22.13
2022-09-26T10:52:23.804Z,22.31
2022-09-26T10:54:59.057Z,22.33
2022-09-26T10:57:35.941Z,22.53
2022-09-26T11:00:08.781Z,22.48
2022-09-26T11:02:47.512Z,22.51
2022-09-26T11:05:35.816Z,22.49
2022-09-26T11:08:08.868Z,22.52
2022-09-26T11:10:41.666Z,22.56
2022-09-26T11:13:17.783Z,22.50
2022-09-26T11:16:01.562Z,22.52
2022-09-26T11:18:40.866Z,22.60
2022-09-26T11:21:28.181Z,22.73
2022-09-26T11:24:05.298Z,22.71
2022-09-26T11:26:39.970Z,22.72
2022-09-26T11:29:19.315Z,22.69
2022-09-26T11:31:49.633Z,22.58
2022-09-26T11:34:27.212Z,22.71
2022-09-26T11:37:14.533Z,22.97
2022-09-26T11:39:51.633Z,22.91
2022-09-26T11:42:34.140Z,22.97
2022-09-26T11:45:16.668Z,22.97
2022-09-26T11:48:15.309Z,23.10
2022-09-26T11:50:56.959Z,22.99
2022-09-26T11:53:46.952Z,22.91
2022-09-26T11:56:48.198Z,22.84
2022-09-26T11:59:39.790Z,22.93
2022-09-26T12:02:31.946Z,22.92
2022-09-26T12:05:27.308Z,23.05
2022-09-26T12:08:20.424Z,23.09
2022-09-26T12:10:57.814Z,22.98
2022-09-26T12:13:35.335Z,23.05
2022-09-26T12:16:14.605Z,23.04
2022-09-26T12:18:59.499Z,23.05
2022-09-26T12:22:02.781Z,23.02
2022-09-26T12:24:41.329Z,22.98
2022-09-26T12:27:20.588Z,23.05
2022-09-26T12:30:02.295Z,23.17
2022-09-26T12:32:58.405Z,23.23
2022-09-26T12:35:45.315Z,23.22
2022-09-26T12:38:39.592Z,23.25
2022-09-26T12:41:27.354Z,23.44
2022-09-26T12:44:13.725Z,23.45
2022-09-26T12:47:25.033Z,23.50
2022-09-26T12:50:14.019Z,23.46
2022-09-26T12:53:19.355Z,23.50
2022-09-26T12:56:06.278Z,23.66
2022-09-26T12:59:05.308Z,23.60
2022-09-26T13:01:51.629Z,23.59
2022-09-26T13:04:44.895Z,23.56
2022-09-26T13:07:27.787Z,23.47
2022-09-26T13:10:24.287Z,23.43
2022-09-26T13:13:13.009Z,23.41
2022-09-26T13:15:58.920Z,23.41
2022-09-26T13:18:38.096Z,23.27
2022-09-26T13:21:14.011Z,23.16
2022-09-26T13:23:53.942Z,23.21
2022-09-26T13:26:28.994Z,23.23
2022-09-26T13:29:19.913Z,23.31
2022-09-26T13:31:59.808Z,23.30
2022-09-26T13:34:37.625Z,23.20
2022-09-26T13:37:29.082Z,23.28
2022-09-26T13:40:09.544Z,23.39
2022-09-26T13:42:46.419Z,23.30
2022-09-26T13:45:28.050Z,23.25
2022-09-26T13:48:06.992Z,23.37
2022-09-26T13:50:45.231Z,23.24
2022-09-26T13:53:21.791Z,23.37
2022-09-26T13:56:25.162Z,23.31
2022-09-26T13:59:04.413Z,23.19
2022-09-26T14:01:34.821Z,23.17
2022-09-26T14:04:20.112Z,23.04
2022-09-26T14:07:28.534Z,22.99
2022-09-26T14:10:13.591Z,22.98
2022-09-26T14:13:08.004Z,22.89
2022-09-26T14:15:58.519Z,22.88
2022-09-26T14:18:47.936Z,22.82
2022-09-26T14:21:34.667Z,22.88
2022-09-26T14:24:28.585Z,22.83
2022-09-26T14:27:42.263Z,22.86
2022-09-26T14:30:29.150Z,22.81
2022-09-26T14:33:06.449Z,23.11
2022-09-26T14:35:38.719Z,22.85
2022-09-26T14:38:16.799Z,22.70
2022-09-26T14:40:54.857Z,22.29
2022-09-26T14:43:29.039Z,22.67
2022-09-26T14:46:04.197Z,22.51
2022-09-26T14:48:38.081Z,22.51
2022-09-26T14:51:23.283Z,22.48
2022-09-26T14:54:00.557Z,22.48
2022-09-26T14:56:42.070Z,22.43
2022-09-26T14:59:40.138Z,22.29
2022-09-26T15:02:28.165Z,22.19
2022-09-26T15:05:16.332Z,22.16
2022-09-26T15:07:49.088Z,22.15
2022-09-26T15:10:26.013Z,22.21
2022-09-26T15:13:02.254Z,22.19
2022-09-26T15:15:44.273Z,22.20
2022-09-26T15:18:24.390Z,22.12
2022-09-26T15:21:03.983Z,22.15
2022-09-26T15:23:36.137Z,22.12
2022-09-26T15:26:07.508Z,22.13
2022-09-26T15:28:39.647Z,22.12
2022-09-26T15:31:21.439Z,22.13
2022-09-26T15:33:52.929Z,22.05
2022-09-26T15:36:23.196Z,21.89
2022-09-26T15:38:53.897Z,21.82
2022-09-26T15:41:42.636Z,21.82
2022-09-26T15:44:20.725Z,21.81
2022-09-26T15:46:52.002Z,21.71
2022-09-26T15:49:24.525Z,21.64
2022-09-26T15:51:56.875Z,21.72
2022-09-26T15:54:30.905Z,21.66
2022-09-26T15:57:04.193Z,21.65
2022-09-26T15:59:41.430Z,21.54
2022-09-26T16:02:23.502Z,21.47
2022-09-26T16:04:54.907Z,21.38
2022-09-26T16:07:27.603Z,21.33
2022-09-26T16:09:59.304Z,21.36
2022-09-26T16:12:31.766Z,21.32
2022-09-26T16:15:04.439Z,21.20
2022-09-26T16:17:36.751Z,21.19
2022-09-26T16:20:26.135Z,21.27
2022-09-26T16:23:01.815Z,21.07
2022-09-26T16:25:52.421Z,21.14
2022-09-26T16:28:44.695Z,21.03
2022-09-26T16:31:23.285Z,21.00
2022-09-26T16:33:55.672Z,21.03
2022-09-26T16:36:27.919Z,20.90
2022-09-26T16:39:01.131Z,20.79
2022-09-26T16:44:35.378Z,20.73
2022-09-26T16:47:09.171Z,20.72
2022-09-26T16:49:46.898Z,20.69
2022-09-26T16:52:28.094Z,20.65
2022-09-26T16:54:59.495Z,20.58
2022-09-26T16:57:32.256Z,20.57
2022-09-26T17:00:26.140Z,20.48
2022-09-26T17:02:56.106Z,20.49
2022-09-26T17:05:25.992Z,20.51
2022-09-26T17:07:55.814Z,20.52
2022-09-26T17:10:27.132Z,20.41
2022-09-26T17:13:02.563Z,20.39
2022-09-26T17:15:35.482Z,20.32
2022-09-26T17:18:10.512Z,20.23
2022-09-26T17:20:46.541Z,20.33
2022-09-26T17:23:38.861Z,20.28
2022-09-26T17:26:07.762Z,20.25
2022-09-26T17:28:39.821Z,20.31
2022-09-26T17:31:20.002Z,20.32
2022-09-26T17:33:52.809Z,20.22
2022-09-26T17:36:25.600Z,20.06
2022-09-26T17:38:59.320Z,20.23
2022-09-26T17:41:31.316Z,20.18
2022-09-26T17:44:01.778Z,20.13
2022-09-26T17:46:33.379Z,20.13
2022-09-26T17:49:05.352Z,20.13
2022-09-26T17:51:36.256Z,20.09
2022-09-26T17:54:07.530Z,20.07
2022-09-26T17:56:37.922Z,20.08
2022-09-26T17:59:19.225Z,20.05
2022-09-26T18:01:58.358Z,20.13
2022-09-26T18:04:30.445Z,20.02
2022-09-26T18:07:05.385Z,20.02
2022-09-26T18:09:36.799Z,20.00
2022-09-26T18:12:07.034Z,19.98
2022-09-26T18:14:38.039Z,19.98
2022-09-26T18:17:14.916Z,19.69
2022-09-26T18:19:45.390Z,19.97
2022-09-26T18:22:18.922Z,19.94
2022-09-26T18:24:52.186Z,19.96
2022-09-26T18:27:23.130Z,19.94
2022-09-26T18:29:53.148Z,19.90
2022-09-26T18:32:29.693Z,19.82
2022-09-26T18:35:01.381Z,19.90
2022-09-26T18:37:31.389Z,19.82
2022-09-26T18:40:04.037Z,19.78
2022-09-26T18:42:35.513Z,19.79
2022-09-26T18:45:08.664Z,19.84
2022-09-26T18:47:42.799Z,19.74
2022-09-26T18:50:22.584Z,19.81
2022-09-26T18:52:53.939Z,19.78
2022-09-26T18:55:44.303Z,19.71
2022-09-26T18:58:27.960Z,19.67
2022-09-26T19:01:00.714Z,19.59
2022-09-26T19:03:34.616Z,19.54
2022-09-26T19:06:06.783Z,19.51
2022-09-26T19:08:39.159Z,19.46
2022-09-26T19:11:14.025Z,19.48
2022-09-26T19:13:46.009Z,19.37
2022-09-26T19:16:16.710Z,19.39
2022-09-26T19:18:49.935Z,19.52
2022-09-26T19:21:28.760Z,19.42
2022-09-26T19:24:01.795Z,19.48
2022-09-26T19:26:39.135Z,19.32
2022-09-26T19:29:15.077Z,19.35
2022-09-26T19:31:45.212Z,19.29
2022-09-26T19:34:17.183Z,19.28
2022-09-26T19:36:47.364Z,19.22
2022-09-26T19:39:17.591Z,19.18
2022-09-26T19:41:47.663Z,19.18
2022-09-26T19:44:17.816Z,19.18
2022-09-26T19:46:48.509Z,19.17
2022-09-26T19:49:20.723Z,19.18
2022-09-26T19:51:51.434Z,19.06
2022-09-26T19:54:24.159Z,19.16
2022-09-26T19:56:54.248Z,19.18
2022-09-26T19:59:27.481Z,19.16
2022-09-26T20:01:58.428Z,19.16
2022-09-26T20:04:30.391Z,19.21
2022-09-26T20:07:01.700Z,19.21
2022-09-26T20:09:32.048Z,19.20
2022-09-26T20:12:03.346Z,19.27
2022-09-26T20:14:33.503Z,19.22
2022-09-26T20:17:07.326Z,19.20
2022-09-26T20:19:41.424Z,19.30
2022-09-26T20:22:15.924Z,19.23
2022-09-26T20:24:48.280Z,19.17
2022-09-26T20:27:20.457Z,19.16
2022-09-26T20:30:08.924Z,19.22
2022-09-26T20:32:40.776Z,19.17
2022-09-26T20:35:15.329Z,19.21
2022-09-26T20:37:45.615Z,19.27
2022-09-26T20:40:19.474Z,19.24
2022-09-26T20:42:49.833Z,19.27
2022-09-26T20:45:26.766Z,19.25
2022-09-26T20:47:57.596Z,19.26
2022-09-26T20:50:34.255Z,19.30
2022-09-26T20:53:04.317Z,19.30
2022-09-26T20:55:35.272Z,19.43
2022-09-26T20:58:06.134Z,19.36
2022-09-26T21:00:38.791Z,19.36
2022-09-26T21:03:11.297Z,19.29
2022-09-26T21:05:43.085Z,19.28
2022-09-26T21:08:26.349Z,19.29
2022-09-26T21:10:57.842Z,19.37
2022-09-26T21:13:27.919Z,19.31
2022-09-26T21:15:57.798Z,19.32
2022-09-26T21:18:30.463Z,19.32
2022-09-26T21:21:06.769Z,19.28
2022-09-26T21:23:45.332Z,19.27
2022-09-26T21:26:19.338Z,19.29
2022-09-26T21:28:50.572Z,19.29
2022-09-26T21:31:24.137Z,19.29
2022-09-26T21:33:56.426Z,19.30
2022-09-26T21:36:34.671Z,19.25
2022-09-26T21:39:06.274Z,19.34
2022-09-26T21:41:37.387Z,19.31
2022-09-26T21:44:12.006Z,19.31
2022-09-26T21:46:41.865Z,19.35
2022-09-26T21:49:11.773Z,19.30
2022-09-26T21:51:45.557Z,19.27
2022-09-26T21:54:20.308Z,19.23
2022-09-26T21:56:55.575Z,19.24
2022-09-26T21:59:26.048Z,19.25
2022-09-26T22:01:56.008Z,19.24
2022-09-26T22:04:27.344Z,19.33
2022-09-26T22:06:58.683Z,19.40
2022-09-26T22:09:28.738Z,19.38
2022-09-26T22:11:59.304Z,19.36
2022-09-26T22:14:29.254Z,19.27
2022-09-26T22:16:59.240Z,19.33
2022-09-26T22:19:33.354Z,19.39
2022-09-26T22:22:04.662Z,19.33
2022-09-26T22:24:35.508Z,19.30
2022-09-26T22:27:05.968Z,19.31
2022-09-26T22:29:35.829Z,19.30
2022-09-26T22:32:06.297Z,19.35
2022-09-26T22:34:36.245Z,19.34
2022-09-26T22:37:07.538Z,19.29
2022-09-26T22:39:37.545Z,19.27
2022-09-26T22:42:07.547Z,19.28
2022-09-26T22:44:37.346Z,19.24
2022-09-26T22:47:07.529Z,19.22
2022-09-26T22:49:37.433Z,19.26
2022-09-26T22:52:08.703Z,19.29
2022-09-26T22:54:38.652Z,19.28
2022-09-26T22:57:08.567Z,19.30
2022-09-26T22:59:39.315Z,19.28
2022-09-26T23:02:09.193Z,19.26
2022-09-26T23:04:47.936Z,19.26
2022-09-26T23:07:20.470Z,19.27
2022-09-26T23:09:50.440Z,19.29
2022-09-26T23:12:20.310Z,19.26
2022-09-26T23:14:50.302Z,19.25
2022-09-26T23:17:20.270Z,19.23
2022-09-26T23:19:50.535Z,19.16
2022-09-26T23:22:21.827Z,19.17
2022-09-26T23:24:52.560Z,19.14
2022-09-26T23:27:22.658Z,19.17
2022-09-26T23:29:53.863Z,19.08
2022-09-26T23:32:24.066Z,18.99
2022-09-26T23:34:53.968Z,19.03
2022-09-26T23:37:25.411Z,18.96
2022-09-26T23:39:55.372Z,19.05
2022-09-26T23:42:25.244Z,18.90
2022-09-26T23:44:55.016Z,18.89
2022-09-26T23:47:24.934Z,18.84
2022-09-26T23:49:54.800Z,18.79
2022-09-26T23:52:26.194Z,18.84
2022-09-26T23:54:56.037Z,18.91
2022-09-26T23:57:25.927Z,18.87
2022-09-26T23:59:56.017Z,18.84
