createdAt,value
2018-04-15T00:00:09.730Z,101426.73
2018-04-15T00:02:37.260Z,101427.66
2018-04-15T00:05:04.818Z,101425.25
2018-04-15T00:07:32.381Z,101429.27
2018-04-15T00:09:59.890Z,101429.90
2018-04-15T00:12:27.428Z,101423.45
2018-04-15T00:14:55.273Z,101418.69
2018-04-15T00:17:22.806Z,101424.70
2018-04-15T00:19:50.589Z,101421.75
2018-04-15T00:22:18.888Z,101431.25
2018-04-15T00:24:46.455Z,101423.71
2018-04-15T00:27:13.996Z,101423.05
2018-04-15T00:29:41.541Z,101418.66
2018-04-15T00:32:09.111Z,101407.77
2018-04-15T00:34:36.678Z,101403.89
2018-04-15T00:37:04.236Z,101393.74
2018-04-15T00:39:31.779Z,101397.75
2018-04-15T00:41:59.318Z,101393.81
2018-04-15T00:44:26.850Z,101400.70
2018-04-15T00:46:54.423Z,101403.42
2018-04-15T00:49:21.961Z,101395.73
2018-04-15T00:51:49.490Z,101387.05
2018-04-15T00:54:18.002Z,101390.16
2018-04-15T00:56:45.598Z,101383.14
2018-04-15T00:59:13.156Z,101384.27
2018-04-15T01:01:40.715Z,101385.86
2018-04-15T01:04:08.527Z,101390.73
2018-04-15T01:06:36.070Z,101393.97
2018-04-15T01:09:03.602Z,101387.91
2018-04-15T01:11:31.215Z,101387.47
2018-04-15T01:13:59.027Z,101383.23
2018-04-15T01:16:26.979Z,101387.01
2018-04-15T01:18:54.618Z,101385.92
2018-04-15T01:21:22.146Z,101389.44
2018-04-15T01:23:50.035Z,101384.34
2018-04-15T01:26:18.250Z,101388.48
2018-04-15T01:28:45.823Z,101385.48
2018-04-15T01:31:13.378Z,101386.69
2018-04-15T01:33:40.941Z,101382.05
2018-04-15T01:36:08.753Z,101374.09
2018-04-15T01:38:36.306Z,101371.25
2018-04-15T01:41:03.822Z,101366.06
2018-04-15T01:43:31.382Z,101364.64
2018-04-15T01:45:58.907Z,101360.70
2018-04-15T01:48:26.443Z,101368.03
2018-04-15T01:50:54.162Z,101365.86
2018-04-15T01:53:21.681Z,101358.20
2018-04-15T01:55:49.282Z,101351.60
2018-04-15T01:58:16.811Z,101348.80
2018-04-15T02:00:44.331Z,101345.41
2018-04-15T02:03:11.906Z,101338.91
2018-04-15T02:05:39.428Z,101335.86
2018-04-15T02:08:07.835Z,101342.56
2018-04-15T02:10:35.943Z,101341.27
2018-04-15T02:13:03.584Z,101333.56
2018-04-15T02:15:31.124Z,101329.30
2018-04-15T02:17:58.660Z,101323.94
2018-04-15T02:20:26.818Z,101316.83
2018-04-15T02:22:54.346Z,101318.59
2018-04-15T02:25:21.929Z,101317.55
2018-04-15T02:27:49.468Z,101322.66
2018-04-15T02:30:17.000Z,101320.31
2018-04-15T02:32:44.564Z,101319.53
2018-04-15T02:35:12.086Z,101314.00
2018-04-15T02:37:39.608Z,101312.99
2018-04-15T02:40:07.154Z,101306.42
2018-04-15T02:42:34.692Z,101305.30
2018-04-15T02:45:02.356Z,101305.09
2018-04-15T02:47:29.976Z,101310.74
2018-04-15T02:49:57.501Z,101307.06
2018-04-15T02:52:25.048Z,101303.30
2018-04-15T02:54:52.850Z,101303.05
2018-04-15T02:57:20.476Z,101311.30
2018-04-15T02:59:47.990Z,101301.84
2018-04-15T03:02:15.504Z,101306.11
2018-04-15T03:04:43.063Z,101304.10
2018-04-15T03:07:10.603Z,101296.82
2018-04-15T03:09:38.159Z,101296.14
2018-04-15T03:12:05.684Z,101296.70
2018-04-15T03:14:33.228Z,101297.31
2018-04-15T03:17:00.752Z,101296.27
2018-04-15T03:19:28.275Z,101297.11
2018-04-15T03:21:55.832Z,101296.44
2018-04-15T03:24:23.456Z,101294.92
2018-04-15T03:26:50.982Z,101300.78
2018-04-15T03:29:18.516Z,101295.30
2018-04-15T03:31:46.038Z,101298.86
2018-04-15T03:34:13.590Z,101296.01
2018-04-15T03:36:41.138Z,101301.25
2018-04-15T03:39:08.681Z,101291.61
2018-04-15T03:41:36.261Z,101294.80
2018-04-15T03:44:03.789Z,101294.05
2018-04-15T03:46:31.342Z,101294.47
2018-04-15T03:48:58.873Z,101296.94
2018-04-15T03:51:26.399Z,101283.97
2018-04-15T03:53:53.932Z,101288.48
2018-04-15T03:56:21.450Z,101282.89
2018-04-15T03:58:49.005Z,101283.55
2018-04-15T04:01:16.520Z,101275.34
2018-04-15T04:03:44.026Z,101273.68
2018-04-15T04:06:11.562Z,101276.95
2018-04-15T04:08:39.113Z,101265.48
2018-04-15T04:11:06.688Z,101257.17
2018-04-15T04:13:34.410Z,101260.34
2018-04-15T04:16:01.962Z,101259.09
2018-04-15T04:21:43.502Z,101261.14
2018-04-15T04:24:22.869Z,101261.60
2018-04-15T04:26:50.428Z,101257.67
2018-04-15T04:29:17.968Z,101267.13
2018-04-15T04:31:45.567Z,101263.53
2018-04-15T04:34:13.091Z,101262.11
2018-04-15T04:36:40.643Z,101266.03
2018-04-15T04:39:08.585Z,101258.00
2018-04-15T04:41:36.112Z,101272.09
2018-04-15T04:44:03.673Z,101267.49
2018-04-15T04:46:31.190Z,101262.73
2018-04-15T04:48:59.017Z,101259.30
2018-04-15T04:51:26.558Z,101259.74
2018-04-15T04:53:54.110Z,101258.81
2018-04-15T04:56:21.669Z,101263.34
2018-04-15T04:58:49.467Z,101264.38
2018-04-15T05:01:16.988Z,101248.36
2018-04-15T05:03:44.508Z,101240.41
2018-04-15T05:06:12.040Z,101238.81
2018-04-15T05:08:39.645Z,101247.68
2018-04-15T05:11:07.234Z,101244.63
2018-04-15T05:13:34.820Z,101229.39
2018-04-15T05:16:02.333Z,101226.63
2018-04-15T05:18:29.946Z,101230.71
2018-04-15T05:20:57.478Z,101229.33
2018-04-15T05:23:25.065Z,101235.01
2018-04-15T05:25:52.795Z,101235.17
2018-04-15T05:28:20.322Z,101242.52
2018-04-15T05:30:47.887Z,101239.11
2018-04-15T05:33:15.402Z,101240.58
2018-04-15T05:35:43.073Z,101240.89
2018-04-15T05:38:10.664Z,101244.30
2018-04-15T05:40:38.189Z,101250.21
2018-04-15T05:43:05.725Z,101250.48
2018-04-15T05:45:33.341Z,101254.34
2018-04-15T05:48:00.899Z,101266.02
2018-04-15T05:50:28.432Z,101264.26
2018-04-15T05:52:55.940Z,101254.20
2018-04-15T05:55:23.481Z,101247.83
2018-04-15T05:57:51.055Z,101250.09
2018-04-15T06:00:18.705Z,101241.79
2018-04-15T06:02:46.479Z,101225.89
2018-04-15T06:05:14.027Z,101223.45
2018-04-15T06:07:41.551Z,101211.64
2018-04-15T06:10:09.337Z,101211.20
2018-04-15T06:12:36.906Z,101207.92
2018-04-15T06:15:04.462Z,101208.91
2018-04-15T06:17:32.320Z,101203.88
2018-04-15T06:19:59.859Z,101205.00
2018-04-15T06:22:27.446Z,101210.83
2018-04-15T06:24:55.075Z,101213.29
2018-04-15T06:27:22.610Z,101204.98
2018-04-15T06:29:50.429Z,101201.56
2018-04-15T06:32:18.066Z,101206.98
2018-04-15T06:34:45.612Z,101195.41
2018-04-15T06:37:13.424Z,101186.70
2018-04-15T06:39:41.287Z,101178.74
2018-04-15T06:42:08.814Z,101174.95
2018-04-15T06:44:36.391Z,101179.81
2018-04-15T06:47:03.945Z,101177.28
2018-04-15T06:49:31.472Z,101182.51
2018-04-15T06:51:59.031Z,101172.87
2018-04-15T06:54:26.615Z,101176.41
2018-04-15T06:56:54.385Z,101165.48
2018-04-15T06:59:21.924Z,101162.13
2018-04-15T07:01:49.428Z,101154.88
2018-04-15T07:04:16.976Z,101153.52
2018-04-15T07:06:44.498Z,101151.79
2018-04-15T07:09:12.048Z,101142.55
2018-04-15T07:11:39.890Z,101136.69
2018-04-15T07:14:07.583Z,101128.50
2018-04-15T07:16:35.201Z,101131.47
2018-04-15T07:19:02.744Z,101125.41
2018-04-15T07:21:30.336Z,101123.64
2018-04-15T07:23:57.881Z,101117.03
2018-04-15T07:26:25.478Z,101120.34
2018-04-15T07:28:53.039Z,101112.30
2018-04-15T07:31:20.733Z,101113.12
2018-04-15T07:33:48.243Z,101109.89
2018-04-15T07:36:16.053Z,101110.52
2018-04-15T07:38:43.610Z,101105.52
2018-04-15T07:41:11.177Z,101101.41
2018-04-15T07:43:38.701Z,101106.88
2018-04-15T07:46:07.066Z,101090.38
2018-04-15T07:48:34.713Z,101086.81
2018-04-15T07:51:02.266Z,101082.13
2018-04-15T07:53:29.832Z,101083.09
2018-04-15T07:55:57.383Z,101082.13
2018-04-15T07:58:24.931Z,101076.43
2018-04-15T08:00:52.646Z,101077.02
2018-04-15T08:03:20.178Z,101080.65
2018-04-15T08:05:48.242Z,101076.83
2018-04-15T08:08:15.846Z,101068.95
2018-04-15T08:10:43.467Z,101063.09
2018-04-15T08:13:11.364Z,101063.81
2018-04-15T08:15:38.882Z,101059.70
2018-04-15T08:18:06.707Z,101057.65
2018-04-15T08:20:34.291Z,101057.00
2018-04-15T08:23:02.041Z,101047.59
2018-04-15T08:25:29.575Z,101053.48
2018-04-15T08:27:57.106Z,101044.97
2018-04-15T08:30:24.650Z,101041.31
2018-04-15T08:32:52.214Z,101044.50
2018-04-15T08:35:19.758Z,101038.17
2018-04-15T08:37:48.045Z,101040.56
2018-04-15T08:40:15.863Z,101043.03
2018-04-15T08:42:43.990Z,101038.07
2018-04-15T08:45:11.559Z,101041.73
2018-04-15T08:47:39.136Z,101042.67
2018-04-15T08:50:07.124Z,101037.53
2018-04-15T08:52:34.682Z,101033.67
2018-04-15T08:55:02.343Z,101032.93
2018-04-15T08:57:29.900Z,101025.88
2018-04-15T08:59:57.430Z,101017.23
2018-04-15T09:02:24.982Z,101014.18
2018-04-15T09:04:52.816Z,101014.11
2018-04-15T09:07:20.676Z,101010.44
2018-04-15T09:09:48.219Z,101006.61
2018-04-15T09:12:16.551Z,101011.09
2018-04-15T09:14:44.122Z,101009.50
2018-04-15T09:17:11.691Z,100997.32
2018-04-15T09:19:39.544Z,100987.73
2018-04-15T09:22:07.282Z,100994.89
2018-04-15T09:24:37.088Z,100988.70
2018-04-15T09:27:05.983Z,100988.97
2018-04-15T09:29:34.448Z,100995.43
2018-04-15T09:32:02.323Z,100997.69
2018-04-15T09:34:31.712Z,100998.02
2018-04-15T09:36:59.434Z,100994.14
2018-04-15T09:39:27.124Z,100992.48
2018-04-15T09:41:54.654Z,100994.78
2018-04-15T09:44:22.195Z,100990.39
2018-04-15T09:46:49.723Z,100992.52
2018-04-15T09:49:17.801Z,100982.98
2018-04-15T09:51:45.410Z,100985.84
2018-04-15T09:54:12.988Z,100982.27
2018-04-15T09:56:42.390Z,100983.23
2018-04-15T09:59:10.004Z,100985.30
2018-04-15T10:01:37.526Z,100972.65
2018-04-15T10:04:05.090Z,100968.30
2018-04-15T10:06:32.661Z,100968.91
2018-04-15T10:09:00.187Z,100962.09
2018-04-15T10:11:27.746Z,100967.41
2018-04-15T10:13:55.560Z,100967.62
2018-04-15T10:16:23.926Z,100963.99
2018-04-15T10:18:51.463Z,100959.67
2018-04-15T10:21:18.996Z,100959.06
2018-04-15T10:23:46.579Z,100955.87
2018-04-15T10:26:14.228Z,100959.37
2018-04-15T10:28:42.050Z,100953.05
2018-04-15T10:31:09.921Z,100946.91
2018-04-15T10:33:38.238Z,100940.36
2018-04-15T10:36:05.867Z,100947.24
2018-04-15T10:38:33.695Z,100931.11
2018-04-15T10:41:02.740Z,100917.69
2018-04-15T10:43:30.872Z,100913.52
2018-04-15T10:46:03.056Z,100913.11
2018-04-15T10:48:31.375Z,100916.80
2018-04-15T10:50:58.977Z,100911.63
2018-04-15T10:53:26.515Z,100904.16
2018-04-15T10:55:54.056Z,100906.33
2018-04-15T10:58:21.599Z,100897.87
2018-04-15T11:00:49.121Z,100900.33
2018-04-15T11:03:16.717Z,100899.83
2018-04-15T11:05:44.279Z,100895.91
2018-04-15T11:08:11.817Z,100891.50
2018-04-15T11:10:40.613Z,100894.77
2018-04-15T11:13:08.173Z,100893.77
2018-04-15T11:15:35.707Z,100877.45
2018-04-15T11:18:03.335Z,100879.48
2018-04-15T11:20:31.693Z,100870.32
2018-04-15T11:22:59.217Z,100871.64
2018-04-15T11:25:27.724Z,100869.90
2018-04-15T11:27:55.278Z,100865.58
2018-04-15T11:30:22.831Z,100860.22
2018-04-15T11:32:51.696Z,100863.80
2018-04-15T11:35:19.365Z,100869.71
2018-04-15T11:37:46.978Z,100859.05
2018-04-15T11:40:14.516Z,100864.43
2018-04-15T11:42:42.057Z,100863.69
2018-04-15T11:45:09.780Z,100858.17
2018-04-15T11:47:37.319Z,100857.29
2018-04-15T11:50:04.863Z,100853.20
2018-04-15T11:52:32.445Z,100850.13
2018-04-15T11:54:59.978Z,100844.73
2018-04-15T11:57:27.527Z,100849.58
2018-04-15T11:59:55.305Z,100845.04
2018-04-15T12:02:22.913Z,100845.25
2018-04-15T12:04:50.506Z,100838.72
2018-04-15T12:07:18.031Z,100837.18
2018-04-15T12:09:45.861Z,100834.59
2018-04-15T12:12:13.447Z,100833.89
2018-04-15T12:14:40.979Z,100828.42
2018-04-15T12:17:08.526Z,100820.29
2018-04-15T12:19:36.132Z,100815.11
2018-04-15T12:22:03.688Z,100813.00
2018-04-15T12:24:31.223Z,100810.67
2018-04-15T12:26:58.793Z,100808.25
2018-04-15T12:29:26.652Z,100802.44
2018-04-15T12:31:54.199Z,100797.91
2018-04-15T12:34:21.751Z,100798.35
2018-04-15T12:36:49.540Z,100786.62
2018-04-15T12:39:17.223Z,100789.44
2018-04-15T12:41:44.948Z,100789.81
2018-04-15T12:44:12.742Z,100782.19
2018-04-15T12:46:40.312Z,100786.08
2018-04-15T12:49:07.841Z,100781.62
2018-04-15T12:51:35.422Z,100779.02
2018-04-15T12:54:02.961Z,100774.74
2018-04-15T12:56:30.847Z,100774.31
2018-04-15T12:58:58.380Z,100780.58
2018-04-15T13:01:25.900Z,100781.25
2018-04-15T13:03:53.485Z,100778.63
2018-04-15T13:06:21.020Z,100778.30
2018-04-15T13:08:48.547Z,100771.88
2018-04-15T13:11:16.077Z,100773.66
2018-04-15T13:13:43.672Z,100771.88
2018-04-15T13:16:11.434Z,100763.45
2018-04-15T13:18:38.951Z,100763.54
2018-04-15T13:21:06.528Z,100758.67
2018-04-15T13:23:34.085Z,100758.17
2018-04-15T13:26:01.619Z,100754.72
2018-04-15T13:28:29.154Z,100739.84
2018-04-15T13:30:56.716Z,100736.84
2018-04-15T13:33:25.410Z,100740.86
2018-04-15T13:35:53.251Z,100731.17
2018-04-15T13:38:20.798Z,100726.57
2018-04-15T13:40:48.401Z,100725.34
2018-04-15T13:43:16.060Z,100724.80
2018-04-15T13:45:43.585Z,100721.39
2018-04-15T13:48:11.379Z,100721.57
2018-04-15T13:50:39.890Z,100725.06
2018-04-15T13:53:07.433Z,100711.55
2018-04-15T13:55:35.183Z,100714.91
2018-04-15T13:58:02.743Z,100710.05
2018-04-15T14:00:30.304Z,100704.06
2018-04-15T14:02:57.833Z,100706.72
2018-04-15T14:05:25.391Z,100694.05
2018-04-15T14:07:52.988Z,100683.66
2018-04-15T14:10:20.853Z,100682.39
2018-04-15T14:12:48.416Z,100681.33
2018-04-15T14:15:16.024Z,100681.18
2018-04-15T14:17:43.604Z,100678.48
2018-04-15T14:20:11.719Z,100673.85
2018-04-15T14:22:39.368Z,100671.26
2018-04-15T14:25:06.998Z,100674.17
2018-04-15T14:27:35.744Z,100673.98
2018-04-15T14:30:03.704Z,100668.38
2018-04-15T14:32:31.360Z,100666.67
2018-04-15T14:34:58.930Z,100663.98
2018-04-15T14:37:26.586Z,100657.81
2018-04-15T14:39:54.514Z,100658.99
2018-04-15T14:42:22.157Z,100647.04
2018-04-15T14:44:49.831Z,100646.18
2018-04-15T14:47:17.442Z,100639.02
2018-04-15T14:49:45.211Z,100641.63
2018-04-15T14:52:12.897Z,100639.75
2018-04-15T14:54:40.712Z,100621.40
2018-04-15T14:57:09.106Z,100617.80
2018-04-15T14:59:36.697Z,100617.03
2018-04-15T15:02:04.955Z,100623.70
2018-04-15T15:04:32.822Z,100618.42
2018-04-15T15:07:00.378Z,100621.69
2018-04-15T15:09:27.992Z,100627.53
2018-04-15T15:11:57.153Z,100624.55
2018-04-15T15:14:24.677Z,100624.39
2018-04-15T15:16:52.194Z,100626.72
2018-04-15T15:19:19.805Z,100626.42
2018-04-15T15:21:47.417Z,100625.48
2018-04-15T15:24:14.946Z,100618.25
2018-04-15T15:26:42.750Z,100613.77
2018-04-15T15:29:10.519Z,100610.50
2018-04-15T15:31:38.313Z,100606.00
2018-04-15T15:34:06.153Z,100606.97
2018-04-15T15:36:33.882Z,100620.95
2018-04-15T15:39:01.424Z,100618.75
2018-04-15T15:41:29.289Z,100617.61
2018-04-15T15:43:56.937Z,100617.13
2018-04-15T15:46:24.470Z,100610.79
2018-04-15T15:48:52.561Z,100608.08
2018-04-15T15:51:20.138Z,100603.07
2018-04-15T15:53:47.692Z,100605.84
2018-04-15T15:56:15.257Z,100603.85
2018-04-15T15:58:42.823Z,100603.53
2018-04-15T16:01:10.373Z,100606.41
2018-04-15T16:03:37.893Z,100605.95
2018-04-15T16:06:05.412Z,100607.94
2018-04-15T16:08:33.018Z,100607.38
2018-04-15T16:11:00.523Z,100601.09
2018-04-15T16:13:28.107Z,100605.09
2018-04-15T16:15:55.665Z,100596.30
2018-04-15T16:18:23.531Z,100599.54
2018-04-15T16:20:51.278Z,100595.42
2018-04-15T16:23:18.808Z,100597.39
2018-04-15T16:25:46.365Z,100592.52
2018-04-15T16:28:13.889Z,100589.37
2018-04-15T16:30:41.897Z,100583.41
2018-04-15T16:33:09.437Z,100586.09
2018-04-15T16:35:37.055Z,100588.53
2018-04-15T16:38:04.680Z,100584.45
2018-04-15T16:40:32.237Z,100583.63
2018-04-15T16:42:59.803Z,100582.94
2018-04-15T16:45:27.402Z,100578.98
2018-04-15T16:47:55.014Z,100578.04
2018-04-15T16:50:22.604Z,100575.16
2018-04-15T16:52:50.202Z,100576.91
2018-04-15T16:55:17.859Z,100579.63
2018-04-15T16:57:45.397Z,100582.00
2018-04-15T17:00:13.055Z,100584.72
2018-04-15T17:02:40.538Z,100587.00
2018-04-15T17:05:08.078Z,100584.38
2018-04-15T17:07:35.603Z,100581.21
2018-04-15T17:10:03.529Z,100575.59
2018-04-15T17:12:31.392Z,100582.63
2018-04-15T17:14:59.054Z,100579.47
2018-04-15T17:17:26.940Z,100577.00
2018-04-15T17:19:54.500Z,100585.25
2018-04-15T17:22:22.119Z,100584.27
2018-04-15T17:24:49.683Z,100587.19
2018-04-15T17:27:17.226Z,100584.24
2018-04-15T17:29:45.588Z,100590.27
2018-04-15T17:32:13.150Z,100587.34
2018-04-15T17:34:40.918Z,100588.89
2018-04-15T17:37:08.468Z,100584.45
2018-04-15T17:39:38.120Z,100595.34
2018-04-15T17:42:05.767Z,100602.20
2018-04-15T17:44:33.366Z,100608.91
2018-04-15T17:47:00.962Z,100613.05
2018-04-15T17:49:28.549Z,100612.00
2018-04-15T17:51:56.343Z,100619.55
2018-04-15T17:54:24.164Z,100626.25
2018-04-15T17:56:51.815Z,100627.92
2018-04-15T17:59:19.422Z,100626.80
2018-04-15T18:01:47.011Z,100633.48
2018-04-15T18:04:14.686Z,100631.25
2018-04-15T18:06:42.293Z,100634.84
2018-04-15T18:09:12.170Z,100634.62
2018-04-15T18:11:42.119Z,100639.33
2018-04-15T18:14:11.926Z,100645.09
2018-04-15T18:16:39.784Z,100655.72
2018-04-15T18:19:07.362Z,100655.94
2018-04-15T18:21:34.941Z,100652.88
2018-04-15T18:24:02.548Z,100660.53
2018-04-15T18:26:30.109Z,100660.83
2018-04-15T18:28:57.643Z,100656.59
2018-04-15T18:31:25.262Z,100661.52
2018-04-15T18:33:52.810Z,100655.88
2018-04-15T18:36:20.416Z,100651.56
2018-04-15T18:38:48.475Z,100645.23
2018-04-15T18:41:16.087Z,100638.50
2018-04-15T18:43:43.657Z,100630.09
2018-04-15T18:46:11.200Z,100634.69
2018-04-15T18:48:38.917Z,100637.10
2018-04-15T18:51:06.449Z,100644.64
2018-04-15T18:53:34.013Z,100642.70
2018-04-15T18:56:01.620Z,100638.09
2018-04-15T18:58:29.316Z,100642.80
2018-04-15T19:00:56.838Z,100646.69
2018-04-15T19:03:24.382Z,100643.48
2018-04-15T19:05:51.946Z,100637.89
2018-04-15T19:08:19.494Z,100635.66
2018-04-15T19:10:47.153Z,100633.51
2018-04-15T19:13:14.735Z,100620.97
2018-04-15T19:15:42.446Z,100617.97
2018-04-15T19:18:09.991Z,100616.94
2018-04-15T19:20:37.521Z,100613.41
2018-04-15T19:23:05.052Z,100619.71
2018-04-15T19:25:32.570Z,100623.95
2018-04-15T19:28:01.615Z,100627.95
2018-04-15T19:30:29.399Z,100635.55
2018-04-15T19:32:56.991Z,100638.52
2018-04-15T19:35:24.568Z,100643.59
2018-04-15T19:37:52.082Z,100644.41
2018-04-15T19:40:20.180Z,100643.41
2018-04-15T19:42:47.744Z,100636.05
2018-04-15T19:45:15.449Z,100643.50
2018-04-15T19:47:42.965Z,100644.20
2018-04-15T19:50:10.651Z,100639.34
2018-04-15T19:52:38.228Z,100643.90
2018-04-15T19:55:06.179Z,100645.61
2018-04-15T19:57:33.863Z,100641.86
2018-04-15T20:00:02.254Z,100637.80
2018-04-15T20:02:30.813Z,100630.38
2018-04-15T20:04:59.787Z,100623.52
2018-04-15T20:07:27.873Z,100616.37
2018-04-15T20:09:55.812Z,100617.61
2018-04-15T20:12:24.870Z,100621.08
2018-04-15T20:14:52.432Z,100637.53
2018-04-15T20:17:20.047Z,100641.75
2018-04-15T20:19:47.852Z,100646.95
2018-04-15T20:22:15.434Z,100657.08
2018-04-15T20:24:43.054Z,100651.07
2018-04-15T20:27:11.091Z,100652.02
2018-04-15T20:29:38.793Z,100650.60
2018-04-15T20:32:06.343Z,100648.32
2018-04-15T20:34:33.970Z,100645.84
2018-04-15T20:37:01.566Z,100637.81
2018-04-15T20:39:29.552Z,100638.09
2018-04-15T20:41:57.376Z,100633.56
2018-04-15T20:44:25.002Z,100629.40
2018-04-15T20:46:52.598Z,100623.24
2018-04-15T20:49:20.390Z,100624.34
2018-04-15T20:51:47.936Z,100636.84
2018-04-15T20:54:15.476Z,100637.55
2018-04-15T20:56:43.037Z,100643.08
2018-04-15T20:59:10.637Z,100648.67
2018-04-15T21:01:38.256Z,100646.45
2018-04-15T21:04:05.839Z,100652.23
2018-04-15T21:06:33.450Z,100652.95
2018-04-15T21:09:00.968Z,100655.20
2018-04-15T21:11:28.849Z,100652.20
2018-04-15T21:13:56.421Z,100655.95
2018-04-15T21:16:23.963Z,100652.19
2018-04-15T21:18:52.910Z,100644.13
2018-04-15T21:21:20.617Z,100643.81
2018-04-15T21:23:48.200Z,100637.49
2018-04-15T21:26:15.739Z,100632.20
2018-04-15T21:28:43.375Z,100627.73
2018-04-15T21:31:10.917Z,100634.63
2018-04-15T21:33:38.499Z,100622.78
2018-04-15T21:36:06.038Z,100626.01
2018-04-15T21:38:33.679Z,100616.44
2018-04-15T21:41:01.519Z,100623.16
2018-04-15T21:43:29.028Z,100622.21
2018-04-15T21:45:56.602Z,100621.11
2018-04-15T21:48:24.121Z,100619.71
2018-04-15T21:50:51.672Z,100625.11
2018-04-15T21:53:19.524Z,100637.49
2018-04-15T21:55:47.051Z,100635.29
2018-04-15T21:58:14.591Z,100634.69
2018-04-15T22:00:42.113Z,100633.97
2018-04-15T22:03:09.663Z,100634.30
2018-04-15T22:05:37.189Z,100635.43
2018-04-15T22:08:04.955Z,100626.62
2018-04-15T22:10:32.486Z,100629.91
2018-04-15T22:13:05.061Z,100627.83
2018-04-15T22:15:32.570Z,100620.16
2018-04-15T22:18:00.114Z,100623.81
2018-04-15T22:20:27.656Z,100627.59
2018-04-15T22:22:55.279Z,100628.28
2018-04-15T22:25:23.556Z,100624.17
2018-04-15T22:27:51.081Z,100630.65
2018-04-15T22:30:18.635Z,100638.46
2018-04-15T22:32:46.195Z,100638.33
2018-04-15T22:35:13.744Z,100640.98
2018-04-15T22:37:41.366Z,100640.23
2018-04-15T22:40:09.223Z,100636.22
2018-04-15T22:42:36.783Z,100634.37
2018-04-15T22:45:04.378Z,100638.77
2018-04-15T22:47:31.931Z,100635.16
2018-04-15T22:50:04.912Z,100629.57
2018-04-15T22:52:32.447Z,100623.82
2018-04-15T22:54:59.989Z,100621.34
2018-04-15T22:57:27.518Z,100618.43
2018-04-15T22:59:55.052Z,100614.89
2018-04-15T23:02:22.619Z,100623.44
2018-04-15T23:04:50.133Z,100628.18
2018-04-15T23:07:17.657Z,100624.97
2018-04-15T23:09:45.297Z,100621.52
2018-04-15T23:12:12.821Z,100615.74
2018-04-15T23:14:40.383Z,100623.41
2018-04-15T23:17:07.987Z,100620.94
2018-04-15T23:19:35.533Z,100625.11
2018-04-15T23:22:03.131Z,100621.70
2018-04-15T23:24:30.679Z,100617.91
2018-04-15T23:26:58.244Z,100617.19
2018-04-15T23:29:25.837Z,100617.19
2018-04-15T23:31:53.344Z,100614.41
2018-04-15T23:34:20.891Z,100615.65
2018-04-15T23:36:48.431Z,100617.16
2018-04-15T23:39:16.010Z,100626.73
2018-04-15T23:41:43.774Z,100630.56
2018-04-15T23:44:11.648Z,100625.61
2018-04-15T23:46:39.210Z,100627.88
2018-04-15T23:49:07.172Z,100628.41
2018-04-15T23:51:35.044Z,100621.91
2018-04-15T23:54:02.593Z,100621.61
2018-04-15T23:56:30.110Z,100624.50
2018-04-15T23:58:57.656Z,100635.38
