createdAt,value
2023-01-30T00:01:01.328Z,100.00
2023-01-30T00:03:28.759Z,100.00
2023-01-30T00:06:00.755Z,100.00
2023-01-30T00:08:28.318Z,100.00
2023-01-30T00:10:55.718Z,100.00
2023-01-30T00:13:23.119Z,100.00
2023-01-30T00:15:50.399Z,100.00
2023-01-30T00:18:17.726Z,100.00
2023-01-30T00:20:45.078Z,100.00
2023-01-30T00:23:12.413Z,100.00
2023-01-30T00:25:39.984Z,100.00
2023-01-30T00:28:07.410Z,100.00
2023-01-30T00:30:36.047Z,100.00
2023-01-30T00:33:03.504Z,100.00
2023-01-30T00:35:30.936Z,100.00
2023-01-30T00:37:59.442Z,100.00
2023-01-30T00:40:28.807Z,100.00
2023-01-30T00:43:14.997Z,100.00
2023-01-30T00:46:04.056Z,100.00
2023-01-30T00:48:32.352Z,100.00
2023-01-30T00:50:59.654Z,100.00
2023-01-30T00:53:28.214Z,100.00
2023-01-30T00:55:56.286Z,100.00
2023-01-30T00:58:24.390Z,100.00
2023-01-30T01:00:52.342Z,100.00
2023-01-30T01:03:20.445Z,100.00
2023-01-30T01:05:48.517Z,100.00
2023-01-30T01:08:16.613Z,100.00
2023-01-30T01:10:44.044Z,100.00
2023-01-30T01:13:11.387Z,100.00
2023-01-30T01:15:38.727Z,100.00
2023-01-30T01:18:06.388Z,100.00
2023-01-30T01:20:33.973Z,100.00
2023-01-30T01:23:01.268Z,100.00
2023-01-30T01:25:28.829Z,100.00
2023-01-30T01:27:56.200Z,100.00
2023-01-30T01:30:23.691Z,100.00
2023-01-30T01:32:51.093Z,100.00
2023-01-30T01:35:20.199Z,100.00
2023-01-30T01:37:47.823Z,100.00
2023-01-30T01:40:39.038Z,100.00
2023-01-30T01:43:19.874Z,100.00
2023-01-30T01:45:51.743Z,100.00
2023-01-30T01:48:26.996Z,100.00
2023-01-30T01:51:01.831Z,100.00
2023-01-30T01:53:35.295Z,100.00
2023-01-30T01:56:05.531Z,100.00
2023-01-30T01:59:06.159Z,100.00
2023-01-30T02:01:33.998Z,100.00
2023-01-30T02:04:05.766Z,100.00
2023-01-30T02:06:32.999Z,100.00
2023-01-30T02:09:08.663Z,100.00
2023-01-30T02:11:56.103Z,100.00
2023-01-30T02:14:23.794Z,100.00
2023-01-30T02:16:51.526Z,100.00
2023-01-30T02:19:45.208Z,100.00
2023-01-30T02:22:18.805Z,100.00
2023-01-30T02:25:08.148Z,100.00
2023-01-30T02:28:10.483Z,100.00
2023-01-30T02:31:02.622Z,100.00
2023-01-30T02:33:43.243Z,100.00
2023-01-30T02:36:15.623Z,100.00
2023-01-30T02:38:55.923Z,100.00
2023-01-30T02:41:42.142Z,100.00
2023-01-30T02:44:29.508Z,100.00
2023-01-30T02:46:59.084Z,100.00
2023-01-30T02:49:40.224Z,100.00
2023-01-30T02:52:11.895Z,100.00
2023-01-30T02:54:39.270Z,100.00
2023-01-30T02:57:25.633Z,100.00
2023-01-30T03:00:03.048Z,100.00
2023-01-30T03:02:31.629Z,100.00
2023-01-30T03:05:11.557Z,100.00
2023-01-30T03:07:47.965Z,100.00
2023-01-30T03:10:31.156Z,100.00
2023-01-30T03:13:14.873Z,100.00
2023-01-30T03:15:49.852Z,100.00
2023-01-30T03:18:19.656Z,100.00
2023-01-30T03:20:47.701Z,100.00
2023-01-30T03:23:33.874Z,100.00
2023-01-30T03:26:11.085Z,100.00
2023-01-30T03:28:38.671Z,100.00
2023-01-30T03:31:06.299Z,100.00
2023-01-30T03:33:33.639Z,100.00
2023-01-30T03:36:01.117Z,100.00
2023-01-30T03:38:28.438Z,100.00
2023-01-30T03:40:55.953Z,100.00
2023-01-30T03:43:23.351Z,100.00
2023-01-30T03:45:50.963Z,100.00
2023-01-30T03:48:18.406Z,100.00
2023-01-30T03:50:45.794Z,100.00
2023-01-30T03:53:13.135Z,100.00
2023-01-30T03:55:40.684Z,100.00
2023-01-30T03:58:08.045Z,100.00
2023-01-30T04:00:35.615Z,100.00
2023-01-30T04:03:03.537Z,100.00
2023-01-30T04:05:32.178Z,100.00
2023-01-30T04:08:04.457Z,100.00
2023-01-30T04:10:31.808Z,100.00
2023-01-30T04:12:59.126Z,100.00
2023-01-30T04:15:27.274Z,100.00
2023-01-30T04:18:13.306Z,100.00
2023-01-30T04:20:40.811Z,100.00
2023-01-30T04:23:08.380Z,100.00
2023-01-30T04:25:35.885Z,100.00
2023-01-30T04:28:07.952Z,100.00
2023-01-30T04:30:37.995Z,100.00
2023-01-30T04:33:25.850Z,100.00
2023-01-30T04:35:59.962Z,100.00
2023-01-30T04:38:30.438Z,100.00
2023-01-30T04:40:58.975Z,100.00
2023-01-30T04:43:29.894Z,100.00
2023-01-30T04:46:03.399Z,100.00
2023-01-30T04:48:31.026Z,100.00
2023-01-30T04:51:00.672Z,100.00
2023-01-30T04:53:28.746Z,100.00
2023-01-30T04:55:56.312Z,100.00
2023-01-30T04:58:23.830Z,100.00
2023-01-30T05:00:51.417Z,100.00
2023-01-30T05:03:18.922Z,100.00
2023-01-30T05:05:47.584Z,100.00
2023-01-30T05:08:17.448Z,100.00
2023-01-30T05:10:44.946Z,100.00
2023-01-30T05:13:12.398Z,100.00
2023-01-30T05:15:40.416Z,100.00
2023-01-30T05:18:07.989Z,100.00
2023-01-30T05:20:35.532Z,100.00
2023-01-30T05:23:02.958Z,100.00
2023-01-30T05:25:30.662Z,100.00
2023-01-30T05:27:58.081Z,100.00
2023-01-30T05:30:25.543Z,100.00
2023-01-30T05:32:53.092Z,100.00
2023-01-30T05:35:20.818Z,100.00
2023-01-30T05:37:52.388Z,100.00
2023-01-30T05:40:19.962Z,100.00
2023-01-30T05:42:47.393Z,100.00
2023-01-30T05:45:15.123Z,100.00
2023-01-30T05:47:42.660Z,100.00
2023-01-30T05:50:11.029Z,100.00
2023-01-30T05:52:38.545Z,100.00
2023-01-30T05:55:07.211Z,100.00
2023-01-30T05:57:34.789Z,100.00
2023-01-30T06:00:02.611Z,100.00
2023-01-30T06:02:40.337Z,100.00
2023-01-30T06:05:08.655Z,100.00
2023-01-30T06:07:36.261Z,100.00
2023-01-30T06:10:04.096Z,100.00
2023-01-30T06:12:31.730Z,100.00
2023-01-30T06:14:59.352Z,100.00
2023-01-30T06:17:29.056Z,100.00
2023-01-30T06:19:57.307Z,100.00
2023-01-30T06:22:24.757Z,100.00
2023-01-30T06:24:52.226Z,100.00
2023-01-30T06:27:19.681Z,100.00
2023-01-30T06:29:47.135Z,100.00
2023-01-30T06:32:15.081Z,100.00
2023-01-30T06:34:42.593Z,100.00
2023-01-30T06:37:09.990Z,100.00
2023-01-30T06:39:37.539Z,100.00
2023-01-30T06:42:05.637Z,100.00
2023-01-30T06:44:33.334Z,100.00
2023-01-30T06:47:00.791Z,100.00
2023-01-30T06:49:28.272Z,100.00
2023-01-30T06:51:55.719Z,100.00
2023-01-30T06:54:23.293Z,100.00
2023-01-30T06:56:50.942Z,100.00
2023-01-30T06:59:18.603Z,100.00
2023-01-30T07:01:46.104Z,100.00
2023-01-30T07:04:13.908Z,100.00
2023-01-30T07:06:41.506Z,100.00
2023-01-30T07:09:09.005Z,100.00
2023-01-30T07:11:36.387Z,100.00
2023-01-30T07:14:05.683Z,100.00
2023-01-30T07:16:33.753Z,100.00
2023-01-30T07:19:01.252Z,100.00
2023-01-30T07:21:29.034Z,100.00
2023-01-30T07:23:56.511Z,100.00
2023-01-30T07:26:25.030Z,99.66
2023-01-30T07:28:52.520Z,95.49
2023-01-30T07:31:20.039Z,92.08
2023-01-30T07:33:47.922Z,87.72
2023-01-30T07:36:15.345Z,84.76
2023-01-30T07:38:42.727Z,80.90
2023-01-30T07:41:10.151Z,80.01
2023-01-30T07:43:37.764Z,79.09
2023-01-30T07:46:05.319Z,76.77
2023-01-30T07:48:32.698Z,74.25
2023-01-30T07:51:00.259Z,73.11
2023-01-30T07:53:27.835Z,71.96
2023-01-30T07:55:55.232Z,72.91
2023-01-30T07:58:22.676Z,77.82
2023-01-30T08:00:50.133Z,78.01
2023-01-30T08:03:17.738Z,80.42
2023-01-30T08:05:48.346Z,81.72
2023-01-30T08:08:16.128Z,85.87
2023-01-30T08:10:43.732Z,87.96
2023-01-30T08:13:11.185Z,87.09
2023-01-30T08:15:38.489Z,86.36
2023-01-30T08:18:07.463Z,84.81
2023-01-30T08:20:35.009Z,84.91
2023-01-30T08:23:02.659Z,85.38
2023-01-30T08:25:30.766Z,83.51
2023-01-30T08:28:00.414Z,82.14
2023-01-30T08:30:30.383Z,87.31
2023-01-30T08:32:58.671Z,89.57
2023-01-30T08:35:26.211Z,91.88
2023-01-30T08:37:53.667Z,94.28
2023-01-30T08:40:21.417Z,96.32
2023-01-30T08:42:48.974Z,97.27
2023-01-30T08:45:16.429Z,98.74
2023-01-30T08:47:43.997Z,98.01
2023-01-30T08:50:11.638Z,97.49
2023-01-30T08:52:39.159Z,97.90
2023-01-30T08:55:06.898Z,97.00
2023-01-30T08:57:34.432Z,97.77
2023-01-30T09:00:03.835Z,98.65
2023-01-30T09:02:31.748Z,98.41
2023-01-30T09:04:59.185Z,93.28
2023-01-30T09:07:28.879Z,87.43
2023-01-30T09:09:56.364Z,82.11
2023-01-30T09:12:24.602Z,74.54
2023-01-30T09:14:53.909Z,69.63
2023-01-30T09:17:21.992Z,66.95
2023-01-30T09:19:49.511Z,63.27
2023-01-30T09:22:17.263Z,62.08
2023-01-30T09:24:44.973Z,65.16
2023-01-30T09:27:12.425Z,67.13
2023-01-30T09:29:40.097Z,70.30
2023-01-30T09:32:07.587Z,67.51
2023-01-30T09:34:34.960Z,68.88
2023-01-30T09:37:04.802Z,70.37
2023-01-30T09:39:32.596Z,68.03
2023-01-30T09:42:06.251Z,65.11
2023-01-30T09:45:00.143Z,61.94
2023-01-30T09:47:43.774Z,58.24
2023-01-30T09:50:47.081Z,57.91
2023-01-30T09:53:31.782Z,61.93
2023-01-30T09:55:59.603Z,66.45
2023-01-30T09:58:41.460Z,66.58
2023-01-30T10:01:20.727Z,69.48
2023-01-30T10:04:14.102Z,72.44
2023-01-30T10:06:57.441Z,73.75
2023-01-30T10:10:02.169Z,73.30
2023-01-30T10:12:41.742Z,73.49
2023-01-30T10:15:25.210Z,75.86
2023-01-30T10:18:13.861Z,77.19
2023-01-30T10:21:04.174Z,77.40
2023-01-30T10:24:00.833Z,80.23
2023-01-30T10:26:29.018Z,78.56
2023-01-30T10:29:07.551Z,79.10
2023-01-30T10:32:08.103Z,79.92
2023-01-30T10:34:40.289Z,82.13
2023-01-30T10:37:13.768Z,80.28
2023-01-30T10:40:02.779Z,79.23
2023-01-30T10:42:50.618Z,77.59
2023-01-30T10:45:44.649Z,76.09
2023-01-30T10:48:47.374Z,76.08
2023-01-30T10:51:44.405Z,74.45
2023-01-30T10:54:27.921Z,74.31
2023-01-30T10:57:19.194Z,70.30
2023-01-30T10:59:56.184Z,73.08
2023-01-30T11:02:32.502Z,75.77
2023-01-30T11:05:04.215Z,76.50
2023-01-30T11:07:33.663Z,75.60
2023-01-30T11:10:01.309Z,74.94
2023-01-30T11:12:28.671Z,74.24
2023-01-30T11:15:01.346Z,73.80
2023-01-30T11:17:32.741Z,71.58
2023-01-30T11:20:13.787Z,70.34
2023-01-30T11:23:06.564Z,70.75
2023-01-30T11:26:05.517Z,70.73
2023-01-30T11:28:43.936Z,71.00
2023-01-30T11:31:31.521Z,73.05
2023-01-30T11:34:12.914Z,71.69
2023-01-30T11:36:40.518Z,70.17
2023-01-30T11:39:21.103Z,71.64
2023-01-30T11:41:55.479Z,71.42
2023-01-30T11:44:42.553Z,71.79
2023-01-30T11:47:19.457Z,72.79
2023-01-30T11:50:11.028Z,73.19
2023-01-30T11:52:44.105Z,74.83
2023-01-30T11:55:15.708Z,74.11
2023-01-30T11:57:58.579Z,72.58
2023-01-30T12:00:39.876Z,71.21
2023-01-30T12:03:12.194Z,70.81
2023-01-30T12:05:42.719Z,69.61
2023-01-30T12:08:40.790Z,69.32
2023-01-30T12:11:31.427Z,71.16
2023-01-30T12:14:16.395Z,68.87
2023-01-30T12:16:53.960Z,68.67
2023-01-30T12:19:45.845Z,68.41
2023-01-30T12:22:23.178Z,66.25
2023-01-30T12:25:01.810Z,66.11
2023-01-30T12:27:52.455Z,67.29
2023-01-30T12:30:31.260Z,66.57
2023-01-30T12:33:03.888Z,66.62
2023-01-30T12:35:52.471Z,65.66
2023-01-30T12:38:30.811Z,60.33
2023-01-30T12:41:13.325Z,59.00
2023-01-30T12:44:05.340Z,56.60
2023-01-30T12:46:59.411Z,56.64
2023-01-30T12:49:51.552Z,56.62
2023-01-30T12:52:28.102Z,59.77
2023-01-30T12:57:49.108Z,63.98
2023-01-30T13:00:16.750Z,64.34
2023-01-30T13:03:09.264Z,64.81
2023-01-30T13:05:46.433Z,64.35
2023-01-30T13:08:26.973Z,64.25
2023-01-30T13:11:21.859Z,65.08
2023-01-30T13:14:15.567Z,64.82
2023-01-30T13:17:01.562Z,66.39
2023-01-30T13:19:51.787Z,66.51
2023-01-30T13:22:41.109Z,62.98
2023-01-30T13:25:14.405Z,63.92
2023-01-30T13:27:47.391Z,61.63
2023-01-30T13:30:17.998Z,60.60
2023-01-30T13:32:49.556Z,62.72
2023-01-30T13:35:26.043Z,62.11
2023-01-30T13:37:54.638Z,62.43
2023-01-30T13:40:38.552Z,58.60
2023-01-30T13:43:10.054Z,59.85
2023-01-30T13:45:42.240Z,58.85
2023-01-30T13:48:48.154Z,61.01
2023-01-30T13:51:36.658Z,59.87
2023-01-30T13:54:13.057Z,59.74
2023-01-30T13:56:51.171Z,58.31
2023-01-30T13:59:39.296Z,58.21
2023-01-30T14:02:07.285Z,58.82
2023-01-30T14:04:40.832Z,60.66
2023-01-30T14:07:30.937Z,63.58
2023-01-30T14:10:07.255Z,63.93
2023-01-30T14:12:42.083Z,64.68
2023-01-30T14:15:16.262Z,65.74
2023-01-30T14:18:20.924Z,66.54
2023-01-30T14:20:51.084Z,66.17
2023-01-30T14:23:24.431Z,67.45
2023-01-30T14:25:56.509Z,67.33
2023-01-30T14:28:23.917Z,67.40
2023-01-30T14:30:55.817Z,66.77
2023-01-30T14:33:23.172Z,66.61
2023-01-30T14:36:02.863Z,67.31
2023-01-30T14:38:34.963Z,67.40
2023-01-30T14:41:02.225Z,67.69
2023-01-30T14:43:42.096Z,67.64
2023-01-30T14:46:18.784Z,67.22
2023-01-30T14:49:00.918Z,67.21
2023-01-30T14:51:40.466Z,68.27
2023-01-30T14:54:16.928Z,69.00
2023-01-30T14:56:59.664Z,70.87
2023-01-30T14:59:31.413Z,71.11
2023-01-30T15:02:07.953Z,71.65
2023-01-30T15:04:47.558Z,71.78
2023-01-30T15:07:20.563Z,71.85
2023-01-30T15:10:01.191Z,71.24
2023-01-30T15:12:43.109Z,72.55
2023-01-30T15:15:29.341Z,74.44
2023-01-30T15:18:08.542Z,74.48
2023-01-30T15:20:43.277Z,75.98
2023-01-30T15:23:25.131Z,74.75
2023-01-30T15:26:18.645Z,74.91
2023-01-30T15:28:52.059Z,75.41
2023-01-30T15:31:22.518Z,75.53
2023-01-30T15:33:52.413Z,75.97
2023-01-30T15:36:29.165Z,75.88
2023-01-30T15:39:04.851Z,75.92
2023-01-30T15:41:40.601Z,76.20
2023-01-30T15:44:28.024Z,77.58
2023-01-30T15:47:38.726Z,77.48
2023-01-30T15:50:10.297Z,78.03
2023-01-30T15:52:49.307Z,78.07
2023-01-30T15:55:29.633Z,79.22
2023-01-30T15:58:04.254Z,78.34
2023-01-30T16:00:37.329Z,80.35
2023-01-30T16:03:11.019Z,80.80
2023-01-30T16:05:47.559Z,81.22
2023-01-30T16:08:29.705Z,81.79
2023-01-30T16:10:57.364Z,83.07
2023-01-30T16:13:24.804Z,83.98
2023-01-30T16:16:19.099Z,84.64
2023-01-30T16:18:58.156Z,85.27
2023-01-30T16:21:31.406Z,86.08
2023-01-30T16:24:25.757Z,85.81
2023-01-30T16:27:00.847Z,86.18
2023-01-30T16:29:31.438Z,86.52
2023-01-30T16:31:59.544Z,87.03
2023-01-30T16:34:27.194Z,87.96
2023-01-30T16:36:55.252Z,87.08
2023-01-30T16:39:34.274Z,87.52
2023-01-30T16:42:05.121Z,86.88
2023-01-30T16:44:32.705Z,88.61
2023-01-30T16:47:00.053Z,89.01
2023-01-30T16:49:36.425Z,90.66
2023-01-30T16:52:18.099Z,90.35
2023-01-30T16:54:52.220Z,90.44
2023-01-30T16:57:28.680Z,91.39
2023-01-30T16:59:56.401Z,91.38
2023-01-30T17:02:42.438Z,91.72
2023-01-30T17:05:20.898Z,92.74
2023-01-30T17:07:49.935Z,92.91
2023-01-30T17:10:42.040Z,92.41
2023-01-30T17:13:36.139Z,93.56
2023-01-30T17:16:21.784Z,93.87
2023-01-30T17:18:54.897Z,94.21
2023-01-30T17:21:25.555Z,94.34
2023-01-30T17:24:02.792Z,95.18
2023-01-30T17:26:31.627Z,94.67
2023-01-30T17:28:59.733Z,95.05
2023-01-30T17:31:27.189Z,95.06
2023-01-30T17:33:54.650Z,94.75
2023-01-30T17:36:27.399Z,94.02
2023-01-30T17:39:14.059Z,94.46
2023-01-30T17:41:42.931Z,94.98
2023-01-30T17:44:11.371Z,95.20
2023-01-30T17:46:41.108Z,94.36
2023-01-30T17:49:14.572Z,95.65
2023-01-30T17:51:42.877Z,95.98
2023-01-30T17:54:11.485Z,95.34
2023-01-30T17:56:41.413Z,96.42
2023-01-30T17:59:20.195Z,96.05
2023-01-30T18:01:49.774Z,96.61
2023-01-30T18:04:19.212Z,96.39
2023-01-30T18:06:49.431Z,95.52
2023-01-30T18:09:19.200Z,96.61
2023-01-30T18:11:47.448Z,97.82
2023-01-30T18:14:15.969Z,98.08
2023-01-30T18:16:44.745Z,98.60
2023-01-30T18:19:15.121Z,98.82
2023-01-30T18:21:45.144Z,99.35
2023-01-30T18:24:13.728Z,99.46
2023-01-30T18:26:42.538Z,100.00
2023-01-30T18:29:10.308Z,100.00
2023-01-30T18:31:39.321Z,100.00
2023-01-30T18:34:07.989Z,100.00
2023-01-30T18:36:36.438Z,100.00
2023-01-30T18:39:04.928Z,100.00
2023-01-30T18:41:32.555Z,100.00
2023-01-30T18:44:02.201Z,100.00
2023-01-30T18:46:30.314Z,100.00
2023-01-30T18:48:57.809Z,100.00
2023-01-30T18:51:28.028Z,100.00
2023-01-30T18:53:55.736Z,100.00
2023-01-30T18:56:33.387Z,100.00
2023-01-30T18:59:04.142Z,100.00
2023-01-30T19:01:42.600Z,100.00
2023-01-30T19:04:11.638Z,100.00
2023-01-30T19:06:42.055Z,100.00
2023-01-30T19:09:14.327Z,100.00
2023-01-30T19:12:00.243Z,100.00
2023-01-30T19:14:27.594Z,100.00
2023-01-30T19:16:55.005Z,100.00
2023-01-30T19:19:22.453Z,100.00
2023-01-30T19:21:52.169Z,100.00
2023-01-30T19:24:19.734Z,100.00
2023-01-30T19:26:48.360Z,100.00
2023-01-30T19:29:16.521Z,100.00
2023-01-30T19:31:44.199Z,100.00
2023-01-30T19:34:11.850Z,100.00
2023-01-30T19:36:39.815Z,100.00
2023-01-30T19:39:07.878Z,100.00
2023-01-30T19:41:36.749Z,100.00
2023-01-30T19:44:06.776Z,100.00
2023-01-30T19:46:34.723Z,100.00
2023-01-30T19:49:03.469Z,100.00
2023-01-30T19:51:33.591Z,100.00
2023-01-30T19:54:07.140Z,100.00
2023-01-30T19:56:36.601Z,100.00
2023-01-30T19:59:04.090Z,100.00
2023-01-30T20:01:35.427Z,100.00
2023-01-30T20:04:03.487Z,100.00
2023-01-30T20:06:35.841Z,100.00
2023-01-30T20:09:06.182Z,100.00
2023-01-30T20:11:35.979Z,100.00
2023-01-30T20:14:05.362Z,100.00
2023-01-30T20:16:34.794Z,100.00
2023-01-30T20:19:07.154Z,100.00
2023-01-30T20:21:35.902Z,100.00
2023-01-30T20:24:03.942Z,100.00
2023-01-30T20:26:37.387Z,100.00
2023-01-30T20:29:05.849Z,100.00
2023-01-30T20:31:34.883Z,100.00
2023-01-30T20:34:04.200Z,100.00
2023-01-30T20:36:31.768Z,100.00
2023-01-30T20:39:06.444Z,100.00
2023-01-30T20:41:35.778Z,100.00
2023-01-30T20:44:04.035Z,100.00
2023-01-30T20:46:39.666Z,100.00
2023-01-30T20:49:12.838Z,100.00
2023-01-30T20:51:40.336Z,100.00
2023-01-30T20:54:09.452Z,100.00
2023-01-30T20:56:40.140Z,100.00
2023-01-30T20:59:07.792Z,100.00
2023-01-30T21:01:35.945Z,100.00
2023-01-30T21:04:09.803Z,100.00
2023-01-30T21:06:43.567Z,100.00
2023-01-30T21:09:17.744Z,100.00
2023-01-30T21:11:45.932Z,100.00
2023-01-30T21:14:14.655Z,100.00
2023-01-30T21:16:42.142Z,100.00
2023-01-30T21:19:13.883Z,100.00
2023-01-30T21:21:51.301Z,100.00
2023-01-30T21:24:28.243Z,100.00
2023-01-30T21:26:56.290Z,100.00
2023-01-30T21:29:27.065Z,100.00
2023-01-30T21:31:56.375Z,100.00
2023-01-30T21:34:24.190Z,100.00
2023-01-30T21:37:10.267Z,100.00
2023-01-30T21:39:56.106Z,100.00
2023-01-30T21:42:42.045Z,100.00
2023-01-30T21:45:09.479Z,100.00
2023-01-30T21:47:37.123Z,100.00
2023-01-30T21:50:04.921Z,100.00
2023-01-30T21:52:33.317Z,100.00
2023-01-30T21:55:00.867Z,100.00
2023-01-30T21:57:28.253Z,100.00
2023-01-30T21:59:55.731Z,100.00
2023-01-30T22:02:23.115Z,100.00
2023-01-30T22:04:50.385Z,100.00
2023-01-30T22:07:17.903Z,100.00
2023-01-30T22:09:45.297Z,100.00
2023-01-30T22:12:12.710Z,100.00
2023-01-30T22:14:40.318Z,100.00
2023-01-30T22:17:07.736Z,100.00
2023-01-30T22:19:38.421Z,100.00
2023-01-30T22:22:05.924Z,100.00
2023-01-30T22:24:33.239Z,100.00
2023-01-30T22:27:00.606Z,100.00
2023-01-30T22:29:29.164Z,100.00
2023-01-30T22:31:56.623Z,100.00
2023-01-30T22:34:24.003Z,100.00
2023-01-30T22:36:51.870Z,100.00
2023-01-30T22:39:19.221Z,100.00
2023-01-30T22:41:46.596Z,100.00
2023-01-30T22:44:13.904Z,100.00
2023-01-30T22:46:41.680Z,100.00
2023-01-30T22:49:09.955Z,100.00
2023-01-30T22:51:40.645Z,100.00
2023-01-30T22:54:11.280Z,100.00
2023-01-30T22:56:41.225Z,100.00
2023-01-30T22:59:09.561Z,100.00
2023-01-30T23:01:42.201Z,100.00
2023-01-30T23:04:18.037Z,100.00
2023-01-30T23:06:45.731Z,100.00
2023-01-30T23:09:19.225Z,100.00
2023-01-30T23:12:09.959Z,100.00
2023-01-30T23:14:38.318Z,100.00
2023-01-30T23:17:25.907Z,100.00
2023-01-30T23:19:54.620Z,100.00
2023-01-30T23:22:22.606Z,100.00
2023-01-30T23:24:51.301Z,100.00
2023-01-30T23:27:20.632Z,100.00
2023-01-30T23:29:47.935Z,100.00
2023-01-30T23:32:19.095Z,100.00
2023-01-30T23:34:47.737Z,100.00
2023-01-30T23:37:15.954Z,100.00
2023-01-30T23:39:43.533Z,100.00
2023-01-30T23:42:10.951Z,100.00
2023-01-30T23:44:38.728Z,100.00
2023-01-30T23:47:06.156Z,100.00
2023-01-30T23:49:33.476Z,100.00
2023-01-30T23:52:00.821Z,100.00
2023-01-30T23:54:28.153Z,100.00
2023-01-30T23:56:55.567Z,100.00
2023-01-30T23:59:22.875Z,100.00
