createdAt,value
2022-07-26T11:26:19.317Z,27.91
2022-07-26T11:31:23.884Z,27.38
2022-07-26T11:36:46.492Z,26.94
2022-07-26T11:41:48.729Z,27.40
2022-07-26T11:46:51.149Z,26.79
2022-07-26T11:52:00.724Z,25.91
2022-07-26T11:57:04.823Z,26.00
2022-07-26T12:02:08.637Z,26.34
2022-07-26T12:07:18.194Z,26.21
2022-07-26T12:12:28.132Z,26.34
2022-07-26T12:17:35.220Z,25.55
2022-07-26T12:22:37.108Z,25.57
2022-07-26T12:27:46.471Z,25.87
2022-07-26T12:32:48.735Z,26.07
2022-07-26T12:37:51.685Z,25.61
2022-07-26T12:43:01.275Z,26.04
2022-07-26T12:48:08.642Z,27.01
2022-07-26T12:53:11.417Z,26.82
2022-07-26T12:58:14.524Z,26.79
2022-07-26T13:03:16.043Z,26.08
2022-07-26T13:08:24.205Z,25.73
2022-07-26T13:13:25.715Z,25.69
2022-07-26T13:18:27.156Z,25.76
2022-07-26T13:23:28.635Z,25.87
2022-07-26T13:28:31.133Z,25.89
2022-07-26T13:33:33.307Z,26.01
2022-07-26T13:38:35.071Z,25.99
2022-07-26T13:43:36.643Z,25.58
2022-07-26T13:48:44.073Z,25.61
2022-07-26T13:53:59.695Z,25.40
2022-07-26T13:59:01.214Z,25.48
2022-07-26T14:04:04.383Z,25.21
2022-07-26T14:09:10.797Z,25.62
2022-07-26T14:14:13.473Z,25.40
2022-07-26T14:19:15.562Z,25.64
2022-07-26T14:24:18.969Z,25.89
2022-07-26T14:29:22.462Z,25.55
2022-07-26T14:34:24.021Z,25.43
2022-07-26T14:39:25.731Z,26.03
2022-07-26T14:44:27.489Z,25.99
2022-07-26T14:49:28.965Z,26.36
2022-07-26T14:54:30.531Z,26.01
2022-07-26T14:59:32.032Z,25.98
2022-07-26T15:04:33.574Z,26.00
2022-07-26T15:09:35.105Z,25.49
2022-07-26T15:14:36.593Z,25.44
2022-07-26T15:19:38.075Z,25.32
2022-07-26T15:24:40.206Z,25.47
2022-07-26T15:29:42.136Z,24.96
2022-07-26T15:34:43.564Z,24.22
2022-07-26T15:39:45.065Z,24.65
2022-07-26T15:44:46.524Z,24.40
2022-07-26T15:49:48.092Z,24.63
2022-07-26T15:54:49.768Z,25.05
2022-07-26T15:59:51.265Z,25.04
2022-07-26T16:04:52.761Z,25.01
2022-07-26T16:09:54.213Z,24.89
2022-07-26T16:14:55.671Z,25.21
2022-07-26T16:19:57.136Z,25.02
2022-07-26T16:24:58.618Z,24.89
2022-07-26T16:30:00.039Z,25.06
2022-07-26T16:35:01.617Z,24.83
2022-07-26T16:40:04.752Z,24.93
2022-07-26T16:45:06.942Z,24.87
2022-07-26T16:50:08.833Z,24.69
2022-07-26T16:55:10.365Z,24.33
2022-07-26T17:00:13.429Z,24.50
2022-07-26T17:05:15.334Z,24.26
2022-07-26T17:10:16.818Z,24.48
2022-07-26T17:15:18.392Z,24.33
2022-07-26T17:20:19.953Z,24.17
2022-07-26T17:25:21.512Z,24.19
2022-07-26T17:30:23.199Z,24.29
2022-07-26T17:35:24.814Z,24.17
2022-07-26T17:40:26.443Z,24.02
2022-07-26T17:45:28.507Z,23.87
2022-07-26T17:50:38.391Z,23.81
2022-07-26T17:55:40.176Z,23.73
2022-07-26T18:00:41.731Z,23.70
2022-07-26T18:05:43.870Z,23.55
2022-07-26T18:10:50.905Z,23.39
2022-07-26T18:15:53.662Z,23.25
2022-07-26T18:20:55.163Z,23.14
2022-07-26T18:25:56.624Z,23.07
2022-07-26T18:30:58.121Z,23.03
2022-07-26T18:35:59.637Z,23.05
2022-07-26T18:41:01.148Z,22.90
2022-07-26T18:46:06.325Z,22.86
2022-07-26T18:51:07.909Z,22.91
2022-07-26T18:56:09.383Z,22.91
2022-07-26T19:01:10.870Z,22.78
2022-07-26T19:06:12.380Z,22.70
2022-07-26T19:11:13.983Z,22.64
2022-07-26T19:16:15.502Z,22.64
2022-07-26T19:21:17.356Z,22.54
2022-07-26T19:26:19.313Z,22.53
2022-07-26T19:31:22.019Z,22.34
2022-07-26T19:36:26.112Z,22.23
2022-07-26T19:41:28.018Z,22.33
2022-07-26T19:46:29.532Z,22.17
2022-07-26T19:51:31.250Z,21.97
2022-07-26T19:56:32.802Z,22.15
2022-07-26T20:01:34.412Z,22.11
2022-07-26T20:06:35.927Z,21.95
2022-07-26T20:11:37.537Z,22.13
2022-07-26T20:16:39.070Z,21.95
2022-07-26T20:21:41.363Z,22.02
2022-07-26T20:26:42.860Z,22.05
2022-07-26T20:31:44.748Z,21.71
2022-07-26T20:36:46.823Z,21.73
2022-07-26T20:41:48.550Z,21.73
2022-07-26T20:46:51.508Z,21.61
2022-07-26T20:51:52.974Z,21.54
2022-07-26T20:56:54.498Z,21.12
2022-07-26T21:01:56.102Z,21.49
2022-07-26T21:06:58.478Z,21.37
2022-07-26T21:11:59.949Z,21.38
2022-07-26T21:17:01.578Z,21.31
2022-07-26T21:22:03.139Z,21.19
2022-07-26T21:27:05.750Z,21.21
2022-07-26T21:32:07.224Z,21.27
2022-07-26T21:37:09.215Z,20.99
2022-07-26T21:42:10.683Z,20.92
2022-07-26T21:47:12.306Z,20.98
2022-07-26T21:52:13.756Z,20.87
2022-07-26T21:57:15.275Z,20.83
2022-07-26T22:02:19.934Z,20.82
2022-07-26T22:07:23.310Z,20.78
2022-07-26T22:12:24.803Z,20.90
2022-07-26T22:17:26.266Z,20.84
2022-07-26T22:22:27.724Z,20.73
2022-07-26T22:27:29.310Z,20.81
2022-07-26T22:32:30.904Z,20.70
2022-07-26T22:37:32.486Z,20.60
2022-07-26T22:42:34.151Z,20.66
2022-07-26T22:47:35.626Z,20.67
2022-07-26T22:52:37.748Z,20.80
2022-07-26T22:57:43.455Z,20.64
2022-07-26T23:02:45.178Z,20.52
2022-07-26T23:07:48.956Z,20.56
2022-07-26T23:12:50.585Z,20.23
2022-07-26T23:17:52.169Z,20.49
2022-07-26T23:22:53.725Z,20.28
2022-07-26T23:27:55.173Z,20.29
2022-07-26T23:32:56.725Z,20.19
2022-07-26T23:37:58.237Z,20.16
2022-07-26T23:42:59.821Z,20.24
2022-07-26T23:48:01.389Z,20.13
2022-07-26T23:53:02.961Z,20.20
2022-07-26T23:58:05.447Z,20.13
