createdAt,value
2018-09-24T00:00:07.436Z,13.60
2018-09-24T00:02:38.208Z,13.40
2018-09-24T00:05:09.236Z,13.50
2018-09-24T00:07:40.039Z,13.50
2018-09-24T00:10:10.940Z,13.20
2018-09-24T00:12:41.843Z,13.20
2018-09-24T00:15:12.700Z,13.30
2018-09-24T00:17:43.525Z,13.60
2018-09-24T00:20:14.628Z,13.40
2018-09-24T00:22:45.413Z,13.20
2018-09-24T00:25:16.291Z,13.30
2018-09-24T00:27:47.179Z,13.40
2018-09-24T00:30:18.032Z,13.20
2018-09-24T00:32:48.868Z,13.30
2018-09-24T00:35:19.689Z,13.30
2018-09-24T00:37:50.472Z,12.80
2018-09-24T00:40:21.315Z,12.50
2018-09-24T00:42:52.105Z,12.50
2018-09-24T00:45:22.964Z,12.50
2018-09-24T00:47:53.701Z,12.50
2018-09-24T00:50:24.584Z,12.50
2018-09-24T00:52:55.411Z,12.30
2018-09-24T00:55:26.303Z,12.30
2018-09-24T00:57:57.072Z,12.20
2018-09-24T01:00:27.875Z,12.10
2018-09-24T01:02:58.693Z,12.10
2018-09-24T01:05:29.714Z,12.40
2018-09-24T01:08:00.575Z,12.50
2018-09-24T01:10:31.488Z,12.40
2018-09-24T01:13:02.292Z,12.60
2018-09-24T01:15:33.100Z,12.70
2018-09-24T01:18:03.905Z,12.80
2018-09-24T01:20:34.785Z,13.00
2018-09-24T01:23:05.540Z,13.20
2018-09-24T01:25:36.359Z,12.80
2018-09-24T01:28:07.168Z,13.00
2018-09-24T01:30:37.988Z,12.90
2018-09-24T01:33:09.052Z,12.80
2018-09-24T01:35:39.874Z,12.60
2018-09-24T01:38:10.715Z,12.70
2018-09-24T01:40:41.551Z,12.60
2018-09-24T01:43:12.332Z,12.60
2018-09-24T01:45:43.400Z,12.60
2018-09-24T01:48:14.242Z,12.40
2018-09-24T01:50:45.080Z,12.40
2018-09-24T01:53:16.194Z,12.30
2018-09-24T01:55:52.069Z,12.30
2018-09-24T01:58:22.868Z,12.20
2018-09-24T02:00:53.716Z,12.20
2018-09-24T02:03:32.719Z,12.20
2018-09-24T02:06:04.440Z,12.10
2018-09-24T02:08:43.732Z,12.00
2018-09-24T02:11:14.581Z,12.10
2018-09-24T02:13:49.904Z,12.00
2018-09-24T02:16:21.445Z,12.00
2018-09-24T02:18:52.665Z,12.20
2018-09-24T02:21:23.464Z,12.20
2018-09-24T02:23:54.685Z,12.10
2018-09-24T02:26:25.525Z,12.00
2018-09-24T02:28:56.327Z,12.00
2018-09-24T02:31:27.205Z,12.00
2018-09-24T02:33:58.000Z,12.10
2018-09-24T02:36:28.833Z,12.00
2018-09-24T02:38:59.624Z,11.90
2018-09-24T02:41:30.464Z,11.80
2018-09-24T02:44:01.288Z,11.80
2018-09-24T02:46:32.282Z,11.90
2018-09-24T02:49:04.654Z,12.00
2018-09-24T02:51:35.493Z,11.90
2018-09-24T02:54:06.449Z,11.80
2018-09-24T02:56:44.988Z,11.90
2018-09-24T02:59:15.763Z,11.90
2018-09-24T03:01:46.615Z,11.70
2018-09-24T03:04:17.420Z,11.70
2018-09-24T03:06:48.265Z,11.80
2018-09-24T03:09:19.660Z,11.70
2018-09-24T03:11:50.580Z,11.60
2018-09-24T03:14:28.517Z,11.40
2018-09-24T03:16:59.384Z,11.40
2018-09-24T03:19:30.284Z,11.40
2018-09-24T03:22:01.253Z,11.30
2018-09-24T03:24:32.091Z,11.30
2018-09-24T03:27:02.964Z,11.20
2018-09-24T03:29:33.799Z,11.20
2018-09-24T03:32:04.692Z,11.20
2018-09-24T03:34:35.604Z,11.10
2018-09-24T03:37:06.511Z,11.20
2018-09-24T03:39:38.108Z,11.00
2018-09-24T03:42:09.039Z,11.20
2018-09-24T03:44:39.815Z,11.30
2018-09-24T03:47:10.685Z,11.10
2018-09-24T03:49:41.658Z,11.40
2018-09-24T03:52:12.504Z,11.30
2018-09-24T03:54:43.330Z,11.30
2018-09-24T03:57:14.196Z,11.50
2018-09-24T03:59:45.000Z,11.30
2018-09-24T04:02:15.913Z,11.30
2018-09-24T04:04:51.704Z,11.30
2018-09-24T04:07:27.596Z,11.20
2018-09-24T04:10:03.682Z,11.20
2018-09-24T04:12:39.646Z,11.00
2018-09-24T04:15:15.620Z,10.90
2018-09-24T04:17:51.881Z,11.10
2018-09-24T04:20:27.790Z,11.00
2018-09-24T04:23:04.047Z,10.90
2018-09-24T04:25:39.908Z,10.80
2018-09-24T04:28:15.729Z,10.70
2018-09-24T04:30:51.632Z,10.80
2018-09-24T04:33:27.467Z,10.80
2018-09-24T04:36:03.250Z,10.80
2018-09-24T04:38:39.289Z,10.70
2018-09-24T04:41:15.112Z,10.70
2018-09-24T04:43:51.015Z,10.70
2018-09-24T04:46:26.791Z,10.70
2018-09-24T04:49:02.831Z,10.70
2018-09-24T04:51:38.662Z,10.80
2018-09-24T04:54:14.659Z,10.70
2018-09-24T04:56:50.582Z,10.70
2018-09-24T04:59:26.553Z,10.60
2018-09-24T05:02:02.339Z,10.70
2018-09-24T05:04:38.883Z,10.50
2018-09-24T05:07:14.780Z,10.40
2018-09-24T05:09:50.612Z,10.40
2018-09-24T05:12:26.610Z,10.20
2018-09-24T05:15:02.389Z,10.30
2018-09-24T05:17:38.453Z,10.20
2018-09-24T05:20:14.307Z,10.20
2018-09-24T05:22:50.100Z,10.00
2018-09-24T05:25:26.027Z,9.90
2018-09-24T05:28:01.942Z,9.80
2018-09-24T05:30:37.720Z,9.90
2018-09-24T05:33:13.441Z,9.70
2018-09-24T05:35:49.271Z,9.60
2018-09-24T05:38:25.157Z,9.60
2018-09-24T05:41:00.930Z,9.70
2018-09-24T05:43:36.853Z,9.70
2018-09-24T05:46:13.872Z,9.60
2018-09-24T05:48:49.770Z,9.40
2018-09-24T05:51:25.577Z,9.40
2018-09-24T05:54:01.300Z,9.30
2018-09-24T05:56:37.280Z,9.40
2018-09-24T05:59:13.194Z,9.60
2018-09-24T06:01:49.433Z,9.40
2018-09-24T06:04:25.333Z,9.30
2018-09-24T06:07:01.252Z,9.20
2018-09-24T06:09:37.092Z,9.30
2018-09-24T06:12:13.075Z,9.30
2018-09-24T06:14:49.043Z,9.40
2018-09-24T06:17:24.816Z,9.50
2018-09-24T06:20:00.605Z,9.30
2018-09-24T06:22:36.825Z,9.30
2018-09-24T06:25:12.788Z,9.50
2018-09-24T06:27:48.933Z,9.20
2018-09-24T06:30:24.783Z,9.30
2018-09-24T06:33:00.659Z,9.50
2018-09-24T06:35:36.616Z,9.50
2018-09-24T06:38:12.691Z,9.50
2018-09-24T06:40:48.432Z,9.60
2018-09-24T06:43:24.388Z,9.40
2018-09-24T06:46:00.632Z,9.20
2018-09-24T06:48:36.570Z,9.30
2018-09-24T06:51:12.623Z,9.20
2018-09-24T06:53:48.556Z,9.00
2018-09-24T06:56:24.536Z,8.90
2018-09-24T06:59:00.550Z,8.90
2018-09-24T07:01:36.517Z,8.90
2018-09-24T07:04:12.482Z,9.10
2018-09-24T07:06:48.243Z,9.10
2018-09-24T07:09:24.044Z,9.10
2018-09-24T07:11:59.911Z,9.00
2018-09-24T07:14:35.665Z,9.10
2018-09-24T07:17:11.602Z,9.10
2018-09-24T07:19:47.428Z,9.00
2018-09-24T07:22:23.361Z,8.80
2018-09-24T07:24:59.243Z,9.00
2018-09-24T07:27:35.192Z,9.00
2018-09-24T07:30:11.105Z,9.00
2018-09-24T07:32:47.029Z,9.30
2018-09-24T07:35:23.008Z,9.40
2018-09-24T07:37:58.832Z,9.50
2018-09-24T07:40:34.747Z,9.60
2018-09-24T07:43:10.793Z,9.40
2018-09-24T07:45:46.879Z,9.30
2018-09-24T07:48:23.060Z,9.00
2018-09-24T07:50:59.032Z,9.00
2018-09-24T07:53:34.987Z,9.00
2018-09-24T07:56:10.841Z,9.10
2018-09-24T07:58:46.726Z,9.00
2018-09-24T08:01:22.636Z,8.70
2018-09-24T08:03:58.593Z,8.90
2018-09-24T08:06:34.423Z,9.00
2018-09-24T08:09:12.013Z,9.20
2018-09-24T08:11:48.078Z,9.30
2018-09-24T08:14:23.940Z,9.20
2018-09-24T08:16:59.778Z,9.00
2018-09-24T08:19:35.639Z,9.20
2018-09-24T08:22:11.620Z,9.60
2018-09-24T08:24:47.651Z,9.60
2018-09-24T08:27:24.436Z,9.70
2018-09-24T08:30:00.312Z,9.70
2018-09-24T08:32:36.260Z,9.50
2018-09-24T08:35:12.225Z,9.50
2018-09-24T08:37:48.048Z,9.60
2018-09-24T08:40:24.184Z,9.50
2018-09-24T08:43:00.096Z,9.40
2018-09-24T08:45:35.977Z,9.40
2018-09-24T08:48:11.884Z,9.20
2018-09-24T08:50:47.853Z,9.10
2018-09-24T08:53:23.854Z,9.30
2018-09-24T08:55:59.731Z,9.50
2018-09-24T08:58:35.756Z,9.50
2018-09-24T09:01:11.812Z,9.50
2018-09-24T09:03:47.683Z,9.50
2018-09-24T09:06:23.504Z,9.60
2018-09-24T09:09:01.580Z,9.60
2018-09-24T09:11:37.556Z,10.10
2018-09-24T09:14:13.356Z,10.30
2018-09-24T09:16:49.476Z,10.20
2018-09-24T09:19:25.508Z,10.20
2018-09-24T09:22:01.516Z,10.40
2018-09-24T09:24:37.644Z,10.40
2018-09-24T09:27:13.464Z,10.50
2018-09-24T09:29:49.331Z,10.60
2018-09-24T09:32:25.735Z,10.20
2018-09-24T09:35:01.661Z,10.50
2018-09-24T09:37:37.495Z,10.60
2018-09-24T09:40:13.300Z,10.60
2018-09-24T09:42:49.364Z,10.90
2018-09-24T09:45:25.239Z,10.70
2018-09-24T09:48:01.253Z,10.60
2018-09-24T09:50:37.068Z,10.60
2018-09-24T09:53:13.084Z,10.40
2018-09-24T09:55:48.912Z,10.90
2018-09-24T09:58:24.728Z,11.00
2018-09-24T10:01:00.452Z,10.90
2018-09-24T10:03:36.257Z,11.10
2018-09-24T10:06:12.175Z,11.10
2018-09-24T10:08:48.096Z,11.20
2018-09-24T10:11:24.081Z,11.30
2018-09-24T10:13:59.992Z,11.60
2018-09-24T10:16:35.905Z,11.90
2018-09-24T10:19:11.752Z,12.40
2018-09-24T10:21:47.584Z,12.40
2018-09-24T10:24:23.532Z,12.50
2018-09-24T10:26:59.549Z,12.30
2018-09-24T10:29:35.401Z,11.90
2018-09-24T10:32:11.220Z,11.60
2018-09-24T10:34:47.065Z,11.60
2018-09-24T10:37:22.892Z,11.50
2018-09-24T10:39:58.820Z,11.20
2018-09-24T10:42:34.729Z,10.90
2018-09-24T10:45:10.703Z,11.30
2018-09-24T10:47:46.640Z,11.00
2018-09-24T10:50:22.512Z,11.20
2018-09-24T10:52:58.262Z,11.40
2018-09-24T10:55:34.319Z,11.20
2018-09-24T10:58:10.092Z,11.10
2018-09-24T11:00:45.981Z,11.10
2018-09-24T11:03:21.795Z,11.60
2018-09-24T11:05:57.608Z,12.60
2018-09-24T11:08:33.572Z,13.30
2018-09-24T11:11:09.500Z,13.60
2018-09-24T11:13:45.448Z,13.20
2018-09-24T11:16:21.502Z,12.40
2018-09-24T11:18:57.708Z,12.00
2018-09-24T11:21:33.468Z,12.60
2018-09-24T11:24:09.411Z,12.50
2018-09-24T11:26:45.198Z,12.50
2018-09-24T11:29:21.062Z,12.20
2018-09-24T11:31:57.260Z,12.10
2018-09-24T11:34:33.081Z,12.40
2018-09-24T11:37:10.842Z,12.00
2018-09-24T11:39:46.595Z,11.80
2018-09-24T11:42:22.625Z,12.30
2018-09-24T11:44:58.626Z,12.20
2018-09-24T11:47:34.629Z,11.70
2018-09-24T11:50:10.622Z,11.50
2018-09-24T11:52:46.543Z,12.30
2018-09-24T11:55:22.975Z,11.30
2018-09-24T11:57:58.774Z,12.00
2018-09-24T12:00:34.626Z,12.50
2018-09-24T12:03:10.487Z,12.50
2018-09-24T12:05:46.340Z,12.30
2018-09-24T12:08:22.348Z,12.90
2018-09-24T12:10:58.382Z,13.10
2018-09-24T12:13:34.245Z,13.30
2018-09-24T12:16:10.398Z,13.50
2018-09-24T12:18:46.443Z,13.50
2018-09-24T12:21:23.324Z,13.50
2018-09-24T12:23:59.147Z,14.10
2018-09-24T12:26:35.068Z,14.40
2018-09-24T12:29:11.360Z,14.10
2018-09-24T12:31:47.327Z,14.40
2018-09-24T12:34:23.140Z,14.60
2018-09-24T12:36:58.920Z,14.60
2018-09-24T12:39:34.740Z,14.40
2018-09-24T12:42:10.540Z,14.00
2018-09-24T12:44:46.313Z,13.80
2018-09-24T12:47:22.016Z,14.60
2018-09-24T12:49:58.359Z,14.20
2018-09-24T12:52:34.367Z,14.90
2018-09-24T12:55:10.337Z,14.90
2018-09-24T12:57:46.332Z,15.10
2018-09-24T13:00:22.189Z,14.70
2018-09-24T13:02:58.002Z,13.80
2018-09-24T13:05:33.887Z,15.00
2018-09-24T13:08:09.633Z,14.70
2018-09-24T13:10:45.459Z,14.90
2018-09-24T13:13:21.317Z,15.10
2018-09-24T13:15:57.144Z,15.80
2018-09-24T13:18:33.112Z,16.00
2018-09-24T13:21:09.153Z,16.20
2018-09-24T13:23:44.935Z,15.10
2018-09-24T13:26:20.905Z,15.30
2018-09-24T13:28:56.700Z,14.40
2018-09-24T13:31:32.633Z,15.20
2018-09-24T13:34:08.560Z,16.00
2018-09-24T13:36:44.541Z,16.00
2018-09-24T13:39:20.452Z,16.20
2018-09-24T13:41:56.257Z,16.80
2018-09-24T13:44:31.953Z,16.10
2018-09-24T13:47:08.046Z,16.50
2018-09-24T13:49:43.940Z,16.00
2018-09-24T13:52:19.975Z,16.00
2018-09-24T13:54:55.843Z,16.20
2018-09-24T13:57:31.883Z,16.70
2018-09-24T14:00:07.912Z,17.40
2018-09-24T14:02:43.809Z,17.60
2018-09-24T14:05:19.692Z,17.60
2018-09-24T14:07:55.720Z,17.50
2018-09-24T14:10:31.617Z,17.60
2018-09-24T14:13:07.562Z,17.00
2018-09-24T14:15:43.540Z,16.30
2018-09-24T14:18:19.406Z,15.20
2018-09-24T14:20:55.333Z,15.30
2018-09-24T14:23:31.115Z,16.80
2018-09-24T14:26:07.023Z,16.90
2018-09-24T14:28:43.057Z,16.60
2018-09-24T14:31:19.708Z,16.90
2018-09-24T14:33:55.598Z,17.00
2018-09-24T14:36:31.468Z,16.30
2018-09-24T14:39:07.497Z,16.80
2018-09-24T14:41:43.610Z,17.30
2018-09-24T14:44:19.641Z,17.50
2018-09-24T14:46:55.613Z,15.90
2018-09-24T14:49:31.594Z,17.00
2018-09-24T14:52:07.460Z,17.20
2018-09-24T14:54:43.354Z,16.50
2018-09-24T14:57:19.248Z,16.80
2018-09-24T14:59:55.036Z,15.70
2018-09-24T15:02:30.720Z,16.80
2018-09-24T15:05:06.618Z,17.40
2018-09-24T15:07:42.463Z,17.20
2018-09-24T15:10:18.363Z,16.20
2018-09-24T15:12:54.148Z,16.80
2018-09-24T15:15:30.050Z,16.90
2018-09-24T15:18:05.916Z,16.90
2018-09-24T15:20:41.870Z,17.30
2018-09-24T15:23:17.535Z,16.10
2018-09-24T15:25:53.532Z,16.30
2018-09-24T15:28:29.403Z,16.20
2018-09-24T15:31:05.280Z,15.80
2018-09-24T15:33:41.228Z,15.00
2018-09-24T15:36:17.239Z,14.80
2018-09-24T15:38:53.219Z,14.90
2018-09-24T15:41:29.045Z,14.60
2018-09-24T15:44:05.033Z,14.30
2018-09-24T15:46:41.168Z,14.50
2018-09-24T15:49:17.048Z,14.80
2018-09-24T15:51:53.164Z,14.60
2018-09-24T15:54:29.019Z,14.60
2018-09-24T15:57:04.909Z,14.20
2018-09-24T15:59:40.799Z,14.20
2018-09-24T16:02:16.673Z,14.30
2018-09-24T16:04:52.416Z,14.00
2018-09-24T16:07:28.409Z,13.80
2018-09-24T16:10:04.514Z,13.40
2018-09-24T16:12:40.660Z,12.90
2018-09-24T16:15:17.365Z,13.40
2018-09-24T16:17:53.181Z,13.20
2018-09-24T16:20:29.002Z,12.90
2018-09-24T16:23:05.550Z,12.90
2018-09-24T16:25:41.500Z,13.00
2018-09-24T16:28:17.689Z,12.70
2018-09-24T16:30:53.743Z,12.30
2018-09-24T16:33:30.168Z,12.30
2018-09-24T16:36:06.415Z,12.20
2018-09-24T16:38:42.514Z,11.80
2018-09-24T16:41:19.600Z,11.60
2018-09-24T16:43:55.589Z,11.80
2018-09-24T16:46:31.305Z,12.00
2018-09-24T16:49:07.200Z,11.80
2018-09-24T16:51:43.093Z,11.50
2018-09-24T16:54:19.011Z,11.60
2018-09-24T16:56:54.749Z,11.70
2018-09-24T16:59:30.716Z,11.70
2018-09-24T17:02:06.610Z,11.60
2018-09-24T17:04:43.481Z,11.60
2018-09-24T17:07:19.348Z,11.80
2018-09-24T17:09:58.048Z,11.80
2018-09-24T17:12:33.957Z,11.80
2018-09-24T17:15:09.723Z,11.80
2018-09-24T17:17:45.720Z,11.60
2018-09-24T17:20:21.903Z,11.10
2018-09-24T17:22:58.297Z,11.10
2018-09-24T17:25:34.480Z,11.00
2018-09-24T17:28:10.440Z,11.20
2018-09-24T17:30:46.353Z,11.60
2018-09-24T17:33:22.815Z,11.40
2018-09-24T17:35:58.622Z,11.10
2018-09-24T17:38:34.793Z,10.40
2018-09-24T17:41:10.891Z,10.30
2018-09-24T17:43:46.758Z,10.20
2018-09-24T17:46:22.504Z,10.30
2018-09-24T17:48:58.411Z,10.80
2018-09-24T17:51:34.180Z,10.40
2018-09-24T17:54:10.149Z,10.80
2018-09-24T17:56:46.051Z,10.50
2018-09-24T17:59:21.851Z,10.20
2018-09-24T18:01:58.568Z,9.80
2018-09-24T18:04:34.648Z,9.90
2018-09-24T18:07:10.596Z,10.00
2018-09-24T18:09:49.434Z,10.10
2018-09-24T18:12:25.800Z,10.00
2018-09-24T18:15:01.767Z,9.60
2018-09-24T18:17:37.840Z,9.90
2018-09-24T18:20:13.691Z,10.00
2018-09-24T18:22:49.638Z,10.00
2018-09-24T18:25:25.578Z,10.10
2018-09-24T18:28:01.402Z,9.70
2018-09-24T18:30:39.234Z,9.50
2018-09-24T18:33:15.040Z,9.40
2018-09-24T18:35:51.108Z,9.20
2018-09-24T18:38:27.140Z,9.40
2018-09-24T18:41:03.521Z,9.60
2018-09-24T18:43:39.437Z,9.70
2018-09-24T18:46:15.409Z,9.90
2018-09-24T18:48:51.288Z,9.80
2018-09-24T18:51:27.328Z,9.60
2018-09-24T19:01:15.671Z,9.90
2018-09-24T19:03:52.478Z,9.30
2018-09-24T19:06:31.800Z,9.50
2018-09-24T19:09:07.808Z,9.60
2018-09-24T19:11:43.712Z,9.60
2018-09-24T19:14:19.688Z,9.60
2018-09-24T19:16:56.203Z,9.40
2018-09-24T19:19:32.097Z,9.20
2018-09-24T19:22:08.183Z,9.20
2018-09-24T19:24:44.160Z,9.00
2018-09-24T19:27:20.437Z,9.10
2018-09-24T19:29:56.229Z,9.10
2018-09-24T19:32:32.149Z,8.90
2018-09-24T19:35:08.851Z,8.90
2018-09-24T19:37:45.529Z,9.00
2018-09-24T19:40:21.408Z,8.80
2018-09-24T19:42:57.461Z,8.80
2018-09-24T19:45:33.938Z,8.90
2018-09-24T19:48:09.974Z,8.80
2018-09-24T19:50:45.903Z,8.90
2018-09-24T19:53:21.881Z,8.60
2018-09-24T19:55:57.874Z,8.70
2018-09-24T19:58:33.784Z,8.60
2018-09-24T20:01:09.688Z,8.80
2018-09-24T20:03:45.728Z,8.70
2018-09-24T20:06:21.652Z,8.80
2018-09-24T20:08:57.575Z,8.40
2018-09-24T20:11:33.319Z,8.60
2018-09-24T20:14:09.379Z,8.20
2018-09-24T20:16:45.249Z,8.10
2018-09-24T20:19:21.146Z,8.30
2018-09-24T20:21:57.122Z,8.10
2018-09-24T20:24:33.019Z,8.30
2018-09-24T20:27:09.036Z,8.30
2018-09-24T20:29:45.007Z,7.90
2018-09-24T20:32:21.680Z,7.80
2018-09-24T20:34:57.896Z,8.10
2018-09-24T20:37:33.804Z,8.10
2018-09-24T20:40:09.832Z,7.70
2018-09-24T20:42:45.678Z,8.00
2018-09-24T20:45:21.719Z,7.90
2018-09-24T20:47:57.627Z,7.80
2018-09-24T20:50:33.397Z,8.00
2018-09-24T20:53:09.189Z,8.00
2018-09-24T20:55:45.225Z,7.80
2018-09-24T20:58:21.217Z,7.90
2018-09-24T21:00:57.763Z,7.90
2018-09-24T21:03:33.600Z,7.70
2018-09-24T21:06:09.390Z,7.70
2018-09-24T21:08:45.171Z,7.50
2018-09-24T21:11:21.255Z,7.50
2018-09-24T21:13:57.335Z,7.60
2018-09-24T21:16:33.418Z,7.40
2018-09-24T21:19:09.341Z,7.60
2018-09-24T21:21:45.281Z,7.80
2018-09-24T21:24:21.076Z,7.70
2018-09-24T21:26:56.999Z,7.50
2018-09-24T21:29:32.932Z,7.40
2018-09-24T21:32:08.821Z,7.40
2018-09-24T21:34:44.668Z,7.40
2018-09-24T21:37:20.596Z,7.50
2018-09-24T21:39:56.504Z,7.30
2018-09-24T21:42:32.448Z,7.40
2018-09-24T21:45:08.298Z,7.20
2018-09-24T21:47:44.149Z,7.20
2018-09-24T21:50:20.059Z,7.10
2018-09-24T21:52:56.091Z,7.20
2018-09-24T21:55:32.068Z,7.50
2018-09-24T21:58:07.852Z,7.20
2018-09-24T22:00:43.648Z,6.70
2018-09-24T22:03:19.551Z,6.80
2018-09-24T22:05:55.279Z,7.30
2018-09-24T22:08:31.202Z,6.80
2018-09-24T22:11:06.968Z,6.50
2018-09-24T22:13:42.768Z,6.60
2018-09-24T22:16:18.494Z,7.10
2018-09-24T22:18:54.465Z,7.10
2018-09-24T22:21:30.308Z,6.60
2018-09-24T22:24:06.320Z,6.40
2018-09-24T22:26:42.362Z,6.70
2018-09-24T22:29:18.294Z,7.20
2018-09-24T22:31:54.416Z,6.90
2018-09-24T22:34:30.319Z,6.90
2018-09-24T22:37:06.110Z,6.90
2018-09-24T22:39:41.994Z,7.10
2018-09-24T22:42:17.901Z,6.90
2018-09-24T22:44:53.768Z,6.90
2018-09-24T22:47:29.758Z,6.70
2018-09-24T22:50:05.664Z,6.70
2018-09-24T22:52:41.412Z,6.90
2018-09-24T22:55:17.203Z,6.60
2018-09-24T22:57:53.076Z,6.70
2018-09-24T23:00:28.881Z,6.70
2018-09-24T23:03:04.565Z,6.60
2018-09-24T23:05:40.781Z,6.70
2018-09-24T23:08:16.547Z,6.80
2018-09-24T23:10:52.420Z,7.20
2018-09-24T23:13:28.368Z,7.30
2018-09-24T23:16:04.288Z,7.40
2018-09-24T23:18:40.056Z,7.40
2018-09-24T23:21:15.916Z,6.70
2018-09-24T23:23:51.898Z,6.60
2018-09-24T23:26:27.669Z,6.60
2018-09-24T23:29:03.524Z,7.10
2018-09-24T23:31:39.512Z,6.90
2018-09-24T23:34:15.293Z,6.60
2018-09-24T23:36:51.212Z,6.70
2018-09-24T23:39:27.032Z,6.40
2018-09-24T23:42:03.204Z,6.40
2018-09-24T23:44:39.158Z,6.80
2018-09-24T23:47:14.952Z,6.90
2018-09-24T23:49:50.677Z,7.40
2018-09-24T23:52:26.420Z,7.40
2018-09-24T23:55:02.134Z,7.10
2018-09-24T23:57:38.036Z,7.00
