createdAt,value
2022-10-05T00:01:48.888Z,7.05
2022-10-05T00:04:21.655Z,6.50
2022-10-05T00:06:58.167Z,6.93
2022-10-05T00:09:24.823Z,6.88
2022-10-05T00:11:51.732Z,6.63
2022-10-05T00:14:33.509Z,7.30
2022-10-05T00:17:01.908Z,6.28
2022-10-05T00:19:39.854Z,6.38
2022-10-05T00:22:14.160Z,6.63
2022-10-05T00:24:41.002Z,7.00
2022-10-05T00:27:18.072Z,6.18
2022-10-05T00:29:46.486Z,6.88
2022-10-05T00:32:13.264Z,6.90
2022-10-05T00:34:40.055Z,6.53
2022-10-05T00:37:07.120Z,6.65
2022-10-05T00:39:36.169Z,7.25
2022-10-05T00:42:02.749Z,7.65
2022-10-05T00:44:55.964Z,6.97
2022-10-05T00:47:40.983Z,7.30
2022-10-05T00:50:52.925Z,7.30
2022-10-05T00:53:42.678Z,7.22
2022-10-05T00:56:24.392Z,7.45
2022-10-05T00:59:11.403Z,6.57
2022-10-05T01:01:51.735Z,7.35
2022-10-05T01:04:26.412Z,7.30
2022-10-05T01:06:58.756Z,7.10
2022-10-05T01:09:43.646Z,7.32
2022-10-05T01:12:22.094Z,7.53
2022-10-05T01:14:57.700Z,6.97
2022-10-05T01:17:55.639Z,7.78
2022-10-05T01:20:55.053Z,7.63
2022-10-05T01:23:27.927Z,8.13
2022-10-05T01:26:06.234Z,8.05
2022-10-05T01:28:41.199Z,7.53
2022-10-05T01:31:33.605Z,8.53
2022-10-05T01:34:40.958Z,6.97
2022-10-05T01:37:33.828Z,7.60
2022-10-05T01:40:31.806Z,8.27
2022-10-05T01:43:07.619Z,7.60
2022-10-05T01:48:38.612Z,6.95
2022-10-05T01:51:47.746Z,8.17
2022-10-05T01:54:55.489Z,7.80
2022-10-05T01:57:50.005Z,6.82
2022-10-05T02:00:18.746Z,7.22
2022-10-05T02:03:08.303Z,7.22
2022-10-05T02:05:47.000Z,7.97
2022-10-05T02:08:40.784Z,8.18
2022-10-05T02:11:10.155Z,7.30
2022-10-05T02:13:39.752Z,7.88
2022-10-05T02:16:40.052Z,8.05
2022-10-05T02:19:18.213Z,7.57
2022-10-05T02:21:48.387Z,7.38
2022-10-05T02:24:24.139Z,7.55
2022-10-05T02:29:22.448Z,7.65
2022-10-05T02:31:54.198Z,7.20
2022-10-05T02:34:29.901Z,7.90
2022-10-05T02:37:21.214Z,7.35
2022-10-05T02:39:47.760Z,7.60
2022-10-05T02:42:26.577Z,8.18
2022-10-05T02:44:56.175Z,9.07
2022-10-05T02:47:33.563Z,7.68
2022-10-05T02:50:33.650Z,8.50
2022-10-05T02:53:12.249Z,7.43
2022-10-05T02:55:49.595Z,7.63
2022-10-05T02:58:45.384Z,8.25
2022-10-05T03:01:31.913Z,7.50
2022-10-05T03:04:22.080Z,8.57
2022-10-05T03:06:59.310Z,8.30
2022-10-05T03:09:31.527Z,7.97
2022-10-05T03:12:35.374Z,8.18
2022-10-05T03:15:14.145Z,8.02
2022-10-05T03:18:04.972Z,7.35
2022-10-05T03:21:07.291Z,7.50
2022-10-05T03:23:48.848Z,7.80
2022-10-05T03:26:27.743Z,7.75
2022-10-05T03:29:03.899Z,7.05
2022-10-05T03:31:50.081Z,7.10
2022-10-05T03:34:25.809Z,7.90
2022-10-05T03:37:14.656Z,7.82
2022-10-05T03:39:54.721Z,7.57
2022-10-05T03:42:33.368Z,7.75
2022-10-05T03:45:04.890Z,8.30
2022-10-05T03:47:49.679Z,7.70
2022-10-05T03:50:41.306Z,7.78
2022-10-05T03:53:32.094Z,7.28
2022-10-05T03:56:37.417Z,7.35
2022-10-05T03:59:42.823Z,7.85
2022-10-05T04:02:51.122Z,7.47
2022-10-05T04:05:23.251Z,6.78
2022-10-05T04:08:11.554Z,7.50
2022-10-05T04:10:49.760Z,7.28
2022-10-05T04:13:43.562Z,7.40
2022-10-05T04:16:13.052Z,7.65
2022-10-05T04:18:51.348Z,7.47
2022-10-05T04:21:41.465Z,7.50
2022-10-05T04:24:50.395Z,8.60
2022-10-05T04:27:22.212Z,7.25
2022-10-05T04:29:59.413Z,7.13
2022-10-05T04:32:36.778Z,8.02
2022-10-05T04:35:20.340Z,7.07
2022-10-05T04:38:20.506Z,7.88
2022-10-05T04:41:05.157Z,7.07
2022-10-05T04:43:40.601Z,7.15
2022-10-05T04:46:20.156Z,7.43
2022-10-05T04:48:55.687Z,7.10
2022-10-05T04:51:42.205Z,7.63
2022-10-05T04:54:36.499Z,7.68
2022-10-05T04:57:10.688Z,6.93
2022-10-05T05:00:05.757Z,6.97
2022-10-05T05:02:41.976Z,6.60
2022-10-05T05:05:26.763Z,7.63
2022-10-05T05:08:09.073Z,7.18
2022-10-05T05:11:33.888Z,7.45
2022-10-05T05:14:00.439Z,7.07
2022-10-05T05:16:31.927Z,7.15
2022-10-05T05:19:14.902Z,7.03
2022-10-05T05:22:09.598Z,7.05
2022-10-05T05:24:54.574Z,7.50
2022-10-05T05:27:35.337Z,7.40
2022-10-05T05:30:06.327Z,7.10
2022-10-05T05:32:46.771Z,7.20
2022-10-05T05:35:23.517Z,7.57
2022-10-05T05:38:01.608Z,8.85
2022-10-05T05:40:33.660Z,7.53
2022-10-05T05:43:23.872Z,7.20
2022-10-05T05:46:14.808Z,7.78
2022-10-05T05:48:47.383Z,7.68
2022-10-05T05:51:38.447Z,8.00
2022-10-05T05:54:26.481Z,7.80
2022-10-05T05:57:11.077Z,7.47
2022-10-05T06:00:16.485Z,7.15
2022-10-05T06:03:09.685Z,7.35
2022-10-05T06:05:49.641Z,7.70
2022-10-05T06:08:44.525Z,7.63
2022-10-05T06:11:29.006Z,6.93
2022-10-05T06:14:00.761Z,7.57
2022-10-05T06:16:45.905Z,7.70
2022-10-05T06:19:16.886Z,7.83
2022-10-05T06:22:22.445Z,7.10
2022-10-05T06:25:04.032Z,7.47
2022-10-05T06:27:37.178Z,7.70
2022-10-05T06:30:15.855Z,7.68
2022-10-05T06:32:57.763Z,6.60
2022-10-05T06:35:24.414Z,7.70
2022-10-05T06:38:14.078Z,8.13
2022-10-05T06:41:02.194Z,7.57
2022-10-05T06:43:56.381Z,7.38
2022-10-05T06:46:44.960Z,6.80
2022-10-05T06:49:16.419Z,6.85
2022-10-05T06:52:01.369Z,6.43
2022-10-05T06:54:39.947Z,6.03
2022-10-05T06:57:41.814Z,6.53
2022-10-05T07:00:21.296Z,6.32
2022-10-05T07:03:25.381Z,6.20
2022-10-05T07:05:54.748Z,6.15
2022-10-05T07:08:44.844Z,6.35
2022-10-05T07:11:25.937Z,6.80
2022-10-05T07:14:11.223Z,6.03
2022-10-05T07:16:56.307Z,6.88
2022-10-05T07:19:41.814Z,6.13
2022-10-05T07:22:14.173Z,6.75
2022-10-05T07:24:58.250Z,5.65
2022-10-05T07:27:29.150Z,6.28
2022-10-05T07:30:01.463Z,6.18
2022-10-05T07:32:35.791Z,6.47
2022-10-05T07:35:47.615Z,6.43
2022-10-05T07:38:27.623Z,6.03
2022-10-05T07:41:06.931Z,5.70
2022-10-05T07:44:12.401Z,6.38
2022-10-05T07:46:56.997Z,5.97
2022-10-05T07:49:37.967Z,4.65
2022-10-05T07:52:53.759Z,4.20
2022-10-05T07:55:26.955Z,4.50
2022-10-05T07:58:11.348Z,4.38
2022-10-05T08:01:03.017Z,4.10
2022-10-05T08:03:36.286Z,3.90
2022-10-05T08:06:05.816Z,4.28
2022-10-05T08:09:01.751Z,4.05
2022-10-05T08:11:35.062Z,4.13
2022-10-05T08:14:40.066Z,4.28
2022-10-05T08:17:26.557Z,3.47
2022-10-05T08:20:08.740Z,3.90
2022-10-05T08:22:46.200Z,3.88
2022-10-05T08:25:31.353Z,3.97
2022-10-05T08:28:13.553Z,3.65
2022-10-05T08:31:10.207Z,3.42
2022-10-05T08:36:29.237Z,4.07
2022-10-05T08:39:00.494Z,3.50
2022-10-05T08:42:16.126Z,3.80
2022-10-05T08:44:56.691Z,3.42
2022-10-05T08:47:54.150Z,3.40
2022-10-05T08:50:26.402Z,3.10
2022-10-05T08:53:09.098Z,2.83
2022-10-05T08:55:54.041Z,3.47
2022-10-05T08:58:50.419Z,3.50
2022-10-05T09:01:55.522Z,2.90
2022-10-05T09:04:49.577Z,3.03
2022-10-05T09:07:31.568Z,2.90
2022-10-05T09:10:02.066Z,3.47
2022-10-05T09:12:50.452Z,3.17
2022-10-05T09:15:41.842Z,3.30
2022-10-05T09:18:17.520Z,3.50
2022-10-05T09:23:34.624Z,3.22
2022-10-05T09:26:07.279Z,2.72
2022-10-05T09:29:04.247Z,3.03
2022-10-05T09:31:46.265Z,2.95
2022-10-05T09:34:49.196Z,2.97
2022-10-05T09:37:29.925Z,2.97
2022-10-05T09:40:47.769Z,2.97
2022-10-05T09:43:31.367Z,2.80
2022-10-05T09:46:27.825Z,4.13
2022-10-05T09:48:57.489Z,2.55
2022-10-05T09:52:01.777Z,2.35
2022-10-05T09:55:06.737Z,2.90
2022-10-05T09:58:12.194Z,2.97
2022-10-05T10:01:03.714Z,2.58
2022-10-05T10:04:37.129Z,2.60
2022-10-05T10:10:45.708Z,2.58
2022-10-05T10:13:46.872Z,2.70
2022-10-05T10:16:43.597Z,2.40
2022-10-05T10:19:36.430Z,2.92
2022-10-05T10:22:30.947Z,3.35
2022-10-05T10:25:22.145Z,3.00
2022-10-05T10:28:06.198Z,2.72
2022-10-05T10:30:51.986Z,2.53
2022-10-05T10:33:52.856Z,2.80
2022-10-05T10:37:01.142Z,2.78
2022-10-05T10:40:26.129Z,3.00
2022-10-05T10:42:56.564Z,2.90
2022-10-05T10:46:00.660Z,2.60
2022-10-05T10:48:30.372Z,2.92
2022-10-05T10:51:02.667Z,2.50
2022-10-05T10:53:38.940Z,2.20
2022-10-05T10:56:17.283Z,2.70
2022-10-05T10:58:49.829Z,2.67
2022-10-05T11:01:32.689Z,2.60
2022-10-05T11:04:14.555Z,3.15
2022-10-05T11:07:04.928Z,2.42
2022-10-05T11:09:50.212Z,3.10
2022-10-05T11:12:47.719Z,2.70
2022-10-05T11:15:35.905Z,2.45
2022-10-05T11:18:11.510Z,2.28
2022-10-05T11:20:49.976Z,2.30
2022-10-05T11:23:42.810Z,2.22
2022-10-05T11:26:15.405Z,2.20
2022-10-05T11:29:04.696Z,2.83
2022-10-05T11:31:57.778Z,2.20
2022-10-05T11:34:48.202Z,2.63
2022-10-05T11:37:50.682Z,2.40
2022-10-05T11:41:08.179Z,2.60
2022-10-05T11:43:56.879Z,2.53
2022-10-05T11:46:32.402Z,2.38
2022-10-05T11:49:20.351Z,2.17
2022-10-05T11:52:16.911Z,2.50
2022-10-05T11:55:10.397Z,2.65
2022-10-05T11:57:48.056Z,2.40
2022-10-05T12:00:19.331Z,2.17
2022-10-05T12:03:01.462Z,2.30
2022-10-05T12:05:52.573Z,2.20
2022-10-05T12:08:33.660Z,1.90
2022-10-05T12:11:03.036Z,2.00
2022-10-05T12:13:40.502Z,2.22
2022-10-05T12:16:16.189Z,2.10
2022-10-05T12:18:57.273Z,2.13
2022-10-05T12:25:02.153Z,2.15
2022-10-05T12:27:37.569Z,2.00
2022-10-05T12:33:02.192Z,2.05
2022-10-05T12:35:48.920Z,1.77
2022-10-05T12:38:30.526Z,1.88
2022-10-05T12:41:14.451Z,1.75
2022-10-05T12:43:50.695Z,2.10
2022-10-05T12:46:43.667Z,2.33
2022-10-05T12:49:29.738Z,2.00
2022-10-05T12:52:02.566Z,2.00
2022-10-05T12:54:37.307Z,2.25
2022-10-05T12:57:11.686Z,2.17
2022-10-05T12:59:50.579Z,1.90
2022-10-05T13:02:35.861Z,1.88
2022-10-05T13:05:28.372Z,1.80
2022-10-05T13:08:00.701Z,1.98
2022-10-05T13:10:49.605Z,2.00
2022-10-05T13:13:33.726Z,1.83
2022-10-05T13:16:19.117Z,2.25
2022-10-05T13:19:06.701Z,1.77
2022-10-05T13:21:49.990Z,1.90
2022-10-05T13:24:36.843Z,1.95
2022-10-05T13:27:22.008Z,2.20
2022-10-05T13:29:58.449Z,2.10
2022-10-05T13:32:46.041Z,1.77
2022-10-05T13:35:30.822Z,2.10
2022-10-05T13:38:04.055Z,2.50
2022-10-05T13:40:49.828Z,1.90
2022-10-05T13:43:25.273Z,1.90
2022-10-05T13:46:05.372Z,1.83
2022-10-05T13:48:47.434Z,1.60
2022-10-05T13:51:47.996Z,1.60
2022-10-05T13:54:40.305Z,1.40
2022-10-05T13:57:22.198Z,1.83
2022-10-05T14:00:11.784Z,1.60
2022-10-05T14:02:42.345Z,1.60
2022-10-05T14:05:19.606Z,1.60
2022-10-05T14:07:52.452Z,1.70
2022-10-05T14:10:40.285Z,1.88
2022-10-05T14:13:33.072Z,1.70
2022-10-05T14:16:14.093Z,1.60
2022-10-05T14:18:51.861Z,1.98
2022-10-05T14:21:42.514Z,1.70
2022-10-05T14:24:50.873Z,1.73
2022-10-05T14:27:19.584Z,1.83
2022-10-05T14:29:56.309Z,2.00
2022-10-05T14:32:24.684Z,1.67
2022-10-05T14:35:05.326Z,1.85
2022-10-05T14:38:02.835Z,1.80
2022-10-05T14:40:33.732Z,1.73
2022-10-05T14:43:14.291Z,1.50
2022-10-05T14:45:59.205Z,1.88
2022-10-05T14:48:28.716Z,1.90
2022-10-05T14:51:03.538Z,1.48
2022-10-05T14:53:56.018Z,1.80
2022-10-05T14:56:41.383Z,2.00
2022-10-05T15:02:13.539Z,1.85
2022-10-05T15:04:45.736Z,1.60
2022-10-05T15:07:28.221Z,1.92
2022-10-05T15:10:16.454Z,1.75
2022-10-05T15:12:49.847Z,1.73
2022-10-05T15:15:32.878Z,1.60
2022-10-05T15:18:32.416Z,2.00
2022-10-05T15:21:24.323Z,1.70
2022-10-05T15:24:00.489Z,1.85
2022-10-05T15:26:27.065Z,1.80
2022-10-05T15:29:09.950Z,1.90
2022-10-05T15:31:57.872Z,2.20
2022-10-05T15:34:36.355Z,1.90
2022-10-05T15:38:10.002Z,1.50
2022-10-05T15:40:44.819Z,1.63
2022-10-05T15:43:19.354Z,1.90
2022-10-05T15:46:16.817Z,1.90
2022-10-05T15:49:02.156Z,1.70
2022-10-05T15:51:58.999Z,1.55
2022-10-05T15:54:43.966Z,1.80
2022-10-05T15:57:32.169Z,1.77
2022-10-05T16:00:04.618Z,1.90
2022-10-05T16:03:19.502Z,1.67
2022-10-05T16:06:15.220Z,2.03
2022-10-05T16:09:10.468Z,1.83
2022-10-05T16:11:40.533Z,2.20
2022-10-05T16:14:28.127Z,1.75
2022-10-05T16:17:24.277Z,1.92
2022-10-05T16:20:09.082Z,1.90
2022-10-05T16:22:47.919Z,2.40
2022-10-05T16:25:25.248Z,1.80
2022-10-05T16:28:38.438Z,1.92
2022-10-05T16:31:18.281Z,2.08
2022-10-05T16:34:17.287Z,1.58
2022-10-05T16:37:02.596Z,1.60
2022-10-05T16:40:06.276Z,1.45
2022-10-05T16:42:51.044Z,1.90
2022-10-05T16:45:45.814Z,1.70
2022-10-05T16:48:24.866Z,1.85
2022-10-05T16:51:39.301Z,1.90
2022-10-05T16:54:12.212Z,1.70
2022-10-05T16:56:43.641Z,1.80
2022-10-05T16:59:38.280Z,1.60
2022-10-05T17:02:31.621Z,1.80
2022-10-05T17:05:26.645Z,1.60
2022-10-05T17:07:57.633Z,1.70
2022-10-05T17:10:27.060Z,1.60
2022-10-05T17:13:13.692Z,1.70
2022-10-05T17:16:26.111Z,1.58
2022-10-05T17:19:04.665Z,1.80
2022-10-05T17:21:37.413Z,2.08
2022-10-05T17:24:41.878Z,1.70
2022-10-05T17:27:33.047Z,1.90
2022-10-05T17:30:21.015Z,1.70
2022-10-05T17:33:17.941Z,1.85
2022-10-05T17:35:52.214Z,1.95
2022-10-05T17:38:41.865Z,1.90
2022-10-05T17:41:29.630Z,1.67
2022-10-05T18:02:37.561Z,1.83
2022-10-05T18:05:04.559Z,1.67
2022-10-05T18:07:34.808Z,1.50
2022-10-05T18:13:50.384Z,1.45
2022-10-05T18:16:54.441Z,1.55
2022-10-05T18:19:22.483Z,1.40
2022-10-05T18:22:18.168Z,1.48
2022-10-05T18:24:56.227Z,1.23
2022-10-05T18:27:47.112Z,1.65
2022-10-05T18:30:27.113Z,2.30
2022-10-05T18:36:53.475Z,1.25
2022-10-05T18:39:41.065Z,1.48
2022-10-05T18:42:38.801Z,1.50
2022-10-05T18:45:23.706Z,1.40
2022-10-05T18:48:18.384Z,1.60
2022-10-05T18:51:04.756Z,1.30
2022-10-05T18:53:40.631Z,1.90
2022-10-05T18:56:40.943Z,1.35
2022-10-05T18:59:27.232Z,1.33
2022-10-05T19:02:23.499Z,1.45
2022-10-05T19:05:23.610Z,1.50
2022-10-05T19:07:59.458Z,1.45
2022-10-05T19:10:30.596Z,1.55
2022-10-05T19:13:02.948Z,1.45
2022-10-05T19:15:35.447Z,1.40
2022-10-05T19:18:15.251Z,1.80
2022-10-05T19:21:01.139Z,1.80
2022-10-05T19:23:40.204Z,1.50
2022-10-05T19:26:19.133Z,1.70
2022-10-05T19:28:54.892Z,1.70
2022-10-05T19:31:33.474Z,1.80
2022-10-05T19:34:14.451Z,1.27
2022-10-05T19:37:03.323Z,1.77
2022-10-05T19:40:04.624Z,1.80
2022-10-05T19:43:01.654Z,1.90
2022-10-05T19:45:32.112Z,1.83
2022-10-05T19:48:37.635Z,1.70
2022-10-05T19:51:12.945Z,1.65
2022-10-05T19:53:50.233Z,1.60
2022-10-05T19:56:21.291Z,2.17
2022-10-05T19:58:50.030Z,1.73
2022-10-05T20:01:31.493Z,1.73
2022-10-05T20:03:58.358Z,1.85
2022-10-05T20:06:26.898Z,1.90
2022-10-05T20:09:00.269Z,1.92
2022-10-05T20:11:32.178Z,1.80
2022-10-05T20:14:01.860Z,1.80
2022-10-05T20:16:48.983Z,2.30
2022-10-05T20:20:03.774Z,1.90
2022-10-05T20:22:46.386Z,2.30
2022-10-05T20:25:19.008Z,2.00
2022-10-05T20:27:48.334Z,1.95
2022-10-05T20:30:41.208Z,2.22
2022-10-05T20:33:14.629Z,2.20
2022-10-05T20:35:41.299Z,1.85
2022-10-05T20:38:07.964Z,1.95
2022-10-05T20:40:35.772Z,2.60
2022-10-05T20:43:02.457Z,2.70
2022-10-05T20:45:29.122Z,2.10
2022-10-05T20:47:56.262Z,2.40
2022-10-05T20:50:23.008Z,2.10
2022-10-05T20:52:49.800Z,1.98
2022-10-05T20:55:16.430Z,1.80
2022-10-05T20:57:43.159Z,1.70
2022-10-05T21:00:11.773Z,1.70
2022-10-05T21:02:38.816Z,1.80
2022-10-05T21:05:06.356Z,1.70
2022-10-05T21:07:34.321Z,2.33
2022-10-05T21:10:02.414Z,1.73
2022-10-05T21:12:34.190Z,1.70
2022-10-05T21:15:01.671Z,1.88
2022-10-05T21:17:31.815Z,2.45
2022-10-05T21:20:01.165Z,1.98
2022-10-05T21:22:38.023Z,1.88
2022-10-05T21:25:10.259Z,1.95
2022-10-05T21:27:37.357Z,1.83
2022-10-05T21:30:07.192Z,2.13
2022-10-05T21:32:44.226Z,2.25
2022-10-05T21:35:16.455Z,1.73
2022-10-05T21:37:52.364Z,1.80
2022-10-05T21:40:19.983Z,2.03
2022-10-05T21:42:46.886Z,2.20
2022-10-05T21:45:14.714Z,1.60
2022-10-05T21:47:42.101Z,2.08
2022-10-05T21:50:10.435Z,1.70
2022-10-05T21:52:37.779Z,2.10
2022-10-05T21:55:05.785Z,1.92
2022-10-05T21:57:35.099Z,2.03
2022-10-05T22:00:04.253Z,2.10
2022-10-05T22:02:31.466Z,1.90
2022-10-05T22:04:58.534Z,1.67
2022-10-05T22:07:25.216Z,0.75
2022-10-05T22:09:51.866Z,0.70
2022-10-05T22:12:19.998Z,0.52
2022-10-05T22:14:47.641Z,0.60
2022-10-05T22:17:32.695Z,0.60
2022-10-05T22:19:59.729Z,0.68
2022-10-05T22:22:28.508Z,0.80
2022-10-05T22:24:55.824Z,0.70
2022-10-05T22:27:24.983Z,0.70
2022-10-05T22:29:51.838Z,0.85
2022-10-05T22:32:18.493Z,0.70
2022-10-05T22:34:45.491Z,0.73
2022-10-05T22:37:16.677Z,0.70
2022-10-05T22:39:43.761Z,0.77
2022-10-05T22:42:10.457Z,0.80
2022-10-05T22:44:37.102Z,0.60
2022-10-05T22:47:04.000Z,0.70
2022-10-05T22:49:30.716Z,0.80
2022-10-05T22:51:57.436Z,1.08
2022-10-05T22:54:28.772Z,0.60
2022-10-05T22:56:56.408Z,0.80
2022-10-05T22:59:23.043Z,0.70
2022-10-05T23:01:49.694Z,0.77
2022-10-05T23:04:16.414Z,0.80
2022-10-05T23:06:43.148Z,0.88
2022-10-05T23:09:09.745Z,1.00
2022-10-05T23:11:36.403Z,0.75
2022-10-05T23:14:03.182Z,0.70
2022-10-05T23:16:30.085Z,0.77
2022-10-05T23:18:57.356Z,0.70
2022-10-05T23:21:27.236Z,0.85
2022-10-05T23:23:54.115Z,1.20
2022-10-05T23:26:23.234Z,1.40
2022-10-05T23:28:50.362Z,1.20
2022-10-05T23:31:22.531Z,1.00
2022-10-05T23:33:49.732Z,1.17
2022-10-05T23:36:21.672Z,0.90
2022-10-05T23:38:48.819Z,1.08
2022-10-05T23:41:20.041Z,0.70
2022-10-05T23:43:47.102Z,0.55
2022-10-05T23:46:14.149Z,0.80
2022-10-05T23:48:41.130Z,0.60
2022-10-05T23:51:10.715Z,0.80
2022-10-05T23:53:37.462Z,1.00
2022-10-05T23:56:04.526Z,0.90
2022-10-05T23:58:31.549Z,0.75
