createdAt,value
2023-04-26T00:02:25.261Z,100669.81
2023-04-26T00:05:14.437Z,100669.22
2023-04-26T00:07:42.622Z,100661.31
2023-04-26T00:10:11.339Z,100656.22
2023-04-26T00:12:38.988Z,100650.53
2023-04-26T00:15:09.613Z,100649.28
2023-04-26T00:17:37.555Z,100651.88
2023-04-26T00:20:09.514Z,100649.97
2023-04-26T00:22:37.149Z,100649.50
2023-04-26T00:25:05.997Z,100645.56
2023-04-26T00:27:33.565Z,100651.34
2023-04-26T00:30:03.892Z,100648.66
2023-04-26T00:32:32.131Z,100657.09
2023-04-26T00:35:00.037Z,100658.91
2023-04-26T00:37:27.904Z,100659.88
2023-04-26T00:39:57.360Z,100659.84
2023-04-26T00:42:25.344Z,100653.91
2023-04-26T00:44:55.600Z,100659.25
2023-04-26T00:47:23.543Z,100669.59
2023-04-26T00:49:50.558Z,100680.66
2023-04-26T00:52:18.161Z,100676.22
2023-04-26T00:54:46.166Z,100675.47
2023-04-26T00:57:13.583Z,100680.50
2023-04-26T00:59:41.555Z,100679.63
2023-04-26T01:02:10.571Z,100680.34
2023-04-26T01:04:40.184Z,100671.97
2023-04-26T01:07:07.350Z,100674.53
2023-04-26T01:09:34.892Z,100681.34
2023-04-26T01:12:02.843Z,100684.56
2023-04-26T01:14:30.360Z,100685.16
2023-04-26T01:16:58.865Z,100684.06
2023-04-26T01:19:26.394Z,100693.56
2023-04-26T01:21:54.201Z,100682.22
2023-04-26T01:24:21.786Z,100688.03
2023-04-26T01:26:48.888Z,100695.63
2023-04-26T01:29:42.433Z,100697.94
2023-04-26T01:32:10.477Z,100690.06
2023-04-26T01:34:38.783Z,100691.63
2023-04-26T01:37:07.843Z,100693.88
2023-04-26T01:39:36.635Z,100706.38
2023-04-26T01:42:04.870Z,100704.94
2023-04-26T01:44:32.433Z,100705.53
2023-04-26T01:46:59.869Z,100711.97
2023-04-26T01:49:27.378Z,100716.91
2023-04-26T01:51:55.810Z,100718.28
2023-04-26T01:54:23.810Z,100721.09
2023-04-26T01:56:51.996Z,100714.66
2023-04-26T01:59:20.242Z,100719.72
2023-04-26T02:01:47.832Z,100720.66
2023-04-26T02:04:15.836Z,100729.59
2023-04-26T02:06:43.358Z,100728.88
2023-04-26T02:09:11.443Z,100733.94
2023-04-26T02:11:39.353Z,100730.50
2023-04-26T02:14:06.826Z,100733.00
2023-04-26T02:16:34.376Z,100728.06
2023-04-26T02:19:02.657Z,100732.16
2023-04-26T02:21:30.687Z,100738.94
2023-04-26T02:23:58.722Z,100734.00
2023-04-26T02:26:27.068Z,100744.28
2023-04-26T02:28:55.274Z,100729.66
2023-04-26T02:31:23.323Z,100726.25
2023-04-26T02:33:51.003Z,100731.44
2023-04-26T02:36:18.462Z,100724.66
2023-04-26T02:38:46.616Z,100722.94
2023-04-26T02:41:14.553Z,100718.59
2023-04-26T02:43:42.381Z,100729.66
2023-04-26T02:46:10.201Z,100730.50
2023-04-26T02:48:37.782Z,100739.97
2023-04-26T02:51:06.698Z,100733.72
2023-04-26T02:53:34.211Z,100728.28
2023-04-26T02:56:01.948Z,100724.72
2023-04-26T02:58:29.953Z,100736.59
2023-04-26T03:01:01.449Z,100737.06
2023-04-26T03:03:29.786Z,100737.88
2023-04-26T03:05:58.182Z,100739.34
2023-04-26T03:08:25.762Z,100736.53
2023-04-26T03:10:53.836Z,100739.25
2023-04-26T03:13:25.470Z,100728.78
2023-04-26T03:15:53.646Z,100730.31
2023-04-26T03:18:21.464Z,100735.00
2023-04-26T03:20:49.044Z,100739.34
2023-04-26T03:23:16.597Z,100748.13
2023-04-26T03:25:44.051Z,100753.31
2023-04-26T03:28:12.207Z,100754.84
2023-04-26T03:30:40.086Z,100757.88
2023-04-26T03:33:08.021Z,100757.97
2023-04-26T03:35:35.904Z,100764.63
2023-04-26T03:38:03.457Z,100766.16
2023-04-26T03:40:31.335Z,100763.97
2023-04-26T03:42:58.850Z,100766.53
2023-04-26T03:45:26.998Z,100779.34
2023-04-26T03:47:55.075Z,100772.34
2023-04-26T03:50:23.163Z,100775.34
2023-04-26T03:52:50.963Z,100782.75
2023-04-26T03:55:18.462Z,100781.97
2023-04-26T03:57:46.494Z,100793.94
2023-04-26T04:00:16.300Z,100786.84
2023-04-26T04:02:44.101Z,100789.13
2023-04-26T04:05:12.041Z,100788.31
2023-04-26T04:07:40.110Z,100785.66
2023-04-26T04:10:10.741Z,100790.34
2023-04-26T04:12:38.495Z,100796.44
2023-04-26T04:15:08.389Z,100801.97
2023-04-26T04:17:38.239Z,100810.34
2023-04-26T04:20:08.726Z,100807.69
2023-04-26T04:22:36.429Z,100810.44
2023-04-26T04:25:06.147Z,100811.09
2023-04-26T04:27:34.179Z,100816.47
2023-04-26T04:30:03.703Z,100812.03
2023-04-26T04:32:32.952Z,100815.66
2023-04-26T04:35:01.053Z,100816.31
2023-04-26T04:37:28.876Z,100822.47
2023-04-26T04:39:56.549Z,100824.34
2023-04-26T04:42:24.446Z,100817.00
2023-04-26T04:44:52.418Z,100818.06
2023-04-26T04:47:20.850Z,100824.94
2023-04-26T04:49:48.740Z,100825.03
2023-04-26T04:52:18.708Z,100834.97
2023-04-26T04:54:46.736Z,100827.34
2023-04-26T04:57:14.056Z,100832.00
2023-04-26T04:59:42.003Z,100833.16
2023-04-26T05:02:09.962Z,100839.56
2023-04-26T05:04:38.270Z,100839.38
2023-04-26T05:07:06.761Z,100839.97
2023-04-26T05:09:34.765Z,100842.22
2023-04-26T05:12:03.388Z,100851.19
2023-04-26T05:14:31.411Z,100855.81
2023-04-26T05:16:59.362Z,100858.19
2023-04-26T05:19:27.338Z,100860.03
2023-04-26T05:21:54.896Z,100862.78
2023-04-26T05:24:22.769Z,100867.31
2023-04-26T05:26:50.338Z,100863.44
2023-04-26T05:29:18.090Z,100865.53
2023-04-26T05:31:45.650Z,100877.19
2023-04-26T05:34:13.667Z,100880.41
2023-04-26T05:36:41.855Z,100884.97
2023-04-26T05:39:09.771Z,100890.53
2023-04-26T05:41:37.831Z,100898.81
2023-04-26T05:44:05.422Z,100896.72
2023-04-26T05:46:33.392Z,100899.75
2023-04-26T05:49:01.306Z,100903.44
2023-04-26T05:51:29.242Z,100899.28
2023-04-26T05:53:57.394Z,100903.72
2023-04-26T05:56:25.930Z,100894.63
2023-04-26T05:58:53.693Z,100900.16
2023-04-26T06:01:21.277Z,100892.88
2023-04-26T06:03:49.530Z,100900.09
2023-04-26T06:06:18.566Z,100904.63
2023-04-26T06:08:46.013Z,100908.31
2023-04-26T06:11:13.930Z,100909.41
2023-04-26T06:13:41.844Z,100916.72
2023-04-26T06:16:09.672Z,100911.84
2023-04-26T06:18:37.297Z,100922.38
2023-04-26T06:21:05.481Z,100924.97
2023-04-26T06:23:33.244Z,100917.47
2023-04-26T06:26:00.951Z,100916.69
2023-04-26T06:28:29.209Z,100921.09
2023-04-26T06:30:56.675Z,100929.03
2023-04-26T06:33:25.013Z,100925.69
2023-04-26T06:35:52.470Z,100927.63
2023-04-26T06:38:20.349Z,100923.84
2023-04-26T06:40:48.589Z,100924.16
2023-04-26T06:43:16.405Z,100922.53
2023-04-26T06:45:44.391Z,100928.72
2023-04-26T06:48:12.201Z,100928.09
2023-04-26T06:50:42.856Z,100924.00
2023-04-26T06:53:10.286Z,100924.88
2023-04-26T06:55:37.407Z,100920.72
2023-04-26T06:58:05.325Z,100924.53
2023-04-26T07:00:33.177Z,100926.50
2023-04-26T07:03:01.570Z,100928.56
2023-04-26T07:05:29.777Z,100929.69
2023-04-26T07:07:57.400Z,100938.44
2023-04-26T07:10:26.141Z,100936.06
2023-04-26T07:12:53.975Z,100940.59
2023-04-26T07:15:22.258Z,100945.16
2023-04-26T07:17:50.064Z,100938.44
2023-04-26T07:20:20.997Z,100941.97
2023-04-26T07:22:48.980Z,100947.28
2023-04-26T07:25:17.193Z,100950.09
2023-04-26T07:27:44.675Z,100958.06
2023-04-26T07:30:13.164Z,100942.72
2023-04-26T07:32:40.836Z,100950.53
2023-04-26T07:35:15.964Z,100946.25
2023-04-26T07:37:44.550Z,100950.69
2023-04-26T07:40:15.057Z,100955.13
2023-04-26T07:42:43.121Z,100946.66
2023-04-26T07:45:13.620Z,100946.78
2023-04-26T07:47:41.181Z,100952.97
2023-04-26T07:50:12.973Z,100944.34
2023-04-26T07:52:40.807Z,100950.56
2023-04-26T07:55:10.256Z,100947.22
2023-04-26T07:57:37.888Z,100949.91
2023-04-26T08:00:10.351Z,100950.78
2023-04-26T08:05:11.639Z,100948.38
2023-04-26T08:07:39.963Z,100959.63
2023-04-26T08:10:08.260Z,100952.03
2023-04-26T08:12:37.902Z,100951.34
2023-04-26T08:15:06.710Z,100944.59
2023-04-26T08:17:34.779Z,100951.72
2023-04-26T08:20:02.653Z,100953.56
2023-04-26T08:22:30.763Z,100949.38
2023-04-26T08:24:58.254Z,100963.34
2023-04-26T08:27:26.106Z,100962.53
2023-04-26T08:29:53.632Z,100961.72
2023-04-26T08:32:22.118Z,100960.19
2023-04-26T08:34:49.829Z,100957.78
2023-04-26T08:37:17.578Z,100963.94
2023-04-26T08:39:45.475Z,100970.03
2023-04-26T08:42:16.089Z,100958.00
2023-04-26T08:44:45.110Z,100965.81
2023-04-26T08:47:37.127Z,100968.50
2023-04-26T08:50:04.797Z,100968.53
2023-04-26T08:52:33.304Z,100977.31
2023-04-26T08:55:01.580Z,100981.63
2023-04-26T08:57:29.417Z,100975.69
2023-04-26T08:59:57.817Z,100974.91
2023-04-26T09:02:25.267Z,100968.06
2023-04-26T09:04:53.273Z,100964.66
2023-04-26T09:07:34.112Z,100971.53
2023-04-26T09:10:01.806Z,100971.59
2023-04-26T09:12:29.829Z,100970.78
2023-04-26T09:14:57.806Z,100979.53
2023-04-26T09:17:32.059Z,100977.81
2023-04-26T09:20:07.219Z,100983.97
2023-04-26T09:22:36.233Z,100978.81
2023-04-26T09:25:06.005Z,100978.81
2023-04-26T09:27:56.650Z,100981.38
2023-04-26T09:30:25.764Z,100988.44
2023-04-26T09:33:07.297Z,100986.66
2023-04-26T09:35:36.657Z,100977.16
2023-04-26T09:38:13.260Z,100968.47
2023-04-26T09:41:04.948Z,100972.84
2023-04-26T09:43:33.342Z,100969.41
2023-04-26T09:46:02.276Z,100972.84
2023-04-26T09:48:34.703Z,100965.06
2023-04-26T09:51:04.678Z,100969.44
2023-04-26T09:53:39.685Z,100971.19
2023-04-26T09:56:10.670Z,100966.03
2023-04-26T09:58:46.891Z,100966.03
2023-04-26T10:01:20.528Z,100963.44
2023-04-26T10:03:48.363Z,100963.44
2023-04-26T10:06:16.936Z,100957.38
2023-04-26T10:08:44.158Z,100958.34
2023-04-26T10:11:13.121Z,100962.69
2023-04-26T10:13:41.696Z,100962.69
2023-04-26T10:16:10.083Z,100964.44
2023-04-26T10:18:37.965Z,100956.66
2023-04-26T10:21:13.426Z,100955.78
2023-04-26T10:23:40.992Z,100957.53
2023-04-26T10:26:08.527Z,100951.44
2023-04-26T10:29:02.871Z,100951.44
2023-04-26T10:32:16.667Z,100953.19
2023-04-26T10:34:44.869Z,100954.09
2023-04-26T10:37:37.754Z,100935.84
2023-04-26T10:40:24.811Z,100934.97
2023-04-26T10:42:54.324Z,100941.03
2023-04-26T10:45:49.537Z,100934.13
2023-04-26T10:48:27.022Z,100933.28
2023-04-26T10:51:02.657Z,100931.53
2023-04-26T10:53:53.911Z,100929.78
2023-04-26T10:56:26.904Z,100926.31
2023-04-26T11:01:52.286Z,100930.69
2023-04-26T11:04:20.027Z,100925.47
2023-04-26T11:06:53.266Z,100917.66
2023-04-26T11:09:41.307Z,100917.66
2023-04-26T11:12:15.468Z,100919.41
2023-04-26T11:14:42.925Z,100912.44
2023-04-26T11:17:10.076Z,100906.38
2023-04-26T11:19:45.451Z,100911.59
2023-04-26T11:22:12.862Z,100908.97
2023-04-26T11:24:40.791Z,100904.66
2023-04-26T11:27:11.831Z,100901.13
2023-04-26T11:29:40.019Z,100902.03
2023-04-26T11:32:08.858Z,100900.25
2023-04-26T11:34:36.542Z,100896.81
2023-04-26T11:37:05.111Z,100893.31
2023-04-26T11:39:33.062Z,100905.41
2023-04-26T11:42:29.920Z,100901.84
2023-04-26T11:44:59.604Z,100899.81
2023-04-26T11:47:30.901Z,100894.38
2023-04-26T11:49:58.472Z,100892.44
2023-04-26T11:52:26.475Z,100882.38
2023-04-26T11:55:04.146Z,100881.19
2023-04-26T11:57:32.418Z,100879.13
2023-04-26T12:00:14.840Z,100886.75
2023-04-26T12:02:48.824Z,100873.25
2023-04-26T12:05:23.594Z,100879.59
2023-04-26T12:07:56.733Z,100878.66
2023-04-26T12:10:27.103Z,100878.94
2023-04-26T12:12:56.864Z,100873.59
2023-04-26T12:15:25.069Z,100868.50
2023-04-26T12:17:56.674Z,100865.22
2023-04-26T12:20:28.546Z,100868.75
2023-04-26T12:23:06.354Z,100869.31
2023-04-26T12:25:34.557Z,100869.59
2023-04-26T12:28:12.561Z,100869.81
2023-04-26T12:30:40.431Z,100872.63
2023-04-26T12:33:16.487Z,100867.69
2023-04-26T12:35:45.960Z,100869.81
2023-04-26T12:38:33.679Z,100862.38
2023-04-26T12:41:01.870Z,100865.69
2023-04-26T12:43:29.542Z,100870.41
2023-04-26T12:45:56.832Z,100865.88
2023-04-26T12:48:24.332Z,100866.75
2023-04-26T12:50:52.179Z,100860.53
2023-04-26T12:53:19.796Z,100865.63
2023-04-26T12:55:47.349Z,100860.16
2023-04-26T12:58:15.071Z,100862.06
2023-04-26T13:00:44.482Z,100864.66
2023-04-26T13:03:14.895Z,100866.69
2023-04-26T13:05:43.105Z,100864.13
2023-04-26T13:08:11.194Z,100860.75
2023-04-26T13:10:39.363Z,100863.63
2023-04-26T13:13:07.329Z,100856.22
2023-04-26T13:15:34.946Z,100853.81
2023-04-26T13:18:02.691Z,100856.81
2023-04-26T13:20:31.146Z,100845.97
2023-04-26T13:22:59.031Z,100845.50
2023-04-26T13:25:26.914Z,100843.31
2023-04-26T13:27:55.923Z,100841.69
2023-04-26T13:30:23.898Z,100848.34
2023-04-26T13:32:51.542Z,100836.47
2023-04-26T13:35:19.769Z,100835.34
2023-04-26T13:37:47.996Z,100828.75
2023-04-26T13:40:15.941Z,100830.22
2023-04-26T13:42:43.695Z,100833.66
2023-04-26T13:45:14.219Z,100827.47
2023-04-26T13:47:42.151Z,100828.00
2023-04-26T13:50:11.771Z,100832.06
2023-04-26T13:52:39.308Z,100823.56
2023-04-26T13:55:09.567Z,100822.00
2023-04-26T13:57:37.171Z,100810.59
2023-04-26T14:00:08.192Z,100816.31
2023-04-26T14:02:35.965Z,100809.63
2023-04-26T14:05:05.222Z,100809.91
2023-04-26T14:07:33.343Z,100805.75
2023-04-26T14:10:01.418Z,100813.47
2023-04-26T14:12:30.232Z,100809.16
2023-04-26T14:14:57.867Z,100807.13
2023-04-26T14:17:25.837Z,100805.44
2023-04-26T14:19:54.792Z,100804.91
2023-04-26T14:22:22.872Z,100808.31
2023-04-26T14:24:50.776Z,100808.56
2023-04-26T14:27:19.309Z,100815.66
2023-04-26T14:29:47.186Z,100812.84
2023-04-26T14:32:15.321Z,100806.72
2023-04-26T14:34:43.076Z,100805.25
2023-04-26T14:37:10.836Z,100808.63
2023-04-26T14:39:38.367Z,100814.97
2023-04-26T14:42:06.847Z,100800.88
2023-04-26T14:44:34.751Z,100800.16
2023-04-26T14:47:02.701Z,100793.66
2023-04-26T14:49:30.267Z,100796.81
2023-04-26T14:51:58.217Z,100790.75
2023-04-26T14:54:25.814Z,100791.16
2023-04-26T14:56:54.042Z,100784.13
2023-04-26T14:59:21.554Z,100781.31
2023-04-26T15:01:49.624Z,100786.09
2023-04-26T15:04:17.268Z,100779.56
2023-04-26T15:06:45.155Z,100768.16
2023-04-26T15:09:13.283Z,100766.00
2023-04-26T15:11:40.907Z,100781.94
2023-04-26T15:14:08.903Z,100768.72
2023-04-26T15:16:36.970Z,100765.75
2023-04-26T15:19:05.999Z,100762.66
2023-04-26T15:21:35.736Z,100767.47
2023-04-26T15:24:04.162Z,100767.59
2023-04-26T15:26:33.327Z,100759.34
2023-04-26T15:29:00.993Z,100755.25
2023-04-26T15:31:28.956Z,100756.06
2023-04-26T15:33:57.262Z,100755.13
2023-04-26T15:36:25.099Z,100754.44
2023-04-26T15:38:52.856Z,100746.34
2023-04-26T15:41:20.445Z,100755.09
2023-04-26T15:43:48.399Z,100756.50
2023-04-26T15:46:16.804Z,100758.72
2023-04-26T15:48:45.147Z,100757.84
2023-04-26T15:51:13.169Z,100763.81
2023-04-26T15:53:45.134Z,100759.06
2023-04-26T15:56:18.224Z,100760.53
2023-04-26T15:58:46.122Z,100762.34
2023-04-26T16:01:14.869Z,100759.03
2023-04-26T16:03:46.506Z,100748.25
2023-04-26T16:06:15.405Z,100755.16
2023-04-26T16:08:43.642Z,100752.16
2023-04-26T16:11:11.839Z,100762.06
2023-04-26T16:13:39.779Z,100760.81
2023-04-26T16:16:09.231Z,100758.25
2023-04-26T16:18:40.175Z,100749.59
2023-04-26T16:21:09.888Z,100752.25
2023-04-26T16:23:38.003Z,100752.06
2023-04-26T16:26:04.757Z,100751.63
2023-04-26T16:28:33.074Z,100747.03
2023-04-26T16:31:01.137Z,100761.47
2023-04-26T16:33:29.019Z,100757.41
2023-04-26T16:35:56.978Z,100748.78
2023-04-26T16:38:25.034Z,100755.59
2023-04-26T16:40:58.724Z,100752.66
2023-04-26T16:43:29.751Z,100749.31
2023-04-26T16:46:01.736Z,100748.41
2023-04-26T16:48:30.707Z,100757.81
2023-04-26T16:50:58.620Z,100748.03
2023-04-26T16:53:26.527Z,100760.81
2023-04-26T16:55:54.072Z,100753.31
2023-04-26T16:58:22.024Z,100756.16
2023-04-26T17:00:49.486Z,100758.84
2023-04-26T17:03:17.462Z,100761.66
2023-04-26T17:05:48.835Z,100765.44
2023-04-26T17:08:16.736Z,100765.59
2023-04-26T17:10:44.792Z,100763.09
2023-04-26T17:13:16.524Z,100763.44
2023-04-26T17:15:44.988Z,100763.94
2023-04-26T17:18:12.883Z,100770.28
2023-04-26T17:20:41.194Z,100771.34
2023-04-26T17:23:09.077Z,100772.38
2023-04-26T17:25:36.917Z,100780.25
2023-04-26T17:28:05.374Z,100777.56
2023-04-26T17:30:33.243Z,100774.94
2023-04-26T17:33:00.916Z,100768.81
2023-04-26T17:35:36.503Z,100772.41
2023-04-26T17:38:03.505Z,100772.59
2023-04-26T17:40:31.075Z,100776.34
2023-04-26T17:42:58.661Z,100776.50
2023-04-26T17:45:27.416Z,100778.19
2023-04-26T17:47:55.308Z,100783.34
2023-04-26T17:50:23.940Z,100783.50
2023-04-26T17:52:51.339Z,100786.31
2023-04-26T17:55:18.928Z,100782.00
2023-04-26T17:57:46.777Z,100785.50
2023-04-26T18:00:16.543Z,100785.50
2023-04-26T18:02:44.817Z,100775.31
2023-04-26T18:05:13.806Z,100781.66
2023-04-26T18:07:41.310Z,100781.81
2023-04-26T18:10:10.225Z,100783.59
2023-04-26T18:12:38.306Z,100784.50
2023-04-26T18:15:07.033Z,100789.00
2023-04-26T18:17:35.101Z,100803.97
2023-04-26T18:20:02.836Z,100799.75
2023-04-26T18:22:30.908Z,100802.50
2023-04-26T18:24:58.819Z,100808.72
2023-04-26T18:27:26.756Z,100814.88
2023-04-26T18:29:54.935Z,100813.22
2023-04-26T18:32:22.441Z,100819.38
2023-04-26T18:34:49.971Z,100821.16
2023-04-26T18:37:17.603Z,100832.47
2023-04-26T18:39:48.781Z,100831.63
2023-04-26T18:42:16.604Z,100831.63
2023-04-26T18:44:44.625Z,100827.28
2023-04-26T18:47:12.432Z,100834.25
2023-04-26T18:49:40.492Z,100844.66
2023-04-26T18:52:08.898Z,100845.53
2023-04-26T18:54:38.992Z,100848.16
2023-04-26T18:57:06.853Z,100845.53
2023-04-26T18:59:34.490Z,100844.66
2023-04-26T19:02:02.458Z,100844.63
2023-04-26T19:04:30.827Z,100847.22
2023-04-26T19:07:01.420Z,100843.69
2023-04-26T19:09:31.988Z,100858.47
2023-04-26T19:12:06.036Z,100853.19
2023-04-26T19:14:36.128Z,100853.19
2023-04-26T19:17:04.158Z,100860.09
2023-04-26T19:19:31.973Z,100860.94
2023-04-26T19:21:59.897Z,100864.41
2023-04-26T19:24:27.827Z,100873.88
2023-04-26T19:26:55.665Z,100875.63
2023-04-26T19:29:23.178Z,100884.25
2023-04-26T19:31:51.182Z,100887.69
2023-04-26T19:34:18.861Z,100898.88
2023-04-26T19:36:47.183Z,100902.28
2023-04-26T19:39:16.613Z,100915.16
2023-04-26T19:41:45.239Z,100913.38
2023-04-26T19:44:12.957Z,100919.38
2023-04-26T19:46:40.956Z,100917.63
2023-04-26T19:49:08.863Z,100930.56
2023-04-26T19:51:40.652Z,100938.28
2023-04-26T19:54:08.603Z,100935.63
2023-04-26T19:56:36.504Z,100926.00
2023-04-26T19:59:04.600Z,100927.69
2023-04-26T20:01:32.386Z,100925.03
2023-04-26T20:04:00.175Z,100921.56
2023-04-26T20:06:27.708Z,100927.56
2023-04-26T20:08:58.568Z,100929.28
2023-04-26T20:11:26.446Z,100938.72
2023-04-26T20:13:54.301Z,100949.06
2023-04-26T20:16:22.251Z,100954.19
2023-04-26T20:18:50.287Z,100950.63
2023-04-26T20:21:18.664Z,100952.16
2023-04-26T20:23:46.391Z,100950.34
2023-04-26T20:26:13.456Z,100945.03
2023-04-26T20:28:41.104Z,100958.78
2023-04-26T20:31:08.753Z,100952.66
2023-04-26T20:33:36.740Z,100952.56
2023-04-26T20:36:04.847Z,100949.97
2023-04-26T20:38:32.986Z,100957.81
2023-04-26T20:41:03.234Z,100963.84
2023-04-26T20:43:30.807Z,100963.78
2023-04-26T20:45:58.852Z,100974.06
2023-04-26T20:48:26.173Z,100968.75
2023-04-26T20:50:58.738Z,100975.53
2023-04-26T20:53:27.040Z,100978.03
2023-04-26T20:55:54.629Z,100983.97
2023-04-26T20:58:22.081Z,100982.94
2023-04-26T21:00:54.149Z,100989.72
2023-04-26T21:03:41.217Z,100986.22
2023-04-26T21:06:08.385Z,100986.97
2023-04-26T21:08:37.001Z,100976.47
2023-04-26T21:11:05.424Z,100985.06
2023-04-26T21:13:33.002Z,100976.44
2023-04-26T21:16:00.482Z,100973.13
2023-04-26T21:18:28.537Z,100983.47
2023-04-26T21:20:56.791Z,100984.13
2023-04-26T21:23:24.516Z,100994.34
2023-04-26T21:25:51.956Z,100998.56
2023-04-26T21:28:20.065Z,100996.75
2023-04-26T21:30:47.560Z,100999.34
2023-04-26T21:33:16.121Z,100998.31
2023-04-26T21:35:44.204Z,101002.59
2023-04-26T21:38:13.070Z,101000.88
2023-04-26T21:40:40.664Z,101003.38
2023-04-26T21:43:08.626Z,101004.22
2023-04-26T21:45:36.244Z,101003.31
2023-04-26T21:48:04.589Z,100999.00
2023-04-26T21:50:32.441Z,101005.00
2023-04-26T21:53:00.107Z,101006.75
2023-04-26T21:55:27.995Z,101013.59
2023-04-26T21:57:55.769Z,101012.66
2023-04-26T22:00:23.988Z,101011.72
2023-04-26T22:02:52.467Z,101011.69
2023-04-26T22:05:26.216Z,101009.13
2023-04-26T22:07:57.289Z,101010.81
2023-04-26T22:10:25.323Z,101012.44
2023-04-26T22:12:53.025Z,101011.53
2023-04-26T22:15:21.080Z,101017.53
2023-04-26T22:17:48.685Z,101017.38
2023-04-26T22:20:16.507Z,101016.47
2023-04-26T22:22:45.032Z,101019.00
2023-04-26T22:25:12.911Z,101016.16
2023-04-26T22:27:40.589Z,101021.13
2023-04-26T22:30:23.883Z,101019.25
2023-04-26T22:32:54.767Z,101009.69
2023-04-26T22:35:21.989Z,101012.97
2023-04-26T22:37:49.637Z,101019.72
2023-04-26T22:40:18.089Z,101014.41
2023-04-26T22:42:45.937Z,101018.56
2023-04-26T22:45:13.650Z,101023.66
2023-04-26T22:47:41.968Z,101021.13
2023-04-26T22:50:11.377Z,101027.91
2023-04-26T22:52:38.491Z,101036.28
2023-04-26T22:55:08.967Z,101033.56
2023-04-26T22:57:36.726Z,101033.41
2023-04-26T23:00:10.240Z,101040.97
2023-04-26T23:02:37.938Z,101050.28
2023-04-26T23:05:10.226Z,101057.06
2023-04-26T23:07:38.623Z,101046.56
2023-04-26T23:10:07.180Z,101054.22
2023-04-26T23:12:35.983Z,101051.63
2023-04-26T23:15:05.295Z,101059.28
2023-04-26T23:17:34.196Z,101066.06
2023-04-26T23:20:02.323Z,101058.97
2023-04-26T23:22:29.304Z,101056.22
2023-04-26T23:24:57.190Z,101056.16
2023-04-26T23:27:24.941Z,101056.38
2023-04-26T23:29:52.925Z,101053.72
2023-04-26T23:32:28.108Z,101053.78
2023-04-26T23:34:56.146Z,101062.34
2023-04-26T23:37:24.020Z,101057.88
2023-04-26T23:39:51.823Z,101050.97
2023-04-26T23:42:19.285Z,101046.69
2023-04-26T23:44:46.850Z,101049.16
2023-04-26T23:47:13.992Z,101043.13
2023-04-26T23:49:41.914Z,101047.47
2023-04-26T23:52:09.810Z,101044.84
2023-04-26T23:54:37.686Z,101052.66
2023-04-26T23:57:05.614Z,101050.97
2023-04-26T23:59:34.025Z,101049.22
