createdAt,value
2024-01-09T00:00:48.684Z,100759.78
2024-01-09T00:03:51.401Z,100756.66
2024-01-09T00:06:53.916Z,100761.72
2024-01-09T00:09:56.715Z,100762.53
2024-01-09T00:12:59.629Z,100773.06
2024-01-09T00:16:02.314Z,100767.94
2024-01-09T00:19:04.932Z,100762.44
2024-01-09T00:22:07.698Z,100769.16
2024-01-09T00:25:10.484Z,100773.94
2024-01-09T00:28:13.185Z,100775.31
2024-01-09T00:31:15.804Z,100789.00
2024-01-09T00:34:18.863Z,100791.44
2024-01-09T00:37:21.813Z,100801.81
2024-01-09T00:40:24.753Z,100801.81
2024-01-09T00:43:27.143Z,100808.62
2024-01-09T00:46:30.130Z,100806.09
2024-01-09T00:49:32.689Z,100816.69
2024-01-09T00:52:35.608Z,100817.75
2024-01-09T00:55:38.060Z,100821.00
2024-01-09T00:58:40.793Z,100828.66
2024-01-09T01:01:43.295Z,100828.75
2024-01-09T01:04:46.326Z,100835.50
2024-01-09T01:07:48.805Z,100830.69
2024-01-09T01:10:51.502Z,100829.97
2024-01-09T01:13:54.273Z,100838.47
2024-01-09T01:16:56.869Z,100842.84
2024-01-09T01:19:59.378Z,100852.25
2024-01-09T01:23:01.981Z,100851.66
2024-01-09T01:26:04.579Z,100851.94
2024-01-09T01:29:07.362Z,100853.03
2024-01-09T01:32:11.514Z,100852.94
2024-01-09T01:35:14.528Z,100852.06
2024-01-09T01:38:17.610Z,100850.69
2024-01-09T01:41:20.394Z,100857.41
2024-01-09T01:44:23.732Z,100854.78
2024-01-09T01:47:26.945Z,100860.87
2024-01-09T01:50:31.968Z,100872.00
2024-01-09T01:53:35.469Z,100869.47
2024-01-09T01:56:38.451Z,100876.09
2024-01-09T01:59:46.223Z,100871.44
2024-01-09T02:02:52.124Z,100875.75
2024-01-09T02:05:56.953Z,100879.31
2024-01-09T02:08:59.998Z,100882.88
2024-01-09T02:12:02.564Z,100887.16
2024-01-09T02:15:06.090Z,100881.16
2024-01-09T02:18:09.290Z,100876.09
2024-01-09T02:21:11.911Z,100873.25
2024-01-09T02:24:14.499Z,100882.06
2024-01-09T02:27:25.069Z,100887.00
2024-01-09T02:30:28.609Z,100883.88
2024-01-09T02:33:33.052Z,100897.69
2024-01-09T02:36:35.718Z,100893.12
2024-01-09T02:39:38.378Z,100897.19
2024-01-09T02:42:40.996Z,100895.88
2024-01-09T02:45:43.682Z,100894.69
2024-01-09T02:48:46.441Z,100892.16
2024-01-09T02:51:48.910Z,100886.09
2024-01-09T02:54:51.588Z,100893.06
2024-01-09T02:57:53.990Z,100895.72
2024-01-09T03:00:57.019Z,100895.50
2024-01-09T03:03:59.616Z,100897.72
2024-01-09T03:07:02.399Z,100895.03
2024-01-09T03:10:05.407Z,100905.41
2024-01-09T03:13:08.094Z,100904.69
2024-01-09T03:16:12.494Z,100902.13
2024-01-09T03:19:15.612Z,100905.22
2024-01-09T03:22:18.061Z,100907.66
2024-01-09T03:25:20.822Z,100912.03
2024-01-09T03:28:23.281Z,100918.47
2024-01-09T03:31:26.119Z,100913.47
2024-01-09T03:34:28.580Z,100910.72
2024-01-09T03:37:31.189Z,100911.59
2024-01-09T03:40:34.656Z,100917.09
2024-01-09T03:43:37.585Z,100923.75
2024-01-09T03:46:40.060Z,100925.44
2024-01-09T03:49:42.664Z,100932.22
2024-01-09T03:52:45.091Z,100937.69
2024-01-09T03:55:47.810Z,100940.44
2024-01-09T03:58:50.222Z,100943.59
2024-01-09T04:01:52.906Z,100947.28
2024-01-09T04:04:55.696Z,100955.84
2024-01-09T04:07:58.127Z,100961.09
2024-01-09T04:11:04.349Z,100960.16
2024-01-09T04:14:06.739Z,100964.62
2024-01-09T04:17:09.530Z,100970.47
2024-01-09T04:20:13.356Z,100971.34
2024-01-09T04:23:19.058Z,100979.84
2024-01-09T04:26:21.437Z,100981.53
2024-01-09T04:29:24.898Z,100984.03
2024-01-09T04:32:27.407Z,100981.34
2024-01-09T04:35:30.194Z,100989.22
2024-01-09T04:38:32.574Z,100991.84
2024-01-09T04:41:35.424Z,100993.72
2024-01-09T04:44:37.817Z,100999.00
2024-01-09T04:47:40.640Z,101000.47
2024-01-09T04:50:43.124Z,100997.19
2024-01-09T04:53:46.087Z,100993.88
2024-01-09T04:56:48.738Z,100997.31
2024-01-09T04:59:51.490Z,101001.88
2024-01-09T05:02:54.604Z,101004.97
2024-01-09T05:05:57.674Z,101009.41
2024-01-09T05:09:00.289Z,101019.91
2024-01-09T05:12:03.470Z,101021.59
2024-01-09T05:15:06.530Z,101024.63
2024-01-09T05:18:09.389Z,101032.38
2024-01-09T05:21:11.926Z,101033.09
2024-01-09T05:24:14.584Z,101038.34
2024-01-09T05:27:17.007Z,101046.03
2024-01-09T05:30:19.936Z,101045.28
2024-01-09T05:33:22.549Z,101056.34
2024-01-09T05:36:26.128Z,101058.25
2024-01-09T05:39:28.619Z,101060.59
2024-01-09T05:42:31.933Z,101066.53
2024-01-09T05:45:34.433Z,101073.66
2024-01-09T05:48:37.311Z,101076.16
2024-01-09T05:51:39.819Z,101075.34
2024-01-09T05:54:47.244Z,101078.88
2024-01-09T05:57:51.353Z,101081.53
2024-01-09T06:00:54.066Z,101085.91
2024-01-09T06:03:56.868Z,101086.06
2024-01-09T06:07:00.369Z,101090.97
2024-01-09T06:10:04.466Z,101101.28
2024-01-09T06:13:07.117Z,101108.03
2024-01-09T06:16:09.950Z,101108.13
2024-01-09T06:19:12.898Z,101113.41
2024-01-09T06:22:15.649Z,101115.88
2024-01-09T06:25:18.025Z,101121.84
2024-01-09T06:28:21.652Z,101123.75
2024-01-09T06:31:24.007Z,101134.81
2024-01-09T06:34:26.798Z,101139.09
2024-01-09T06:37:29.369Z,101143.78
2024-01-09T06:40:32.073Z,101147.00
2024-01-09T06:43:34.569Z,101159.03
2024-01-09T06:46:37.526Z,101159.81
2024-01-09T06:49:39.883Z,101154.75
2024-01-09T06:52:42.845Z,101162.72
2024-01-09T06:55:47.797Z,101161.84
2024-01-09T06:58:53.180Z,101176.56
2024-01-09T07:01:56.399Z,101179.19
2024-01-09T07:05:00.177Z,101186.66
2024-01-09T07:08:04.198Z,101189.41
2024-01-09T07:11:07.156Z,101199.69
2024-01-09T07:14:13.265Z,101206.53
2024-01-09T07:17:17.157Z,101210.03
2024-01-09T07:20:19.604Z,101208.12
2024-01-09T07:23:22.508Z,101220.25
2024-01-09T07:26:24.874Z,101226.37
2024-01-09T07:29:27.821Z,101226.22
2024-01-09T07:32:30.461Z,101233.06
2024-01-09T07:35:35.935Z,101226.16
2024-01-09T07:38:39.476Z,101240.91
2024-01-09T07:41:42.378Z,101239.72
2024-01-09T07:44:45.908Z,101243.50
2024-01-09T07:47:48.966Z,101245.09
2024-01-09T07:50:51.594Z,101242.28
2024-01-09T07:53:54.484Z,101256.63
2024-01-09T07:56:57.731Z,101258.44
2024-01-09T08:00:01.649Z,101260.34
2024-01-09T08:03:22.009Z,101264.72
2024-01-09T08:06:26.048Z,101261.63
2024-01-09T08:09:28.567Z,101267.59
2024-01-09T08:12:33.917Z,101268.34
2024-01-09T08:15:36.524Z,101275.56
2024-01-09T08:18:39.511Z,101279.16
2024-01-09T08:21:43.003Z,101278.53
2024-01-09T08:24:45.865Z,101291.25
2024-01-09T08:27:48.382Z,101293.78
2024-01-09T08:30:51.168Z,101298.22
2024-01-09T08:33:53.811Z,101301.66
2024-01-09T08:36:56.742Z,101309.50
2024-01-09T08:40:02.416Z,101304.13
2024-01-09T08:43:05.417Z,101310.00
2024-01-09T08:46:08.280Z,101310.25
2024-01-09T08:49:12.286Z,101312.31
2024-01-09T08:52:14.816Z,101323.16
2024-01-09T08:55:17.501Z,101321.47
2024-01-09T08:58:19.908Z,101327.28
2024-01-09T09:01:22.982Z,101325.75
2024-01-09T09:04:25.493Z,101330.88
2024-01-09T09:07:28.162Z,101342.28
2024-01-09T09:10:30.669Z,101337.72
2024-01-09T09:13:33.377Z,101340.50
2024-01-09T09:16:37.685Z,101344.31
2024-01-09T09:19:41.315Z,101350.28
2024-01-09T09:22:43.870Z,101349.91
2024-01-09T09:25:46.621Z,101346.53
2024-01-09T09:29:00.238Z,101345.94
2024-01-09T09:32:09.446Z,101347.91
2024-01-09T09:35:11.849Z,101349.22
2024-01-09T09:38:15.200Z,101347.41
2024-01-09T09:41:20.791Z,101342.53
2024-01-09T09:44:25.658Z,101344.81
2024-01-09T09:47:29.084Z,101341.84
2024-01-09T09:50:34.084Z,101348.75
2024-01-09T09:53:37.188Z,101351.94
2024-01-09T09:56:43.627Z,101346.44
2024-01-09T09:59:46.423Z,101342.94
2024-01-09T10:02:50.887Z,101341.47
2024-01-09T10:05:56.252Z,101350.41
2024-01-09T10:09:02.967Z,101353.91
2024-01-09T10:12:05.925Z,101350.47
2024-01-09T10:15:10.893Z,101347.25
2024-01-09T10:18:14.001Z,101353.31
2024-01-09T10:21:18.239Z,101359.66
2024-01-09T10:24:24.019Z,101355.59
2024-01-09T10:27:29.159Z,101363.03
2024-01-09T10:30:34.583Z,101353.09
2024-01-09T10:33:43.524Z,101349.44
2024-01-09T10:36:46.650Z,101357.06
2024-01-09T10:39:51.341Z,101365.94
2024-01-09T10:42:54.008Z,101369.19
2024-01-09T10:46:01.214Z,101361.66
2024-01-09T10:49:07.814Z,101358.38
2024-01-09T10:52:15.329Z,101368.19
2024-01-09T10:55:22.002Z,101375.72
2024-01-09T10:58:25.066Z,101370.75
2024-01-09T11:01:27.871Z,101379.16
2024-01-09T11:04:30.465Z,101376.66
2024-01-09T11:07:37.027Z,101378.53
2024-01-09T11:10:41.707Z,101383.38
2024-01-09T11:13:47.717Z,101376.47
2024-01-09T11:16:50.792Z,101378.34
2024-01-09T11:19:53.568Z,101386.78
2024-01-09T11:22:56.287Z,101378.63
2024-01-09T11:26:00.614Z,101385.16
2024-01-09T11:29:03.769Z,101386.16
2024-01-09T11:32:06.731Z,101381.38
2024-01-09T11:35:11.370Z,101366.56
2024-01-09T11:38:15.438Z,101372.56
2024-01-09T11:41:18.734Z,101375.13
2024-01-09T11:44:21.710Z,101374.72
2024-01-09T11:47:24.803Z,101375.41
2024-01-09T11:50:27.683Z,101374.31
2024-01-09T11:53:30.355Z,101376.56
2024-01-09T11:56:33.776Z,101371.97
2024-01-09T11:59:36.980Z,101374.97
2024-01-09T12:02:40.168Z,101379.47
2024-01-09T12:05:42.838Z,101377.81
2024-01-09T12:08:45.882Z,101375.03
2024-01-09T12:11:48.664Z,101389.34
2024-01-09T12:14:55.580Z,101380.91
2024-01-09T12:17:59.508Z,101373.56
2024-01-09T12:21:02.571Z,101379.69
2024-01-09T12:24:21.299Z,101377.19
2024-01-09T12:27:27.788Z,101377.16
2024-01-09T12:30:35.643Z,101383.91
2024-01-09T12:33:39.328Z,101377.53
2024-01-09T12:36:42.343Z,101386.63
2024-01-09T12:39:45.307Z,101381.47
2024-01-09T12:43:07.571Z,101385.56
2024-01-09T12:46:10.143Z,101387.41
2024-01-09T12:49:13.852Z,101391.09
2024-01-09T12:52:20.218Z,101390.78
2024-01-09T12:55:23.189Z,101394.88
2024-01-09T12:58:25.815Z,101394.84
2024-01-09T13:01:31.778Z,101404.91
2024-01-09T13:04:36.494Z,101393.78
2024-01-09T13:07:39.532Z,101399.63
2024-01-09T13:10:42.407Z,101396.28
2024-01-09T13:13:45.903Z,101399.47
2024-01-09T13:16:52.677Z,101402.16
2024-01-09T13:19:56.388Z,101410.72
2024-01-09T13:26:05.473Z,101409.78
2024-01-09T13:32:15.060Z,101415.91
2024-01-09T13:35:20.708Z,101425.78
2024-01-09T13:38:23.755Z,101427.84
2024-01-09T13:41:31.856Z,101421.53
2024-01-09T13:44:36.129Z,101435.06
2024-01-09T13:47:41.860Z,101423.59
2024-01-09T13:51:49.128Z,101435.56
2024-01-09T13:54:08.701Z,101435.47
2024-01-09T13:57:14.310Z,101432.53
2024-01-09T14:00:17.908Z,101442.22
2024-01-09T14:03:23.008Z,101445.19
2024-01-09T14:06:31.196Z,101444.03
2024-01-09T14:09:34.628Z,101437.97
2024-01-09T14:12:37.619Z,101447.59
2024-01-09T14:15:40.513Z,101454.78
2024-01-09T14:18:45.353Z,101466.91
2024-01-09T14:21:49.173Z,101453.13
2024-01-09T14:24:53.645Z,101458.03
2024-01-09T14:27:56.655Z,101454.53
2024-01-09T14:30:59.191Z,101461.72
2024-01-09T14:34:01.979Z,101461.91
2024-01-09T14:37:04.992Z,101463.84
2024-01-09T14:40:11.445Z,101470.16
2024-01-09T14:43:14.573Z,101465.84
2024-01-09T14:46:18.319Z,101469.47
2024-01-09T14:49:21.286Z,101475.62
2024-01-09T14:52:24.249Z,101478.25
2024-01-09T14:55:30.015Z,101474.00
2024-01-09T14:58:35.580Z,101473.13
2024-01-09T15:01:40.761Z,101480.19
2024-01-09T15:04:45.588Z,101480.34
2024-01-09T15:07:48.572Z,101482.00
2024-01-09T15:10:51.428Z,101488.25
2024-01-09T15:13:53.865Z,101491.03
2024-01-09T15:16:58.318Z,101488.22
2024-01-09T15:20:00.857Z,101491.03
2024-01-09T15:23:05.323Z,101484.87
2024-01-09T15:26:08.579Z,101491.22
2024-01-09T15:29:11.490Z,101492.22
2024-01-09T15:32:14.105Z,101498.22
2024-01-09T15:35:17.668Z,101500.88
2024-01-09T15:38:20.599Z,101492.53
2024-01-09T15:41:23.303Z,101501.06
2024-01-09T15:44:25.706Z,101506.34
2024-01-09T15:47:29.773Z,101509.94
2024-01-09T15:50:32.333Z,101507.34
2024-01-09T15:53:35.408Z,101513.59
2024-01-09T15:56:38.318Z,101517.87
2024-01-09T15:59:41.161Z,101516.31
2024-01-09T16:02:52.023Z,101518.94
2024-01-09T16:05:54.998Z,101523.19
2024-01-09T16:08:57.539Z,101525.84
2024-01-09T16:12:00.866Z,101523.34
2024-01-09T16:15:03.776Z,101526.94
2024-01-09T16:18:07.224Z,101529.63
2024-01-09T16:21:09.813Z,101528.81
2024-01-09T16:24:13.694Z,101536.53
2024-01-09T16:27:16.850Z,101527.84
2024-01-09T16:30:19.768Z,101534.84
2024-01-09T16:33:24.946Z,101531.47
2024-01-09T16:36:29.951Z,101532.34
2024-01-09T16:39:32.692Z,101540.16
2024-01-09T16:42:35.681Z,101540.12
2024-01-09T16:45:41.588Z,101542.78
2024-01-09T16:48:51.030Z,101545.41
2024-01-09T16:51:53.713Z,101547.25
2024-01-09T16:54:56.859Z,101554.16
2024-01-09T16:58:02.418Z,101553.28
2024-01-09T17:01:05.860Z,101546.41
2024-01-09T17:04:08.404Z,101542.91
2024-01-09T17:07:11.839Z,101549.06
2024-01-09T17:10:14.666Z,101555.09
2024-01-09T17:13:18.010Z,101553.44
2024-01-09T17:16:28.570Z,101549.97
2024-01-09T17:19:32.593Z,101549.16
2024-01-09T17:22:39.997Z,101554.38
2024-01-09T17:25:42.878Z,101566.44
2024-01-09T17:28:46.278Z,101562.22
2024-01-09T17:31:49.585Z,101565.63
2024-01-09T17:34:53.219Z,101567.31
2024-01-09T17:37:56.290Z,101564.81
2024-01-09T17:40:59.040Z,101563.09
2024-01-09T17:44:02.060Z,101561.41
2024-01-09T17:47:04.860Z,101562.22
2024-01-09T17:50:08.447Z,101564.00
2024-01-09T17:53:11.541Z,101570.88
2024-01-09T17:56:15.341Z,101568.34
2024-01-09T17:59:18.030Z,101571.78
2024-01-09T18:02:21.038Z,101572.66
2024-01-09T18:05:25.169Z,101570.94
2024-01-09T18:08:27.754Z,101574.41
2024-01-09T18:11:35.530Z,101572.66
2024-01-09T18:14:38.507Z,101581.34
2024-01-09T18:17:45.815Z,101588.19
2024-01-09T18:20:48.639Z,101594.28
2024-01-09T18:23:51.965Z,101592.56
2024-01-09T18:26:57.025Z,101584.81
2024-01-09T18:30:01.909Z,101585.69
2024-01-09T18:33:05.647Z,101587.41
2024-01-09T18:36:08.629Z,101591.72
2024-01-09T18:39:14.163Z,101587.44
2024-01-09T18:42:17.541Z,101590.91
2024-01-09T18:45:20.349Z,101584.03
2024-01-09T18:48:23.292Z,101590.06
2024-01-09T18:51:26.166Z,101593.53
2024-01-09T18:54:28.991Z,101592.69
2024-01-09T18:57:31.465Z,101598.72
2024-01-09T19:00:34.654Z,101601.28
2024-01-09T19:03:37.490Z,101601.28
2024-01-09T19:06:42.528Z,101606.44
2024-01-09T19:09:48.475Z,101610.78
2024-01-09T19:12:51.893Z,101611.62
2024-01-09T19:15:55.574Z,101617.56
2024-01-09T19:18:59.154Z,101618.53
2024-01-09T19:22:01.713Z,101613.37
2024-01-09T19:25:06.136Z,101616.84
2024-01-09T19:28:08.822Z,101619.41
2024-01-09T19:31:11.540Z,101616.84
2024-01-09T19:34:14.580Z,101632.38
2024-01-09T19:37:18.838Z,101628.94
2024-01-09T19:40:21.517Z,101629.81
2024-01-09T19:43:27.206Z,101635.84
2024-01-09T19:46:40.799Z,101640.16
2024-01-09T19:49:43.824Z,101633.25
2024-01-09T19:52:46.393Z,101639.25
2024-01-09T19:55:50.745Z,101635.84
2024-01-09T19:58:53.493Z,101642.75
2024-01-09T20:01:56.697Z,101650.47
2024-01-09T20:05:03.571Z,101649.63
2024-01-09T20:08:09.227Z,101648.75
2024-01-09T20:11:26.723Z,101652.19
2024-01-09T20:14:33.161Z,101656.53
2024-01-09T20:17:36.244Z,101653.94
2024-01-09T20:20:38.670Z,101650.50
2024-01-09T20:23:41.971Z,101651.38
2024-01-09T20:26:49.951Z,101654.81
2024-01-09T20:29:52.858Z,101657.37
2024-01-09T20:32:55.709Z,101666.00
2024-01-09T20:36:00.521Z,101656.53
2024-01-09T20:39:09.475Z,101664.28
2024-01-09T20:42:13.276Z,101660.84
2024-01-09T20:45:16.687Z,101658.25
2024-01-09T20:48:19.436Z,101663.44
2024-01-09T20:51:22.167Z,101668.59
2024-01-09T20:54:25.493Z,101668.59
2024-01-09T20:57:29.720Z,101672.06
2024-01-09T21:00:32.674Z,101676.38
2024-01-09T21:03:35.418Z,101676.38
2024-01-09T21:06:39.559Z,101669.47
2024-01-09T21:09:44.089Z,101680.69
2024-01-09T21:12:46.897Z,101672.94
2024-01-09T21:15:51.220Z,101673.78
2024-01-09T21:18:54.137Z,101683.28
2024-01-09T21:21:56.813Z,101669.47
2024-01-09T21:24:59.776Z,101674.66
2024-01-09T21:28:02.973Z,101674.66
2024-01-09T21:31:06.462Z,101680.69
2024-01-09T21:34:09.541Z,101678.97
2024-01-09T21:37:12.157Z,101680.69
2024-01-09T21:40:15.417Z,101676.34
2024-01-09T21:43:18.136Z,101678.97
2024-01-09T21:46:20.520Z,101684.13
2024-01-09T21:49:23.235Z,101676.38
2024-01-09T21:52:25.899Z,101685.84
2024-01-09T21:55:28.653Z,101680.66
2024-01-09T21:58:33.251Z,101677.22
2024-01-09T22:01:37.237Z,101671.19
2024-01-09T22:04:40.369Z,101684.97
2024-01-09T22:07:42.948Z,101687.56
2024-01-09T22:10:46.449Z,101687.50
2024-01-09T22:13:49.226Z,101683.22
2024-01-09T22:16:54.794Z,101683.22
2024-01-09T22:19:57.432Z,101684.13
2024-01-09T22:23:00.242Z,101684.09
2024-01-09T22:26:02.930Z,101682.34
2024-01-09T22:29:05.794Z,101681.50
2024-01-09T22:32:08.399Z,101689.28
2024-01-09T22:35:12.361Z,101685.84
2024-01-09T22:38:15.431Z,101684.06
2024-01-09T22:41:18.314Z,101680.59
2024-01-09T22:44:20.691Z,101677.09
2024-01-09T22:47:23.609Z,101674.50
2024-01-09T22:50:26.513Z,101673.69
2024-01-09T22:53:29.324Z,101678.84
2024-01-09T22:56:31.804Z,101683.09
2024-01-09T22:59:34.877Z,101681.41
2024-01-09T23:02:37.262Z,101674.53
2024-01-09T23:05:40.102Z,101674.47
2024-01-09T23:08:42.544Z,101676.22
2024-01-09T23:11:45.267Z,101668.41
2024-01-09T23:14:47.783Z,101673.59
2024-01-09T23:17:50.515Z,101665.00
2024-01-09T23:20:53.014Z,101668.41
2024-01-09T23:23:55.646Z,101664.97
2024-01-09T23:26:58.496Z,101667.53
2024-01-09T23:30:01.432Z,101663.25
2024-01-09T23:33:04.215Z,101658.88
2024-01-09T23:36:08.957Z,101658.88
2024-01-09T23:39:11.420Z,101655.44
2024-01-09T23:42:14.230Z,101658.88
2024-01-09T23:45:16.838Z,101657.19
2024-01-09T23:48:20.171Z,101666.69
2024-01-09T23:51:24.485Z,101660.66
2024-01-09T23:54:28.163Z,101656.22
2024-01-09T23:57:30.543Z,101654.59
