createdAt,value
2023-02-12T00:01:41.593Z,100.00
2023-02-12T00:04:09.871Z,100.00
2023-02-12T00:06:39.323Z,100.00
2023-02-12T00:09:07.653Z,100.00
2023-02-12T00:11:36.138Z,100.00
2023-02-12T00:14:05.882Z,100.00
2023-02-12T00:16:34.427Z,100.00
2023-02-12T00:19:03.013Z,100.00
2023-02-12T00:21:31.389Z,100.00
2023-02-12T00:23:59.872Z,100.00
2023-02-12T00:26:28.152Z,100.00
2023-02-12T00:28:56.648Z,100.00
2023-02-12T00:31:30.387Z,100.00
2023-02-12T00:34:00.349Z,100.00
2023-02-12T00:36:30.833Z,100.00
2023-02-12T00:38:59.365Z,100.00
2023-02-12T00:41:28.150Z,100.00
2023-02-12T00:43:56.853Z,100.00
2023-02-12T00:46:25.283Z,100.00
2023-02-12T00:48:53.594Z,100.00
2023-02-12T00:51:24.074Z,100.00
2023-02-12T00:53:52.918Z,100.00
2023-02-12T00:56:21.436Z,100.00
2023-02-12T00:58:51.109Z,100.00
2023-02-12T01:01:19.763Z,100.00
2023-02-12T01:03:48.176Z,100.00
2023-02-12T01:06:16.459Z,100.00
2023-02-12T01:08:44.831Z,100.00
2023-02-12T01:11:14.443Z,100.00
2023-02-12T01:13:42.815Z,100.00
2023-02-12T01:16:16.686Z,100.00
2023-02-12T01:18:45.720Z,100.00
2023-02-12T01:21:23.621Z,100.00
2023-02-12T01:23:51.799Z,100.00
2023-02-12T01:26:21.788Z,100.00
2023-02-12T01:28:55.465Z,100.00
2023-02-12T01:31:26.840Z,100.00
2023-02-12T01:33:57.484Z,100.00
2023-02-12T01:36:27.105Z,100.00
2023-02-12T01:38:56.340Z,100.00
2023-02-12T01:41:31.587Z,100.00
2023-02-12T01:44:24.522Z,100.00
2023-02-12T01:46:59.230Z,100.00
2023-02-12T01:49:40.855Z,100.00
2023-02-12T01:52:16.365Z,100.00
2023-02-12T01:54:44.849Z,100.00
2023-02-12T01:57:14.761Z,100.00
2023-02-12T01:59:45.584Z,100.00
2023-02-12T02:02:14.487Z,100.00
2023-02-12T02:04:50.757Z,100.00
2023-02-12T02:07:19.236Z,100.00
2023-02-12T02:09:48.024Z,100.00
2023-02-12T02:12:35.551Z,100.00
2023-02-12T02:15:06.491Z,100.00
2023-02-12T02:17:53.537Z,100.00
2023-02-12T02:20:45.844Z,100.00
2023-02-12T02:23:23.335Z,100.00
2023-02-12T02:25:54.458Z,100.00
2023-02-12T02:28:31.576Z,100.00
2023-02-12T02:31:10.096Z,100.00
2023-02-12T02:34:22.797Z,100.00
2023-02-12T02:37:08.736Z,100.00
2023-02-12T02:40:12.307Z,100.00
2023-02-12T02:42:48.956Z,100.00
2023-02-12T02:45:43.133Z,100.00
2023-02-12T02:48:17.573Z,100.00
2023-02-12T02:50:51.842Z,100.00
2023-02-12T02:53:45.445Z,100.00
2023-02-12T02:56:18.036Z,100.00
2023-02-12T02:59:04.956Z,100.00
2023-02-12T03:01:55.170Z,100.00
2023-02-12T03:04:44.212Z,100.00
2023-02-12T03:07:26.511Z,100.00
2023-02-12T03:10:01.807Z,100.00
2023-02-12T03:12:43.956Z,100.00
2023-02-12T03:15:23.085Z,100.00
2023-02-12T03:17:51.757Z,100.00
2023-02-12T03:20:24.862Z,100.00
2023-02-12T03:22:58.648Z,100.00
2023-02-12T03:25:42.722Z,100.00
2023-02-12T03:28:17.560Z,100.00
2023-02-12T03:31:01.440Z,100.00
2023-02-12T03:33:53.127Z,100.00
2023-02-12T03:36:34.636Z,100.00
2023-02-12T03:39:33.601Z,100.00
2023-02-12T03:42:14.678Z,100.00
2023-02-12T03:44:53.102Z,100.00
2023-02-12T03:47:27.985Z,100.00
2023-02-12T03:50:03.604Z,100.00
2023-02-12T03:52:31.956Z,100.00
2023-02-12T03:55:00.582Z,100.00
2023-02-12T03:57:35.358Z,100.00
2023-02-12T04:00:08.012Z,100.00
2023-02-12T04:02:43.590Z,100.00
2023-02-12T04:05:20.404Z,100.00
2023-02-12T04:07:50.178Z,100.00
2023-02-12T04:10:21.425Z,100.00
2023-02-12T04:12:54.655Z,100.00
2023-02-12T04:15:54.376Z,100.00
2023-02-12T04:18:41.445Z,100.00
2023-02-12T04:21:44.975Z,100.00
2023-02-12T04:24:23.671Z,100.00
2023-02-12T04:27:05.059Z,100.00
2023-02-12T04:30:04.263Z,100.00
2023-02-12T04:32:46.971Z,100.00
2023-02-12T04:35:24.568Z,100.00
2023-02-12T04:38:15.279Z,100.00
2023-02-12T04:40:44.470Z,100.00
2023-02-12T04:43:12.954Z,100.00
2023-02-12T04:45:41.375Z,100.00
2023-02-12T04:48:10.837Z,100.00
2023-02-12T04:50:42.406Z,100.00
2023-02-12T04:53:11.698Z,100.00
2023-02-12T04:55:39.883Z,100.00
2023-02-12T04:58:08.450Z,100.00
2023-02-12T05:00:36.944Z,100.00
2023-02-12T05:03:05.111Z,100.00
2023-02-12T05:05:33.496Z,100.00
2023-02-12T05:08:01.764Z,100.00
2023-02-12T05:10:29.940Z,100.00
2023-02-12T05:12:58.322Z,100.00
2023-02-12T05:15:26.856Z,100.00
2023-02-12T05:17:55.278Z,100.00
2023-02-12T05:20:23.664Z,100.00
2023-02-12T05:22:53.778Z,100.00
2023-02-12T05:25:22.165Z,100.00
2023-02-12T05:27:50.538Z,100.00
2023-02-12T05:30:18.914Z,100.00
2023-02-12T05:32:47.091Z,100.00
2023-02-12T05:35:15.471Z,100.00
2023-02-12T05:37:43.846Z,100.00
2023-02-12T05:40:12.942Z,100.00
2023-02-12T05:42:41.323Z,100.00
2023-02-12T05:45:10.114Z,100.00
2023-02-12T05:47:38.392Z,100.00
2023-02-12T05:50:07.687Z,100.00
2023-02-12T05:52:35.759Z,100.00
2023-02-12T05:55:04.489Z,100.00
2023-02-12T05:57:32.720Z,100.00
2023-02-12T06:00:01.113Z,100.00
2023-02-12T06:02:40.773Z,100.00
2023-02-12T06:05:09.434Z,100.00
2023-02-12T06:07:37.923Z,100.00
2023-02-12T06:10:07.108Z,100.00
2023-02-12T06:12:35.387Z,100.00
2023-02-12T06:15:04.280Z,100.00
2023-02-12T06:17:34.291Z,100.00
2023-02-12T06:20:03.117Z,100.00
2023-02-12T06:22:31.565Z,100.00
2023-02-12T06:24:59.817Z,100.00
2023-02-12T06:27:28.832Z,100.00
2023-02-12T06:29:57.008Z,100.00
2023-02-12T06:32:25.800Z,100.00
2023-02-12T06:34:54.078Z,100.00
2023-02-12T06:37:22.166Z,100.00
2023-02-12T06:39:51.075Z,100.00
2023-02-12T06:42:20.036Z,100.00
2023-02-12T06:44:48.685Z,100.00
2023-02-12T06:47:18.126Z,100.00
2023-02-12T06:49:46.502Z,100.00
2023-02-12T06:52:14.987Z,100.00
2023-02-12T06:54:43.398Z,100.00
2023-02-12T06:57:11.847Z,100.00
2023-02-12T06:59:40.063Z,100.00
2023-02-12T07:02:10.586Z,100.00
2023-02-12T07:04:39.543Z,100.00
2023-02-12T07:07:08.029Z,100.00
2023-02-12T07:09:36.306Z,100.00
2023-02-12T07:12:04.688Z,100.00
2023-02-12T07:14:33.273Z,100.00
2023-02-12T07:17:03.995Z,99.60
2023-02-12T07:19:32.276Z,98.92
2023-02-12T07:22:00.755Z,98.37
2023-02-12T07:24:30.137Z,96.44
2023-02-12T07:26:58.438Z,94.71
2023-02-12T07:29:26.609Z,95.68
2023-02-12T07:31:55.211Z,95.31
2023-02-12T07:34:23.778Z,95.08
2023-02-12T07:36:52.057Z,95.07
2023-02-12T07:39:20.230Z,93.77
2023-02-12T07:41:48.406Z,92.51
2023-02-12T07:44:16.987Z,92.03
2023-02-12T07:46:48.587Z,90.14
2023-02-12T07:49:19.788Z,90.91
2023-02-12T07:51:49.883Z,91.46
2023-02-12T07:54:18.492Z,91.44
2023-02-12T07:56:47.527Z,91.78
2023-02-12T07:59:19.328Z,91.32
2023-02-12T08:01:52.385Z,90.50
2023-02-12T08:04:24.641Z,88.75
2023-02-12T08:06:55.345Z,88.10
2023-02-12T08:09:31.023Z,87.88
2023-02-12T08:11:59.619Z,86.17
2023-02-12T08:14:29.065Z,84.77
2023-02-12T08:16:57.514Z,83.87
2023-02-12T08:19:26.881Z,84.02
2023-02-12T08:21:56.780Z,82.98
2023-02-12T08:24:25.474Z,83.52
2023-02-12T08:26:54.145Z,85.13
2023-02-12T08:29:25.881Z,86.00
2023-02-12T08:31:59.894Z,85.79
2023-02-12T08:34:32.259Z,83.85
2023-02-12T08:37:01.366Z,81.60
2023-02-12T08:39:30.388Z,83.04
2023-02-12T08:42:00.416Z,83.05
2023-02-12T08:44:29.390Z,82.82
2023-02-12T08:46:57.682Z,81.37
2023-02-12T08:49:29.968Z,81.83
2023-02-12T08:52:00.052Z,81.97
2023-02-12T08:54:30.739Z,81.68
2023-02-12T08:57:01.609Z,81.81
2023-02-12T08:59:30.518Z,81.76
2023-02-12T09:01:58.615Z,80.92
2023-02-12T09:04:28.405Z,80.00
2023-02-12T09:06:56.586Z,80.39
2023-02-12T09:09:24.750Z,80.59
2023-02-12T09:11:53.127Z,80.18
2023-02-12T09:14:25.149Z,80.18
2023-02-12T09:16:55.368Z,79.42
2023-02-12T09:19:26.353Z,79.41
2023-02-12T09:21:56.966Z,79.32
2023-02-12T09:24:27.983Z,79.31
2023-02-12T09:26:57.341Z,78.65
2023-02-12T09:29:25.614Z,79.46
2023-02-12T09:31:54.236Z,79.52
2023-02-12T09:34:22.669Z,79.71
2023-02-12T09:36:51.159Z,79.29
2023-02-12T09:39:19.844Z,79.90
2023-02-12T09:41:56.517Z,79.91
2023-02-12T09:44:42.913Z,79.66
2023-02-12T09:47:15.682Z,79.14
2023-02-12T09:49:55.860Z,80.07
2023-02-12T09:52:28.029Z,79.93
2023-02-12T09:54:57.116Z,79.79
2023-02-12T09:57:33.642Z,79.51
2023-02-12T10:00:14.992Z,77.34
2023-02-12T10:02:43.558Z,77.89
2023-02-12T10:05:19.024Z,77.35
2023-02-12T10:08:20.627Z,76.09
2023-02-12T10:11:01.130Z,74.71
2023-02-12T10:14:03.195Z,74.74
2023-02-12T10:16:43.564Z,74.34
2023-02-12T10:19:24.222Z,74.21
2023-02-12T10:22:07.837Z,75.16
2023-02-12T10:24:49.678Z,74.92
2023-02-12T10:27:32.581Z,74.36
2023-02-12T10:30:04.031Z,75.59
2023-02-12T10:32:35.853Z,75.95
2023-02-12T10:35:13.841Z,75.34
2023-02-12T10:37:58.559Z,76.02
2023-02-12T10:40:32.790Z,74.00
2023-02-12T10:43:03.144Z,74.23
2023-02-12T10:45:34.960Z,75.56
2023-02-12T10:48:13.872Z,73.56
2023-02-12T10:51:00.374Z,71.56
2023-02-12T10:53:35.005Z,70.98
2023-02-12T10:56:13.519Z,70.53
2023-02-12T10:58:51.223Z,71.78
2023-02-12T11:01:28.771Z,72.38
2023-02-12T11:03:58.852Z,70.46
2023-02-12T11:06:31.312Z,70.10
2023-02-12T11:09:00.711Z,70.23
2023-02-12T11:11:31.386Z,70.39
2023-02-12T11:14:07.233Z,70.84
2023-02-12T11:16:51.193Z,70.59
2023-02-12T11:19:24.634Z,70.00
2023-02-12T11:22:03.662Z,68.98
2023-02-12T11:24:33.682Z,69.59
2023-02-12T11:27:14.044Z,70.26
2023-02-12T11:29:48.884Z,70.76
2023-02-12T11:32:18.333Z,71.39
2023-02-12T11:35:05.093Z,71.07
2023-02-12T11:37:38.586Z,71.20
2023-02-12T11:40:07.813Z,71.09
2023-02-12T11:42:38.013Z,70.85
2023-02-12T11:45:06.288Z,70.72
2023-02-12T11:47:36.143Z,70.38
2023-02-12T11:50:24.593Z,70.52
2023-02-12T11:52:54.569Z,70.56
2023-02-12T11:55:25.012Z,70.89
2023-02-12T11:57:54.819Z,70.26
2023-02-12T12:00:28.816Z,70.05
2023-02-12T12:03:11.354Z,68.91
2023-02-12T12:05:44.728Z,69.02
2023-02-12T12:08:17.421Z,69.10
2023-02-12T12:10:50.132Z,68.29
2023-02-12T12:13:25.088Z,68.21
2023-02-12T12:16:19.292Z,68.63
2023-02-12T12:19:08.266Z,68.18
2023-02-12T12:21:39.509Z,67.99
2023-02-12T12:24:11.269Z,66.98
2023-02-12T12:26:41.082Z,65.09
2023-02-12T12:29:20.324Z,63.67
2023-02-12T12:31:51.498Z,62.79
2023-02-12T12:34:22.602Z,62.10
2023-02-12T12:36:51.873Z,61.08
2023-02-12T12:39:29.201Z,59.16
2023-02-12T12:42:16.208Z,59.51
2023-02-12T12:44:48.008Z,59.92
2023-02-12T12:47:19.123Z,59.33
2023-02-12T12:50:00.608Z,58.94
2023-02-12T12:52:58.364Z,58.55
2023-02-12T12:55:43.031Z,60.60
2023-02-12T12:58:21.760Z,58.93
2023-02-12T13:00:59.209Z,58.47
2023-02-12T13:03:34.086Z,57.84
2023-02-12T13:06:18.324Z,56.99
2023-02-12T13:09:05.245Z,58.03
2023-02-12T13:11:39.966Z,59.49
2023-02-12T13:14:31.086Z,59.95
2023-02-12T13:17:19.641Z,58.34
2023-02-12T13:19:47.803Z,57.03
2023-02-12T13:22:28.212Z,57.47
2023-02-12T13:25:05.973Z,58.14
2023-02-12T13:27:40.695Z,58.51
2023-02-12T13:30:15.742Z,56.31
2023-02-12T13:32:49.847Z,56.71
2023-02-12T13:35:22.530Z,57.95
2023-02-12T13:37:54.655Z,57.06
2023-02-12T13:40:24.710Z,56.59
2023-02-12T13:43:05.374Z,56.14
2023-02-12T13:45:33.447Z,56.99
2023-02-12T13:48:04.714Z,57.22
2023-02-12T13:50:51.000Z,57.42
2023-02-12T13:53:25.008Z,57.82
2023-02-12T13:56:02.337Z,58.16
2023-02-12T13:58:31.500Z,58.23
2023-02-12T14:01:01.277Z,58.07
2023-02-12T14:03:31.156Z,58.53
2023-02-12T14:06:25.214Z,59.13
2023-02-12T14:09:07.719Z,59.80
2023-02-12T14:11:47.553Z,60.50
2023-02-12T14:14:25.048Z,60.74
2023-02-12T14:16:53.120Z,61.11
2023-02-12T14:19:37.999Z,61.33
2023-02-12T14:22:35.348Z,61.85
2023-02-12T14:25:22.460Z,62.53
2023-02-12T14:27:56.778Z,63.13
2023-02-12T14:30:31.728Z,63.62
2023-02-12T14:33:09.917Z,64.00
2023-02-12T14:35:38.305Z,64.22
2023-02-12T14:38:10.213Z,64.51
2023-02-12T14:40:44.521Z,64.71
2023-02-12T14:43:27.091Z,64.97
2023-02-12T14:45:56.178Z,65.25
2023-02-12T14:48:43.308Z,65.23
2023-02-12T14:51:18.001Z,65.69
2023-02-12T14:53:47.746Z,65.83
2023-02-12T14:56:21.034Z,65.99
2023-02-12T14:58:50.643Z,66.14
2023-02-12T15:01:25.812Z,66.52
2023-02-12T15:03:55.498Z,67.35
2023-02-12T15:06:37.246Z,67.58
2023-02-12T15:09:26.963Z,67.65
2023-02-12T15:12:13.822Z,67.65
2023-02-12T15:14:45.225Z,67.41
2023-02-12T15:17:21.080Z,67.49
2023-02-12T15:19:59.937Z,67.86
2023-02-12T15:22:39.244Z,68.18
2023-02-12T15:25:16.944Z,68.00
2023-02-12T15:27:46.807Z,68.21
2023-02-12T15:30:25.879Z,68.36
2023-02-12T15:32:56.795Z,68.68
2023-02-12T15:35:29.685Z,69.14
2023-02-12T15:38:01.272Z,69.12
2023-02-12T15:40:31.082Z,69.55
2023-02-12T15:43:00.777Z,69.88
2023-02-12T15:45:40.119Z,70.00
2023-02-12T15:48:18.148Z,70.11
2023-02-12T15:50:46.092Z,70.82
2023-02-12T15:53:14.597Z,70.99
2023-02-12T15:55:44.593Z,71.55
2023-02-12T15:58:21.880Z,71.95
2023-02-12T16:00:50.367Z,72.25
2023-02-12T16:03:24.987Z,72.49
2023-02-12T16:05:54.743Z,72.71
2023-02-12T16:08:24.342Z,72.83
2023-02-12T16:10:53.399Z,72.90
2023-02-12T16:13:27.457Z,73.46
2023-02-12T16:16:07.213Z,73.83
2023-02-12T16:18:35.640Z,74.34
2023-02-12T16:21:07.728Z,74.67
2023-02-12T16:23:36.414Z,75.89
2023-02-12T16:26:04.874Z,76.44
2023-02-12T16:28:32.967Z,76.49
2023-02-12T16:31:10.052Z,76.72
2023-02-12T16:33:41.136Z,77.32
2023-02-12T16:36:16.968Z,78.02
2023-02-12T16:38:48.724Z,78.51
2023-02-12T16:41:20.506Z,79.02
2023-02-12T16:43:51.307Z,78.85
2023-02-12T16:46:19.875Z,81.03
2023-02-12T16:48:49.502Z,80.86
2023-02-12T16:51:22.564Z,81.45
2023-02-12T16:53:54.105Z,81.37
2023-02-12T16:56:22.701Z,81.60
2023-02-12T16:58:52.887Z,82.44
2023-02-12T17:01:23.264Z,82.26
2023-02-12T17:03:51.841Z,81.74
2023-02-12T17:06:21.036Z,82.33
2023-02-12T17:08:50.352Z,82.15
2023-02-12T17:11:19.040Z,82.72
2023-02-12T17:13:48.641Z,82.52
2023-02-12T17:16:29.829Z,82.73
2023-02-12T17:19:00.468Z,83.93
2023-02-12T17:21:38.217Z,84.40
2023-02-12T17:24:20.167Z,84.90
2023-02-12T17:26:50.881Z,85.16
2023-02-12T17:29:19.970Z,84.26
2023-02-12T17:31:56.227Z,85.58
2023-02-12T17:34:25.120Z,86.39
2023-02-12T17:36:53.729Z,87.93
2023-02-12T17:39:22.142Z,88.62
2023-02-12T17:41:51.897Z,89.95
2023-02-12T17:44:19.974Z,92.24
2023-02-12T17:46:48.363Z,95.73
2023-02-12T17:49:16.628Z,95.98
2023-02-12T17:51:45.011Z,97.61
2023-02-12T17:54:17.493Z,96.42
2023-02-12T17:56:45.867Z,96.40
2023-02-12T17:59:15.058Z,96.63
2023-02-12T18:01:43.630Z,97.71
2023-02-12T18:04:12.131Z,99.07
2023-02-12T18:06:42.549Z,99.09
2023-02-12T18:09:11.039Z,97.95
2023-02-12T18:11:40.543Z,96.06
2023-02-12T18:14:10.450Z,95.73
2023-02-12T18:16:38.568Z,94.33
2023-02-12T18:19:07.313Z,94.16
2023-02-12T18:21:35.505Z,93.76
2023-02-12T18:24:04.293Z,93.77
2023-02-12T18:26:33.068Z,93.46
2023-02-12T18:29:01.238Z,93.37
2023-02-12T18:31:30.363Z,93.71
2023-02-12T18:33:58.918Z,94.10
2023-02-12T18:36:27.094Z,94.56
2023-02-12T18:38:55.474Z,94.49
2023-02-12T18:41:24.890Z,94.45
2023-02-12T18:43:53.871Z,93.91
2023-02-12T18:46:25.430Z,94.23
2023-02-12T18:48:54.220Z,94.14
2023-02-12T18:51:24.107Z,93.46
2023-02-12T18:53:56.718Z,93.51
2023-02-12T18:56:24.989Z,93.39
2023-02-12T18:58:57.250Z,92.95
2023-02-12T19:01:26.340Z,92.72
2023-02-12T19:03:55.851Z,92.88
2023-02-12T19:06:24.245Z,93.34
2023-02-12T19:08:56.609Z,94.94
2023-02-12T19:11:25.191Z,94.31
2023-02-12T19:13:53.977Z,94.64
2023-02-12T19:16:24.009Z,94.27
2023-02-12T19:18:55.234Z,93.83
2023-02-12T19:21:26.473Z,93.95
2023-02-12T19:23:56.026Z,94.33
2023-02-12T19:26:24.692Z,94.18
2023-02-12T19:28:53.258Z,94.34
2023-02-12T19:31:24.205Z,94.40
2023-02-12T19:33:57.594Z,94.57
2023-02-12T19:36:26.920Z,96.60
2023-02-12T19:38:55.691Z,96.75
2023-02-12T19:41:25.622Z,96.33
2023-02-12T19:43:56.024Z,95.84
2023-02-12T19:46:25.349Z,95.81
2023-02-12T19:48:57.824Z,95.80
2023-02-12T19:51:26.494Z,95.66
2023-02-12T19:53:56.425Z,95.45
2023-02-12T19:56:24.686Z,96.12
2023-02-12T19:58:52.967Z,96.02
2023-02-12T20:01:21.375Z,96.86
2023-02-12T20:03:50.239Z,97.49
2023-02-12T20:06:20.001Z,98.61
2023-02-12T20:08:48.832Z,97.99
2023-02-12T20:11:19.404Z,97.71
2023-02-12T20:13:48.184Z,97.13
2023-02-12T20:16:18.067Z,97.08
2023-02-12T20:18:48.904Z,98.71
2023-02-12T20:21:18.922Z,99.87
2023-02-12T20:23:47.095Z,99.00
2023-02-12T20:26:16.396Z,98.75
2023-02-12T20:28:44.570Z,98.54
2023-02-12T20:31:15.016Z,99.16
2023-02-12T20:33:43.690Z,99.27
2023-02-12T20:36:12.985Z,99.52
2023-02-12T20:38:42.183Z,98.84
2023-02-12T20:41:10.762Z,98.69
2023-02-12T20:43:39.866Z,98.78
2023-02-12T20:46:09.082Z,98.96
2023-02-12T20:48:37.539Z,99.14
2023-02-12T20:51:09.972Z,99.11
2023-02-12T20:53:38.609Z,99.37
2023-02-12T20:56:11.096Z,99.43
2023-02-12T20:58:40.602Z,99.75
2023-02-12T21:01:10.228Z,99.98
2023-02-12T21:03:38.327Z,99.96
2023-02-12T21:06:06.836Z,100.00
2023-02-12T21:08:38.714Z,100.00
2023-02-12T21:11:14.814Z,100.00
2023-02-12T21:13:58.608Z,100.00
2023-02-12T21:16:32.159Z,100.00
2023-02-12T21:19:00.689Z,100.00
2023-02-12T21:21:30.406Z,100.00
2023-02-12T21:23:59.899Z,100.00
2023-02-12T21:26:29.629Z,100.00
2023-02-12T21:28:59.214Z,100.00
2023-02-12T21:31:29.410Z,100.00
2023-02-12T21:33:58.737Z,100.00
2023-02-12T21:36:28.329Z,100.00
2023-02-12T21:38:56.719Z,100.00
2023-02-12T21:41:24.790Z,100.00
2023-02-12T21:44:00.111Z,100.00
2023-02-12T21:46:28.972Z,100.00
2023-02-12T21:48:58.646Z,100.00
2023-02-12T21:51:31.006Z,100.00
2023-02-12T21:54:00.720Z,100.00
2023-02-12T21:56:29.301Z,100.00
2023-02-12T21:59:00.443Z,100.00
2023-02-12T22:01:29.846Z,100.00
2023-02-12T22:03:58.403Z,100.00
2023-02-12T22:06:26.611Z,100.00
2023-02-12T22:08:55.448Z,100.00
2023-02-12T22:11:23.508Z,100.00
2023-02-12T22:13:51.416Z,100.00
2023-02-12T22:16:27.741Z,100.00
2023-02-12T22:18:57.221Z,100.00
2023-02-12T22:21:27.034Z,100.00
2023-02-12T22:23:55.394Z,100.00
2023-02-12T22:26:24.612Z,100.00
2023-02-12T22:28:54.502Z,100.00
2023-02-12T22:31:28.651Z,100.00
2023-02-12T22:33:58.120Z,100.00
2023-02-12T22:36:26.860Z,100.00
2023-02-12T22:38:56.417Z,100.00
2023-02-12T22:41:24.587Z,100.00
2023-02-12T22:43:52.662Z,100.00
2023-02-12T22:46:21.062Z,100.00
2023-02-12T22:48:49.009Z,100.00
2023-02-12T22:51:22.205Z,100.00
2023-02-12T22:53:50.591Z,100.00
2023-02-12T22:56:19.060Z,100.00
2023-02-12T22:58:47.338Z,100.00
2023-02-12T23:01:18.072Z,100.00
2023-02-12T23:03:46.437Z,100.00
2023-02-12T23:06:16.634Z,100.00
2023-02-12T23:08:44.843Z,100.00
2023-02-12T23:11:12.915Z,100.00
2023-02-12T23:13:41.106Z,100.00
2023-02-12T23:16:09.340Z,100.00
2023-02-12T23:18:37.309Z,100.00
2023-02-12T23:21:05.715Z,100.00
2023-02-12T23:23:34.203Z,100.00
2023-02-12T23:26:02.262Z,100.00
2023-02-12T23:28:30.926Z,100.00
2023-02-12T23:30:59.501Z,100.00
2023-02-12T23:33:27.767Z,100.00
2023-02-12T23:35:56.019Z,100.00
2023-02-12T23:38:24.191Z,100.00
2023-02-12T23:40:52.262Z,100.00
2023-02-12T23:43:20.338Z,100.00
2023-02-12T23:45:48.671Z,100.00
2023-02-12T23:48:16.908Z,100.00
2023-02-12T23:50:45.580Z,100.00
2023-02-12T23:53:13.657Z,100.00
2023-02-12T23:55:41.927Z,100.00
2023-02-12T23:58:10.202Z,100.00
