createdAt,value
2018-08-04T00:01:39.810Z,99.90
2018-08-04T00:04:08.118Z,99.90
2018-08-04T00:06:36.756Z,99.90
2018-08-04T00:09:08.781Z,99.90
2018-08-04T00:11:37.090Z,99.90
2018-08-04T00:14:15.202Z,99.90
2018-08-04T00:16:43.505Z,99.90
2018-08-04T00:19:11.815Z,99.90
2018-08-04T00:21:53.783Z,99.90
2018-08-04T00:24:22.285Z,99.90
2018-08-04T00:26:50.577Z,99.90
2018-08-04T00:29:18.910Z,99.90
2018-08-04T00:31:47.229Z,99.90
2018-08-04T00:34:15.542Z,99.90
2018-08-04T00:36:43.884Z,99.90
2018-08-04T00:39:12.213Z,99.90
2018-08-04T00:41:40.506Z,99.90
2018-08-04T00:44:08.813Z,99.90
2018-08-04T00:46:37.116Z,99.90
2018-08-04T00:49:05.453Z,99.90
2018-08-04T00:51:33.808Z,99.90
2018-08-04T00:54:02.129Z,99.90
2018-08-04T00:56:30.424Z,99.90
2018-08-04T00:58:58.721Z,99.90
2018-08-04T01:01:27.015Z,99.90
2018-08-04T01:03:55.304Z,99.90
2018-08-04T01:06:23.590Z,99.90
2018-08-04T01:08:51.865Z,99.90
2018-08-04T01:11:20.182Z,99.90
2018-08-04T01:16:41.449Z,99.90
2018-08-04T01:19:21.882Z,99.90
2018-08-04T01:21:53.531Z,99.90
2018-08-04T01:25:23.809Z,99.90
2018-08-04T01:27:52.114Z,99.90
2018-08-04T01:30:20.384Z,99.90
2018-08-04T01:32:48.665Z,99.90
2018-08-04T01:35:16.945Z,99.90
2018-08-04T01:37:45.254Z,99.90
2018-08-04T01:40:13.528Z,99.90
2018-08-04T01:42:41.797Z,99.90
2018-08-04T01:45:10.079Z,99.90
2018-08-04T01:47:38.366Z,99.90
2018-08-04T01:50:06.749Z,99.90
2018-08-04T01:52:35.021Z,99.90
2018-08-04T01:55:03.297Z,99.90
2018-08-04T01:57:31.590Z,99.90
2018-08-04T01:59:59.874Z,99.90
2018-08-04T02:02:28.162Z,99.90
2018-08-04T02:04:56.454Z,99.90
2018-08-04T02:07:24.826Z,99.90
2018-08-04T02:09:53.045Z,99.90
2018-08-04T02:12:21.298Z,99.90
2018-08-04T02:20:53.878Z,99.90
2018-08-04T02:23:22.300Z,99.90
2018-08-04T02:25:50.617Z,99.90
2018-08-04T02:28:18.955Z,99.90
2018-08-04T02:30:47.257Z,99.90
2018-08-04T02:33:15.561Z,99.90
2018-08-04T02:35:43.891Z,99.90
2018-08-04T02:38:12.218Z,99.90
2018-08-04T02:40:40.522Z,99.90
2018-08-04T02:43:09.190Z,99.90
2018-08-04T02:45:37.570Z,99.90
2018-08-04T02:48:05.880Z,99.90
2018-08-04T02:50:34.209Z,99.90
2018-08-04T02:53:02.506Z,99.90
2018-08-04T02:55:30.767Z,99.90
2018-08-04T02:57:59.053Z,99.90
2018-08-04T03:00:27.311Z,99.90
2018-08-04T03:02:55.577Z,99.90
2018-08-04T03:05:23.875Z,99.90
2018-08-04T03:07:52.133Z,99.90
2018-08-04T03:10:20.415Z,99.90
2018-08-04T03:21:55.159Z,99.90
2018-08-04T03:30:25.535Z,99.90
2018-08-04T03:32:53.903Z,99.90
2018-08-04T03:35:22.217Z,99.90
2018-08-04T03:37:50.542Z,99.90
2018-08-04T03:40:18.866Z,99.90
2018-08-04T03:42:47.180Z,99.90
2018-08-04T03:45:15.484Z,99.90
2018-08-04T03:47:43.816Z,99.90
2018-08-04T03:50:12.125Z,99.90
2018-08-04T03:52:40.389Z,99.90
2018-08-04T03:55:08.669Z,99.90
2018-08-04T03:57:36.958Z,99.90
2018-08-04T04:00:06.129Z,99.90
2018-08-04T04:02:34.389Z,99.90
2018-08-04T04:05:02.769Z,99.90
2018-08-04T04:07:31.066Z,99.90
2018-08-04T04:09:59.334Z,99.90
2018-08-04T04:12:27.602Z,99.90
2018-08-04T04:23:37.541Z,99.90
2018-08-04T04:26:05.842Z,99.90
2018-08-04T04:28:34.185Z,99.90
2018-08-04T04:31:02.548Z,99.90
2018-08-04T04:33:30.849Z,99.90
2018-08-04T04:35:59.152Z,99.90
2018-08-04T04:38:27.465Z,99.90
2018-08-04T04:40:55.765Z,99.90
2018-08-04T04:43:24.165Z,99.90
2018-08-04T04:45:52.489Z,99.90
2018-08-04T04:48:20.827Z,99.90
2018-08-04T04:50:49.145Z,99.90
2018-08-04T04:53:17.468Z,99.90
2018-08-04T04:55:45.749Z,99.90
2018-08-04T04:58:14.041Z,99.90
2018-08-04T05:00:42.326Z,99.90
2018-08-04T05:03:10.601Z,99.90
2018-08-04T05:05:38.890Z,99.90
2018-08-04T05:08:07.165Z,99.90
2018-08-04T05:10:35.458Z,99.90
2018-08-04T05:13:03.733Z,99.90
2018-08-04T05:21:39.429Z,99.90
2018-08-04T05:24:24.738Z,99.90
2018-08-04T05:26:53.088Z,99.90
2018-08-04T05:29:21.401Z,99.90
2018-08-04T05:31:49.767Z,99.90
2018-08-04T05:34:18.098Z,99.90
2018-08-04T05:36:47.459Z,99.90
2018-08-04T05:39:15.753Z,99.90
2018-08-04T05:41:44.057Z,99.90
2018-08-04T05:44:12.374Z,99.90
2018-08-04T05:46:40.705Z,99.90
2018-08-04T05:49:09.023Z,99.90
2018-08-04T05:51:37.361Z,99.90
2018-08-04T05:54:05.644Z,99.90
2018-08-04T05:56:33.914Z,99.90
2018-08-04T05:59:02.204Z,99.90
2018-08-04T06:01:30.473Z,99.90
2018-08-04T06:03:58.757Z,99.90
2018-08-04T06:06:27.054Z,99.90
2018-08-04T06:08:55.343Z,99.90
2018-08-04T06:11:23.609Z,99.90
2018-08-04T06:19:38.134Z,99.90
2018-08-04T06:22:18.852Z,99.90
2018-08-04T06:27:39.683Z,99.90
2018-08-04T06:30:09.029Z,99.90
2018-08-04T06:32:37.395Z,99.90
2018-08-04T06:35:05.691Z,99.90
2018-08-04T06:37:34.051Z,99.90
2018-08-04T06:40:02.379Z,99.90
2018-08-04T06:42:30.706Z,99.90
2018-08-04T06:44:59.041Z,99.90
2018-08-04T06:47:27.382Z,99.90
2018-08-04T06:49:55.710Z,99.90
2018-08-04T06:52:24.020Z,99.90
2018-08-04T06:54:52.902Z,99.90
2018-08-04T06:57:21.189Z,99.90
2018-08-04T06:59:49.474Z,99.90
2018-08-04T07:02:17.741Z,99.90
2018-08-04T07:04:46.037Z,99.90
2018-08-04T07:07:14.349Z,99.90
2018-08-04T07:09:42.614Z,99.90
2018-08-04T07:12:11.085Z,99.90
2018-08-04T07:14:43.210Z,99.90
2018-08-04T07:17:11.575Z,99.90
2018-08-04T07:19:47.466Z,99.90
2018-08-04T07:22:15.771Z,99.90
2018-08-04T07:24:52.527Z,99.90
2018-08-04T07:27:21.042Z,99.90
2018-08-04T07:29:49.361Z,99.90
2018-08-04T07:32:17.664Z,99.90
2018-08-04T07:34:45.975Z,99.90
2018-08-04T07:39:48.810Z,99.90
2018-08-04T07:42:17.119Z,99.90
2018-08-04T07:44:45.397Z,99.90
2018-08-04T07:47:13.675Z,99.90
2018-08-04T07:49:41.974Z,99.90
2018-08-04T07:52:10.255Z,99.90
2018-08-04T07:54:38.562Z,99.90
2018-08-04T07:57:06.861Z,99.90
2018-08-04T07:59:35.213Z,99.90
2018-08-04T08:02:03.478Z,99.90
2018-08-04T08:04:31.774Z,99.90
2018-08-04T08:07:00.046Z,99.90
2018-08-04T08:09:28.347Z,99.90
2018-08-04T08:11:56.617Z,99.90
2018-08-04T08:17:18.554Z,99.90
2018-08-04T08:19:47.207Z,99.90
2018-08-04T08:22:16.023Z,99.90
2018-08-04T08:24:45.047Z,99.90
2018-08-04T08:27:14.566Z,99.90
2018-08-04T08:29:42.999Z,99.90
2018-08-04T08:32:11.708Z,99.90
2018-08-04T08:34:40.066Z,99.90
2018-08-04T08:37:08.423Z,99.90
2018-08-04T08:39:37.130Z,99.90
2018-08-04T08:42:05.487Z,99.90
2018-08-04T08:44:34.215Z,99.90
2018-08-04T08:47:02.599Z,99.90
2018-08-04T08:49:31.077Z,99.90
2018-08-04T08:52:00.099Z,99.90
2018-08-04T08:54:28.544Z,99.90
2018-08-04T08:56:57.250Z,99.90
2018-08-04T08:59:25.612Z,99.90
2018-08-04T09:01:53.937Z,99.90
2018-08-04T09:04:22.311Z,99.90
2018-08-04T09:06:50.700Z,99.90
2018-08-04T09:09:19.038Z,99.90
2018-08-04T09:11:47.394Z,99.90
2018-08-04T09:26:21.898Z,99.90
2018-08-04T09:28:50.255Z,99.90
2018-08-04T09:31:18.567Z,99.90
2018-08-04T09:37:11.290Z,99.90
2018-08-04T09:39:42.319Z,99.90
2018-08-04T09:42:13.354Z,99.90
2018-08-04T09:44:43.082Z,99.90
2018-08-04T09:47:11.857Z,99.90
2018-08-04T09:49:41.829Z,99.90
2018-08-04T09:52:10.711Z,99.90
2018-08-04T09:54:40.604Z,99.90
2018-08-04T09:57:10.305Z,99.90
2018-08-04T09:59:38.987Z,99.90
2018-08-04T10:02:10.318Z,99.90
2018-08-04T10:04:39.560Z,99.90
2018-08-04T10:07:09.008Z,99.90
2018-08-04T10:09:38.780Z,99.90
2018-08-04T10:12:08.071Z,99.90
2018-08-04T10:20:32.161Z,99.90
2018-08-04T10:23:00.867Z,99.90
2018-08-04T10:28:22.338Z,99.90
2018-08-04T10:30:50.685Z,99.90
2018-08-04T10:33:19.009Z,99.90
2018-08-04T10:35:47.408Z,99.90
2018-08-04T10:38:15.728Z,99.90
2018-08-04T10:40:44.329Z,99.90
2018-08-04T10:43:13.092Z,99.90
2018-08-04T10:45:41.889Z,99.90
2018-08-04T10:48:10.233Z,99.90
2018-08-04T10:50:38.569Z,99.90
2018-08-04T10:53:06.890Z,99.90
2018-08-04T10:55:35.809Z,99.90
2018-08-04T10:58:04.091Z,99.90
2018-08-04T11:00:32.411Z,99.90
2018-08-04T11:03:00.715Z,99.90
2018-08-04T11:05:28.970Z,99.90
2018-08-04T11:07:57.225Z,99.90
2018-08-04T11:10:25.494Z,99.90
2018-08-04T11:12:53.778Z,99.90
2018-08-04T11:15:22.117Z,99.90
2018-08-04T11:17:53.614Z,99.90
2018-08-04T11:20:25.294Z,99.90
2018-08-04T11:23:10.414Z,99.90
2018-08-04T11:25:38.782Z,99.90
2018-08-04T11:28:07.250Z,99.90
2018-08-04T11:30:35.626Z,99.90
2018-08-04T11:33:03.938Z,99.90
2018-08-04T11:35:32.242Z,99.90
2018-08-04T11:38:00.598Z,99.90
2018-08-04T11:40:28.914Z,99.90
2018-08-04T11:42:57.222Z,99.90
2018-08-04T11:45:25.572Z,99.90
2018-08-04T11:47:53.927Z,99.90
2018-08-04T11:50:22.301Z,99.90
2018-08-04T11:52:50.621Z,99.90
2018-08-04T11:55:18.953Z,99.90
2018-08-04T11:57:47.249Z,99.90
2018-08-04T12:00:15.546Z,99.90
2018-08-04T12:02:44.252Z,99.90
2018-08-04T12:05:12.552Z,99.90
2018-08-04T12:07:40.843Z,99.90
2018-08-04T12:10:09.134Z,99.90
2018-08-04T12:12:37.409Z,99.90
2018-08-04T13:15:29.278Z,97.30
2018-08-04T13:17:57.581Z,97.80
2018-08-04T13:20:25.979Z,97.70
2018-08-04T13:25:57.473Z,95.80
2018-08-04T13:28:32.198Z,97.00
2018-08-04T13:31:00.586Z,97.70
2018-08-04T13:33:28.933Z,96.70
2018-08-04T13:35:57.226Z,97.90
2018-08-04T13:38:25.606Z,98.20
2018-08-04T13:40:53.920Z,99.10
2018-08-04T13:43:22.222Z,98.70
2018-08-04T13:45:50.527Z,98.20
2018-08-04T13:48:18.859Z,97.60
2018-08-04T13:50:47.190Z,97.00
2018-08-04T13:53:15.503Z,97.20
2018-08-04T13:55:43.821Z,98.40
2018-08-04T13:58:12.090Z,99.20
2018-08-04T14:00:40.406Z,99.90
2018-08-04T14:03:08.697Z,99.90
2018-08-04T14:05:36.986Z,99.90
2018-08-04T14:08:05.335Z,99.90
2018-08-04T14:10:33.666Z,99.90
2018-08-04T14:15:55.466Z,99.90
2018-08-04T14:18:24.020Z,99.90
2018-08-04T14:20:52.343Z,99.90
2018-08-04T14:23:20.650Z,99.90
2018-08-04T14:25:48.962Z,99.90
2018-08-04T14:28:17.284Z,99.90
2018-08-04T14:30:45.574Z,99.90
2018-08-04T14:33:13.850Z,98.90
2018-08-04T14:35:42.141Z,99.40
2018-08-04T14:38:10.419Z,99.80
2018-08-04T14:40:38.694Z,99.90
2018-08-04T14:43:06.999Z,99.90
2018-08-04T14:45:35.306Z,99.90
2018-08-04T14:48:03.613Z,99.90
2018-08-04T14:50:31.918Z,99.90
2018-08-04T14:53:00.218Z,99.90
2018-08-04T14:55:28.510Z,99.90
2018-08-04T14:57:56.814Z,99.90
2018-08-04T15:00:25.086Z,99.90
2018-08-04T15:02:53.426Z,99.90
2018-08-04T15:05:21.721Z,99.90
2018-08-04T15:07:50.006Z,99.90
2018-08-04T15:10:18.295Z,99.90
2018-08-04T15:24:28.398Z,97.30
2018-08-04T15:26:56.789Z,96.10
2018-08-04T15:29:25.097Z,96.30
2018-08-04T15:31:53.391Z,97.00
2018-08-04T15:34:21.678Z,96.40
2018-08-04T15:36:49.994Z,97.20
2018-08-04T15:39:18.361Z,95.10
2018-08-04T15:41:46.669Z,94.40
2018-08-04T15:44:14.982Z,94.40
2018-08-04T15:46:43.305Z,94.10
2018-08-04T15:49:11.846Z,93.70
2018-08-04T15:51:40.198Z,93.60
2018-08-04T15:54:08.512Z,93.30
2018-08-04T15:56:36.793Z,93.10
2018-08-04T15:59:05.078Z,92.30
2018-08-04T16:01:33.353Z,92.70
2018-08-04T16:04:01.619Z,92.20
2018-08-04T16:06:29.979Z,92.80
2018-08-04T16:08:58.253Z,92.60
2018-08-04T16:11:26.538Z,93.40
2018-08-04T16:13:54.845Z,94.10
2018-08-04T17:14:11.116Z,99.90
2018-08-04T17:16:39.401Z,99.90
2018-08-04T17:19:07.721Z,99.90
2018-08-04T17:27:59.553Z,99.90
2018-08-04T17:30:27.857Z,99.90
2018-08-04T17:32:56.141Z,99.90
2018-08-04T17:35:24.478Z,99.90
2018-08-04T17:37:53.745Z,99.90
2018-08-04T17:40:22.048Z,99.90
2018-08-04T17:42:50.370Z,99.90
2018-08-04T17:45:18.722Z,99.90
2018-08-04T17:47:47.043Z,99.90
2018-08-04T17:50:15.345Z,99.90
2018-08-04T17:52:43.653Z,99.90
2018-08-04T17:55:11.958Z,99.90
2018-08-04T17:57:40.230Z,99.90
2018-08-04T18:00:08.498Z,99.90
2018-08-04T18:02:36.767Z,99.90
2018-08-04T18:05:05.223Z,99.90
2018-08-04T18:07:33.505Z,99.90
2018-08-04T18:10:01.798Z,99.90
2018-08-04T18:12:30.078Z,99.90
2018-08-04T18:24:02.909Z,99.90
2018-08-04T18:26:31.249Z,99.90
2018-08-04T18:28:59.541Z,99.90
2018-08-04T18:31:27.903Z,99.90
2018-08-04T18:33:56.222Z,99.90
2018-08-04T18:36:24.550Z,99.90
2018-08-04T18:38:52.852Z,99.90
2018-08-04T18:41:21.164Z,99.90
2018-08-04T18:43:49.494Z,99.90
2018-08-04T18:46:17.804Z,99.90
2018-08-04T18:48:46.117Z,99.90
2018-08-04T18:51:14.427Z,99.90
2018-08-04T18:53:42.751Z,99.90
2018-08-04T18:56:11.045Z,99.90
2018-08-04T18:58:39.330Z,99.90
2018-08-04T19:01:07.645Z,99.90
2018-08-04T19:03:35.917Z,99.90
2018-08-04T19:06:04.212Z,99.90
2018-08-04T19:08:32.622Z,99.90
2018-08-04T19:11:00.897Z,99.90
2018-08-04T19:16:42.771Z,99.90
2018-08-04T19:19:11.053Z,99.90
2018-08-04T19:21:39.324Z,99.90
2018-08-04T19:24:07.646Z,99.90
2018-08-04T19:26:35.946Z,99.90
2018-08-04T19:29:04.270Z,99.90
2018-08-04T19:31:32.557Z,99.90
2018-08-04T19:34:00.837Z,99.90
2018-08-04T19:36:29.154Z,99.90
2018-08-04T19:38:57.466Z,99.90
2018-08-04T19:41:26.493Z,99.90
2018-08-04T19:43:54.823Z,99.90
2018-08-04T19:46:23.110Z,99.90
2018-08-04T19:50:33.396Z,99.90
2018-08-04T19:53:09.716Z,99.90
2018-08-04T19:55:38.078Z,99.90
2018-08-04T19:58:06.400Z,99.90
2018-08-04T20:00:34.765Z,99.90
2018-08-04T20:03:03.106Z,99.90
2018-08-04T20:05:31.469Z,99.90
2018-08-04T20:07:59.890Z,99.90
2018-08-04T20:10:28.197Z,99.90
2018-08-04T20:15:49.018Z,99.90
2018-08-04T20:18:17.322Z,99.90
2018-08-04T20:26:41.544Z,99.90
2018-08-04T20:29:09.930Z,99.90
2018-08-04T20:31:38.270Z,99.90
2018-08-04T20:34:06.610Z,99.90
2018-08-04T20:36:34.920Z,99.90
2018-08-04T20:39:03.335Z,99.90
2018-08-04T20:41:31.650Z,99.90
2018-08-04T20:44:00.002Z,99.90
2018-08-04T20:46:28.333Z,99.90
2018-08-04T20:48:56.705Z,99.90
2018-08-04T20:51:25.055Z,99.90
2018-08-04T20:53:53.370Z,99.90
2018-08-04T20:56:21.697Z,99.90
2018-08-04T20:58:50.236Z,99.90
2018-08-04T21:01:29.846Z,99.90
2018-08-04T21:03:58.172Z,99.90
2018-08-04T21:06:26.462Z,99.90
2018-08-04T21:08:54.757Z,99.90
2018-08-04T21:11:23.059Z,99.90
2018-08-04T21:13:51.692Z,99.90
2018-08-04T21:22:16.493Z,99.90
2018-08-04T21:27:29.722Z,99.90
2018-08-04T21:29:58.046Z,99.90
2018-08-04T21:32:26.342Z,99.90
2018-08-04T21:34:54.670Z,99.90
2018-08-04T21:37:22.966Z,99.90
2018-08-04T21:39:51.294Z,99.90
2018-08-04T21:42:19.664Z,99.90
2018-08-04T21:44:47.990Z,99.90
2018-08-04T21:47:16.302Z,99.90
2018-08-04T21:49:44.610Z,99.90
2018-08-04T21:52:12.946Z,99.90
2018-08-04T21:54:41.292Z,99.90
2018-08-04T21:57:09.573Z,99.90
2018-08-04T21:59:37.853Z,99.90
2018-08-04T22:02:06.777Z,99.90
2018-08-04T22:04:35.074Z,99.90
2018-08-04T22:07:41.752Z,99.90
2018-08-04T22:10:10.731Z,99.90
2018-08-04T22:12:39.099Z,99.90
2018-08-04T22:15:07.675Z,99.90
2018-08-04T22:17:36.290Z,99.90
2018-08-04T22:20:19.358Z,99.90
2018-08-04T23:14:35.017Z,99.90
2018-08-04T23:17:03.333Z,99.90
