createdAt,value
2023-05-04T00:03:04.265Z,100.00
2023-05-04T00:07:07.271Z,100.00
2023-05-04T00:11:10.281Z,100.00
2023-05-04T00:15:13.440Z,100.00
2023-05-04T00:19:19.671Z,100.00
2023-05-04T00:23:23.073Z,100.00
2023-05-04T00:27:25.999Z,100.00
2023-05-04T00:31:28.975Z,100.00
2023-05-04T00:35:33.378Z,100.00
2023-05-04T00:39:36.449Z,100.00
2023-05-04T00:43:39.548Z,100.00
2023-05-04T00:47:42.836Z,100.00
2023-05-04T00:51:47.798Z,100.00
2023-05-04T00:55:51.058Z,100.00
2023-05-04T00:59:54.947Z,100.00
2023-05-04T01:03:58.015Z,100.00
2023-05-04T01:08:07.933Z,100.00
2023-05-04T01:12:19.635Z,100.00
2023-05-04T01:16:22.789Z,100.00
2023-05-04T01:20:25.746Z,100.00
2023-05-04T01:24:31.033Z,100.00
2023-05-04T01:28:41.181Z,100.00
2023-05-04T01:32:49.553Z,100.00
2023-05-04T01:36:54.454Z,100.00
2023-05-04T01:45:28.584Z,100.00
2023-05-04T01:49:31.316Z,100.00
2023-05-04T01:53:33.950Z,100.00
2023-05-04T01:57:36.660Z,100.00
2023-05-04T02:01:41.979Z,100.00
2023-05-04T02:05:45.144Z,100.00
2023-05-04T02:09:48.303Z,100.00
2023-05-04T02:13:51.197Z,100.00
2023-05-04T02:17:55.624Z,100.00
2023-05-04T02:21:58.685Z,100.00
2023-05-04T02:26:01.833Z,100.00
2023-05-04T02:30:06.023Z,100.00
2023-05-04T02:34:10.635Z,100.00
2023-05-04T02:38:13.621Z,100.00
2023-05-04T02:42:16.662Z,100.00
2023-05-04T02:46:20.217Z,100.00
2023-05-04T02:50:24.649Z,100.00
2023-05-04T02:54:27.786Z,100.00
2023-05-04T02:58:31.381Z,100.00
2023-05-04T03:02:34.881Z,100.00
2023-05-04T03:06:39.517Z,100.00
2023-05-04T03:10:42.474Z,100.00
2023-05-04T03:14:45.443Z,100.00
2023-05-04T03:18:48.059Z,100.00
2023-05-04T03:22:52.521Z,100.00
2023-05-04T03:26:55.732Z,100.00
2023-05-04T03:30:59.020Z,100.00
2023-05-04T03:35:03.970Z,100.00
2023-05-04T03:39:09.547Z,100.00
2023-05-04T03:43:12.898Z,100.00
2023-05-04T03:47:15.915Z,100.00
2023-05-04T03:51:18.894Z,100.00
2023-05-04T03:55:24.747Z,100.00
2023-05-04T03:59:27.897Z,100.00
2023-05-04T04:03:31.332Z,100.00
2023-05-04T04:07:35.021Z,100.00
2023-05-04T04:11:39.598Z,100.00
2023-05-04T04:15:45.088Z,100.00
2023-05-04T04:19:48.639Z,94.80
2023-05-04T04:23:52.357Z,84.91
2023-05-04T04:27:56.998Z,72.44
2023-05-04T04:32:00.247Z,65.99
2023-05-04T04:36:02.987Z,54.88
2023-05-04T04:40:10.105Z,46.83
2023-05-04T04:44:14.856Z,42.33
2023-05-04T04:48:18.878Z,38.79
2023-05-04T04:52:23.575Z,35.61
2023-05-04T04:56:26.760Z,33.67
2023-05-04T05:00:31.557Z,33.90
2023-05-04T05:04:34.260Z,32.76
2023-05-04T05:08:37.121Z,31.37
2023-05-04T05:12:40.161Z,29.00
2023-05-04T05:16:44.593Z,27.84
2023-05-04T05:20:47.464Z,26.56
2023-05-04T05:24:50.107Z,23.99
2023-05-04T05:28:52.816Z,21.85
2023-05-04T05:32:57.479Z,21.96
2023-05-04T05:37:00.271Z,19.80
2023-05-04T05:41:02.974Z,19.37
2023-05-04T05:45:06.929Z,19.95
2023-05-04T05:49:11.698Z,21.10
2023-05-04T05:53:14.962Z,20.62
2023-05-04T05:57:18.188Z,19.54
2023-05-04T06:01:20.834Z,17.00
2023-05-04T06:05:25.421Z,16.48
2023-05-04T06:09:28.468Z,17.62
2023-05-04T06:13:31.505Z,16.46
2023-05-04T06:17:35.070Z,16.51
2023-05-04T06:21:39.953Z,16.38
2023-05-04T06:25:43.345Z,16.75
2023-05-04T06:29:46.964Z,15.38
2023-05-04T06:33:49.885Z,14.44
2023-05-04T06:37:54.320Z,14.65
2023-05-04T06:41:57.359Z,14.14
2023-05-04T06:46:03.150Z,13.03
2023-05-04T06:50:09.485Z,15.22
2023-05-04T06:54:13.857Z,14.51
2023-05-04T06:58:19.383Z,14.69
2023-05-04T07:02:22.144Z,12.92
2023-05-04T07:06:26.594Z,13.72
2023-05-04T07:10:31.093Z,11.65
2023-05-04T07:14:35.927Z,12.34
2023-05-04T07:18:40.610Z,12.75
2023-05-04T07:22:43.937Z,15.19
2023-05-04T07:26:48.359Z,14.50
2023-05-04T07:30:51.429Z,13.58
2023-05-04T07:34:54.224Z,12.26
2023-05-04T07:38:57.072Z,12.13
2023-05-04T07:43:01.972Z,11.57
2023-05-04T07:47:05.104Z,14.58
2023-05-04T07:51:07.930Z,15.27
2023-05-04T07:55:13.463Z,13.20
2023-05-04T07:59:19.603Z,12.45
2023-05-04T08:03:22.745Z,14.57
2023-05-04T08:07:25.592Z,13.00
2023-05-04T08:11:28.395Z,12.45
2023-05-04T08:15:32.600Z,12.34
2023-05-04T08:19:35.615Z,11.31
2023-05-04T08:23:40.947Z,11.64
2023-05-04T08:27:44.338Z,12.43
2023-05-04T08:31:48.576Z,13.26
2023-05-04T08:35:51.814Z,12.05
2023-05-04T08:39:54.725Z,12.97
2023-05-04T08:44:00.473Z,13.20
2023-05-04T08:48:05.329Z,11.83
2023-05-04T08:52:09.573Z,15.61
2023-05-04T08:56:14.764Z,18.33
2023-05-04T09:00:19.102Z,19.04
2023-05-04T09:04:25.975Z,17.08
2023-05-04T09:08:30.055Z,16.45
2023-05-04T09:12:34.692Z,13.41
2023-05-04T09:16:38.930Z,12.46
2023-05-04T09:20:48.229Z,15.06
2023-05-04T09:24:51.500Z,14.39
2023-05-04T09:28:54.521Z,13.86
2023-05-04T09:32:57.561Z,14.18
2023-05-04T09:37:03.599Z,14.16
2023-05-04T09:41:07.165Z,16.56
2023-05-04T09:45:11.499Z,15.79
2023-05-04T09:49:14.387Z,16.51
2023-05-04T09:53:23.450Z,16.66
2023-05-04T09:57:26.574Z,17.99
2023-05-04T10:01:30.832Z,17.33
2023-05-04T10:05:34.348Z,17.07
2023-05-04T10:09:40.890Z,19.37
2023-05-04T10:13:44.283Z,19.78
2023-05-04T10:18:00.140Z,20.27
2023-05-04T10:22:17.048Z,17.72
2023-05-04T10:26:43.309Z,19.11
2023-05-04T10:30:46.604Z,19.20
2023-05-04T10:34:50.177Z,19.67
2023-05-04T10:38:53.476Z,22.66
2023-05-04T10:42:57.653Z,22.45
2023-05-04T10:47:07.110Z,22.39
2023-05-04T10:51:20.053Z,21.27
2023-05-04T10:55:26.225Z,22.68
2023-05-04T10:59:31.057Z,22.24
2023-05-04T11:03:41.206Z,21.24
2023-05-04T11:07:44.318Z,22.26
2023-05-04T11:11:47.339Z,24.85
2023-05-04T11:15:52.673Z,25.07
2023-05-04T11:19:55.885Z,25.83
2023-05-04T11:23:59.272Z,24.62
2023-05-04T11:28:02.415Z,24.96
2023-05-04T11:32:06.976Z,25.54
2023-05-04T11:36:11.731Z,26.46
2023-05-04T11:40:16.866Z,24.72
2023-05-04T11:44:20.590Z,24.99
2023-05-04T11:48:26.614Z,24.52
2023-05-04T11:52:30.929Z,25.09
2023-05-04T11:56:42.339Z,25.96
2023-05-04T12:00:47.029Z,25.67
2023-05-04T12:04:51.702Z,25.91
2023-05-04T12:09:03.593Z,25.63
2023-05-04T12:13:16.925Z,25.86
2023-05-04T12:17:25.026Z,26.20
2023-05-04T12:21:29.674Z,26.71
2023-05-04T12:25:41.354Z,27.99
2023-05-04T12:29:50.597Z,26.64
2023-05-04T12:33:53.707Z,25.49
2023-05-04T12:37:57.999Z,26.40
2023-05-04T12:42:00.847Z,25.62
2023-05-04T12:46:04.852Z,26.04
2023-05-04T12:50:08.413Z,26.68
2023-05-04T12:54:13.031Z,26.12
2023-05-04T12:58:15.882Z,25.59
2023-05-04T13:02:18.876Z,25.27
2023-05-04T13:06:21.806Z,24.95
2023-05-04T13:10:26.504Z,25.59
2023-05-04T13:14:30.004Z,25.57
2023-05-04T13:18:33.753Z,24.92
2023-05-04T13:22:36.593Z,26.00
2023-05-04T13:26:40.957Z,27.50
2023-05-04T13:30:44.000Z,28.13
2023-05-04T13:34:48.376Z,27.45
2023-05-04T13:38:51.389Z,25.56
2023-05-04T13:42:55.705Z,25.56
2023-05-04T13:46:58.720Z,28.77
2023-05-04T13:51:03.640Z,28.07
2023-05-04T13:55:07.756Z,26.94
2023-05-04T13:59:12.463Z,27.93
2023-05-04T14:03:15.414Z,26.59
2023-05-04T14:07:18.707Z,27.00
2023-05-04T14:11:22.733Z,26.01
2023-05-04T14:15:27.794Z,27.37
2023-05-04T14:19:30.944Z,26.67
2023-05-04T14:23:33.866Z,27.82
2023-05-04T14:27:36.617Z,26.94
2023-05-04T14:31:41.116Z,27.55
2023-05-04T14:35:48.011Z,27.30
2023-05-04T14:39:51.032Z,28.13
2023-05-04T14:43:54.064Z,27.94
2023-05-04T14:48:01.285Z,27.39
2023-05-04T14:52:04.480Z,28.50
2023-05-04T14:56:09.847Z,27.92
2023-05-04T15:00:13.990Z,29.48
2023-05-04T15:04:18.244Z,29.23
2023-05-04T15:08:21.173Z,29.86
2023-05-04T15:12:26.491Z,30.24
2023-05-04T15:16:32.514Z,29.65
2023-05-04T15:20:38.693Z,30.19
2023-05-04T15:24:43.529Z,29.72
2023-05-04T15:28:48.355Z,31.36
2023-05-04T15:32:51.719Z,29.97
2023-05-04T15:36:56.554Z,30.49
2023-05-04T15:40:59.489Z,31.27
2023-05-04T15:45:02.682Z,30.74
2023-05-04T15:49:05.788Z,30.61
2023-05-04T15:53:10.219Z,32.05
2023-05-04T15:57:13.309Z,30.39
2023-05-04T16:01:16.418Z,31.66
2023-05-04T16:05:20.520Z,32.45
2023-05-04T16:09:26.880Z,31.93
2023-05-04T16:13:29.714Z,30.93
2023-05-04T16:17:35.756Z,31.24
2023-05-04T16:21:38.753Z,33.05
2023-05-04T16:25:43.935Z,32.18
2023-05-04T16:29:47.439Z,33.14
2023-05-04T16:33:50.165Z,34.25
2023-05-04T16:37:53.156Z,34.36
2023-05-04T16:41:57.858Z,34.07
2023-05-04T16:46:00.954Z,34.13
2023-05-04T16:50:04.666Z,35.50
2023-05-04T16:54:08.034Z,35.35
2023-05-04T16:58:12.414Z,36.55
2023-05-04T17:02:15.364Z,38.85
2023-05-04T17:06:18.593Z,41.46
2023-05-04T17:10:21.970Z,43.29
2023-05-04T17:14:26.605Z,43.93
2023-05-04T17:18:29.989Z,44.90
2023-05-04T17:22:33.617Z,45.36
2023-05-04T17:26:36.749Z,47.04
2023-05-04T17:30:41.823Z,49.45
2023-05-04T17:34:44.952Z,50.21
2023-05-04T17:38:47.850Z,51.85
2023-05-04T17:42:50.754Z,52.43
2023-05-04T17:46:55.315Z,52.77
2023-05-04T17:50:58.120Z,53.54
2023-05-04T17:55:01.269Z,54.52
2023-05-04T17:59:04.170Z,55.40
2023-05-04T18:03:08.926Z,55.76
2023-05-04T18:07:12.351Z,55.85
2023-05-04T18:11:15.316Z,58.42
2023-05-04T18:15:18.691Z,58.80
2023-05-04T18:19:26.878Z,59.91
2023-05-04T18:23:30.278Z,61.98
2023-05-04T18:27:40.761Z,63.89
2023-05-04T18:31:43.664Z,62.87
2023-05-04T18:35:48.237Z,62.12
2023-05-04T18:39:51.468Z,62.05
2023-05-04T18:43:56.084Z,62.30
2023-05-04T18:47:59.243Z,64.73
2023-05-04T18:52:04.019Z,67.12
2023-05-04T18:56:08.770Z,68.95
2023-05-04T19:00:13.038Z,68.29
2023-05-04T19:04:16.494Z,67.50
2023-05-04T19:08:20.732Z,68.75
2023-05-04T19:12:25.206Z,68.23
2023-05-04T19:16:28.219Z,69.92
2023-05-04T19:20:30.925Z,70.50
2023-05-04T19:24:36.482Z,71.44
2023-05-04T19:28:40.144Z,71.87
2023-05-04T19:32:43.403Z,72.23
2023-05-04T19:36:46.552Z,73.20
2023-05-04T19:40:50.324Z,76.35
2023-05-04T19:44:53.466Z,76.45
2023-05-04T19:48:56.561Z,76.39
2023-05-04T19:52:59.488Z,77.57
2023-05-04T19:57:04.018Z,77.00
2023-05-04T20:01:08.840Z,77.34
2023-05-04T20:05:12.480Z,78.35
2023-05-04T20:09:15.479Z,78.43
2023-05-04T20:13:20.076Z,79.36
2023-05-04T20:17:23.691Z,78.30
2023-05-04T20:21:26.847Z,79.32
2023-05-04T20:25:31.194Z,79.23
2023-05-04T20:29:36.138Z,80.78
2023-05-04T20:33:39.918Z,80.52
2023-05-04T20:37:42.837Z,79.55
2023-05-04T20:41:46.031Z,80.00
2023-05-04T20:45:50.400Z,82.72
2023-05-04T20:49:54.124Z,79.19
2023-05-04T20:53:57.665Z,79.33
2023-05-04T20:58:00.388Z,78.56
2023-05-04T21:02:04.871Z,79.20
2023-05-04T21:06:07.908Z,79.81
2023-05-04T21:10:11.280Z,78.98
2023-05-04T21:14:14.351Z,78.25
2023-05-04T21:18:19.846Z,78.81
2023-05-04T21:22:23.061Z,79.00
2023-05-04T21:26:26.136Z,80.11
2023-05-04T21:30:29.304Z,79.71
2023-05-04T21:34:35.131Z,80.32
2023-05-04T21:38:38.262Z,81.34
2023-05-04T21:42:41.427Z,80.20
2023-05-04T21:46:45.011Z,80.55
2023-05-04T21:50:49.407Z,81.59
2023-05-04T21:54:52.406Z,81.80
2023-05-04T21:58:55.296Z,82.19
2023-05-04T22:02:58.170Z,82.32
2023-05-04T22:07:02.461Z,81.15
2023-05-04T22:11:05.485Z,82.63
2023-05-04T22:15:10.460Z,81.95
2023-05-04T22:19:13.537Z,81.30
2023-05-04T22:23:17.888Z,82.43
2023-05-04T22:27:20.788Z,83.99
2023-05-04T22:31:23.830Z,84.40
2023-05-04T22:35:26.962Z,84.18
2023-05-04T22:39:31.026Z,83.53
2023-05-04T22:43:36.588Z,83.21
2023-05-04T22:47:43.768Z,83.27
2023-05-04T22:51:53.920Z,83.95
2023-05-04T22:56:03.708Z,84.40
2023-05-04T23:00:08.697Z,84.18
2023-05-04T23:04:12.153Z,82.96
2023-05-04T23:08:15.244Z,85.14
2023-05-04T23:12:19.785Z,85.62
2023-05-04T23:16:23.461Z,85.81
2023-05-04T23:20:26.493Z,85.62
2023-05-04T23:24:39.504Z,85.90
2023-05-04T23:28:43.742Z,86.32
2023-05-04T23:32:46.401Z,87.31
2023-05-04T23:36:49.412Z,87.71
2023-05-04T23:40:52.406Z,87.79
2023-05-04T23:44:57.615Z,87.27
2023-05-04T23:49:00.521Z,87.17
2023-05-04T23:53:11.897Z,87.71
2023-05-04T23:57:20.138Z,88.52
