createdAt,value
2023-01-04T00:01:23.447Z,1.70
2023-01-04T00:03:50.697Z,1.60
2023-01-04T00:06:18.406Z,1.87
2023-01-04T00:08:45.347Z,1.63
2023-01-04T00:11:24.388Z,2.27
2023-01-04T00:13:56.909Z,2.13
2023-01-04T00:16:26.057Z,1.80
2023-01-04T00:18:54.293Z,1.87
2023-01-04T00:21:26.256Z,2.00
2023-01-04T00:23:56.279Z,2.00
2023-01-04T00:26:29.242Z,1.40
2023-01-04T00:29:00.582Z,1.57
2023-01-04T00:31:29.149Z,1.63
2023-01-04T00:33:58.159Z,2.47
2023-01-04T00:36:26.014Z,1.80
2023-01-04T00:39:10.393Z,2.47
2023-01-04T00:41:58.678Z,1.63
2023-01-04T00:44:26.989Z,1.33
2023-01-04T00:46:53.997Z,1.60
2023-01-04T00:49:21.004Z,1.80
2023-01-04T00:51:47.965Z,1.60
2023-01-04T00:54:16.158Z,1.57
2023-01-04T00:56:43.233Z,1.70
2023-01-04T00:59:12.597Z,1.40
2023-01-04T01:01:41.449Z,1.93
2023-01-04T01:04:12.753Z,2.03
2023-01-04T01:06:40.618Z,1.97
2023-01-04T01:09:08.269Z,1.40
2023-01-04T01:11:36.776Z,2.10
2023-01-04T01:14:04.206Z,1.80
2023-01-04T01:16:53.895Z,1.77
2023-01-04T01:19:18.418Z,1.63
2023-01-04T01:21:45.336Z,1.67
2023-01-04T01:24:20.147Z,1.47
2023-01-04T01:26:47.168Z,2.00
2023-01-04T01:29:14.188Z,1.73
2023-01-04T01:31:41.893Z,2.07
2023-01-04T01:34:09.627Z,1.80
2023-01-04T01:36:37.004Z,1.93
2023-01-04T01:39:05.393Z,1.60
2023-01-04T01:41:35.033Z,1.30
2023-01-04T01:44:43.040Z,1.53
2023-01-04T01:47:23.985Z,1.60
2023-01-04T01:49:53.977Z,2.10
2023-01-04T01:52:32.134Z,1.60
2023-01-04T01:55:03.736Z,1.70
2023-01-04T01:57:37.173Z,1.70
2023-01-04T02:00:14.394Z,1.93
2023-01-04T02:02:59.697Z,1.93
2023-01-04T02:05:28.462Z,1.70
2023-01-04T02:07:55.489Z,1.77
2023-01-04T02:10:24.220Z,1.57
2023-01-04T02:12:52.732Z,1.53
2023-01-04T02:15:20.757Z,1.53
2023-01-04T02:18:12.127Z,1.67
2023-01-04T02:20:59.788Z,2.20
2023-01-04T02:23:57.593Z,1.40
2023-01-04T02:26:35.204Z,1.50
2023-01-04T02:29:47.038Z,1.17
2023-01-04T02:32:46.945Z,1.40
2023-01-04T02:35:43.133Z,1.43
2023-01-04T02:38:23.396Z,1.73
2023-01-04T02:41:09.216Z,1.83
2023-01-04T02:44:11.208Z,1.60
2023-01-04T02:46:48.534Z,1.43
2023-01-04T02:49:34.269Z,1.60
2023-01-04T02:52:01.399Z,1.90
2023-01-04T02:54:32.455Z,1.70
2023-01-04T02:57:18.540Z,2.00
2023-01-04T03:00:24.715Z,1.80
2023-01-04T03:03:32.725Z,2.07
2023-01-04T03:06:30.386Z,1.50
2023-01-04T03:09:15.173Z,2.20
2023-01-04T03:12:06.060Z,1.90
2023-01-04T03:14:53.388Z,1.97
2023-01-04T03:17:22.784Z,2.17
2023-01-04T03:19:56.025Z,2.10
2023-01-04T03:23:02.137Z,1.67
2023-01-04T03:25:55.904Z,2.00
2023-01-04T03:28:47.107Z,1.80
2023-01-04T03:31:46.094Z,2.87
2023-01-04T03:34:32.111Z,1.93
2023-01-04T03:37:09.843Z,1.90
2023-01-04T03:40:28.986Z,1.50
2023-01-04T03:43:24.632Z,1.60
2023-01-04T03:46:21.220Z,1.97
2023-01-04T03:49:02.244Z,1.20
2023-01-04T03:51:36.008Z,1.80
2023-01-04T03:54:08.653Z,1.70
2023-01-04T03:56:41.770Z,2.30
2023-01-04T03:59:10.896Z,1.47
2023-01-04T04:01:38.120Z,2.27
2023-01-04T04:04:24.085Z,1.90
2023-01-04T04:07:09.951Z,1.77
2023-01-04T04:09:36.859Z,1.27
2023-01-04T04:12:03.876Z,1.73
2023-01-04T04:14:30.840Z,2.03
2023-01-04T04:16:57.852Z,2.10
2023-01-04T04:19:24.830Z,1.27
2023-01-04T04:21:51.826Z,1.97
2023-01-04T04:24:24.767Z,1.87
2023-01-04T04:26:54.577Z,1.80
2023-01-04T04:29:23.249Z,2.03
2023-01-04T04:31:50.371Z,1.30
2023-01-04T04:34:17.445Z,1.43
2023-01-04T04:36:44.457Z,1.70
2023-01-04T04:39:12.294Z,1.63
2023-01-04T04:41:41.436Z,1.37
2023-01-04T04:44:20.415Z,1.70
2023-01-04T04:46:48.892Z,1.73
2023-01-04T04:49:17.365Z,1.97
2023-01-04T04:51:45.273Z,2.80
2023-01-04T04:54:17.975Z,1.27
2023-01-04T04:56:44.883Z,1.73
2023-01-04T04:59:11.859Z,2.13
2023-01-04T05:01:38.996Z,1.77
2023-01-04T05:04:06.124Z,1.57
2023-01-04T05:06:33.358Z,2.00
2023-01-04T05:09:00.346Z,2.00
2023-01-04T05:11:47.016Z,1.50
2023-01-04T05:14:14.057Z,1.80
2023-01-04T05:16:41.015Z,1.70
2023-01-04T05:19:08.042Z,1.80
2023-01-04T05:21:35.060Z,1.73
2023-01-04T05:24:02.104Z,2.00
2023-01-04T05:26:29.193Z,2.07
2023-01-04T05:28:56.162Z,1.87
2023-01-04T05:31:23.417Z,1.40
2023-01-04T05:33:50.375Z,1.37
2023-01-04T05:36:17.427Z,1.80
2023-01-04T05:38:44.380Z,1.20
2023-01-04T05:41:29.984Z,1.70
2023-01-04T05:43:56.954Z,2.00
2023-01-04T05:46:24.086Z,1.70
2023-01-04T05:48:51.119Z,1.80
2023-01-04T05:51:18.485Z,2.13
2023-01-04T05:53:45.421Z,2.10
2023-01-04T05:56:12.323Z,2.17
2023-01-04T05:58:39.368Z,2.27
2023-01-04T06:01:07.730Z,2.60
2023-01-04T06:03:35.062Z,3.50
2023-01-04T06:06:02.234Z,2.97
2023-01-04T06:08:29.193Z,2.20
2023-01-04T06:10:56.193Z,2.10
2023-01-04T06:13:23.153Z,2.80
2023-01-04T06:15:50.055Z,2.80
2023-01-04T06:18:16.932Z,2.90
2023-01-04T06:20:44.148Z,2.80
2023-01-04T06:23:11.235Z,3.57
2023-01-04T06:25:38.532Z,3.67
2023-01-04T06:28:05.442Z,3.67
2023-01-04T06:30:32.468Z,3.80
2023-01-04T06:32:59.463Z,3.57
2023-01-04T06:35:26.319Z,3.37
2023-01-04T06:37:53.288Z,3.30
2023-01-04T06:40:20.219Z,3.53
2023-01-04T06:42:47.230Z,3.00
2023-01-04T06:45:16.718Z,3.17
2023-01-04T06:47:44.180Z,3.77
2023-01-04T06:50:11.912Z,3.80
2023-01-04T06:52:38.942Z,4.70
2023-01-04T06:55:09.449Z,6.60
2023-01-04T06:57:36.646Z,4.23
2023-01-04T07:00:06.407Z,3.83
2023-01-04T07:02:33.649Z,4.90
2023-01-04T07:05:01.461Z,4.80
2023-01-04T07:07:28.451Z,8.03
2023-01-04T07:09:55.432Z,5.67
2023-01-04T07:12:22.382Z,7.50
2023-01-04T07:14:49.418Z,5.00
2023-01-04T07:17:16.397Z,7.20
2023-01-04T07:19:43.448Z,6.83
2023-01-04T07:22:10.685Z,6.60
2023-01-04T07:24:37.607Z,6.97
2023-01-04T07:27:04.534Z,6.37
2023-01-04T07:29:31.542Z,5.70
2023-01-04T07:31:58.527Z,7.10
2023-01-04T07:34:26.274Z,6.97
2023-01-04T07:36:53.550Z,7.53
2023-01-04T07:39:21.968Z,8.33
2023-01-04T07:41:49.954Z,6.70
2023-01-04T07:44:21.596Z,8.70
2023-01-04T07:46:48.735Z,11.10
2023-01-04T07:49:18.599Z,9.97
2023-01-04T07:51:47.595Z,9.60
2023-01-04T07:54:16.738Z,20.47
2023-01-04T07:56:45.423Z,12.20
2023-01-04T07:59:14.801Z,11.97
2023-01-04T08:01:42.190Z,10.83
2023-01-04T08:04:11.649Z,10.17
2023-01-04T08:06:39.619Z,6.17
2023-01-04T08:09:07.428Z,6.63
2023-01-04T08:11:34.956Z,9.90
2023-01-04T08:14:02.599Z,8.30
2023-01-04T08:16:39.125Z,5.70
2023-01-04T08:19:13.098Z,8.33
2023-01-04T08:21:40.341Z,6.90
2023-01-04T08:24:07.942Z,6.37
2023-01-04T08:26:34.822Z,5.90
2023-01-04T08:29:01.735Z,5.43
2023-01-04T08:31:31.055Z,4.60
2023-01-04T08:34:00.840Z,4.57
2023-01-04T08:36:36.072Z,4.27
2023-01-04T08:39:06.097Z,3.83
2023-01-04T08:44:37.781Z,3.33
2023-01-04T08:47:05.192Z,3.90
2023-01-04T08:49:32.210Z,4.00
2023-01-04T08:51:59.142Z,4.27
2023-01-04T08:54:26.088Z,4.70
2023-01-04T08:56:53.015Z,4.23
2023-01-04T08:59:19.969Z,4.30
2023-01-04T09:01:47.180Z,6.50
2023-01-04T09:04:14.276Z,8.17
2023-01-04T09:06:41.197Z,8.00
2023-01-04T09:09:08.179Z,7.93
2023-01-04T09:11:35.448Z,7.80
2023-01-04T09:14:07.757Z,7.90
2023-01-04T09:16:40.353Z,10.33
2023-01-04T09:19:08.281Z,8.40
2023-01-04T09:21:35.648Z,9.17
2023-01-04T09:24:02.937Z,9.77
2023-01-04T09:26:30.235Z,11.00
2023-01-04T09:28:57.924Z,9.50
2023-01-04T09:31:28.137Z,10.17
2023-01-04T09:34:14.233Z,11.60
2023-01-04T09:36:42.003Z,9.87
2023-01-04T09:39:13.325Z,9.23
2023-01-04T09:41:55.748Z,9.90
2023-01-04T09:44:54.880Z,8.50
2023-01-04T09:47:34.906Z,9.70
2023-01-04T09:50:18.945Z,6.97
2023-01-04T09:53:27.096Z,7.87
2023-01-04T09:55:58.839Z,7.10
2023-01-04T09:58:40.178Z,6.90
2023-01-04T10:01:26.390Z,7.10
2023-01-04T10:04:16.364Z,7.47
2023-01-04T10:06:43.781Z,9.03
2023-01-04T10:09:14.776Z,7.50
2023-01-04T10:11:56.523Z,9.20
2023-01-04T10:14:41.092Z,10.20
2023-01-04T10:18:51.883Z,5.40
2023-01-04T10:24:20.834Z,4.47
2023-01-04T10:26:50.851Z,4.80
2023-01-04T10:30:00.069Z,7.97
2023-01-04T10:32:42.337Z,6.77
2023-01-04T10:35:27.501Z,4.43
2023-01-04T10:38:00.701Z,4.20
2023-01-04T10:40:35.738Z,4.43
2023-01-04T10:43:24.111Z,3.40
2023-01-04T10:46:12.358Z,3.80
2023-01-04T10:49:37.409Z,4.90
2023-01-04T10:52:17.056Z,4.00
2023-01-04T10:55:05.097Z,4.03
2023-01-04T10:57:46.471Z,3.77
2023-01-04T11:00:24.565Z,3.90
2023-01-04T11:03:35.341Z,4.00
2023-01-04T11:06:20.550Z,5.30
2023-01-04T11:09:02.161Z,5.00
2023-01-04T11:11:45.851Z,5.33
2023-01-04T11:14:14.787Z,4.70
2023-01-04T11:16:46.747Z,5.70
2023-01-04T11:19:14.011Z,8.73
2023-01-04T11:21:59.007Z,15.27
2023-01-04T11:24:32.662Z,28.07
2023-01-04T11:27:14.375Z,28.90
2023-01-04T11:29:52.878Z,25.30
2023-01-04T11:32:34.511Z,15.30
2023-01-04T11:35:01.693Z,25.83
2023-01-04T11:37:38.447Z,35.70
2023-01-04T11:40:19.265Z,32.40
2023-01-04T11:43:11.198Z,24.50
2023-01-04T11:45:38.558Z,19.90
2023-01-04T11:48:10.883Z,24.03
2023-01-04T11:50:41.400Z,27.77
2023-01-04T11:53:37.436Z,10.50
2023-01-04T11:56:26.332Z,10.67
2023-01-04T11:59:05.586Z,17.73
2023-01-04T12:01:39.928Z,22.50
2023-01-04T12:04:22.625Z,6.40
2023-01-04T12:06:57.947Z,12.30
2023-01-04T12:09:24.984Z,13.27
2023-01-04T12:11:56.137Z,6.53
2023-01-04T12:14:32.958Z,9.90
2023-01-04T12:17:23.467Z,8.33
2023-01-04T12:19:56.671Z,11.27
2023-01-04T12:22:36.276Z,7.80
2023-01-04T12:25:08.085Z,5.47
2023-01-04T12:27:36.625Z,6.03
2023-01-04T12:30:08.077Z,7.87
2023-01-04T12:32:34.889Z,5.43
2023-01-04T12:35:02.008Z,8.03
2023-01-04T12:37:38.070Z,5.80
2023-01-04T12:40:47.015Z,12.20
2023-01-04T12:43:17.301Z,11.10
2023-01-04T12:46:08.277Z,8.03
2023-01-04T12:48:54.264Z,4.80
2023-01-04T12:51:32.118Z,3.97
2023-01-04T12:54:05.753Z,5.33
2023-01-04T12:57:10.440Z,4.97
2023-01-04T12:59:54.380Z,6.50
2023-01-04T13:02:30.242Z,7.30
2023-01-04T13:05:53.571Z,9.70
2023-01-04T13:07:50.976Z,6.90
2023-01-04T13:10:35.847Z,15.87
2023-01-04T13:13:39.030Z,16.90
2023-01-04T13:16:19.985Z,8.23
2023-01-04T13:18:54.913Z,10.50
2023-01-04T13:21:39.055Z,13.67
2023-01-04T13:24:30.644Z,10.43
2023-01-04T13:27:08.167Z,11.30
2023-01-04T13:29:36.149Z,7.40
2023-01-04T13:32:09.523Z,15.20
2023-01-04T13:34:43.892Z,7.20
2023-01-04T13:37:10.747Z,9.40
2023-01-04T13:39:50.512Z,7.97
2023-01-04T13:42:37.309Z,3.40
2023-01-04T13:45:39.139Z,3.20
2023-01-04T13:48:13.672Z,6.40
2023-01-04T13:50:47.219Z,2.83
2023-01-04T13:53:25.374Z,2.57
2023-01-04T13:56:01.906Z,2.10
2023-01-04T13:58:31.995Z,2.40
2023-01-04T14:01:03.907Z,2.00
2023-01-04T14:03:58.954Z,1.60
2023-01-04T14:06:47.931Z,2.03
2023-01-04T14:09:18.910Z,1.20
2023-01-04T14:12:07.634Z,1.30
2023-01-04T14:14:50.958Z,1.20
2023-01-04T14:17:35.224Z,0.73
2023-01-04T14:20:15.541Z,1.63
2023-01-04T14:22:45.169Z,1.10
2023-01-04T14:25:30.835Z,1.87
2023-01-04T14:28:19.528Z,1.80
2023-01-04T14:30:53.193Z,0.97
2023-01-04T14:33:41.629Z,1.40
2023-01-04T14:36:14.766Z,1.40
2023-01-04T14:39:00.673Z,1.70
2023-01-04T14:41:39.657Z,1.47
2023-01-04T14:44:14.193Z,1.80
2023-01-04T14:46:45.604Z,1.57
2023-01-04T14:49:13.827Z,1.80
2023-01-04T14:51:52.662Z,2.27
2023-01-04T14:54:24.909Z,1.20
2023-01-04T14:56:54.535Z,1.40
2023-01-04T14:59:25.185Z,2.20
2023-01-04T15:01:57.243Z,1.80
2023-01-04T15:04:24.807Z,1.80
2023-01-04T15:07:01.163Z,1.70
2023-01-04T15:09:29.903Z,1.70
2023-01-04T15:11:57.230Z,1.40
2023-01-04T15:14:24.461Z,1.90
2023-01-04T15:16:51.575Z,2.23
2023-01-04T15:19:18.562Z,2.40
2023-01-04T15:21:45.534Z,2.10
2023-01-04T15:24:12.537Z,2.03
2023-01-04T15:26:40.090Z,3.00
2023-01-04T15:29:08.670Z,2.10
2023-01-04T15:31:39.775Z,1.90
2023-01-04T15:34:09.407Z,2.30
2023-01-04T15:36:38.684Z,2.70
2023-01-04T15:39:07.080Z,2.37
2023-01-04T15:41:53.022Z,2.70
2023-01-04T15:44:19.971Z,3.60
2023-01-04T15:46:47.083Z,2.83
2023-01-04T15:49:17.497Z,1.83
2023-01-04T15:51:46.266Z,2.30
2023-01-04T15:54:13.926Z,2.67
2023-01-04T15:56:40.852Z,2.00
2023-01-04T15:59:07.776Z,1.80
2023-01-04T16:01:34.801Z,1.90
2023-01-04T16:04:03.075Z,1.97
2023-01-04T16:06:30.080Z,2.00
2023-01-04T16:08:58.854Z,1.90
2023-01-04T16:11:25.855Z,2.50
2023-01-04T16:13:53.121Z,2.13
2023-01-04T16:16:24.102Z,1.77
2023-01-04T16:18:54.570Z,2.43
2023-01-04T16:21:27.157Z,2.83
2023-01-04T16:24:05.187Z,2.20
2023-01-04T16:26:34.150Z,2.00
2023-01-04T16:29:02.705Z,2.30
2023-01-04T16:31:37.514Z,4.73
2023-01-04T16:34:05.260Z,3.10
2023-01-04T16:36:32.568Z,2.87
2023-01-04T16:39:02.536Z,2.20
2023-01-04T16:41:29.606Z,1.90
2023-01-04T16:44:01.043Z,2.03
2023-01-04T16:46:36.359Z,2.20
2023-01-04T16:49:11.154Z,2.10
2023-01-04T16:51:40.108Z,3.33
2023-01-04T16:54:11.291Z,1.70
2023-01-04T16:56:39.249Z,2.60
2023-01-04T16:59:06.594Z,1.77
2023-01-04T17:01:38.425Z,2.00
2023-01-04T17:04:10.729Z,1.97
2023-01-04T17:06:47.808Z,3.53
2023-01-04T17:09:19.515Z,2.30
2023-01-04T17:15:00.720Z,2.00
2023-01-04T17:17:34.945Z,1.53
2023-01-04T17:20:04.434Z,2.23
2023-01-04T17:22:34.494Z,2.07
2023-01-04T17:25:02.031Z,2.33
2023-01-04T17:27:29.277Z,2.27
2023-01-04T17:29:56.306Z,1.70
2023-01-04T17:32:23.280Z,2.07
2023-01-04T17:34:51.248Z,2.20
2023-01-04T17:37:18.188Z,1.87
2023-01-04T17:39:45.145Z,1.73
2023-01-04T17:42:12.299Z,1.70
2023-01-04T17:44:39.382Z,2.93
2023-01-04T17:47:06.310Z,3.13
2023-01-04T17:49:33.271Z,2.60
2023-01-04T17:52:01.096Z,2.37
2023-01-04T17:54:28.006Z,4.37
2023-01-04T17:56:54.985Z,10.23
2023-01-04T17:59:21.935Z,7.23
2023-01-04T18:01:49.082Z,14.60
2023-01-04T18:04:17.047Z,5.60
2023-01-04T18:06:44.095Z,3.33
2023-01-04T18:09:14.362Z,2.80
2023-01-04T18:11:44.490Z,3.67
2023-01-04T18:14:14.145Z,3.70
2023-01-04T18:16:57.686Z,3.47
2023-01-04T18:19:30.385Z,4.13
2023-01-04T18:21:58.681Z,4.40
2023-01-04T18:24:41.607Z,3.13
2023-01-04T18:27:22.108Z,4.27
2023-01-04T18:29:51.870Z,4.17
2023-01-04T18:32:19.029Z,4.10
2023-01-04T18:34:46.010Z,4.23
2023-01-04T18:37:13.685Z,3.80
2023-01-04T18:39:40.747Z,3.40
2023-01-04T18:42:07.803Z,4.20
2023-01-04T18:44:35.662Z,4.43
2023-01-04T18:47:04.136Z,5.30
2023-01-04T18:49:31.426Z,3.10
2023-01-04T18:51:58.384Z,3.07
2023-01-04T18:54:25.351Z,3.70
2023-01-04T18:56:58.740Z,3.40
2023-01-04T18:59:29.434Z,3.70
2023-01-04T19:02:01.102Z,3.07
2023-01-04T19:04:32.000Z,3.60
2023-01-04T19:06:59.007Z,4.03
2023-01-04T19:09:25.981Z,4.10
2023-01-04T19:11:53.049Z,3.70
2023-01-04T19:14:20.130Z,3.67
2023-01-04T19:16:47.178Z,3.97
2023-01-04T19:19:14.249Z,3.93
2023-01-04T19:21:41.226Z,3.77
2023-01-04T19:24:08.189Z,4.63
2023-01-04T19:26:35.147Z,4.23
2023-01-04T19:29:03.762Z,4.47
2023-01-04T19:31:34.715Z,2.80
2023-01-04T19:34:02.663Z,4.80
2023-01-04T19:36:29.787Z,3.67
2023-01-04T19:38:57.308Z,3.50
2023-01-04T19:41:33.423Z,4.10
2023-01-04T19:44:07.260Z,4.43
2023-01-04T19:46:38.415Z,3.07
2023-01-04T19:49:12.722Z,2.87
2023-01-04T19:51:43.720Z,3.60
2023-01-04T19:54:11.045Z,3.47
2023-01-04T19:56:38.064Z,3.27
2023-01-04T19:59:06.727Z,3.00
2023-01-04T20:01:34.076Z,3.50
2023-01-04T20:04:01.292Z,2.80
2023-01-04T20:06:28.333Z,3.73
2023-01-04T20:08:55.274Z,3.23
2023-01-04T20:11:22.225Z,2.50
2023-01-04T20:13:49.223Z,3.20
2023-01-04T20:16:16.248Z,3.30
2023-01-04T20:18:43.448Z,2.50
2023-01-04T20:21:13.580Z,3.30
2023-01-04T20:23:41.441Z,3.20
2023-01-04T20:26:14.300Z,3.23
2023-01-04T20:28:43.868Z,3.33
2023-01-04T20:31:14.572Z,2.70
2023-01-04T20:33:41.559Z,2.80
2023-01-04T20:36:17.316Z,4.47
2023-01-04T20:38:46.467Z,3.10
2023-01-04T20:41:17.730Z,4.10
2023-01-04T20:43:46.678Z,3.60
2023-01-04T20:46:20.500Z,4.40
2023-01-04T20:48:48.247Z,4.33
2023-01-04T20:51:25.307Z,2.80
2023-01-04T20:53:52.833Z,3.83
2023-01-04T20:56:27.092Z,4.70
2023-01-04T20:58:54.780Z,4.60
2023-01-04T21:01:22.949Z,3.93
2023-01-04T21:03:50.395Z,3.20
2023-01-04T21:06:18.970Z,4.00
2023-01-04T21:08:46.533Z,3.00
2023-01-04T21:11:13.926Z,3.70
2023-01-04T21:13:41.000Z,3.40
2023-01-04T21:16:08.582Z,3.40
2023-01-04T21:18:35.780Z,2.37
2023-01-04T21:21:08.745Z,4.30
2023-01-04T21:23:36.564Z,2.73
2023-01-04T21:26:09.215Z,2.50
2023-01-04T21:28:36.483Z,3.37
2023-01-04T21:31:11.078Z,2.13
2023-01-04T21:33:38.816Z,3.37
2023-01-04T21:36:14.731Z,2.77
2023-01-04T21:38:41.786Z,2.57
2023-01-04T21:41:12.335Z,3.67
2023-01-04T21:43:40.812Z,4.17
2023-01-04T21:46:12.083Z,3.20
2023-01-04T21:48:39.399Z,2.80
2023-01-04T21:51:07.434Z,3.67
2023-01-04T21:53:36.382Z,3.50
2023-01-04T21:56:07.838Z,3.10
2023-01-04T21:58:35.744Z,3.30
2023-01-04T22:01:12.132Z,2.93
2023-01-04T22:03:39.486Z,3.10
2023-01-04T22:06:07.361Z,2.77
2023-01-04T22:08:35.499Z,3.03
2023-01-04T22:11:04.643Z,3.53
2023-01-04T22:13:31.737Z,3.20
2023-01-04T22:15:58.673Z,2.80
2023-01-04T22:18:25.636Z,3.00
2023-01-04T22:21:20.910Z,2.80
2023-01-04T22:23:47.949Z,3.00
2023-01-04T22:26:14.950Z,3.10
2023-01-04T22:28:41.984Z,2.17
2023-01-04T22:31:11.911Z,2.70
2023-01-04T22:33:40.366Z,2.57
2023-01-04T22:36:19.497Z,2.20
2023-01-04T22:38:48.658Z,2.17
2023-01-04T22:41:18.837Z,2.40
2023-01-04T22:43:46.342Z,2.70
2023-01-04T22:46:17.366Z,3.60
2023-01-04T22:48:45.582Z,3.37
2023-01-04T22:51:15.885Z,4.10
2023-01-04T22:53:43.228Z,3.20
2023-01-04T22:56:21.013Z,4.07
2023-01-04T22:58:55.441Z,3.70
2023-01-04T23:01:26.101Z,3.20
2023-01-04T23:03:54.604Z,4.27
2023-01-04T23:06:23.414Z,4.40
2023-01-04T23:08:56.935Z,4.10
2023-01-04T23:11:24.613Z,4.23
2023-01-04T23:13:52.582Z,4.40
2023-01-04T23:16:21.178Z,3.87
2023-01-04T23:18:51.002Z,5.20
2023-01-04T23:21:18.006Z,4.60
2023-01-04T23:23:49.799Z,4.03
2023-01-04T23:26:23.218Z,3.77
2023-01-04T23:28:50.899Z,3.30
2023-01-04T23:31:21.656Z,5.23
2023-01-04T23:33:54.020Z,4.00
2023-01-04T23:36:25.583Z,4.03
2023-01-04T23:38:57.041Z,3.90
2023-01-04T23:41:44.182Z,3.97
2023-01-04T23:44:32.319Z,3.40
2023-01-04T23:47:02.249Z,4.43
2023-01-04T23:49:32.564Z,2.93
2023-01-04T23:52:00.522Z,3.93
2023-01-04T23:54:28.053Z,4.57
2023-01-04T23:56:55.671Z,2.87
2023-01-04T23:59:23.681Z,3.77
