createdAt,value
2022-12-23T00:01:42.843Z,99977.69
2022-12-23T00:04:11.514Z,99984.78
2022-12-23T00:06:40.039Z,99976.97
2022-12-23T00:09:08.534Z,99975.19
2022-12-23T00:11:58.343Z,99963.00
2022-12-23T00:14:44.317Z,99970.03
2022-12-23T00:17:23.497Z,99966.44
2022-12-23T00:19:52.080Z,99965.19
2022-12-23T00:22:40.579Z,99955.97
2022-12-23T00:25:09.718Z,99972.63
2022-12-23T00:27:39.907Z,99968.63
2022-12-23T00:30:10.683Z,99971.13
2022-12-23T00:32:39.216Z,99982.06
2022-12-23T00:35:08.464Z,99977.50
2022-12-23T00:37:36.930Z,99983.19
2022-12-23T00:40:23.480Z,99980.31
2022-12-23T00:42:56.011Z,99985.56
2022-12-23T00:45:24.553Z,99979.72
2022-12-23T00:48:10.439Z,99982.56
2022-12-23T00:50:40.719Z,99983.91
2022-12-23T00:53:09.440Z,99979.34
2022-12-23T00:55:37.929Z,99988.72
2022-12-23T00:58:07.800Z,99989.44
2022-12-23T01:00:56.306Z,99991.38
2022-12-23T01:03:42.261Z,99992.50
2022-12-23T01:06:10.812Z,99990.22
2022-12-23T01:08:39.313Z,99997.84
2022-12-23T01:11:10.464Z,99998.03
2022-12-23T01:13:41.190Z,100012.69
2022-12-23T01:16:17.111Z,100010.06
2022-12-23T01:18:46.623Z,100018.81
2022-12-23T01:21:15.129Z,100015.13
2022-12-23T01:23:43.635Z,100019.22
2022-12-23T01:26:13.540Z,100018.75
2022-12-23T01:28:43.377Z,100017.59
2022-12-23T01:31:12.793Z,100023.44
2022-12-23T01:33:41.428Z,100021.84
2022-12-23T01:36:11.370Z,100028.03
2022-12-23T01:38:39.931Z,100029.28
2022-12-23T01:41:08.890Z,100028.91
2022-12-23T01:43:49.360Z,100029.59
2022-12-23T01:46:18.693Z,100029.63
2022-12-23T01:48:53.168Z,100029.31
2022-12-23T01:51:25.192Z,100035.97
2022-12-23T01:54:01.103Z,100035.72
2022-12-23T01:56:34.292Z,100031.41
2022-12-23T01:59:07.432Z,100023.41
2022-12-23T02:01:53.493Z,100039.47
2022-12-23T02:04:25.244Z,100034.97
2022-12-23T02:07:11.553Z,100039.88
2022-12-23T02:09:41.636Z,100038.81
2022-12-23T02:12:42.785Z,100038.19
2022-12-23T02:15:53.378Z,100042.13
2022-12-23T02:18:38.906Z,100042.59
2022-12-23T02:21:33.885Z,100047.13
2022-12-23T02:24:35.631Z,100051.44
2022-12-23T02:27:14.631Z,100048.63
2022-12-23T02:30:24.573Z,100045.91
2022-12-23T02:33:09.751Z,100055.69
2022-12-23T02:35:46.923Z,100069.06
2022-12-23T02:38:24.653Z,100069.03
2022-12-23T02:41:05.923Z,100080.06
2022-12-23T02:43:44.468Z,100078.47
2022-12-23T02:46:20.615Z,100071.13
2022-12-23T02:48:54.860Z,100083.09
2022-12-23T02:51:30.019Z,100081.06
2022-12-23T02:54:02.127Z,100090.75
2022-12-23T02:56:34.429Z,100089.94
2022-12-23T02:59:08.147Z,100090.97
2022-12-23T03:01:38.483Z,100087.88
2022-12-23T03:04:08.575Z,100103.97
2022-12-23T03:06:40.798Z,100102.69
2022-12-23T03:09:11.169Z,100095.78
2022-12-23T03:11:49.359Z,100111.38
2022-12-23T03:14:33.284Z,100115.25
2022-12-23T03:17:15.591Z,100125.22
2022-12-23T03:19:55.136Z,100135.09
2022-12-23T03:22:31.606Z,100129.56
2022-12-23T03:25:10.000Z,100142.28
2022-12-23T03:27:42.363Z,100145.03
2022-12-23T03:30:14.304Z,100146.22
2022-12-23T03:32:48.163Z,100143.25
2022-12-23T03:35:21.472Z,100131.25
2022-12-23T03:37:53.244Z,100135.50
2022-12-23T03:40:28.097Z,100127.19
2022-12-23T03:43:02.252Z,100126.22
2022-12-23T03:45:39.299Z,100125.72
2022-12-23T03:48:14.447Z,100128.66
2022-12-23T03:50:46.325Z,100121.31
2022-12-23T03:53:20.094Z,100119.59
2022-12-23T03:55:52.623Z,100122.22
2022-12-23T03:58:32.015Z,100123.28
2022-12-23T04:01:05.837Z,100127.63
2022-12-23T04:03:38.973Z,100128.91
2022-12-23T04:06:15.696Z,100121.88
2022-12-23T04:08:46.492Z,100132.75
2022-12-23T04:11:15.519Z,100132.69
2022-12-23T04:13:44.102Z,100135.19
2022-12-23T04:16:12.907Z,100140.19
2022-12-23T04:18:41.484Z,100135.34
2022-12-23T04:21:11.348Z,100131.13
2022-12-23T04:23:40.310Z,100126.25
2022-12-23T04:26:08.828Z,100133.41
2022-12-23T04:28:37.332Z,100131.00
2022-12-23T04:31:05.977Z,100136.28
2022-12-23T04:33:34.787Z,100141.31
2022-12-23T04:36:03.420Z,100128.09
2022-12-23T04:38:33.332Z,100137.50
2022-12-23T04:41:01.855Z,100132.13
2022-12-23T04:43:30.357Z,100145.28
2022-12-23T04:45:58.823Z,100138.00
2022-12-23T04:48:27.340Z,100145.13
2022-12-23T04:50:55.812Z,100141.09
2022-12-23T04:53:24.361Z,100146.16
2022-12-23T04:55:54.237Z,100144.53
2022-12-23T04:58:25.092Z,100148.59
2022-12-23T05:01:03.611Z,100149.75
2022-12-23T05:03:32.374Z,100147.56
2022-12-23T05:06:02.645Z,100157.09
2022-12-23T05:08:31.706Z,100161.22
2022-12-23T05:11:01.969Z,100156.47
2022-12-23T05:13:30.465Z,100158.88
2022-12-23T05:15:59.000Z,100158.84
2022-12-23T05:18:27.524Z,100147.53
2022-12-23T05:20:56.032Z,100147.25
2022-12-23T05:23:24.553Z,100150.88
2022-12-23T05:25:54.353Z,100148.34
2022-12-23T05:28:24.634Z,100148.72
2022-12-23T05:31:00.397Z,100149.28
2022-12-23T05:33:29.603Z,100150.69
2022-12-23T05:35:58.725Z,100146.47
2022-12-23T05:38:27.570Z,100142.75
2022-12-23T05:40:56.072Z,100157.09
2022-12-23T05:43:25.976Z,100162.94
2022-12-23T05:45:54.533Z,100173.94
2022-12-23T05:48:23.176Z,100168.47
2022-12-23T05:50:52.329Z,100177.13
2022-12-23T05:53:21.482Z,100182.56
2022-12-23T05:55:50.021Z,100190.56
2022-12-23T05:58:18.798Z,100188.06
2022-12-23T06:00:48.657Z,100196.94
2022-12-23T06:03:17.240Z,100195.31
2022-12-23T06:05:45.856Z,100199.06
2022-12-23T06:08:14.335Z,100203.28
2022-12-23T06:10:42.841Z,100201.75
2022-12-23T06:13:11.333Z,100212.47
2022-12-23T06:15:39.982Z,100206.34
2022-12-23T06:18:09.936Z,100207.38
2022-12-23T06:20:38.446Z,100214.84
2022-12-23T06:23:06.978Z,100212.75
2022-12-23T06:25:35.621Z,100218.75
2022-12-23T06:28:04.151Z,100213.25
2022-12-23T06:30:32.711Z,100206.47
2022-12-23T06:33:01.225Z,100205.44
2022-12-23T06:35:31.132Z,100203.13
2022-12-23T06:37:59.650Z,100189.88
2022-12-23T06:40:29.772Z,100189.88
2022-12-23T06:42:58.362Z,100187.28
2022-12-23T06:45:27.130Z,100192.09
2022-12-23T06:47:55.602Z,100186.44
2022-12-23T06:50:24.120Z,100185.06
2022-12-23T06:52:53.926Z,100181.81
2022-12-23T06:55:22.408Z,100179.16
2022-12-23T06:57:50.947Z,100174.16
2022-12-23T07:00:20.159Z,100175.94
2022-12-23T07:02:49.034Z,100179.16
2022-12-23T07:05:17.852Z,100185.06
2022-12-23T07:07:46.354Z,100184.31
2022-12-23T07:10:16.280Z,100186.91
2022-12-23T07:12:49.066Z,100195.06
2022-12-23T07:15:19.393Z,100214.72
2022-12-23T07:17:47.878Z,100215.97
2022-12-23T07:20:16.932Z,100226.00
2022-12-23T07:22:45.835Z,100238.88
2022-12-23T07:25:15.774Z,100253.63
2022-12-23T07:27:44.310Z,100250.56
2022-12-23T07:30:13.381Z,100261.72
2022-12-23T07:32:41.899Z,100276.25
2022-12-23T07:35:10.916Z,100268.88
2022-12-23T07:37:39.362Z,100262.31
2022-12-23T07:40:09.209Z,100269.69
2022-12-23T07:42:47.176Z,100263.75
2022-12-23T07:45:15.927Z,100267.75
2022-12-23T07:47:44.398Z,100268.59
2022-12-23T07:50:13.749Z,100256.34
2022-12-23T07:52:42.277Z,100252.53
2022-12-23T07:55:11.176Z,100238.50
2022-12-23T07:57:41.219Z,100253.22
2022-12-23T08:00:14.158Z,100248.13
2022-12-23T08:02:43.682Z,100249.56
2022-12-23T08:05:13.128Z,100247.91
2022-12-23T08:07:42.149Z,100252.59
2022-12-23T08:10:11.605Z,100250.38
2022-12-23T08:12:41.435Z,100248.22
2022-12-23T08:15:10.772Z,100245.66
2022-12-23T08:17:39.269Z,100248.28
2022-12-23T08:20:09.192Z,100250.09
2022-12-23T08:22:37.755Z,100253.00
2022-12-23T08:25:07.226Z,100249.50
2022-12-23T08:27:35.804Z,100248.00
2022-12-23T08:30:06.429Z,100253.69
2022-12-23T08:32:34.938Z,100235.56
2022-12-23T08:35:03.429Z,100241.28
2022-12-23T08:37:31.999Z,100240.94
2022-12-23T08:40:00.484Z,100239.63
2022-12-23T08:42:28.988Z,100237.13
2022-12-23T08:44:57.607Z,100221.63
2022-12-23T08:47:27.504Z,100221.34
2022-12-23T08:49:55.951Z,100229.69
2022-12-23T08:52:24.429Z,100239.16
2022-12-23T08:54:52.936Z,100240.06
2022-12-23T08:57:21.452Z,100228.44
2022-12-23T08:59:51.754Z,100231.63
2022-12-23T09:02:20.479Z,100233.84
2022-12-23T09:04:50.421Z,100240.72
2022-12-23T09:07:18.967Z,100247.66
2022-12-23T09:09:47.491Z,100238.06
2022-12-23T09:12:16.042Z,100247.78
2022-12-23T09:14:47.615Z,100247.84
2022-12-23T09:17:17.849Z,100235.91
2022-12-23T09:19:52.408Z,100234.00
2022-12-23T09:22:22.904Z,100233.63
2022-12-23T09:24:51.439Z,100227.94
2022-12-23T09:27:19.954Z,100223.28
2022-12-23T09:29:48.429Z,100227.53
2022-12-23T09:32:16.976Z,100229.50
2022-12-23T09:34:45.453Z,100227.88
2022-12-23T09:37:16.625Z,100220.75
2022-12-23T09:39:46.452Z,100209.97
2022-12-23T09:42:36.759Z,100217.31
2022-12-23T09:45:19.083Z,100217.66
2022-12-23T09:47:47.871Z,100208.59
2022-12-23T09:50:25.220Z,100216.59
2022-12-23T09:53:01.695Z,100205.38
2022-12-23T09:55:41.223Z,100206.28
2022-12-23T09:58:18.650Z,100195.25
2022-12-23T10:01:12.577Z,100184.53
2022-12-23T10:03:58.433Z,100182.69
2022-12-23T10:06:30.033Z,100179.81
2022-12-23T10:09:04.346Z,100181.63
2022-12-23T10:11:37.997Z,100171.63
2022-12-23T10:14:15.710Z,100169.84
2022-12-23T10:16:48.162Z,100167.69
2022-12-23T10:19:21.935Z,100155.16
2022-12-23T10:21:53.425Z,100145.72
2022-12-23T10:24:25.143Z,100137.69
2022-12-23T10:26:56.961Z,100128.44
2022-12-23T10:29:26.975Z,100115.31
2022-12-23T10:32:07.996Z,100113.00
2022-12-23T10:34:46.788Z,100120.72
2022-12-23T10:37:23.703Z,100117.81
2022-12-23T10:40:02.343Z,100122.50
2022-12-23T10:42:40.333Z,100124.13
2022-12-23T10:45:29.797Z,100121.81
2022-12-23T10:48:13.531Z,100128.00
2022-12-23T10:50:58.684Z,100112.72
2022-12-23T10:53:40.385Z,100110.31
2022-12-23T10:56:10.323Z,100104.34
2022-12-23T10:58:44.292Z,100095.66
2022-12-23T11:01:26.144Z,100096.63
2022-12-23T11:04:04.318Z,100085.53
2022-12-23T11:06:37.603Z,100089.25
2022-12-23T11:09:08.112Z,100077.50
2022-12-23T11:12:00.568Z,100083.81
2022-12-23T11:14:39.939Z,100070.25
2022-12-23T11:17:21.240Z,100070.16
2022-12-23T11:19:51.283Z,100069.31
2022-12-23T11:22:26.090Z,100054.59
2022-12-23T11:24:54.592Z,100045.97
2022-12-23T11:27:23.159Z,100045.91
2022-12-23T11:29:56.313Z,100047.00
2022-12-23T11:32:28.605Z,100046.22
2022-12-23T11:34:57.841Z,100039.72
2022-12-23T11:37:33.070Z,100034.34
2022-12-23T11:40:01.604Z,100028.88
2022-12-23T11:42:31.736Z,100028.06
2022-12-23T11:45:02.265Z,100022.59
2022-12-23T11:47:38.464Z,100000.06
2022-12-23T11:50:30.608Z,99987.19
2022-12-23T11:53:14.842Z,99977.25
2022-12-23T11:55:49.374Z,99964.06
2022-12-23T11:58:22.869Z,99961.84
2022-12-23T12:00:56.447Z,99951.59
2022-12-23T12:03:29.225Z,99944.19
2022-12-23T12:06:01.121Z,99930.41
2022-12-23T12:08:34.058Z,99929.97
2022-12-23T12:11:07.179Z,99916.94
2022-12-23T12:13:41.108Z,99922.03
2022-12-23T12:16:29.454Z,99923.41
2022-12-23T12:19:03.738Z,99912.78
2022-12-23T12:21:37.762Z,99908.28
2022-12-23T12:24:18.396Z,99901.28
2022-12-23T12:26:52.613Z,99911.34
2022-12-23T12:29:28.324Z,99914.47
2022-12-23T12:32:01.239Z,99922.41
2022-12-23T12:34:43.487Z,99918.97
2022-12-23T12:37:23.286Z,99915.28
2022-12-23T12:39:57.193Z,99906.94
2022-12-23T12:42:33.794Z,99891.53
2022-12-23T12:45:14.587Z,99888.63
2022-12-23T12:47:55.271Z,99888.41
2022-12-23T12:50:31.685Z,99870.47
2022-12-23T12:53:10.418Z,99863.28
2022-12-23T12:55:42.492Z,99856.63
2022-12-23T12:58:20.145Z,99843.31
2022-12-23T13:00:58.025Z,99845.75
2022-12-23T13:03:49.133Z,99823.88
2022-12-23T13:06:27.189Z,99817.66
2022-12-23T13:09:05.951Z,99812.34
2022-12-23T13:11:45.602Z,99807.81
2022-12-23T13:14:28.414Z,99798.91
2022-12-23T13:17:04.688Z,99803.44
2022-12-23T13:19:40.315Z,99796.56
2022-12-23T13:22:13.155Z,99766.59
2022-12-23T13:24:55.219Z,99764.28
2022-12-23T13:27:32.673Z,99766.59
2022-12-23T13:30:07.805Z,99765.19
2022-12-23T13:32:53.516Z,99766.09
2022-12-23T13:35:35.821Z,99763.88
2022-12-23T13:38:17.138Z,99771.41
2022-12-23T13:40:52.955Z,99756.50
2022-12-23T13:43:24.815Z,99758.13
2022-12-23T13:45:56.205Z,99752.19
2022-12-23T13:48:37.150Z,99739.19
2022-12-23T13:51:14.191Z,99728.91
2022-12-23T13:54:03.915Z,99703.94
2022-12-23T13:56:41.645Z,99685.00
2022-12-23T13:59:12.303Z,99677.75
2022-12-23T14:01:47.545Z,99709.47
2022-12-23T14:04:35.295Z,99668.13
2022-12-23T14:07:18.368Z,99646.03
2022-12-23T14:09:52.214Z,99657.13
2022-12-23T14:12:26.826Z,99658.38
2022-12-23T14:15:29.029Z,99657.16
2022-12-23T14:18:10.878Z,99647.59
2022-12-23T14:20:50.140Z,99656.19
2022-12-23T14:23:34.627Z,99647.28
2022-12-23T14:26:36.859Z,99647.81
2022-12-23T14:29:34.863Z,99636.59
2022-12-23T14:32:03.686Z,99630.59
2022-12-23T14:34:33.943Z,99614.34
2022-12-23T14:37:36.948Z,99616.09
2022-12-23T14:40:42.844Z,99619.59
2022-12-23T14:43:47.637Z,99616.34
2022-12-23T14:46:47.114Z,99612.94
2022-12-23T14:49:40.960Z,99599.03
2022-12-23T14:52:49.078Z,99598.72
2022-12-23T14:55:42.134Z,99596.03
2022-12-23T14:58:44.032Z,99595.16
2022-12-23T15:01:16.644Z,99602.69
2022-12-23T15:03:55.993Z,99601.94
2022-12-23T15:06:36.473Z,99583.28
2022-12-23T15:09:07.398Z,99574.00
2022-12-23T15:11:37.615Z,99573.69
2022-12-23T15:14:11.412Z,99568.56
2022-12-23T15:16:45.013Z,99591.88
2022-12-23T15:19:22.770Z,99590.06
2022-12-23T15:21:58.332Z,99585.81
2022-12-23T15:24:31.772Z,99578.50
2022-12-23T15:29:53.295Z,99589.69
2022-12-23T15:32:24.330Z,99588.09
2022-12-23T15:34:54.055Z,99591.53
2022-12-23T15:37:28.597Z,99598.06
2022-12-23T15:40:06.203Z,99595.69
2022-12-23T15:42:40.372Z,99589.94
2022-12-23T15:45:31.614Z,99605.63
2022-12-23T15:48:00.271Z,99609.59
2022-12-23T15:50:29.828Z,99608.09
2022-12-23T15:53:06.460Z,99605.84
2022-12-23T15:55:37.453Z,99612.22
2022-12-23T15:58:06.485Z,99613.69
2022-12-23T16:00:40.977Z,99623.59
2022-12-23T16:03:27.982Z,99610.13
2022-12-23T16:06:07.001Z,99609.88
2022-12-23T16:08:35.999Z,99621.00
2022-12-23T16:11:12.806Z,99622.09
2022-12-23T16:13:46.783Z,99625.63
2022-12-23T16:16:32.146Z,99621.13
2022-12-23T16:19:01.046Z,99621.25
2022-12-23T16:21:33.208Z,99616.06
2022-12-23T16:24:02.714Z,99610.38
2022-12-23T16:26:31.221Z,99619.78
2022-12-23T16:29:01.861Z,99614.56
2022-12-23T16:31:31.845Z,99623.78
2022-12-23T16:34:01.413Z,99614.88
2022-12-23T16:36:37.696Z,99619.88
2022-12-23T16:39:18.175Z,99624.13
2022-12-23T16:41:46.683Z,99629.47
2022-12-23T16:44:15.453Z,99633.69
2022-12-23T16:46:48.162Z,99630.69
2022-12-23T16:49:19.965Z,99647.16
2022-12-23T16:51:49.409Z,99643.38
2022-12-23T16:54:21.007Z,99643.28
2022-12-23T16:56:50.059Z,99650.56
2022-12-23T16:59:19.998Z,99643.97
2022-12-23T17:01:51.057Z,99644.38
2022-12-23T17:04:19.548Z,99658.47
2022-12-23T17:06:48.446Z,99669.38
2022-12-23T17:09:17.737Z,99677.72
2022-12-23T17:11:48.090Z,99678.31
2022-12-23T17:14:18.712Z,99693.22
2022-12-23T17:16:47.774Z,99700.38
2022-12-23T17:19:23.410Z,99704.78
2022-12-23T17:22:00.755Z,99716.13
2022-12-23T17:24:29.268Z,99699.00
2022-12-23T17:26:57.940Z,99704.84
2022-12-23T17:29:26.610Z,99717.00
2022-12-23T17:31:55.266Z,99725.25
2022-12-23T17:34:26.336Z,99723.34
2022-12-23T17:36:55.014Z,99722.47
2022-12-23T17:39:24.062Z,99725.81
2022-12-23T17:41:52.669Z,99741.84
2022-12-23T17:44:21.654Z,99744.38
2022-12-23T17:46:50.246Z,99745.19
2022-12-23T17:49:18.730Z,99746.16
2022-12-23T17:51:48.587Z,99734.06
2022-12-23T17:54:25.957Z,99739.50
2022-12-23T17:56:54.448Z,99765.56
2022-12-23T17:59:23.051Z,99757.53
2022-12-23T18:01:51.738Z,99762.28
2022-12-23T18:04:21.381Z,99763.88
2022-12-23T18:06:51.204Z,99777.44
2022-12-23T18:09:21.329Z,99769.41
2022-12-23T18:11:49.978Z,99778.56
2022-12-23T18:14:24.732Z,99785.66
2022-12-23T18:16:53.267Z,99782.44
2022-12-23T18:19:22.757Z,99791.00
2022-12-23T18:21:53.494Z,99802.78
2022-12-23T18:24:22.015Z,99799.09
2022-12-23T18:26:50.486Z,99799.25
2022-12-23T18:29:18.999Z,99800.75
2022-12-23T18:31:51.908Z,99801.28
2022-12-23T18:34:21.501Z,99811.28
2022-12-23T18:36:52.456Z,99818.81
2022-12-23T18:39:21.356Z,99813.09
2022-12-23T18:41:50.047Z,99816.69
2022-12-23T18:44:20.869Z,99832.75
2022-12-23T18:46:50.366Z,99828.06
2022-12-23T18:49:19.098Z,99824.25
2022-12-23T18:51:47.819Z,99840.53
2022-12-23T18:54:18.152Z,99830.53
2022-12-23T18:56:46.818Z,99827.59
2022-12-23T18:59:21.378Z,99838.47
2022-12-23T19:01:52.769Z,99842.94
2022-12-23T19:04:21.341Z,99838.94
2022-12-23T19:06:49.874Z,99848.72
2022-12-23T19:09:22.382Z,99858.22
2022-12-23T19:11:52.474Z,99853.03
2022-12-23T19:14:21.097Z,99866.34
2022-12-23T19:16:52.257Z,99859.78
2022-12-23T19:19:21.970Z,99867.53
2022-12-23T19:21:50.544Z,99869.84
2022-12-23T19:24:20.428Z,99865.09
2022-12-23T19:26:48.920Z,99867.72
2022-12-23T19:29:17.419Z,99865.72
2022-12-23T19:31:45.906Z,99861.69
2022-12-23T19:34:15.614Z,99863.44
2022-12-23T19:36:44.731Z,99868.34
2022-12-23T19:39:16.530Z,99872.75
2022-12-23T19:41:46.980Z,99875.31
2022-12-23T19:44:15.512Z,99881.25
2022-12-23T19:46:44.112Z,99893.22
2022-12-23T19:49:19.273Z,99898.00
2022-12-23T19:51:49.413Z,99900.38
2022-12-23T19:54:18.960Z,99895.94
2022-12-23T19:56:51.887Z,99904.06
2022-12-23T19:59:21.644Z,99906.09
2022-12-23T20:01:50.229Z,99909.69
2022-12-23T20:04:19.416Z,99916.06
2022-12-23T20:06:47.917Z,99921.44
2022-12-23T20:09:16.377Z,99940.41
2022-12-23T20:11:46.715Z,99937.13
2022-12-23T20:14:19.131Z,99936.16
2022-12-23T20:16:48.419Z,99938.69
2022-12-23T20:19:17.528Z,99941.34
2022-12-23T20:21:46.509Z,99943.00
2022-12-23T20:24:15.487Z,99950.03
2022-12-23T20:26:44.371Z,99943.38
2022-12-23T20:29:13.146Z,99950.00
2022-12-23T20:31:43.171Z,99967.28
2022-12-23T20:34:15.223Z,99967.97
2022-12-23T20:36:43.813Z,99969.00
2022-12-23T20:39:12.435Z,99967.97
2022-12-23T20:41:40.975Z,99974.59
2022-12-23T20:44:33.706Z,99973.88
2022-12-23T20:46:59.333Z,99996.75
2022-12-23T20:49:27.887Z,99989.63
2022-12-23T20:51:56.364Z,99984.88
2022-12-23T20:54:31.684Z,99995.91
2022-12-23T20:57:01.932Z,100000.22
2022-12-23T20:59:30.445Z,100009.69
2022-12-23T21:02:00.400Z,100024.69
2022-12-23T21:04:29.133Z,100017.81
2022-12-23T21:06:57.646Z,100015.53
2022-12-23T21:09:26.097Z,100022.13
2022-12-23T21:11:54.692Z,100023.66
2022-12-23T21:14:23.174Z,100031.88
2022-12-23T21:16:51.783Z,100029.47
2022-12-23T21:19:23.569Z,100030.56
2022-12-23T21:21:53.702Z,100035.81
2022-12-23T21:24:22.426Z,100039.59
2022-12-23T21:26:56.456Z,100043.41
2022-12-23T21:29:26.256Z,100052.03
2022-12-23T21:31:55.275Z,100062.00
2022-12-23T21:34:25.647Z,100058.56
2022-12-23T21:36:54.261Z,100077.31
2022-12-23T21:39:22.787Z,100079.22
2022-12-23T21:41:52.722Z,100071.59
2022-12-23T21:44:21.206Z,100066.25
2022-12-23T21:46:52.041Z,100064.09
2022-12-23T21:49:21.673Z,100071.13
2022-12-23T21:51:51.563Z,100089.28
2022-12-23T21:54:20.113Z,100092.31
2022-12-23T21:56:48.631Z,100096.78
2022-12-23T21:59:17.278Z,100104.59
2022-12-23T22:01:45.916Z,100095.88
2022-12-23T22:04:14.820Z,100084.09
2022-12-23T22:06:45.057Z,100106.19
2022-12-23T22:09:17.284Z,100111.66
2022-12-23T22:11:46.339Z,100102.16
2022-12-23T22:14:16.835Z,100114.50
2022-12-23T22:16:45.597Z,100111.75
2022-12-23T22:19:14.652Z,100123.31
2022-12-23T22:21:43.478Z,100112.19
2022-12-23T22:24:12.112Z,100118.34
2022-12-23T22:26:42.438Z,100119.97
2022-12-23T22:29:12.768Z,100140.38
2022-12-23T22:31:44.777Z,100142.97
2022-12-23T22:34:15.358Z,100146.81
2022-12-23T22:36:44.242Z,100152.44
2022-12-23T22:39:20.038Z,100156.84
2022-12-23T22:41:51.910Z,100167.63
2022-12-23T22:44:21.415Z,100171.81
2022-12-23T22:46:50.183Z,100175.84
2022-12-23T22:49:19.016Z,100169.84
2022-12-23T22:51:47.575Z,100173.94
2022-12-23T22:54:16.447Z,100186.72
2022-12-23T22:56:46.917Z,100176.75
2022-12-23T22:59:25.645Z,100205.47
2022-12-23T23:01:54.873Z,100193.25
2022-12-23T23:04:23.140Z,100197.13
2022-12-23T23:06:51.346Z,100198.94
2022-12-23T23:09:21.727Z,100199.88
2022-12-23T23:11:50.823Z,100204.03
2022-12-23T23:14:20.664Z,100206.13
2022-12-23T23:16:49.048Z,100206.22
2022-12-23T23:19:20.395Z,100213.84
2022-12-23T23:21:49.149Z,100217.09
2022-12-23T23:24:17.587Z,100211.91
2022-12-23T23:26:45.798Z,100225.91
2022-12-23T23:29:14.000Z,100221.63
2022-12-23T23:31:44.789Z,100229.81
2022-12-23T23:34:14.170Z,100237.19
2022-12-23T23:36:43.135Z,100243.78
2022-12-23T23:39:13.719Z,100237.94
2022-12-23T23:41:42.274Z,100236.31
2022-12-23T23:44:12.006Z,100238.09
2022-12-23T23:46:40.646Z,100251.75
2022-12-23T23:49:10.775Z,100253.91
2022-12-23T23:51:40.100Z,100261.31
2022-12-23T23:54:09.425Z,100276.63
2022-12-23T23:56:39.368Z,100267.06
2022-12-23T23:59:08.842Z,100278.38
