createdAt,value
2023-05-08T00:02:09.754Z,100.00
2023-05-08T00:04:40.304Z,100.00
2023-05-08T00:07:10.489Z,100.00
2023-05-08T00:09:43.027Z,100.00
2023-05-08T00:12:11.131Z,100.00
2023-05-08T00:14:39.465Z,100.00
2023-05-08T00:17:09.074Z,100.00
2023-05-08T00:19:38.768Z,100.00
2023-05-08T00:22:07.698Z,100.00
2023-05-08T00:24:49.388Z,100.00
2023-05-08T00:27:18.619Z,100.00
2023-05-08T00:29:50.779Z,100.00
2023-05-08T00:32:20.694Z,100.00
2023-05-08T00:34:50.755Z,100.00
2023-05-08T00:37:18.582Z,100.00
2023-05-08T00:39:48.829Z,100.00
2023-05-08T00:42:18.339Z,100.00
2023-05-08T00:44:47.965Z,100.00
2023-05-08T00:47:15.941Z,100.00
2023-05-08T00:49:46.403Z,100.00
2023-05-08T00:52:16.927Z,100.00
2023-05-08T00:54:49.728Z,100.00
2023-05-08T00:57:19.996Z,100.00
2023-05-08T00:59:52.795Z,100.00
2023-05-08T01:02:23.231Z,100.00
2023-05-08T01:04:55.711Z,100.00
2023-05-08T01:07:28.412Z,100.00
2023-05-08T01:09:58.111Z,100.00
2023-05-08T01:12:37.570Z,100.00
2023-05-08T01:15:17.225Z,98.76
2023-05-08T01:18:10.710Z,99.34
2023-05-08T01:20:47.839Z,98.54
2023-05-08T01:24:01.352Z,99.69
2023-05-08T01:27:09.785Z,99.65
2023-05-08T01:30:13.916Z,100.00
2023-05-08T01:32:48.243Z,99.20
2023-05-08T01:35:23.056Z,99.23
2023-05-08T01:38:00.484Z,98.71
2023-05-08T01:40:42.016Z,98.11
2023-05-08T01:43:20.134Z,98.17
2023-05-08T01:45:51.181Z,97.61
2023-05-08T01:48:28.313Z,98.57
2023-05-08T01:51:05.942Z,96.68
2023-05-08T01:53:39.301Z,97.36
2023-05-08T01:56:16.781Z,98.61
2023-05-08T01:58:53.811Z,100.00
2023-05-08T02:01:26.079Z,98.82
2023-05-08T02:03:56.948Z,97.75
2023-05-08T02:06:29.030Z,97.70
2023-05-08T02:09:01.414Z,99.84
2023-05-08T02:11:32.456Z,100.00
2023-05-08T02:14:02.075Z,100.00
2023-05-08T02:16:40.636Z,100.00
2023-05-08T02:19:12.887Z,100.00
2023-05-08T02:21:44.892Z,100.00
2023-05-08T02:24:16.146Z,100.00
2023-05-08T02:26:47.235Z,100.00
2023-05-08T02:29:16.909Z,100.00
2023-05-08T02:31:49.162Z,100.00
2023-05-08T02:34:22.765Z,100.00
2023-05-08T02:36:54.228Z,100.00
2023-05-08T02:39:29.212Z,100.00
2023-05-08T02:41:58.881Z,100.00
2023-05-08T02:44:28.184Z,100.00
2023-05-08T02:47:07.191Z,100.00
2023-05-08T02:50:00.886Z,100.00
2023-05-08T02:52:32.001Z,100.00
2023-05-08T02:55:05.149Z,100.00
2023-05-08T02:57:41.374Z,100.00
2023-05-08T03:00:31.349Z,100.00
2023-05-08T03:03:18.986Z,100.00
2023-05-08T03:05:55.995Z,100.00
2023-05-08T03:08:29.769Z,100.00
2023-05-08T03:11:03.046Z,100.00
2023-05-08T03:13:34.642Z,100.00
2023-05-08T03:16:05.498Z,100.00
2023-05-08T03:18:52.161Z,100.00
2023-05-08T03:21:26.235Z,100.00
2023-05-08T03:24:00.939Z,100.00
2023-05-08T03:26:32.386Z,100.00
2023-05-08T03:29:03.351Z,100.00
2023-05-08T03:31:37.580Z,100.00
2023-05-08T03:34:16.962Z,100.00
2023-05-08T03:36:55.931Z,100.00
2023-05-08T03:39:27.035Z,100.00
2023-05-08T03:41:57.054Z,100.00
2023-05-08T03:44:26.233Z,100.00
2023-05-08T03:46:59.555Z,100.00
2023-05-08T03:49:31.996Z,100.00
2023-05-08T03:52:02.951Z,100.00
2023-05-08T03:54:31.985Z,100.00
2023-05-08T03:57:04.333Z,100.00
2023-05-08T03:59:44.822Z,100.00
2023-05-08T04:02:24.922Z,100.00
2023-05-08T04:05:02.776Z,100.00
2023-05-08T04:07:38.292Z,100.00
2023-05-08T04:10:15.432Z,100.00
2023-05-08T04:12:53.459Z,100.00
2023-05-08T04:15:30.967Z,100.00
2023-05-08T04:18:11.317Z,100.00
2023-05-08T04:20:44.501Z,100.00
2023-05-08T04:23:20.033Z,100.00
2023-05-08T04:25:51.682Z,100.00
2023-05-08T04:28:22.005Z,100.00
2023-05-08T04:30:52.080Z,100.00
2023-05-08T04:33:26.253Z,100.00
2023-05-08T04:35:55.366Z,100.00
2023-05-08T04:38:25.625Z,100.00
2023-05-08T04:40:53.997Z,100.00
2023-05-08T04:43:23.292Z,100.00
2023-05-08T04:45:53.666Z,100.00
2023-05-08T04:48:22.726Z,100.00
2023-05-08T04:50:50.838Z,100.00
2023-05-08T04:53:20.288Z,100.00
2023-05-08T04:55:51.087Z,100.00
2023-05-08T04:58:23.293Z,100.00
2023-05-08T05:00:54.411Z,100.00
2023-05-08T05:03:24.418Z,100.00
2023-05-08T05:06:00.192Z,100.00
2023-05-08T05:08:32.029Z,100.00
2023-05-08T05:11:03.468Z,100.00
2023-05-08T05:13:40.466Z,100.00
2023-05-08T05:16:13.561Z,100.00
2023-05-08T05:18:49.815Z,100.00
2023-05-08T05:21:28.513Z,100.00
2023-05-08T05:24:03.617Z,100.00
2023-05-08T05:26:39.784Z,100.00
2023-05-08T05:29:09.450Z,100.00
2023-05-08T05:31:40.757Z,100.00
2023-05-08T05:34:10.961Z,100.00
2023-05-08T05:36:39.617Z,100.00
2023-05-08T05:39:10.990Z,100.00
2023-05-08T05:41:46.462Z,100.00
2023-05-08T05:44:19.922Z,100.00
2023-05-08T05:46:48.102Z,100.00
2023-05-08T05:49:22.031Z,100.00
2023-05-08T05:51:51.160Z,100.00
2023-05-08T05:54:19.988Z,100.00
2023-05-08T05:56:58.020Z,100.00
2023-05-08T05:59:27.625Z,100.00
2023-05-08T06:01:55.366Z,100.00
2023-05-08T06:04:23.153Z,100.00
2023-05-08T06:06:52.108Z,100.00
2023-05-08T06:09:21.470Z,100.00
2023-05-08T06:11:55.591Z,100.00
2023-05-08T06:14:23.469Z,100.00
2023-05-08T06:16:54.160Z,100.00
2023-05-08T06:19:26.954Z,100.00
2023-05-08T06:21:58.360Z,100.00
2023-05-08T06:24:28.060Z,100.00
2023-05-08T06:27:00.027Z,100.00
2023-05-08T06:29:32.290Z,100.00
2023-05-08T06:32:03.322Z,100.00
2023-05-08T06:34:33.794Z,100.00
2023-05-08T06:37:01.720Z,100.00
2023-05-08T06:39:30.325Z,100.00
2023-05-08T06:42:03.503Z,100.00
2023-05-08T06:44:32.419Z,100.00
2023-05-08T06:47:00.438Z,100.00
2023-05-08T06:49:31.111Z,100.00
2023-05-08T06:51:59.772Z,98.35
2023-05-08T06:54:27.507Z,97.50
2023-05-08T06:56:56.766Z,94.12
2023-05-08T06:59:32.488Z,87.21
2023-05-08T07:02:04.945Z,88.18
2023-05-08T07:04:36.825Z,85.19
2023-05-08T07:07:06.943Z,85.37
2023-05-08T07:09:40.626Z,81.00
2023-05-08T07:12:14.152Z,72.49
2023-05-08T07:14:46.355Z,63.91
2023-05-08T07:17:16.915Z,67.75
2023-05-08T07:19:44.631Z,70.37
2023-05-08T07:22:12.712Z,63.85
2023-05-08T07:24:40.517Z,65.94
2023-05-08T07:27:08.416Z,75.31
2023-05-08T07:29:36.784Z,69.87
2023-05-08T07:32:08.344Z,66.87
2023-05-08T07:34:36.224Z,71.08
2023-05-08T07:37:04.287Z,65.65
2023-05-08T07:39:32.257Z,61.25
2023-05-08T07:42:00.276Z,71.32
2023-05-08T07:44:28.397Z,74.41
2023-05-08T07:46:56.145Z,73.35
2023-05-08T07:49:25.380Z,69.05
2023-05-08T07:51:53.211Z,67.82
2023-05-08T07:54:20.941Z,69.56
2023-05-08T07:56:49.023Z,71.57
2023-05-08T07:59:16.758Z,77.88
2023-05-08T08:01:47.377Z,76.40
2023-05-08T08:04:15.619Z,69.67
2023-05-08T08:06:44.900Z,75.11
2023-05-08T08:09:12.645Z,73.41
2023-05-08T08:11:40.910Z,74.92
2023-05-08T08:14:08.606Z,73.09
2023-05-08T08:16:36.542Z,72.94
2023-05-08T08:19:04.753Z,72.54
2023-05-08T08:21:32.905Z,74.97
2023-05-08T08:24:02.065Z,76.61
2023-05-08T08:26:29.689Z,80.43
2023-05-08T08:28:57.368Z,80.64
2023-05-08T08:31:25.149Z,79.82
2023-05-08T08:33:53.080Z,76.23
2023-05-08T08:36:21.464Z,78.75
2023-05-08T08:38:49.576Z,76.64
2023-05-08T08:41:18.871Z,75.33
2023-05-08T08:43:46.754Z,75.74
2023-05-08T08:46:15.662Z,73.68
2023-05-08T08:48:46.630Z,70.05
2023-05-08T08:51:28.968Z,75.89
2023-05-08T08:54:06.126Z,72.70
2023-05-08T08:56:38.081Z,72.06
2023-05-08T08:59:07.065Z,71.90
2023-05-08T09:01:36.990Z,72.88
2023-05-08T09:04:05.447Z,76.32
2023-05-08T09:06:37.315Z,76.79
2023-05-08T09:09:06.054Z,79.43
2023-05-08T09:11:37.276Z,81.18
2023-05-08T09:14:05.122Z,80.27
2023-05-08T09:16:33.233Z,81.70
2023-05-08T09:19:01.767Z,83.03
2023-05-08T09:21:30.659Z,81.85
2023-05-08T09:23:59.937Z,75.96
2023-05-08T09:26:33.565Z,79.59
2023-05-08T09:29:13.590Z,77.81
2023-05-08T09:31:43.221Z,77.26
2023-05-08T09:34:12.561Z,75.55
2023-05-08T09:36:42.102Z,78.19
2023-05-08T09:39:12.959Z,79.51
2023-05-08T09:41:41.256Z,77.59
2023-05-08T09:44:08.959Z,78.04
2023-05-08T09:46:38.046Z,76.99
2023-05-08T09:49:05.789Z,78.81
2023-05-08T09:51:33.927Z,79.87
2023-05-08T09:54:05.763Z,78.38
2023-05-08T09:56:36.139Z,76.61
2023-05-08T09:59:06.706Z,80.00
2023-05-08T10:01:36.779Z,77.69
2023-05-08T10:04:06.672Z,77.29
2023-05-08T10:06:36.405Z,76.78
2023-05-08T10:09:12.154Z,77.58
2023-05-08T10:11:40.991Z,76.39
2023-05-08T10:14:09.445Z,73.17
2023-05-08T10:16:41.699Z,74.86
2023-05-08T10:19:15.043Z,72.26
2023-05-08T10:21:46.774Z,73.20
2023-05-08T10:24:17.919Z,72.94
2023-05-08T10:27:05.718Z,70.07
2023-05-08T10:29:42.556Z,69.54
2023-05-08T10:32:11.710Z,68.65
2023-05-08T10:34:42.569Z,69.07
2023-05-08T10:37:11.308Z,69.56
2023-05-08T10:39:41.273Z,65.18
2023-05-08T10:42:09.379Z,65.05
2023-05-08T10:44:37.920Z,65.42
2023-05-08T10:47:12.764Z,66.33
2023-05-08T10:49:52.781Z,63.47
2023-05-08T10:52:26.125Z,60.94
2023-05-08T10:55:24.136Z,59.98
2023-05-08T10:58:06.898Z,63.61
2023-05-08T11:01:13.825Z,62.53
2023-05-08T11:03:43.976Z,62.60
2023-05-08T11:06:14.325Z,63.29
2023-05-08T11:08:47.924Z,64.12
2023-05-08T11:11:24.940Z,62.83
2023-05-08T11:13:56.569Z,62.11
2023-05-08T11:17:01.739Z,62.21
2023-05-08T11:19:30.266Z,63.63
2023-05-08T11:22:29.114Z,62.34
2023-05-08T11:24:59.488Z,59.45
2023-05-08T11:28:13.920Z,63.43
2023-05-08T11:30:41.657Z,64.00
2023-05-08T11:33:33.168Z,68.49
2023-05-08T11:36:02.351Z,69.29
2023-05-08T11:38:34.255Z,71.38
2023-05-08T11:41:04.611Z,66.32
2023-05-08T11:44:09.565Z,70.40
2023-05-08T11:46:41.571Z,68.51
2023-05-08T11:49:14.387Z,69.68
2023-05-08T11:51:45.017Z,71.42
2023-05-08T11:54:17.563Z,70.67
2023-05-08T11:56:47.962Z,70.77
2023-05-08T11:59:17.919Z,68.13
2023-05-08T12:01:50.851Z,68.64
2023-05-08T12:04:28.204Z,71.56
2023-05-08T12:06:59.400Z,72.00
2023-05-08T12:09:27.703Z,72.30
2023-05-08T12:11:58.761Z,73.50
2023-05-08T12:14:27.933Z,73.33
2023-05-08T12:16:55.888Z,72.98
2023-05-08T12:19:23.657Z,71.41
2023-05-08T12:21:51.514Z,70.13
2023-05-08T12:24:23.165Z,72.46
2023-05-08T12:26:55.491Z,71.01
2023-05-08T12:29:24.190Z,69.52
2023-05-08T12:31:54.430Z,70.73
2023-05-08T12:34:23.038Z,70.67
2023-05-08T12:37:02.188Z,70.93
2023-05-08T12:39:29.906Z,73.06
2023-05-08T12:42:00.196Z,69.52
2023-05-08T12:44:31.694Z,70.77
2023-05-08T12:47:01.496Z,68.76
2023-05-08T12:49:30.992Z,67.98
2023-05-08T12:52:03.855Z,67.29
2023-05-08T12:54:36.267Z,66.44
2023-05-08T12:57:10.605Z,66.14
2023-05-08T12:59:38.628Z,68.10
2023-05-08T13:02:14.092Z,68.05
2023-05-08T13:04:42.487Z,66.99
2023-05-08T13:07:10.716Z,67.53
2023-05-08T13:09:38.478Z,69.67
2023-05-08T13:12:07.565Z,69.92
2023-05-08T13:14:35.331Z,70.26
2023-05-08T13:17:03.098Z,68.90
2023-05-08T13:19:32.287Z,66.52
2023-05-08T13:22:00.292Z,68.46
2023-05-08T13:24:28.017Z,69.22
2023-05-08T13:26:55.868Z,71.89
2023-05-08T13:29:24.255Z,71.09
2023-05-08T13:31:52.087Z,69.89
2023-05-08T13:34:19.857Z,69.55
2023-05-08T13:36:48.943Z,70.70
2023-05-08T13:39:16.680Z,71.37
2023-05-08T13:41:44.644Z,70.09
2023-05-08T13:44:12.765Z,69.55
2023-05-08T13:46:40.422Z,68.81
2023-05-08T13:49:08.083Z,67.36
2023-05-08T13:51:35.814Z,67.71
2023-05-08T13:54:05.017Z,69.37
2023-05-08T13:56:32.738Z,69.36
2023-05-08T13:59:00.518Z,69.16
2023-05-08T14:01:28.712Z,68.76
2023-05-08T14:03:56.684Z,69.00
2023-05-08T14:06:24.653Z,69.37
2023-05-08T14:11:41.462Z,71.68
2023-05-08T14:12:42.961Z,70.10
2023-05-08T14:14:09.286Z,71.90
2023-05-08T14:16:37.665Z,71.58
2023-05-08T14:19:05.395Z,72.23
2023-05-08T14:21:34.540Z,70.75
2023-05-08T14:24:02.312Z,70.78
2023-05-08T14:26:30.033Z,69.23
2023-05-08T14:28:59.098Z,71.68
2023-05-08T14:31:26.918Z,72.40
2023-05-08T14:33:55.004Z,72.17
2023-05-08T14:36:22.990Z,72.53
2023-05-08T14:38:51.224Z,72.59
2023-05-08T14:41:19.273Z,72.33
2023-05-08T14:43:47.309Z,72.13
2023-05-08T14:46:16.466Z,72.47
2023-05-08T14:48:44.558Z,70.99
2023-05-08T14:51:14.006Z,71.17
2023-05-08T14:53:42.196Z,71.29
2023-05-08T14:56:10.414Z,68.74
2023-05-08T14:58:38.360Z,68.32
2023-05-08T15:01:06.491Z,68.39
2023-05-08T15:03:35.810Z,69.59
2023-05-08T15:06:04.843Z,68.68
2023-05-08T15:08:32.648Z,68.34
2023-05-08T15:11:00.388Z,68.34
2023-05-08T15:13:28.270Z,69.69
2023-05-08T15:15:56.021Z,69.25
2023-05-08T15:18:25.466Z,68.93
2023-05-08T15:20:54.665Z,69.60
2023-05-08T15:23:22.447Z,69.98
2023-05-08T15:25:50.672Z,70.10
2023-05-08T15:28:19.741Z,69.96
2023-05-08T15:30:47.849Z,69.67
2023-05-08T15:33:15.843Z,69.33
2023-05-08T15:35:43.576Z,69.68
2023-05-08T15:38:12.788Z,69.40
2023-05-08T15:40:40.548Z,69.52
2023-05-08T15:43:08.331Z,68.60
2023-05-08T15:45:36.766Z,69.27
2023-05-08T15:48:04.772Z,67.80
2023-05-08T15:50:32.819Z,68.93
2023-05-08T15:53:00.670Z,69.08
2023-05-08T15:55:29.785Z,67.58
2023-05-08T15:57:57.766Z,67.74
2023-05-08T16:00:30.155Z,67.52
2023-05-08T16:03:05.304Z,67.98
2023-05-08T16:05:33.375Z,66.96
2023-05-08T16:08:01.606Z,67.42
2023-05-08T16:10:30.727Z,66.25
2023-05-08T16:13:00.595Z,68.57
2023-05-08T16:15:28.679Z,68.66
2023-05-08T16:17:56.698Z,68.00
2023-05-08T16:20:25.168Z,66.50
2023-05-08T16:22:55.149Z,66.31
2023-05-08T16:25:23.231Z,65.66
2023-05-08T16:27:53.108Z,67.64
2023-05-08T16:30:21.057Z,67.29
2023-05-08T16:32:49.118Z,68.03
2023-05-08T16:35:18.248Z,70.29
2023-05-08T16:37:46.505Z,71.35
2023-05-08T16:40:16.793Z,70.16
2023-05-08T16:42:44.913Z,72.05
2023-05-08T16:45:14.708Z,72.24
2023-05-08T16:47:42.739Z,71.14
2023-05-08T16:50:11.462Z,72.57
2023-05-08T16:52:39.181Z,71.73
2023-05-08T16:55:08.057Z,73.07
2023-05-08T16:57:35.919Z,72.23
2023-05-08T17:00:04.191Z,72.51
2023-05-08T17:02:33.388Z,72.67
2023-05-08T17:05:01.757Z,72.28
2023-05-08T17:07:29.473Z,71.97
2023-05-08T17:09:58.069Z,72.05
2023-05-08T17:12:28.345Z,71.76
2023-05-08T17:14:56.970Z,71.32
2023-05-08T17:17:25.748Z,69.45
2023-05-08T17:19:54.812Z,70.48
2023-05-08T17:22:23.025Z,69.33
2023-05-08T17:24:50.989Z,69.10
2023-05-08T17:27:20.110Z,67.05
2023-05-08T17:29:48.110Z,67.16
2023-05-08T17:32:16.016Z,66.42
2023-05-08T17:34:44.203Z,66.94
2023-05-08T17:37:13.721Z,66.00
2023-05-08T17:39:42.063Z,65.32
2023-05-08T17:42:10.898Z,64.65
2023-05-08T17:44:38.810Z,64.40
2023-05-08T17:47:06.601Z,63.89
2023-05-08T17:49:34.358Z,63.50
2023-05-08T17:52:03.364Z,64.27
2023-05-08T17:54:32.667Z,64.25
2023-05-08T17:57:00.781Z,63.02
2023-05-08T17:59:28.994Z,63.53
2023-05-08T18:01:56.965Z,63.39
2023-05-08T18:04:26.246Z,63.57
2023-05-08T18:06:56.402Z,63.42
2023-05-08T18:09:24.503Z,63.76
2023-05-08T18:11:55.848Z,63.66
2023-05-08T18:14:24.305Z,63.19
2023-05-08T18:16:52.078Z,63.65
2023-05-08T18:19:19.801Z,64.24
2023-05-08T18:21:47.873Z,64.71
2023-05-08T18:24:15.937Z,64.91
2023-05-08T18:26:47.028Z,65.65
2023-05-08T18:29:19.352Z,65.92
2023-05-08T18:31:47.331Z,65.06
2023-05-08T18:34:16.394Z,65.63
2023-05-08T18:36:44.307Z,64.93
2023-05-08T18:39:12.142Z,64.64
2023-05-08T18:41:39.905Z,64.86
2023-05-08T18:44:09.305Z,64.74
2023-05-08T18:46:38.502Z,65.38
2023-05-08T18:49:06.756Z,65.71
2023-05-08T18:51:34.514Z,66.12
2023-05-08T18:54:04.880Z,66.61
2023-05-08T18:56:37.197Z,66.79
2023-05-08T18:59:05.058Z,67.03
2023-05-08T19:01:33.867Z,67.56
2023-05-08T19:04:04.161Z,67.77
2023-05-08T19:06:33.168Z,67.33
2023-05-08T19:09:01.155Z,66.93
2023-05-08T19:11:29.094Z,67.23
2023-05-08T19:13:56.834Z,67.29
2023-05-08T19:16:25.038Z,67.94
2023-05-08T19:18:52.852Z,68.89
2023-05-08T19:21:21.907Z,68.99
2023-05-08T19:23:49.808Z,69.34
2023-05-08T19:26:20.088Z,69.42
2023-05-08T19:28:48.030Z,69.56
2023-05-08T19:31:15.831Z,70.11
2023-05-08T19:33:43.623Z,70.84
2023-05-08T19:36:11.615Z,70.69
2023-05-08T19:38:40.701Z,71.30
2023-05-08T19:41:08.846Z,71.45
2023-05-08T19:43:37.212Z,71.96
2023-05-08T19:46:06.551Z,71.68
2023-05-08T19:48:36.892Z,72.39
2023-05-08T19:51:16.310Z,72.54
2023-05-08T19:53:48.622Z,73.08
2023-05-08T19:56:16.894Z,73.88
2023-05-08T19:58:49.654Z,73.18
2023-05-08T20:01:20.902Z,72.97
2023-05-08T20:03:49.432Z,73.63
2023-05-08T20:06:17.531Z,73.88
2023-05-08T20:08:47.252Z,74.38
2023-05-08T20:11:17.741Z,74.98
2023-05-08T20:13:46.150Z,74.45
2023-05-08T20:16:14.156Z,74.39
2023-05-08T20:18:41.845Z,75.20
2023-05-08T20:21:12.102Z,75.49
2023-05-08T20:23:41.219Z,75.87
2023-05-08T20:26:10.858Z,76.09
2023-05-08T20:28:40.923Z,76.45
2023-05-08T20:31:08.905Z,75.73
2023-05-08T20:33:36.782Z,75.84
2023-05-08T20:36:05.112Z,76.41
2023-05-08T20:38:33.658Z,76.74
2023-05-08T20:41:01.597Z,76.65
2023-05-08T20:43:32.110Z,75.95
2023-05-08T20:46:01.482Z,76.35
2023-05-08T20:48:29.221Z,76.56
2023-05-08T20:51:00.534Z,77.01
2023-05-08T20:53:28.743Z,77.02
2023-05-08T20:56:01.568Z,77.06
2023-05-08T20:58:32.610Z,77.59
2023-05-08T21:01:02.690Z,77.82
2023-05-08T21:03:31.100Z,78.35
2023-05-08T21:06:06.482Z,77.89
2023-05-08T21:08:35.491Z,76.20
2023-05-08T21:11:08.877Z,76.27
2023-05-08T21:13:46.006Z,75.66
2023-05-08T21:16:14.217Z,76.07
2023-05-08T21:18:45.049Z,76.40
2023-05-08T21:21:17.355Z,77.01
2023-05-08T21:23:45.432Z,76.88
2023-05-08T21:26:13.603Z,76.33
2023-05-08T21:28:47.758Z,76.70
2023-05-08T21:31:16.688Z,76.54
2023-05-08T21:33:47.866Z,76.44
2023-05-08T21:36:19.231Z,76.29
2023-05-08T21:38:47.326Z,76.10
2023-05-08T21:41:17.320Z,76.76
2023-05-08T21:43:47.933Z,77.27
2023-05-08T21:46:21.173Z,76.77
2023-05-08T21:48:49.311Z,77.94
2023-05-08T21:51:19.821Z,77.95
2023-05-08T21:53:49.842Z,77.92
2023-05-08T21:56:20.082Z,78.02
2023-05-08T21:58:51.611Z,80.98
2023-05-08T22:01:19.831Z,85.83
2023-05-08T22:03:49.523Z,89.30
2023-05-08T22:06:17.913Z,90.18
2023-05-08T22:08:47.567Z,94.01
2023-05-08T22:11:15.282Z,98.92
2023-05-08T22:13:50.361Z,99.39
2023-05-08T22:16:20.321Z,100.00
2023-05-08T22:18:49.240Z,100.00
2023-05-08T22:21:17.383Z,100.00
2023-05-08T22:23:46.025Z,100.00
2023-05-08T22:26:16.467Z,100.00
2023-05-08T22:28:45.623Z,100.00
2023-05-08T22:31:14.929Z,99.97
2023-05-08T22:33:46.787Z,100.00
2023-05-08T22:36:14.875Z,100.00
2023-05-08T22:38:45.246Z,100.00
2023-05-08T22:41:17.001Z,100.00
2023-05-08T22:43:52.096Z,100.00
2023-05-08T22:46:21.422Z,100.00
2023-05-08T22:48:55.697Z,100.00
2023-05-08T22:51:24.273Z,100.00
2023-05-08T22:53:56.669Z,100.00
2023-05-08T22:56:25.718Z,100.00
2023-05-08T22:58:57.531Z,100.00
2023-05-08T23:01:25.453Z,100.00
2023-05-08T23:03:59.874Z,100.00
2023-05-08T23:06:29.681Z,100.00
2023-05-08T23:09:12.562Z,100.00
2023-05-08T23:11:42.469Z,100.00
2023-05-08T23:14:12.846Z,100.00
2023-05-08T23:16:40.623Z,100.00
2023-05-08T23:19:17.017Z,100.00
2023-05-08T23:21:49.635Z,100.00
2023-05-08T23:24:19.917Z,100.00
2023-05-08T23:26:52.782Z,100.00
2023-05-08T23:29:23.319Z,100.00
2023-05-08T23:31:55.048Z,100.00
2023-05-08T23:34:31.892Z,100.00
2023-05-08T23:37:03.211Z,100.00
2023-05-08T23:39:34.800Z,100.00
2023-05-08T23:42:06.646Z,100.00
2023-05-08T23:44:36.152Z,100.00
2023-05-08T23:47:07.379Z,100.00
2023-05-08T23:49:39.128Z,100.00
2023-05-08T23:52:09.534Z,100.00
2023-05-08T23:54:39.431Z,100.00
2023-05-08T23:57:09.425Z,100.00
2023-05-08T23:59:37.586Z,100.00
