createdAt,value
2023-01-03T00:01:13.641Z,100.00
2023-01-03T00:03:42.937Z,100.00
2023-01-03T00:06:17.751Z,100.00
2023-01-03T00:08:46.252Z,100.00
2023-01-03T00:11:14.429Z,100.00
2023-01-03T00:13:41.754Z,100.00
2023-01-03T00:16:16.675Z,100.00
2023-01-03T00:18:46.370Z,100.00
2023-01-03T00:21:14.389Z,100.00
2023-01-03T00:23:42.447Z,100.00
2023-01-03T00:26:12.007Z,100.00
2023-01-03T00:28:40.130Z,100.00
2023-01-03T00:31:09.057Z,100.00
2023-01-03T00:33:38.334Z,100.00
2023-01-03T00:36:09.995Z,100.00
2023-01-03T00:38:38.738Z,100.00
2023-01-03T00:41:07.485Z,100.00
2023-01-03T00:43:36.432Z,100.00
2023-01-03T00:46:05.071Z,100.00
2023-01-03T00:48:33.893Z,100.00
2023-01-03T00:51:08.324Z,100.00
2023-01-03T00:53:37.060Z,100.00
2023-01-03T00:56:06.145Z,100.00
2023-01-03T00:58:35.346Z,100.00
2023-01-03T01:01:06.955Z,100.00
2023-01-03T01:03:35.873Z,100.00
2023-01-03T01:06:14.452Z,100.00
2023-01-03T01:08:42.865Z,100.00
2023-01-03T01:11:11.924Z,100.00
2023-01-03T01:13:41.591Z,100.00
2023-01-03T01:16:12.230Z,100.00
2023-01-03T01:18:41.971Z,100.00
2023-01-03T01:21:13.729Z,100.00
2023-01-03T01:23:43.107Z,100.00
2023-01-03T01:26:14.121Z,100.00
2023-01-03T01:28:42.372Z,100.00
2023-01-03T01:31:13.150Z,100.00
2023-01-03T01:33:41.150Z,100.00
2023-01-03T01:36:11.324Z,100.00
2023-01-03T01:38:40.646Z,100.00
2023-01-03T01:41:08.452Z,100.00
2023-01-03T01:43:53.701Z,100.00
2023-01-03T01:46:25.180Z,100.00
2023-01-03T01:48:57.920Z,100.00
2023-01-03T01:51:28.472Z,100.00
2023-01-03T01:54:01.031Z,100.00
2023-01-03T01:56:32.588Z,100.00
2023-01-03T01:59:00.518Z,100.00
2023-01-03T02:01:28.697Z,100.00
2023-01-03T02:04:01.507Z,100.00
2023-01-03T02:06:32.773Z,100.00
2023-01-03T02:09:02.368Z,100.00
2023-01-03T02:11:51.497Z,100.00
2023-01-03T02:14:37.411Z,100.00
2023-01-03T02:17:16.758Z,100.00
2023-01-03T02:20:09.156Z,100.00
2023-01-03T02:23:06.714Z,100.00
2023-01-03T02:26:06.528Z,100.00
2023-01-03T02:29:19.046Z,100.00
2023-01-03T02:31:56.184Z,100.00
2023-01-03T02:34:33.298Z,100.00
2023-01-03T02:37:09.026Z,100.00
2023-01-03T02:39:47.636Z,100.00
2023-01-03T02:42:40.861Z,100.00
2023-01-03T02:45:14.071Z,100.00
2023-01-03T02:47:50.349Z,100.00
2023-01-03T02:50:22.554Z,100.00
2023-01-03T02:52:53.809Z,100.00
2023-01-03T02:55:26.601Z,100.00
2023-01-03T02:57:59.497Z,100.00
2023-01-03T03:00:30.557Z,100.00
2023-01-03T03:03:04.545Z,100.00
2023-01-03T03:05:37.597Z,100.00
2023-01-03T03:08:05.822Z,100.00
2023-01-03T03:10:51.542Z,100.00
2023-01-03T03:13:25.579Z,100.00
2023-01-03T03:15:58.875Z,100.00
2023-01-03T03:18:34.711Z,100.00
2023-01-03T03:21:23.495Z,100.00
2023-01-03T03:24:10.191Z,100.00
2023-01-03T03:26:42.018Z,100.00
2023-01-03T03:29:11.960Z,100.00
2023-01-03T03:31:43.031Z,100.00
2023-01-03T03:34:17.825Z,100.00
2023-01-03T03:36:52.663Z,100.00
2023-01-03T03:39:35.318Z,100.00
2023-01-03T03:42:34.964Z,100.00
2023-01-03T03:45:12.012Z,100.00
2023-01-03T03:47:46.922Z,100.00
2023-01-03T03:50:22.548Z,100.00
2023-01-03T03:52:55.228Z,100.00
2023-01-03T03:55:26.828Z,100.00
2023-01-03T03:57:58.556Z,100.00
2023-01-03T04:00:30.968Z,100.00
2023-01-03T04:03:02.327Z,100.00
2023-01-03T04:05:35.820Z,100.00
2023-01-03T04:08:03.988Z,100.00
2023-01-03T04:10:37.495Z,100.00
2023-01-03T04:13:06.526Z,100.00
2023-01-03T04:15:34.532Z,100.00
2023-01-03T04:18:02.665Z,100.00
2023-01-03T04:20:32.118Z,100.00
2023-01-03T04:23:01.085Z,100.00
2023-01-03T04:25:29.055Z,100.00
2023-01-03T04:27:57.953Z,100.00
2023-01-03T04:30:25.831Z,100.00
2023-01-03T04:32:53.775Z,100.00
2023-01-03T04:35:21.659Z,100.00
2023-01-03T04:37:51.162Z,100.00
2023-01-03T04:40:19.077Z,100.00
2023-01-03T04:43:04.230Z,100.00
2023-01-03T04:45:32.358Z,100.00
2023-01-03T04:48:01.344Z,100.00
2023-01-03T04:50:30.634Z,100.00
2023-01-03T04:53:00.234Z,100.00
2023-01-03T04:55:28.151Z,100.00
2023-01-03T04:57:55.952Z,100.00
2023-01-03T05:00:23.837Z,100.00
2023-01-03T05:02:51.652Z,100.00
2023-01-03T05:05:19.686Z,100.00
2023-01-03T05:07:47.507Z,100.00
2023-01-03T05:10:16.713Z,100.00
2023-01-03T05:12:59.572Z,100.00
2023-01-03T05:15:28.012Z,100.00
2023-01-03T05:17:55.987Z,100.00
2023-01-03T05:20:41.575Z,100.00
2023-01-03T05:23:30.887Z,100.00
2023-01-03T05:26:00.959Z,100.00
2023-01-03T05:28:29.379Z,100.00
2023-01-03T05:30:59.002Z,100.00
2023-01-03T05:33:27.511Z,100.00
2023-01-03T05:35:55.269Z,100.00
2023-01-03T05:38:23.845Z,100.00
2023-01-03T05:40:52.210Z,100.00
2023-01-03T05:43:21.449Z,100.00
2023-01-03T05:45:51.823Z,100.00
2023-01-03T05:48:20.243Z,100.00
2023-01-03T05:50:49.809Z,100.00
2023-01-03T05:53:18.418Z,100.00
2023-01-03T05:55:46.302Z,100.00
2023-01-03T05:58:14.456Z,100.00
2023-01-03T06:00:43.683Z,100.00
2023-01-03T06:03:11.583Z,100.00
2023-01-03T06:05:43.252Z,100.00
2023-01-03T06:08:14.211Z,100.00
2023-01-03T06:10:42.331Z,100.00
2023-01-03T06:13:10.292Z,100.00
2023-01-03T06:15:38.219Z,100.00
2023-01-03T06:18:06.518Z,100.00
2023-01-03T06:20:34.377Z,100.00
2023-01-03T06:23:02.232Z,100.00
2023-01-03T06:25:30.060Z,100.00
2023-01-03T06:27:57.965Z,100.00
2023-01-03T06:30:26.322Z,100.00
2023-01-03T06:32:54.087Z,100.00
2023-01-03T06:35:23.341Z,100.00
2023-01-03T06:37:51.202Z,100.00
2023-01-03T06:40:19.426Z,100.00
2023-01-03T06:42:47.251Z,100.00
2023-01-03T06:45:33.333Z,100.00
2023-01-03T06:48:23.249Z,100.00
2023-01-03T06:51:10.387Z,100.00
2023-01-03T06:53:39.972Z,100.00
2023-01-03T06:56:08.731Z,100.00
2023-01-03T06:58:37.671Z,100.00
2023-01-03T07:01:06.285Z,100.00
2023-01-03T07:03:34.837Z,100.00
2023-01-03T07:06:04.082Z,100.00
2023-01-03T07:08:31.965Z,100.00
2023-01-03T07:10:59.858Z,100.00
2023-01-03T07:13:41.574Z,100.00
2023-01-03T07:16:15.210Z,100.00
2023-01-03T07:18:44.355Z,100.00
2023-01-03T07:21:18.166Z,100.00
2023-01-03T07:23:45.938Z,100.00
2023-01-03T07:26:13.818Z,100.00
2023-01-03T07:28:41.740Z,100.00
2023-01-03T07:31:09.688Z,100.00
2023-01-03T07:33:39.215Z,100.00
2023-01-03T07:36:12.166Z,100.00
2023-01-03T07:38:43.028Z,100.00
2023-01-03T07:41:11.760Z,100.00
2023-01-03T07:43:41.449Z,100.00
2023-01-03T07:46:11.592Z,100.00
2023-01-03T07:48:39.968Z,100.00
2023-01-03T07:51:09.238Z,100.00
2023-01-03T07:53:41.572Z,100.00
2023-01-03T07:56:13.462Z,100.00
2023-01-03T07:58:42.929Z,100.00
2023-01-03T08:01:14.045Z,100.00
2023-01-03T08:03:43.321Z,100.00
2023-01-03T08:06:13.337Z,100.00
2023-01-03T08:08:42.790Z,100.00
2023-01-03T08:11:30.385Z,100.00
2023-01-03T08:13:58.203Z,100.00
2023-01-03T08:16:26.684Z,100.00
2023-01-03T08:18:54.564Z,100.00
2023-01-03T08:21:22.404Z,100.00
2023-01-03T08:23:51.669Z,100.00
2023-01-03T08:26:20.871Z,100.00
2023-01-03T08:28:48.715Z,100.00
2023-01-03T08:31:20.213Z,100.00
2023-01-03T08:33:53.551Z,100.00
2023-01-03T08:36:23.800Z,100.00
2023-01-03T08:38:56.107Z,100.00
2023-01-03T08:41:27.520Z,100.00
2023-01-03T08:43:56.261Z,100.00
2023-01-03T08:46:24.296Z,100.00
2023-01-03T08:48:52.909Z,100.00
2023-01-03T08:51:20.966Z,100.00
2023-01-03T08:53:48.915Z,100.00
2023-01-03T08:56:20.107Z,100.00
2023-01-03T08:58:48.261Z,100.00
2023-01-03T09:01:16.116Z,100.00
2023-01-03T09:03:44.278Z,100.00
2023-01-03T09:06:12.164Z,100.00
2023-01-03T09:08:40.164Z,100.00
2023-01-03T09:11:09.364Z,100.00
2023-01-03T09:13:39.211Z,100.00
2023-01-03T09:16:09.266Z,100.00
2023-01-03T09:18:37.755Z,100.00
2023-01-03T09:21:06.488Z,100.00
2023-01-03T09:23:36.016Z,100.00
2023-01-03T09:26:03.942Z,100.00
2023-01-03T09:28:31.806Z,100.00
2023-01-03T09:31:01.349Z,100.00
2023-01-03T09:33:29.299Z,100.00
2023-01-03T09:35:57.629Z,100.00
2023-01-03T09:38:25.559Z,100.00
2023-01-03T09:41:00.642Z,100.00
2023-01-03T09:43:36.864Z,100.00
2023-01-03T09:46:06.654Z,100.00
2023-01-03T09:48:36.765Z,100.00
2023-01-03T09:51:29.746Z,100.00
2023-01-03T09:54:17.016Z,100.00
2023-01-03T09:57:02.553Z,100.00
2023-01-03T09:59:54.746Z,100.00
2023-01-03T10:03:10.661Z,100.00
2023-01-03T10:05:59.029Z,100.00
2023-01-03T10:08:37.464Z,100.00
2023-01-03T10:11:08.416Z,100.00
2023-01-03T10:13:51.832Z,100.00
2023-01-03T10:16:31.553Z,100.00
2023-01-03T10:19:13.489Z,100.00
2023-01-03T10:21:50.062Z,100.00
2023-01-03T10:24:20.209Z,100.00
2023-01-03T10:26:50.660Z,100.00
2023-01-03T10:29:20.189Z,100.00
2023-01-03T10:32:06.422Z,100.00
2023-01-03T10:34:36.184Z,100.00
2023-01-03T10:37:10.269Z,100.00
2023-01-03T10:39:38.194Z,100.00
2023-01-03T10:42:06.716Z,100.00
2023-01-03T10:44:34.765Z,100.00
2023-01-03T10:47:11.311Z,100.00
2023-01-03T10:49:45.692Z,100.00
2023-01-03T10:52:18.263Z,100.00
2023-01-03T10:54:51.538Z,100.00
2023-01-03T10:57:40.166Z,100.00
2023-01-03T11:00:24.951Z,100.00
2023-01-03T11:02:53.367Z,100.00
2023-01-03T11:05:24.768Z,100.00
2023-01-03T11:07:56.088Z,100.00
2023-01-03T11:10:25.835Z,100.00
2023-01-03T11:12:54.858Z,100.00
2023-01-03T11:15:38.899Z,100.00
2023-01-03T11:18:17.655Z,98.17
2023-01-03T11:20:53.469Z,98.76
2023-01-03T11:23:28.466Z,100.00
2023-01-03T11:26:05.537Z,98.99
2023-01-03T11:28:55.797Z,97.98
2023-01-03T11:31:35.729Z,98.80
2023-01-03T11:34:18.744Z,98.72
2023-01-03T11:36:53.161Z,97.18
2023-01-03T11:39:47.284Z,97.02
2023-01-03T11:42:35.549Z,95.64
2023-01-03T11:45:32.160Z,96.39
2023-01-03T11:48:12.458Z,96.38
2023-01-03T11:50:46.536Z,97.74
2023-01-03T11:53:30.842Z,97.07
2023-01-03T11:56:21.185Z,97.08
2023-01-03T11:59:10.499Z,96.61
2023-01-03T12:01:54.877Z,96.27
2023-01-03T12:04:30.256Z,96.73
2023-01-03T12:10:03.419Z,97.28
2023-01-03T12:12:46.947Z,97.05
2023-01-03T12:15:22.115Z,97.62
2023-01-03T12:17:55.791Z,96.68
2023-01-03T12:20:27.646Z,96.51
2023-01-03T12:23:02.111Z,95.92
2023-01-03T12:25:37.065Z,98.87
2023-01-03T12:28:13.489Z,95.91
2023-01-03T12:30:47.668Z,97.67
2023-01-03T12:33:26.013Z,97.20
2023-01-03T12:36:00.123Z,98.60
2023-01-03T12:38:32.392Z,99.92
2023-01-03T12:41:08.021Z,100.00
2023-01-03T12:43:45.765Z,100.00
2023-01-03T12:46:19.469Z,99.30
2023-01-03T12:48:57.694Z,98.94
2023-01-03T12:51:25.802Z,99.36
2023-01-03T12:54:06.517Z,99.43
2023-01-03T12:56:59.992Z,98.62
2023-01-03T12:59:43.555Z,98.71
2023-01-03T13:02:22.643Z,100.00
2023-01-03T13:04:55.686Z,100.00
2023-01-03T13:07:27.920Z,100.00
2023-01-03T13:10:01.423Z,100.00
2023-01-03T13:12:35.087Z,100.00
2023-01-03T13:15:15.976Z,100.00
2023-01-03T13:17:46.220Z,100.00
2023-01-03T13:20:35.197Z,100.00
2023-01-03T13:23:31.784Z,100.00
2023-01-03T13:26:19.329Z,100.00
2023-01-03T13:28:48.730Z,100.00
2023-01-03T13:31:38.083Z,100.00
2023-01-03T13:34:33.930Z,100.00
2023-01-03T13:37:19.152Z,100.00
2023-01-03T13:40:20.501Z,100.00
2023-01-03T13:42:48.861Z,100.00
2023-01-03T13:45:56.371Z,100.00
2023-01-03T13:48:57.747Z,100.00
2023-01-03T13:51:48.445Z,100.00
2023-01-03T13:55:06.986Z,100.00
2023-01-03T13:57:51.835Z,100.00
2023-01-03T14:00:23.940Z,100.00
2023-01-03T14:03:16.796Z,100.00
2023-01-03T14:06:30.593Z,100.00
2023-01-03T14:09:49.271Z,100.00
2023-01-03T14:12:59.668Z,100.00
2023-01-03T14:15:27.562Z,100.00
2023-01-03T14:17:59.162Z,100.00
2023-01-03T14:20:30.565Z,100.00
2023-01-03T14:23:17.037Z,100.00
2023-01-03T14:25:52.925Z,100.00
2023-01-03T14:28:24.328Z,100.00
2023-01-03T14:31:02.368Z,100.00
2023-01-03T14:33:35.899Z,100.00
2023-01-03T14:36:05.796Z,100.00
2023-01-03T14:38:36.746Z,100.00
2023-01-03T14:41:04.847Z,100.00
2023-01-03T14:43:35.325Z,100.00
2023-01-03T14:46:07.360Z,100.00
2023-01-03T14:48:35.930Z,100.00
2023-01-03T14:51:06.041Z,100.00
2023-01-03T14:53:36.146Z,100.00
2023-01-03T14:56:04.530Z,100.00
2023-01-03T14:58:37.495Z,100.00
2023-01-03T15:01:08.555Z,100.00
2023-01-03T15:03:39.570Z,100.00
2023-01-03T15:06:20.426Z,100.00
2023-01-03T15:08:51.956Z,100.00
2023-01-03T15:11:31.927Z,100.00
2023-01-03T15:14:03.290Z,100.00
2023-01-03T15:16:35.897Z,100.00
2023-01-03T15:19:09.870Z,100.00
2023-01-03T15:21:37.797Z,100.00
2023-01-03T15:24:15.381Z,100.00
2023-01-03T15:26:46.180Z,100.00
2023-01-03T15:29:15.901Z,100.00
2023-01-03T15:31:49.910Z,100.00
2023-01-03T15:34:20.019Z,100.00
2023-01-03T15:36:53.148Z,100.00
2023-01-03T15:39:24.654Z,100.00
2023-01-03T15:45:03.580Z,100.00
2023-01-03T15:47:32.366Z,100.00
2023-01-03T15:50:03.841Z,100.00
2023-01-03T15:52:31.803Z,100.00
2023-01-03T15:55:01.231Z,100.00
2023-01-03T15:57:31.423Z,100.00
2023-01-03T16:00:02.960Z,100.00
2023-01-03T16:02:33.694Z,100.00
2023-01-03T16:05:01.982Z,100.00
2023-01-03T16:07:29.836Z,100.00
2023-01-03T16:09:57.755Z,100.00
2023-01-03T16:12:33.801Z,100.00
2023-01-03T16:15:02.829Z,100.00
2023-01-03T16:17:32.175Z,100.00
2023-01-03T16:20:00.720Z,100.00
2023-01-03T16:22:34.895Z,100.00
2023-01-03T16:25:03.862Z,100.00
2023-01-03T16:27:33.338Z,100.00
2023-01-03T16:30:01.380Z,100.00
2023-01-03T16:32:31.308Z,100.00
2023-01-03T16:35:02.553Z,100.00
2023-01-03T16:37:30.481Z,100.00
2023-01-03T16:39:59.245Z,100.00
2023-01-03T16:42:28.668Z,100.00
2023-01-03T16:44:58.082Z,100.00
2023-01-03T16:47:30.714Z,100.00
2023-01-03T16:50:01.829Z,100.00
2023-01-03T16:52:35.306Z,100.00
2023-01-03T16:55:07.254Z,100.00
2023-01-03T16:57:35.239Z,100.00
2023-01-03T17:00:14.485Z,100.00
2023-01-03T17:02:42.747Z,100.00
2023-01-03T17:05:10.978Z,100.00
2023-01-03T17:07:39.598Z,100.00
2023-01-03T17:10:09.036Z,100.00
2023-01-03T17:12:37.144Z,100.00
2023-01-03T17:15:07.442Z,100.00
2023-01-03T17:17:35.156Z,100.00
2023-01-03T17:20:05.275Z,100.00
2023-01-03T17:22:33.930Z,100.00
2023-01-03T17:25:01.903Z,100.00
2023-01-03T17:27:33.192Z,100.00
2023-01-03T17:30:05.063Z,100.00
2023-01-03T17:32:34.563Z,100.00
2023-01-03T17:35:04.990Z,100.00
2023-01-03T17:37:51.432Z,100.00
2023-01-03T17:40:31.031Z,100.00
2023-01-03T17:43:01.701Z,100.00
2023-01-03T17:45:47.423Z,100.00
2023-01-03T17:48:36.799Z,100.00
2023-01-03T17:51:05.565Z,100.00
2023-01-03T17:53:33.864Z,100.00
2023-01-03T17:56:01.953Z,100.00
2023-01-03T17:58:33.122Z,100.00
2023-01-03T18:01:01.560Z,100.00
2023-01-03T18:03:31.185Z,100.00
2023-01-03T18:06:03.343Z,100.00
2023-01-03T18:08:31.243Z,100.00
2023-01-03T18:10:59.213Z,100.00
2023-01-03T18:13:29.355Z,100.00
2023-01-03T18:15:57.423Z,100.00
2023-01-03T18:18:26.862Z,100.00
2023-01-03T18:20:56.731Z,100.00
2023-01-03T18:23:29.232Z,100.00
2023-01-03T18:25:59.362Z,100.00
2023-01-03T18:28:28.968Z,100.00
2023-01-03T18:30:57.971Z,100.00
2023-01-03T18:33:26.257Z,100.00
2023-01-03T18:35:56.265Z,100.00
2023-01-03T18:38:27.352Z,100.00
2023-01-03T18:41:02.504Z,100.00
2023-01-03T18:43:33.912Z,100.00
2023-01-03T18:46:02.374Z,100.00
2023-01-03T18:48:30.562Z,100.00
2023-01-03T18:51:00.226Z,100.00
2023-01-03T18:53:32.195Z,100.00
2023-01-03T18:56:00.473Z,100.00
2023-01-03T18:58:32.909Z,100.00
2023-01-03T19:01:00.941Z,100.00
2023-01-03T19:03:30.955Z,100.00
2023-01-03T19:06:01.876Z,100.00
2023-01-03T19:08:33.691Z,100.00
2023-01-03T19:11:06.429Z,100.00
2023-01-03T19:13:49.957Z,100.00
2023-01-03T19:16:20.020Z,100.00
2023-01-03T19:18:48.023Z,100.00
2023-01-03T19:21:19.110Z,100.00
2023-01-03T19:23:52.748Z,100.00
2023-01-03T19:26:28.872Z,100.00
2023-01-03T19:29:00.223Z,100.00
2023-01-03T19:31:29.855Z,100.00
2023-01-03T19:33:57.819Z,100.00
2023-01-03T19:36:27.275Z,100.00
2023-01-03T19:38:55.494Z,100.00
2023-01-03T19:41:23.519Z,100.00
2023-01-03T19:43:51.631Z,100.00
2023-01-03T19:46:20.285Z,100.00
2023-01-03T19:48:48.853Z,100.00
2023-01-03T19:51:16.680Z,100.00
2023-01-03T19:53:46.029Z,100.00
2023-01-03T19:56:23.829Z,100.00
2023-01-03T19:58:54.465Z,100.00
2023-01-03T20:01:26.073Z,100.00
2023-01-03T20:03:54.490Z,100.00
2023-01-03T20:06:22.687Z,100.00
2023-01-03T20:08:53.775Z,100.00
2023-01-03T20:11:23.960Z,100.00
2023-01-03T20:13:52.014Z,100.00
2023-01-03T20:16:19.971Z,100.00
2023-01-03T20:18:48.684Z,100.00
2023-01-03T20:21:22.850Z,100.00
2023-01-03T20:23:55.464Z,100.00
2023-01-03T20:26:25.718Z,100.00
2023-01-03T20:28:55.420Z,100.00
2023-01-03T20:31:23.756Z,100.00
2023-01-03T20:33:52.359Z,100.00
2023-01-03T20:36:24.152Z,100.00
2023-01-03T20:38:56.276Z,100.00
2023-01-03T20:41:36.033Z,100.00
2023-01-03T20:44:04.750Z,100.00
2023-01-03T20:46:32.904Z,100.00
2023-01-03T20:49:02.480Z,100.00
2023-01-03T20:51:30.515Z,100.00
2023-01-03T20:53:59.951Z,100.00
2023-01-03T20:56:28.476Z,100.00
2023-01-03T20:58:56.373Z,100.00
2023-01-03T21:01:24.802Z,100.00
2023-01-03T21:03:53.704Z,100.00
2023-01-03T21:06:23.470Z,100.00
2023-01-03T21:08:58.379Z,100.00
2023-01-03T21:11:29.504Z,100.00
2023-01-03T21:13:58.426Z,100.00
2023-01-03T21:16:34.917Z,100.00
2023-01-03T21:19:05.360Z,100.00
2023-01-03T21:21:33.802Z,100.00
2023-01-03T21:24:02.368Z,100.00
2023-01-03T21:26:32.036Z,100.00
2023-01-03T21:29:00.714Z,100.00
2023-01-03T21:31:28.930Z,100.00
2023-01-03T21:33:56.903Z,100.00
2023-01-03T21:36:27.843Z,100.00
2023-01-03T21:38:56.363Z,100.00
2023-01-03T21:41:26.094Z,100.00
2023-01-03T21:43:57.311Z,100.00
2023-01-03T21:46:26.137Z,100.00
2023-01-03T21:48:54.608Z,100.00
2023-01-03T21:51:33.508Z,100.00
2023-01-03T21:54:06.267Z,100.00
2023-01-03T21:56:36.226Z,100.00
2023-01-03T21:59:05.489Z,100.00
2023-01-03T22:01:53.485Z,100.00
2023-01-03T22:04:20.553Z,100.00
2023-01-03T22:06:48.489Z,100.00
2023-01-03T22:09:30.453Z,100.00
2023-01-03T22:11:58.379Z,100.00
2023-01-03T22:14:27.862Z,100.00
2023-01-03T22:16:55.825Z,100.00
2023-01-03T22:19:24.182Z,100.00
2023-01-03T22:21:52.081Z,100.00
2023-01-03T22:24:20.124Z,100.00
2023-01-03T22:26:48.057Z,100.00
2023-01-03T22:29:16.144Z,100.00
2023-01-03T22:31:46.696Z,100.00
2023-01-03T22:34:14.787Z,100.00
2023-01-03T22:36:42.750Z,100.00
2023-01-03T22:39:10.922Z,100.00
2023-01-03T22:41:39.217Z,100.00
2023-01-03T22:44:07.066Z,100.00
2023-01-03T22:46:35.072Z,100.00
2023-01-03T22:49:04.771Z,100.00
2023-01-03T22:51:32.705Z,100.00
2023-01-03T22:54:00.634Z,100.00
2023-01-03T22:56:28.537Z,100.00
2023-01-03T22:58:56.459Z,100.00
2023-01-03T23:01:28.199Z,100.00
2023-01-03T23:04:00.146Z,100.00
2023-01-03T23:06:31.059Z,100.00
2023-01-03T23:08:59.221Z,100.00
2023-01-03T23:11:47.515Z,100.00
2023-01-03T23:14:17.820Z,100.00
2023-01-03T23:16:46.063Z,100.00
2023-01-03T23:19:15.701Z,100.00
2023-01-03T23:21:46.239Z,100.00
2023-01-03T23:24:15.828Z,100.00
2023-01-03T23:26:44.639Z,100.00
2023-01-03T23:29:14.247Z,100.00
2023-01-03T23:31:42.419Z,100.00
2023-01-03T23:34:11.641Z,100.00
2023-01-03T23:36:39.837Z,100.00
2023-01-03T23:39:12.622Z,100.00
2023-01-03T23:41:40.970Z,100.00
2023-01-03T23:44:09.260Z,100.00
2023-01-03T23:46:37.301Z,100.00
2023-01-03T23:49:05.164Z,100.00
2023-01-03T23:51:33.464Z,100.00
2023-01-03T23:54:01.337Z,100.00
2023-01-03T23:56:30.615Z,100.00
2023-01-03T23:58:59.193Z,100.00
