createdAt,value
2022-11-22T00:00:51.056Z,96.08
2022-11-22T00:01:51.134Z,96.45
2022-11-22T00:02:51.013Z,96.55
2022-11-22T00:03:51.002Z,96.28
2022-11-22T00:04:50.998Z,96.18
2022-11-22T00:05:50.997Z,96.18
2022-11-22T00:06:50.991Z,96.24
2022-11-22T00:07:51.031Z,96.49
2022-11-22T00:08:50.952Z,96.59
2022-11-22T00:09:50.955Z,96.39
2022-11-22T00:10:51.925Z,97.01
2022-11-22T00:11:50.943Z,96.45
2022-11-22T00:12:50.917Z,95.93
2022-11-22T00:13:50.912Z,96.08
2022-11-22T00:14:56.582Z,96.49
2022-11-22T00:15:51.906Z,96.70
2022-11-22T00:16:50.900Z,96.28
2022-11-22T00:17:50.869Z,96.33
2022-11-22T00:18:50.866Z,97.01
2022-11-22T00:19:50.857Z,97.01
2022-11-22T00:20:50.836Z,97.28
2022-11-22T00:21:50.846Z,96.97
2022-11-22T00:22:50.827Z,96.76
2022-11-22T00:23:50.816Z,96.97
2022-11-22T00:24:50.799Z,97.28
2022-11-22T00:25:50.807Z,97.91
2022-11-22T00:26:50.789Z,97.55
2022-11-22T00:27:50.796Z,97.55
2022-11-22T00:28:50.756Z,97.34
2022-11-22T00:29:50.749Z,97.44
2022-11-22T00:30:50.759Z,97.55
2022-11-22T00:31:50.732Z,97.75
2022-11-22T00:32:50.728Z,97.61
2022-11-22T00:33:50.705Z,97.61
2022-11-22T00:34:50.724Z,97.71
2022-11-22T00:35:50.700Z,96.78
2022-11-22T00:36:50.711Z,96.88
2022-11-22T00:37:50.693Z,96.04
2022-11-22T00:38:50.658Z,96.30
2022-11-22T00:39:50.653Z,96.47
2022-11-22T00:40:50.651Z,96.04
2022-11-22T00:41:50.630Z,96.57
2022-11-22T00:42:50.627Z,96.47
2022-11-22T00:43:50.642Z,96.73
2022-11-22T00:44:50.605Z,95.79
2022-11-22T00:45:50.594Z,96.42
2022-11-22T00:46:50.589Z,96.31
2022-11-22T00:47:50.576Z,96.21
2022-11-22T00:48:50.598Z,95.86
2022-11-22T00:49:50.569Z,95.90
2022-11-22T00:50:50.550Z,96.48
2022-11-22T00:51:50.542Z,95.86
2022-11-22T00:52:50.535Z,95.86
2022-11-22T00:53:50.632Z,95.34
2022-11-22T00:54:54.762Z,95.19
2022-11-22T00:55:51.514Z,95.61
2022-11-22T00:56:50.498Z,94.46
2022-11-22T00:57:50.491Z,94.46
2022-11-22T00:58:50.491Z,94.05
2022-11-22T00:59:50.473Z,93.68
2022-11-22T01:00:55.037Z,93.88
2022-11-22T01:01:52.442Z,93.68
2022-11-22T01:02:50.437Z,93.99
2022-11-22T01:03:50.446Z,94.34
2022-11-22T01:04:50.421Z,94.09
2022-11-22T01:05:50.405Z,93.78
2022-11-22T01:06:50.394Z,93.93
2022-11-22T01:07:50.454Z,94.09
2022-11-22T01:08:50.372Z,94.40
2022-11-22T01:09:50.379Z,94.36
2022-11-22T01:10:50.354Z,94.36
2022-11-22T01:11:50.353Z,94.26
2022-11-22T01:12:50.356Z,94.05
2022-11-22T01:13:50.319Z,93.88
2022-11-22T01:14:50.348Z,93.68
2022-11-22T01:15:50.306Z,93.99
2022-11-22T01:16:50.297Z,94.55
2022-11-22T01:17:50.286Z,94.76
2022-11-22T01:18:50.276Z,94.65
2022-11-22T01:19:50.272Z,94.65
2022-11-22T01:20:50.276Z,95.13
2022-11-22T01:21:50.257Z,94.96
2022-11-22T01:22:50.242Z,95.17
2022-11-22T01:23:50.239Z,95.28
2022-11-22T01:24:50.236Z,95.69
2022-11-22T01:25:50.240Z,95.59
2022-11-22T01:26:50.205Z,95.13
2022-11-22T01:27:50.191Z,95.13
2022-11-22T01:28:50.206Z,95.54
2022-11-22T01:29:50.184Z,95.54
2022-11-22T01:30:50.162Z,95.50
2022-11-22T01:31:50.161Z,95.40
2022-11-22T01:32:50.168Z,94.73
2022-11-22T01:33:50.145Z,93.90
2022-11-22T01:34:50.134Z,93.38
2022-11-22T01:35:50.115Z,93.70
2022-11-22T01:36:50.115Z,93.63
2022-11-22T01:37:50.134Z,94.05
2022-11-22T01:38:50.098Z,94.57
2022-11-22T01:39:50.093Z,94.88
2022-11-22T01:40:50.074Z,95.40
2022-11-22T01:41:50.083Z,95.92
2022-11-22T01:42:50.076Z,95.56
2022-11-22T01:43:50.045Z,95.56
2022-11-22T01:44:50.061Z,94.79
2022-11-22T01:45:50.052Z,95.00
2022-11-22T01:46:50.018Z,94.79
2022-11-22T01:47:50.001Z,94.64
2022-11-22T01:48:50.000Z,94.12
2022-11-22T01:49:49.982Z,93.50
2022-11-22T01:50:49.996Z,92.78
2022-11-22T01:51:49.981Z,92.68
2022-11-22T01:52:49.956Z,92.26
2022-11-22T01:53:49.974Z,91.74
2022-11-22T01:54:49.939Z,92.05
2022-11-22T01:55:49.929Z,91.85
2022-11-22T01:56:49.933Z,91.85
2022-11-22T01:57:49.911Z,91.95
2022-11-22T01:58:49.916Z,91.85
2022-11-22T01:59:49.898Z,91.74
2022-11-22T02:00:49.984Z,91.64
2022-11-22T02:01:49.876Z,91.58
2022-11-22T02:02:49.883Z,91.74
2022-11-22T02:03:49.873Z,92.30
2022-11-22T02:04:49.871Z,92.30
2022-11-22T02:05:49.837Z,92.41
2022-11-22T02:06:49.828Z,92.51
2022-11-22T02:07:49.871Z,92.86
2022-11-22T02:08:49.858Z,93.38
2022-11-22T02:09:49.827Z,93.70
2022-11-22T02:10:49.776Z,93.95
2022-11-22T02:11:49.786Z,94.05
2022-11-22T02:12:49.803Z,94.46
2022-11-22T02:13:49.770Z,94.46
2022-11-22T02:14:49.750Z,94.36
2022-11-22T02:15:49.760Z,94.53
2022-11-22T02:16:49.742Z,94.68
2022-11-22T02:17:49.743Z,95.20
2022-11-22T02:18:49.735Z,94.89
2022-11-22T02:19:49.711Z,94.58
2022-11-22T02:20:49.710Z,94.43
2022-11-22T02:21:49.701Z,94.95
2022-11-22T02:22:49.699Z,94.95
2022-11-22T02:23:49.699Z,94.43
2022-11-22T02:24:49.659Z,94.70
2022-11-22T02:25:49.653Z,94.29
2022-11-22T02:26:49.644Z,94.24
2022-11-22T02:27:49.633Z,94.04
2022-11-22T02:28:49.653Z,93.52
2022-11-22T02:29:49.651Z,93.16
2022-11-22T02:30:49.621Z,93.27
2022-11-22T02:31:49.602Z,92.85
2022-11-22T02:32:49.587Z,91.99
2022-11-22T02:33:49.582Z,91.51
2022-11-22T02:34:49.578Z,90.52
2022-11-22T02:35:49.554Z,90.62
2022-11-22T02:36:49.541Z,91.51
2022-11-22T02:37:49.540Z,91.09
2022-11-22T02:38:49.541Z,91.30
2022-11-22T02:39:49.519Z,91.61
2022-11-22T02:40:49.496Z,90.99
2022-11-22T02:41:49.509Z,90.99
2022-11-22T02:42:49.490Z,91.20
2022-11-22T02:43:49.482Z,91.30
2022-11-22T02:44:49.467Z,91.20
2022-11-22T02:45:49.464Z,90.26
2022-11-22T02:46:49.462Z,90.37
2022-11-22T02:47:49.432Z,90.02
2022-11-22T02:48:49.450Z,90.02
2022-11-22T02:49:49.413Z,89.71
2022-11-22T02:50:49.427Z,89.92
2022-11-22T02:51:49.397Z,90.02
2022-11-22T02:52:49.379Z,90.02
2022-11-22T02:53:49.376Z,90.02
2022-11-22T02:54:49.361Z,90.02
2022-11-22T02:55:50.369Z,89.71
2022-11-22T02:56:49.348Z,89.29
2022-11-22T02:57:49.340Z,89.56
2022-11-22T02:58:49.320Z,89.40
2022-11-22T02:59:49.335Z,90.12
2022-11-22T03:00:49.339Z,89.71
2022-11-22T03:01:49.290Z,89.50
2022-11-22T03:02:49.288Z,89.40
2022-11-22T03:03:49.288Z,89.81
2022-11-22T03:04:49.323Z,89.61
2022-11-22T03:06:21.174Z,89.71
2022-11-22T03:06:49.254Z,90.02
2022-11-22T03:07:49.309Z,90.23
2022-11-22T03:08:54.637Z,90.12
2022-11-22T03:09:50.241Z,90.74
2022-11-22T03:10:49.233Z,90.64
2022-11-22T03:11:49.206Z,90.64
2022-11-22T03:12:49.207Z,90.53
2022-11-22T03:13:49.189Z,90.53
2022-11-22T03:14:49.179Z,89.98
2022-11-22T03:15:49.170Z,90.44
2022-11-22T03:16:49.165Z,90.19
2022-11-22T03:17:49.169Z,90.80
2022-11-22T03:18:49.138Z,89.87
2022-11-22T03:19:49.130Z,90.29
2022-11-22T03:20:49.113Z,90.29
2022-11-22T03:21:49.112Z,90.29
2022-11-22T03:22:49.108Z,89.98
2022-11-22T03:23:49.108Z,89.87
2022-11-22T03:24:49.077Z,90.29
2022-11-22T03:25:49.067Z,89.98
2022-11-22T03:26:49.070Z,89.98
2022-11-22T03:27:49.042Z,90.60
2022-11-22T03:28:49.055Z,90.04
2022-11-22T03:29:49.044Z,89.94
2022-11-22T03:30:49.029Z,90.04
2022-11-22T03:31:49.032Z,90.04
2022-11-22T03:32:48.995Z,89.42
2022-11-22T03:33:48.991Z,89.42
2022-11-22T03:34:48.987Z,89.73
2022-11-22T03:35:48.999Z,89.94
2022-11-22T03:36:48.966Z,89.62
2022-11-22T03:37:48.968Z,89.42
2022-11-22T03:38:48.948Z,89.62
2022-11-22T03:39:48.931Z,89.22
2022-11-22T03:40:48.950Z,90.14
2022-11-22T03:41:48.919Z,90.04
2022-11-22T03:42:48.906Z,90.04
2022-11-22T03:43:48.896Z,90.45
2022-11-22T03:44:48.913Z,89.83
2022-11-22T03:45:48.888Z,90.35
2022-11-22T03:46:48.867Z,89.83
2022-11-22T03:47:48.866Z,88.70
2022-11-22T03:48:48.917Z,88.49
2022-11-22T03:49:48.847Z,88.90
2022-11-22T03:50:48.829Z,88.86
2022-11-22T03:51:48.873Z,89.01
2022-11-22T03:52:48.813Z,89.01
2022-11-22T03:53:48.809Z,89.11
2022-11-22T03:54:48.792Z,88.70
2022-11-22T03:55:48.781Z,88.14
2022-11-22T03:56:48.791Z,88.45
2022-11-22T03:57:48.768Z,88.18
2022-11-22T03:58:48.774Z,87.93
2022-11-22T03:59:48.802Z,87.83
2022-11-22T04:00:48.727Z,88.04
2022-11-22T04:01:48.750Z,88.04
2022-11-22T04:02:48.715Z,88.34
2022-11-22T04:03:48.719Z,88.04
2022-11-22T04:04:48.707Z,88.10
2022-11-22T04:05:48.679Z,88.04
2022-11-22T04:06:48.673Z,88.20
2022-11-22T04:07:48.728Z,87.73
2022-11-22T04:08:48.719Z,88.04
2022-11-22T04:09:48.636Z,87.99
2022-11-22T04:10:48.639Z,87.79
2022-11-22T04:11:48.645Z,87.68
2022-11-22T04:12:48.620Z,87.41
2022-11-22T04:13:48.611Z,88.04
2022-11-22T04:14:48.596Z,88.34
2022-11-22T04:15:48.586Z,88.34
2022-11-22T04:16:48.592Z,88.24
2022-11-22T04:17:48.598Z,88.14
2022-11-22T04:18:48.558Z,88.51
2022-11-22T04:19:48.538Z,88.86
2022-11-22T04:20:48.536Z,89.28
2022-11-22T04:21:48.551Z,88.96
2022-11-22T04:22:48.541Z,89.38
2022-11-22T04:23:48.515Z,89.17
2022-11-22T04:24:48.501Z,89.48
2022-11-22T04:25:48.482Z,89.59
2022-11-22T04:26:48.478Z,88.55
2022-11-22T04:27:48.503Z,88.96
2022-11-22T04:29:08.828Z,88.45
2022-11-22T04:29:50.466Z,89.11
2022-11-22T04:30:48.444Z,89.73
2022-11-22T04:31:48.426Z,89.38
2022-11-22T04:32:48.447Z,89.42
2022-11-22T04:33:48.403Z,89.94
2022-11-22T04:34:48.435Z,89.89
2022-11-22T04:35:48.393Z,90.04
2022-11-22T04:36:48.382Z,89.94
2022-11-22T04:37:48.372Z,89.69
2022-11-22T04:38:48.354Z,89.94
2022-11-22T04:39:48.378Z,89.42
2022-11-22T04:40:48.334Z,90.20
2022-11-22T04:41:48.354Z,90.25
2022-11-22T04:42:48.327Z,89.52
2022-11-22T04:43:48.307Z,90.10
2022-11-22T04:44:49.299Z,89.59
2022-11-22T04:45:48.285Z,90.35
2022-11-22T04:46:48.309Z,90.00
2022-11-22T04:47:50.541Z,90.41
2022-11-22T04:48:49.257Z,90.10
2022-11-22T04:49:48.275Z,89.89
2022-11-22T04:50:48.250Z,89.89
2022-11-22T04:51:48.222Z,89.69
2022-11-22T04:52:48.239Z,90.14
2022-11-22T04:53:48.210Z,90.62
2022-11-22T04:54:48.202Z,89.94
2022-11-22T04:55:48.186Z,90.52
2022-11-22T04:56:48.170Z,90.66
2022-11-22T04:57:48.195Z,90.52
2022-11-22T04:58:48.158Z,90.35
2022-11-22T04:59:48.145Z,90.56
2022-11-22T05:00:48.161Z,90.97
2022-11-22T05:01:48.144Z,91.17
2022-11-22T05:02:48.123Z,91.07
2022-11-22T05:03:48.130Z,91.38
2022-11-22T05:04:50.780Z,91.38
2022-11-22T05:05:49.096Z,91.80
2022-11-22T05:06:48.072Z,91.59
2022-11-22T05:07:48.155Z,91.94
2022-11-22T05:08:48.073Z,92.15
2022-11-22T05:09:48.058Z,91.90
2022-11-22T05:10:48.038Z,92.21
2022-11-22T05:11:48.054Z,92.05
2022-11-22T05:12:48.031Z,92.15
2022-11-22T05:13:48.028Z,92.15
2022-11-22T05:14:48.008Z,92.46
2022-11-22T05:15:48.003Z,92.67
2022-11-22T05:16:47.993Z,92.57
2022-11-22T05:17:47.975Z,92.72
2022-11-22T05:18:47.966Z,92.52
2022-11-22T05:19:49.379Z,92.21
2022-11-22T05:20:48.974Z,92.21
2022-11-22T05:21:47.929Z,92.11
2022-11-22T05:22:47.919Z,92.11
2022-11-22T05:23:47.918Z,91.90
2022-11-22T05:24:47.911Z,92.00
2022-11-22T05:25:47.914Z,91.65
2022-11-22T05:26:47.885Z,91.30
2022-11-22T05:27:47.872Z,91.24
2022-11-22T05:28:47.869Z,90.83
2022-11-22T05:29:47.858Z,90.62
2022-11-22T05:30:47.864Z,89.79
2022-11-22T05:31:51.270Z,90.31
2022-11-22T05:32:48.833Z,90.10
2022-11-22T05:33:47.840Z,90.10
2022-11-22T05:34:47.811Z,90.62
2022-11-22T05:35:47.810Z,90.31
2022-11-22T05:36:47.783Z,90.83
2022-11-22T05:37:47.776Z,91.03
2022-11-22T05:38:47.786Z,91.13
2022-11-22T05:39:47.754Z,90.99
2022-11-22T05:40:47.744Z,91.03
2022-11-22T05:41:47.742Z,90.52
2022-11-22T05:42:47.730Z,90.72
2022-11-22T05:43:47.735Z,90.72
2022-11-22T05:44:47.705Z,90.47
2022-11-22T05:45:47.722Z,91.03
2022-11-22T05:46:47.696Z,90.26
2022-11-22T05:47:47.674Z,90.68
2022-11-22T05:48:47.668Z,90.72
2022-11-22T05:49:47.669Z,90.31
2022-11-22T05:50:47.648Z,90.52
2022-11-22T05:51:47.658Z,90.31
2022-11-22T05:52:47.658Z,91.13
2022-11-22T05:53:47.633Z,91.03
2022-11-22T05:54:47.610Z,90.31
2022-11-22T05:55:47.610Z,90.45
2022-11-22T05:56:47.588Z,91.13
2022-11-22T05:57:47.639Z,91.13
2022-11-22T05:58:47.569Z,91.69
2022-11-22T05:59:47.557Z,91.90
2022-11-22T06:00:47.548Z,92.15
2022-11-22T06:01:47.560Z,92.67
2022-11-22T06:02:47.555Z,92.67
2022-11-22T06:03:47.522Z,92.93
2022-11-22T06:04:47.514Z,93.08
2022-11-22T06:05:47.505Z,93.08
2022-11-22T06:06:47.493Z,92.97
2022-11-22T06:07:47.550Z,93.18
2022-11-22T06:08:47.493Z,93.29
2022-11-22T06:09:47.466Z,93.08
2022-11-22T06:10:47.457Z,93.74
2022-11-22T06:11:47.469Z,93.95
2022-11-22T06:12:47.426Z,94.16
2022-11-22T06:13:47.439Z,94.20
2022-11-22T06:14:47.416Z,94.47
2022-11-22T06:15:47.413Z,94.51
2022-11-22T06:16:47.415Z,94.89
2022-11-22T06:17:47.392Z,95.24
2022-11-22T06:18:47.379Z,95.19
2022-11-22T06:19:47.381Z,95.19
2022-11-22T06:20:47.343Z,94.57
2022-11-22T06:21:47.367Z,94.26
2022-11-22T06:22:48.357Z,94.22
2022-11-22T06:23:47.329Z,94.12
2022-11-22T06:24:47.326Z,94.01
2022-11-22T06:25:47.297Z,94.26
2022-11-22T06:26:47.296Z,94.01
2022-11-22T06:27:47.278Z,94.53
2022-11-22T06:28:47.304Z,94.18
2022-11-22T06:29:47.281Z,94.38
2022-11-22T06:30:47.246Z,94.79
2022-11-22T06:31:47.246Z,94.18
2022-11-22T06:32:47.235Z,94.07
2022-11-22T06:33:47.241Z,93.72
2022-11-22T06:34:47.209Z,93.62
2022-11-22T06:35:47.218Z,93.82
2022-11-22T06:36:47.199Z,93.41
2022-11-22T06:37:47.191Z,93.20
2022-11-22T06:38:47.180Z,93.16
2022-11-22T06:39:47.175Z,92.99
2022-11-22T06:40:47.151Z,92.74
2022-11-22T06:41:47.131Z,92.74
2022-11-22T06:42:47.147Z,92.54
2022-11-22T06:43:49.223Z,92.13
2022-11-22T06:44:48.128Z,92.02
2022-11-22T06:45:47.111Z,91.82
2022-11-22T06:46:47.113Z,91.92
2022-11-22T06:47:47.082Z,91.82
2022-11-22T06:48:47.089Z,91.67
2022-11-22T06:49:47.086Z,91.61
2022-11-22T06:50:47.050Z,91.40
2022-11-22T06:51:47.039Z,91.30
2022-11-22T06:52:47.034Z,91.30
2022-11-22T06:53:48.609Z,91.61
2022-11-22T06:54:48.037Z,91.82
2022-11-22T06:55:51.294Z,91.56
2022-11-22T06:56:49.009Z,92.08
2022-11-22T06:57:46.991Z,91.88
2022-11-22T06:58:46.985Z,91.92
2022-11-22T06:59:46.981Z,91.67
2022-11-22T07:00:47.015Z,91.56
2022-11-22T07:01:47.001Z,91.88
2022-11-22T07:02:46.943Z,91.88
2022-11-22T07:03:46.931Z,91.77
2022-11-22T07:05:17.198Z,91.56
2022-11-22T07:05:47.904Z,91.42
2022-11-22T07:06:46.894Z,91.11
2022-11-22T07:07:46.954Z,91.01
2022-11-22T07:08:46.888Z,91.32
2022-11-22T07:09:46.878Z,91.01
2022-11-22T07:10:46.862Z,90.80
2022-11-22T07:11:46.850Z,91.11
2022-11-22T07:12:46.859Z,90.28
2022-11-22T07:13:46.841Z,90.39
2022-11-22T07:14:46.849Z,90.28
2022-11-22T07:15:46.825Z,90.28
2022-11-22T07:16:46.853Z,90.14
2022-11-22T07:17:46.814Z,90.19
2022-11-22T07:18:46.785Z,89.73
2022-11-22T07:19:46.773Z,89.87
2022-11-22T07:20:46.768Z,89.56
2022-11-22T07:21:46.784Z,89.87
2022-11-22T07:22:46.748Z,89.87
2022-11-22T07:23:46.747Z,90.49
2022-11-22T07:24:46.756Z,90.39
2022-11-22T07:25:46.736Z,90.28
2022-11-22T07:26:46.717Z,90.28
2022-11-22T07:27:46.722Z,91.11
2022-11-22T07:28:46.698Z,90.80
2022-11-22T07:29:46.686Z,90.59
2022-11-22T07:30:46.672Z,90.70
2022-11-22T07:31:46.674Z,90.39
2022-11-22T07:32:46.658Z,90.08
2022-11-22T07:33:46.647Z,89.67
2022-11-22T07:34:46.632Z,89.67
2022-11-22T07:35:46.635Z,89.87
2022-11-22T07:36:46.631Z,90.08
2022-11-22T07:37:46.588Z,89.73
2022-11-22T07:38:46.597Z,89.67
2022-11-22T07:39:46.583Z,89.67
2022-11-22T07:40:46.597Z,90.14
2022-11-22T07:41:46.565Z,90.28
2022-11-22T07:42:46.574Z,90.19
2022-11-22T07:43:46.550Z,90.19
2022-11-22T07:44:46.543Z,90.70
2022-11-22T07:45:46.539Z,90.19
2022-11-22T07:46:46.551Z,90.76
2022-11-22T07:47:46.502Z,90.45
2022-11-22T07:48:46.498Z,90.28
2022-11-22T07:49:46.486Z,90.35
2022-11-22T07:50:46.471Z,90.35
2022-11-22T07:51:46.483Z,90.35
2022-11-22T07:52:46.465Z,90.76
2022-11-22T07:53:46.443Z,89.94
2022-11-22T07:54:46.435Z,90.35
2022-11-22T07:55:46.429Z,90.55
2022-11-22T07:56:46.416Z,90.10
2022-11-22T07:57:46.422Z,90.10
2022-11-22T07:58:46.424Z,90.10
2022-11-22T07:59:46.417Z,90.41
2022-11-22T08:00:46.394Z,89.94
2022-11-22T08:01:46.401Z,90.31
2022-11-22T08:02:46.355Z,89.89
2022-11-22T08:03:46.358Z,90.41
2022-11-22T08:04:46.359Z,90.00
2022-11-22T08:05:46.414Z,89.89
2022-11-22T08:06:46.321Z,89.85
2022-11-22T08:07:46.348Z,89.34
2022-11-22T08:08:46.327Z,89.54
2022-11-22T08:09:46.317Z,89.34
2022-11-22T08:10:46.295Z,89.13
2022-11-22T08:11:46.278Z,89.09
2022-11-22T08:12:46.276Z,89.19
2022-11-22T08:13:46.262Z,89.09
2022-11-22T08:14:46.246Z,89.19
2022-11-22T08:15:46.280Z,89.19
2022-11-22T08:16:46.244Z,88.78
2022-11-22T08:17:46.223Z,88.53
2022-11-22T08:18:46.200Z,88.23
2022-11-22T08:19:46.203Z,88.12
2022-11-22T08:20:46.209Z,88.08
2022-11-22T08:21:46.295Z,88.23
2022-11-22T08:22:46.188Z,87.60
2022-11-22T08:23:46.183Z,87.81
2022-11-22T08:24:46.162Z,87.60
2022-11-22T08:25:46.156Z,87.26
2022-11-22T08:26:46.143Z,87.32
2022-11-22T08:27:46.152Z,86.19
2022-11-22T08:28:46.134Z,86.25
2022-11-22T08:29:46.099Z,86.11
2022-11-22T08:30:46.100Z,85.86
2022-11-22T08:31:46.101Z,85.52
2022-11-22T08:32:46.101Z,84.25
2022-11-22T08:33:46.093Z,84.25
2022-11-22T08:34:47.419Z,82.36
2022-11-22T08:35:47.045Z,82.05
2022-11-22T08:36:46.053Z,81.20
2022-11-22T08:37:46.104Z,81.81
2022-11-22T08:38:46.052Z,80.33
2022-11-22T08:39:46.002Z,79.93
2022-11-22T08:40:45.993Z,80.27
2022-11-22T08:41:45.981Z,79.52
2022-11-22T08:42:45.974Z,80.86
2022-11-22T08:43:45.967Z,82.29
2022-11-22T08:44:45.980Z,81.82
2022-11-22T08:45:45.946Z,82.95
2022-11-22T08:46:45.935Z,82.70
2022-11-22T08:47:45.926Z,82.33
2022-11-22T08:48:45.915Z,83.15
2022-11-22T08:49:45.917Z,83.46
2022-11-22T08:50:45.901Z,83.40
2022-11-22T08:51:45.903Z,83.19
2022-11-22T08:52:45.879Z,83.61
2022-11-22T08:53:45.943Z,83.29
2022-11-22T08:54:45.860Z,82.99
2022-11-22T08:55:45.836Z,83.95
2022-11-22T08:56:45.865Z,84.26
2022-11-22T08:57:45.839Z,84.67
2022-11-22T08:58:45.868Z,84.30
2022-11-22T08:59:45.866Z,85.78
2022-11-22T09:00:45.800Z,86.29
2022-11-22T09:01:45.882Z,86.19
2022-11-22T09:02:45.778Z,87.52
2022-11-22T09:03:45.790Z,87.12
2022-11-22T09:04:45.761Z,87.15
2022-11-22T09:08:55.304Z,88.43
2022-11-22T09:09:47.967Z,88.90
2022-11-22T09:10:45.772Z,88.08
2022-11-22T09:11:45.734Z,88.18
2022-11-22T09:12:45.768Z,87.77
2022-11-22T09:13:45.742Z,87.98
2022-11-22T09:14:45.705Z,87.77
2022-11-22T09:15:45.681Z,88.24
2022-11-22T09:16:46.684Z,87.73
2022-11-22T09:17:45.694Z,87.87
2022-11-22T09:18:45.681Z,87.67
2022-11-22T09:19:45.643Z,87.32
2022-11-22T09:20:45.653Z,87.42
2022-11-22T09:21:45.632Z,87.18
2022-11-22T09:22:45.669Z,87.18
2022-11-22T09:23:45.604Z,87.49
2022-11-22T09:24:46.673Z,87.18
2022-11-22T09:25:45.602Z,87.45
2022-11-22T09:26:45.579Z,87.28
2022-11-22T09:27:45.604Z,87.55
2022-11-22T09:28:45.572Z,86.83
2022-11-22T09:29:45.552Z,86.72
2022-11-22T09:30:45.558Z,86.72
2022-11-22T09:31:45.515Z,86.21
2022-11-22T09:32:45.521Z,86.11
2022-11-22T09:33:45.503Z,87.13
2022-11-22T09:34:45.488Z,87.13
2022-11-22T09:35:45.545Z,87.34
2022-11-22T09:36:45.528Z,87.13
2022-11-22T09:37:45.471Z,86.97
2022-11-22T09:38:45.473Z,87.13
2022-11-22T09:39:48.511Z,87.79
2022-11-22T09:40:45.519Z,87.18
2022-11-22T09:41:45.494Z,87.32
2022-11-22T09:42:45.476Z,88.04
2022-11-22T09:43:45.433Z,87.63
2022-11-22T09:44:45.405Z,87.63
2022-11-22T09:45:45.413Z,87.73
2022-11-22T09:46:45.405Z,86.97
2022-11-22T09:47:45.399Z,87.28
2022-11-22T09:48:45.401Z,87.79
2022-11-22T09:49:45.385Z,87.59
2022-11-22T09:50:45.352Z,87.12
2022-11-22T09:51:45.363Z,87.22
2022-11-22T09:52:45.383Z,87.84
2022-11-22T09:53:45.346Z,88.10
2022-11-22T09:54:45.319Z,87.79
2022-11-22T09:55:45.308Z,87.90
2022-11-22T09:56:45.371Z,88.00
2022-11-22T09:57:45.294Z,87.59
2022-11-22T09:58:45.320Z,87.45
2022-11-22T09:59:45.301Z,87.65
2022-11-22T10:00:50.668Z,87.34
2022-11-22T10:01:46.267Z,86.42
2022-11-22T10:02:59.447Z,87.28
2022-11-22T10:03:47.203Z,87.49
2022-11-22T10:04:45.234Z,87.28
2022-11-22T10:05:45.204Z,86.77
2022-11-22T10:06:45.198Z,87.38
2022-11-22T10:07:45.229Z,86.87
2022-11-22T10:08:45.190Z,86.56
2022-11-22T10:09:45.174Z,86.05
2022-11-22T10:10:45.171Z,86.42
2022-11-22T10:11:45.167Z,86.32
2022-11-22T10:12:45.213Z,86.11
2022-11-22T10:13:45.157Z,86.42
2022-11-22T10:14:45.146Z,85.70
2022-11-22T10:15:45.117Z,84.88
2022-11-22T10:16:45.115Z,85.28
2022-11-22T10:17:45.116Z,85.70
2022-11-22T10:18:45.073Z,85.46
2022-11-22T10:19:45.068Z,85.35
2022-11-22T10:20:48.755Z,84.63
2022-11-22T10:21:46.064Z,84.53
2022-11-22T10:22:45.037Z,84.63
2022-11-22T10:23:45.020Z,84.22
2022-11-22T10:24:45.054Z,84.42
2022-11-22T10:25:45.032Z,84.12
2022-11-22T10:26:45.003Z,84.42
2022-11-22T10:27:44.988Z,83.61
2022-11-22T10:28:45.063Z,82.89
2022-11-22T10:29:44.973Z,83.81
2022-11-22T10:30:44.996Z,82.89
2022-11-22T10:31:44.980Z,82.99
2022-11-22T10:32:44.940Z,83.40
2022-11-22T10:33:45.060Z,83.36
2022-11-22T10:34:44.935Z,82.99
2022-11-22T10:35:44.916Z,82.06
2022-11-22T10:36:44.945Z,82.27
2022-11-22T10:37:44.871Z,82.37
2022-11-22T10:38:44.879Z,81.24
2022-11-22T10:39:44.864Z,81.14
2022-11-22T10:40:44.863Z,81.24
2022-11-22T10:41:44.853Z,81.96
2022-11-22T10:42:44.875Z,80.52
2022-11-22T10:43:44.857Z,82.47
2022-11-22T10:44:44.877Z,81.65
2022-11-22T10:45:44.813Z,81.24
2022-11-22T10:46:44.814Z,81.55
2022-11-22T10:47:44.773Z,82.27
2022-11-22T10:48:44.762Z,81.45
2022-11-22T10:49:44.798Z,81.04
2022-11-22T10:50:44.770Z,81.04
2022-11-22T10:51:44.735Z,80.32
2022-11-22T10:52:44.784Z,80.11
2022-11-22T10:53:44.759Z,80.05
2022-11-22T10:54:44.744Z,79.33
2022-11-22T10:55:44.720Z,80.15
2022-11-22T10:56:44.697Z,81.59
2022-11-22T10:57:44.699Z,80.15
2022-11-22T10:58:44.700Z,80.56
2022-11-22T10:59:44.702Z,79.22
2022-11-22T11:00:44.792Z,80.05
2022-11-22T11:01:44.747Z,80.05
2022-11-22T11:02:44.628Z,78.81
2022-11-22T11:03:44.638Z,79.12
2022-11-22T11:04:44.646Z,79.84
2022-11-22T11:07:13.464Z,79.91
2022-11-22T11:07:46.669Z,80.01
2022-11-22T11:09:23.312Z,79.70
2022-11-22T11:10:45.686Z,79.80
2022-11-22T11:11:44.559Z,79.19
2022-11-22T11:12:44.531Z,79.80
2022-11-22T11:13:44.542Z,79.15
2022-11-22T11:14:44.540Z,78.47
2022-11-22T11:15:44.501Z,78.88
2022-11-22T11:16:44.579Z,78.88
2022-11-22T11:17:44.510Z,78.85
2022-11-22T11:18:44.482Z,78.57
2022-11-22T11:19:44.481Z,78.47
2022-11-22T11:20:44.436Z,78.36
2022-11-22T11:21:44.433Z,77.95
2022-11-22T11:23:13.077Z,78.47
2022-11-22T11:23:46.439Z,79.08
2022-11-22T11:24:44.441Z,78.27
2022-11-22T11:25:44.423Z,77.13
2022-11-22T11:26:44.410Z,79.19
2022-11-22T11:27:44.377Z,78.36
2022-11-22T11:28:44.367Z,78.36
2022-11-22T11:29:44.359Z,78.67
2022-11-22T11:30:44.391Z,78.06
2022-11-22T11:31:44.356Z,77.40
2022-11-22T11:32:44.404Z,76.79
2022-11-22T11:33:44.347Z,76.68
2022-11-22T11:34:44.317Z,77.51
2022-11-22T11:35:44.308Z,77.23
2022-11-22T11:36:44.322Z,77.13
2022-11-22T11:37:44.281Z,77.85
2022-11-22T11:38:44.283Z,76.93
2022-11-22T11:39:44.891Z,77.55
2022-11-22T11:40:45.257Z,77.20
2022-11-22T11:41:44.279Z,77.23
2022-11-22T11:42:44.232Z,77.34
2022-11-22T11:43:44.224Z,76.72
2022-11-22T11:44:44.231Z,77.06
2022-11-22T11:45:44.237Z,77.58
2022-11-22T11:46:44.194Z,77.17
2022-11-22T11:47:44.212Z,77.10
2022-11-22T11:48:44.277Z,77.10
2022-11-22T11:49:44.172Z,77.51
2022-11-22T11:50:44.183Z,76.79
2022-11-22T11:51:44.156Z,76.86
2022-11-22T11:52:44.135Z,77.37
2022-11-22T11:53:44.165Z,78.09
2022-11-22T11:54:45.140Z,77.99
2022-11-22T11:55:44.105Z,78.30
2022-11-22T11:56:44.093Z,78.16
2022-11-22T11:57:44.093Z,77.34
2022-11-22T11:58:44.123Z,76.86
2022-11-22T11:59:44.130Z,77.37
2022-11-22T12:00:44.055Z,77.37
2022-11-22T12:01:44.061Z,75.93
2022-11-22T12:02:44.097Z,76.45
2022-11-22T12:03:44.071Z,75.73
2022-11-22T12:04:44.109Z,76.55
2022-11-22T12:05:44.032Z,76.69
2022-11-22T12:06:43.999Z,75.42
2022-11-22T12:07:44.140Z,76.38
2022-11-22T12:08:43.986Z,76.76
2022-11-22T12:09:44.008Z,76.97
2022-11-22T12:10:43.950Z,76.45
2022-11-22T12:11:43.936Z,75.38
2022-11-22T12:12:43.945Z,76.93
2022-11-22T12:14:12.351Z,76.82
2022-11-22T12:15:09.543Z,76.62
2022-11-22T12:15:44.903Z,75.70
2022-11-22T12:16:43.914Z,75.70
2022-11-22T12:17:43.901Z,77.23
2022-11-22T12:18:43.882Z,77.13
2022-11-22T12:19:43.870Z,77.23
2022-11-22T12:20:43.929Z,74.87
2022-11-22T12:21:43.873Z,75.59
2022-11-22T12:23:50.594Z,75.90
2022-11-22T12:25:02.797Z,75.12
2022-11-22T12:25:45.804Z,75.01
2022-11-22T12:26:43.809Z,74.19
2022-11-22T12:27:43.803Z,74.95
2022-11-22T12:28:43.818Z,75.15
2022-11-22T12:29:43.769Z,74.70
2022-11-22T12:30:43.794Z,74.91
2022-11-22T12:31:43.773Z,74.84
2022-11-22T12:32:43.750Z,75.93
2022-11-22T12:33:43.766Z,75.12
2022-11-22T12:34:43.739Z,75.01
2022-11-22T12:35:43.721Z,74.63
2022-11-22T12:36:43.769Z,74.74
2022-11-22T12:37:43.709Z,75.25
2022-11-22T12:38:43.741Z,75.25
2022-11-22T12:39:43.666Z,74.67
2022-11-22T12:40:43.676Z,75.25
2022-11-22T12:41:43.690Z,74.98
2022-11-22T12:42:43.647Z,75.18
2022-11-22T12:43:43.642Z,75.67
2022-11-22T12:44:43.620Z,75.35
2022-11-22T12:45:43.629Z,74.22
2022-11-22T12:46:43.659Z,74.33
2022-11-22T12:47:43.598Z,74.87
2022-11-22T12:48:23.187Z,75.12
2022-11-22T12:48:48.358Z,74.22
2022-11-22T12:49:44.583Z,73.61
2022-11-22T12:50:43.558Z,74.02
2022-11-22T12:51:43.557Z,74.02
2022-11-22T12:52:43.654Z,74.43
2022-11-22T12:53:43.548Z,74.63
2022-11-22T12:54:43.528Z,74.74
2022-11-22T12:55:43.538Z,74.63
2022-11-22T12:56:43.561Z,74.43
2022-11-22T12:57:43.490Z,74.95