createdAt,value
2023-05-15T00:01:25.954Z,9.60
2023-05-15T00:03:55.257Z,9.40
2023-05-15T00:06:23.855Z,10.30
2023-05-15T00:08:52.214Z,10.40
2023-05-15T00:11:21.617Z,10.90
2023-05-15T00:13:51.141Z,10.30
2023-05-15T00:16:19.354Z,10.00
2023-05-15T00:18:47.693Z,10.60
2023-05-15T00:21:15.845Z,11.20
2023-05-15T00:23:44.114Z,10.60
2023-05-15T00:26:15.996Z,10.30
2023-05-15T00:28:44.253Z,10.20
2023-05-15T00:31:13.417Z,10.10
2023-05-15T00:33:41.721Z,10.70
2023-05-15T00:36:11.440Z,10.50
2023-05-15T00:38:39.606Z,10.80
2023-05-15T00:41:08.286Z,11.60
2023-05-15T00:43:40.457Z,10.40
2023-05-15T00:46:10.062Z,10.40
2023-05-15T00:48:38.249Z,10.40
2023-05-15T00:51:06.505Z,10.20
2023-05-15T00:53:34.707Z,10.00
2023-05-15T00:56:03.584Z,11.10
2023-05-15T00:58:32.357Z,10.90
2023-05-15T01:01:00.540Z,11.40
2023-05-15T01:03:29.285Z,10.00
2023-05-15T01:05:57.594Z,10.60
2023-05-15T01:08:44.908Z,11.00
2023-05-15T01:11:14.833Z,12.80
2023-05-15T01:13:43.825Z,11.70
2023-05-15T01:16:12.112Z,12.00
2023-05-15T01:18:40.543Z,11.60
2023-05-15T01:21:18.162Z,11.40
2023-05-15T01:23:54.317Z,12.50
2023-05-15T01:27:00.798Z,11.70
2023-05-15T01:29:59.582Z,12.20
2023-05-15T01:33:19.159Z,12.60
2023-05-15T01:35:52.146Z,11.90
2023-05-15T01:38:29.636Z,12.90
2023-05-15T01:41:03.621Z,11.90
2023-05-15T01:43:33.042Z,12.40
2023-05-15T01:46:03.471Z,12.70
2023-05-15T01:48:33.675Z,12.60
2023-05-15T01:51:03.936Z,12.20
2023-05-15T01:53:33.386Z,12.20
2023-05-15T01:56:03.118Z,12.90
2023-05-15T01:58:32.619Z,12.30
2023-05-15T02:01:01.025Z,12.80
2023-05-15T02:03:31.091Z,12.20
2023-05-15T02:05:59.507Z,11.80
2023-05-15T02:08:29.106Z,12.10
2023-05-15T02:10:58.705Z,11.30
2023-05-15T02:13:27.287Z,12.30
2023-05-15T02:15:55.886Z,12.80
2023-05-15T02:18:24.357Z,12.30
2023-05-15T02:20:52.522Z,12.50
2023-05-15T02:23:23.561Z,12.50
2023-05-15T02:26:13.842Z,12.90
2023-05-15T02:28:49.063Z,12.30
2023-05-15T02:31:38.727Z,12.70
2023-05-15T02:34:18.853Z,13.00
2023-05-15T02:36:48.546Z,14.10
2023-05-15T02:39:18.751Z,13.30
2023-05-15T02:41:47.839Z,13.50
2023-05-15T02:44:18.163Z,13.00
2023-05-15T02:46:47.858Z,12.80
2023-05-15T02:49:16.246Z,13.50
2023-05-15T02:51:44.520Z,12.80
2023-05-15T02:54:12.800Z,13.60
2023-05-15T02:56:41.171Z,14.40
2023-05-15T02:59:09.447Z,14.50
2023-05-15T03:01:37.803Z,14.90
2023-05-15T03:04:06.250Z,13.30
2023-05-15T03:06:34.579Z,13.60
2023-05-15T03:09:02.953Z,13.50
2023-05-15T03:11:31.330Z,13.80
2023-05-15T03:14:00.429Z,13.10
2023-05-15T03:16:28.866Z,13.00
2023-05-15T03:18:57.097Z,13.30
2023-05-15T03:21:25.451Z,13.00
2023-05-15T03:23:53.625Z,13.20
2023-05-15T03:26:22.114Z,13.10
2023-05-15T03:28:50.275Z,11.10
2023-05-15T03:31:18.741Z,12.50
2023-05-15T03:33:50.099Z,11.40
2023-05-15T03:36:18.289Z,12.00
2023-05-15T03:38:46.557Z,10.30
2023-05-15T03:41:14.726Z,11.80
2023-05-15T03:43:42.896Z,12.80
2023-05-15T03:46:12.611Z,12.00
2023-05-15T03:48:42.414Z,12.10
2023-05-15T03:51:11.012Z,11.40
2023-05-15T03:53:39.192Z,11.30
2023-05-15T03:56:07.343Z,11.40
2023-05-15T03:58:36.025Z,11.60
2023-05-15T04:01:04.402Z,11.70
2023-05-15T04:03:32.599Z,11.20
2023-05-15T04:06:00.951Z,11.30
2023-05-15T04:08:29.255Z,10.50
2023-05-15T04:10:57.411Z,12.00
2023-05-15T04:13:25.713Z,11.30
2023-05-15T04:15:54.537Z,11.30
2023-05-15T04:18:22.734Z,11.70
2023-05-15T04:20:51.625Z,10.70
2023-05-15T04:23:19.695Z,11.30
2023-05-15T04:25:48.996Z,11.40
2023-05-15T04:28:17.265Z,11.20
2023-05-15T04:30:45.440Z,11.30
2023-05-15T04:33:13.676Z,11.60
2023-05-15T04:35:42.090Z,11.10
2023-05-15T04:38:10.269Z,12.40
2023-05-15T04:40:38.454Z,11.30
2023-05-15T04:43:06.608Z,12.30
2023-05-15T04:45:34.778Z,11.60
2023-05-15T04:48:03.182Z,12.40
2023-05-15T04:50:31.328Z,12.90
2023-05-15T04:52:59.604Z,12.00
2023-05-15T04:55:27.698Z,12.00
2023-05-15T04:57:55.950Z,12.00
2023-05-15T05:00:24.289Z,11.40
2023-05-15T05:02:52.746Z,12.30
2023-05-15T05:05:21.064Z,11.70
2023-05-15T05:07:51.610Z,12.50
2023-05-15T05:10:19.992Z,11.80
2023-05-15T05:12:48.056Z,12.40
2023-05-15T05:15:16.441Z,12.40
2023-05-15T05:17:44.643Z,12.70
2023-05-15T05:20:13.557Z,13.60
2023-05-15T05:22:42.753Z,12.60
2023-05-15T05:25:11.382Z,13.80
2023-05-15T05:27:39.657Z,13.20
2023-05-15T05:30:08.870Z,15.10
2023-05-15T05:32:37.044Z,16.40
2023-05-15T05:35:06.016Z,19.40
2023-05-15T05:37:34.182Z,13.70
2023-05-15T05:40:02.383Z,13.90
2023-05-15T05:42:30.936Z,14.00
2023-05-15T05:44:59.208Z,13.60
2023-05-15T05:47:27.421Z,15.00
2023-05-15T05:49:55.969Z,14.10
2023-05-15T05:52:24.441Z,14.40
2023-05-15T05:54:52.621Z,14.10
2023-05-15T05:57:20.797Z,13.80
2023-05-15T05:59:49.984Z,12.90
2023-05-15T06:02:18.513Z,13.50
2023-05-15T06:04:47.250Z,13.60
2023-05-15T06:07:15.733Z,13.50
2023-05-15T06:09:46.153Z,14.30
2023-05-15T06:14:42.504Z,13.90
2023-05-15T06:17:10.806Z,14.10
2023-05-15T06:19:38.945Z,14.80
2023-05-15T06:22:07.220Z,14.60
2023-05-15T06:24:35.494Z,13.40
2023-05-15T06:27:03.770Z,13.10
2023-05-15T06:29:32.056Z,12.90
2023-05-15T06:32:00.249Z,14.10
2023-05-15T06:34:28.391Z,14.90
2023-05-15T06:36:56.868Z,14.90
2023-05-15T06:39:25.162Z,14.60
2023-05-15T06:41:58.243Z,14.60
2023-05-15T06:44:26.405Z,13.90
2023-05-15T06:46:55.411Z,13.90
2023-05-15T06:49:24.608Z,13.90
2023-05-15T06:51:52.879Z,12.90
2023-05-15T06:54:21.452Z,14.10
2023-05-15T06:56:49.620Z,15.30
2023-05-15T06:59:17.897Z,14.10
2023-05-15T07:01:46.182Z,14.00
2023-05-15T07:04:14.615Z,13.80
2023-05-15T07:06:43.747Z,14.10
2023-05-15T07:09:13.253Z,14.40
2023-05-15T07:11:42.325Z,14.10
2023-05-15T07:14:10.513Z,14.70
2023-05-15T07:16:38.694Z,14.30
2023-05-15T07:19:09.027Z,13.60
2023-05-15T07:21:38.918Z,13.80
2023-05-15T07:24:07.618Z,13.80
2023-05-15T07:26:46.601Z,14.40
2023-05-15T07:29:24.942Z,13.80
2023-05-15T07:31:53.723Z,14.80
2023-05-15T07:34:22.013Z,14.00
2023-05-15T07:36:50.491Z,14.20
2023-05-15T07:39:18.710Z,13.40
2023-05-15T07:41:47.545Z,13.40
2023-05-15T07:44:15.825Z,13.30
2023-05-15T07:46:45.902Z,12.70
2023-05-15T07:49:14.212Z,13.30
2023-05-15T07:51:43.008Z,14.00
2023-05-15T07:54:11.276Z,13.50
2023-05-15T07:56:39.572Z,12.80
2023-05-15T07:59:08.215Z,13.50
2023-05-15T08:01:36.820Z,13.20
2023-05-15T08:04:09.264Z,12.70
2023-05-15T08:06:38.600Z,12.80
2023-05-15T08:09:06.759Z,12.90
2023-05-15T08:11:36.256Z,12.20
2023-05-15T08:14:04.478Z,12.70
2023-05-15T08:16:32.725Z,12.40
2023-05-15T08:19:04.938Z,11.00
2023-05-15T08:21:33.670Z,11.10
2023-05-15T08:24:01.830Z,11.70
2023-05-15T08:26:30.142Z,10.70
2023-05-15T08:28:58.285Z,11.00
2023-05-15T08:31:26.508Z,10.50
2023-05-15T08:33:54.724Z,10.30
2023-05-15T08:36:23.220Z,10.70
2023-05-15T08:38:51.796Z,10.10
2023-05-15T08:41:40.676Z,11.10
2023-05-15T08:44:11.291Z,9.90
2023-05-15T08:49:46.225Z,8.80
2023-05-15T08:52:15.541Z,9.00
2023-05-15T08:54:44.987Z,9.30
2023-05-15T08:57:15.146Z,8.30
2023-05-15T08:59:43.523Z,8.50
2023-05-15T09:02:12.078Z,8.20
2023-05-15T09:04:40.793Z,7.60
2023-05-15T09:07:10.012Z,7.40
2023-05-15T09:09:39.699Z,7.40
2023-05-15T09:12:19.245Z,7.50
2023-05-15T09:14:47.406Z,7.70
2023-05-15T09:17:15.580Z,7.30
2023-05-15T09:19:44.064Z,6.80
2023-05-15T09:22:24.493Z,7.60
2023-05-15T09:24:53.436Z,8.50
2023-05-15T09:27:21.678Z,7.20
2023-05-15T09:29:54.575Z,6.70
2023-05-15T09:32:22.998Z,6.60
2023-05-15T09:34:51.868Z,8.10
2023-05-15T09:37:33.833Z,7.80
2023-05-15T09:40:09.859Z,8.30
2023-05-15T09:42:38.887Z,7.60
2023-05-15T09:45:18.094Z,8.40
2023-05-15T09:47:47.217Z,7.70
2023-05-15T09:50:21.715Z,7.40
2023-05-15T09:52:51.821Z,8.40
2023-05-15T09:55:21.304Z,7.00
2023-05-15T09:58:06.627Z,7.50
2023-05-15T10:00:35.810Z,7.00
2023-05-15T10:03:05.852Z,6.70
2023-05-15T10:05:43.182Z,6.70
2023-05-15T10:08:12.846Z,7.30
2023-05-15T10:10:42.120Z,6.80
2023-05-15T10:13:11.615Z,7.00
2023-05-15T10:15:40.609Z,6.60
2023-05-15T10:18:09.331Z,7.30
2023-05-15T10:20:37.996Z,7.40
2023-05-15T10:23:06.781Z,7.70
2023-05-15T10:26:02.178Z,6.50
2023-05-15T10:28:31.579Z,6.30
2023-05-15T10:31:01.614Z,5.60
2023-05-15T10:33:30.286Z,5.40
2023-05-15T10:35:59.381Z,5.50
2023-05-15T10:38:27.954Z,5.20
2023-05-15T10:41:12.998Z,5.80
2023-05-15T10:43:46.110Z,5.80
2023-05-15T10:46:16.031Z,6.00
2023-05-15T10:48:44.505Z,5.80
2023-05-15T10:51:17.732Z,6.10
2023-05-15T10:53:46.297Z,6.50
2023-05-15T10:56:17.998Z,6.40
2023-05-15T10:58:50.925Z,6.10
2023-05-15T11:01:39.423Z,6.30
2023-05-15T11:04:11.788Z,6.80
2023-05-15T11:06:46.033Z,6.70
2023-05-15T11:09:26.601Z,6.80
2023-05-15T11:12:00.480Z,6.90
2023-05-15T11:14:35.168Z,6.50
2023-05-15T11:17:08.182Z,7.10
2023-05-15T11:19:51.974Z,6.40
2023-05-15T11:22:23.212Z,6.90
2023-05-15T11:24:52.918Z,6.80
2023-05-15T11:27:39.949Z,6.50
2023-05-15T11:30:09.777Z,7.10
2023-05-15T11:32:47.081Z,6.00
2023-05-15T11:35:30.564Z,5.80
2023-05-15T11:38:02.126Z,5.00
2023-05-15T11:40:32.945Z,5.70
2023-05-15T11:43:08.929Z,5.00
2023-05-15T11:45:38.719Z,5.30
2023-05-15T11:48:08.558Z,5.40
2023-05-15T11:50:36.898Z,5.10
2023-05-15T11:53:07.430Z,5.60
2023-05-15T11:55:41.433Z,5.30
2023-05-15T11:58:15.351Z,5.40
2023-05-15T12:00:45.605Z,5.60
2023-05-15T12:03:18.856Z,5.90
2023-05-15T12:05:57.643Z,5.20
2023-05-15T12:08:35.541Z,4.80
2023-05-15T12:11:05.083Z,5.30
2023-05-15T12:13:34.398Z,4.70
2023-05-15T12:16:04.866Z,4.60
2023-05-15T12:18:33.911Z,5.00
2023-05-15T12:21:02.196Z,4.80
2023-05-15T12:23:30.459Z,5.10
2023-05-15T12:26:03.521Z,5.00
2023-05-15T12:28:36.235Z,4.80
2023-05-15T12:31:04.699Z,4.60
2023-05-15T12:33:33.073Z,4.10
2023-05-15T12:36:01.973Z,4.10
2023-05-15T12:38:31.211Z,4.00
2023-05-15T12:40:59.433Z,3.40
2023-05-15T12:43:28.228Z,3.90
2023-05-15T12:45:57.220Z,3.30
2023-05-15T12:48:32.767Z,3.60
2023-05-15T12:51:07.916Z,4.00
2023-05-15T12:53:38.910Z,3.40
2023-05-15T12:56:08.339Z,3.50
2023-05-15T12:58:37.512Z,3.20
2023-05-15T13:01:06.508Z,4.10
2023-05-15T13:03:35.375Z,3.90
2023-05-15T13:06:03.887Z,3.40
2023-05-15T13:08:32.161Z,3.50
2023-05-15T13:11:01.160Z,3.40
2023-05-15T13:13:46.124Z,3.60
2023-05-15T13:16:29.996Z,3.50
2023-05-15T13:18:58.814Z,3.00
2023-05-15T13:21:27.021Z,3.60
2023-05-15T13:23:55.191Z,3.10
2023-05-15T13:26:23.381Z,3.20
2023-05-15T13:28:51.533Z,3.10
2023-05-15T13:31:19.854Z,3.10
2023-05-15T13:33:48.588Z,3.90
2023-05-15T13:36:16.772Z,3.90
2023-05-15T13:38:44.942Z,3.70
2023-05-15T13:41:13.127Z,2.90
2023-05-15T13:43:41.291Z,3.50
2023-05-15T13:46:09.668Z,3.20
2023-05-15T13:48:38.250Z,3.70
2023-05-15T13:51:06.621Z,3.20
2023-05-15T13:53:34.805Z,3.20
2023-05-15T13:56:03.764Z,4.00
2023-05-15T13:58:31.965Z,5.30
2023-05-15T14:01:00.325Z,4.50
2023-05-15T14:03:28.651Z,4.00
2023-05-15T14:05:57.106Z,4.20
2023-05-15T14:08:25.370Z,3.50
2023-05-15T14:10:53.542Z,3.70
2023-05-15T14:13:21.917Z,3.70
2023-05-15T14:15:50.192Z,3.70
2023-05-15T14:18:18.572Z,4.30
2023-05-15T14:20:46.759Z,3.60
2023-05-15T14:23:15.834Z,4.20
2023-05-15T14:25:44.214Z,3.40
2023-05-15T14:28:13.307Z,3.50
2023-05-15T14:30:41.806Z,3.80
2023-05-15T14:33:10.082Z,3.30
2023-05-15T14:35:38.335Z,3.40
2023-05-15T14:38:07.133Z,3.30
2023-05-15T14:40:35.404Z,3.20
2023-05-15T14:43:03.873Z,3.20
2023-05-15T14:45:32.049Z,3.00
2023-05-15T14:48:00.268Z,2.70
2023-05-15T14:50:28.797Z,2.50
2023-05-15T14:52:57.082Z,2.40
2023-05-15T14:55:25.248Z,2.90
2023-05-15T14:57:53.520Z,3.10
2023-05-15T15:00:21.899Z,2.90
2023-05-15T15:02:50.033Z,2.90
2023-05-15T15:05:18.861Z,2.90
2023-05-15T15:08:04.468Z,2.90
2023-05-15T15:10:34.252Z,2.90
2023-05-15T15:13:03.039Z,2.60
2023-05-15T15:15:32.742Z,3.10
2023-05-15T15:18:01.530Z,2.50
2023-05-15T15:20:29.914Z,2.90
2023-05-15T15:22:58.176Z,3.10
2023-05-15T15:25:26.649Z,2.90
2023-05-15T15:27:54.933Z,3.00
2023-05-15T15:30:23.284Z,3.10
2023-05-15T15:32:51.719Z,2.90
2023-05-15T15:35:20.066Z,3.00
2023-05-15T15:37:48.243Z,3.20
2023-05-15T15:40:16.405Z,3.10
2023-05-15T15:42:45.095Z,3.00
2023-05-15T15:45:13.388Z,3.50
2023-05-15T15:47:41.573Z,3.10
2023-05-15T15:50:10.331Z,3.50
2023-05-15T15:52:38.707Z,4.70
2023-05-15T15:55:07.789Z,5.10
2023-05-15T15:57:36.893Z,4.60
2023-05-15T16:00:08.444Z,4.80
2023-05-15T16:02:36.960Z,4.40
2023-05-15T16:05:06.024Z,7.30
2023-05-15T16:07:34.502Z,5.00
2023-05-15T16:10:11.941Z,5.20
2023-05-15T16:12:42.618Z,6.80
2023-05-15T16:17:44.386Z,6.50
2023-05-15T16:20:12.775Z,6.60
2023-05-15T16:22:41.958Z,7.70
2023-05-15T16:25:10.459Z,7.20
2023-05-15T16:27:38.634Z,6.20
2023-05-15T16:30:07.613Z,6.30
2023-05-15T16:32:36.309Z,6.20
2023-05-15T16:35:05.394Z,5.70
2023-05-15T16:37:33.558Z,5.90
2023-05-15T16:40:02.000Z,5.50
2023-05-15T16:42:30.210Z,5.00
2023-05-15T16:44:58.488Z,5.30
2023-05-15T16:47:26.701Z,5.30
2023-05-15T16:49:55.352Z,4.90
2023-05-15T16:52:23.618Z,5.00
2023-05-15T16:54:51.899Z,4.20
2023-05-15T16:57:20.575Z,5.10
2023-05-15T16:59:48.749Z,5.50
2023-05-15T17:02:16.975Z,5.00
2023-05-15T17:04:45.604Z,5.80
2023-05-15T17:07:13.982Z,6.20
2023-05-15T17:09:44.644Z,5.30
2023-05-15T17:12:13.194Z,4.30
2023-05-15T17:14:41.571Z,6.50
2023-05-15T17:17:09.754Z,4.70
2023-05-15T17:19:38.220Z,4.20
2023-05-15T17:22:06.441Z,4.00
2023-05-15T17:24:49.411Z,3.80
2023-05-15T17:27:19.984Z,3.90
2023-05-15T17:29:48.367Z,4.00
2023-05-15T17:32:17.587Z,4.10
2023-05-15T17:34:46.315Z,5.00
2023-05-15T17:37:15.022Z,4.50
2023-05-15T17:39:43.373Z,4.50
2023-05-15T17:42:11.656Z,4.80
2023-05-15T17:44:39.914Z,5.00
2023-05-15T17:47:10.107Z,4.30
2023-05-15T17:49:39.113Z,5.80
2023-05-15T17:52:08.216Z,7.60
2023-05-15T17:54:36.395Z,7.40
2023-05-15T17:57:05.038Z,6.90
2023-05-15T17:59:33.249Z,5.60
2023-05-15T18:02:02.168Z,5.40
2023-05-15T18:04:30.510Z,6.80
2023-05-15T18:06:58.693Z,6.60
2023-05-15T18:09:26.969Z,6.30
2023-05-15T18:11:55.136Z,6.20
2023-05-15T18:14:23.510Z,5.20
2023-05-15T18:16:52.017Z,5.30
2023-05-15T18:19:20.530Z,4.60
2023-05-15T18:21:48.871Z,4.50
2023-05-15T18:24:17.167Z,4.20
2023-05-15T18:26:45.401Z,3.90
2023-05-15T18:29:13.568Z,4.10
2023-05-15T18:31:41.790Z,4.30
2023-05-15T18:34:10.129Z,4.40
2023-05-15T18:36:38.386Z,4.00
2023-05-15T18:39:07.495Z,4.30
2023-05-15T18:41:35.965Z,4.20
2023-05-15T18:44:04.345Z,4.20
2023-05-15T18:46:34.262Z,4.30
2023-05-15T18:49:02.630Z,4.50
2023-05-15T18:51:31.451Z,3.90
2023-05-15T18:53:59.690Z,4.30
2023-05-15T18:56:28.586Z,4.20
2023-05-15T18:58:56.754Z,4.80
2023-05-15T19:01:24.951Z,4.40
2023-05-15T19:03:53.099Z,4.40
2023-05-15T19:06:21.398Z,4.80
2023-05-15T19:08:49.649Z,4.80
2023-05-15T19:11:18.029Z,4.70
2023-05-15T19:13:46.520Z,4.50
2023-05-15T19:16:14.715Z,4.70
2023-05-15T19:18:43.123Z,4.40
2023-05-15T19:21:11.536Z,4.50
2023-05-15T19:23:40.017Z,4.40
2023-05-15T19:26:10.538Z,4.10
2023-05-15T19:31:09.811Z,4.60
2023-05-15T19:33:42.738Z,4.30
2023-05-15T19:36:12.036Z,4.60
2023-05-15T19:38:40.309Z,4.90
2023-05-15T19:41:08.687Z,5.70
2023-05-15T19:43:38.906Z,4.40
2023-05-15T19:46:07.302Z,5.60
2023-05-15T19:48:35.661Z,5.10
2023-05-15T19:51:03.845Z,5.70
2023-05-15T19:53:32.106Z,5.90
2023-05-15T19:56:00.285Z,4.60
2023-05-15T19:58:28.468Z,4.60
2023-05-15T20:00:56.725Z,4.30
2023-05-15T20:03:32.661Z,4.70
2023-05-15T20:06:01.976Z,6.60
2023-05-15T20:08:30.255Z,6.30
2023-05-15T20:10:58.836Z,6.60
2023-05-15T20:13:27.421Z,6.40
2023-05-15T20:16:00.123Z,7.30
2023-05-15T20:18:32.175Z,6.20
2023-05-15T20:21:02.548Z,6.30
2023-05-15T20:23:30.777Z,5.60
2023-05-15T20:25:59.851Z,6.10
2023-05-15T20:28:28.637Z,6.60
2023-05-15T20:30:57.273Z,6.20
2023-05-15T20:33:25.719Z,6.50
2023-05-15T20:35:54.280Z,6.20
2023-05-15T20:38:25.444Z,6.20
2023-05-15T20:40:53.612Z,6.50
2023-05-15T20:43:21.867Z,6.00
2023-05-15T20:45:50.187Z,8.00
2023-05-15T20:48:18.418Z,9.10
2023-05-15T20:50:46.700Z,8.90
2023-05-15T20:53:14.975Z,8.10
2023-05-15T20:55:43.244Z,9.00
2023-05-15T20:58:11.523Z,8.90
2023-05-15T21:00:39.813Z,8.10
2023-05-15T21:03:09.637Z,7.40
2023-05-15T21:05:37.981Z,6.50
2023-05-15T21:08:06.152Z,7.00
2023-05-15T21:10:34.328Z,6.80
2023-05-15T21:13:02.601Z,7.00
2023-05-15T21:15:30.984Z,7.30
2023-05-15T21:17:59.196Z,6.90
2023-05-15T21:20:27.615Z,7.70
2023-05-15T21:22:55.904Z,7.30
2023-05-15T21:25:23.980Z,7.00
2023-05-15T21:27:52.249Z,7.00
2023-05-15T21:30:20.830Z,7.00
2023-05-15T21:32:49.022Z,6.70
2023-05-15T21:35:17.280Z,6.50
2023-05-15T21:37:45.660Z,6.40
2023-05-15T21:40:14.346Z,6.10
2023-05-15T21:42:43.231Z,5.80
2023-05-15T21:45:11.398Z,5.40
2023-05-15T21:47:39.797Z,5.40
2023-05-15T21:50:08.086Z,5.00
2023-05-15T21:52:36.636Z,4.20
2023-05-15T21:55:05.541Z,4.60
2023-05-15T21:57:33.897Z,5.00
2023-05-15T22:00:02.787Z,4.60
2023-05-15T22:02:34.404Z,4.60
2023-05-15T22:05:03.428Z,5.00
2023-05-15T22:07:31.601Z,5.70
2023-05-15T22:09:59.784Z,5.60
2023-05-15T22:12:28.464Z,5.70
2023-05-15T22:14:58.846Z,5.10
2023-05-15T22:17:30.719Z,4.90
2023-05-15T22:20:07.903Z,5.60
2023-05-15T22:22:36.725Z,5.50
2023-05-15T22:25:06.169Z,5.50
2023-05-15T22:27:34.390Z,5.90
2023-05-15T22:30:02.975Z,5.60
2023-05-15T22:32:31.194Z,5.20
2023-05-15T22:34:59.632Z,5.70
2023-05-15T22:37:28.004Z,6.10
2023-05-15T22:39:56.589Z,6.00
2023-05-15T22:42:24.762Z,6.40
2023-05-15T22:44:54.361Z,6.30
2023-05-15T22:47:22.565Z,5.60
2023-05-15T22:49:51.423Z,6.40
2023-05-15T22:52:19.704Z,6.10
2023-05-15T22:54:47.967Z,5.80
2023-05-15T22:57:16.248Z,6.30
2023-05-15T22:59:44.738Z,6.30
2023-05-15T23:02:13.006Z,5.80
2023-05-15T23:04:41.589Z,6.40
2023-05-15T23:07:09.803Z,6.60
2023-05-15T23:09:38.028Z,6.60
2023-05-15T23:12:06.783Z,6.70
2023-05-15T23:14:35.099Z,6.40
2023-05-15T23:17:03.792Z,6.80
2023-05-15T23:19:32.165Z,7.10
2023-05-15T23:22:00.630Z,7.00
2023-05-15T23:24:28.812Z,6.60
2023-05-15T23:26:56.980Z,7.10
2023-05-15T23:29:25.359Z,7.50
2023-05-15T23:31:57.121Z,6.80
2023-05-15T23:34:25.282Z,7.20
2023-05-15T23:36:53.454Z,7.30
2023-05-15T23:39:21.729Z,7.40
2023-05-15T23:41:49.905Z,7.20
2023-05-15T23:44:18.182Z,7.10
2023-05-15T23:46:46.528Z,6.50
2023-05-15T23:49:14.834Z,6.00
2023-05-15T23:51:43.924Z,6.60
2023-05-15T23:54:12.104Z,7.30
2023-05-15T23:56:40.273Z,7.20
2023-05-15T23:59:08.542Z,7.00
