createdAt,value
2023-07-18T00:02:04.952Z,99.90
2023-07-18T00:04:35.874Z,99.90
2023-07-18T00:07:08.029Z,99.90
2023-07-18T00:09:38.909Z,99.90
2023-07-18T00:12:12.052Z,99.90
2023-07-18T00:14:42.601Z,99.90
2023-07-18T00:17:13.298Z,99.90
2023-07-18T00:19:43.961Z,99.90
2023-07-18T00:22:14.661Z,99.90
2023-07-18T00:24:45.192Z,99.90
2023-07-18T00:27:17.901Z,99.90
2023-07-18T00:29:48.286Z,99.90
2023-07-18T00:32:19.733Z,99.90
2023-07-18T00:34:51.041Z,99.90
2023-07-18T00:37:21.664Z,99.90
2023-07-18T00:39:53.093Z,99.90
2023-07-18T00:42:25.176Z,99.90
2023-07-18T00:44:55.530Z,99.90
2023-07-18T00:47:27.718Z,99.90
2023-07-18T00:49:58.094Z,99.90
2023-07-18T00:52:28.982Z,99.90
2023-07-18T00:54:59.978Z,99.90
2023-07-18T00:57:32.863Z,99.90
2023-07-18T01:00:10.165Z,99.90
2023-07-18T01:02:43.573Z,99.90
2023-07-18T01:05:19.029Z,99.90
2023-07-18T01:07:50.404Z,99.90
2023-07-18T01:10:26.554Z,99.90
2023-07-18T01:13:00.570Z,99.90
2023-07-18T01:15:35.103Z,99.90
2023-07-18T01:18:09.455Z,99.90
2023-07-18T01:20:41.022Z,99.90
2023-07-18T01:23:13.315Z,99.90
2023-07-18T01:25:44.245Z,99.90
2023-07-18T01:28:15.086Z,99.90
2023-07-18T01:30:45.504Z,99.90
2023-07-18T01:33:16.176Z,99.90
2023-07-18T01:35:47.362Z,99.90
2023-07-18T01:38:19.644Z,99.90
2023-07-18T01:40:52.287Z,99.90
2023-07-18T01:43:23.553Z,99.90
2023-07-18T01:45:54.244Z,99.90
2023-07-18T01:48:25.243Z,99.90
2023-07-18T01:50:55.943Z,99.90
2023-07-18T01:53:29.590Z,99.90
2023-07-18T01:56:01.584Z,99.90
2023-07-18T01:58:32.442Z,99.90
2023-07-18T02:01:05.460Z,99.90
2023-07-18T02:03:37.123Z,99.90
2023-07-18T02:06:07.565Z,99.90
2023-07-18T02:08:39.682Z,99.90
2023-07-18T02:11:10.057Z,99.90
2023-07-18T02:13:40.782Z,99.90
2023-07-18T02:16:15.706Z,99.90
2023-07-18T02:18:46.369Z,99.90
2023-07-18T02:21:17.127Z,99.90
2023-07-18T02:23:49.573Z,99.90
2023-07-18T02:26:20.165Z,99.90
2023-07-18T02:28:51.548Z,99.90
2023-07-18T02:31:22.566Z,99.90
2023-07-18T02:33:53.628Z,99.90
2023-07-18T02:36:24.936Z,99.90
2023-07-18T02:38:58.683Z,99.90
2023-07-18T02:41:29.126Z,99.90
2023-07-18T02:43:59.941Z,99.90
2023-07-18T02:46:30.450Z,99.90
2023-07-18T02:49:01.498Z,99.90
2023-07-18T02:51:33.047Z,99.90
2023-07-18T02:54:05.230Z,99.90
2023-07-18T02:56:35.909Z,99.90
2023-07-18T02:59:07.506Z,99.90
2023-07-18T03:01:37.787Z,99.90
2023-07-18T03:04:08.670Z,99.90
2023-07-18T03:06:39.139Z,99.90
2023-07-18T03:09:11.855Z,99.90
2023-07-18T03:11:42.123Z,99.90
2023-07-18T03:14:13.246Z,99.90
2023-07-18T03:16:43.643Z,99.90
2023-07-18T03:19:15.633Z,99.90
2023-07-18T03:21:45.968Z,99.90
2023-07-18T03:24:19.486Z,99.90
2023-07-18T03:26:49.841Z,99.90
2023-07-18T03:29:21.134Z,99.90
2023-07-18T03:31:51.822Z,99.90
2023-07-18T03:34:22.760Z,99.90
2023-07-18T03:36:53.170Z,99.90
2023-07-18T03:39:25.660Z,99.90
2023-07-18T03:41:56.132Z,99.90
2023-07-18T03:44:27.001Z,99.90
2023-07-18T03:47:10.735Z,99.90
2023-07-18T03:49:48.409Z,99.90
2023-07-18T03:52:18.983Z,99.90
2023-07-18T03:54:52.024Z,99.90
2023-07-18T03:57:22.454Z,99.90
2023-07-18T03:59:53.253Z,99.90
2023-07-18T04:02:23.770Z,99.90
2023-07-18T04:04:54.493Z,99.90
2023-07-18T04:07:26.850Z,99.90
2023-07-18T04:09:59.124Z,99.90
2023-07-18T04:12:30.084Z,99.90
2023-07-18T04:15:00.894Z,99.90
2023-07-18T04:17:36.463Z,99.90
2023-07-18T04:20:08.885Z,99.90
2023-07-18T04:22:39.259Z,99.90
2023-07-18T04:25:12.700Z,99.90
2023-07-18T04:27:43.086Z,99.90
2023-07-18T04:30:15.115Z,99.90
2023-07-18T04:32:48.044Z,99.90
2023-07-18T04:35:19.244Z,99.90
2023-07-18T04:37:51.370Z,99.90
2023-07-18T04:40:23.561Z,99.90
2023-07-18T04:42:53.977Z,99.90
2023-07-18T04:45:24.561Z,99.90
2023-07-18T04:47:55.267Z,99.90
2023-07-18T04:50:29.133Z,99.90
2023-07-18T04:53:02.173Z,99.90
2023-07-18T04:55:36.158Z,99.90
2023-07-18T04:58:09.498Z,99.90
2023-07-18T05:00:40.232Z,99.90
2023-07-18T05:03:10.774Z,99.90
2023-07-18T05:05:43.249Z,99.90
2023-07-18T05:08:15.859Z,99.90
2023-07-18T05:10:50.869Z,99.90
2023-07-18T05:13:21.135Z,99.90
2023-07-18T05:15:54.619Z,99.90
2023-07-18T05:18:25.039Z,99.90
2023-07-18T05:20:58.307Z,99.90
2023-07-18T05:23:28.721Z,99.90
2023-07-18T05:26:00.937Z,99.90
2023-07-18T05:28:32.163Z,99.90
2023-07-18T05:31:10.918Z,99.90
2023-07-18T05:33:41.342Z,99.90
2023-07-18T05:36:13.477Z,99.90
2023-07-18T05:38:44.141Z,99.90
2023-07-18T05:41:16.559Z,99.90
2023-07-18T05:43:47.010Z,99.90
2023-07-18T05:46:18.711Z,99.90
2023-07-18T05:48:49.801Z,99.90
2023-07-18T05:51:22.534Z,99.90
2023-07-18T05:53:58.958Z,99.90
2023-07-18T05:56:32.264Z,99.90
2023-07-18T05:59:03.135Z,99.90
2023-07-18T06:01:38.570Z,99.90
2023-07-18T06:04:10.904Z,99.90
2023-07-18T06:06:43.691Z,99.90
2023-07-18T06:09:14.673Z,99.90
2023-07-18T06:11:46.996Z,99.90
2023-07-18T06:14:17.541Z,99.90
2023-07-18T06:16:51.637Z,99.90
2023-07-18T06:19:22.784Z,99.90
2023-07-18T06:21:54.602Z,99.90
2023-07-18T06:24:25.988Z,99.90
2023-07-18T06:27:02.995Z,99.90
2023-07-18T06:29:34.570Z,99.90
2023-07-18T06:32:09.830Z,99.90
2023-07-18T06:34:44.902Z,99.90
2023-07-18T06:37:16.019Z,99.90
2023-07-18T06:39:46.929Z,99.90
2023-07-18T06:42:19.648Z,99.90
2023-07-18T06:44:50.283Z,99.90
2023-07-18T06:47:21.320Z,99.90
2023-07-18T06:49:52.085Z,99.90
2023-07-18T06:52:23.070Z,99.90
2023-07-18T06:54:54.003Z,99.90
2023-07-18T06:57:26.386Z,99.90
2023-07-18T06:59:56.849Z,99.90
2023-07-18T07:02:27.817Z,99.90
2023-07-18T07:04:58.492Z,99.90
2023-07-18T07:07:29.303Z,99.90
2023-07-18T07:09:59.765Z,99.90
2023-07-18T07:12:37.121Z,99.90
2023-07-18T07:15:09.449Z,99.90
2023-07-18T07:17:40.626Z,99.90
2023-07-18T07:20:14.367Z,99.90
2023-07-18T07:22:47.503Z,99.90
2023-07-18T07:25:18.398Z,99.90
2023-07-18T07:27:50.849Z,99.90
2023-07-18T07:30:21.811Z,99.90
2023-07-18T07:32:54.191Z,99.90
2023-07-18T07:35:26.864Z,99.90
2023-07-18T07:37:58.585Z,99.90
2023-07-18T07:40:29.509Z,99.90
2023-07-18T07:43:02.259Z,99.90
2023-07-18T07:45:33.409Z,99.90
2023-07-18T07:48:05.490Z,99.90
2023-07-18T07:50:37.244Z,99.90
2023-07-18T07:53:08.303Z,99.90
2023-07-18T07:55:40.537Z,99.90
2023-07-18T07:58:13.940Z,99.90
2023-07-18T08:00:44.320Z,99.90
2023-07-18T08:03:15.129Z,99.90
2023-07-18T08:05:46.254Z,99.90
2023-07-18T08:08:16.859Z,99.90
2023-07-18T08:10:47.492Z,99.90
2023-07-18T08:13:19.763Z,99.90
2023-07-18T08:15:50.290Z,99.90
2023-07-18T08:18:21.381Z,99.90
2023-07-18T08:20:51.661Z,99.90
2023-07-18T08:23:22.546Z,99.90
2023-07-18T08:25:53.603Z,99.90
2023-07-18T08:28:25.743Z,99.90
2023-07-18T08:30:56.239Z,99.90
2023-07-18T08:33:27.030Z,99.90
2023-07-18T08:35:57.426Z,99.90
2023-07-18T08:38:28.651Z,99.90
2023-07-18T08:41:00.046Z,99.90
2023-07-18T08:43:34.537Z,99.90
2023-07-18T08:46:06.649Z,99.90
2023-07-18T08:48:38.640Z,99.90
2023-07-18T08:51:09.729Z,99.90
2023-07-18T08:53:41.250Z,99.90
2023-07-18T08:56:11.887Z,99.90
2023-07-18T08:58:44.218Z,99.90
2023-07-18T09:01:15.412Z,99.90
2023-07-18T09:03:46.697Z,99.90
2023-07-18T09:06:22.052Z,99.90
2023-07-18T09:08:52.858Z,99.90
2023-07-18T09:11:23.880Z,99.90
2023-07-18T09:13:56.254Z,99.90
2023-07-18T09:16:26.900Z,99.90
2023-07-18T09:18:58.799Z,99.90
2023-07-18T09:21:29.577Z,99.90
2023-07-18T09:24:00.277Z,99.90
2023-07-18T09:26:31.141Z,99.90
2023-07-18T09:29:10.795Z,99.90
2023-07-18T09:31:41.037Z,99.90
2023-07-18T09:34:14.897Z,99.90
2023-07-18T09:36:58.200Z,99.90
2023-07-18T09:39:30.738Z,99.90
2023-07-18T09:42:03.614Z,99.90
2023-07-18T09:44:37.789Z,99.90
2023-07-18T09:47:09.599Z,99.90
2023-07-18T09:49:41.471Z,99.90
2023-07-18T09:52:12.934Z,99.90
2023-07-18T09:54:46.180Z,99.90
2023-07-18T09:57:18.628Z,99.90
2023-07-18T09:59:51.993Z,99.90
2023-07-18T10:02:22.140Z,99.90
2023-07-18T10:04:52.774Z,99.90
2023-07-18T10:07:24.041Z,99.90
2023-07-18T10:09:54.797Z,99.90
2023-07-18T10:12:25.154Z,99.90
2023-07-18T10:15:01.970Z,99.90
2023-07-18T10:17:38.456Z,99.90
2023-07-18T10:20:15.020Z,99.90
2023-07-18T10:22:59.698Z,99.90
2023-07-18T10:25:32.843Z,99.90
2023-07-18T10:28:05.175Z,99.60
2023-07-18T10:30:43.449Z,99.00
2023-07-18T10:33:14.134Z,98.30
2023-07-18T10:35:45.001Z,97.90
2023-07-18T10:38:16.900Z,98.30
2023-07-18T10:40:50.081Z,97.40
2023-07-18T10:43:21.652Z,98.00
2023-07-18T10:45:55.298Z,96.90
2023-07-18T10:48:25.612Z,98.80
2023-07-18T10:50:57.127Z,97.90
2023-07-18T10:53:27.547Z,98.00
2023-07-18T10:55:59.182Z,98.00
2023-07-18T10:58:30.362Z,98.30
2023-07-18T11:01:02.789Z,96.30
2023-07-18T11:03:37.375Z,96.90
2023-07-18T11:06:09.150Z,97.40
2023-07-18T11:08:39.981Z,96.70
2023-07-18T11:11:10.821Z,96.30
2023-07-18T11:13:44.168Z,95.40
2023-07-18T11:16:17.795Z,96.00
2023-07-18T11:18:51.017Z,95.90
2023-07-18T11:21:24.981Z,96.20
2023-07-18T11:23:57.529Z,96.20
2023-07-18T11:26:29.138Z,96.20
2023-07-18T11:29:02.611Z,95.50
2023-07-18T11:31:43.270Z,94.40
2023-07-18T11:34:25.475Z,95.10
2023-07-18T11:36:56.300Z,94.90
2023-07-18T11:39:31.525Z,97.00
2023-07-18T11:42:10.190Z,96.00
2023-07-18T11:44:46.685Z,93.90
2023-07-18T11:47:19.650Z,94.50
2023-07-18T11:49:50.523Z,93.80
2023-07-18T11:52:21.698Z,94.20
2023-07-18T11:54:52.162Z,92.90
2023-07-18T11:57:23.138Z,93.60
2023-07-18T11:59:53.843Z,92.50
2023-07-18T12:02:26.304Z,93.50
2023-07-18T12:04:56.812Z,92.80
2023-07-18T12:07:27.562Z,93.50
2023-07-18T12:09:57.813Z,93.10
2023-07-18T12:12:28.692Z,91.90
2023-07-18T12:14:59.213Z,92.40
2023-07-18T12:17:32.025Z,91.20
2023-07-18T12:20:02.605Z,91.50
2023-07-18T12:22:33.965Z,90.90
2023-07-18T12:25:04.562Z,91.10
2023-07-18T12:27:35.454Z,92.30
2023-07-18T12:30:09.832Z,90.60
2023-07-18T12:32:41.962Z,90.40
2023-07-18T12:35:12.778Z,90.40
2023-07-18T12:37:43.617Z,87.60
2023-07-18T12:40:14.103Z,91.80
2023-07-18T12:42:44.766Z,91.30
2023-07-18T12:45:16.027Z,91.10
2023-07-18T12:47:49.377Z,90.90
2023-07-18T12:50:22.580Z,91.70
2023-07-18T12:52:54.440Z,90.40
2023-07-18T12:55:25.171Z,88.10
2023-07-18T12:57:55.735Z,89.00
2023-07-18T13:00:27.034Z,89.00
2023-07-18T13:02:59.522Z,88.90
2023-07-18T13:05:30.055Z,90.80
2023-07-18T13:08:00.708Z,89.60
2023-07-18T13:10:31.150Z,90.50
2023-07-18T13:13:01.912Z,90.70
2023-07-18T13:15:32.397Z,90.20
2023-07-18T13:18:04.603Z,90.40
2023-07-18T13:20:35.082Z,90.50
2023-07-18T13:23:05.849Z,90.20
2023-07-18T13:25:36.635Z,90.00
2023-07-18T13:28:07.384Z,88.60
2023-07-18T13:30:40.682Z,87.30
2023-07-18T13:33:15.021Z,88.10
2023-07-18T13:35:45.605Z,90.30
2023-07-18T13:38:16.819Z,88.50
2023-07-18T13:40:47.900Z,88.50
2023-07-18T13:43:19.092Z,89.50
2023-07-18T13:45:49.793Z,86.30
2023-07-18T13:48:22.937Z,90.00
2023-07-18T13:50:54.423Z,89.70
2023-07-18T13:53:25.548Z,88.50
2023-07-18T13:55:56.287Z,86.00
2023-07-18T13:58:27.138Z,87.50
2023-07-18T14:00:58.489Z,88.70
2023-07-18T14:03:36.053Z,87.50
2023-07-18T14:06:07.282Z,88.60
2023-07-18T14:08:38.364Z,86.00
2023-07-18T14:11:08.796Z,85.20
2023-07-18T14:13:43.119Z,88.20
2023-07-18T14:16:13.986Z,87.90
2023-07-18T14:18:46.368Z,87.30
2023-07-18T14:21:16.692Z,87.40
2023-07-18T14:23:47.446Z,88.10
2023-07-18T14:26:18.182Z,87.40
2023-07-18T14:28:49.308Z,85.30
2023-07-18T14:31:19.801Z,85.80
2023-07-18T14:34:05.329Z,85.30
2023-07-18T14:36:36.429Z,85.20
2023-07-18T14:39:07.566Z,85.40
2023-07-18T14:41:38.130Z,87.00
2023-07-18T14:44:08.882Z,86.00
2023-07-18T14:46:39.406Z,84.00
2023-07-18T14:49:11.412Z,87.50
2023-07-18T14:51:42.237Z,85.50
2023-07-18T14:54:13.039Z,84.90
2023-07-18T14:56:43.525Z,87.50
2023-07-18T14:59:14.666Z,86.40
2023-07-18T15:01:45.004Z,86.00
2023-07-18T15:04:17.408Z,86.90
2023-07-18T15:06:47.825Z,83.70
2023-07-18T15:09:21.846Z,84.40
2023-07-18T15:11:52.559Z,88.20
2023-07-18T15:14:23.333Z,88.50
2023-07-18T15:16:53.931Z,85.50
2023-07-18T15:19:26.127Z,90.00
2023-07-18T15:21:56.571Z,89.20
2023-07-18T15:24:27.100Z,87.00
2023-07-18T15:26:58.298Z,86.70
2023-07-18T15:29:29.017Z,85.80
2023-07-18T15:31:59.286Z,82.30
2023-07-18T15:34:31.431Z,83.40
2023-07-18T15:37:01.774Z,83.50
2023-07-18T15:39:32.604Z,83.40
2023-07-18T15:42:03.131Z,82.90
2023-07-18T15:44:34.108Z,86.40
2023-07-18T15:47:04.473Z,84.50
2023-07-18T15:49:37.144Z,84.30
2023-07-18T15:52:10.940Z,82.90
2023-07-18T15:54:41.690Z,81.90
2023-07-18T15:57:12.402Z,83.90
2023-07-18T15:59:43.564Z,82.80
2023-07-18T16:02:15.496Z,84.80
2023-07-18T16:04:47.881Z,85.90
2023-07-18T16:07:18.564Z,88.80
2023-07-18T16:09:53.757Z,84.80
2023-07-18T16:12:24.664Z,86.10
2023-07-18T16:14:55.526Z,85.40
2023-07-18T16:17:26.094Z,85.00
2023-07-18T16:19:58.481Z,83.20
2023-07-18T16:22:28.800Z,83.80
2023-07-18T16:25:00.643Z,82.10
2023-07-18T16:27:31.658Z,82.80
2023-07-18T16:30:02.203Z,82.60
2023-07-18T16:32:34.445Z,81.30
2023-07-18T16:35:08.495Z,82.90
2023-07-18T16:37:38.666Z,82.20
2023-07-18T16:40:12.734Z,83.20
2023-07-18T16:42:43.126Z,81.70
2023-07-18T16:45:13.950Z,82.30
2023-07-18T16:47:44.356Z,82.80
2023-07-18T16:50:16.793Z,80.90
2023-07-18T16:52:47.713Z,81.10
2023-07-18T16:55:18.646Z,80.40
2023-07-18T16:57:49.038Z,80.50
2023-07-18T17:00:20.386Z,81.50
2023-07-18T17:02:50.733Z,78.60
2023-07-18T17:05:23.066Z,80.90
2023-07-18T17:07:53.571Z,77.90
2023-07-18T17:10:25.661Z,79.20
2023-07-18T17:12:56.190Z,78.40
2023-07-18T17:15:27.592Z,78.80
2023-07-18T17:17:58.063Z,78.60
2023-07-18T17:20:30.322Z,78.10
2023-07-18T17:23:00.823Z,78.60
2023-07-18T17:25:31.790Z,78.50
2023-07-18T17:28:01.945Z,78.80
2023-07-18T17:30:33.133Z,77.10
2023-07-18T17:33:03.338Z,78.10
2023-07-18T17:35:35.577Z,77.90
2023-07-18T17:38:06.002Z,78.30
2023-07-18T17:40:36.952Z,77.50
2023-07-18T17:43:07.309Z,78.40
2023-07-18T17:45:38.490Z,78.70
2023-07-18T17:48:10.183Z,80.00
2023-07-18T17:50:42.323Z,80.80
2023-07-18T17:53:15.990Z,82.10
2023-07-18T17:55:47.114Z,83.20
2023-07-18T17:58:18.024Z,84.80
2023-07-18T18:00:48.769Z,85.30
2023-07-18T18:03:19.413Z,86.20
2023-07-18T18:05:52.404Z,87.50
2023-07-18T18:08:22.886Z,88.40
2023-07-18T18:10:54.254Z,89.10
2023-07-18T18:13:25.324Z,90.00
2023-07-18T18:16:06.341Z,90.30
2023-07-18T18:18:38.589Z,90.70
2023-07-18T18:21:12.136Z,90.80
2023-07-18T18:23:42.566Z,91.00
2023-07-18T18:26:13.639Z,91.60
2023-07-18T18:28:43.975Z,92.10
2023-07-18T18:31:14.857Z,92.30
2023-07-18T18:33:45.050Z,93.20
2023-07-18T18:36:17.297Z,93.40
2023-07-18T18:38:47.652Z,94.80
2023-07-18T18:41:18.513Z,95.70
2023-07-18T18:43:49.286Z,96.70
2023-07-18T18:46:20.318Z,99.90
2023-07-18T18:48:51.042Z,99.90
2023-07-18T18:51:23.315Z,99.90
2023-07-18T18:53:53.609Z,99.90
2023-07-18T18:56:24.243Z,99.90
2023-07-18T18:58:54.674Z,99.90
2023-07-18T19:01:25.577Z,99.90
2023-07-18T19:03:55.969Z,99.90
2023-07-18T19:06:29.329Z,99.90
2023-07-18T19:09:09.485Z,99.90
2023-07-18T19:11:40.325Z,99.90
2023-07-18T19:14:10.494Z,99.90
2023-07-18T19:16:43.392Z,99.90
2023-07-18T19:19:15.139Z,99.90
2023-07-18T19:21:47.610Z,99.90
2023-07-18T19:24:19.092Z,99.90
2023-07-18T19:26:50.262Z,99.90
2023-07-18T19:29:20.905Z,99.90
2023-07-18T19:31:51.987Z,99.90
2023-07-18T19:34:24.644Z,99.90
2023-07-18T19:36:57.188Z,99.90
2023-07-18T19:39:27.434Z,99.90
2023-07-18T19:42:01.197Z,99.90
2023-07-18T19:44:31.851Z,99.90
2023-07-18T19:47:03.702Z,99.90
2023-07-18T19:49:34.401Z,99.90
2023-07-18T19:52:07.552Z,99.90
2023-07-18T19:54:38.115Z,99.90
2023-07-18T19:57:10.148Z,99.90
2023-07-18T19:59:40.948Z,99.90
2023-07-18T20:02:17.411Z,99.90
2023-07-18T20:04:48.155Z,99.90
2023-07-18T20:07:21.839Z,99.90
2023-07-18T20:09:55.883Z,99.90
2023-07-18T20:12:41.758Z,99.90
2023-07-18T20:15:15.152Z,99.90
2023-07-18T20:17:46.292Z,99.90
2023-07-18T20:20:19.464Z,99.90
2023-07-18T20:22:52.792Z,99.90
2023-07-18T20:25:25.159Z,99.90
2023-07-18T20:27:55.788Z,99.90
2023-07-18T20:30:26.710Z,99.90
2023-07-18T20:32:59.793Z,99.90
2023-07-18T20:35:33.312Z,99.90
2023-07-18T20:38:16.423Z,99.90
2023-07-18T20:40:48.422Z,99.90
2023-07-18T20:43:19.876Z,99.90
2023-07-18T20:46:02.907Z,99.90
2023-07-18T20:48:34.538Z,99.90
2023-07-18T20:51:07.128Z,99.90
2023-07-18T20:53:39.108Z,99.90
2023-07-18T20:56:10.495Z,99.90
2023-07-18T20:58:41.050Z,99.90
2023-07-18T21:01:17.373Z,99.90
2023-07-18T21:03:48.231Z,99.90
2023-07-18T21:06:23.895Z,99.90
2023-07-18T21:08:59.485Z,99.90
2023-07-18T21:11:40.208Z,99.90
2023-07-18T21:14:11.955Z,99.90
2023-07-18T21:16:45.529Z,99.90
2023-07-18T21:19:16.098Z,99.90
2023-07-18T21:21:53.092Z,99.90
2023-07-18T21:24:25.280Z,99.90
2023-07-18T21:26:58.781Z,99.90
2023-07-18T21:29:29.239Z,99.90
2023-07-18T21:32:00.389Z,99.90
2023-07-18T21:34:31.476Z,99.90
2023-07-18T21:37:07.701Z,99.90
2023-07-18T21:39:42.432Z,99.90
2023-07-18T21:42:13.352Z,99.90
2023-07-18T21:44:44.071Z,99.90
2023-07-18T21:47:14.984Z,99.90
2023-07-18T21:49:45.200Z,99.90
2023-07-18T21:52:27.935Z,99.90
2023-07-18T21:55:00.628Z,99.90
2023-07-18T21:57:32.010Z,99.90
2023-07-18T22:00:10.858Z,99.90
2023-07-18T22:02:45.202Z,99.90
2023-07-18T22:05:16.155Z,99.90
2023-07-18T22:07:49.159Z,99.90
2023-07-18T22:10:21.266Z,99.90
2023-07-18T22:13:01.290Z,99.90
2023-07-18T22:15:34.412Z,99.90
2023-07-18T22:18:24.583Z,99.90
2023-07-18T22:20:57.391Z,99.90
2023-07-18T22:23:29.441Z,99.90
2023-07-18T22:26:13.651Z,99.90
2023-07-18T22:28:45.493Z,99.90
2023-07-18T22:31:15.938Z,99.90
2023-07-18T22:33:46.688Z,99.90
2023-07-18T22:36:17.085Z,99.90
2023-07-18T22:38:47.810Z,99.90
2023-07-18T22:41:19.961Z,99.90
2023-07-18T22:43:51.099Z,99.90
2023-07-18T22:46:21.575Z,99.90
2023-07-18T22:48:52.408Z,99.90
2023-07-18T22:51:23.732Z,99.90
2023-07-18T22:53:54.649Z,99.90
2023-07-18T22:56:26.418Z,99.90
2023-07-18T22:58:57.374Z,99.90
2023-07-18T23:01:27.859Z,99.90
2023-07-18T23:03:58.872Z,99.90
2023-07-18T23:06:29.461Z,99.90
2023-07-18T23:09:00.346Z,99.90
2023-07-18T23:11:32.353Z,99.90
2023-07-18T23:14:03.173Z,99.90
2023-07-18T23:16:33.888Z,99.90
2023-07-18T23:19:04.736Z,99.90
2023-07-18T23:21:35.186Z,99.90
2023-07-18T23:24:06.404Z,99.90
2023-07-18T23:26:38.266Z,99.90
2023-07-18T23:29:09.115Z,99.90
2023-07-18T23:31:40.177Z,99.90
2023-07-18T23:34:11.242Z,99.90
2023-07-18T23:36:41.586Z,99.90
2023-07-18T23:39:12.382Z,99.90
2023-07-18T23:41:44.078Z,99.90
2023-07-18T23:44:14.790Z,99.90
2023-07-18T23:46:45.166Z,99.90
2023-07-18T23:49:15.888Z,99.90
2023-07-18T23:51:46.432Z,99.90
2023-07-18T23:54:17.110Z,99.90
2023-07-18T23:56:48.913Z,99.90
2023-07-18T23:59:20.172Z,99.90
