createdAt,value
2022-10-05T00:02:23.228Z,2.00
2022-10-05T00:04:55.934Z,1.00
2022-10-05T00:07:25.201Z,1.00
2022-10-05T00:09:55.022Z,0.00
2022-10-05T00:12:23.511Z,1.00
2022-10-05T00:14:55.451Z,0.00
2022-10-05T00:17:24.973Z,1.00
2022-10-05T00:19:54.578Z,1.00
2022-10-05T00:22:22.857Z,1.00
2022-10-05T00:24:55.344Z,1.00
2022-10-05T00:27:25.445Z,1.00
2022-10-05T00:29:58.227Z,1.00
2022-10-05T00:32:27.308Z,1.00
2022-10-05T00:34:57.550Z,1.00
2022-10-05T00:37:25.535Z,0.00
2022-10-05T00:39:53.825Z,1.00
2022-10-05T00:42:25.650Z,1.00
2022-10-05T00:44:59.258Z,1.00
2022-10-05T00:47:27.128Z,0.50
2022-10-05T00:50:13.632Z,0.00
2022-10-05T00:52:47.206Z,1.50
2022-10-05T00:55:18.577Z,1.00
2022-10-05T00:57:50.748Z,1.00
2022-10-05T01:00:20.568Z,1.00
2022-10-05T01:02:48.427Z,2.00
2022-10-05T01:05:21.376Z,2.00
2022-10-05T01:07:58.293Z,0.00
2022-10-05T01:10:26.783Z,1.00
2022-10-05T01:12:57.399Z,1.00
2022-10-05T01:15:29.678Z,1.00
2022-10-05T01:18:04.618Z,2.00
2022-10-05T01:20:49.878Z,1.50
2022-10-05T01:23:30.041Z,1.00
2022-10-05T01:25:58.010Z,0.00
2022-10-05T01:28:33.767Z,1.00
2022-10-05T01:31:07.993Z,1.00
2022-10-05T01:33:48.955Z,1.00
2022-10-05T01:36:32.074Z,1.00
2022-10-05T01:39:05.981Z,0.00
2022-10-05T01:41:34.149Z,1.00
2022-10-05T01:44:22.713Z,0.00
2022-10-05T01:46:54.050Z,0.00
2022-10-05T01:49:40.667Z,1.00
2022-10-05T01:52:40.797Z,0.00
2022-10-05T01:55:20.224Z,1.00
2022-10-05T01:58:14.473Z,1.00
2022-10-05T02:01:02.805Z,1.00
2022-10-05T02:03:38.201Z,1.00
2022-10-05T02:06:10.575Z,1.00
2022-10-05T02:08:48.771Z,1.00
2022-10-05T02:11:18.793Z,1.00
2022-10-05T02:14:08.162Z,0.00
2022-10-05T02:16:39.412Z,1.00
2022-10-05T02:19:14.755Z,1.00
2022-10-05T02:21:46.409Z,0.00
2022-10-05T02:24:18.788Z,0.00
2022-10-05T02:26:47.602Z,1.00
2022-10-05T02:29:18.722Z,0.00
2022-10-05T02:32:07.171Z,0.00
2022-10-05T02:34:39.976Z,0.00
2022-10-05T02:37:25.546Z,1.00
2022-10-05T02:40:12.851Z,1.00
2022-10-05T02:42:46.769Z,1.00
2022-10-05T02:45:33.124Z,0.00
2022-10-05T02:48:10.043Z,1.00
2022-10-05T02:50:45.387Z,0.50
2022-10-05T02:53:31.381Z,2.00
2022-10-05T02:56:08.350Z,1.00
2022-10-05T02:58:44.030Z,2.00
2022-10-05T03:01:25.481Z,2.00
2022-10-05T03:04:05.651Z,1.00
2022-10-05T03:06:40.597Z,1.00
2022-10-05T03:09:09.780Z,2.00
2022-10-05T03:11:51.472Z,1.00
2022-10-05T03:14:23.636Z,1.00
2022-10-05T03:17:06.631Z,1.00
2022-10-05T03:19:54.491Z,2.00
2022-10-05T03:22:30.146Z,1.00
2022-10-05T03:25:14.600Z,1.00
2022-10-05T03:27:49.181Z,1.00
2022-10-05T03:30:19.446Z,2.00
2022-10-05T03:33:02.779Z,1.00
2022-10-05T03:35:34.438Z,1.00
2022-10-05T03:38:08.249Z,2.00
2022-10-05T03:40:50.778Z,2.00
2022-10-05T03:43:19.744Z,2.00
2022-10-05T03:45:47.522Z,2.00
2022-10-05T03:48:19.052Z,2.00
2022-10-05T03:51:08.511Z,1.00
2022-10-05T03:53:45.924Z,1.00
2022-10-05T03:56:16.462Z,0.50
2022-10-05T03:58:44.733Z,1.00
2022-10-05T04:01:17.570Z,0.00
2022-10-05T04:03:51.009Z,1.00
2022-10-05T04:06:22.482Z,1.00
2022-10-05T04:08:53.709Z,2.00
2022-10-05T04:11:32.228Z,4.00
2022-10-05T04:14:01.115Z,2.00
2022-10-05T04:16:31.947Z,1.00
2022-10-05T04:19:15.174Z,1.00
2022-10-05T04:21:51.441Z,1.00
2022-10-05T04:24:40.910Z,1.00
2022-10-05T04:27:23.022Z,0.50
2022-10-05T04:29:56.219Z,2.00
2022-10-05T04:32:30.631Z,1.00
2022-10-05T04:35:04.760Z,1.00
2022-10-05T04:38:04.660Z,1.00
2022-10-05T04:40:41.441Z,1.00
2022-10-05T04:43:10.123Z,1.50
2022-10-05T04:45:44.536Z,2.00
2022-10-05T04:48:24.394Z,1.00
2022-10-05T04:50:52.668Z,1.50
2022-10-05T04:53:28.734Z,3.00
2022-10-05T04:56:32.534Z,2.00
2022-10-05T04:59:18.377Z,2.00
2022-10-05T05:01:55.302Z,6.00
2022-10-05T05:04:33.514Z,5.00
2022-10-05T05:07:04.035Z,5.00
2022-10-05T05:09:59.360Z,9.00
2022-10-05T05:12:44.269Z,6.67
2022-10-05T05:15:21.906Z,7.00
2022-10-05T05:17:53.368Z,6.50
2022-10-05T05:20:24.714Z,6.00
2022-10-05T05:23:11.311Z,5.00
2022-10-05T05:25:44.669Z,6.00
2022-10-05T05:28:18.416Z,6.00
2022-10-05T05:30:49.863Z,6.00
2022-10-05T05:33:33.303Z,6.00
2022-10-05T05:36:10.687Z,2.00
2022-10-05T05:38:45.555Z,3.00
2022-10-05T05:41:17.580Z,3.00
2022-10-05T05:43:49.755Z,1.00
2022-10-05T05:46:38.864Z,2.00
2022-10-05T05:49:22.381Z,3.00
2022-10-05T05:51:58.292Z,2.00
2022-10-05T05:54:36.952Z,3.00
2022-10-05T05:57:17.494Z,3.00
2022-10-05T06:00:00.648Z,3.00
2022-10-05T06:02:36.370Z,3.00
2022-10-05T06:05:23.621Z,3.00
2022-10-05T06:07:56.174Z,2.00
2022-10-05T06:10:31.942Z,2.00
2022-10-05T06:13:11.317Z,2.00
2022-10-05T06:15:47.400Z,1.50
2022-10-05T06:18:21.114Z,2.50
2022-10-05T06:20:53.865Z,2.00
2022-10-05T06:23:33.653Z,4.00
2022-10-05T06:26:10.399Z,2.00
2022-10-05T06:28:39.853Z,3.00
2022-10-05T06:31:26.658Z,3.00
2022-10-05T06:34:14.879Z,3.00
2022-10-05T06:36:46.278Z,2.50
2022-10-05T06:39:20.554Z,1.50
2022-10-05T06:41:57.636Z,3.00
2022-10-05T06:44:45.385Z,3.00
2022-10-05T06:47:55.849Z,3.00
2022-10-05T06:50:46.350Z,2.00
2022-10-05T06:53:57.309Z,3.00
2022-10-05T06:56:44.833Z,2.50
2022-10-05T06:59:16.185Z,2.00
2022-10-05T07:01:56.280Z,2.00
2022-10-05T07:04:27.279Z,1.00
2022-10-05T07:06:58.521Z,2.00
2022-10-05T07:09:29.660Z,2.00
2022-10-05T07:12:16.732Z,1.00
2022-10-05T07:14:45.477Z,1.00
2022-10-05T07:17:19.379Z,2.50
2022-10-05T07:20:06.754Z,1.00
2022-10-05T07:22:43.882Z,3.00
2022-10-05T07:25:13.088Z,2.00
2022-10-05T07:27:50.916Z,2.00
2022-10-05T07:30:20.561Z,2.00
2022-10-05T07:32:51.327Z,1.50
2022-10-05T07:35:52.837Z,1.00
2022-10-05T07:38:25.899Z,2.00
2022-10-05T07:41:06.612Z,1.50
2022-10-05T07:43:57.864Z,1.50
2022-10-05T07:46:48.876Z,1.00
2022-10-05T07:49:23.222Z,2.00
2022-10-05T07:51:55.969Z,1.00
2022-10-05T07:54:31.056Z,1.00
2022-10-05T07:57:06.244Z,2.00
2022-10-05T07:59:37.178Z,1.00
2022-10-05T08:02:34.648Z,1.00
2022-10-05T08:05:06.539Z,1.00
2022-10-05T08:07:35.189Z,1.00
2022-10-05T08:10:38.788Z,1.00
2022-10-05T08:13:20.081Z,3.00
2022-10-05T08:15:51.566Z,1.00
2022-10-05T08:18:37.847Z,3.00
2022-10-05T08:21:12.102Z,4.00
2022-10-05T08:23:47.596Z,2.00
2022-10-05T08:26:37.164Z,1.00
2022-10-05T08:29:26.637Z,2.00
2022-10-05T08:31:58.655Z,2.00
2022-10-05T08:34:34.531Z,3.00
2022-10-05T08:37:14.020Z,2.00
2022-10-05T08:39:50.982Z,3.50
2022-10-05T08:42:18.847Z,2.50
2022-10-05T08:44:46.620Z,2.00
2022-10-05T08:47:28.176Z,3.00
2022-10-05T08:49:58.832Z,2.00
2022-10-05T08:52:31.576Z,4.00
2022-10-05T08:55:23.338Z,2.00
2022-10-05T08:58:04.001Z,3.00
2022-10-05T09:00:40.781Z,2.00
2022-10-05T09:03:20.069Z,3.00
2022-10-05T09:05:58.219Z,2.00
2022-10-05T09:08:44.640Z,3.00
2022-10-05T09:11:17.440Z,1.00
2022-10-05T09:14:04.912Z,2.00
2022-10-05T09:16:59.533Z,2.00
2022-10-05T09:19:45.425Z,2.00
2022-10-05T09:22:13.281Z,2.00
2022-10-05T09:24:44.946Z,2.00
2022-10-05T09:27:19.363Z,2.00
2022-10-05T09:30:02.282Z,1.00
2022-10-05T09:32:49.189Z,1.00
2022-10-05T09:35:19.640Z,1.00
2022-10-05T09:38:02.640Z,1.00
2022-10-05T09:40:41.682Z,1.00
2022-10-05T09:43:28.283Z,2.00
2022-10-05T09:46:15.021Z,2.00
2022-10-05T09:49:01.495Z,2.00
2022-10-05T09:51:29.257Z,2.00
2022-10-05T09:54:01.252Z,1.00
2022-10-05T09:56:59.815Z,1.00
2022-10-05T09:59:36.578Z,1.00
2022-10-05T10:02:17.175Z,1.50
2022-10-05T10:05:05.962Z,2.00
2022-10-05T10:07:34.345Z,1.00
2022-10-05T10:10:23.588Z,2.00
2022-10-05T10:13:06.999Z,0.50
2022-10-05T10:15:35.290Z,1.00
2022-10-05T10:18:06.403Z,2.00
2022-10-05T10:20:47.118Z,2.00
2022-10-05T10:23:34.394Z,2.00
2022-10-05T10:26:11.682Z,1.00
2022-10-05T10:28:40.266Z,1.00
2022-10-05T10:31:26.077Z,1.00
2022-10-05T10:33:57.106Z,1.00
2022-10-05T10:36:34.460Z,1.00
2022-10-05T10:39:10.442Z,1.00
2022-10-05T10:41:44.037Z,1.00
2022-10-05T10:44:44.465Z,1.00
2022-10-05T10:47:15.823Z,1.00
2022-10-05T10:49:43.867Z,0.00
2022-10-05T10:52:18.027Z,1.00
2022-10-05T10:54:46.096Z,1.00
2022-10-05T10:57:22.970Z,0.00
2022-10-05T11:00:06.450Z,0.00
2022-10-05T11:02:53.119Z,0.00
2022-10-05T11:05:20.994Z,0.00
2022-10-05T11:07:58.347Z,1.00
2022-10-05T11:10:29.252Z,0.00
2022-10-05T11:13:00.846Z,0.00
2022-10-05T11:15:28.924Z,0.00
2022-10-05T11:18:00.298Z,0.00
2022-10-05T11:20:34.368Z,0.00
2022-10-05T11:23:21.103Z,0.00
2022-10-05T11:26:09.641Z,1.00
2022-10-05T11:28:46.725Z,0.00
2022-10-05T11:31:27.142Z,0.00
2022-10-05T11:34:10.968Z,0.00
2022-10-05T11:36:42.073Z,0.00
2022-10-05T11:39:30.412Z,0.00
2022-10-05T11:42:04.776Z,0.00
2022-10-05T11:44:43.593Z,0.00
2022-10-05T11:47:29.211Z,1.00
2022-10-05T11:50:11.749Z,0.00
2022-10-05T11:52:39.622Z,0.00
2022-10-05T11:55:12.072Z,0.00
2022-10-05T11:57:40.161Z,0.00
2022-10-05T12:00:11.006Z,0.00
2022-10-05T12:02:43.056Z,1.00
2022-10-05T12:05:21.471Z,0.00
2022-10-05T12:07:52.709Z,0.00
2022-10-05T12:10:34.720Z,1.00
2022-10-05T12:13:12.018Z,1.00
2022-10-05T12:15:52.326Z,0.00
2022-10-05T12:18:20.453Z,0.00
2022-10-05T12:21:06.824Z,1.00
2022-10-05T12:23:38.106Z,0.00
2022-10-05T12:26:12.248Z,0.00
2022-10-05T12:29:02.464Z,0.00
2022-10-05T12:31:33.134Z,0.00
2022-10-05T12:34:01.920Z,0.00
2022-10-05T12:36:46.261Z,1.00
2022-10-05T12:39:35.342Z,0.00
2022-10-05T12:42:03.113Z,1.00
2022-10-05T12:44:43.255Z,1.00
2022-10-05T12:47:27.933Z,0.50
2022-10-05T12:49:55.792Z,1.00
2022-10-05T12:52:43.917Z,1.00
2022-10-05T12:55:14.568Z,0.00
2022-10-05T12:57:42.372Z,0.50
2022-10-05T13:00:12.825Z,1.00
2022-10-05T13:02:48.510Z,1.00
2022-10-05T13:05:19.387Z,0.00
2022-10-05T13:08:00.124Z,0.00
2022-10-05T13:10:48.259Z,0.00
2022-10-05T13:13:18.780Z,0.00
2022-10-05T13:15:55.589Z,0.00
2022-10-05T13:18:26.604Z,0.00
2022-10-05T13:21:15.454Z,0.00
2022-10-05T13:23:57.577Z,0.00
2022-10-05T13:26:37.819Z,0.67
2022-10-05T13:29:08.756Z,0.00
2022-10-05T13:31:41.304Z,1.00
2022-10-05T13:34:18.825Z,1.00
2022-10-05T13:36:49.879Z,1.00
2022-10-05T13:39:27.597Z,0.00
2022-10-05T13:42:02.908Z,0.00
2022-10-05T13:44:48.190Z,0.00
2022-10-05T13:47:25.389Z,0.00
2022-10-05T13:49:53.873Z,0.00
2022-10-05T13:52:33.697Z,0.00
2022-10-05T13:55:16.924Z,0.00
2022-10-05T13:57:52.145Z,1.00
2022-10-05T14:00:26.293Z,0.00
2022-10-05T14:02:56.754Z,1.00
2022-10-05T14:05:27.140Z,1.00
2022-10-05T14:08:15.991Z,1.00
2022-10-05T14:10:45.700Z,0.00
2022-10-05T14:13:13.562Z,0.00
2022-10-05T14:15:42.374Z,0.00
2022-10-05T14:18:23.947Z,0.00
2022-10-05T14:21:03.588Z,0.00
2022-10-05T14:23:31.455Z,0.00
2022-10-05T14:25:59.624Z,1.00
2022-10-05T14:28:31.113Z,1.00
2022-10-05T14:30:59.268Z,1.00
2022-10-05T14:33:35.034Z,1.00
2022-10-05T14:36:03.693Z,1.00
2022-10-05T14:38:50.101Z,1.00
2022-10-05T14:41:19.335Z,1.00
2022-10-05T14:43:53.302Z,1.00
2022-10-05T14:46:29.557Z,1.00
2022-10-05T14:49:17.215Z,1.00
2022-10-05T14:51:45.196Z,0.00
2022-10-05T14:54:31.665Z,2.00
2022-10-05T14:56:59.445Z,1.00
2022-10-05T14:59:40.206Z,1.00
2022-10-05T15:02:23.497Z,1.00
2022-10-05T15:05:03.601Z,1.00
2022-10-05T15:07:36.170Z,1.00
2022-10-05T15:10:27.125Z,1.00
2022-10-05T15:13:00.868Z,0.00
2022-10-05T15:15:39.821Z,1.00
2022-10-05T15:18:10.529Z,1.00
2022-10-05T15:21:01.864Z,0.00
2022-10-05T15:23:39.465Z,0.00
2022-10-05T15:26:07.923Z,1.00
2022-10-05T15:28:48.793Z,1.00
2022-10-05T15:31:25.882Z,1.00
2022-10-05T15:34:12.359Z,1.00
2022-10-05T15:36:49.874Z,2.50
2022-10-05T15:39:27.319Z,1.50
2022-10-05T15:41:55.553Z,1.00
2022-10-05T15:44:29.757Z,2.00
2022-10-05T15:47:06.954Z,2.00
2022-10-05T15:49:57.347Z,1.00
2022-10-05T15:52:28.025Z,1.00
2022-10-05T15:54:56.683Z,3.00
2022-10-05T15:57:33.441Z,4.00
2022-10-05T16:00:14.762Z,2.00
2022-10-05T16:03:01.451Z,1.50
2022-10-05T16:05:57.459Z,1.00
2022-10-05T16:08:51.345Z,1.00
2022-10-05T16:11:37.838Z,1.00
2022-10-05T16:14:28.130Z,1.00
2022-10-05T16:17:15.759Z,1.00
2022-10-05T16:20:03.540Z,1.50
2022-10-05T16:22:43.425Z,1.00
2022-10-05T16:25:32.060Z,1.00
2022-10-05T16:28:18.532Z,1.50
2022-10-05T16:30:53.832Z,1.00
2022-10-05T16:33:27.093Z,1.00
2022-10-05T16:36:04.221Z,2.00
2022-10-05T16:38:55.610Z,2.00
2022-10-05T16:41:38.358Z,1.00
2022-10-05T16:44:09.288Z,1.50
2022-10-05T16:46:45.714Z,1.00
2022-10-05T16:49:25.202Z,2.00
2022-10-05T16:51:59.368Z,2.00
2022-10-05T16:54:38.240Z,1.00
2022-10-05T16:57:10.726Z,1.50
2022-10-05T17:00:05.403Z,3.00
2022-10-05T17:02:40.014Z,2.00
2022-10-05T17:05:14.147Z,3.00
2022-10-05T17:07:57.143Z,2.00
2022-10-05T17:10:43.541Z,2.00
2022-10-05T17:13:32.036Z,2.00
2022-10-05T17:16:22.116Z,2.00
2022-10-05T17:18:58.881Z,3.00
2022-10-05T17:21:35.060Z,3.00
2022-10-05T17:24:02.796Z,4.00
2022-10-05T17:26:53.313Z,3.67
2022-10-05T17:29:40.015Z,3.00
2022-10-05T17:32:30.608Z,3.00
2022-10-05T17:34:58.373Z,4.00
2022-10-05T17:37:35.253Z,2.50
2022-10-05T17:40:25.181Z,2.00
2022-10-05T17:42:59.469Z,3.00
2022-10-05T17:45:34.086Z,2.50
2022-10-05T17:48:06.510Z,3.50
2022-10-05T17:51:00.543Z,3.50
2022-10-05T17:53:52.698Z,2.00
2022-10-05T17:56:22.620Z,3.00
2022-10-05T17:58:54.802Z,2.00
2022-10-05T18:01:30.594Z,3.00
2022-10-05T18:04:13.872Z,3.00
2022-10-05T18:06:59.322Z,4.50
2022-10-05T18:09:28.317Z,4.00
2022-10-05T18:12:08.878Z,6.00
2022-10-05T18:14:56.031Z,7.00
2022-10-05T18:17:45.412Z,8.00
2022-10-05T18:20:18.666Z,5.00
2022-10-05T18:22:47.562Z,5.00
2022-10-05T18:25:34.057Z,5.67
2022-10-05T18:28:14.147Z,5.50
2022-10-05T18:30:44.871Z,9.00
2022-10-05T18:33:25.405Z,11.67
2022-10-05T18:36:01.579Z,11.00
2022-10-05T18:38:53.396Z,12.00
2022-10-05T18:41:25.304Z,9.00
2022-10-05T18:43:59.275Z,8.00
2022-10-05T18:46:47.996Z,8.33
2022-10-05T18:49:27.873Z,5.00
2022-10-05T18:52:04.440Z,9.00
2022-10-05T18:54:44.191Z,7.50
2022-10-05T18:57:31.008Z,8.50
2022-10-05T19:00:04.842Z,9.00
2022-10-05T19:02:43.488Z,10.00
2022-10-05T19:05:47.077Z,9.00
2022-10-05T19:08:26.466Z,10.00
2022-10-05T19:11:02.531Z,9.00
2022-10-05T19:13:31.113Z,8.00
2022-10-05T19:16:01.061Z,11.00
2022-10-05T19:18:40.063Z,9.00
2022-10-05T19:21:08.535Z,11.00
2022-10-05T19:23:54.858Z,8.50
2022-10-05T19:26:26.284Z,9.67
2022-10-05T19:29:02.549Z,10.50
2022-10-05T19:31:36.613Z,11.00
2022-10-05T19:34:09.663Z,9.00
2022-10-05T19:36:53.899Z,10.00
2022-10-05T19:39:22.297Z,11.00
2022-10-05T19:41:59.561Z,15.67
2022-10-05T19:44:44.538Z,13.00
2022-10-05T19:47:51.727Z,18.00
2022-10-05T19:50:19.798Z,15.33
2022-10-05T19:52:51.110Z,17.33
2022-10-05T19:55:26.512Z,13.00
2022-10-05T19:57:56.766Z,10.00
2022-10-05T20:00:32.669Z,12.00
2022-10-05T20:03:23.609Z,11.67
2022-10-05T20:05:53.393Z,11.00
2022-10-05T20:08:22.530Z,8.00
2022-10-05T20:11:07.868Z,10.00
2022-10-05T20:13:36.441Z,10.00
2022-10-05T20:16:36.154Z,10.00
2022-10-05T20:19:41.314Z,8.50
2022-10-05T20:22:24.835Z,8.00
2022-10-05T20:24:56.434Z,8.00
2022-10-05T20:27:45.143Z,9.00
2022-10-05T20:30:18.573Z,12.00
2022-10-05T20:32:47.947Z,11.00
2022-10-05T20:35:17.145Z,9.00
2022-10-05T20:37:45.522Z,10.00
2022-10-05T20:40:15.040Z,10.00
2022-10-05T20:42:44.020Z,7.33
2022-10-05T20:45:13.062Z,10.00
2022-10-05T20:47:42.310Z,13.00
2022-10-05T20:50:10.792Z,12.00
2022-10-05T20:52:38.974Z,8.50
2022-10-05T20:55:08.920Z,10.00
2022-10-05T20:57:41.783Z,10.00
2022-10-05T21:00:10.528Z,10.00
2022-10-05T21:02:39.436Z,16.00
2022-10-05T21:05:08.120Z,15.00
2022-10-05T21:07:36.506Z,19.33
2022-10-05T21:10:05.002Z,15.00
2022-10-05T21:12:34.090Z,13.00
2022-10-05T21:15:04.847Z,9.50
2022-10-05T21:17:35.277Z,15.33
2022-10-05T21:20:03.223Z,11.00
2022-10-05T21:22:31.006Z,19.00
2022-10-05T21:24:58.853Z,14.50
2022-10-05T21:27:26.722Z,11.00
2022-10-05T21:29:54.490Z,13.67
2022-10-05T21:32:22.232Z,13.00
2022-10-05T21:34:50.122Z,13.67
2022-10-05T21:37:20.026Z,15.00
2022-10-05T21:39:48.206Z,14.00
2022-10-05T21:42:16.072Z,10.00
2022-10-05T21:44:43.946Z,9.67
2022-10-05T21:47:12.377Z,9.00
2022-10-05T21:49:42.997Z,8.00
2022-10-05T21:52:11.016Z,8.00
2022-10-05T21:54:38.908Z,8.00
2022-10-05T21:57:06.676Z,10.00
2022-10-05T21:59:34.903Z,9.00
2022-10-05T22:02:02.745Z,8.00
2022-10-05T22:04:30.637Z,7.00
2022-10-05T22:06:58.548Z,9.00
2022-10-05T22:09:26.405Z,11.00
2022-10-05T22:11:55.091Z,8.00
2022-10-05T22:14:23.062Z,10.00
2022-10-05T22:16:50.991Z,9.00
2022-10-05T22:19:19.603Z,7.00
2022-10-05T22:21:47.470Z,10.00
2022-10-05T22:24:15.343Z,7.50
2022-10-05T22:26:45.457Z,9.00
2022-10-05T22:29:14.763Z,12.00
2022-10-05T22:31:42.725Z,12.00
2022-10-05T22:34:10.898Z,12.00
2022-10-05T22:36:38.739Z,13.00
2022-10-05T22:39:06.526Z,17.33
2022-10-05T22:41:34.278Z,17.33
2022-10-05T22:44:02.991Z,15.00
2022-10-05T22:46:30.905Z,19.67
2022-10-05T22:48:58.854Z,13.67
2022-10-05T22:51:26.690Z,12.00
2022-10-05T22:53:54.558Z,12.67
2022-10-05T22:56:22.422Z,12.00
2022-10-05T22:58:51.212Z,13.00
2022-10-05T23:01:19.541Z,9.00
2022-10-05T23:03:47.969Z,8.67
2022-10-05T23:06:20.340Z,9.00
2022-10-05T23:08:48.207Z,7.67
2022-10-05T23:11:17.715Z,9.00
2022-10-05T23:13:45.515Z,7.00
2022-10-05T23:16:14.659Z,9.00
2022-10-05T23:18:43.149Z,8.00
2022-10-05T23:21:11.624Z,9.00
2022-10-05T23:23:40.545Z,7.00
2022-10-05T23:26:09.210Z,6.00
2022-10-05T23:28:39.192Z,6.00
2022-10-05T23:31:08.006Z,7.50
2022-10-05T23:33:35.982Z,8.00
2022-10-05T23:36:08.003Z,7.00
2022-10-05T23:38:36.336Z,6.50
2022-10-05T23:41:05.323Z,7.00
2022-10-05T23:43:33.519Z,6.00
2022-10-05T23:46:02.152Z,6.00
2022-10-05T23:48:31.326Z,4.00
2022-10-05T23:50:59.865Z,8.00
2022-10-05T23:53:27.684Z,8.00
2022-10-05T23:55:58.394Z,8.00
2022-10-05T23:58:28.458Z,10.00
