createdAt,value
2022-09-14T00:01:27.528Z,16.10
2022-09-14T00:03:57.882Z,16.26
2022-09-14T00:06:26.350Z,16.40
2022-09-14T00:08:55.640Z,16.41
2022-09-14T00:11:25.167Z,16.67
2022-09-14T00:13:54.762Z,16.63
2022-09-14T00:16:25.177Z,16.56
2022-09-14T00:18:54.014Z,16.51
2022-09-14T00:21:22.548Z,16.49
2022-09-14T00:23:50.397Z,16.54
2022-09-14T00:26:20.593Z,16.46
2022-09-14T00:28:50.693Z,16.41
2022-09-14T00:31:21.038Z,16.44
2022-09-14T00:33:50.430Z,16.41
2022-09-14T00:36:20.987Z,16.40
2022-09-14T00:38:49.222Z,15.88
2022-09-14T00:41:19.762Z,16.15
2022-09-14T00:43:59.408Z,16.34
2022-09-14T00:46:30.158Z,16.24
2022-09-14T00:49:00.858Z,16.12
2022-09-14T00:51:30.189Z,15.83
2022-09-14T00:53:58.288Z,16.32
2022-09-14T00:56:26.703Z,16.14
2022-09-14T00:58:56.325Z,16.15
2022-09-14T01:01:24.099Z,16.30
2022-09-14T01:03:53.197Z,16.24
2022-09-14T01:06:35.393Z,16.30
2022-09-14T01:09:23.057Z,16.30
2022-09-14T01:12:07.048Z,16.18
2022-09-14T01:14:43.305Z,16.32
2022-09-14T01:17:20.818Z,16.32
2022-09-14T01:20:16.077Z,16.32
2022-09-14T01:22:48.596Z,16.00
2022-09-14T01:25:29.193Z,16.28
2022-09-14T01:28:02.783Z,16.36
2022-09-14T01:30:35.472Z,15.96
2022-09-14T01:33:10.749Z,16.27
2022-09-14T01:35:44.363Z,16.27
2022-09-14T01:38:18.460Z,16.01
2022-09-14T01:40:48.186Z,16.40
2022-09-14T01:43:21.567Z,16.55
2022-09-14T01:45:52.839Z,15.96
2022-09-14T01:48:25.811Z,16.43
2022-09-14T01:50:57.194Z,15.76
2022-09-14T01:53:30.754Z,16.45
2022-09-14T01:56:02.703Z,16.42
2022-09-14T01:58:37.696Z,16.27
2022-09-14T02:01:08.926Z,16.40
2022-09-14T02:03:41.992Z,16.25
2022-09-14T02:06:17.563Z,16.35
2022-09-14T02:08:45.274Z,16.34
2022-09-14T02:11:13.054Z,16.35
2022-09-14T02:13:42.123Z,15.46
2022-09-14T02:16:09.882Z,16.10
2022-09-14T02:18:38.686Z,16.32
2022-09-14T02:21:11.514Z,15.78
2022-09-14T02:23:39.306Z,16.29
2022-09-14T02:26:07.263Z,16.08
2022-09-14T02:28:35.191Z,16.34
2022-09-14T02:31:18.091Z,16.32
2022-09-14T02:33:53.291Z,16.13
2022-09-14T02:36:26.433Z,16.30
2022-09-14T02:39:00.241Z,16.27
2022-09-14T02:41:39.743Z,15.59
2022-09-14T02:44:19.911Z,16.06
2022-09-14T02:46:56.480Z,16.27
2022-09-14T02:49:30.748Z,15.49
2022-09-14T02:52:06.790Z,16.29
2022-09-14T02:54:38.894Z,16.34
2022-09-14T02:57:06.633Z,16.35
2022-09-14T02:59:34.704Z,15.69
2022-09-14T03:02:03.906Z,16.30
2022-09-14T03:04:31.641Z,16.19
2022-09-14T03:06:59.345Z,15.11
2022-09-14T03:09:27.007Z,16.28
2022-09-14T03:11:54.743Z,15.73
2022-09-14T03:14:22.399Z,16.11
2022-09-14T03:16:50.100Z,16.20
2022-09-14T03:19:19.123Z,16.04
2022-09-14T03:21:46.757Z,16.01
2022-09-14T03:24:14.409Z,16.13
2022-09-14T03:26:42.064Z,15.36
2022-09-14T03:29:09.747Z,16.09
2022-09-14T03:31:37.871Z,15.29
2022-09-14T03:34:05.591Z,16.07
2022-09-14T03:36:34.567Z,14.92
2022-09-14T03:39:02.719Z,16.14
2022-09-14T03:41:30.817Z,16.03
2022-09-14T03:43:58.477Z,15.88
2022-09-14T03:46:26.954Z,16.16
2022-09-14T03:48:56.115Z,16.11
2022-09-14T03:51:24.349Z,16.25
2022-09-14T03:53:53.518Z,16.31
2022-09-14T03:56:22.590Z,16.17
2022-09-14T03:58:51.341Z,16.32
2022-09-14T04:01:20.849Z,16.27
2022-09-14T04:03:49.291Z,16.26
2022-09-14T04:06:17.842Z,16.20
2022-09-14T04:08:47.161Z,16.26
2022-09-14T04:11:18.154Z,16.25
2022-09-14T04:13:46.694Z,16.20
2022-09-14T04:16:15.471Z,15.42
2022-09-14T04:18:43.226Z,16.24
2022-09-14T04:21:14.498Z,15.87
2022-09-14T04:24:10.093Z,16.24
2022-09-14T04:26:33.030Z,16.30
2022-09-14T04:29:00.671Z,16.28
2022-09-14T04:31:28.644Z,16.29
2022-09-14T04:33:57.456Z,16.30
2022-09-14T04:36:30.999Z,16.27
2022-09-14T04:39:00.836Z,16.32
2022-09-14T04:41:29.986Z,16.28
2022-09-14T04:43:59.805Z,16.30
2022-09-14T04:46:30.175Z,16.29
2022-09-14T04:48:58.059Z,16.26
2022-09-14T04:51:28.079Z,16.40
2022-09-14T04:53:57.894Z,16.35
2022-09-14T04:56:26.783Z,16.40
2022-09-14T04:58:56.743Z,16.40
2022-09-14T05:01:28.220Z,16.38
2022-09-14T05:03:58.716Z,16.33
2022-09-14T05:06:30.039Z,16.42
2022-09-14T05:08:59.148Z,16.36
2022-09-14T05:11:28.550Z,16.28
2022-09-14T05:13:56.456Z,16.42
2022-09-14T05:16:27.718Z,16.44
2022-09-14T05:18:58.522Z,16.00
2022-09-14T05:21:26.478Z,16.45
2022-09-14T05:23:55.749Z,16.46
2022-09-14T05:26:24.444Z,16.03
2022-09-14T05:28:53.532Z,16.38
2022-09-14T05:31:22.022Z,16.48
2022-09-14T05:33:53.740Z,16.48
2022-09-14T05:36:21.589Z,16.47
2022-09-14T05:38:49.704Z,16.10
2022-09-14T05:41:17.765Z,16.54
2022-09-14T05:43:46.047Z,16.54
2022-09-14T05:46:15.141Z,16.71
2022-09-14T05:48:43.179Z,16.01
2022-09-14T05:51:14.769Z,16.76
2022-09-14T05:53:42.876Z,16.16
2022-09-14T05:56:12.559Z,16.75
2022-09-14T05:58:41.202Z,16.72
2022-09-14T06:01:11.170Z,16.74
2022-09-14T06:03:39.448Z,16.73
2022-09-14T06:06:08.642Z,15.90
2022-09-14T06:08:38.346Z,16.79
2022-09-14T06:11:07.421Z,16.81
2022-09-14T06:13:37.884Z,15.92
2022-09-14T06:16:06.686Z,16.91
2022-09-14T06:18:35.559Z,16.08
2022-09-14T06:21:04.476Z,16.98
2022-09-14T06:23:33.460Z,16.75
2022-09-14T06:26:03.720Z,16.95
2022-09-14T06:28:32.351Z,17.11
2022-09-14T06:31:00.279Z,16.45
2022-09-14T06:33:28.085Z,17.16
2022-09-14T06:35:56.897Z,17.18
2022-09-14T06:38:24.878Z,17.27
2022-09-14T06:40:54.129Z,17.12
2022-09-14T06:43:23.371Z,16.99
2022-09-14T06:45:58.921Z,16.97
2022-09-14T06:48:27.384Z,17.61
2022-09-14T06:50:55.142Z,16.47
2022-09-14T06:53:22.798Z,17.41
2022-09-14T06:55:50.667Z,17.82
2022-09-14T06:58:18.372Z,17.82
2022-09-14T07:00:47.628Z,17.41
2022-09-14T07:03:15.383Z,17.05
2022-09-14T07:05:43.047Z,16.83
2022-09-14T07:08:13.319Z,16.95
2022-09-14T07:10:43.070Z,17.09
2022-09-14T07:13:10.837Z,17.30
2022-09-14T07:15:38.519Z,17.24
2022-09-14T07:18:07.609Z,17.53
2022-09-14T07:20:35.368Z,17.20
2022-09-14T07:23:03.117Z,18.08
2022-09-14T07:25:30.933Z,17.37
2022-09-14T07:28:00.684Z,18.15
2022-09-14T07:30:28.625Z,17.88
2022-09-14T07:32:56.522Z,17.30
2022-09-14T07:35:25.811Z,17.97
2022-09-14T07:37:53.539Z,18.24
2022-09-14T07:40:22.975Z,18.08
2022-09-14T07:42:55.558Z,18.57
2022-09-14T07:45:25.376Z,18.70
2022-09-14T07:47:53.031Z,18.91
2022-09-14T07:50:20.749Z,18.40
2022-09-14T07:52:52.214Z,19.36
2022-09-14T07:55:20.318Z,19.38
2022-09-14T07:57:56.075Z,19.23
2022-09-14T08:00:25.578Z,19.36
2022-09-14T08:02:55.132Z,19.77
2022-09-14T08:05:22.986Z,19.30
2022-09-14T08:07:55.770Z,18.88
2022-09-14T08:10:24.213Z,19.09
2022-09-14T08:12:53.009Z,19.05
2022-09-14T08:15:24.146Z,19.07
2022-09-14T08:17:55.431Z,20.09
2022-09-14T08:20:23.401Z,20.05
2022-09-14T08:22:51.017Z,19.95
2022-09-14T08:25:20.060Z,20.12
2022-09-14T08:27:47.738Z,19.28
2022-09-14T08:30:15.391Z,19.65
2022-09-14T08:32:42.992Z,19.93
2022-09-14T08:35:10.673Z,19.79
2022-09-14T08:37:38.326Z,20.13
2022-09-14T08:40:06.659Z,20.43
2022-09-14T08:42:41.041Z,20.66
2022-09-14T08:45:12.979Z,20.73
2022-09-14T08:52:06.337Z,20.93
2022-09-14T08:54:34.014Z,20.83
2022-09-14T08:57:10.434Z,20.80
2022-09-14T08:59:48.938Z,21.26
2022-09-14T09:02:43.324Z,21.30
2022-09-14T09:05:26.515Z,21.21
2022-09-14T09:07:59.646Z,21.40
2022-09-14T09:10:28.484Z,21.42
2022-09-14T09:12:59.155Z,21.54
2022-09-14T09:15:32.019Z,20.88
2022-09-14T09:18:03.187Z,21.10
2022-09-14T09:20:33.569Z,21.60
2022-09-14T09:23:12.730Z,21.08
2022-09-14T09:25:51.502Z,21.87
2022-09-14T09:28:21.115Z,21.48
2022-09-14T09:30:50.388Z,21.87
2022-09-14T09:33:22.223Z,22.28
2022-09-14T09:36:03.037Z,22.00
2022-09-14T09:38:31.811Z,22.36
2022-09-14T09:41:07.520Z,22.59
2022-09-14T09:43:48.839Z,22.48
2022-09-14T09:46:19.054Z,22.11
2022-09-14T09:48:48.316Z,21.52
2022-09-14T09:51:22.153Z,22.31
2022-09-14T09:53:55.187Z,22.44
2022-09-14T09:56:26.369Z,22.14
2022-09-14T09:58:54.518Z,22.41
2022-09-14T10:01:28.797Z,21.80
2022-09-14T10:04:06.810Z,22.53
2022-09-14T10:06:42.668Z,22.45
2022-09-14T10:09:15.204Z,21.79
2022-09-14T10:11:43.339Z,22.32
2022-09-14T10:14:27.592Z,22.56
2022-09-14T10:17:06.250Z,22.66
2022-09-14T10:19:34.343Z,22.72
2022-09-14T10:22:19.241Z,22.85
2022-09-14T10:24:58.427Z,22.95
2022-09-14T10:27:43.063Z,23.03
2022-09-14T10:30:15.510Z,23.03
2022-09-14T10:32:50.019Z,23.03
2022-09-14T10:35:18.621Z,23.00
2022-09-14T10:37:58.093Z,22.91
2022-09-14T10:40:36.506Z,22.41
2022-09-14T10:43:29.773Z,22.86
2022-09-14T10:46:03.112Z,22.88
2022-09-14T10:49:01.067Z,22.12
2022-09-14T10:51:50.230Z,22.21
2022-09-14T10:54:37.152Z,22.67
2022-09-14T10:57:14.458Z,22.42
2022-09-14T10:59:53.405Z,22.98
2022-09-14T11:02:49.379Z,23.09
2022-09-14T11:05:23.675Z,22.86
2022-09-14T11:08:07.646Z,22.94
2022-09-14T11:10:46.377Z,23.00
2022-09-14T11:13:32.408Z,23.80
2022-09-14T11:16:10.946Z,23.69
2022-09-14T11:18:46.480Z,23.43
2022-09-14T11:21:24.495Z,23.94
2022-09-14T11:24:28.540Z,24.10
2022-09-14T11:27:04.053Z,23.91
2022-09-14T11:29:35.990Z,23.74
2022-09-14T11:32:21.434Z,23.46
2022-09-14T11:34:56.153Z,23.68
2022-09-14T11:37:33.708Z,23.91
2022-09-14T11:40:08.068Z,23.85
2022-09-14T11:42:46.729Z,23.84
2022-09-14T11:45:23.419Z,23.79
2022-09-14T11:47:58.937Z,23.04
2022-09-14T11:50:28.646Z,22.77
2022-09-14T11:53:04.788Z,23.80
2022-09-14T11:55:33.134Z,23.54
2022-09-14T11:58:02.411Z,23.47
2022-09-14T12:01:05.022Z,23.91
2022-09-14T12:04:04.812Z,23.91
2022-09-14T12:06:59.739Z,23.97
2022-09-14T12:10:15.584Z,23.96
2022-09-14T12:12:44.930Z,23.95
2022-09-14T12:15:33.908Z,23.83
2022-09-14T12:18:22.531Z,23.78
2022-09-14T12:21:00.681Z,23.84
2022-09-14T12:23:31.920Z,23.79
2022-09-14T12:26:08.388Z,23.85
2022-09-14T12:28:48.234Z,23.96
2022-09-14T12:31:39.390Z,23.82
2022-09-14T12:34:17.146Z,23.75
2022-09-14T12:37:00.175Z,23.74
2022-09-14T12:39:30.464Z,23.73
2022-09-14T12:42:25.389Z,23.71
2022-09-14T12:44:53.979Z,23.70
2022-09-14T12:47:58.194Z,23.76
2022-09-14T12:50:32.789Z,23.82
2022-09-14T12:53:19.867Z,23.74
2022-09-14T12:56:03.028Z,23.76
2022-09-14T12:59:10.024Z,23.68
2022-09-14T13:01:48.471Z,23.68
2022-09-14T13:04:27.084Z,23.47
2022-09-14T13:06:56.968Z,23.51
2022-09-14T13:09:26.985Z,23.40
2022-09-14T13:11:57.867Z,23.36
2022-09-14T13:14:30.653Z,23.30
2022-09-14T13:17:01.003Z,23.31
2022-09-14T13:19:30.824Z,23.38
2022-09-14T13:22:00.382Z,23.34
2022-09-14T13:24:32.512Z,23.17
2022-09-14T13:27:02.995Z,23.11
2022-09-14T13:29:32.358Z,23.17
2022-09-14T13:32:03.999Z,23.18
2022-09-14T13:34:35.969Z,23.13
2022-09-14T13:37:04.162Z,23.15
2022-09-14T13:39:35.543Z,22.98
2022-09-14T13:42:04.410Z,23.00
2022-09-14T13:44:37.020Z,23.01
2022-09-14T13:47:06.454Z,23.06
2022-09-14T13:49:36.144Z,23.19
2022-09-14T13:52:57.136Z,23.13
2022-09-14T13:55:22.483Z,22.95
2022-09-14T13:58:07.675Z,22.97
2022-09-14T14:00:49.248Z,22.90
2022-09-14T14:03:26.123Z,22.70
2022-09-14T14:05:54.259Z,22.90
2022-09-14T14:08:29.545Z,22.80
2022-09-14T14:10:58.231Z,22.72
2022-09-14T14:13:26.642Z,22.69
2022-09-14T14:16:14.556Z,22.66
2022-09-14T14:18:44.889Z,22.65
2022-09-14T14:21:24.659Z,22.53
2022-09-14T14:24:20.433Z,22.53
2022-09-14T14:26:49.860Z,22.41
2022-09-14T14:29:17.957Z,22.38
2022-09-14T14:31:47.322Z,22.42
2022-09-14T14:34:20.702Z,22.35
2022-09-14T14:36:50.046Z,22.33
2022-09-14T14:39:20.567Z,22.29
2022-09-14T14:41:49.009Z,22.37
2022-09-14T14:44:19.192Z,22.46
2022-09-14T14:46:48.892Z,22.48
2022-09-14T14:49:18.411Z,22.46
2022-09-14T14:51:46.036Z,22.42
2022-09-14T14:54:16.268Z,22.42
2022-09-14T14:56:44.516Z,22.32
2022-09-14T14:59:18.033Z,22.37
2022-09-14T15:01:46.118Z,22.44
2022-09-14T15:04:15.534Z,22.29
2022-09-14T15:06:43.246Z,21.97
2022-09-14T15:09:15.885Z,22.19
2022-09-14T15:11:43.657Z,22.27
2022-09-14T15:14:13.182Z,22.01
2022-09-14T15:16:41.036Z,22.11
2022-09-14T15:19:10.284Z,21.95
2022-09-14T15:21:40.071Z,21.73
2022-09-14T15:24:08.265Z,21.52
2022-09-14T15:26:36.575Z,21.45
2022-09-14T15:29:04.881Z,21.23
2022-09-14T15:31:33.263Z,21.02
2022-09-14T15:34:00.981Z,20.95
2022-09-14T15:36:47.655Z,20.66
2022-09-14T15:39:15.937Z,20.65
2022-09-14T15:41:43.962Z,20.27
2022-09-14T15:44:12.181Z,20.33
2022-09-14T15:46:41.190Z,19.95
2022-09-14T15:49:12.536Z,20.02
2022-09-14T15:51:45.279Z,19.94
2022-09-14T15:54:13.620Z,19.60
2022-09-14T15:56:41.989Z,19.23
2022-09-14T15:59:09.886Z,18.92
2022-09-14T16:01:37.955Z,18.58
2022-09-14T16:04:11.623Z,18.51
2022-09-14T16:06:40.627Z,18.49
2022-09-14T16:09:11.376Z,18.54
2022-09-14T16:11:40.081Z,18.29
2022-09-14T16:14:09.473Z,18.26
2022-09-14T16:16:38.549Z,18.24
2022-09-14T16:19:06.955Z,18.37
2022-09-14T16:21:34.568Z,18.16
2022-09-14T16:24:05.025Z,18.13
2022-09-14T16:26:36.636Z,18.04
2022-09-14T16:29:05.660Z,18.01
2022-09-14T16:31:36.435Z,18.06
2022-09-14T16:34:11.713Z,18.05
2022-09-14T16:36:41.402Z,18.18
2022-09-14T16:39:11.839Z,18.08
2022-09-14T16:41:42.192Z,18.09
2022-09-14T16:44:17.370Z,18.11
2022-09-14T16:46:45.319Z,17.89
2022-09-14T16:49:13.392Z,18.23
2022-09-14T16:51:41.096Z,18.24
2022-09-14T16:54:09.268Z,18.32
2022-09-14T16:56:38.949Z,18.24
2022-09-14T16:59:08.437Z,17.75
2022-09-14T17:01:39.400Z,18.27
2022-09-14T17:04:11.527Z,18.23
2022-09-14T17:06:42.026Z,18.17
2022-09-14T17:09:11.175Z,18.12
2022-09-14T17:11:40.572Z,18.13
2022-09-14T17:14:14.012Z,18.08
2022-09-14T17:16:41.700Z,18.13
2022-09-14T17:19:09.548Z,17.99
2022-09-14T17:21:38.838Z,17.88
2022-09-14T17:24:07.907Z,17.91
2022-09-14T17:26:36.423Z,17.88
2022-09-14T17:29:05.439Z,17.77
2022-09-14T17:31:36.801Z,17.70
2022-09-14T17:34:06.450Z,17.98
2022-09-14T17:36:34.209Z,17.75
2022-09-14T17:39:06.791Z,18.07
2022-09-14T17:41:38.526Z,17.96
2022-09-14T17:44:07.608Z,17.95
2022-09-14T17:46:44.432Z,17.90
2022-09-14T17:49:16.197Z,17.86
2022-09-14T17:51:45.124Z,17.87
2022-09-14T17:54:13.345Z,17.85
2022-09-14T17:56:41.187Z,17.94
2022-09-14T17:59:12.093Z,17.83
2022-09-14T18:01:41.749Z,17.75
2022-09-14T18:04:11.998Z,17.73
2022-09-14T18:06:42.206Z,17.69
2022-09-14T18:09:13.241Z,17.59
2022-09-14T18:11:41.342Z,17.50
2022-09-14T18:14:12.589Z,17.55
2022-09-14T18:16:42.246Z,17.52
2022-09-14T18:19:10.405Z,17.50
2022-09-14T18:21:38.130Z,17.47
2022-09-14T18:24:06.590Z,17.38
2022-09-14T18:26:34.362Z,17.40
2022-09-14T18:29:03.587Z,17.29
2022-09-14T23:01:42.230Z,16.12
2022-09-14T23:04:12.385Z,16.14
2022-09-14T23:06:42.200Z,16.50
2022-09-14T23:09:12.764Z,16.44
2022-09-14T23:11:42.141Z,16.35
2022-09-14T23:14:09.858Z,16.24
2022-09-14T23:16:39.084Z,16.31
2022-09-14T23:19:07.787Z,16.35
2022-09-14T23:21:35.904Z,16.49
2022-09-14T23:24:10.995Z,16.45
2022-09-14T23:26:39.196Z,16.67
2022-09-14T23:29:09.578Z,16.63
2022-09-14T23:31:37.381Z,16.13
2022-09-14T23:34:07.209Z,16.26
2022-09-14T23:36:35.411Z,16.41
2022-09-14T23:39:03.291Z,16.11
2022-09-14T23:41:31.403Z,15.90
2022-09-14T23:43:59.108Z,16.17
2022-09-14T23:46:27.088Z,16.00
2022-09-14T23:48:54.930Z,16.32
2022-09-14T23:51:24.533Z,16.34
2022-09-14T23:53:52.311Z,16.31
2022-09-14T23:56:20.055Z,16.24
2022-09-14T23:58:47.870Z,16.31
