createdAt,value
2018-03-22T00:00:20.577Z,94.70
2018-03-22T00:02:50.301Z,94.10
2018-03-22T00:05:19.100Z,94.10
2018-03-22T00:07:47.917Z,94.50
2018-03-22T00:10:16.962Z,94.70
2018-03-22T00:12:45.971Z,94.70
2018-03-22T00:15:14.806Z,94.70
2018-03-22T00:17:43.683Z,94.80
2018-03-22T00:20:12.471Z,94.80
2018-03-22T00:22:41.307Z,95.00
2018-03-22T00:25:10.946Z,95.10
2018-03-22T00:27:39.766Z,95.10
2018-03-22T00:30:08.709Z,95.20
2018-03-22T00:32:37.597Z,95.20
2018-03-22T00:35:06.626Z,96.00
2018-03-22T00:37:35.489Z,95.10
2018-03-22T00:40:04.608Z,94.10
2018-03-22T00:42:33.676Z,94.00
2018-03-22T00:45:02.669Z,93.70
2018-03-22T00:47:31.604Z,93.40
2018-03-22T00:50:00.464Z,93.60
2018-03-22T00:52:30.044Z,93.30
2018-03-22T00:54:58.878Z,93.20
2018-03-22T00:57:27.907Z,93.70
2018-03-22T00:59:57.744Z,93.90
2018-03-22T01:02:26.591Z,93.90
2018-03-22T01:07:55.507Z,94.10
2018-03-22T01:10:25.196Z,93.50
2018-03-22T01:12:54.115Z,93.50
2018-03-22T01:15:23.712Z,93.40
2018-03-22T01:17:52.547Z,93.40
2018-03-22T01:20:22.140Z,93.80
2018-03-22T01:22:51.210Z,93.80
2018-03-22T01:25:20.892Z,94.90
2018-03-22T01:27:49.748Z,94.80
2018-03-22T01:30:30.534Z,94.50
2018-03-22T01:33:00.477Z,95.00
2018-03-22T01:35:29.473Z,95.10
2018-03-22T01:37:58.261Z,95.00
2018-03-22T01:40:27.229Z,95.40
2018-03-22T01:42:56.192Z,96.10
2018-03-22T01:45:25.158Z,96.40
2018-03-22T01:47:54.129Z,96.30
2018-03-22T01:50:22.944Z,96.10
2018-03-22T01:53:03.896Z,96.10
2018-03-22T01:55:32.752Z,96.10
2018-03-22T01:58:02.535Z,96.90
2018-03-22T02:00:32.254Z,96.90
2018-03-22T02:03:02.062Z,97.20
2018-03-22T02:05:31.659Z,97.50
2018-03-22T02:08:01.528Z,97.80
2018-03-22T02:10:30.652Z,97.80
2018-03-22T02:12:59.577Z,97.60
2018-03-22T02:15:28.432Z,97.90
2018-03-22T02:17:57.368Z,97.50
2018-03-22T02:20:26.320Z,97.60
2018-03-22T02:22:56.120Z,97.50
2018-03-22T02:25:25.221Z,97.30
2018-03-22T02:27:54.075Z,97.30
2018-03-22T02:30:23.918Z,97.20
2018-03-22T02:32:52.756Z,97.20
2018-03-22T02:35:21.636Z,97.00
2018-03-22T02:37:51.411Z,97.40
2018-03-22T02:40:20.445Z,97.40
2018-03-22T02:42:49.340Z,97.00
2018-03-22T02:45:18.350Z,96.90
2018-03-22T02:47:47.155Z,97.00
2018-03-22T02:50:16.451Z,97.20
2018-03-22T02:52:45.341Z,97.00
2018-03-22T02:55:14.429Z,96.90
2018-03-22T02:57:44.186Z,96.80
2018-03-22T03:00:13.005Z,96.80
2018-03-22T03:02:41.964Z,97.50
2018-03-22T03:05:11.618Z,97.80
2018-03-22T03:07:41.265Z,97.90
2018-03-22T03:10:10.055Z,97.90
2018-03-22T03:12:38.951Z,98.20
2018-03-22T03:15:07.953Z,98.20
2018-03-22T03:17:40.909Z,98.00
2018-03-22T03:20:09.872Z,98.00
2018-03-22T03:22:39.199Z,98.00
2018-03-22T03:25:08.149Z,98.10
2018-03-22T03:27:37.066Z,98.00
2018-03-22T03:30:05.975Z,97.80
2018-03-22T03:32:35.948Z,98.60
2018-03-22T03:35:05.061Z,98.60
2018-03-22T03:37:34.680Z,98.40
2018-03-22T03:40:03.751Z,98.40
2018-03-22T03:42:33.931Z,98.10
2018-03-22T03:45:03.721Z,98.00
2018-03-22T03:47:32.785Z,98.00
2018-03-22T03:50:01.614Z,98.10
2018-03-22T03:52:30.674Z,98.20
2018-03-22T03:55:00.745Z,98.00
2018-03-22T03:57:29.582Z,97.90
2018-03-22T03:59:59.223Z,98.10
2018-03-22T04:02:28.713Z,98.10
2018-03-22T04:04:58.547Z,98.20
2018-03-22T04:07:27.647Z,98.20
2018-03-22T04:09:56.724Z,98.60
2018-03-22T04:12:25.610Z,98.30
2018-03-22T04:14:55.273Z,98.60
2018-03-22T04:17:24.184Z,98.60
2018-03-22T04:19:53.884Z,99.10
2018-03-22T04:22:23.501Z,98.90
2018-03-22T04:24:52.544Z,98.90
2018-03-22T04:27:21.637Z,98.40
2018-03-22T04:29:50.470Z,98.50
2018-03-22T04:32:19.464Z,98.70
2018-03-22T04:34:48.424Z,98.70
2018-03-22T04:37:17.393Z,99.40
2018-03-22T04:39:46.331Z,99.30
2018-03-22T04:42:15.964Z,99.20
2018-03-22T04:44:45.813Z,99.40
2018-03-22T04:47:15.364Z,99.30
2018-03-22T04:49:44.223Z,99.40
2018-03-22T04:52:13.039Z,99.20
2018-03-22T04:54:41.875Z,99.30
2018-03-22T04:57:10.976Z,99.40
2018-03-22T04:59:39.996Z,99.40
2018-03-22T05:02:09.063Z,99.60
2018-03-22T05:04:38.175Z,99.90
2018-03-22T05:07:07.388Z,99.90
2018-03-22T05:09:36.554Z,99.90
2018-03-22T05:12:05.445Z,99.90
2018-03-22T05:14:34.364Z,99.90
2018-03-22T05:17:03.225Z,99.90
2018-03-22T05:19:32.243Z,99.90
2018-03-22T05:22:01.055Z,99.90
2018-03-22T05:24:30.124Z,99.90
2018-03-22T05:26:59.018Z,99.90
2018-03-22T05:29:27.989Z,99.90
2018-03-22T05:31:56.837Z,99.90
2018-03-22T05:34:26.480Z,99.90
2018-03-22T05:36:55.372Z,99.90
2018-03-22T05:39:24.250Z,99.90
2018-03-22T05:41:53.417Z,99.90
2018-03-22T05:44:22.376Z,99.90
2018-03-22T05:46:51.365Z,99.90
2018-03-22T05:49:21.087Z,99.90
2018-03-22T05:51:50.168Z,99.90
2018-03-22T05:54:19.381Z,99.90
2018-03-22T05:56:48.221Z,99.90
2018-03-22T05:59:17.046Z,99.90
2018-03-22T06:01:45.954Z,99.90
2018-03-22T06:04:15.611Z,99.90
2018-03-22T06:06:45.194Z,99.90
2018-03-22T06:09:14.007Z,99.90
2018-03-22T06:11:42.938Z,99.90
2018-03-22T06:14:11.961Z,99.90
2018-03-22T06:16:40.872Z,99.90
2018-03-22T06:19:10.677Z,99.90
2018-03-22T06:21:39.828Z,99.90
2018-03-22T06:24:08.832Z,99.90
2018-03-22T06:26:38.504Z,99.90
2018-03-22T06:29:07.516Z,99.90
2018-03-22T06:31:36.428Z,99.90
2018-03-22T06:34:07.367Z,99.90
2018-03-22T06:36:36.355Z,99.90
2018-03-22T06:39:05.337Z,99.90
2018-03-22T06:41:34.369Z,99.90
2018-03-22T06:44:04.228Z,95.90
2018-03-22T06:46:33.593Z,95.90
2018-03-22T06:49:04.062Z,95.50
2018-03-22T06:51:33.360Z,95.50
2018-03-22T06:54:02.677Z,95.00
2018-03-22T06:56:34.368Z,95.00
2018-03-22T06:59:04.233Z,94.20
2018-03-22T07:01:33.793Z,94.30
2018-03-22T07:04:02.603Z,94.10
2018-03-22T07:06:32.120Z,93.80
2018-03-22T07:09:01.763Z,94.10
2018-03-22T07:11:30.639Z,94.10
2018-03-22T07:13:59.623Z,93.80
2018-03-22T07:16:29.541Z,92.80
2018-03-22T07:18:58.941Z,92.80
2018-03-22T07:21:27.967Z,92.70
2018-03-22T07:23:57.040Z,92.80
2018-03-22T07:26:25.796Z,92.70
2018-03-22T07:28:54.661Z,92.70
2018-03-22T07:31:23.429Z,92.40
2018-03-22T07:33:52.309Z,92.40
2018-03-22T07:36:21.462Z,92.50
2018-03-22T07:38:50.562Z,93.00
2018-03-22T07:41:19.441Z,93.20
2018-03-22T07:43:48.637Z,93.00
2018-03-22T07:46:18.412Z,92.60
2018-03-22T07:48:47.320Z,92.50
2018-03-22T07:51:16.193Z,92.70
2018-03-22T07:53:45.005Z,92.00
2018-03-22T07:56:14.238Z,91.10
2018-03-22T07:58:43.461Z,90.50
2018-03-22T08:01:12.536Z,90.10
2018-03-22T08:03:41.708Z,88.70
2018-03-22T08:06:11.438Z,86.90
2018-03-22T08:08:40.324Z,86.70
2018-03-22T08:11:09.296Z,84.70
2018-03-22T08:13:38.500Z,84.30
2018-03-22T08:16:07.572Z,83.50
2018-03-22T08:18:37.260Z,83.50
2018-03-22T08:21:06.090Z,83.50
2018-03-22T08:23:35.749Z,79.90
2018-03-22T08:26:04.737Z,79.70
2018-03-22T08:28:35.572Z,78.20
2018-03-22T08:31:04.621Z,78.20
2018-03-22T08:33:34.231Z,73.30
2018-03-22T08:36:03.329Z,73.30
2018-03-22T08:38:32.935Z,73.40
2018-03-22T08:41:01.846Z,73.60
2018-03-22T08:43:31.239Z,77.30
2018-03-22T08:46:00.180Z,74.80
2018-03-22T08:48:29.723Z,75.10
2018-03-22T08:50:58.701Z,75.00
2018-03-22T08:53:28.310Z,73.30
2018-03-22T08:55:57.988Z,73.40
2018-03-22T08:58:26.982Z,72.00
2018-03-22T09:00:55.815Z,71.10
2018-03-22T09:03:24.669Z,72.30
2018-03-22T09:05:53.751Z,70.70
2018-03-22T09:08:23.144Z,69.50
2018-03-22T09:10:52.699Z,67.80
2018-03-22T09:13:21.593Z,65.90
2018-03-22T09:15:50.774Z,67.10
2018-03-22T09:18:19.624Z,68.50
2018-03-22T09:20:49.586Z,64.60
2018-03-22T09:23:18.564Z,64.50
2018-03-22T09:25:47.384Z,66.60
2018-03-22T09:28:17.135Z,65.60
2018-03-22T09:30:46.372Z,65.40
2018-03-22T09:33:15.517Z,63.90
2018-03-22T09:35:56.073Z,63.70
2018-03-22T09:38:38.200Z,62.40
2018-03-22T09:41:26.044Z,59.50
2018-03-22T09:44:02.753Z,59.40
2018-03-22T09:46:34.798Z,58.30
2018-03-22T09:49:04.579Z,57.60
2018-03-22T09:51:33.687Z,57.60
2018-03-22T09:54:03.173Z,60.20
2018-03-22T09:56:32.110Z,57.50
2018-03-22T09:59:02.917Z,57.70
2018-03-22T10:01:32.011Z,57.70
2018-03-22T10:04:01.122Z,59.30
2018-03-22T10:06:29.953Z,57.40
2018-03-22T10:08:58.793Z,57.30
2018-03-22T10:11:28.320Z,56.10
2018-03-22T10:13:58.149Z,55.90
2018-03-22T10:16:27.256Z,55.40
2018-03-22T10:18:58.666Z,56.10
2018-03-22T10:21:27.566Z,56.10
2018-03-22T10:23:56.678Z,55.80
2018-03-22T10:26:38.959Z,53.60
2018-03-22T10:29:25.102Z,54.10
2018-03-22T10:32:13.889Z,51.70
2018-03-22T10:34:58.865Z,51.60
2018-03-22T10:37:43.171Z,52.60
2018-03-22T10:40:29.404Z,54.20
2018-03-22T10:43:17.407Z,52.90
2018-03-22T10:46:04.077Z,53.80
2018-03-22T10:48:49.555Z,53.40
2018-03-22T10:51:28.542Z,52.50
2018-03-22T10:54:00.063Z,54.10
2018-03-22T10:56:29.690Z,53.70
2018-03-22T10:58:59.192Z,53.90
2018-03-22T11:01:34.499Z,49.80
2018-03-22T11:04:08.456Z,49.90
2018-03-22T11:06:38.081Z,47.10
2018-03-22T11:09:06.977Z,46.90
2018-03-22T11:11:36.317Z,47.10
2018-03-22T11:14:05.919Z,47.30
2018-03-22T11:16:35.682Z,46.20
2018-03-22T11:19:05.033Z,46.20
2018-03-22T11:21:38.595Z,45.70
2018-03-22T11:24:19.158Z,46.20
2018-03-22T11:26:57.946Z,46.10
2018-03-22T11:29:41.762Z,45.20
2018-03-22T11:32:14.041Z,45.40
2018-03-22T11:34:43.190Z,46.30
2018-03-22T11:37:12.822Z,45.20
2018-03-22T11:39:49.979Z,45.20
2018-03-22T11:42:33.745Z,45.50
2018-03-22T11:45:23.592Z,44.40
2018-03-22T11:47:55.776Z,45.90
2018-03-22T11:50:24.817Z,45.40
2018-03-22T11:52:54.386Z,45.80
2018-03-22T11:55:23.256Z,45.80
2018-03-22T11:57:52.124Z,47.50
2018-03-22T12:00:20.940Z,48.20
2018-03-22T12:02:49.681Z,52.00
2018-03-22T12:05:18.645Z,58.90
2018-03-22T12:07:47.473Z,62.20
2018-03-22T12:10:17.128Z,65.60
2018-03-22T12:12:46.044Z,65.50
2018-03-22T12:15:15.003Z,67.20
2018-03-22T12:17:44.073Z,67.70
2018-03-22T12:20:13.161Z,69.90
2018-03-22T12:35:42.071Z,72.60
2018-03-22T12:38:11.204Z,79.20
2018-03-22T12:40:40.102Z,79.00
2018-03-22T12:43:09.178Z,79.10
2018-03-22T12:45:38.952Z,79.30
2018-03-22T12:48:08.812Z,79.40
2018-03-22T12:50:37.742Z,79.50
2018-03-22T12:53:06.948Z,80.80
2018-03-22T12:55:36.564Z,82.60
2018-03-22T12:58:05.576Z,82.40
2018-03-22T13:00:34.450Z,83.40
2018-03-22T13:03:04.120Z,85.60
2018-03-22T13:05:33.677Z,85.50
2018-03-22T13:08:02.538Z,85.30
2018-03-22T13:10:32.112Z,84.70
2018-03-22T13:13:01.755Z,87.50
2018-03-22T13:15:30.622Z,87.50
2018-03-22T13:17:59.638Z,86.90
2018-03-22T13:20:28.732Z,86.80
2018-03-22T13:22:57.643Z,88.00
2018-03-22T13:25:26.433Z,88.50
2018-03-22T13:27:55.715Z,90.00
2018-03-22T13:30:24.685Z,90.10
2018-03-22T13:32:53.679Z,90.60
2018-03-22T13:35:23.342Z,91.10
2018-03-22T13:37:52.203Z,91.10
2018-03-22T13:40:21.617Z,91.30
2018-03-22T13:42:50.622Z,91.40
2018-03-22T13:45:19.645Z,91.70
2018-03-22T13:47:49.485Z,92.20
2018-03-22T13:50:18.415Z,92.20
2018-03-22T13:52:47.269Z,92.40
2018-03-22T13:55:17.254Z,92.30
2018-03-22T13:57:46.189Z,92.30
2018-03-22T14:00:15.958Z,92.40
2018-03-22T14:02:46.226Z,92.90
2018-03-22T14:05:15.518Z,92.80
2018-03-22T14:07:44.428Z,92.70
2018-03-22T14:10:13.586Z,93.00
2018-03-22T14:12:42.528Z,92.90
2018-03-22T14:15:11.678Z,92.60
2018-03-22T14:17:41.404Z,92.90
2018-03-22T14:20:10.274Z,92.90
2018-03-22T14:22:39.115Z,93.00
2018-03-22T14:25:08.017Z,93.30
2018-03-22T14:27:37.059Z,93.40
2018-03-22T14:30:05.875Z,93.30
2018-03-22T14:32:35.088Z,93.60
2018-03-22T14:35:04.326Z,93.40
2018-03-22T14:37:33.325Z,93.70
2018-03-22T14:40:02.410Z,93.90
2018-03-22T14:42:32.076Z,93.80
2018-03-22T14:45:00.902Z,93.80
2018-03-22T14:47:30.777Z,94.30
2018-03-22T14:49:59.675Z,94.40
2018-03-22T14:52:28.892Z,93.90
2018-03-22T14:54:59.417Z,93.80
2018-03-22T14:57:28.918Z,93.80
2018-03-22T15:02:57.863Z,94.00
2018-03-22T15:05:27.419Z,94.20
2018-03-22T15:07:56.259Z,94.20
2018-03-22T15:10:26.170Z,94.30
2018-03-22T15:12:55.108Z,94.30
2018-03-22T15:15:24.310Z,94.40
2018-03-22T15:17:53.230Z,94.40
2018-03-22T15:20:22.564Z,94.90
2018-03-22T15:22:51.465Z,94.70
2018-03-22T15:25:20.555Z,95.00
2018-03-22T15:27:49.392Z,94.90
2018-03-22T15:30:18.528Z,94.40
2018-03-22T15:32:48.231Z,94.70
2018-03-22T15:35:17.644Z,94.70
2018-03-22T15:37:46.745Z,94.30
2018-03-22T15:40:15.554Z,94.00
2018-03-22T15:42:44.418Z,94.20
2018-03-22T15:45:14.346Z,94.50
2018-03-22T15:47:43.390Z,94.50
2018-03-22T15:50:12.326Z,94.50
2018-03-22T15:52:41.983Z,95.00
2018-03-22T15:55:11.212Z,95.00
2018-03-22T15:57:40.178Z,94.70
2018-03-22T16:00:09.802Z,94.60
2018-03-22T16:02:39.579Z,94.50
2018-03-22T16:05:11.250Z,94.50
2018-03-22T16:07:40.445Z,94.30
2018-03-22T16:10:09.333Z,94.60
2018-03-22T16:12:38.189Z,94.80
2018-03-22T16:15:07.054Z,95.30
2018-03-22T16:17:36.746Z,95.10
2018-03-22T16:20:05.891Z,95.00
2018-03-22T16:22:34.836Z,95.20
2018-03-22T16:25:03.798Z,95.40
2018-03-22T16:27:32.681Z,95.00
2018-03-22T16:30:01.785Z,95.10
2018-03-22T16:32:30.604Z,95.70
2018-03-22T16:35:02.174Z,95.50
2018-03-22T16:37:30.998Z,95.50
2018-03-22T16:39:59.887Z,95.60
2018-03-22T16:42:29.770Z,95.50
2018-03-22T16:44:58.618Z,95.50
2018-03-22T16:47:27.740Z,95.90
2018-03-22T16:49:56.768Z,95.80
2018-03-22T16:52:26.769Z,95.50
2018-03-22T16:54:56.705Z,95.80
2018-03-22T16:57:26.439Z,95.80
2018-03-22T16:59:55.381Z,95.80
2018-03-22T17:02:25.012Z,96.20
2018-03-22T17:04:54.388Z,96.20
2018-03-22T17:07:23.225Z,96.50
2018-03-22T17:09:52.041Z,96.20
2018-03-22T17:12:21.040Z,96.50
2018-03-22T17:14:49.818Z,96.70
2018-03-22T17:17:18.669Z,96.70
2018-03-22T17:19:48.353Z,96.60
2018-03-22T17:22:17.238Z,96.60
2018-03-22T17:24:46.863Z,96.30
2018-03-22T17:27:15.886Z,96.30
2018-03-22T17:29:44.746Z,96.70
2018-03-22T17:32:14.250Z,96.40
2018-03-22T17:34:43.955Z,96.90
2018-03-22T17:37:13.635Z,96.90
2018-03-22T17:39:42.712Z,96.90
2018-03-22T17:42:11.577Z,97.00
2018-03-22T17:44:40.303Z,97.50
2018-03-22T17:47:09.287Z,97.10
2018-03-22T17:49:38.164Z,96.90
2018-03-22T17:52:07.204Z,96.60
2018-03-22T17:54:36.235Z,96.50
2018-03-22T17:57:05.273Z,96.80
2018-03-22T17:59:34.200Z,97.00
2018-03-22T18:02:03.162Z,96.90
2018-03-22T18:04:33.309Z,96.90
2018-03-22T18:07:02.236Z,96.80
2018-03-22T18:09:31.122Z,97.40
2018-03-22T18:12:00.158Z,97.30
2018-03-22T18:14:28.969Z,97.90
2018-03-22T18:16:58.761Z,98.20
2018-03-22T18:19:27.640Z,98.10
2018-03-22T18:21:57.015Z,97.80
2018-03-22T18:24:26.129Z,98.40
2018-03-22T18:26:55.137Z,98.90
2018-03-22T18:29:24.065Z,98.70
2018-03-22T18:31:53.108Z,98.70
2018-03-22T18:34:22.099Z,98.80
2018-03-22T18:36:50.980Z,98.60
2018-03-22T18:39:20.879Z,98.90
2018-03-22T18:41:49.967Z,98.90
2018-03-22T18:44:18.940Z,98.90
2018-03-22T18:46:48.971Z,98.40
2018-03-22T18:49:17.832Z,98.40
2018-03-22T18:51:47.641Z,97.30
2018-03-22T18:54:16.496Z,97.30
2018-03-22T18:56:45.549Z,98.00
2018-03-22T18:59:14.557Z,97.50
2018-03-22T19:01:44.412Z,97.50
2018-03-22T19:04:13.362Z,97.20
2018-03-22T19:06:42.965Z,97.30
2018-03-22T19:09:11.882Z,97.30
2018-03-22T19:11:40.848Z,96.90
2018-03-22T19:14:10.659Z,97.70
2018-03-22T19:16:39.747Z,97.70
2018-03-22T19:19:08.634Z,97.30
2018-03-22T19:21:38.331Z,97.70
2018-03-22T19:24:07.248Z,97.70
2018-03-22T19:26:36.079Z,97.50
2018-03-22T19:29:05.865Z,98.10
2018-03-22T19:31:35.382Z,98.00
2018-03-22T19:34:04.317Z,98.10
2018-03-22T19:36:34.097Z,98.00
2018-03-22T19:39:04.158Z,98.50
2018-03-22T19:41:33.973Z,98.80
2018-03-22T19:44:02.813Z,98.50
2018-03-22T19:46:31.743Z,98.40
2018-03-22T19:49:01.813Z,98.60
2018-03-22T19:51:31.876Z,98.60
2018-03-22T19:54:01.502Z,99.00
2018-03-22T19:56:30.536Z,98.90
2018-03-22T19:58:59.628Z,98.80
2018-03-22T20:01:28.641Z,98.80
2018-03-22T20:03:57.689Z,98.60
2018-03-22T20:06:26.477Z,98.60
2018-03-22T20:08:55.872Z,98.50
2018-03-22T20:11:24.958Z,98.30
2018-03-22T20:13:54.664Z,98.30
2018-03-22T20:16:23.754Z,98.30
2018-03-22T20:18:53.400Z,98.20
2018-03-22T20:21:22.499Z,98.20
2018-03-22T20:23:51.362Z,98.50
2018-03-22T20:26:21.060Z,98.80
2018-03-22T20:28:51.628Z,98.80
2018-03-22T20:31:21.337Z,98.80
2018-03-22T20:33:50.189Z,98.80
2018-03-22T20:36:19.025Z,99.00
2018-03-22T20:38:48.539Z,98.60
2018-03-22T20:41:18.253Z,98.60
2018-03-22T20:43:48.196Z,98.60
2018-03-22T20:46:20.826Z,98.50
2018-03-22T20:48:55.920Z,98.50
2018-03-22T20:51:29.136Z,98.70
2018-03-22T20:53:59.087Z,98.50
2018-03-22T20:56:29.534Z,98.60
2018-03-22T20:58:58.415Z,98.60
2018-03-22T21:01:27.461Z,98.50
2018-03-22T21:03:56.847Z,98.60
2018-03-22T21:06:26.372Z,98.10
2018-03-22T21:08:55.334Z,97.70
2018-03-22T21:11:24.139Z,97.80
2018-03-22T21:13:54.130Z,97.90
2018-03-22T21:16:23.933Z,98.00
2018-03-22T21:18:53.027Z,98.00
2018-03-22T21:21:27.122Z,98.20
2018-03-22T21:23:57.409Z,98.20
2018-03-22T21:26:27.288Z,98.30
2018-03-22T21:28:56.295Z,98.20
2018-03-22T21:31:25.699Z,98.40
2018-03-22T21:33:54.967Z,98.10
2018-03-22T21:36:23.876Z,98.20
2018-03-22T21:38:53.528Z,98.10
2018-03-22T21:41:22.362Z,98.40
2018-03-22T21:44:03.133Z,98.40
2018-03-22T21:46:31.880Z,98.10
2018-03-22T21:49:01.720Z,98.20
2018-03-22T21:51:30.573Z,98.20
2018-03-22T21:53:59.466Z,98.00
2018-03-22T21:56:28.437Z,98.10
2018-03-22T21:58:57.245Z,98.20
2018-03-22T22:01:26.136Z,98.20
2018-03-22T22:03:55.734Z,97.90
2018-03-22T22:08:59.883Z,98.00
2018-03-22T22:11:28.900Z,97.80
2018-03-22T22:13:57.745Z,98.20
2018-03-22T22:16:26.523Z,98.00
2018-03-22T22:18:56.094Z,97.90
2018-03-22T22:21:24.980Z,97.90
2018-03-22T22:23:53.764Z,97.90
2018-03-22T22:26:22.742Z,97.90
2018-03-22T22:28:51.524Z,98.00
2018-03-22T22:31:21.252Z,98.10
2018-03-22T22:33:50.440Z,98.10
2018-03-22T22:36:19.356Z,97.90
2018-03-22T22:38:48.386Z,98.20
2018-03-22T22:41:17.181Z,98.00
2018-03-22T22:43:46.020Z,98.20
2018-03-22T22:46:14.865Z,98.30
2018-03-22T22:48:43.863Z,98.00
2018-03-22T22:51:12.701Z,98.30
2018-03-22T22:53:41.472Z,98.40
2018-03-22T22:56:10.339Z,98.10
2018-03-22T22:58:39.176Z,98.30
2018-03-22T23:01:08.188Z,98.20
2018-03-22T23:03:37.075Z,98.30
2018-03-22T23:06:06.121Z,98.60
2018-03-22T23:08:34.919Z,98.50
2018-03-22T23:11:04.122Z,98.50
2018-03-22T23:13:32.972Z,98.50
2018-03-22T23:16:01.858Z,98.80
2018-03-22T23:18:31.562Z,98.60
2018-03-22T23:21:01.248Z,98.40
2018-03-22T23:23:30.116Z,98.40
2018-03-22T23:25:59.104Z,98.70
2018-03-22T23:28:27.910Z,98.50
2018-03-22T23:30:56.731Z,98.80
2018-03-22T23:33:25.519Z,99.10
2018-03-22T23:35:54.855Z,99.20
2018-03-22T23:38:24.742Z,99.00
2018-03-22T23:40:54.008Z,99.00
2018-03-22T23:43:23.026Z,99.20
2018-03-22T23:45:51.910Z,99.50
2018-03-22T23:48:20.736Z,99.80
2018-03-22T23:50:50.760Z,99.60
2018-03-22T23:53:19.871Z,99.60
2018-03-22T23:55:48.822Z,99.40
2018-03-22T23:58:18.489Z,99.90
