createdAt,value
2018-04-15T00:01:31.709Z,23.80
2018-04-15T00:04:01.684Z,23.80
2018-04-15T00:06:30.988Z,23.80
2018-04-15T00:09:00.604Z,23.80
2018-04-15T00:11:30.402Z,23.70
2018-04-15T00:13:59.671Z,23.70
2018-04-15T00:16:28.739Z,23.70
2018-04-15T00:18:58.734Z,23.70
2018-04-15T00:21:28.259Z,23.70
2018-04-15T00:23:57.957Z,23.70
2018-04-15T00:26:27.196Z,23.70
2018-04-15T00:28:56.487Z,23.70
2018-04-15T00:31:26.770Z,23.70
2018-04-15T00:33:56.369Z,23.60
2018-04-15T00:36:26.290Z,23.60
2018-04-15T00:38:56.325Z,23.60
2018-04-15T00:41:25.840Z,23.60
2018-04-15T00:43:55.424Z,23.60
2018-04-15T00:46:24.610Z,23.60
2018-04-15T00:48:55.886Z,23.60
2018-04-15T00:51:26.261Z,23.60
2018-04-15T00:54:20.908Z,23.60
2018-04-15T00:56:50.682Z,23.60
2018-04-15T00:59:19.789Z,23.60
2018-04-15T01:01:48.925Z,23.50
2018-04-15T01:04:19.011Z,23.50
2018-04-15T01:06:49.578Z,23.50
2018-04-15T01:09:20.218Z,23.50
2018-04-15T01:11:50.227Z,23.50
2018-04-15T01:14:20.254Z,23.50
2018-04-15T01:16:49.661Z,23.50
2018-04-15T01:19:21.237Z,23.50
2018-04-15T01:21:52.293Z,23.50
2018-04-15T01:24:22.294Z,23.50
2018-04-15T01:26:51.859Z,23.50
2018-04-15T01:29:21.015Z,23.50
2018-04-15T01:31:50.366Z,23.50
2018-04-15T01:34:20.324Z,23.50
2018-04-15T01:36:50.293Z,23.50
2018-04-15T01:39:20.628Z,23.50
2018-04-15T01:41:49.755Z,23.50
2018-04-15T01:44:18.912Z,23.50
2018-04-15T01:46:48.532Z,23.40
2018-04-15T01:49:18.483Z,23.40
2018-04-15T01:51:47.694Z,23.40
2018-04-15T01:54:16.782Z,23.40
2018-04-15T01:56:47.877Z,23.40
2018-04-15T01:59:17.234Z,23.40
2018-04-15T02:01:46.767Z,23.40
2018-04-15T02:04:15.803Z,23.40
2018-04-15T02:06:48.979Z,23.40
2018-04-15T02:09:21.762Z,23.40
2018-04-15T02:11:50.856Z,23.40
2018-04-15T02:14:20.440Z,23.40
2018-04-15T02:16:50.349Z,23.40
2018-04-15T02:19:19.900Z,23.40
2018-04-15T02:21:49.388Z,23.40
2018-04-15T02:24:19.285Z,23.30
2018-04-15T02:26:50.499Z,23.30
2018-04-15T02:29:20.777Z,23.30
2018-04-15T02:31:49.970Z,23.30
2018-04-15T02:34:19.323Z,23.30
2018-04-15T02:36:49.328Z,23.30
2018-04-15T02:39:18.909Z,23.30
2018-04-15T02:41:48.348Z,23.30
2018-04-15T02:44:17.767Z,23.30
2018-04-15T02:46:47.338Z,23.30
2018-04-15T02:49:17.047Z,23.30
2018-04-15T02:51:46.538Z,23.30
2018-04-15T02:54:16.322Z,23.30
2018-04-15T02:56:46.622Z,23.30
2018-04-15T02:59:15.789Z,23.30
2018-04-15T03:01:45.708Z,23.30
2018-04-15T03:04:15.648Z,23.30
2018-04-15T03:06:47.623Z,23.20
2018-04-15T03:09:17.700Z,23.20
2018-04-15T03:11:47.320Z,23.20
2018-04-15T03:14:17.308Z,23.20
2018-04-15T03:16:46.875Z,23.20
2018-04-15T03:19:16.662Z,23.20
2018-04-15T03:21:46.373Z,23.20
2018-04-15T03:24:15.658Z,23.20
2018-04-15T03:26:45.787Z,23.20
2018-04-15T03:29:15.050Z,23.20
2018-04-15T03:31:44.666Z,23.20
2018-04-15T03:34:14.672Z,23.20
2018-04-15T03:36:46.882Z,23.20
2018-04-15T03:39:16.284Z,23.20
2018-04-15T03:41:46.200Z,23.20
2018-04-15T03:44:16.742Z,23.20
2018-04-15T03:46:46.671Z,23.20
2018-04-15T03:49:16.375Z,23.20
2018-04-15T03:51:46.845Z,23.20
2018-04-15T03:54:16.259Z,23.20
2018-04-15T03:56:47.843Z,23.20
2018-04-15T03:59:25.509Z,23.20
2018-04-15T04:01:54.632Z,23.10
2018-04-15T04:04:24.461Z,23.10
2018-04-15T04:06:53.881Z,23.10
2018-04-15T04:09:23.317Z,23.10
2018-04-15T04:11:52.606Z,23.10
2018-04-15T04:14:21.853Z,23.10
2018-04-15T04:16:51.212Z,23.10
2018-04-15T04:19:41.684Z,23.10
2018-04-15T04:22:29.359Z,23.10
2018-04-15T04:25:16.780Z,23.10
2018-04-15T04:27:46.655Z,23.10
2018-04-15T04:30:18.132Z,23.10
2018-04-15T04:32:47.443Z,23.10
2018-04-15T04:35:19.755Z,23.10
2018-04-15T04:37:48.974Z,23.10
2018-04-15T04:40:19.805Z,23.10
2018-04-15T04:42:49.423Z,23.10
2018-04-15T04:45:19.339Z,23.10
2018-04-15T04:47:49.035Z,23.10
2018-04-15T04:50:19.668Z,23.10
2018-04-15T04:52:49.309Z,23.10
2018-04-15T04:55:19.251Z,23.10
2018-04-15T04:57:48.601Z,23.10
2018-04-15T05:00:19.657Z,23.10
2018-04-15T05:02:48.766Z,23.10
2018-04-15T05:05:20.242Z,23.10
2018-04-15T05:07:50.253Z,23.00
2018-04-15T05:10:22.293Z,23.00
2018-04-15T05:12:52.353Z,23.00
2018-04-15T05:15:22.328Z,23.00
2018-04-15T05:17:52.027Z,23.00
2018-04-15T05:20:21.411Z,23.00
2018-04-15T05:22:51.477Z,23.00
2018-04-15T05:25:22.601Z,23.00
2018-04-15T05:27:54.187Z,23.00
2018-04-15T05:30:23.655Z,23.00
2018-04-15T05:32:53.293Z,23.00
2018-04-15T05:35:22.673Z,23.00
2018-04-15T05:37:52.187Z,23.00
2018-04-15T05:40:22.361Z,23.00
2018-04-15T05:42:51.659Z,23.00
2018-04-15T05:45:25.615Z,23.00
2018-04-15T05:47:56.225Z,23.00
2018-04-15T05:50:25.663Z,23.00
2018-04-15T05:52:55.344Z,23.00
2018-04-15T05:55:25.794Z,23.00
2018-04-15T05:57:54.867Z,23.00
2018-04-15T06:00:26.349Z,22.90
2018-04-15T06:02:55.820Z,23.00
2018-04-15T06:05:26.769Z,23.00
2018-04-15T06:07:57.342Z,23.00
2018-04-15T06:10:27.292Z,23.00
2018-04-15T06:12:57.232Z,23.00
2018-04-15T06:15:27.328Z,23.00
2018-04-15T06:17:56.630Z,23.00
2018-04-15T06:20:25.872Z,23.00
2018-04-15T06:22:55.010Z,23.00
2018-04-15T06:25:24.419Z,23.00
2018-04-15T06:27:54.621Z,23.00
2018-04-15T06:30:24.925Z,23.00
2018-04-15T06:32:53.568Z,23.00
2018-04-15T06:35:23.325Z,23.00
2018-04-15T06:37:55.345Z,23.00
2018-04-15T06:40:24.645Z,23.00
2018-04-15T06:42:53.695Z,22.90
2018-04-15T06:45:23.797Z,22.90
2018-04-15T06:47:53.311Z,22.90
2018-04-15T06:50:24.444Z,22.90
2018-04-15T06:52:53.848Z,22.90
2018-04-15T06:55:23.234Z,22.90
2018-04-15T06:57:52.627Z,22.90
2018-04-15T07:00:21.678Z,22.90
2018-04-15T07:02:51.727Z,23.00
2018-04-15T07:05:20.818Z,23.00
2018-04-15T07:07:50.893Z,23.00
2018-04-15T07:10:20.538Z,22.90
2018-04-15T07:12:49.682Z,23.00
2018-04-15T07:15:19.693Z,23.00
2018-04-15T07:17:49.359Z,23.00
2018-04-15T07:20:22.879Z,23.00
2018-04-15T07:22:52.751Z,23.00
2018-04-15T07:25:21.806Z,23.00
2018-04-15T07:27:51.434Z,23.00
2018-04-15T07:30:20.834Z,23.00
2018-04-15T07:32:50.318Z,23.00
2018-04-15T07:35:20.322Z,23.00
2018-04-15T07:37:50.269Z,23.00
2018-04-15T07:40:24.504Z,23.10
2018-04-15T07:42:56.268Z,23.00
2018-04-15T07:45:26.863Z,23.10
2018-04-15T07:47:59.768Z,23.10
2018-04-15T07:50:29.338Z,23.20
2018-04-15T07:52:59.705Z,23.20
2018-04-15T07:55:29.667Z,23.20
2018-04-15T07:58:00.382Z,23.20
2018-04-15T08:00:35.814Z,23.20
2018-04-15T08:03:05.201Z,23.20
2018-04-15T08:05:35.401Z,23.10
2018-04-15T08:08:04.633Z,23.10
2018-04-15T08:10:33.778Z,23.20
2018-04-15T08:13:04.239Z,23.20
2018-04-15T08:15:34.201Z,23.20
2018-04-15T08:18:04.531Z,23.20
2018-04-15T08:20:33.678Z,23.20
2018-04-15T08:23:03.345Z,23.20
2018-04-15T08:25:32.631Z,23.20
2018-04-15T08:28:02.267Z,23.30
2018-04-15T08:30:31.697Z,23.30
2018-04-15T08:33:01.186Z,23.30
2018-04-15T08:35:31.464Z,23.30
2018-04-15T08:38:00.867Z,23.20
2018-04-15T08:40:30.542Z,23.30
2018-04-15T08:43:00.451Z,23.30
2018-04-15T08:45:31.271Z,23.30
2018-04-15T08:48:00.592Z,23.20
2018-04-15T08:50:29.659Z,23.20
2018-04-15T08:52:59.041Z,23.20
2018-04-15T08:55:28.937Z,23.20
2018-04-15T08:58:00.032Z,23.20
2018-04-15T09:00:45.985Z,23.20
2018-04-15T09:03:15.707Z,23.20
2018-04-15T09:06:05.002Z,23.20
2018-04-15T09:09:00.607Z,23.20
2018-04-15T09:11:29.953Z,23.20
2018-04-15T09:13:59.661Z,23.30
2018-04-15T09:16:29.280Z,23.30
2018-04-15T09:18:58.643Z,23.30
2018-04-15T09:21:28.787Z,23.30
2018-04-15T09:23:57.947Z,23.30
2018-04-15T09:26:28.306Z,23.40
2018-04-15T09:28:59.292Z,23.40
2018-04-15T09:31:28.680Z,23.40
2018-04-15T09:33:58.331Z,23.40
2018-04-15T09:36:28.293Z,23.40
2018-04-15T09:38:57.589Z,23.40
2018-04-15T09:41:27.205Z,23.40
2018-04-15T09:43:58.456Z,23.40
2018-04-15T09:46:28.646Z,23.40
2018-04-15T09:48:59.305Z,23.40
2018-04-15T09:51:29.025Z,23.40
2018-04-15T09:53:59.349Z,23.40
2018-04-15T09:56:28.693Z,23.40
2018-04-15T09:58:58.350Z,23.40
2018-04-15T10:01:28.296Z,23.30
2018-04-15T10:03:58.304Z,23.30
2018-04-15T10:06:27.733Z,23.30
2018-04-15T10:08:57.266Z,23.30
2018-04-15T10:11:27.266Z,23.20
2018-04-15T10:13:56.591Z,23.20
2018-04-15T10:16:25.751Z,23.20
2018-04-15T10:18:55.483Z,23.20
2018-04-15T10:21:24.882Z,23.20
2018-04-15T10:23:54.350Z,23.20
2018-04-15T10:26:24.499Z,23.20
