createdAt,value
2019-04-06T00:01:02.932Z,100685.48
2019-04-06T00:03:31.911Z,100683.69
2019-04-06T00:06:00.916Z,100686.28
2019-04-06T00:08:29.805Z,100692.45
2019-04-06T00:10:59.004Z,100687.27
2019-04-06T00:13:27.994Z,100689.36
2019-04-06T00:15:56.633Z,100693.20
2019-04-06T00:18:25.586Z,100688.07
2019-04-06T00:20:54.768Z,100689.00
2019-04-06T00:23:23.622Z,100691.23
2019-04-06T00:25:52.539Z,100696.43
2019-04-06T00:28:21.439Z,100692.09
2019-04-06T00:31:09.092Z,100693.81
2019-04-06T00:33:38.063Z,100700.70
2019-04-06T00:36:06.755Z,100702.92
2019-04-06T00:38:35.410Z,100694.70
2019-04-06T00:41:04.237Z,100698.59
2019-04-06T00:43:32.852Z,100699.89
2019-04-06T00:46:01.497Z,100700.76
2019-04-06T00:48:30.386Z,100707.18
2019-04-06T00:50:59.083Z,100700.67
2019-04-06T00:53:28.080Z,100707.18
2019-04-06T00:55:56.765Z,100711.56
2019-04-06T00:58:25.648Z,100704.65
2019-04-06T01:00:54.539Z,100710.70
2019-04-06T01:03:23.178Z,100719.36
2019-04-06T01:05:52.444Z,100711.48
2019-04-06T01:08:21.426Z,100713.08
2019-04-06T01:10:50.418Z,100715.14
2019-04-06T01:13:19.048Z,100713.84
2019-04-06T01:15:47.991Z,100716.97
2019-04-06T01:18:16.693Z,100711.79
2019-04-06T01:20:45.414Z,100724.75
2019-04-06T01:23:14.359Z,100724.34
2019-04-06T01:25:43.010Z,100719.39
2019-04-06T01:28:11.631Z,100723.28
2019-04-06T01:30:40.518Z,100732.13
2019-04-06T01:33:09.929Z,100730.33
2019-04-06T01:35:38.817Z,100719.48
2019-04-06T01:38:07.704Z,100723.81
2019-04-06T01:40:36.332Z,100730.34
2019-04-06T01:43:05.284Z,100718.78
2019-04-06T01:45:34.269Z,100724.37
2019-04-06T01:48:02.935Z,100723.41
2019-04-06T01:50:31.646Z,100726.02
2019-04-06T01:53:00.551Z,100729.84
2019-04-06T01:55:29.546Z,100731.16
2019-04-06T01:57:58.842Z,100733.31
2019-04-06T02:00:27.727Z,100727.95
2019-04-06T02:02:56.710Z,100733.56
2019-04-06T02:05:25.712Z,100726.96
2019-04-06T02:07:54.357Z,100733.44
2019-04-06T02:10:23.395Z,100727.75
2019-04-06T02:12:52.389Z,100730.55
2019-04-06T02:15:21.385Z,100726.59
2019-04-06T02:17:50.693Z,100722.80
2019-04-06T02:20:19.674Z,100721.42
2019-04-06T02:22:48.578Z,100718.73
2019-04-06T02:25:17.512Z,100719.53
2019-04-06T02:27:46.351Z,100722.09
2019-04-06T02:30:25.555Z,100715.15
2019-04-06T02:33:14.719Z,100719.77
2019-04-06T02:36:01.765Z,100724.41
2019-04-06T02:38:52.622Z,100719.18
2019-04-06T02:41:55.308Z,100721.77
2019-04-06T02:44:23.944Z,100723.86
2019-04-06T02:46:53.015Z,100728.04
2019-04-06T02:49:22.018Z,100726.62
2019-04-06T02:51:50.672Z,100721.22
2019-04-06T02:54:19.626Z,100713.53
2019-04-06T02:56:48.597Z,100717.61
2019-04-06T02:59:17.894Z,100727.24
2019-04-06T03:01:46.790Z,100719.73
2019-04-06T03:04:16.003Z,100720.05
2019-04-06T03:06:45.001Z,100716.83
2019-04-06T03:09:13.638Z,100721.58
2019-04-06T03:11:42.881Z,100712.59
2019-04-06T03:14:12.279Z,100717.53
2019-04-06T03:16:41.167Z,100714.14
2019-04-06T03:19:10.058Z,100708.67
2019-04-06T03:21:38.961Z,100708.67
2019-04-06T03:24:07.581Z,100702.97
2019-04-06T03:26:36.387Z,100708.30
2019-04-06T03:29:05.246Z,100705.07
2019-04-06T03:31:34.344Z,100709.11
2019-04-06T03:34:03.722Z,100704.02
2019-04-06T03:36:32.895Z,100703.02
2019-04-06T03:39:01.505Z,100705.27
2019-04-06T03:41:30.403Z,100705.27
2019-04-06T03:43:59.720Z,100701.77
2019-04-06T03:46:28.334Z,100694.00
2019-04-06T03:48:57.358Z,100694.87
2019-04-06T03:51:26.568Z,100694.30
2019-04-06T03:53:55.874Z,100707.42
2019-04-06T03:56:25.180Z,100705.05
2019-04-06T03:58:54.164Z,100705.05
2019-04-06T04:01:22.803Z,100706.27
2019-04-06T04:03:51.497Z,100708.25
2019-04-06T04:06:20.439Z,100710.58
2019-04-06T04:08:49.864Z,100705.94
2019-04-06T04:11:18.827Z,100708.84
2019-04-06T04:13:47.739Z,100702.61
2019-04-06T04:16:16.655Z,100709.62
2019-04-06T04:18:45.278Z,100701.02
2019-04-06T04:21:14.186Z,100709.62
2019-04-06T04:23:43.160Z,100707.17
2019-04-06T04:26:11.734Z,100711.95
2019-04-06T04:28:40.674Z,100712.13
2019-04-06T04:31:09.763Z,100712.14
2019-04-06T04:33:38.644Z,100710.80
2019-04-06T04:36:07.639Z,100714.82
2019-04-06T04:38:37.018Z,100717.90
2019-04-06T04:41:05.747Z,100718.89
2019-04-06T04:43:34.620Z,100719.80
2019-04-06T04:46:03.528Z,100713.73
2019-04-06T04:48:32.177Z,100707.95
2019-04-06T04:51:01.110Z,100716.41
2019-04-06T04:53:29.952Z,100716.41
2019-04-06T04:55:58.602Z,100720.33
2019-04-06T04:58:27.646Z,100720.33
2019-04-06T05:00:56.754Z,100733.11
2019-04-06T05:03:25.962Z,100733.11
2019-04-06T05:05:55.254Z,100726.29
2019-04-06T05:08:24.452Z,100728.04
2019-04-06T05:10:53.342Z,100724.02
2019-04-06T05:13:21.982Z,100721.77
2019-04-06T05:16:22.487Z,100732.02
2019-04-06T05:18:51.455Z,100730.44
2019-04-06T05:21:20.349Z,100734.95
2019-04-06T05:23:49.233Z,100738.97
2019-04-06T05:26:18.140Z,100733.36
2019-04-06T05:28:47.328Z,100728.90
2019-04-06T05:31:16.633Z,100732.34
2019-04-06T05:33:46.004Z,100734.61
2019-04-06T05:36:15.232Z,100730.44
2019-04-06T05:38:44.414Z,100735.30
2019-04-06T05:41:13.318Z,100733.59
2019-04-06T05:43:42.218Z,100737.40
2019-04-06T05:46:11.785Z,100740.91
2019-04-06T05:48:40.413Z,100743.07
2019-04-06T05:51:09.131Z,100750.75
2019-04-06T05:53:38.084Z,100749.02
2019-04-06T05:56:07.067Z,100750.75
2019-04-06T05:58:35.701Z,100743.95
2019-04-06T06:01:04.764Z,100749.44
2019-04-06T06:03:33.750Z,100753.03
2019-04-06T06:06:02.810Z,100749.31
2019-04-06T06:08:31.378Z,100749.41
2019-04-06T06:11:00.025Z,100754.77
2019-04-06T06:13:28.906Z,100747.91
2019-04-06T06:15:57.558Z,100751.02
2019-04-06T06:18:27.702Z,100758.92
2019-04-06T06:20:56.913Z,100752.44
2019-04-06T06:23:25.551Z,100763.31
2019-04-06T06:25:54.194Z,100762.91
2019-04-06T06:28:23.497Z,100765.09
2019-04-06T06:30:52.151Z,100759.92
2019-04-06T06:33:20.847Z,100759.12
2019-04-06T06:35:49.683Z,100762.18
2019-04-06T06:38:18.784Z,100767.83
2019-04-06T06:40:47.405Z,100766.10
2019-04-06T06:43:16.329Z,100756.14
2019-04-06T06:45:44.978Z,100761.77
2019-04-06T06:48:13.720Z,100760.02
2019-04-06T06:50:43.039Z,100757.37
2019-04-06T06:53:11.888Z,100751.28
2019-04-06T06:55:40.864Z,100752.97
2019-04-06T06:58:09.608Z,100764.23
2019-04-06T07:00:38.870Z,100774.21
2019-04-06T07:03:07.493Z,100765.08
2019-04-06T07:05:36.861Z,100772.44
2019-04-06T07:08:06.055Z,100773.29
2019-04-06T07:10:35.567Z,100769.78
2019-04-06T07:13:04.187Z,100770.19
2019-04-06T07:15:33.126Z,100769.70
2019-04-06T07:18:02.134Z,100767.91
2019-04-06T07:20:31.150Z,100778.22
2019-04-06T07:22:59.777Z,100774.26
2019-04-06T07:25:28.974Z,100773.33
2019-04-06T07:27:57.903Z,100774.66
2019-04-06T07:30:26.527Z,100774.70
2019-04-06T07:32:55.804Z,100781.20
2019-04-06T07:35:24.880Z,100780.39
2019-04-06T07:37:53.868Z,100775.13
2019-04-06T07:40:22.873Z,100779.81
2019-04-06T07:42:51.880Z,100781.03
2019-04-06T07:45:20.879Z,100776.63
2019-04-06T07:47:49.849Z,100781.71
2019-04-06T07:50:19.152Z,100780.38
2019-04-06T07:52:48.548Z,100779.48
2019-04-06T07:55:17.322Z,100791.19
2019-04-06T07:57:45.926Z,100785.45
2019-04-06T08:00:15.048Z,100785.33
2019-04-06T08:02:44.019Z,100778.70
2019-04-06T08:05:42.503Z,100780.27
2019-04-06T08:08:11.497Z,100781.96
2019-04-06T08:10:40.332Z,100777.62
2019-04-06T08:13:09.085Z,100779.23
2019-04-06T08:15:38.068Z,100776.58
2019-04-06T08:18:07.163Z,100784.05
2019-04-06T08:20:35.914Z,100783.69
2019-04-06T08:23:05.052Z,100778.34
2019-04-06T08:25:33.838Z,100788.19
2019-04-06T08:28:02.539Z,100785.42
2019-04-06T08:30:31.227Z,100783.42
2019-04-06T08:33:00.213Z,100786.59
2019-04-06T08:35:28.953Z,100781.40
2019-04-06T08:37:57.888Z,100790.00
2019-04-06T08:40:26.776Z,100781.34
2019-04-06T08:42:55.770Z,100779.18
2019-04-06T08:45:24.764Z,100772.55
2019-04-06T08:47:53.424Z,100774.97
2019-04-06T08:50:22.598Z,100771.38
2019-04-06T08:52:51.544Z,100763.41
2019-04-06T08:55:20.536Z,100763.48
2019-04-06T08:57:49.732Z,100754.89
2019-04-06T09:00:19.042Z,100748.98
2019-04-06T09:02:48.547Z,100751.80
2019-04-06T09:05:17.855Z,100751.11
2019-04-06T09:07:46.963Z,100751.86
2019-04-06T09:10:15.925Z,100749.16
2019-04-06T09:12:45.018Z,100747.67
2019-04-06T09:15:16.515Z,100747.30
2019-04-06T09:17:45.244Z,100739.27
2019-04-06T09:20:14.043Z,100736.27
2019-04-06T09:23:43.215Z,100731.51
2019-04-06T09:26:12.081Z,100729.70
2019-04-06T09:28:41.307Z,100735.97
2019-04-06T09:31:10.248Z,100731.05
2019-04-06T09:33:39.189Z,100734.08
2019-04-06T09:36:08.468Z,100729.59
2019-04-06T09:38:37.560Z,100731.62
2019-04-06T09:41:06.318Z,100724.41
2019-04-06T09:43:35.237Z,100721.59
2019-04-06T09:46:16.766Z,100723.61
2019-04-06T09:49:03.820Z,100719.96
2019-04-06T09:51:51.479Z,100715.17
2019-04-06T09:54:25.792Z,100717.94
2019-04-06T09:58:17.162Z,100714.91
2019-04-06T10:01:23.049Z,100711.48
2019-04-06T10:04:23.104Z,100715.85
2019-04-06T10:07:18.929Z,100713.91
2019-04-06T10:10:00.653Z,100716.85
2019-04-06T10:13:00.515Z,100709.05
2019-04-06T10:15:57.355Z,100714.75
2019-04-06T10:18:48.308Z,100713.08
2019-04-06T10:21:36.228Z,100712.55
2019-04-06T10:24:23.114Z,100710.50
2019-04-06T10:27:17.808Z,100711.20
2019-04-06T10:30:04.945Z,100713.70
2019-04-06T10:32:43.651Z,100717.34
2019-04-06T10:35:25.349Z,100714.14
2019-04-06T10:38:03.618Z,100705.75
2019-04-06T10:44:21.587Z,100702.39
2019-04-06T10:47:04.895Z,100696.73
2019-04-06T10:50:14.958Z,100701.41
2019-04-06T10:53:03.237Z,100697.86
2019-04-06T10:55:57.254Z,100702.91
2019-04-06T10:58:44.213Z,100702.73
2019-04-06T11:01:41.402Z,100699.50
2019-04-06T11:04:38.570Z,100699.00
2019-04-06T11:07:26.319Z,100704.41
2019-04-06T11:10:12.911Z,100705.52
2019-04-06T11:12:59.601Z,100708.86
2019-04-06T11:16:02.708Z,100701.47
2019-04-06T11:18:53.504Z,100705.28
2019-04-06T11:21:40.438Z,100706.09
2019-04-06T11:24:27.145Z,100701.61
2019-04-06T11:27:03.026Z,100709.28
2019-04-06T11:29:49.711Z,100700.25
2019-04-06T11:32:33.484Z,100706.09
2019-04-06T11:35:33.352Z,100699.42
2019-04-06T11:38:17.342Z,100694.39
2019-04-06T11:40:54.780Z,100697.33
2019-04-06T11:43:41.596Z,100702.89
2019-04-06T11:46:29.357Z,100702.30
2019-04-06T11:49:25.766Z,100700.05
2019-04-06T11:52:11.387Z,100694.56
2019-04-06T11:54:55.584Z,100697.64
2019-04-06T11:57:34.286Z,100695.16
2019-04-06T12:00:23.603Z,100693.44
2019-04-06T12:02:59.562Z,100698.11
2019-04-06T12:05:46.758Z,100693.90
2019-04-06T12:08:31.803Z,100690.81
2019-04-06T12:11:18.750Z,100687.47
2019-04-06T12:13:53.581Z,100680.92
2019-04-06T12:16:40.498Z,100691.48
2019-04-06T12:19:27.511Z,100684.45
2019-04-06T12:22:21.210Z,100677.73
2019-04-06T12:25:24.609Z,100681.47
2019-04-06T12:28:02.694Z,100679.49
2019-04-06T12:30:54.747Z,100678.42
2019-04-06T12:33:36.114Z,100670.70
2019-04-06T12:36:10.532Z,100668.95
2019-04-06T12:38:48.744Z,100666.32
2019-04-06T12:41:35.456Z,100666.10
2019-04-06T12:44:19.296Z,100666.53
2019-04-06T12:47:01.954Z,100661.02
2019-04-06T12:49:38.638Z,100656.39
2019-04-06T12:52:23.737Z,100660.02
2019-04-06T12:55:20.659Z,100656.50
2019-04-06T12:57:57.073Z,100653.87
2019-04-06T13:00:52.621Z,100661.28
2019-04-06T13:03:28.015Z,100656.38
2019-04-06T13:06:06.756Z,100659.42
2019-04-06T13:08:51.794Z,100651.82
2019-04-06T13:11:32.532Z,100659.30
2019-04-06T13:14:16.917Z,100655.08
2019-04-06T13:16:59.695Z,100650.81
2019-04-06T13:19:55.801Z,100654.22
2019-04-06T13:22:49.489Z,100652.31
2019-04-06T13:25:37.509Z,100648.88
2019-04-06T13:28:15.998Z,100654.27
2019-04-06T13:31:04.239Z,100651.84
2019-04-06T13:33:52.429Z,100652.80
2019-04-06T13:36:46.584Z,100650.20
2019-04-06T13:39:22.001Z,100657.87
2019-04-06T13:42:08.718Z,100645.86
2019-04-06T13:44:59.678Z,100651.23
2019-04-06T13:47:46.803Z,100653.48
2019-04-06T13:50:37.788Z,100644.97
2019-04-06T13:53:14.762Z,100643.16
2019-04-06T13:56:01.909Z,100647.48
2019-04-06T13:58:55.660Z,100634.69
2019-04-06T14:01:37.353Z,100637.50
2019-04-06T14:04:40.377Z,100641.11
2019-04-06T14:07:40.366Z,100636.73
2019-04-06T14:10:27.584Z,100642.91
2019-04-06T14:13:15.834Z,100648.08
2019-04-06T14:16:02.921Z,100639.96
2019-04-06T14:18:50.919Z,100647.58
2019-04-06T14:21:44.700Z,100644.30
2019-04-06T14:24:35.382Z,100649.12
2019-04-06T14:27:29.395Z,100643.56
2019-04-06T14:30:16.246Z,100647.25
2019-04-06T14:33:03.157Z,100653.75
2019-04-06T14:35:54.851Z,100654.41
2019-04-06T14:39:01.051Z,100648.91
2019-04-06T14:41:47.869Z,100641.09
2019-04-06T14:44:24.272Z,100644.58
2019-04-06T14:47:06.431Z,100648.62
2019-04-06T14:49:52.424Z,100652.98
2019-04-06T14:52:33.113Z,100649.14
2019-04-06T14:55:21.364Z,100649.78
2019-04-06T14:58:02.384Z,100648.73
2019-04-06T15:00:44.198Z,100650.19
2019-04-06T15:03:31.282Z,100649.88
2019-04-06T15:06:37.425Z,100644.13
2019-04-06T15:09:21.037Z,100643.69
2019-04-06T15:12:04.965Z,100645.71
2019-04-06T15:14:51.514Z,100646.95
2019-04-06T15:17:38.142Z,100646.30
2019-04-06T15:20:25.275Z,100647.81
2019-04-06T15:23:11.590Z,100638.61
2019-04-06T15:25:59.096Z,100640.71
2019-04-06T15:28:37.166Z,100640.94
2019-04-06T15:31:28.096Z,100635.88
2019-04-06T15:34:14.637Z,100636.27
2019-04-06T15:37:02.543Z,100637.90
2019-04-06T15:39:53.664Z,100647.25
2019-04-06T15:42:44.608Z,100650.69
2019-04-06T15:45:33.643Z,100648.49
2019-04-06T15:48:12.407Z,100644.41
2019-04-06T15:51:02.896Z,100643.61
2019-04-06T15:54:01.235Z,100646.93
2019-04-06T15:56:42.777Z,100645.55
2019-04-06T15:59:24.463Z,100644.30
2019-04-06T16:02:03.840Z,100655.84
2019-04-06T16:04:48.626Z,100654.30
2019-04-06T16:07:39.571Z,100653.66
2019-04-06T16:10:36.722Z,100660.13
2019-04-06T16:13:22.978Z,100656.23
2019-04-06T16:16:10.340Z,100662.40
2019-04-06T16:18:59.119Z,100656.17
2019-04-06T16:21:42.331Z,100664.91
2019-04-06T16:24:48.732Z,100666.12
2019-04-06T16:27:29.165Z,100668.50
2019-04-06T16:30:29.034Z,100671.63
2019-04-06T16:33:10.203Z,100665.61
2019-04-06T16:35:56.879Z,100664.78
2019-04-06T16:38:35.601Z,100664.45
2019-04-06T16:41:16.755Z,100669.05
2019-04-06T16:43:57.902Z,100674.27
2019-04-06T16:46:51.557Z,100674.23
2019-04-06T16:49:36.862Z,100684.76
2019-04-06T16:52:26.963Z,100676.05
2019-04-06T16:55:11.014Z,100675.93
2019-04-06T16:57:55.824Z,100675.17
2019-04-06T17:00:36.782Z,100676.88
2019-04-06T17:03:14.689Z,100684.19
2019-04-06T17:06:01.496Z,100690.87
2019-04-06T17:08:49.016Z,100689.33
2019-04-06T17:11:35.947Z,100693.63
2019-04-06T17:14:15.831Z,100692.92
2019-04-06T17:17:03.617Z,100694.64
2019-04-06T17:19:49.546Z,100695.69
2019-04-06T17:22:33.839Z,100695.99
2019-04-06T17:25:39.633Z,100705.13
2019-04-06T17:28:35.703Z,100699.50
2019-04-06T17:31:21.152Z,100702.61
2019-04-06T17:34:08.533Z,100706.44
2019-04-06T17:36:47.769Z,100701.18
2019-04-06T17:39:34.930Z,100705.92
2019-04-06T17:42:13.099Z,100701.36
2019-04-06T17:45:07.342Z,100700.80
2019-04-06T17:47:45.220Z,100698.36
2019-04-06T17:50:28.124Z,100702.63
2019-04-06T17:53:07.338Z,100706.90
2019-04-06T17:55:54.039Z,100711.49
2019-04-06T17:58:46.344Z,100711.42
2019-04-06T18:01:33.033Z,100717.02
2019-04-06T18:04:28.137Z,100714.69
2019-04-06T18:07:13.092Z,100730.22
2019-04-06T18:09:49.196Z,100725.34
2019-04-06T18:12:28.754Z,100726.83
2019-04-06T18:14:57.481Z,100729.17
2019-04-06T18:17:26.569Z,100732.69
2019-04-06T18:19:56.389Z,100727.00
2019-04-06T18:22:25.137Z,100731.16
2019-04-06T18:24:54.377Z,100732.84
2019-04-06T18:27:23.277Z,100729.73
2019-04-06T18:29:52.263Z,100736.83
2019-04-06T18:32:39.996Z,100732.20
2019-04-06T18:35:10.076Z,100735.78
2019-04-06T18:37:46.089Z,100737.63
2019-04-06T18:40:24.885Z,100739.17
2019-04-06T18:42:54.418Z,100736.14
2019-04-06T18:45:23.324Z,100746.27
2019-04-06T18:47:52.288Z,100749.04
2019-04-06T18:50:21.071Z,100749.53
2019-04-06T18:52:49.980Z,100752.61
2019-04-06T18:55:18.860Z,100749.19
2019-04-06T18:57:47.853Z,100753.13
2019-04-06T19:00:17.109Z,100758.05
2019-04-06T19:02:46.297Z,100754.23
2019-04-06T19:05:15.220Z,100752.57
2019-04-06T19:07:44.212Z,100755.65
2019-04-06T19:10:13.352Z,100756.06
2019-04-06T19:12:42.850Z,100764.00
2019-04-06T19:15:11.610Z,100765.80
2019-04-06T19:17:40.269Z,100766.67
2019-04-06T19:20:09.259Z,100763.66
2019-04-06T19:22:37.892Z,100769.34
2019-04-06T19:25:07.460Z,100764.22
2019-04-06T19:27:36.389Z,100769.42
2019-04-06T19:30:07.709Z,100766.87
2019-04-06T19:32:36.910Z,100772.15
2019-04-06T19:35:07.712Z,100776.51
2019-04-06T19:37:36.602Z,100777.39
2019-04-06T19:40:07.241Z,100774.86
2019-04-06T19:42:36.418Z,100780.18
2019-04-06T19:45:06.659Z,100773.66
2019-04-06T19:47:35.815Z,100770.70
2019-04-06T19:50:06.575Z,100777.13
2019-04-06T19:52:35.914Z,100778.54
2019-04-06T19:55:05.628Z,100773.38
2019-04-06T19:57:35.151Z,100777.30
2019-04-06T20:00:05.014Z,100776.88
2019-04-06T20:02:33.814Z,100783.36
2019-04-06T20:05:02.862Z,100781.28
2019-04-06T20:07:31.668Z,100781.70
2019-04-06T20:10:00.817Z,100776.48
2019-04-06T20:12:29.824Z,100779.02
2019-04-06T20:14:58.697Z,100771.80
2019-04-06T20:17:27.686Z,100774.50
2019-04-06T20:19:56.722Z,100773.59
2019-04-06T20:22:25.380Z,100767.12
2019-04-06T20:24:54.605Z,100765.86
2019-04-06T20:27:23.494Z,100766.76
2019-04-06T20:29:52.349Z,100763.23
2019-04-06T20:32:21.345Z,100757.62
2019-04-06T20:34:50.465Z,100763.32
2019-04-06T20:37:19.208Z,100758.57
2019-04-06T20:39:47.890Z,100758.15
2019-04-06T20:42:16.660Z,100760.75
2019-04-06T20:44:45.316Z,100763.36
2019-04-06T20:47:14.824Z,100762.06
2019-04-06T20:49:44.065Z,100752.98
2019-04-06T20:52:13.048Z,100753.88
2019-04-06T20:54:41.939Z,100752.60
2019-04-06T20:57:10.945Z,100755.22
2019-04-06T20:59:39.578Z,100757.84
2019-04-06T21:02:08.293Z,100755.66
2019-04-06T21:04:37.607Z,100753.94
2019-04-06T21:07:06.721Z,100753.52
2019-04-06T21:09:36.071Z,100748.33
2019-04-06T21:12:05.717Z,100756.13
2019-04-06T21:14:35.143Z,100752.66
2019-04-06T21:17:04.223Z,100757.87
2019-04-06T21:19:33.998Z,100761.78
2019-04-06T21:22:02.656Z,100766.98
2019-04-06T21:24:31.917Z,100757.00
2019-04-06T21:27:00.557Z,100762.63
2019-04-06T21:29:29.659Z,100756.56
2019-04-06T21:31:59.419Z,100750.05
2019-04-06T21:34:29.305Z,100756.98
2019-04-06T21:36:58.493Z,100750.47
2019-04-06T21:39:27.950Z,100758.27
2019-04-06T21:41:58.087Z,100755.24
2019-04-06T21:44:27.670Z,100754.34
2019-04-06T21:46:57.413Z,100746.55
2019-04-06T21:49:26.699Z,100749.16
2019-04-06T21:51:55.415Z,100742.19
2019-04-06T21:54:24.101Z,100743.52
2019-04-06T21:56:53.476Z,100749.15
2019-04-06T21:59:22.538Z,100737.88
2019-04-06T22:01:51.383Z,100735.28
2019-04-06T22:04:26.025Z,100734.88
2019-04-06T22:06:50.745Z,100738.31
2019-04-06T22:09:19.403Z,100737.48
2019-04-06T22:11:48.307Z,100733.99
2019-04-06T22:14:17.718Z,100734.87
2019-04-06T22:16:46.352Z,100728.80
2019-04-06T22:19:15.003Z,100734.88
2019-04-06T22:21:44.045Z,100735.28
2019-04-06T22:24:12.619Z,100736.17
2019-04-06T22:26:41.303Z,100733.98
2019-04-06T22:29:09.934Z,100736.59
2019-04-06T22:31:38.947Z,100728.36
2019-04-06T22:34:08.141Z,100730.53
2019-04-06T22:36:37.421Z,100727.06
2019-04-06T22:39:07.357Z,100722.30
2019-04-06T22:41:36.447Z,100723.55
2019-04-06T22:44:05.827Z,100721.77
2019-04-06T22:46:35.336Z,100723.37
2019-04-06T22:49:03.956Z,100718.17
2019-04-06T22:51:32.998Z,100726.40
2019-04-06T22:54:02.523Z,100714.66
2019-04-06T22:56:31.849Z,100716.81
2019-04-06T22:59:00.673Z,100713.30
2019-04-06T23:01:31.185Z,100722.66
2019-04-06T23:04:21.670Z,100716.61
2019-04-06T23:07:00.689Z,100718.80
2019-04-06T23:09:30.368Z,100720.95
2019-04-06T23:12:00.689Z,100720.53
2019-04-06T23:14:29.619Z,100721.90
2019-04-06T23:16:58.668Z,100720.59
2019-04-06T23:19:28.137Z,100718.34
2019-04-06T23:21:56.834Z,100718.86
2019-04-06T23:24:25.976Z,100720.64
2019-04-06T23:26:54.896Z,100717.98
2019-04-06T23:29:23.580Z,100714.54
2019-04-06T23:31:53.122Z,100722.23
2019-04-06T23:34:21.960Z,100725.20
2019-04-06T23:36:51.178Z,100722.22
2019-04-06T23:39:20.170Z,100720.45
2019-04-06T23:41:48.805Z,100735.16
2019-04-06T23:44:18.478Z,100735.22
2019-04-06T23:46:47.210Z,100739.13
2019-04-06T23:49:16.837Z,100738.61
2019-04-06T23:51:45.579Z,100734.64
2019-04-06T23:54:14.852Z,100732.80
2019-04-06T23:56:43.468Z,100732.77
2019-04-06T23:59:12.578Z,100738.83
