createdAt,value
2018-07-08T00:02:17.201Z,62.23
2018-07-08T00:05:17.201Z,62.43
2018-07-08T00:08:17.152Z,62.43
2018-07-08T00:11:17.130Z,62.33
2018-07-08T00:14:17.099Z,62.84
2018-07-08T00:17:17.048Z,63.07
2018-07-08T00:20:17.015Z,64.01
2018-07-08T00:23:16.988Z,65.32
2018-07-08T00:26:17.042Z,66.16
2018-07-08T00:29:16.950Z,66.27
2018-07-08T00:32:16.887Z,68.09
2018-07-08T00:35:16.857Z,67.61
2018-07-08T00:38:17.156Z,68.05
2018-07-08T00:41:16.795Z,68.12
2018-07-08T00:44:16.745Z,68.56
2018-07-08T00:47:16.719Z,68.35
2018-07-08T00:50:16.701Z,68.02
2018-07-08T00:53:16.705Z,68.83
2018-07-08T00:56:16.616Z,68.76
2018-07-08T00:59:16.582Z,68.56
2018-07-08T01:02:16.548Z,68.83
2018-07-08T01:05:16.521Z,70.28
2018-07-08T01:08:16.738Z,69.47
2018-07-08T01:11:16.452Z,69.91
2018-07-08T01:14:16.430Z,70.62
2018-07-08T01:17:16.406Z,70.01
2018-07-08T01:20:16.416Z,70.01
2018-07-08T01:23:16.322Z,70.11
2018-07-08T01:26:16.289Z,71.47
2018-07-08T01:29:16.270Z,70.96
2018-07-08T01:32:16.220Z,70.76
2018-07-08T01:35:16.190Z,69.54
2018-07-08T01:38:16.152Z,70.62
2018-07-08T01:41:16.138Z,70.21
2018-07-08T01:44:16.129Z,70.62
2018-07-08T01:47:16.114Z,72.01
2018-07-08T01:50:16.019Z,72.55
2018-07-08T01:53:16.012Z,73.06
2018-07-08T01:56:15.939Z,73.26
2018-07-08T01:59:15.937Z,72.62
2018-07-08T02:02:15.877Z,72.82
2018-07-08T02:05:15.882Z,73.36
2018-07-08T02:08:15.827Z,73.77
2018-07-08T02:11:15.794Z,72.65
2018-07-08T02:14:15.824Z,74.82
2018-07-08T02:17:15.723Z,74.76
2018-07-08T02:20:15.705Z,76.42
2018-07-08T02:23:15.667Z,75.84
2018-07-08T02:26:15.760Z,78.63
2018-07-08T02:29:15.602Z,79.24
2018-07-08T02:32:15.568Z,79.54
2018-07-08T02:35:15.546Z,79.64
2018-07-08T02:38:15.835Z,80.33
2018-07-08T02:41:15.485Z,81.56
2018-07-08T02:44:15.416Z,82.00
2018-07-08T02:47:15.427Z,82.65
2018-07-08T02:50:15.348Z,83.67
2018-07-08T02:53:15.349Z,83.98
2018-07-08T02:56:15.291Z,84.14
2018-07-08T02:59:15.280Z,84.49
2018-07-08T03:02:15.215Z,83.73
2018-07-08T03:05:15.227Z,84.04
2018-07-08T03:08:15.420Z,83.53
2018-07-08T03:11:15.139Z,83.09
2018-07-08T03:14:15.082Z,82.54
2018-07-08T03:17:15.081Z,82.23
2018-07-08T03:20:15.020Z,81.62
2018-07-08T03:23:15.018Z,81.62
2018-07-08T03:26:14.945Z,82.03
2018-07-08T03:29:14.938Z,78.46
2018-07-08T03:32:14.895Z,78.64
2018-07-08T03:35:14.912Z,80.88
2018-07-08T03:38:14.817Z,81.32
2018-07-08T03:41:14.825Z,83.67
2018-07-08T03:44:14.759Z,83.67
2018-07-08T03:47:15.110Z,83.16
2018-07-08T03:50:14.684Z,84.25
2018-07-08T03:53:14.692Z,81.88
2018-07-08T03:56:14.621Z,78.21
2018-07-08T03:59:14.614Z,76.31
2018-07-08T04:02:14.584Z,74.82
2018-07-08T04:05:14.533Z,73.57
2018-07-08T04:08:14.499Z,72.72
2018-07-08T04:11:14.473Z,70.32
2018-07-08T04:14:14.424Z,70.18
2018-07-08T04:17:14.391Z,69.54
2018-07-08T04:20:14.359Z,69.21
2018-07-08T04:23:15.097Z,67.55
2018-07-08T04:26:14.280Z,66.85
2018-07-08T04:29:14.389Z,66.52
2018-07-08T04:32:14.248Z,65.51
2018-07-08T04:35:14.272Z,65.75
2018-07-08T04:38:14.147Z,64.37
2018-07-08T04:41:14.141Z,63.64
2018-07-08T04:44:14.093Z,61.76
2018-07-08T04:47:14.062Z,61.60
2018-07-08T04:50:14.047Z,60.97
2018-07-08T04:53:14.018Z,61.04
2018-07-08T04:56:14.027Z,61.43
2018-07-08T04:59:13.931Z,59.30
2018-07-08T05:02:13.900Z,57.04
2018-07-08T05:05:13.882Z,59.41
2018-07-08T05:08:13.858Z,58.37
2018-07-08T05:11:13.803Z,60.91
2018-07-08T05:14:13.771Z,61.31
2018-07-08T05:17:13.757Z,59.05
2018-07-08T05:20:13.702Z,57.35
2018-07-08T05:23:13.717Z,55.77
2018-07-08T05:26:13.674Z,54.47
2018-07-08T05:29:13.617Z,53.52
2018-07-08T05:32:13.579Z,51.59
2018-07-08T05:35:13.550Z,52.99
2018-07-08T05:38:13.492Z,53.79
2018-07-08T05:41:13.505Z,51.27
2018-07-08T05:44:13.439Z,51.47
2018-07-08T05:47:13.422Z,52.92
2018-07-08T05:50:13.458Z,51.57
2018-07-08T05:53:13.344Z,51.27
2018-07-08T05:56:13.317Z,51.10
2018-07-08T05:59:13.291Z,49.75
2018-07-08T06:02:13.255Z,49.35
2018-07-08T06:05:13.227Z,48.68
2018-07-08T06:08:13.181Z,48.03
2018-07-08T06:11:13.155Z,47.49
2018-07-08T06:14:13.108Z,47.51
2018-07-08T06:17:13.150Z,48.28
2018-07-08T06:20:13.045Z,49.98
2018-07-08T06:23:13.034Z,48.68
2018-07-08T06:26:12.980Z,46.35
2018-07-08T06:29:12.978Z,45.41
2018-07-08T06:32:12.927Z,45.79
2018-07-08T06:35:12.895Z,43.88
2018-07-08T06:38:12.855Z,43.26
2018-07-08T06:41:12.841Z,45.56
2018-07-08T06:44:12.811Z,46.30
2018-07-08T06:47:12.773Z,47.99
2018-07-08T06:50:12.736Z,46.19
2018-07-08T06:53:12.726Z,42.96
2018-07-08T06:56:12.675Z,42.86
2018-07-08T06:59:12.654Z,41.95
2018-07-08T07:02:12.608Z,42.07
2018-07-08T07:05:12.584Z,40.82
2018-07-08T07:08:12.536Z,40.41
2018-07-08T07:11:12.530Z,38.59
2018-07-08T07:14:12.475Z,41.82
2018-07-08T07:17:12.474Z,40.46
2018-07-08T07:20:12.420Z,40.16
2018-07-08T07:23:14.069Z,41.50
2018-07-08T07:26:12.347Z,37.71
2018-07-08T07:29:12.339Z,38.92
2018-07-08T07:32:12.295Z,38.72
2018-07-08T07:35:12.289Z,37.91
2018-07-08T07:38:12.229Z,38.98
2018-07-08T07:41:12.228Z,38.40
2018-07-08T07:44:12.169Z,36.71
2018-07-08T07:47:12.189Z,36.74
2018-07-08T07:50:12.136Z,36.46
2018-07-08T07:53:12.118Z,34.25
2018-07-08T07:56:12.066Z,36.41
2018-07-08T07:59:12.057Z,37.95
2018-07-08T08:02:11.990Z,37.41
2018-07-08T08:05:12.040Z,35.75
2018-07-08T08:08:11.947Z,35.41
2018-07-08T08:11:11.922Z,33.13
2018-07-08T08:14:11.890Z,34.86
2018-07-08T08:17:11.869Z,36.70
2018-07-08T08:20:11.827Z,37.24
2018-07-08T08:23:11.798Z,35.00
2018-07-08T08:26:11.773Z,33.86
2018-07-08T08:29:11.750Z,30.69
2018-07-08T08:32:11.708Z,34.61
2018-07-08T08:35:11.679Z,34.03
2018-07-08T08:38:11.781Z,32.00
2018-07-08T08:41:11.631Z,31.41
2018-07-08T08:44:11.622Z,32.45
2018-07-08T08:47:11.652Z,32.95
2018-07-08T08:50:11.610Z,33.87
2018-07-08T08:53:11.560Z,35.99
2018-07-08T08:56:11.485Z,34.81
2018-07-08T08:59:11.479Z,34.17
2018-07-08T09:02:11.405Z,32.92
2018-07-08T09:05:12.154Z,31.35
2018-07-08T09:08:11.349Z,31.85
2018-07-08T09:11:11.344Z,35.27
2018-07-08T09:14:11.293Z,33.49
2018-07-08T09:17:11.388Z,33.17
2018-07-08T09:20:11.246Z,32.87
2018-07-08T09:23:11.241Z,33.36
2018-07-08T09:26:11.199Z,32.23
2018-07-08T09:29:11.244Z,33.70
2018-07-08T09:32:11.149Z,34.58
2018-07-08T09:35:11.127Z,35.71
2018-07-08T09:38:11.122Z,34.61
2018-07-08T09:41:11.102Z,34.95
2018-07-08T09:44:11.037Z,33.26
2018-07-08T09:47:11.004Z,30.65
2018-07-08T09:50:10.968Z,34.75
2018-07-08T09:53:10.946Z,35.58
2018-07-08T09:56:10.905Z,33.17
2018-07-08T09:59:10.914Z,32.87
2018-07-08T10:02:10.847Z,34.95
2018-07-08T10:05:10.940Z,33.87
2018-07-08T10:08:11.020Z,33.36
2018-07-08T10:11:10.810Z,32.97
2018-07-08T10:14:10.800Z,32.45
2018-07-08T10:17:10.742Z,33.25
2018-07-08T10:20:10.767Z,32.23
2018-07-08T10:23:10.709Z,31.68
2018-07-08T10:26:10.641Z,30.99
2018-07-08T10:29:10.631Z,30.39
2018-07-08T10:32:10.603Z,30.21
2018-07-08T10:35:10.571Z,33.64
2018-07-08T10:38:10.626Z,32.77
2018-07-08T10:41:10.523Z,34.01
2018-07-08T10:44:10.498Z,32.04
2018-07-08T10:47:10.475Z,33.61
2018-07-08T10:50:10.444Z,33.65
2018-07-08T10:53:10.415Z,32.10
2018-07-08T10:56:10.386Z,33.23
2018-07-08T10:59:10.374Z,33.20
2018-07-08T11:02:10.356Z,34.69
2018-07-08T11:05:10.336Z,31.22
2018-07-08T11:08:10.443Z,30.60
2018-07-08T11:11:10.273Z,33.31
2018-07-08T11:14:10.249Z,31.13
2018-07-08T11:17:10.232Z,30.12
2018-07-08T11:20:10.193Z,32.01
2018-07-08T11:23:10.221Z,34.72
2018-07-08T11:26:10.140Z,33.82
2018-07-08T11:29:10.185Z,33.67
2018-07-08T11:32:10.117Z,34.72
2018-07-08T11:35:10.087Z,32.12
2018-07-08T11:38:10.032Z,31.22
2018-07-08T11:41:10.179Z,32.74
2018-07-08T11:44:10.006Z,32.81
2018-07-08T11:47:09.991Z,30.52
2018-07-08T11:50:09.936Z,30.81
2018-07-08T11:53:09.986Z,31.33
2018-07-08T11:56:09.898Z,31.41
2018-07-08T11:59:09.888Z,31.22
2018-07-08T12:02:09.841Z,31.70
2018-07-08T12:05:09.931Z,32.78
2018-07-08T12:08:09.920Z,32.94
2018-07-08T12:11:09.787Z,30.10
2018-07-08T12:14:09.743Z,31.50
2018-07-08T12:17:09.753Z,36.46
2018-07-08T12:20:09.718Z,34.72
2018-07-08T12:23:09.687Z,34.72
2018-07-08T12:26:09.645Z,33.26
2018-07-08T12:29:09.666Z,32.62
2018-07-08T12:32:09.593Z,32.15
2018-07-08T12:35:09.625Z,31.29
2018-07-08T12:38:09.543Z,29.21
2018-07-08T12:41:09.527Z,30.40
2018-07-08T12:44:09.518Z,31.34
2018-07-08T12:47:09.473Z,31.37
2018-07-08T12:50:09.453Z,30.91
2018-07-08T12:53:09.473Z,32.14
2018-07-08T12:56:09.462Z,30.15
2018-07-08T12:59:09.375Z,32.82
2018-07-08T13:02:09.370Z,29.60
2018-07-08T13:05:09.349Z,31.45
2018-07-08T13:08:09.444Z,33.23
2018-07-08T13:11:09.291Z,34.30
2018-07-08T13:14:09.256Z,31.38
2018-07-08T13:17:09.260Z,31.89
2018-07-08T13:20:09.204Z,30.58
2018-07-08T13:23:09.228Z,31.50
2018-07-08T13:26:09.171Z,32.76
2018-07-08T13:29:09.286Z,29.98
2018-07-08T13:32:09.114Z,30.93
2018-07-08T13:35:09.086Z,29.43
2018-07-08T13:38:09.059Z,29.39
2018-07-08T13:41:09.174Z,32.05
2018-07-08T13:44:09.657Z,32.23
2018-07-08T13:47:09.568Z,32.02
2018-07-08T13:50:08.957Z,31.61
2018-07-08T13:53:09.110Z,32.94
2018-07-08T13:56:08.917Z,31.51
2018-07-08T13:59:09.019Z,30.11
2018-07-08T14:02:08.913Z,30.47
2018-07-08T14:05:08.854Z,29.72
2018-07-08T14:08:08.821Z,33.31
2018-07-08T14:11:08.810Z,31.10
2018-07-08T14:14:08.787Z,30.10
2018-07-08T14:17:08.759Z,30.85
2018-07-08T14:20:08.769Z,31.13
2018-07-08T14:23:08.714Z,31.09
2018-07-08T14:26:08.682Z,31.29
2018-07-08T14:29:08.667Z,31.45
2018-07-08T14:32:08.669Z,31.82
2018-07-08T14:35:08.626Z,30.14
2018-07-08T14:38:08.595Z,29.68
2018-07-08T14:41:08.569Z,30.65
2018-07-08T14:44:09.067Z,31.22
2018-07-08T14:47:08.527Z,31.82
2018-07-08T14:50:08.493Z,34.86
2018-07-08T14:53:08.468Z,33.17
2018-07-08T14:56:08.456Z,32.84
2018-07-08T14:59:08.424Z,33.38
2018-07-08T15:02:08.391Z,31.30
2018-07-08T15:05:08.370Z,30.81
2018-07-08T15:08:08.331Z,31.89
2018-07-08T15:11:08.322Z,30.87
2018-07-08T15:14:08.366Z,30.95
2018-07-08T15:17:08.300Z,31.90
2018-07-08T15:20:08.237Z,30.73
2018-07-08T15:23:08.238Z,29.91
2018-07-08T15:26:08.317Z,31.20
2018-07-08T15:29:08.175Z,31.43
2018-07-08T15:32:08.127Z,29.93
2018-07-08T15:35:08.118Z,29.53
2018-07-08T15:38:09.277Z,28.71
2018-07-08T15:41:08.063Z,30.63
2018-07-08T15:44:08.041Z,30.22
2018-07-08T15:47:08.115Z,31.30
2018-07-08T15:50:07.974Z,31.51
2018-07-08T15:53:07.971Z,30.94
2018-07-08T15:56:07.921Z,29.57
2018-07-08T15:59:07.942Z,31.51
2018-07-08T16:02:07.866Z,32.18
2018-07-08T16:05:07.860Z,29.88
2018-07-08T16:08:07.819Z,30.39
2018-07-08T16:11:07.814Z,31.07
2018-07-08T16:14:07.758Z,29.39
2018-07-08T16:17:07.747Z,29.80
2018-07-08T16:20:07.703Z,30.08
2018-07-08T16:23:07.700Z,31.33
2018-07-08T16:26:07.701Z,30.82
2018-07-08T16:29:07.636Z,31.04
2018-07-08T16:32:07.592Z,31.54
2018-07-08T16:35:07.599Z,33.25
2018-07-08T16:38:44.359Z,32.23
2018-07-08T16:41:07.524Z,31.64
2018-07-08T16:44:07.483Z,31.54
2018-07-08T16:47:07.483Z,31.46
2018-07-08T16:50:07.443Z,33.48
2018-07-08T16:53:07.423Z,33.28
2018-07-08T16:56:07.366Z,32.05
2018-07-08T16:59:07.397Z,31.33
2018-07-08T17:02:07.317Z,31.51
2018-07-08T17:05:07.294Z,31.04
2018-07-08T17:08:07.248Z,33.84
2018-07-08T17:11:07.243Z,32.04
2018-07-08T17:14:07.186Z,31.06
2018-07-08T17:17:07.167Z,29.28
2018-07-08T17:20:07.156Z,29.63
2018-07-08T17:23:07.118Z,32.23
2018-07-08T17:26:07.070Z,32.46
2018-07-08T17:29:07.045Z,32.15
2018-07-08T17:32:07.005Z,33.03
2018-07-08T17:35:06.990Z,32.07
2018-07-08T17:38:06.940Z,32.05
2018-07-08T17:41:06.933Z,31.51
2018-07-08T17:44:06.881Z,31.28
2018-07-08T17:47:07.062Z,30.66
2018-07-08T17:50:06.821Z,31.54
2018-07-08T17:53:06.828Z,32.24
2018-07-08T17:56:06.768Z,33.22
2018-07-08T17:59:06.748Z,35.25
2018-07-08T18:02:06.698Z,36.57
2018-07-08T18:05:06.676Z,35.88
2018-07-08T18:08:06.637Z,35.86
2018-07-08T18:11:06.625Z,35.55
2018-07-08T18:14:06.595Z,34.84
2018-07-08T18:17:06.554Z,38.94
2018-07-08T18:20:06.512Z,41.30
2018-07-08T18:23:06.517Z,41.93
2018-07-08T18:26:06.437Z,42.85
2018-07-08T18:29:06.430Z,43.27
2018-07-08T18:32:06.384Z,44.36
2018-07-08T18:35:06.359Z,45.87
2018-07-08T18:38:06.320Z,45.00
2018-07-08T18:41:06.295Z,43.90
2018-07-08T18:44:06.244Z,45.52
2018-07-08T18:47:06.228Z,45.32
2018-07-08T18:50:06.185Z,45.34
2018-07-08T18:53:06.165Z,45.96
2018-07-08T18:56:06.115Z,45.76
2018-07-08T18:59:06.144Z,46.38
2018-07-08T19:02:06.051Z,45.61
2018-07-08T19:05:06.030Z,46.61
2018-07-08T19:08:06.028Z,47.50
2018-07-08T19:11:06.006Z,46.53
2018-07-08T19:14:05.946Z,46.73
2018-07-08T19:17:05.893Z,46.85
2018-07-08T19:20:05.855Z,46.97
2018-07-08T19:23:05.953Z,47.07
2018-07-08T19:26:05.796Z,47.09
2018-07-08T19:29:05.778Z,48.02
2018-07-08T19:32:05.735Z,47.02
2018-07-08T19:35:07.739Z,46.74
2018-07-08T19:38:05.957Z,46.66
2018-07-08T19:41:05.641Z,47.06
2018-07-08T19:44:05.593Z,46.78
2018-07-08T19:47:05.592Z,47.58
2018-07-08T19:50:05.517Z,47.08
2018-07-08T19:53:05.506Z,47.81
2018-07-08T19:56:05.448Z,49.04
2018-07-08T19:59:05.451Z,47.53
2018-07-08T20:02:06.089Z,47.73
2018-07-08T20:05:05.388Z,48.33
2018-07-08T20:08:05.350Z,47.88
2018-07-08T20:11:05.324Z,46.95
2018-07-08T20:14:05.261Z,46.65
2018-07-08T20:17:05.249Z,47.58
2018-07-08T20:20:05.185Z,47.17
2018-07-08T20:23:05.185Z,47.50
2018-07-08T20:26:05.125Z,47.09
2018-07-08T20:29:05.108Z,47.70
2018-07-08T20:32:05.043Z,47.19
2018-07-08T20:35:05.041Z,47.32
2018-07-08T20:38:05.005Z,47.92
2018-07-08T20:41:04.973Z,48.02
2018-07-08T20:44:04.922Z,47.42
2018-07-08T20:47:04.923Z,47.92
2018-07-08T20:50:04.860Z,47.94
2018-07-08T20:53:04.834Z,47.64
2018-07-08T20:56:04.781Z,48.05
2018-07-08T20:59:04.775Z,48.55
2018-07-08T21:02:04.724Z,48.77
2018-07-08T21:05:04.705Z,49.57
2018-07-08T21:08:04.644Z,49.88
2018-07-08T21:11:04.646Z,50.89
2018-07-08T21:14:04.604Z,51.51
2018-07-08T21:17:04.574Z,52.22
2018-07-08T21:20:04.513Z,53.45
2018-07-08T21:23:04.506Z,53.45
2018-07-08T21:26:04.464Z,54.28
2018-07-08T21:29:04.433Z,55.08
2018-07-08T21:32:04.377Z,55.59
2018-07-08T21:35:04.376Z,54.99
2018-07-08T21:38:04.334Z,55.21
2018-07-08T21:41:04.310Z,55.21
2018-07-08T21:44:04.246Z,54.81
2018-07-08T21:47:04.243Z,54.81
2018-07-08T21:50:04.194Z,55.11
2018-07-08T21:53:04.170Z,55.31
2018-07-08T21:56:04.114Z,55.74
2018-07-08T21:59:04.113Z,55.14
2018-07-08T22:02:04.056Z,55.84
2018-07-08T22:05:04.096Z,56.04
2018-07-08T22:08:03.975Z,55.94
2018-07-08T22:11:03.971Z,56.48
2018-07-08T22:14:03.920Z,56.88
2018-07-08T22:17:03.906Z,56.68
2018-07-08T22:20:03.850Z,56.88
2018-07-08T22:23:03.842Z,57.31
2018-07-08T22:26:03.793Z,57.81
2018-07-08T22:29:03.774Z,58.22
2018-07-08T22:32:03.713Z,58.75
2018-07-08T22:35:03.713Z,58.85
2018-07-08T22:38:03.655Z,59.45
2018-07-08T22:41:03.650Z,59.58
2018-07-08T22:44:03.574Z,59.78
2018-07-08T22:47:03.577Z,60.82
2018-07-08T22:50:03.519Z,60.29
2018-07-08T22:53:03.507Z,60.62
2018-07-08T22:56:03.449Z,61.43
2018-07-08T22:59:03.448Z,61.83
2018-07-08T23:02:03.385Z,61.87
2018-07-08T23:05:03.375Z,61.87
2018-07-08T23:08:03.310Z,61.56
2018-07-08T23:11:03.308Z,61.73
2018-07-08T23:14:03.265Z,61.56
2018-07-08T23:17:03.235Z,62.07
2018-07-08T23:20:03.223Z,61.76
2018-07-08T23:23:03.171Z,62.16
2018-07-08T23:26:03.132Z,62.77
2018-07-08T23:29:03.098Z,63.48
2018-07-08T23:32:03.043Z,63.10
2018-07-08T23:35:03.036Z,63.81
2018-07-08T23:38:02.984Z,64.12
2018-07-08T23:41:02.968Z,64.32
2018-07-08T23:44:02.910Z,64.93
2018-07-08T23:47:02.910Z,65.64
2018-07-08T23:50:02.858Z,66.04
2018-07-08T23:53:02.831Z,66.58
2018-07-08T23:56:02.774Z,66.95
2018-07-08T23:59:02.780Z,67.39
