createdAt,value
2022-08-26T00:01:52.949Z,50.54
2022-08-26T00:04:21.925Z,50.44
2022-08-26T00:06:50.893Z,50.85
2022-08-26T00:09:18.513Z,50.83
2022-08-26T00:11:47.278Z,50.16
2022-08-26T00:14:16.115Z,50.15
2022-08-26T00:16:48.226Z,50.30
2022-08-26T00:19:16.837Z,50.95
2022-08-26T00:21:44.460Z,51.20
2022-08-26T00:24:13.467Z,51.84
2022-08-26T00:26:41.693Z,50.89
2022-08-26T00:29:10.572Z,51.71
2022-08-26T00:31:38.373Z,51.60
2022-08-26T00:34:07.522Z,50.70
2022-08-26T00:36:37.604Z,51.01
2022-08-26T00:39:08.008Z,51.25
2022-08-26T00:41:38.516Z,51.92
2022-08-26T00:44:06.838Z,51.53
2022-08-26T00:46:36.550Z,51.94
2022-08-26T00:49:11.915Z,51.44
2022-08-26T00:51:47.042Z,50.70
2022-08-26T00:54:16.024Z,51.50
2022-08-26T00:56:52.927Z,51.78
2022-08-26T00:59:21.371Z,51.13
2022-08-26T01:01:49.507Z,51.45
2022-08-26T01:04:21.246Z,52.81
2022-08-26T01:06:51.523Z,52.99
2022-08-26T01:09:20.926Z,54.34
2022-08-26T01:11:54.353Z,53.69
2022-08-26T01:14:23.501Z,54.06
2022-08-26T01:16:51.274Z,53.84
2022-08-26T01:19:24.327Z,54.26
2022-08-26T01:21:58.079Z,54.27
2022-08-26T01:24:29.766Z,54.71
2022-08-26T01:27:01.516Z,55.17
2022-08-26T01:29:30.861Z,55.42
2022-08-26T01:31:59.257Z,55.64
2022-08-26T01:34:29.850Z,55.83
2022-08-26T01:37:05.530Z,55.87
2022-08-26T01:39:36.674Z,55.43
2022-08-26T01:42:10.361Z,55.59
2022-08-26T01:44:44.926Z,56.60
2022-08-26T01:47:15.461Z,56.82
2022-08-26T01:49:45.564Z,56.30
2022-08-26T01:54:42.486Z,54.64
2022-08-26T01:57:15.422Z,55.02
2022-08-26T01:59:43.458Z,55.23
2022-08-26T02:02:11.251Z,55.25
2022-08-26T02:04:44.288Z,55.13
2022-08-26T02:07:12.427Z,54.49
2022-08-26T02:09:42.515Z,54.63
2022-08-26T02:12:13.071Z,54.03
2022-08-26T02:14:44.457Z,53.73
2022-08-26T02:17:12.579Z,54.54
2022-08-26T02:19:42.697Z,53.76
2022-08-26T02:22:16.092Z,53.86
2022-08-26T02:24:50.308Z,53.83
2022-08-26T02:27:20.324Z,53.65
2022-08-26T02:29:53.141Z,54.60
2022-08-26T02:32:20.716Z,54.26
2022-08-26T02:34:48.262Z,54.08
2022-08-26T02:37:17.728Z,54.52
2022-08-26T02:39:45.741Z,54.73
2022-08-26T02:42:16.958Z,53.93
2022-08-26T02:44:44.508Z,53.83
2022-08-26T02:47:14.635Z,53.80
2022-08-26T02:49:44.254Z,53.52
2022-08-26T02:52:12.677Z,54.14
2022-08-26T02:54:40.270Z,54.36
2022-08-26T02:57:07.814Z,54.67
2022-08-26T03:02:07.173Z,55.01
2022-08-26T03:04:35.931Z,55.08
2022-08-26T03:07:03.540Z,55.42
2022-08-26T03:09:31.115Z,55.80
2022-08-26T03:11:59.186Z,55.82
2022-08-26T03:14:28.113Z,56.17
2022-08-26T03:16:58.627Z,56.18
2022-08-26T03:19:27.077Z,56.46
2022-08-26T03:21:57.834Z,57.09
2022-08-26T03:24:26.261Z,57.38
2022-08-26T03:26:53.825Z,57.65
2022-08-26T03:29:39.643Z,57.99
2022-08-26T03:32:08.758Z,58.53
2022-08-26T03:34:37.123Z,58.34
2022-08-26T03:37:06.376Z,58.42
2022-08-26T03:39:33.980Z,58.82
2022-08-26T03:42:01.869Z,59.35
2022-08-26T03:44:29.419Z,59.64
2022-08-26T03:46:56.948Z,59.69
2022-08-26T03:49:25.846Z,59.35
2022-08-26T03:51:56.587Z,59.95
2022-08-26T03:54:24.479Z,60.91
2022-08-26T03:56:52.023Z,61.06
2022-08-26T03:59:20.894Z,61.73
2022-08-26T04:01:48.528Z,61.87
2022-08-26T04:04:16.999Z,61.85
2022-08-26T04:06:45.909Z,62.04
2022-08-26T04:09:15.788Z,62.85
2022-08-26T04:11:45.088Z,62.81
2022-08-26T04:14:20.230Z,62.53
2022-08-26T04:16:48.306Z,62.84
2022-08-26T04:19:16.916Z,63.38
2022-08-26T04:21:47.217Z,63.46
2022-08-26T04:24:17.830Z,63.72
2022-08-26T04:26:45.491Z,64.39
2022-08-26T04:29:15.715Z,64.32
2022-08-26T04:31:43.476Z,64.81
2022-08-26T04:34:11.235Z,64.96
2022-08-26T04:36:42.977Z,65.23
2022-08-26T04:39:16.499Z,65.25
2022-08-26T04:41:45.243Z,65.19
2022-08-26T04:44:13.663Z,65.80
2022-08-26T04:46:43.760Z,65.57
2022-08-26T04:49:12.476Z,65.61
2022-08-26T04:51:40.955Z,65.29
2022-08-26T04:54:08.741Z,66.04
2022-08-26T04:56:40.279Z,66.18
2022-08-26T04:59:16.788Z,66.02
2022-08-26T05:01:45.533Z,65.75
2022-08-26T05:04:16.198Z,65.82
2022-08-26T05:06:46.745Z,66.64
2022-08-26T05:09:14.467Z,66.90
2022-08-26T05:11:45.570Z,66.86
2022-08-26T05:14:16.839Z,66.20
2022-08-26T05:16:44.520Z,66.44
2022-08-26T05:19:18.755Z,66.65
2022-08-26T05:21:47.694Z,65.67
2022-08-26T05:24:15.470Z,65.69
2022-08-26T05:26:44.813Z,65.81
2022-08-26T05:29:12.621Z,66.05
2022-08-26T05:31:40.309Z,65.45
2022-08-26T05:34:08.587Z,65.95
2022-08-26T05:36:37.847Z,65.74
2022-08-26T05:39:07.015Z,65.37
2022-08-26T05:41:38.580Z,65.79
2022-08-26T05:44:10.282Z,65.91
2022-08-26T05:46:39.057Z,65.59
2022-08-26T05:49:12.561Z,65.39
2022-08-26T05:51:41.274Z,64.89
2022-08-26T05:54:10.345Z,65.47
2022-08-26T05:56:38.631Z,65.78
2022-08-26T05:59:14.617Z,66.12
2022-08-26T06:01:43.381Z,65.69
2022-08-26T06:04:11.665Z,66.01
2022-08-26T06:06:41.265Z,66.62
2022-08-26T06:09:11.072Z,65.92
2022-08-26T06:11:40.189Z,65.91
2022-08-26T06:14:09.801Z,65.88
2022-08-26T06:16:40.814Z,65.33
2022-08-26T06:19:11.499Z,64.90
2022-08-26T06:21:41.203Z,64.96
2022-08-26T06:24:29.310Z,64.96
2022-08-26T06:27:01.382Z,64.61
2022-08-26T06:29:33.029Z,64.58
2022-08-26T06:32:02.559Z,64.28
2022-08-26T06:34:31.023Z,63.66
2022-08-26T06:37:01.420Z,63.31
2022-08-26T06:39:31.297Z,63.51
2022-08-26T06:41:59.201Z,63.28
2022-08-26T06:44:27.193Z,63.21
2022-08-26T06:46:56.157Z,62.81
2022-08-26T06:49:27.222Z,62.79
2022-08-26T06:51:57.900Z,63.01
2022-08-26T06:54:26.388Z,62.29
2022-08-26T06:56:55.817Z,61.98
2022-08-26T06:59:23.945Z,61.55
2022-08-26T07:01:52.238Z,61.65
2022-08-26T07:04:23.366Z,60.83
2022-08-26T07:06:53.493Z,60.69
2022-08-26T07:09:22.691Z,60.20
2022-08-26T07:11:51.133Z,60.38
2022-08-26T07:14:19.302Z,60.59
2022-08-26T07:16:49.340Z,60.51
2022-08-26T07:19:30.281Z,60.70
2022-08-26T07:22:01.665Z,60.66
2022-08-26T07:24:30.058Z,60.57
2022-08-26T07:27:00.517Z,60.05
2022-08-26T07:29:29.159Z,60.44
2022-08-26T07:31:56.904Z,59.65
2022-08-26T07:34:25.303Z,60.31
2022-08-26T07:36:53.981Z,60.47
2022-08-26T07:39:28.227Z,60.68
2022-08-26T07:41:59.243Z,59.88
2022-08-26T07:44:28.046Z,59.85
2022-08-26T07:46:55.641Z,60.03
2022-08-26T07:49:26.741Z,60.00
2022-08-26T07:51:56.330Z,59.64
2022-08-26T07:54:26.779Z,59.15
2022-08-26T07:56:56.642Z,58.94
2022-08-26T07:59:24.629Z,59.10
2022-08-26T08:01:52.383Z,58.86
2022-08-26T08:04:25.597Z,58.90
2022-08-26T08:06:54.452Z,58.86
2022-08-26T08:09:22.681Z,58.47
2022-08-26T08:11:51.288Z,58.11
2022-08-26T08:14:22.096Z,58.28
2022-08-26T08:16:51.000Z,58.96
2022-08-26T08:19:22.984Z,58.31
2022-08-26T08:21:51.724Z,57.60
2022-08-26T08:24:19.850Z,58.22
2022-08-26T08:26:48.109Z,58.51
2022-08-26T08:29:15.707Z,59.27
2022-08-26T08:31:56.548Z,59.03
2022-08-26T08:34:26.446Z,59.25
2022-08-26T08:36:54.391Z,59.00
2022-08-26T08:39:26.216Z,58.56
2022-08-26T08:42:06.467Z,58.31
2022-08-26T08:44:37.836Z,58.04
2022-08-26T08:47:21.312Z,57.73
2022-08-26T08:49:49.010Z,57.65
2022-08-26T08:52:28.388Z,57.80
2022-08-26T08:54:56.843Z,57.85
2022-08-26T08:57:32.849Z,58.17
2022-08-26T09:00:09.228Z,57.85
2022-08-26T09:02:48.535Z,57.54
2022-08-26T09:05:22.638Z,58.71
2022-08-26T09:07:57.165Z,58.08
2022-08-26T09:10:31.456Z,57.76
2022-08-26T09:13:00.422Z,57.59
2022-08-26T09:15:36.718Z,57.86
2022-08-26T09:18:17.247Z,57.36
2022-08-26T09:20:50.531Z,57.47
2022-08-26T09:23:18.323Z,57.29
2022-08-26T09:25:48.554Z,57.38
2022-08-26T09:28:18.624Z,56.85
2022-08-26T09:30:47.471Z,57.13
2022-08-26T09:33:19.580Z,56.14
2022-08-26T09:35:48.837Z,55.78
2022-08-26T09:38:26.764Z,56.45
2022-08-26T09:40:59.279Z,55.88
2022-08-26T09:43:28.435Z,55.75
2022-08-26T09:46:13.231Z,55.27
2022-08-26T09:48:43.456Z,54.41
2022-08-26T09:51:28.439Z,54.20
2022-08-26T09:53:58.333Z,55.60
2022-08-26T09:56:28.319Z,54.73
2022-08-26T09:58:57.344Z,54.20
2022-08-26T10:01:32.196Z,53.62
2022-08-26T10:04:10.988Z,53.94
2022-08-26T10:06:42.237Z,53.80
2022-08-26T10:09:14.369Z,54.50
2022-08-26T10:11:47.898Z,53.91
2022-08-26T10:14:24.283Z,55.24
2022-08-26T10:17:00.450Z,54.14
2022-08-26T10:19:41.748Z,54.52
2022-08-26T10:22:26.730Z,54.12
2022-08-26T10:24:59.738Z,54.69
2022-08-26T10:27:35.499Z,54.71
2022-08-26T10:30:07.495Z,55.09
2022-08-26T10:32:41.445Z,54.31
2022-08-26T10:35:14.053Z,54.29
2022-08-26T10:37:47.946Z,54.00
2022-08-26T10:40:21.303Z,54.53
2022-08-26T10:42:56.745Z,53.43
2022-08-26T10:45:27.889Z,53.81
2022-08-26T10:48:01.227Z,53.97
2022-08-26T10:50:33.768Z,53.94
2022-08-26T10:53:08.779Z,54.26
2022-08-26T10:55:43.166Z,53.15
2022-08-26T10:58:29.325Z,54.13
2022-08-26T11:01:23.277Z,53.70
2022-08-26T11:03:58.780Z,53.94
2022-08-26T11:06:31.242Z,53.08
2022-08-26T11:09:01.065Z,53.27
2022-08-26T11:11:45.283Z,53.65
2022-08-26T11:14:41.090Z,53.62
2022-08-26T11:17:56.538Z,54.04
2022-08-26T11:20:35.110Z,55.34
2022-08-26T11:23:50.831Z,54.84
2022-08-26T11:26:43.156Z,54.54
2022-08-26T11:29:13.205Z,54.70
2022-08-26T11:31:56.145Z,54.73
2022-08-26T11:34:56.534Z,54.57
2022-08-26T11:37:32.381Z,54.32
2022-08-26T11:40:03.980Z,53.21
2022-08-26T11:42:39.391Z,54.45
2022-08-26T11:45:18.100Z,54.00
2022-08-26T11:47:46.815Z,54.72
2022-08-26T11:50:20.996Z,54.49
2022-08-26T11:52:53.574Z,54.82
2022-08-26T11:55:23.404Z,54.00
2022-08-26T11:57:54.257Z,53.87
2022-08-26T12:00:23.537Z,54.74
2022-08-26T12:02:52.483Z,53.86
2022-08-26T12:05:24.933Z,53.73
2022-08-26T12:07:55.121Z,53.32
2022-08-26T12:10:30.779Z,52.98
2022-08-26T12:13:00.549Z,53.28
2022-08-26T12:15:29.852Z,52.95
2022-08-26T12:17:59.245Z,52.99
2022-08-26T12:20:45.782Z,53.44
2022-08-26T12:23:25.321Z,53.38
2022-08-26T12:26:06.751Z,53.27
2022-08-26T12:28:35.087Z,52.46
2022-08-26T12:31:04.970Z,52.83
2022-08-26T12:33:35.915Z,52.87
2022-08-26T12:36:04.830Z,52.42
2022-08-26T12:38:36.756Z,52.93
2022-08-26T12:41:05.785Z,52.57
2022-08-26T12:43:43.011Z,52.79
2022-08-26T12:46:13.765Z,53.05
2022-08-26T12:48:44.699Z,52.65
2022-08-26T12:51:28.892Z,52.89
2022-08-26T12:53:57.491Z,53.24
2022-08-26T12:56:34.944Z,53.16
2022-08-26T12:59:11.196Z,52.86
2022-08-26T13:01:44.030Z,53.08
2022-08-26T13:04:38.609Z,53.05
2022-08-26T13:07:21.845Z,52.88
2022-08-26T13:09:51.145Z,53.46
2022-08-26T13:12:28.699Z,52.82
2022-08-26T13:14:58.706Z,52.50
2022-08-26T13:17:27.005Z,53.43
2022-08-26T13:19:54.622Z,53.16
2022-08-26T13:22:24.910Z,53.74
2022-08-26T13:24:55.205Z,53.18
2022-08-26T13:27:26.008Z,53.03
2022-08-26T13:29:57.109Z,53.71
2022-08-26T13:32:27.593Z,53.92
2022-08-26T13:34:57.270Z,53.34
2022-08-26T13:37:34.376Z,54.16
2022-08-26T13:40:02.682Z,54.16
2022-08-26T13:42:31.109Z,53.62
2022-08-26T13:45:00.276Z,53.37
2022-08-26T13:47:28.536Z,53.32
2022-08-26T13:49:56.220Z,53.03
2022-08-26T13:52:27.239Z,54.34
2022-08-26T13:54:58.770Z,54.06
2022-08-26T13:57:27.888Z,54.11
2022-08-26T13:59:56.995Z,54.16
2022-08-26T14:02:26.439Z,53.92
2022-08-26T14:04:55.283Z,53.65
2022-08-26T14:07:23.316Z,53.86
2022-08-26T14:09:50.937Z,53.64
2022-08-26T14:12:18.825Z,53.41
2022-08-26T14:14:46.406Z,53.62
2022-08-26T14:17:17.966Z,52.79
2022-08-26T14:19:48.535Z,53.07
2022-08-26T14:22:17.977Z,52.77
2022-08-26T14:24:45.762Z,52.58
2022-08-26T14:27:14.134Z,53.32
2022-08-26T14:29:42.257Z,53.54
2022-08-26T14:32:13.286Z,53.09
2022-08-26T14:34:42.588Z,52.96
2022-08-26T14:37:15.194Z,53.49
2022-08-26T14:39:43.028Z,54.00
2022-08-26T14:42:11.120Z,53.02
2022-08-26T14:44:39.931Z,53.77
2022-08-26T14:47:07.806Z,53.44
2022-08-26T14:49:35.694Z,53.19
2022-08-26T14:52:03.590Z,54.03
2022-08-26T14:54:32.488Z,53.77
2022-08-26T14:57:03.539Z,54.33
2022-08-26T14:59:33.469Z,53.30
2022-08-26T15:02:01.505Z,53.19
2022-08-26T15:04:29.717Z,53.28
2022-08-26T15:06:59.566Z,53.18
2022-08-26T15:09:28.879Z,53.69
2022-08-26T15:11:57.922Z,53.65
2022-08-26T15:14:28.607Z,53.48
2022-08-26T15:16:58.752Z,53.29
2022-08-26T15:19:27.410Z,53.52
2022-08-26T15:21:55.533Z,53.50
2022-08-26T15:24:26.052Z,53.24
2022-08-26T15:26:54.191Z,53.72
2022-08-26T15:29:24.789Z,53.67
2022-08-26T15:31:57.196Z,54.41
2022-08-26T15:34:25.242Z,54.78
2022-08-26T15:36:52.782Z,54.77
2022-08-26T15:39:21.142Z,54.19
2022-08-26T15:41:48.737Z,54.21
2022-08-26T15:44:17.275Z,54.23
2022-08-26T15:46:46.442Z,54.53
2022-08-26T15:49:18.629Z,54.03
2022-08-26T15:51:49.072Z,54.81
2022-08-26T15:54:18.395Z,54.40
2022-08-26T15:56:49.053Z,55.00
2022-08-26T15:59:17.196Z,54.71
2022-08-26T16:01:46.596Z,54.78
2022-08-26T16:04:14.790Z,54.93
2022-08-26T16:06:43.475Z,55.18
2022-08-26T16:09:11.630Z,56.07
2022-08-26T16:11:39.454Z,55.96
2022-08-26T16:14:07.733Z,55.68
2022-08-26T16:16:39.157Z,55.82
2022-08-26T16:19:08.801Z,56.02
2022-08-26T16:21:37.167Z,56.03
2022-08-26T16:24:05.518Z,55.52
2022-08-26T16:26:35.138Z,56.00
2022-08-26T16:29:04.761Z,55.45
2022-08-26T16:31:32.390Z,56.04
2022-08-26T16:34:00.053Z,55.83
2022-08-26T16:36:29.029Z,56.13
2022-08-26T16:38:57.549Z,56.79
2022-08-26T16:41:26.784Z,56.44
2022-08-26T16:43:54.832Z,56.65
2022-08-26T16:46:25.521Z,56.58
2022-08-26T16:48:53.807Z,56.35
2022-08-26T16:51:23.886Z,57.12
2022-08-26T16:53:54.396Z,56.74
2022-08-26T16:56:33.461Z,57.09
2022-08-26T16:59:02.530Z,57.41
2022-08-26T17:01:30.328Z,57.64
2022-08-26T17:03:58.068Z,57.24
2022-08-26T17:06:25.702Z,57.66
2022-08-26T17:08:55.154Z,57.83
2022-08-26T17:11:22.739Z,57.18
2022-08-26T17:13:50.278Z,57.46
2022-08-26T17:16:17.910Z,57.19
2022-08-26T17:18:45.488Z,57.71
2022-08-26T17:21:14.378Z,58.26
2022-08-26T17:23:43.309Z,58.02
2022-08-26T17:26:12.890Z,59.05
2022-08-26T17:28:40.657Z,58.75
2022-08-26T17:31:09.007Z,58.79
2022-08-26T17:33:37.006Z,59.02
2022-08-26T17:36:06.872Z,58.53
2022-08-26T17:38:34.591Z,59.50
2022-08-26T17:41:02.161Z,58.97
2022-08-26T17:43:31.313Z,58.18
2022-08-26T17:46:06.662Z,57.97
2022-08-26T17:48:35.137Z,58.73
2022-08-26T17:51:07.613Z,58.76
2022-08-26T17:53:35.175Z,58.44
2022-08-26T17:56:02.729Z,58.30
2022-08-26T17:58:31.975Z,58.28
2022-08-26T18:01:02.249Z,58.25
2022-08-26T18:03:29.904Z,57.92
2022-08-26T18:05:57.569Z,58.59
2022-08-26T18:08:25.561Z,59.33
2022-08-26T18:10:53.512Z,59.17
2022-08-26T18:13:21.309Z,58.52
2022-08-26T18:15:50.258Z,58.41
2022-08-26T18:18:17.916Z,58.50
2022-08-26T18:20:46.201Z,59.04
2022-08-26T18:23:19.541Z,58.99
2022-08-26T18:25:47.071Z,59.35
2022-08-26T18:28:14.647Z,58.88
2022-08-26T18:30:43.194Z,59.53
2022-08-26T18:33:13.497Z,58.70
2022-08-26T18:35:42.048Z,58.60
2022-08-26T18:38:11.064Z,59.01
2022-08-26T18:40:39.801Z,58.89
2022-08-26T18:43:07.709Z,58.61
2022-08-26T18:45:35.789Z,58.92
2022-08-26T18:48:04.694Z,58.10
2022-08-26T18:50:33.753Z,58.50
2022-08-26T18:53:02.348Z,58.65
2022-08-26T18:55:29.901Z,58.58
2022-08-26T18:57:57.531Z,58.82
2022-08-26T19:00:25.136Z,58.23
2022-08-26T19:02:55.972Z,58.87
2022-08-26T19:05:25.372Z,58.42
2022-08-26T19:07:56.453Z,58.40
2022-08-26T19:10:24.494Z,58.59
2022-08-26T19:12:53.732Z,59.50
2022-08-26T19:15:22.999Z,59.46
2022-08-26T19:17:50.592Z,59.21
2022-08-26T19:20:18.150Z,58.80
2022-08-26T19:22:46.130Z,58.80
2022-08-26T19:25:15.518Z,59.06
2022-08-26T19:27:44.414Z,59.25
2022-08-26T19:30:12.261Z,59.21
2022-08-26T19:32:39.789Z,58.50
2022-08-26T19:35:08.480Z,59.20
2022-08-26T19:37:36.138Z,59.05
2022-08-26T19:40:04.913Z,58.65
2022-08-26T19:42:34.023Z,59.05
2022-08-26T19:45:20.225Z,59.81
2022-08-26T19:47:53.890Z,59.34
2022-08-26T19:50:22.140Z,59.39
2022-08-26T19:52:50.089Z,59.66
2022-08-26T19:55:18.560Z,59.78
2022-08-26T19:57:47.575Z,59.63
2022-08-26T20:00:19.189Z,60.50
2022-08-26T20:02:48.168Z,59.55
2022-08-26T20:05:17.408Z,59.12
2022-08-26T20:07:45.179Z,59.23
2022-08-26T20:10:14.057Z,59.97
2022-08-26T20:12:42.520Z,60.08
2022-08-26T20:15:13.551Z,59.53
2022-08-26T20:17:41.687Z,59.43
2022-08-26T20:20:33.201Z,59.59
2022-08-26T20:23:01.841Z,60.03
2022-08-26T20:25:29.421Z,59.86
2022-08-26T20:27:56.986Z,59.89
2022-08-26T20:30:25.868Z,60.47
2022-08-26T20:32:53.437Z,61.19
2022-08-26T20:35:21.261Z,60.03
2022-08-26T20:37:48.833Z,59.62
2022-08-26T20:40:16.535Z,59.78
2022-08-26T20:42:44.189Z,60.31
2022-08-26T20:45:12.229Z,59.65
2022-08-26T20:47:41.692Z,59.52
2022-08-26T20:50:10.006Z,59.57
2022-08-26T20:52:37.751Z,60.24
2022-08-26T20:55:05.968Z,60.30
2022-08-26T20:57:33.864Z,61.09
2022-08-26T21:00:02.151Z,60.50
2022-08-26T21:02:29.819Z,61.08
2022-08-26T21:04:59.117Z,60.90
2022-08-26T21:07:26.694Z,61.06
2022-08-26T21:09:55.196Z,60.79
2022-08-26T21:12:23.084Z,61.48
2022-08-26T21:14:50.685Z,61.46
2022-08-26T21:17:18.591Z,62.36
2022-08-26T21:19:46.119Z,62.95
2022-08-26T21:22:15.047Z,62.72
2022-08-26T21:24:42.568Z,63.05
2022-08-26T21:27:10.138Z,62.73
2022-08-26T21:29:37.945Z,62.89
2022-08-26T21:32:06.329Z,63.33
2022-08-26T21:34:33.981Z,64.82
2022-08-26T21:37:01.542Z,64.20
2022-08-26T21:39:34.923Z,64.30
2022-08-26T21:42:02.468Z,65.28
2022-08-26T21:44:30.031Z,66.39
2022-08-26T21:46:58.510Z,65.14
2022-08-26T21:49:26.124Z,66.06
2022-08-26T21:51:55.089Z,66.58
2022-08-26T21:54:23.486Z,68.00
2022-08-26T21:56:52.658Z,68.04
2022-08-26T21:59:20.274Z,68.45
2022-08-26T22:01:48.296Z,68.42
2022-08-26T22:04:16.550Z,69.11
2022-08-26T22:06:46.244Z,69.92
2022-08-26T22:09:15.221Z,69.20
2022-08-26T22:11:42.998Z,69.19
2022-08-26T22:14:12.419Z,68.95
2022-08-26T22:16:40.057Z,69.77
2022-08-26T22:19:08.177Z,69.58
2022-08-26T22:21:41.684Z,69.45
2022-08-26T22:24:12.037Z,70.44
2022-08-26T22:26:39.929Z,70.85
2022-08-26T22:29:07.700Z,71.49
2022-08-26T22:31:38.021Z,72.16
2022-08-26T22:34:07.704Z,73.13
2022-08-26T22:36:42.907Z,72.77
2022-08-26T22:39:12.552Z,72.13
2022-08-26T22:41:40.220Z,73.25
2022-08-26T22:44:07.749Z,73.34
2022-08-26T22:46:38.510Z,72.71
2022-08-26T22:49:06.558Z,72.46
2022-08-26T22:51:34.445Z,71.61
2022-08-26T22:54:01.973Z,72.65
2022-08-26T22:56:29.893Z,72.65
2022-08-26T22:58:57.442Z,73.71
2022-08-26T23:01:25.019Z,72.86
2022-08-26T23:03:54.120Z,73.20
2022-08-26T23:06:21.790Z,73.12
2022-08-26T23:08:49.326Z,72.98
2022-08-26T23:11:17.284Z,72.13
2022-08-26T23:13:44.868Z,73.03
2022-08-26T23:16:13.489Z,73.09
2022-08-26T23:18:42.770Z,73.46
2022-08-26T23:21:11.828Z,73.30
2022-08-26T23:23:39.379Z,73.40
2022-08-26T23:26:07.908Z,73.31
2022-08-26T23:28:36.253Z,72.29
2022-08-26T23:31:04.191Z,72.42
2022-08-26T23:33:45.832Z,73.11
2022-08-26T23:36:17.889Z,73.12
2022-08-26T23:38:48.562Z,72.82
2022-08-26T23:41:20.739Z,73.18
2022-08-26T23:43:48.400Z,73.13
2022-08-26T23:46:16.083Z,72.36
2022-08-26T23:48:43.716Z,71.89
2022-08-26T23:51:29.128Z,71.83
2022-08-26T23:53:58.491Z,72.19
2022-08-26T23:56:26.715Z,71.79
2022-08-26T23:58:54.523Z,71.79
