createdAt,value
2022-07-27T00:01:55.277Z,10.00
2022-07-27T00:04:22.618Z,11.98
2022-07-27T00:06:50.190Z,10.32
2022-07-27T00:09:19.781Z,11.63
2022-07-27T00:11:47.368Z,9.88
2022-07-27T00:14:14.677Z,9.13
2022-07-27T00:16:42.165Z,9.65
2022-07-27T00:19:10.049Z,10.75
2022-07-27T00:21:44.801Z,8.25
2022-07-27T00:24:13.620Z,10.30
2022-07-27T00:26:41.121Z,8.55
2022-07-27T00:29:08.460Z,11.68
2022-07-27T00:31:36.011Z,12.70
2022-07-27T00:34:03.457Z,9.98
2022-07-27T00:36:30.761Z,10.98
2022-07-27T00:38:58.001Z,7.68
2022-07-27T00:41:25.137Z,9.65
2022-07-27T00:43:57.887Z,7.45
2022-07-27T00:46:26.071Z,12.23
2022-07-27T00:48:53.922Z,8.57
2022-07-27T00:51:22.389Z,8.93
2022-07-27T00:53:51.342Z,12.20
2022-07-27T00:56:18.868Z,10.45
2022-07-27T00:58:50.124Z,9.63
2022-07-27T01:01:19.217Z,12.88
2022-07-27T01:03:47.851Z,7.97
2022-07-27T01:06:23.311Z,11.07
2022-07-27T01:09:15.718Z,11.63
2022-07-27T01:11:43.854Z,12.23
2022-07-27T01:14:13.714Z,10.18
2022-07-27T01:16:41.208Z,10.52
2022-07-27T01:19:13.177Z,7.03
2022-07-27T01:21:40.718Z,10.07
2022-07-27T01:24:08.231Z,7.20
2022-07-27T01:26:36.681Z,9.55
2022-07-27T01:29:04.330Z,10.38
2022-07-27T01:31:31.701Z,11.40
2022-07-27T01:33:59.493Z,11.10
2022-07-27T01:36:27.197Z,9.38
2022-07-27T01:38:54.286Z,11.93
2022-07-27T01:41:21.553Z,14.82
2022-07-27T01:43:48.770Z,11.55
2022-07-27T01:46:16.059Z,9.38
2022-07-27T01:48:43.449Z,11.25
2022-07-27T01:51:10.633Z,11.55
2022-07-27T01:53:37.899Z,8.18
2022-07-27T01:56:10.470Z,8.07
2022-07-27T01:58:41.859Z,11.43
2022-07-27T02:01:09.710Z,11.20
2022-07-27T02:03:37.469Z,12.40
2022-07-27T02:06:05.499Z,10.63
2022-07-27T02:08:32.989Z,11.65
2022-07-27T02:11:18.490Z,11.93
2022-07-27T02:13:47.595Z,9.50
2022-07-27T02:16:17.340Z,11.63
2022-07-27T02:18:46.151Z,14.80
2022-07-27T02:21:16.607Z,10.07
2022-07-27T02:23:45.247Z,10.30
2022-07-27T02:26:12.432Z,9.25
2022-07-27T02:28:39.480Z,8.63
2022-07-27T02:31:06.635Z,12.02
2022-07-27T02:33:34.122Z,8.38
2022-07-27T02:36:01.699Z,9.57
2022-07-27T02:38:28.888Z,6.47
2022-07-27T02:40:56.051Z,12.90
2022-07-27T02:43:23.309Z,10.40
2022-07-27T02:45:51.121Z,9.07
2022-07-27T02:48:18.272Z,14.07
2022-07-27T02:50:45.543Z,10.18
2022-07-27T02:53:12.731Z,8.88
2022-07-27T02:55:40.303Z,6.22
2022-07-27T02:58:07.778Z,15.45
2022-07-27T03:00:34.894Z,10.77
2022-07-27T03:03:02.120Z,9.07
2022-07-27T03:05:29.414Z,10.93
2022-07-27T03:07:56.618Z,8.88
2022-07-27T03:10:23.989Z,12.07
2022-07-27T03:12:51.100Z,8.13
2022-07-27T03:15:18.269Z,8.68
2022-07-27T03:17:47.237Z,10.55
2022-07-27T03:20:14.846Z,8.85
2022-07-27T03:22:42.759Z,12.23
2022-07-27T03:25:10.537Z,14.75
2022-07-27T03:27:37.719Z,10.07
2022-07-27T03:30:06.653Z,11.43
2022-07-27T03:32:33.926Z,9.38
2022-07-27T03:35:01.142Z,9.30
2022-07-27T03:37:28.403Z,9.73
2022-07-27T03:39:55.574Z,11.75
2022-07-27T03:42:22.760Z,12.15
2022-07-27T03:44:52.130Z,10.75
2022-07-27T03:47:19.525Z,9.85
2022-07-27T03:49:47.909Z,12.00
2022-07-27T03:54:46.118Z,10.57
2022-07-27T03:57:13.502Z,7.13
2022-07-27T03:59:40.817Z,5.20
2022-07-27T04:02:08.121Z,7.28
2022-07-27T04:04:35.274Z,11.70
2022-07-27T04:07:02.403Z,13.35
2022-07-27T04:09:29.777Z,5.70
2022-07-27T04:11:58.503Z,8.65
2022-07-27T04:14:26.917Z,8.68
2022-07-27T04:16:54.109Z,10.23
2022-07-27T04:19:21.347Z,9.23
2022-07-27T04:21:48.777Z,9.88
2022-07-27T04:24:16.013Z,6.40
2022-07-27T04:26:44.122Z,9.18
2022-07-27T04:29:11.522Z,7.22
2022-07-27T04:31:39.008Z,7.32
2022-07-27T04:34:06.403Z,10.40
2022-07-27T04:36:33.608Z,8.00
2022-07-27T04:39:01.102Z,9.98
2022-07-27T04:41:30.244Z,9.45
2022-07-27T04:43:59.028Z,8.88
2022-07-27T04:46:28.393Z,9.20
2022-07-27T04:48:56.005Z,5.95
2022-07-27T04:51:23.168Z,7.00
2022-07-27T04:53:53.367Z,8.18
2022-07-27T04:56:26.731Z,9.98
2022-07-27T04:58:54.823Z,8.77
2022-07-27T05:01:23.440Z,6.78
2022-07-27T05:03:50.882Z,5.95
2022-07-27T05:06:18.301Z,9.82
2022-07-27T05:08:45.440Z,11.57
2022-07-27T05:11:12.587Z,9.38
2022-07-27T05:13:40.707Z,4.63
2022-07-27T05:16:11.648Z,6.45
2022-07-27T05:18:39.897Z,6.47
2022-07-27T05:21:08.474Z,5.07
2022-07-27T05:26:03.133Z,7.20
2022-07-27T05:28:30.451Z,5.88
2022-07-27T05:30:57.689Z,9.10
2022-07-27T05:33:25.766Z,8.35
2022-07-27T05:35:53.044Z,4.40
2022-07-27T05:38:20.232Z,6.00
2022-07-27T05:40:47.980Z,6.75
2022-07-27T05:43:15.579Z,6.95
2022-07-27T05:45:42.762Z,6.47
2022-07-27T05:48:09.963Z,7.13
2022-07-27T05:50:37.314Z,7.45
2022-07-27T05:53:04.615Z,4.63
2022-07-27T05:55:31.935Z,6.85
2022-07-27T05:57:59.241Z,20.70
2022-07-27T06:00:26.546Z,13.48
2022-07-27T06:02:54.774Z,7.22
2022-07-27T06:05:22.135Z,6.70
2022-07-27T06:08:08.857Z,5.55
2022-07-27T06:10:37.679Z,7.07
2022-07-27T06:13:07.368Z,6.45
2022-07-27T06:15:35.223Z,5.43
2022-07-27T06:18:03.903Z,8.13
2022-07-27T06:20:31.574Z,4.38
2022-07-27T06:23:00.629Z,10.60
2022-07-27T06:25:34.459Z,4.63
2022-07-27T06:28:06.003Z,8.32
2022-07-27T06:30:33.542Z,6.65
2022-07-27T06:33:01.408Z,8.15
2022-07-27T06:35:28.577Z,9.38
2022-07-27T06:37:55.798Z,7.40
2022-07-27T06:40:26.271Z,7.40
2022-07-27T06:42:55.954Z,6.22
2022-07-27T06:45:23.093Z,6.95
2022-07-27T06:47:51.443Z,5.00
2022-07-27T06:50:20.519Z,6.20
2022-07-27T06:52:48.583Z,7.90
2022-07-27T06:55:15.900Z,6.28
2022-07-27T06:57:43.335Z,7.22
2022-07-27T07:00:11.885Z,4.63
2022-07-27T07:02:50.388Z,7.80
2022-07-27T07:05:17.538Z,6.43
2022-07-27T07:07:44.659Z,4.28
2022-07-27T07:10:11.824Z,7.10
2022-07-27T07:12:39.106Z,5.57
2022-07-27T07:15:08.279Z,4.30
2022-07-27T07:17:35.657Z,5.70
2022-07-27T07:20:03.431Z,6.78
2022-07-27T07:22:31.004Z,4.20
2022-07-27T07:25:02.655Z,3.50
2022-07-27T07:27:30.764Z,2.40
2022-07-27T07:29:58.386Z,4.67
2022-07-27T07:32:31.513Z,4.07
2022-07-27T07:35:03.722Z,4.68
2022-07-27T07:37:33.754Z,3.15
2022-07-27T07:40:18.874Z,7.07
2022-07-27T07:42:49.681Z,4.68
2022-07-27T07:45:17.262Z,3.77
2022-07-27T07:47:44.860Z,3.33
2022-07-27T07:50:12.928Z,4.55
2022-07-27T07:52:40.575Z,5.70
2022-07-27T07:55:08.504Z,5.50
2022-07-27T08:00:05.399Z,3.15
2022-07-27T08:02:52.682Z,3.40
2022-07-27T08:05:20.811Z,8.63
2022-07-27T08:07:49.284Z,3.80
2022-07-27T08:10:18.674Z,2.55
2022-07-27T08:12:47.225Z,4.03
2022-07-27T08:15:15.958Z,1.80
2022-07-27T08:17:43.815Z,2.53
2022-07-27T08:20:12.082Z,5.57
2022-07-27T08:22:40.026Z,3.70
2022-07-27T08:25:10.230Z,7.95
2022-07-27T08:27:40.877Z,4.07
2022-07-27T08:30:09.245Z,4.40
2022-07-27T08:35:04.687Z,3.63
2022-07-27T08:37:32.234Z,3.88
2022-07-27T08:40:38.897Z,3.70
2022-07-27T08:42:49.240Z,4.65
2022-07-27T08:45:18.135Z,3.22
2022-07-27T08:47:46.483Z,5.55
2022-07-27T08:52:56.894Z,5.82
2022-07-27T08:55:24.683Z,5.15
2022-07-27T08:57:52.595Z,6.38
2022-07-27T09:00:21.149Z,3.42
2022-07-27T09:02:48.911Z,4.65
2022-07-27T09:05:16.940Z,3.88
2022-07-27T09:07:44.522Z,2.08
2022-07-27T09:10:12.604Z,7.88
2022-07-27T09:12:40.156Z,3.60
2022-07-27T09:15:13.196Z,5.65
2022-07-27T09:17:48.325Z,1.73
2022-07-27T09:20:18.879Z,4.18
2022-07-27T09:22:49.824Z,5.05
2022-07-27T09:25:28.398Z,3.85
2022-07-27T09:28:06.561Z,4.70
2022-07-27T09:30:34.165Z,4.80
2022-07-27T09:33:03.256Z,3.15
2022-07-27T09:35:34.008Z,7.65
2022-07-27T09:38:20.608Z,4.13
2022-07-27T09:40:49.980Z,3.70
2022-07-27T09:44:12.395Z,6.88
2022-07-27T09:46:08.373Z,7.25
2022-07-27T09:48:36.503Z,5.25
2022-07-27T09:51:43.563Z,5.68
2022-07-27T09:53:54.129Z,4.90
2022-07-27T09:58:50.304Z,3.40
2022-07-27T10:01:21.948Z,4.65
2022-07-27T10:03:52.694Z,3.63
2022-07-27T10:06:20.137Z,3.75
2022-07-27T10:08:49.552Z,2.78
2022-07-27T10:11:17.929Z,2.95
2022-07-27T10:13:45.533Z,3.30
2022-07-27T10:16:18.303Z,6.40
2022-07-27T10:19:01.090Z,3.38
2022-07-27T10:21:30.269Z,3.22
2022-07-27T10:24:01.989Z,3.28
2022-07-27T10:26:29.889Z,3.75
2022-07-27T10:28:58.864Z,4.95
2022-07-27T10:31:27.567Z,6.30
2022-07-27T10:33:56.716Z,5.40
2022-07-27T10:36:25.052Z,3.30
2022-07-27T10:38:55.724Z,5.43
2022-07-27T10:41:24.259Z,2.38
2022-07-27T10:44:12.278Z,7.13
2022-07-27T10:46:43.939Z,4.65
2022-07-27T10:49:19.225Z,6.32
2022-07-27T10:51:47.007Z,10.70
2022-07-27T10:54:30.246Z,5.03
2022-07-27T10:57:00.289Z,4.35
2022-07-27T11:00:06.984Z,5.95
2022-07-27T11:02:41.726Z,4.45
2022-07-27T11:05:57.989Z,8.35
2022-07-27T11:10:48.642Z,13.60
2022-07-27T11:13:19.262Z,5.30
2022-07-27T11:16:04.786Z,4.00
2022-07-27T11:18:53.481Z,6.47
2022-07-27T11:21:26.547Z,3.63
2022-07-27T11:23:55.723Z,3.75
2022-07-27T11:26:24.434Z,5.65
2022-07-27T11:28:52.413Z,4.47
2022-07-27T11:31:38.659Z,3.42
2022-07-27T11:36:37.244Z,5.57
2022-07-27T11:39:05.361Z,6.55
2022-07-27T11:41:55.843Z,4.38
2022-07-27T11:44:21.665Z,4.63
2022-07-27T11:46:49.808Z,6.40
2022-07-27T11:49:21.704Z,5.50
2022-07-27T11:51:50.802Z,16.88
2022-07-27T11:54:22.528Z,8.93
2022-07-27T11:56:51.264Z,3.13
2022-07-27T11:59:20.225Z,4.85
2022-07-27T12:01:53.020Z,12.90
2022-07-27T12:04:25.319Z,5.47
2022-07-27T12:07:12.578Z,6.50
2022-07-27T12:09:48.145Z,4.90
2022-07-27T12:12:20.335Z,7.55
2022-07-27T12:14:51.205Z,3.05
2022-07-27T12:17:31.863Z,8.43
2022-07-27T12:19:59.648Z,6.78
2022-07-27T12:22:28.337Z,4.03
2022-07-27T12:24:56.337Z,6.38
2022-07-27T12:27:26.407Z,5.20
2022-07-27T12:30:14.038Z,4.88
2022-07-27T12:35:20.153Z,4.63
2022-07-27T12:37:48.648Z,3.97
2022-07-27T12:40:17.376Z,7.55
2022-07-27T12:42:45.366Z,2.83
2022-07-27T12:45:18.329Z,4.90
2022-07-27T12:47:46.142Z,6.10
2022-07-27T12:50:14.997Z,4.05
2022-07-27T12:52:46.646Z,4.05
2022-07-27T12:55:16.653Z,3.97
2022-07-27T12:58:00.050Z,5.07
2022-07-27T13:00:33.848Z,6.07
2022-07-27T13:03:08.253Z,6.35
2022-07-27T13:05:36.021Z,5.32
2022-07-27T13:08:05.002Z,7.28
2022-07-27T13:10:32.680Z,5.55
2022-07-27T13:13:00.353Z,4.37
2022-07-27T13:15:27.621Z,7.75
2022-07-27T13:17:55.223Z,6.07
2022-07-27T13:20:22.726Z,4.83
2022-07-27T13:22:50.061Z,6.78
2022-07-27T13:25:18.014Z,8.30
2022-07-27T13:27:46.734Z,3.75
2022-07-27T13:30:16.070Z,8.75
2022-07-27T13:32:44.428Z,7.53
2022-07-27T13:35:12.831Z,18.15
2022-07-27T13:37:41.116Z,8.77
2022-07-27T13:45:09.967Z,9.88
2022-07-27T13:47:40.155Z,8.10
2022-07-27T13:50:15.052Z,6.13
2022-07-27T13:52:46.186Z,17.13
2022-07-27T13:55:14.982Z,7.57
2022-07-27T14:00:09.904Z,4.78
2022-07-27T14:02:37.649Z,5.68
2022-07-27T14:05:05.849Z,5.55
2022-07-27T14:07:34.090Z,10.07
2022-07-27T14:10:20.222Z,5.07
2022-07-27T14:12:47.886Z,6.18
2022-07-27T14:15:15.688Z,4.97
2022-07-27T14:17:43.262Z,6.00
2022-07-27T14:20:11.337Z,6.20
2022-07-27T14:22:39.042Z,6.78
2022-07-27T14:25:06.975Z,7.22
2022-07-27T14:27:37.637Z,9.02
2022-07-27T14:30:07.042Z,4.43
2022-07-27T14:32:35.286Z,6.05
2022-07-27T14:35:04.129Z,9.18
2022-07-27T14:37:31.861Z,7.03
2022-07-27T14:39:59.473Z,7.45
2022-07-27T14:42:27.259Z,8.80
2022-07-27T14:44:54.968Z,5.05
2022-07-27T14:47:22.385Z,8.95
2022-07-27T14:49:49.777Z,5.45
2022-07-27T14:52:18.892Z,7.93
2022-07-27T14:54:47.460Z,5.72
2022-07-27T14:57:16.425Z,2.97
2022-07-27T14:59:44.139Z,5.28
2022-07-27T15:02:11.916Z,5.45
2022-07-27T15:04:39.286Z,4.70
2022-07-27T15:07:06.804Z,3.60
2022-07-27T15:09:34.637Z,8.10
2022-07-27T15:12:01.934Z,3.47
2022-07-27T15:14:29.343Z,7.13
2022-07-27T15:16:57.228Z,4.35
2022-07-27T15:19:24.607Z,5.90
2022-07-27T15:21:52.718Z,6.27
2022-07-27T15:24:20.021Z,9.52
2022-07-27T15:26:47.078Z,7.53
2022-07-27T15:29:15.081Z,5.40
2022-07-27T15:31:43.372Z,5.47
2022-07-27T15:34:10.690Z,9.85
2022-07-27T15:36:44.776Z,5.38
2022-07-27T15:39:15.286Z,4.13
2022-07-27T15:41:42.701Z,6.78
2022-07-27T15:44:09.969Z,4.07
2022-07-27T15:46:37.282Z,8.40
2022-07-27T15:49:04.703Z,9.60
2022-07-27T15:51:32.610Z,10.95
2022-07-27T15:53:59.695Z,9.30
2022-07-27T15:56:27.183Z,7.80
2022-07-27T15:58:54.421Z,7.68
2022-07-27T16:01:22.117Z,4.22
2022-07-27T16:03:50.361Z,7.90
2022-07-27T16:08:47.995Z,4.60
2022-07-27T16:11:15.297Z,5.85
2022-07-27T16:13:42.620Z,7.07
2022-07-27T16:16:22.097Z,5.60
2022-07-27T16:18:51.851Z,3.50
2022-07-27T16:21:20.538Z,5.43
2022-07-27T16:23:48.859Z,3.95
2022-07-27T16:26:16.446Z,3.70
2022-07-27T16:28:46.250Z,4.45
2022-07-27T16:31:15.861Z,3.60
2022-07-27T16:33:44.663Z,3.25
2022-07-27T16:36:12.737Z,3.53
2022-07-27T16:38:49.810Z,5.32
2022-07-27T16:41:19.249Z,2.83
2022-07-27T16:43:46.883Z,3.20
2022-07-27T16:46:14.589Z,6.67
2022-07-27T16:48:43.381Z,3.53
2022-07-27T16:51:15.130Z,3.65
2022-07-27T16:53:44.396Z,2.97
2022-07-27T16:56:12.613Z,3.10
2022-07-27T16:58:39.933Z,2.45
2022-07-27T17:01:08.131Z,3.42
2022-07-27T17:03:35.823Z,5.68
2022-07-27T17:06:05.970Z,3.80
2022-07-27T17:08:35.890Z,3.40
2022-07-27T17:11:06.541Z,4.35
2022-07-27T17:13:35.037Z,5.15
2022-07-27T17:16:07.652Z,3.92
2022-07-27T17:18:40.102Z,3.50
2022-07-27T17:21:12.925Z,4.03
2022-07-27T17:23:42.228Z,3.20
2022-07-27T17:26:11.093Z,4.22
2022-07-27T17:28:40.327Z,4.25
2022-07-27T17:31:10.480Z,3.10
2022-07-27T17:33:38.719Z,3.35
2022-07-27T17:36:09.720Z,4.10
2022-07-27T17:38:41.493Z,3.13
2022-07-27T17:41:08.611Z,5.13
2022-07-27T17:43:38.898Z,4.18
2022-07-27T17:46:07.648Z,8.98
2022-07-27T17:48:36.133Z,5.22
2022-07-27T17:51:04.613Z,5.40
2022-07-27T17:53:31.945Z,4.47
2022-07-27T17:55:59.083Z,3.00
2022-07-27T17:58:30.140Z,4.15
2022-07-27T18:00:58.485Z,3.53
2022-07-27T18:03:26.004Z,2.67
2022-07-27T18:05:53.243Z,4.87
2022-07-27T18:08:20.456Z,4.68
2022-07-27T18:10:47.579Z,4.47
2022-07-27T18:13:14.783Z,4.13
2022-07-27T18:15:47.742Z,3.28
2022-07-27T18:18:18.615Z,4.13
2022-07-27T18:20:48.297Z,2.83
2022-07-27T18:23:16.281Z,7.55
2022-07-27T18:25:47.041Z,2.40
2022-07-27T18:28:16.386Z,2.70
2022-07-27T18:30:46.080Z,2.75
2022-07-27T18:33:14.736Z,3.15
2022-07-27T18:38:10.902Z,3.92
2022-07-27T18:40:40.693Z,3.10
2022-07-27T18:43:10.949Z,4.55
2022-07-27T18:45:39.464Z,4.28
2022-07-27T18:48:09.191Z,4.28
2022-07-27T18:50:40.148Z,3.05
2022-07-27T18:53:08.939Z,2.70
2022-07-27T18:55:36.631Z,4.25
2022-07-27T18:58:04.957Z,4.55
2022-07-27T19:00:33.775Z,3.13
2022-07-27T19:03:01.922Z,4.85
2022-07-27T19:05:32.329Z,4.63
2022-07-27T19:08:13.729Z,2.80
2022-07-27T19:10:44.961Z,4.40
2022-07-27T19:13:14.469Z,2.08
2022-07-27T19:15:41.638Z,4.28
2022-07-27T19:18:08.924Z,1.85
2022-07-27T19:20:37.787Z,2.83
2022-07-27T19:23:07.953Z,3.83
2022-07-27T19:25:35.321Z,4.13
2022-07-27T19:28:03.873Z,1.55
2022-07-27T19:30:31.167Z,1.83
2022-07-27T19:32:58.509Z,1.70
2022-07-27T19:35:25.780Z,1.88
2022-07-27T19:37:52.985Z,2.50
2022-07-27T19:43:07.626Z,1.83
2022-07-27T19:45:36.633Z,2.42
2022-07-27T19:48:05.681Z,3.78
2022-07-27T19:50:33.680Z,3.33
2022-07-27T19:53:02.122Z,3.85
2022-07-27T19:57:57.286Z,2.50
2022-07-27T20:00:25.580Z,4.40
2022-07-27T20:02:53.286Z,1.58
2022-07-27T20:05:20.957Z,2.85
2022-07-27T20:07:48.459Z,5.47
2022-07-27T20:10:16.326Z,8.93
2022-07-27T20:12:43.847Z,3.22
2022-07-27T20:15:11.594Z,2.83
2022-07-27T20:17:40.680Z,3.37
2022-07-27T20:20:09.402Z,2.38
2022-07-27T20:22:39.348Z,2.70
2022-07-27T20:25:08.169Z,2.58
2022-07-27T20:27:35.687Z,2.40
2022-07-27T20:30:03.306Z,4.28
2022-07-27T20:32:30.859Z,2.23
2022-07-27T20:34:58.538Z,1.98
2022-07-27T20:37:26.174Z,1.80
2022-07-27T20:39:53.800Z,1.83
2022-07-27T20:42:21.437Z,2.53
2022-07-27T20:44:49.086Z,4.20
2022-07-27T20:47:16.673Z,2.65
2022-07-27T20:49:44.416Z,1.50
2022-07-27T20:52:11.944Z,3.47
2022-07-27T20:54:39.744Z,4.23
2022-07-27T20:57:07.841Z,3.43
2022-07-27T20:59:35.680Z,3.05
2022-07-27T21:02:03.379Z,4.10
2022-07-27T21:04:31.011Z,5.07
2022-07-27T21:06:58.774Z,2.38
2022-07-27T21:09:26.375Z,4.67
2022-07-27T21:11:54.278Z,4.97
2022-07-27T21:14:21.995Z,4.10
2022-07-27T21:16:49.802Z,1.75
2022-07-27T21:19:20.970Z,3.57
2022-07-27T21:21:48.566Z,2.67
2022-07-27T21:24:16.993Z,2.55
2022-07-27T21:26:49.591Z,2.25
2022-07-27T21:29:17.656Z,3.17
2022-07-27T21:31:46.898Z,3.03
2022-07-27T21:34:18.401Z,4.70
2022-07-27T21:36:46.518Z,3.10
2022-07-27T21:39:14.194Z,3.15
2022-07-27T21:41:41.704Z,3.53
2022-07-27T21:44:09.244Z,3.10
2022-07-27T21:46:37.348Z,3.95
2022-07-27T21:49:05.151Z,2.67
2022-07-27T21:51:32.841Z,4.05
2022-07-27T21:54:00.427Z,7.22
2022-07-27T21:56:28.765Z,5.57
2022-07-27T21:58:56.429Z,4.15
2022-07-27T22:01:24.087Z,5.28
2022-07-27T22:03:51.771Z,1.27
2022-07-27T22:06:19.496Z,4.27
2022-07-27T22:08:47.468Z,4.40
2022-07-27T22:11:15.071Z,4.10
2022-07-27T22:13:42.817Z,6.10
2022-07-27T22:16:12.666Z,3.83
2022-07-27T22:18:40.353Z,3.47
2022-07-27T22:21:08.901Z,3.67
2022-07-27T22:23:36.647Z,3.25
2022-07-27T22:26:04.276Z,3.47
2022-07-27T22:28:31.886Z,3.60
2022-07-27T22:30:59.952Z,2.92
2022-07-27T22:33:47.010Z,3.03
2022-07-27T22:36:15.476Z,5.93
2022-07-27T22:38:43.045Z,4.15
2022-07-27T22:41:10.979Z,5.22
2022-07-27T22:43:38.901Z,3.17
2022-07-27T22:46:06.934Z,3.90
2022-07-27T22:48:34.714Z,3.83
2022-07-27T22:51:03.179Z,3.28
2022-07-27T22:55:58.352Z,5.20
2022-07-27T22:58:26.061Z,5.35
2022-07-27T23:00:57.494Z,4.50
2022-07-27T23:03:27.115Z,4.70
2022-07-27T23:05:54.696Z,2.20
2022-07-27T23:08:22.260Z,4.18
2022-07-27T23:10:49.921Z,2.85
2022-07-27T23:13:18.464Z,3.35
2022-07-27T23:15:46.445Z,5.13
2022-07-27T23:18:14.469Z,4.70
2022-07-27T23:20:42.203Z,6.20
2022-07-27T23:23:16.393Z,5.15
2022-07-27T23:25:48.157Z,4.45
2022-07-27T23:28:16.831Z,6.25
2022-07-27T23:30:44.521Z,4.78
2022-07-27T23:33:12.352Z,3.03
2022-07-27T23:35:40.075Z,7.00
2022-07-27T23:38:07.614Z,5.00
2022-07-27T23:40:35.207Z,3.13
2022-07-27T23:43:02.840Z,4.53
2022-07-27T23:45:30.557Z,4.43
2022-07-27T23:47:58.206Z,3.77
2022-07-27T23:50:26.314Z,4.82
2022-07-27T23:52:53.873Z,3.15
2022-07-27T23:55:21.506Z,4.13
2022-07-27T23:57:49.150Z,2.50
