createdAt,value
2018-07-15T00:00:59.363Z,99.90
2018-07-15T00:03:26.916Z,99.90
2018-07-15T00:05:54.516Z,99.90
2018-07-15T00:08:22.051Z,99.90
2018-07-15T00:10:49.627Z,99.90
2018-07-15T00:13:17.187Z,99.90
2018-07-15T00:15:44.884Z,99.90
2018-07-15T00:18:12.417Z,99.90
2018-07-15T00:20:40.006Z,99.90
2018-07-15T00:25:35.343Z,99.90
2018-07-15T00:28:03.379Z,99.90
2018-07-15T00:30:31.009Z,99.90
2018-07-15T00:32:58.589Z,99.90
2018-07-15T00:35:26.303Z,99.90
2018-07-15T00:37:53.907Z,99.90
2018-07-15T00:40:21.523Z,99.90
2018-07-15T00:42:49.124Z,99.90
2018-07-15T00:45:16.744Z,99.90
2018-07-15T00:47:44.278Z,99.90
2018-07-15T00:50:11.884Z,99.90
2018-07-15T00:52:39.479Z,99.90
2018-07-15T00:55:07.142Z,99.90
2018-07-15T00:57:34.767Z,99.90
2018-07-15T01:00:02.401Z,99.90
2018-07-15T01:04:57.490Z,99.90
2018-07-15T01:07:27.078Z,99.90
2018-07-15T01:09:54.754Z,99.90
2018-07-15T01:12:22.350Z,99.90
2018-07-15T01:14:49.924Z,99.90
2018-07-15T01:17:17.548Z,99.90
2018-07-15T01:19:45.244Z,99.90
2018-07-15T01:22:12.823Z,99.90
2018-07-15T01:24:40.475Z,99.90
2018-07-15T01:27:08.064Z,99.90
2018-07-15T01:29:35.684Z,99.90
2018-07-15T01:32:03.699Z,99.90
2018-07-15T01:34:31.264Z,99.90
2018-07-15T01:36:59.016Z,99.90
2018-07-15T01:39:26.570Z,99.90
2018-07-15T01:44:21.675Z,99.90
2018-07-15T01:49:16.831Z,99.90
2018-07-15T01:51:44.464Z,99.90
2018-07-15T01:54:12.004Z,99.90
2018-07-15T01:56:39.581Z,99.90
2018-07-15T02:01:34.771Z,99.90
2018-07-15T02:04:02.316Z,99.90
2018-07-15T02:06:29.896Z,99.90
2018-07-15T02:08:57.611Z,99.90
2018-07-15T02:11:25.364Z,99.90
2018-07-15T02:13:52.941Z,99.90
2018-07-15T02:16:20.523Z,99.90
2018-07-15T02:18:48.088Z,99.90
2018-07-15T02:21:15.653Z,99.90
2018-07-15T02:23:43.215Z,99.90
2018-07-15T02:26:10.790Z,99.90
2018-07-15T02:28:38.384Z,99.90
2018-07-15T02:36:01.036Z,99.90
2018-07-15T02:38:28.580Z,99.90
2018-07-15T02:40:56.172Z,99.90
2018-07-15T02:43:23.975Z,99.90
2018-07-15T02:45:51.517Z,99.90
2018-07-15T02:48:19.094Z,99.90
2018-07-15T02:50:46.795Z,99.90
2018-07-15T02:53:14.343Z,99.90
2018-07-15T02:55:41.890Z,99.90
2018-07-15T02:58:09.462Z,99.90
2018-07-15T03:00:37.030Z,99.90
2018-07-15T03:03:04.603Z,99.90
2018-07-15T03:05:32.160Z,99.90
2018-07-15T03:07:59.749Z,99.90
2018-07-15T03:10:27.321Z,99.90
2018-07-15T03:12:54.911Z,99.90
2018-07-15T03:15:22.462Z,99.90
2018-07-15T03:17:50.054Z,99.90
2018-07-15T03:20:17.629Z,99.90
2018-07-15T03:22:45.379Z,99.90
2018-07-15T03:25:12.930Z,99.90
2018-07-15T03:27:40.504Z,99.90
2018-07-15T03:30:08.044Z,99.90
2018-07-15T03:32:35.632Z,99.90
2018-07-15T03:35:04.286Z,99.90
2018-07-15T03:37:31.826Z,99.90
2018-07-15T03:42:26.988Z,99.90
2018-07-15T03:44:54.589Z,99.90
2018-07-15T03:47:22.131Z,99.90
2018-07-15T03:49:49.679Z,99.90
2018-07-15T03:52:17.245Z,99.90
2018-07-15T03:54:44.792Z,99.90
2018-07-15T03:57:12.384Z,99.90
2018-07-15T03:59:43.180Z,99.90
2018-07-15T04:02:10.820Z,99.90
2018-07-15T04:04:38.491Z,99.90
2018-07-15T04:07:06.119Z,99.90
2018-07-15T04:09:33.740Z,99.90
2018-07-15T04:12:01.364Z,99.90
2018-07-15T04:14:28.949Z,99.90
2018-07-15T04:16:56.517Z,99.90
2018-07-15T04:19:24.077Z,99.90
2018-07-15T04:21:51.699Z,99.90
2018-07-15T04:26:46.750Z,99.90
2018-07-15T04:29:14.536Z,99.90
2018-07-15T04:31:42.124Z,99.90
2018-07-15T04:34:09.867Z,99.90
2018-07-15T04:36:37.425Z,99.90
2018-07-15T04:39:06.540Z,99.90
2018-07-15T04:41:34.116Z,99.90
2018-07-15T04:44:01.712Z,99.90
2018-07-15T04:46:29.301Z,99.90
2018-07-15T04:48:56.898Z,99.90
2018-07-15T04:51:24.548Z,99.90
2018-07-15T04:53:52.101Z,99.90
2018-07-15T04:56:19.685Z,99.90
2018-07-15T04:58:53.717Z,99.90
2018-07-15T05:01:21.388Z,99.90
2018-07-15T05:06:17.277Z,99.90
2018-07-15T05:08:44.829Z,99.90
2018-07-15T05:11:12.524Z,99.90
2018-07-15T05:13:40.244Z,99.90
2018-07-15T05:16:07.823Z,99.90
2018-07-15T05:18:35.359Z,99.90
2018-07-15T05:21:03.013Z,99.90
2018-07-15T05:23:30.540Z,99.90
2018-07-15T05:25:58.118Z,99.90
2018-07-15T05:28:25.636Z,99.90
2018-07-15T05:30:53.291Z,99.90
2018-07-15T05:33:20.879Z,99.90
2018-07-15T05:35:48.485Z,99.90
2018-07-15T05:38:16.082Z,99.90
2018-07-15T05:40:43.640Z,99.90
2018-07-15T05:43:11.180Z,99.90
2018-07-15T05:45:38.743Z,99.90
2018-07-15T05:48:06.303Z,99.90
2018-07-15T05:50:33.930Z,99.90
2018-07-15T05:55:29.084Z,99.90
2018-07-15T05:57:56.717Z,99.90
2018-07-15T06:00:24.264Z,99.90
2018-07-15T06:02:52.065Z,99.90
2018-07-15T06:05:19.683Z,99.90
2018-07-15T06:07:47.300Z,99.90
2018-07-15T06:10:14.905Z,99.90
2018-07-15T06:12:42.492Z,99.90
2018-07-15T06:17:37.559Z,99.90
2018-07-15T06:20:06.312Z,99.90
2018-07-15T06:22:33.943Z,99.90
2018-07-15T06:25:01.562Z,99.90
2018-07-15T06:27:29.583Z,99.90
2018-07-15T06:29:57.160Z,99.90
2018-07-15T06:32:24.745Z,99.90
2018-07-15T06:34:52.306Z,99.90
2018-07-15T06:37:19.904Z,99.90
2018-07-15T06:39:47.492Z,99.90
2018-07-15T06:42:15.095Z,99.90
2018-07-15T06:44:42.639Z,99.90
2018-07-15T06:47:10.283Z,99.90
2018-07-15T06:49:37.905Z,99.90
2018-07-15T06:52:05.559Z,99.90
2018-07-15T06:54:33.151Z,99.90
2018-07-15T06:57:00.859Z,99.90
2018-07-15T06:59:28.455Z,99.90
2018-07-15T07:01:56.078Z,99.90
2018-07-15T07:04:23.911Z,98.80
2018-07-15T07:09:20.443Z,99.00
2018-07-15T07:11:48.038Z,98.20
2018-07-15T07:14:15.838Z,98.20
2018-07-15T07:16:43.392Z,98.00
2018-07-15T07:19:10.959Z,97.60
2018-07-15T07:21:38.828Z,95.70
2018-07-15T07:24:06.511Z,93.80
2018-07-15T07:26:34.126Z,93.40
2018-07-15T07:29:01.780Z,92.20
2018-07-15T07:33:57.221Z,91.00
2018-07-15T07:38:52.501Z,78.50
2018-07-15T07:41:20.096Z,79.90
2018-07-15T07:43:49.247Z,79.40
2018-07-15T07:46:20.366Z,76.80
2018-07-15T07:48:51.148Z,74.90
2018-07-15T07:51:35.663Z,73.60
2018-07-15T07:54:03.240Z,70.00
2018-07-15T07:56:51.547Z,66.60
2018-07-15T07:59:19.147Z,65.70
2018-07-15T08:01:46.708Z,64.70
2018-07-15T08:04:14.427Z,64.10
2018-07-15T08:06:41.973Z,61.40
2018-07-15T08:09:09.529Z,60.60
2018-07-15T08:11:47.310Z,59.60
2018-07-15T08:14:14.968Z,56.60
2018-07-15T08:16:42.623Z,55.70
2018-07-15T08:19:10.188Z,55.30
2018-07-15T08:21:41.955Z,55.50
2018-07-15T08:24:09.644Z,55.40
2018-07-15T08:26:37.324Z,55.40
2018-07-15T08:29:04.912Z,57.60
2018-07-15T08:31:32.489Z,54.70
2018-07-15T08:34:00.065Z,53.70
2018-07-15T08:36:37.696Z,52.70
2018-07-15T08:41:34.283Z,52.20
2018-07-15T08:44:01.859Z,51.40
2018-07-15T08:46:29.436Z,50.20
2018-07-15T08:48:57.014Z,50.00
2018-07-15T08:51:24.641Z,48.70
2018-07-15T08:53:52.270Z,49.70
2018-07-15T08:56:19.879Z,50.70
2018-07-15T08:58:47.467Z,45.80
2018-07-15T09:01:15.039Z,46.50
2018-07-15T09:03:42.637Z,45.80
2018-07-15T09:06:10.346Z,44.60
2018-07-15T09:08:38.133Z,44.40
2018-07-15T09:11:05.799Z,45.10
2018-07-15T09:13:33.390Z,45.90
2018-07-15T09:16:01.062Z,45.90
2018-07-15T09:18:28.689Z,44.00
2018-07-15T09:20:56.221Z,46.00
2018-07-15T09:23:23.799Z,46.10
2018-07-15T09:25:51.372Z,47.00
2018-07-15T09:28:18.925Z,48.30
2018-07-15T09:30:46.529Z,47.30
2018-07-15T09:33:14.226Z,47.80
2018-07-15T09:35:41.814Z,47.20
2018-07-15T09:38:09.369Z,46.40
2018-07-15T09:40:37.004Z,47.10
2018-07-15T09:43:04.898Z,47.10
2018-07-15T09:45:32.439Z,47.00
2018-07-15T09:48:00.050Z,45.80
2018-07-15T09:50:27.664Z,48.30
2018-07-15T09:52:55.405Z,45.70
2018-07-15T09:55:22.989Z,45.20
2018-07-15T09:57:50.603Z,46.80
2018-07-15T10:00:23.755Z,42.70
2018-07-15T10:02:52.529Z,40.60
2018-07-15T10:05:20.152Z,40.30
2018-07-15T10:07:47.687Z,39.10
2018-07-15T10:10:15.472Z,39.50
2018-07-15T10:12:43.085Z,39.60
2018-07-15T10:15:10.664Z,40.10
2018-07-15T10:17:38.252Z,37.00
2018-07-15T10:20:05.862Z,39.20
2018-07-15T10:22:33.505Z,38.30
2018-07-15T10:25:01.037Z,33.80
2018-07-15T10:27:28.622Z,36.80
2018-07-15T10:29:56.273Z,34.60
2018-07-15T10:32:23.843Z,33.50
2018-07-15T10:34:51.396Z,36.80
2018-07-15T10:37:18.980Z,34.50
2018-07-15T10:39:46.553Z,34.40
2018-07-15T10:42:14.477Z,35.40
2018-07-15T10:44:42.116Z,36.50
2018-07-15T10:47:09.699Z,35.20
2018-07-15T10:49:37.335Z,38.00
2018-07-15T10:52:05.099Z,40.00
2018-07-15T10:54:32.806Z,43.00
2018-07-15T10:57:00.427Z,43.50
2018-07-15T10:59:28.025Z,45.00
2018-07-15T11:01:55.685Z,46.50
2018-07-15T11:04:23.257Z,46.60
2018-07-15T11:06:51.027Z,47.90
2018-07-15T11:09:18.596Z,49.80
2018-07-15T11:11:46.123Z,48.80
2018-07-15T11:14:13.700Z,48.60
2018-07-15T11:16:41.252Z,48.50
2018-07-15T11:19:08.812Z,47.90
2018-07-15T11:21:36.399Z,45.40
2018-07-15T11:24:03.988Z,45.30
2018-07-15T11:28:59.120Z,40.90
2018-07-15T11:31:26.729Z,38.70
2018-07-15T11:33:54.502Z,37.90
2018-07-15T11:36:22.030Z,36.30
2018-07-15T11:38:49.795Z,35.40
2018-07-15T11:41:17.368Z,33.90
2018-07-15T11:43:44.939Z,33.00
2018-07-15T11:46:12.536Z,35.00
2018-07-15T11:51:07.719Z,36.50
2018-07-15T11:53:35.291Z,39.10
2018-07-15T11:56:02.927Z,36.10
2018-07-15T11:58:30.539Z,36.00
2018-07-15T12:00:58.128Z,36.20
2018-07-15T12:03:25.683Z,38.80
2018-07-15T12:05:53.210Z,41.50
2018-07-15T12:08:20.791Z,39.80
2018-07-15T12:10:48.386Z,39.90
2018-07-15T12:13:16.002Z,41.50
2018-07-15T12:15:43.601Z,44.10
2018-07-15T12:18:11.195Z,44.50
2018-07-15T12:20:38.758Z,45.80
2018-07-15T12:23:06.387Z,47.50
2018-07-15T12:25:33.957Z,47.80
2018-07-15T12:28:01.580Z,47.30
2018-07-15T12:30:29.364Z,47.30
2018-07-15T12:32:56.987Z,47.20
2018-07-15T12:35:24.661Z,47.60
2018-07-15T12:37:52.334Z,46.70
2018-07-15T12:40:23.359Z,46.00
2018-07-15T12:42:50.905Z,44.80
2018-07-15T12:45:18.583Z,46.90
2018-07-15T12:47:46.168Z,46.20
2018-07-15T12:50:13.711Z,48.00
2018-07-15T12:52:41.313Z,48.20
2018-07-15T12:55:08.867Z,46.30
2018-07-15T12:57:36.509Z,47.80
2018-07-15T13:00:04.284Z,46.90
2018-07-15T13:02:32.238Z,48.60
2018-07-15T13:05:00.012Z,46.80
2018-07-15T13:07:27.619Z,47.00
2018-07-15T13:09:55.170Z,45.80
2018-07-15T13:12:22.731Z,46.00
2018-07-15T13:14:50.291Z,48.90
2018-07-15T13:17:17.859Z,50.00
2018-07-15T13:19:45.440Z,50.60
2018-07-15T13:22:13.030Z,50.90
2018-07-15T13:24:40.587Z,52.50
2018-07-15T13:27:08.144Z,54.30
2018-07-15T13:29:37.788Z,51.30
2018-07-15T13:32:05.545Z,50.90
2018-07-15T13:34:33.076Z,53.10
2018-07-15T13:37:00.666Z,54.40
2018-07-15T13:39:28.231Z,54.90
2018-07-15T13:41:55.854Z,55.10
2018-07-15T13:46:50.906Z,57.10
2018-07-15T13:49:18.521Z,58.40
2018-07-15T13:51:46.104Z,60.60
2018-07-15T13:54:13.663Z,61.60
2018-07-15T13:56:41.280Z,64.00
2018-07-15T13:59:08.880Z,67.20
2018-07-15T14:01:36.487Z,68.40
2018-07-15T14:04:04.240Z,70.10
2018-07-15T14:06:31.853Z,71.50
2018-07-15T14:08:59.393Z,73.50
2018-07-15T14:11:27.120Z,75.70
2018-07-15T14:13:54.664Z,76.80
2018-07-15T14:16:22.217Z,78.50
2018-07-15T14:18:49.799Z,79.10
2018-07-15T14:21:17.430Z,80.00
2018-07-15T14:23:45.175Z,81.50
2018-07-15T14:26:12.894Z,82.70
2018-07-15T14:28:40.444Z,83.70
2018-07-15T14:31:08.309Z,87.00
2018-07-15T14:33:36.048Z,89.60
2018-07-15T14:36:03.847Z,90.70
2018-07-15T14:38:31.436Z,90.70
2018-07-15T14:40:59.119Z,91.50
2018-07-15T14:43:26.783Z,91.80
2018-07-15T14:45:54.371Z,91.50
2018-07-15T14:48:21.915Z,91.00
2018-07-15T14:50:49.493Z,90.50
2018-07-15T14:53:17.129Z,90.30
2018-07-15T14:55:44.781Z,89.60
2018-07-15T14:58:12.291Z,90.70
2018-07-15T15:00:39.837Z,89.10
2018-07-15T15:03:07.412Z,87.10
2018-07-15T15:05:34.980Z,82.40
2018-07-15T15:08:02.560Z,82.50
2018-07-15T15:10:30.820Z,79.30
2018-07-15T15:12:58.493Z,78.00
2018-07-15T15:15:26.032Z,78.60
2018-07-15T15:17:53.660Z,78.70
2018-07-15T15:20:21.216Z,75.80
2018-07-15T15:22:48.767Z,75.70
2018-07-15T15:25:16.473Z,75.70
2018-07-15T15:27:44.082Z,75.40
2018-07-15T15:30:11.741Z,75.60
2018-07-15T15:32:39.276Z,74.90
2018-07-15T15:35:06.880Z,75.40
2018-07-15T15:37:34.650Z,75.20
2018-07-15T15:40:02.284Z,72.60
2018-07-15T15:42:29.945Z,70.30
2018-07-15T15:44:57.533Z,72.30
2018-07-15T15:47:25.159Z,71.90
2018-07-15T15:49:52.700Z,71.20
2018-07-15T15:52:20.271Z,70.20
2018-07-15T15:54:47.885Z,69.60
2018-07-15T15:57:15.448Z,68.40
2018-07-15T15:59:43.191Z,65.30
2018-07-15T16:02:10.826Z,65.40
2018-07-15T16:04:38.372Z,64.40
2018-07-15T16:07:06.090Z,62.30
2018-07-15T16:09:33.846Z,60.70
2018-07-15T16:12:01.425Z,58.70
2018-07-15T16:14:28.989Z,59.30
2018-07-15T16:16:56.536Z,60.90
2018-07-15T16:19:24.119Z,61.90
2018-07-15T16:21:52.015Z,59.60
2018-07-15T16:24:19.638Z,58.60
2018-07-15T16:26:47.305Z,58.70
2018-07-15T16:29:18.113Z,58.30
2018-07-15T16:31:45.670Z,58.10
2018-07-15T16:34:13.260Z,58.50
2018-07-15T16:36:44.765Z,60.40
2018-07-15T16:39:12.364Z,62.30
2018-07-15T16:41:39.960Z,63.60
2018-07-15T16:44:07.526Z,63.40
2018-07-15T16:46:35.160Z,63.20
2018-07-15T16:49:02.827Z,64.00
2018-07-15T16:51:30.515Z,66.70
2018-07-15T16:56:25.877Z,71.10
2018-07-15T16:58:53.574Z,71.80
2018-07-15T17:01:21.159Z,72.00
2018-07-15T17:06:16.279Z,72.70
2018-07-15T17:08:45.868Z,70.80
2018-07-15T17:13:41.037Z,68.50
2018-07-15T17:16:08.576Z,67.90
2018-07-15T17:18:36.214Z,68.70
2018-07-15T17:21:03.781Z,69.10
2018-07-15T17:23:31.317Z,66.60
2018-07-15T17:25:58.911Z,64.90
2018-07-15T17:28:26.539Z,64.70
2018-07-15T17:30:54.159Z,66.40
2018-07-15T17:33:21.785Z,67.30
2018-07-15T17:35:49.378Z,69.70
2018-07-15T17:38:17.794Z,71.00
2018-07-15T17:40:45.345Z,71.00
2018-07-15T17:43:12.943Z,71.60
2018-07-15T17:45:41.520Z,72.80
2018-07-15T17:48:09.093Z,73.80
2018-07-15T17:50:36.632Z,74.10
2018-07-15T17:53:04.302Z,74.50
2018-07-15T17:55:31.859Z,74.20
2018-07-15T17:57:59.407Z,74.20
2018-07-15T18:00:27.109Z,74.10
2018-07-15T18:02:54.744Z,73.20
2018-07-15T18:05:22.280Z,71.30
2018-07-15T18:07:50.038Z,70.80
2018-07-15T18:10:17.743Z,71.90
2018-07-15T18:12:45.303Z,75.50
2018-07-15T18:17:40.573Z,80.50
2018-07-15T18:20:08.351Z,81.90
2018-07-15T18:22:35.983Z,84.30
2018-07-15T18:25:03.552Z,85.60
2018-07-15T18:27:31.319Z,86.50
2018-07-15T18:29:58.907Z,85.90
2018-07-15T18:32:26.498Z,85.30
2018-07-15T18:34:54.156Z,83.90
2018-07-15T18:37:21.761Z,83.00
2018-07-15T18:39:49.353Z,83.80
2018-07-15T18:42:16.900Z,88.70
2018-07-15T18:44:44.463Z,90.00
2018-07-15T18:47:12.059Z,91.50
2018-07-15T18:49:39.653Z,92.70
2018-07-15T18:52:07.323Z,93.90
2018-07-15T18:54:35.567Z,95.30
2018-07-15T18:57:07.071Z,96.80
2018-07-15T18:59:34.720Z,98.90
2018-07-15T19:02:02.323Z,99.90
2018-07-15T19:04:29.979Z,99.90
2018-07-15T19:06:57.638Z,99.90
2018-07-15T19:09:25.213Z,99.90
2018-07-15T19:11:52.848Z,99.90
2018-07-15T19:14:20.664Z,99.90
2018-07-15T19:16:48.302Z,99.90
2018-07-15T19:19:15.983Z,99.90
2018-07-15T19:21:43.656Z,99.90
2018-07-15T19:24:11.270Z,99.90
2018-07-15T19:26:38.876Z,99.90
2018-07-15T19:29:06.495Z,99.90
2018-07-15T19:31:34.342Z,99.90
2018-07-15T19:34:01.917Z,99.90
2018-07-15T19:36:29.667Z,99.90
2018-07-15T19:38:57.330Z,99.90
2018-07-15T19:41:28.154Z,99.90
2018-07-15T19:43:57.344Z,99.90
2018-07-15T19:46:24.938Z,99.90
2018-07-15T19:48:52.503Z,99.90
2018-07-15T19:51:20.091Z,99.90
2018-07-15T19:53:59.350Z,99.90
2018-07-15T19:56:26.944Z,99.90
2018-07-15T19:58:54.709Z,99.90
2018-07-15T20:01:22.560Z,99.90
2018-07-15T20:03:50.141Z,99.90
2018-07-15T20:06:17.739Z,99.90
2018-07-15T20:08:45.415Z,99.90
2018-07-15T20:11:13.004Z,99.90
2018-07-15T20:13:40.622Z,99.90
2018-07-15T20:16:08.213Z,99.90
2018-07-15T20:18:35.821Z,99.90
2018-07-15T20:23:30.957Z,99.90
2018-07-15T20:25:58.681Z,99.90
2018-07-15T20:28:26.255Z,99.90
2018-07-15T20:30:54.174Z,99.90
2018-07-15T20:33:22.089Z,99.90
2018-07-15T20:35:49.762Z,99.90
2018-07-15T20:38:17.476Z,99.90
2018-07-15T20:40:45.139Z,99.90
2018-07-15T20:43:12.671Z,99.90
2018-07-15T20:45:41.111Z,99.90
2018-07-15T20:48:08.927Z,99.90
2018-07-15T20:50:36.549Z,99.90
2018-07-15T20:53:04.193Z,99.90
2018-07-15T20:55:31.756Z,99.90
2018-07-15T20:57:59.296Z,99.90
2018-07-15T21:00:26.892Z,99.90
2018-07-15T21:02:54.465Z,99.90
2018-07-15T21:05:22.058Z,99.90
2018-07-15T21:07:49.648Z,99.90
2018-07-15T21:10:17.242Z,99.90
2018-07-15T21:12:44.852Z,99.90
2018-07-15T21:15:12.455Z,99.90
2018-07-15T21:17:40.040Z,99.90
2018-07-15T21:20:07.727Z,99.90
2018-07-15T21:22:35.395Z,99.90
2018-07-15T21:25:03.083Z,99.90
2018-07-15T21:27:30.667Z,99.90
2018-07-15T21:29:58.234Z,99.90
2018-07-15T21:32:25.789Z,99.90
2018-07-15T21:34:54.779Z,99.90
2018-07-15T21:37:22.427Z,99.90
2018-07-15T21:39:50.034Z,99.90
2018-07-15T21:42:17.821Z,99.90
2018-07-15T21:44:45.585Z,99.90
2018-07-15T21:47:13.184Z,99.90
2018-07-15T21:49:40.751Z,99.90
2018-07-15T21:52:08.332Z,99.90
2018-07-15T21:54:35.941Z,99.90
2018-07-15T21:57:03.496Z,99.90
2018-07-15T21:59:31.063Z,99.90
2018-07-15T22:01:58.642Z,99.90
2018-07-15T22:04:26.236Z,99.90
2018-07-15T22:07:05.366Z,99.90
2018-07-15T22:09:56.367Z,99.90
2018-07-15T22:12:24.096Z,99.90
2018-07-15T22:14:51.849Z,99.90
2018-07-15T22:17:19.593Z,99.90
2018-07-15T22:19:47.192Z,99.90
2018-07-15T22:22:17.115Z,99.90
2018-07-15T22:24:44.680Z,99.90
2018-07-15T22:27:12.275Z,99.90
2018-07-15T22:29:39.897Z,99.90
2018-07-15T22:32:07.433Z,99.90
2018-07-15T22:34:35.290Z,99.90
2018-07-15T22:37:02.945Z,99.90
2018-07-15T22:39:30.530Z,99.90
2018-07-15T22:41:58.147Z,99.90
2018-07-15T22:44:25.694Z,99.90
2018-07-15T22:46:53.290Z,99.90
2018-07-15T22:49:20.859Z,99.90
2018-07-15T22:51:48.464Z,99.90
2018-07-15T22:54:16.093Z,99.90
2018-07-15T22:56:43.709Z,99.90
2018-07-15T22:59:11.286Z,99.90
2018-07-15T23:04:06.507Z,99.90
2018-07-15T23:06:36.409Z,99.90
2018-07-15T23:09:04.839Z,99.90
2018-07-15T23:11:32.540Z,99.90
2018-07-15T23:14:00.132Z,99.90
2018-07-15T23:16:28.812Z,99.90
2018-07-15T23:18:56.410Z,99.90
2018-07-15T23:21:24.017Z,99.90
2018-07-15T23:26:19.961Z,99.90
2018-07-15T23:28:47.576Z,99.90
2018-07-15T23:31:15.214Z,99.90
2018-07-15T23:38:37.827Z,99.90
2018-07-15T23:41:05.836Z,99.90
2018-07-15T23:43:33.448Z,99.90
2018-07-15T23:46:01.075Z,99.90
2018-07-15T23:48:28.624Z,99.90
2018-07-15T23:50:56.219Z,99.90
2018-07-15T23:53:23.808Z,99.90
2018-07-15T23:55:51.444Z,99.90
2018-07-15T23:58:19.028Z,99.90
