createdAt,value
2018-06-22T00:00:33.255Z,15.3
2018-06-22T00:01:14.598Z,15.34
2018-06-22T00:01:56.834Z,15.3
2018-06-22T00:02:37.658Z,15.3
2018-06-22T00:04:29.844Z,15.33
2018-06-22T00:05:09.573Z,15.35
2018-06-22T00:05:50.512Z,15.38
2018-06-22T00:06:30.767Z,15.38
2018-06-22T00:07:12.136Z,15.4
2018-06-22T00:07:53.739Z,15.35
2018-06-22T00:08:39.868Z,15.34
2018-06-22T00:12:04.505Z,15.46
2018-06-22T00:33:22.856Z,15.27
2018-06-22T00:38:05.928Z,15.22
2018-06-22T00:38:47.253Z,15.18
2018-06-22T00:39:30.283Z,15.19
2018-06-22T00:40:12.425Z,15.27
2018-06-22T00:40:53.554Z,15.22
2018-06-22T00:41:34.287Z,15.3
2018-06-22T00:42:16.725Z,15.4
2018-06-22T00:42:57.113Z,15.3
2018-06-22T00:43:38.129Z,15.3
2018-06-22T00:44:18.842Z,15.34
2018-06-22T00:45:04.054Z,15.37
2018-06-22T00:45:47.503Z,15.37
2018-06-22T00:46:27.976Z,15.41
2018-06-22T00:47:08.978Z,15.33
2018-06-22T00:47:50.821Z,15.37
2018-06-22T00:48:31.149Z,15.46
2018-06-22T00:49:12.766Z,15.4
2018-06-22T00:49:52.994Z,15.41
2018-06-22T00:50:36.082Z,15.37
2018-06-22T00:51:16.889Z,15.51
2018-06-22T00:51:58.945Z,15.53
2018-06-22T00:52:39.351Z,15.52
2018-06-22T00:53:20.580Z,15.53
2018-06-22T00:54:02.639Z,15.52
2018-06-22T00:54:43.131Z,15.38
2018-06-22T00:55:24.015Z,15.37
2018-06-22T00:56:04.727Z,15.33
2018-06-22T00:56:44.881Z,15.43
2018-06-22T00:57:28.505Z,15.37
2018-06-22T00:58:10.179Z,15.37
2018-06-22T00:58:52.174Z,15.53
2018-06-22T00:59:33.275Z,15.41
2018-06-22T01:00:14.268Z,15.2
2018-06-22T01:00:55.001Z,15.18
2018-06-22T01:01:35.447Z,15.22
2018-06-22T01:02:16.853Z,15.2
2018-06-22T01:03:56.867Z,15.13
2018-06-22T01:04:36.407Z,15.23
2018-06-22T01:05:17.053Z,15.2
2018-06-22T01:05:57.596Z,15.2
2018-06-22T01:06:38.485Z,15.34
2018-06-22T01:07:18.656Z,15.35
2018-06-22T01:07:59.878Z,15.41
2018-06-22T01:08:40.173Z,15.35
2018-06-22T01:09:21.412Z,15.3
2018-06-22T01:10:03.746Z,15.31
2018-06-22T01:10:44.359Z,15.35
2018-06-22T01:11:25.303Z,15.3
2018-06-22T01:12:06.436Z,15.3
2018-06-22T01:12:47.907Z,15.23
2018-06-22T01:13:28.502Z,15.18
2018-06-22T01:14:08.873Z,15.19
2018-06-22T01:14:50.284Z,15.28
2018-06-22T01:15:32.341Z,15.3
2018-06-22T01:16:14.775Z,15.35
2018-06-22T01:16:57.993Z,15.4
2018-06-22T01:17:38.296Z,15.34
2018-06-22T01:18:19.860Z,15.46
2018-06-22T01:19:00.309Z,15.33
2018-06-22T01:19:42.634Z,15.49
2018-06-22T01:20:23.933Z,15.41
2018-06-22T01:21:05.187Z,15.51
2018-06-22T01:21:47.449Z,15.51
2018-06-22T01:22:28.440Z,15.51
2018-06-22T01:23:09.974Z,15.53
2018-06-22T01:23:50.025Z,15.53
2018-06-22T01:24:31.924Z,15.56
2018-06-22T01:25:13.778Z,15.48
2018-06-22T01:25:53.880Z,15.58
2018-06-22T01:26:34.225Z,15.56
2018-06-22T01:27:15.613Z,15.51
2018-06-22T01:27:56.138Z,15.6
2018-06-22T01:28:37.786Z,15.6
2018-06-22T01:29:18.541Z,15.62
2018-06-22T01:29:59.202Z,15.74
2018-06-22T01:30:40.345Z,15.74
2018-06-22T01:31:22.845Z,15.59
2018-06-22T01:32:04.022Z,15.51
2018-06-22T01:32:44.471Z,15.56
2018-06-22T01:33:25.488Z,15.6
2018-06-22T01:34:05.888Z,15.66
2018-06-22T01:34:46.359Z,15.58
2018-06-22T01:35:26.880Z,15.59
2018-06-22T01:36:07.563Z,15.59
2018-06-22T01:36:48.067Z,15.59
2018-06-22T01:37:29.164Z,15.59
2018-06-22T01:38:11.055Z,15.62
2018-06-22T01:38:51.743Z,15.48
2018-06-22T01:39:32.119Z,15.51
2018-06-22T01:40:12.694Z,15.53
2018-06-22T01:40:53.129Z,15.52
2018-06-22T01:41:33.885Z,15.41
2018-06-22T01:42:14.674Z,15.44
2018-06-22T01:42:54.915Z,15.4
2018-06-22T01:44:45.076Z,15.46
2018-06-22T01:45:24.005Z,15.46
2018-06-22T01:46:07.377Z,15.4
2018-06-22T01:46:50.469Z,15.49
2018-06-22T01:47:30.881Z,15.52
2018-06-22T01:48:12.870Z,15.53
2018-06-22T01:48:55.243Z,15.38
2018-06-22T01:49:36.405Z,15.41
2018-06-22T01:50:17.456Z,15.49
2018-06-22T01:50:58.156Z,15.44
2018-06-22T01:51:39.289Z,15.37
2018-06-22T01:52:21.341Z,15.4
2018-06-22T01:53:01.860Z,15.46
2018-06-22T01:53:43.314Z,15.41
2018-06-22T01:54:26.098Z,15.38
2018-06-22T01:55:12.477Z,15.33
2018-06-22T01:55:54.671Z,15.44
2018-06-22T01:56:35.567Z,15.46
2018-06-22T01:57:16.289Z,15.4
2018-06-22T01:57:57.207Z,15.37
2018-06-22T01:58:37.822Z,15.38
2018-06-22T01:59:18.337Z,15.49
2018-06-22T02:00:00.256Z,15.49
2018-06-22T02:00:40.990Z,15.52
2018-06-22T02:01:21.065Z,15.62
2018-06-22T02:02:01.426Z,15.58
2018-06-22T02:02:41.939Z,15.51
2018-06-22T02:03:24.657Z,15.64
2018-06-22T02:04:05.299Z,15.52
2018-06-22T02:04:46.643Z,15.34
2018-06-22T02:05:27.104Z,15.41
2018-06-22T02:06:07.634Z,15.34
2018-06-22T02:06:49.556Z,15.31
2018-06-22T02:07:29.520Z,15.34
2018-06-22T02:08:11.724Z,15.35
2018-06-22T02:08:52.288Z,15.44
2018-06-22T02:09:33.490Z,15.44
2018-06-22T02:10:14.375Z,15.33
2018-06-22T02:10:54.758Z,15.37
2018-06-22T02:11:35.877Z,15.34
2018-06-22T02:12:16.318Z,15.43
2018-06-22T02:12:57.818Z,15.41
2018-06-22T02:13:38.840Z,15.37
2018-06-22T02:14:21.899Z,15.38
2018-06-22T02:15:02.765Z,15.34
2018-06-22T02:15:43.161Z,15.35
2018-06-22T02:16:23.646Z,15.41
2018-06-22T02:17:06.584Z,15.38
2018-06-22T02:17:47.979Z,15.35
2018-06-22T02:18:28.583Z,15.41
2018-06-22T02:19:10.151Z,15.49
2018-06-22T02:19:50.518Z,15.52
2018-06-22T02:20:33.370Z,15.52
2018-06-22T02:21:13.919Z,15.53
2018-06-22T02:21:55.057Z,15.4
2018-06-22T02:22:37.268Z,15.56
2018-06-22T02:23:17.609Z,15.52
2018-06-22T02:23:59.052Z,15.58
2018-06-22T02:24:40.188Z,15.56
2018-06-22T02:25:21.223Z,15.62
2018-06-22T02:26:01.483Z,15.51
2018-06-22T02:26:44.880Z,15.55
2018-06-22T02:27:26.390Z,15.53
2018-06-22T02:28:06.855Z,15.51
2018-06-22T02:28:48.126Z,15.41
2018-06-22T02:29:28.632Z,15.37
2018-06-22T02:30:09.955Z,15.41
2018-06-22T02:30:51.458Z,15.37
2018-06-22T02:31:32.014Z,15.44
2018-06-22T02:32:12.710Z,15.31
2018-06-22T02:32:53.867Z,15.3
2018-06-22T02:33:34.274Z,15.31
2018-06-22T02:34:14.738Z,15.34
2018-06-22T02:34:55.124Z,15.33
2018-06-22T02:35:35.722Z,15.38
2018-06-22T02:36:16.242Z,15.37
2018-06-22T02:36:56.750Z,15.4
2018-06-22T02:37:37.887Z,15.33
2018-06-22T02:38:19.901Z,15.31
2018-06-22T02:39:00.351Z,15.34
2018-06-22T02:39:41.497Z,15.33
2018-06-22T02:40:23.374Z,15.34
2018-06-22T02:41:04.959Z,15.3
2018-06-22T02:41:47.428Z,15.31
2018-06-22T02:42:28.308Z,15.3
2018-06-22T02:43:08.707Z,15.34
2018-06-22T02:43:49.329Z,15.3
2018-06-22T02:44:31.631Z,15.41
2018-06-22T02:45:12.060Z,15.35
2018-06-22T02:45:53.863Z,15.37
2018-06-22T02:46:35.114Z,15.35
2018-06-22T02:47:15.612Z,15.48
2018-06-22T02:47:56.849Z,15.31
2018-06-22T02:48:39.070Z,15.27
2018-06-22T02:49:20.119Z,15.28
2018-06-22T02:50:01.566Z,15.27
2018-06-22T02:50:41.930Z,15.22
2018-06-22T02:51:23.881Z,15.22
2018-06-22T02:52:04.207Z,15.18
2018-06-22T02:52:44.213Z,15.19
2018-06-22T02:53:25.825Z,15.28
2018-06-22T02:54:07.178Z,15.3
2018-06-22T02:54:49.196Z,15.34
2018-06-22T02:55:30.798Z,15.18
2018-06-22T02:56:11.779Z,15.01
2018-06-22T02:56:56.163Z,15.03
2018-06-22T02:57:36.862Z,15.04
2018-06-22T02:58:18.308Z,15.01
2018-06-22T02:58:58.874Z,14.94
2018-06-22T02:59:39.492Z,14.98
2018-06-22T03:00:21.015Z,14.91
2018-06-22T03:01:01.568Z,15.01
2018-06-22T03:01:42.070Z,14.97
2018-06-22T03:02:22.651Z,15
2018-06-22T03:03:02.995Z,14.94
2018-06-22T03:03:44.072Z,14.9
2018-06-22T03:04:24.527Z,14.94
2018-06-22T03:05:05.980Z,14.95
2018-06-22T03:05:46.318Z,14.94
2018-06-22T03:06:26.683Z,14.94
2018-06-22T03:07:07.328Z,14.93
2018-06-22T03:07:47.534Z,15
2018-06-22T03:08:28.795Z,14.97
2018-06-22T03:09:09.472Z,14.83
2018-06-22T03:09:49.983Z,14.82
2018-06-22T03:10:30.671Z,14.86
2018-06-22T03:11:12.477Z,14.83
2018-06-22T03:11:52.819Z,14.87
2018-06-22T03:12:33.260Z,14.74
2018-06-22T03:13:15.517Z,14.72
2018-06-22T03:13:55.981Z,14.83
2018-06-22T03:14:37.179Z,14.87
2018-06-22T03:15:18.134Z,15.04
2018-06-22T03:15:58.786Z,14.94
2018-06-22T03:16:40.806Z,15
2018-06-22T03:17:20.921Z,14.95
2018-06-22T03:18:01.509Z,14.93
2018-06-22T03:18:42.787Z,14.97
2018-06-22T03:19:23.078Z,14.93
2018-06-22T03:20:03.624Z,14.94
2018-06-22T03:20:45.807Z,14.97
2018-06-22T03:21:27.657Z,14.98
2018-06-22T03:22:07.970Z,14.94
2018-06-22T03:22:48.564Z,15.03
2018-06-22T03:23:29.153Z,14.91
2018-06-22T03:24:09.212Z,15.01
2018-06-22T03:24:52.290Z,15.03
2018-06-22T03:25:32.733Z,14.85
2018-06-22T03:26:14.909Z,14.91
2018-06-22T03:26:57.038Z,14.93
2018-06-22T03:27:37.867Z,14.87
2018-06-22T03:28:18.049Z,14.87
2018-06-22T03:29:00.350Z,14.8
2018-06-22T03:29:41.169Z,14.87
2018-06-22T03:30:22.273Z,14.8
2018-06-22T03:31:02.716Z,14.74
2018-06-22T03:31:42.992Z,14.78
2018-06-22T03:32:25.734Z,14.69
2018-06-22T03:33:05.975Z,14.74
2018-06-22T03:33:46.278Z,14.75
2018-06-22T03:34:27.409Z,14.85
2018-06-22T03:35:07.942Z,14.78
2018-06-22T03:35:48.650Z,14.83
2018-06-22T03:36:28.981Z,14.91
2018-06-22T03:37:09.237Z,14.91
2018-06-22T03:37:49.933Z,14.94
2018-06-22T03:38:31.925Z,14.8
2018-06-22T03:39:12.556Z,14.86
2018-06-22T03:39:54.356Z,14.8
2018-06-22T03:40:35.300Z,14.83
2018-06-22T03:41:16.259Z,14.78
2018-06-22T03:41:58.145Z,14.79
2018-06-22T03:42:41.502Z,14.78
2018-06-22T03:43:22.571Z,14.82
2018-06-22T03:44:03.808Z,14.8
2018-06-22T03:44:44.517Z,14.87
2018-06-22T03:45:25.539Z,14.9
2018-06-22T03:46:08.148Z,14.86
2018-06-22T03:46:50.860Z,14.83
2018-06-22T03:47:32.585Z,14.91
2018-06-22T03:48:15.085Z,14.95
2018-06-22T03:48:55.384Z,14.98
2018-06-22T03:49:35.891Z,14.97
2018-06-22T03:52:20.793Z,14.97
2018-06-22T03:54:43.258Z,14.95
2018-06-22T04:01:53.161Z,14.83
2018-06-22T04:45:18.495Z,17.33
2018-06-22T04:46:01.930Z,17.47
2018-06-22T04:46:43.392Z,17.54
2018-06-22T04:47:24.675Z,17.55
2018-06-22T04:48:05.122Z,17.66
2018-06-22T04:48:46.013Z,17.74
2018-06-22T04:49:26.647Z,17.68
2018-06-22T04:50:07.818Z,17.8
2018-06-22T04:50:47.938Z,17.79
2018-06-22T04:51:30.477Z,17.83
2018-06-22T04:52:10.681Z,17.98
2018-06-22T04:52:52.720Z,18.16
2018-06-22T04:53:32.735Z,18.29
2018-06-22T04:54:13.481Z,18.25
2018-06-22T04:54:53.822Z,18.29
2018-06-22T04:55:34.188Z,18.29
2018-06-22T04:56:15.923Z,18.34
2018-06-22T04:56:56.434Z,18.36
2018-06-22T04:57:36.751Z,18.13
2018-06-22T04:58:17.452Z,18.05
2018-06-22T04:58:58.233Z,17.95
2018-06-22T04:59:39.786Z,17.86
2018-06-22T05:00:21.021Z,17.79
2018-06-22T05:01:01.856Z,17.8
2018-06-22T05:01:42.872Z,17.81
2018-06-22T05:02:23.068Z,17.74
2018-06-22T05:03:03.577Z,17.77
2018-06-22T05:03:44.004Z,17.89
2018-06-22T05:05:59.244Z,17.96
2018-06-22T05:06:43.320Z,17.81
2018-06-22T05:07:26.501Z,17.51
2018-06-22T05:08:07.059Z,17.4
2018-06-22T05:08:48.512Z,17.2
2018-06-22T05:10:40.189Z,16.96
2018-06-22T05:11:20.281Z,16.8
2018-06-22T05:12:01.020Z,16.7
2018-06-22T05:12:42.191Z,16.54
2018-06-22T05:13:22.759Z,16.54
2018-06-22T05:14:03.704Z,16.48
2018-06-22T05:14:44.869Z,16.44
2018-06-22T05:15:25.497Z,16.34
2018-06-22T05:16:06.149Z,16.25
2018-06-22T05:16:47.094Z,16.22
2018-06-22T05:17:27.682Z,16.22
2018-06-22T05:18:09.245Z,16.3
2018-06-22T05:18:49.524Z,16.25
2018-06-22T05:19:30.587Z,16.17
2018-06-22T05:20:11.183Z,16.16
2018-06-22T05:20:51.960Z,16.16
2018-06-22T05:21:32.941Z,16.22
2018-06-22T05:22:14.495Z,16.3
2018-06-22T05:22:54.845Z,16.26
2018-06-22T05:23:35.256Z,16.18
2018-06-22T05:24:15.928Z,16.18
2018-06-22T05:24:57.002Z,16.23
2018-06-22T05:25:36.933Z,16.27
2018-06-22T05:26:17.573Z,16.29
2018-06-22T05:26:58.233Z,16.3
2018-06-22T05:27:38.699Z,16.34
2018-06-22T05:28:19.168Z,16.37
2018-06-22T05:29:00.324Z,16.33
2018-06-22T05:30:42.095Z,16.3
2018-06-22T05:31:26.853Z,16.37
2018-06-22T05:32:08.516Z,16.3
2018-06-22T05:32:49.289Z,16.3
2018-06-22T05:33:29.915Z,16.23
2018-06-22T05:34:10.524Z,16.22
2018-06-22T05:34:52.817Z,16.18
2018-06-22T05:35:33.292Z,16.18
2018-06-22T05:36:13.645Z,16.25
2018-06-22T05:36:54.423Z,16.18
2018-06-22T05:37:34.602Z,16.22
2018-06-22T05:38:15.309Z,16.27
2018-06-22T05:38:55.872Z,16.27
2018-06-22T05:39:37.474Z,16.34
2018-06-22T05:40:17.358Z,16.47
2018-06-22T05:40:58.514Z,16.36
2018-06-22T05:41:39.190Z,16.41
2018-06-22T05:42:19.919Z,16.36
2018-06-22T05:43:00.737Z,16.36
2018-06-22T05:43:41.127Z,16.4
2018-06-22T05:44:22.732Z,16.36
2018-06-22T05:45:03.636Z,16.34
2018-06-22T05:45:46.016Z,16.37
2018-06-22T05:46:27.530Z,16.3
2018-06-22T05:47:08.209Z,16.37
2018-06-22T05:47:48.503Z,16.32
2018-06-22T05:48:29.249Z,16.37
2018-06-22T05:49:10.013Z,16.44
2018-06-22T05:49:51.814Z,16.47
2018-06-22T05:50:32.584Z,16.48
2018-06-22T05:51:13.286Z,16.5
2018-06-22T05:51:54.338Z,16.51
2018-06-22T05:52:34.927Z,16.51
2018-06-22T05:53:15.523Z,16.57
2018-06-22T05:53:56.707Z,16.54
2018-06-22T05:54:37.369Z,16.55
2018-06-22T05:55:18.303Z,16.55
2018-06-22T05:55:58.652Z,16.54
2018-06-22T05:56:42.742Z,16.5
2018-06-22T05:57:23.492Z,16.67
2018-06-22T05:58:04.039Z,16.62
2018-06-22T05:58:44.594Z,16.66
2018-06-22T05:59:25.411Z,16.6
2018-06-22T06:00:06.820Z,16.63
2018-06-22T06:00:47.478Z,16.66
2018-06-22T06:01:28.093Z,16.63
2018-06-22T06:02:08.710Z,16.78
2018-06-22T06:02:50.162Z,16.67
2018-06-22T06:03:31.069Z,16.75
2018-06-22T06:04:12.419Z,16.72
2018-06-22T06:04:53.486Z,16.75
2018-06-22T06:05:34.084Z,16.8
2018-06-22T06:06:15.933Z,16.91
2018-06-22T06:06:56.579Z,16.96
2018-06-22T06:07:38.145Z,16.9
2018-06-22T06:08:18.556Z,16.99
2018-06-22T06:09:00.581Z,16.96
2018-06-22T06:09:41.206Z,16.95
2018-06-22T06:10:21.845Z,17.14
2018-06-22T06:11:03.475Z,17.3
2018-06-22T06:11:44.020Z,17.3
2018-06-22T06:12:24.431Z,17.25
2018-06-22T06:13:04.871Z,17.25
2018-06-22T06:13:46.119Z,17.27
2018-06-22T06:14:27.008Z,17.38
2018-06-22T06:15:07.353Z,17.35
2018-06-22T06:15:48.733Z,17.35
2018-06-22T06:16:29.965Z,17.45
2018-06-22T06:17:10.481Z,17.46
2018-06-22T06:17:51.630Z,17.46
2018-06-22T06:18:32.054Z,17.39
2018-06-22T06:19:12.585Z,17.35
2018-06-22T06:23:28.943Z,17.14
2018-06-22T06:24:08.332Z,17.07
2018-06-22T06:24:48.798Z,17.14
2018-06-22T06:25:29.267Z,17.18
2018-06-22T06:26:09.780Z,17.14
2018-06-22T06:26:50.375Z,16.99
2018-06-22T06:27:30.574Z,17.05
2018-06-22T06:28:12.046Z,17
2018-06-22T06:28:52.561Z,17
2018-06-22T06:29:34.079Z,16.92
2018-06-22T06:30:15.888Z,16.98
2018-06-22T06:30:57.387Z,17.03
2018-06-22T06:31:38.628Z,17.06
2018-06-22T06:32:19.713Z,17.1
2018-06-22T06:33:01.717Z,17.09
2018-06-22T06:33:42.967Z,17.15
2018-06-22T06:34:23.788Z,17.14
2018-06-22T06:35:04.202Z,17.14
2018-06-22T06:35:44.679Z,17.12
2018-06-22T06:36:25.938Z,17.17
2018-06-22T06:37:07.800Z,17.14
2018-06-22T06:37:49.320Z,17.15
2018-06-22T06:38:29.997Z,17.1
2018-06-22T06:39:11.236Z,17.12
2018-06-22T06:39:52.065Z,17.1
2018-06-22T06:40:32.326Z,17.18
2018-06-22T06:41:12.712Z,17.1
2018-06-22T06:41:54.082Z,17.09
2018-06-22T06:42:35.105Z,17.14
2018-06-22T06:43:16.923Z,17.15
2018-06-22T06:43:57.629Z,17.14
2018-06-22T06:44:38.073Z,17.2
2018-06-22T06:45:20.023Z,17.27
2018-06-22T06:46:01.220Z,17.15
2018-06-22T06:46:42.296Z,17.12
2018-06-22T06:47:24.593Z,17.22
2018-06-22T06:48:05.006Z,17.15
2018-06-22T06:48:45.441Z,17.27
2018-06-22T06:49:26.170Z,17.32
2018-06-22T06:50:06.878Z,17.25
2018-06-22T06:50:47.332Z,17.28
2018-06-22T06:51:27.815Z,17.38
2018-06-22T06:52:08.349Z,17.4
2018-06-22T06:52:48.834Z,17.38
2018-06-22T06:53:30.035Z,17.45
2018-06-22T06:54:10.052Z,17.39
2018-06-22T06:54:50.922Z,17.35
2018-06-22T06:55:32.748Z,17.27
2018-06-22T06:56:13.824Z,17.24
2018-06-22T06:56:54.808Z,17.4
2018-06-22T06:57:35.422Z,17.36
2018-06-22T06:58:15.681Z,17.35
2018-06-22T06:58:57.008Z,17.24
2018-06-22T06:59:37.559Z,17.1
2018-06-22T07:00:18.937Z,17.15
2018-06-22T07:00:59.817Z,17.1
2018-06-22T07:01:40.530Z,17.14
2018-06-22T07:02:20.979Z,17.12
2018-06-22T07:03:01.567Z,17.14
2018-06-22T07:03:42.124Z,17.1
2018-06-22T07:04:23.597Z,17.15
2018-06-22T07:05:04.899Z,17.28
2018-06-22T07:05:45.297Z,17.3
2018-06-22T07:06:25.896Z,17.3
2018-06-22T07:07:06.495Z,17.3
2018-06-22T07:07:47.914Z,17.38
2018-06-22T07:08:28.999Z,17.35
2018-06-22T07:09:09.132Z,17.43
2018-06-22T07:09:50.402Z,17.45
2018-06-22T07:10:31.582Z,17.47
2018-06-22T07:11:13.787Z,17.45
2018-06-22T07:11:54.844Z,17.46
2018-06-22T07:12:35.714Z,17.43
2018-06-22T07:13:16.349Z,17.4
2018-06-22T07:13:58.304Z,17.42
2018-06-22T07:14:39.995Z,17.38
2018-06-22T07:15:21.628Z,17.42
2018-06-22T07:16:04.053Z,17.4
2018-06-22T07:16:45.233Z,17.36
2018-06-22T07:17:25.706Z,17.38
2018-06-22T07:18:06.150Z,17.39
2018-06-22T07:18:46.885Z,17.47
2018-06-22T07:19:27.251Z,17.51
2018-06-22T07:20:08.322Z,17.43
2018-06-22T07:20:48.517Z,17.47
2018-06-22T07:21:29.156Z,17.43
2018-06-22T07:22:09.703Z,17.4
2018-06-22T07:22:51.120Z,17.42
2018-06-22T07:23:32.890Z,17.39
2018-06-22T07:24:14.874Z,17.45
2018-06-22T07:24:56.537Z,17.53
2018-06-22T07:25:37.105Z,17.49
2018-06-22T07:26:17.787Z,17.46
2018-06-22T07:26:59.093Z,17.47
2018-06-22T07:27:39.302Z,17.38
2018-06-22T07:28:21.069Z,17.46
2018-06-22T07:29:01.754Z,17.39
2018-06-22T07:29:44.121Z,17.46
2018-06-22T07:30:25.026Z,17.6
2018-06-22T07:31:05.672Z,17.66
2018-06-22T07:31:46.050Z,17.63
2018-06-22T07:32:26.540Z,17.71
2018-06-22T07:33:08.176Z,17.84
2018-06-22T07:33:49.119Z,17.89
2018-06-22T07:34:30.408Z,17.99
2018-06-22T07:35:10.440Z,18.13
2018-06-22T07:35:50.887Z,18.32
2018-06-22T07:36:31.301Z,18.38
2018-06-22T07:37:11.958Z,18.47
2018-06-22T07:37:52.621Z,18.54
2018-06-22T07:38:34.417Z,18.69
2018-06-22T07:39:14.785Z,18.93
2018-06-22T07:39:57.092Z,19.02
2018-06-22T07:40:37.993Z,19.09
2018-06-22T07:41:18.575Z,19.23
2018-06-22T07:41:59.141Z,19.25
2018-06-22T07:42:39.614Z,19.27
2018-06-22T07:43:19.933Z,19.34
2018-06-22T07:44:01.552Z,19.3
2018-06-22T07:44:43.977Z,19.39
2018-06-22T07:45:24.082Z,19.46
2018-06-22T07:46:04.104Z,19.35
2018-06-22T07:46:45.700Z,19.4
2018-06-22T07:47:26.263Z,19.39
2018-06-22T07:48:08.367Z,19.45
2018-06-22T07:48:49.137Z,19.34
2018-06-22T07:49:30.612Z,19.27
2018-06-22T07:50:11.083Z,19.23
2018-06-22T07:50:51.575Z,19.1
2018-06-22T07:51:34.054Z,19.13
2018-06-22T07:52:15.519Z,18.99
2018-06-22T07:52:57.935Z,19.05
2018-06-22T07:53:38.930Z,19.05
2018-06-22T07:54:19.995Z,18.89
2018-06-22T07:55:01.279Z,18.93
2018-06-22T07:55:42.649Z,18.86
2018-06-22T07:56:24.050Z,18.76
2018-06-22T07:57:04.343Z,18.71
2018-06-22T07:57:45.209Z,18.71
2018-06-22T07:58:25.734Z,18.68
2018-06-22T07:59:06.231Z,18.64
2018-06-22T07:59:46.513Z,18.62
2018-06-22T08:00:27.252Z,18.76
2018-06-22T08:01:07.602Z,18.75
2018-06-22T08:01:49.927Z,18.59
2018-06-22T08:02:30.737Z,18.72
2018-06-22T08:03:11.359Z,18.82
2018-06-22T08:03:51.836Z,18.76
2018-06-22T08:04:32.491Z,18.79
2018-06-22T08:05:13.410Z,18.84
2018-06-22T08:05:53.817Z,18.86
2018-06-22T08:06:35.991Z,18.96
2018-06-22T08:07:18.188Z,19.09
2018-06-22T08:08:00.412Z,19.06
2018-06-22T08:08:41.047Z,18.96
2018-06-22T08:09:21.450Z,19.06
2018-06-22T08:10:01.909Z,19.15
2018-06-22T08:10:42.324Z,19.07
2018-06-22T08:11:22.965Z,19.1
2018-06-22T08:12:03.360Z,19.05
2018-06-22T08:12:44.477Z,18.96
2018-06-22T08:13:25.519Z,18.99
2018-06-22T08:14:06.330Z,19.01
2018-06-22T08:14:46.733Z,18.96
2018-06-22T08:15:27.316Z,19.05
2018-06-22T08:16:07.803Z,18.93
2018-06-22T08:16:48.364Z,18.89
2018-06-22T08:17:28.901Z,18.83
2018-06-22T08:18:09.668Z,18.82
2018-06-22T08:18:50.480Z,18.69
2018-06-22T08:19:30.901Z,18.76
2018-06-22T08:20:11.428Z,18.78
2018-06-22T08:20:51.825Z,18.82
2018-06-22T08:21:32.395Z,18.91
2018-06-22T08:22:13.630Z,18.84
2018-06-22T08:22:54.335Z,18.83
2018-06-22T08:23:36.471Z,18.75
2018-06-22T08:24:17.048Z,18.49
2018-06-22T08:24:57.749Z,18.5
2018-06-22T08:25:38.272Z,18.42
2018-06-22T08:26:18.643Z,18.41
2018-06-22T08:31:29.251Z,18.82
2018-06-22T08:39:06.347Z,18.89
2018-06-22T08:39:53.193Z,19.09
2018-06-22T08:48:11.132Z,19.89
2018-06-22T08:48:50.605Z,19.78
2018-06-22T08:49:32.243Z,19.65
2018-06-22T08:50:12.748Z,19.58
2018-06-22T08:50:53.110Z,19.55
2018-06-22T08:51:34.520Z,19.47
2018-06-22T08:52:15.314Z,19.43
2018-06-22T08:52:56.169Z,19.34
2018-06-22T08:53:36.770Z,19.31
2018-06-22T08:54:17.418Z,19.27
2018-06-22T08:54:58.447Z,19.31
2018-06-22T08:55:39.314Z,19.38
2018-06-22T08:56:19.891Z,19.2
2018-06-22T08:57:00.535Z,19.12
2018-06-22T08:57:40.873Z,19.13
2018-06-22T08:58:22.099Z,19.07
2018-06-22T08:59:04.057Z,19.16
2018-06-22T08:59:44.576Z,19.21
2018-06-22T09:00:25.935Z,19.28
2018-06-22T09:01:07.095Z,19.27
2018-06-22T09:01:47.432Z,19.34
2018-06-22T09:02:27.928Z,19.39
2018-06-22T09:03:08.457Z,19.28
2018-06-22T09:03:49.350Z,19.39
2018-06-22T09:04:30.409Z,19.52
2018-06-22T09:05:12.797Z,19.58
2018-06-22T09:05:53.708Z,19.62
2018-06-22T09:06:34.385Z,19.72
2018-06-22T09:07:14.818Z,19.79
2018-06-22T09:07:55.326Z,19.75
2018-06-22T09:08:35.756Z,19.87
2018-06-22T09:09:16.428Z,19.76
2018-06-22T09:09:57.077Z,19.92
2018-06-22T09:10:37.371Z,19.9
2018-06-22T09:11:18.767Z,20.01
2018-06-22T09:13:15.215Z,20.04
2018-06-22T09:15:25.305Z,20.08
2018-06-22T09:16:05.189Z,20.13
2018-06-22T09:16:45.654Z,20.23
2018-06-22T09:17:26.193Z,20.31
2018-06-22T09:18:06.638Z,20.26
2018-06-22T09:18:48.241Z,20.42
2018-06-22T09:19:28.557Z,20.44
2018-06-22T09:20:09.266Z,20.46
2018-06-22T09:20:49.697Z,20.44
2018-06-22T09:21:30.122Z,20.42
2018-06-22T09:22:10.614Z,20.44
2018-06-22T09:22:51.532Z,20.48
2018-06-22T09:23:31.684Z,20.63
2018-06-22T09:24:12.637Z,20.61
2018-06-22T09:24:53.332Z,20.53
2018-06-22T09:25:33.689Z,20.46
2018-06-22T09:29:31.105Z,20.17
2018-06-22T09:30:11.493Z,20.05
2018-06-22T09:30:52.064Z,20.1
2018-06-22T09:31:32.939Z,20.02
2018-06-22T09:32:13.894Z,20.13
2018-06-22T09:32:55.288Z,20.23
2018-06-22T09:33:35.091Z,20.31
2018-06-22T09:34:19.917Z,20.35
2018-06-22T09:35:00.073Z,20.31
2018-06-22T09:35:41.269Z,20.35
2018-06-22T09:36:22.729Z,20.33
2018-06-22T09:37:03.542Z,20.37
2018-06-22T09:37:45.062Z,20.46
2018-06-22T09:38:25.901Z,20.42
2018-06-22T09:39:06.552Z,20.51
2018-06-22T09:39:46.927Z,20.6
2018-06-22T09:40:27.775Z,20.48
2018-06-22T09:41:08.918Z,20.5
2018-06-22T09:41:53.761Z,20.48
2018-06-22T09:42:34.856Z,20.33
2018-06-22T09:43:14.957Z,20.25
2018-06-22T09:43:55.594Z,20.19
2018-06-22T09:44:36.515Z,20.17
2018-06-22T09:45:16.964Z,20.16
2018-06-22T09:45:58.029Z,20.25
2018-06-22T09:46:39.435Z,20.2
2018-06-22T09:47:20.918Z,20.25
2018-06-22T09:48:01.457Z,20.13
2018-06-22T09:48:42.603Z,20.15
2018-06-22T09:49:23.393Z,20.1
2018-06-22T09:50:04.219Z,20.01
2018-06-22T09:50:45.417Z,20.07
2018-06-22T09:51:26.989Z,20.07
2018-06-22T09:52:07.379Z,20.04
2018-06-22T09:52:48.051Z,20.05
2018-06-22T09:53:29.507Z,20.07
2018-06-22T09:54:10.980Z,20.08
2018-06-22T09:54:51.749Z,20.05
2018-06-22T09:55:32.875Z,20.01
2018-06-22T09:56:13.498Z,20.1
2018-06-22T09:56:54.472Z,20.17
2018-06-22T09:57:35.008Z,20.08
2018-06-22T09:58:15.711Z,20.12
2018-06-22T09:58:56.236Z,20.08
2018-06-22T09:59:36.591Z,20.12
2018-06-22T10:00:18.077Z,20.12
2018-06-22T10:00:58.514Z,20.13
2018-06-22T10:01:39.421Z,20.19
2018-06-22T10:02:19.888Z,20.2
2018-06-22T10:03:00.467Z,20.26
2018-06-22T10:03:40.971Z,20.37
2018-06-22T10:46:57.613Z,21.11
2018-06-22T10:47:35.446Z,21.27
2018-06-22T10:48:16.035Z,21.26
2018-06-22T10:48:56.449Z,21.33
2018-06-22T10:49:36.990Z,21.4
2018-06-22T10:50:18.060Z,21.42
2018-06-22T10:50:58.759Z,21.51
2018-06-22T10:51:39.673Z,21.64
2018-06-22T10:52:20.164Z,21.61
2018-06-22T10:53:00.667Z,21.67
2018-06-22T10:53:41.845Z,21.77
2018-06-22T10:54:22.499Z,21.77
2018-06-22T10:55:02.838Z,21.89
2018-06-22T10:55:43.576Z,21.99
2018-06-22T10:56:23.949Z,21.96
2018-06-22T10:57:04.532Z,22.12
2018-06-22T10:57:45.014Z,22.11
2018-06-22T10:58:25.266Z,22.09
2018-06-22T10:59:05.853Z,22.05
2018-06-22T10:59:46.495Z,22.15
2018-06-22T11:00:27.156Z,22.27
2018-06-22T11:01:07.607Z,22.33
2018-06-22T11:01:48.166Z,22.45
2018-06-22T11:02:28.779Z,22.61
2018-06-22T11:03:09.028Z,22.93
2018-06-22T11:03:49.646Z,22.82
2018-06-22T11:04:30.134Z,22.96
2018-06-22T11:05:10.886Z,23.03
2018-06-22T11:05:51.458Z,23.15
2018-06-22T11:06:32.136Z,23.35
2018-06-22T11:07:13.061Z,23.47
2018-06-22T11:07:55.549Z,23.68
2018-06-22T11:08:35.812Z,23.74
2018-06-22T11:09:16.184Z,23.82
2018-06-22T11:09:56.888Z,23.93
2018-06-22T11:10:37.397Z,24.18
2018-06-22T11:11:17.759Z,24.21
2018-06-22T11:11:58.499Z,24.36
2018-06-22T11:12:39.152Z,24.36
2018-06-22T11:13:19.743Z,24.39
2018-06-22T11:14:00.348Z,24.51
2018-06-22T11:14:40.770Z,24.59
2018-06-22T11:15:21.259Z,24.6
2018-06-22T11:16:01.788Z,24.56
2018-06-22T11:16:42.155Z,24.44
2018-06-22T11:17:23.650Z,24.42
2018-06-22T11:18:03.744Z,24.27
2018-06-22T11:18:44.565Z,24.23
2018-06-22T11:19:24.921Z,24.15
2018-06-22T11:20:05.250Z,23.92
2018-06-22T11:20:45.782Z,23.69
2018-06-22T11:21:26.576Z,23.68
2018-06-22T11:22:07.102Z,23.42
2018-06-22T11:22:47.431Z,23.32
2018-06-22T11:23:27.817Z,23.15
2018-06-22T11:24:08.342Z,23.14
2018-06-22T11:24:48.812Z,22.99
2018-06-22T11:25:29.365Z,22.96
2018-06-22T11:26:09.891Z,22.93
2018-06-22T11:26:50.436Z,22.84
2018-06-22T11:27:31.062Z,22.82
2018-06-22T11:28:11.274Z,22.91
2018-06-22T11:28:51.737Z,22.93
2018-06-22T11:29:32.412Z,23.14