createdAt,value
2022-12-20T00:00:06.171Z,-2.00
2022-12-20T00:01:07.117Z,-2.02
2022-12-20T00:02:06.354Z,-1.97
2022-12-20T00:03:06.179Z,-2.05
2022-12-20T00:04:06.126Z,-2.05
2022-12-20T00:05:06.140Z,-2.10
2022-12-20T00:06:06.106Z,-2.03
2022-12-20T00:07:06.151Z,-2.12
2022-12-20T00:08:06.107Z,-2.08
2022-12-20T00:09:06.079Z,-2.12
2022-12-20T00:10:06.064Z,-2.13
2022-12-20T00:11:06.053Z,-2.03
2022-12-20T00:12:06.046Z,-1.98
2022-12-20T00:13:06.056Z,-1.98
2022-12-20T00:14:06.061Z,-1.90
2022-12-20T00:15:06.019Z,-1.97
2022-12-20T00:16:05.998Z,-1.87
2022-12-20T00:17:06.044Z,-1.88
2022-12-20T00:18:06.011Z,-1.88
2022-12-20T00:19:05.985Z,-1.90
2022-12-20T00:20:06.002Z,-1.80
2022-12-20T00:21:05.967Z,-1.79
2022-12-20T00:22:05.938Z,-1.77
2022-12-20T00:23:05.961Z,-1.70
2022-12-20T00:24:05.962Z,-1.82
2022-12-20T00:25:05.922Z,-1.80
2022-12-20T00:26:05.917Z,-1.79
2022-12-20T00:27:06.032Z,-1.91
2022-12-20T00:28:05.870Z,-1.92
2022-12-20T00:29:05.891Z,-1.88
2022-12-20T00:30:05.854Z,-1.82
2022-12-20T00:31:05.911Z,-1.79
2022-12-20T00:32:06.036Z,-1.84
2022-12-20T00:33:05.863Z,-1.85
2022-12-20T00:34:05.801Z,-1.79
2022-12-20T00:35:05.809Z,-1.88
2022-12-20T00:36:05.793Z,-1.87
2022-12-20T00:37:05.921Z,-1.85
2022-12-20T00:38:05.784Z,-1.79
2022-12-20T00:39:05.788Z,-1.92
2022-12-20T00:40:05.735Z,-1.84
2022-12-20T00:41:05.725Z,-1.94
2022-12-20T00:42:05.864Z,-1.92
2022-12-20T00:43:05.719Z,-1.82
2022-12-20T00:44:05.709Z,-1.91
2022-12-20T00:45:05.726Z,-1.94
2022-12-20T00:46:05.694Z,-1.97
2022-12-20T00:47:05.718Z,-1.85
2022-12-20T00:48:05.669Z,-1.91
2022-12-20T00:49:05.647Z,-1.98
2022-12-20T00:50:05.643Z,-1.92
2022-12-20T00:51:05.663Z,-1.87
2022-12-20T00:52:05.604Z,-1.95
2022-12-20T00:53:05.625Z,-1.92
2022-12-20T00:54:05.579Z,-1.91
2022-12-20T00:55:05.604Z,-1.85
2022-12-20T00:56:05.571Z,-1.91
2022-12-20T00:57:05.615Z,-1.87
2022-12-20T00:58:05.536Z,-1.90
2022-12-20T00:59:05.535Z,-1.80
2022-12-20T01:00:05.537Z,-1.88
2022-12-20T01:01:05.587Z,-1.79
2022-12-20T01:02:05.703Z,-1.72
2022-12-20T01:03:05.703Z,-1.73
2022-12-20T01:04:05.472Z,-1.70
2022-12-20T01:05:05.473Z,-1.79
2022-12-20T01:06:05.480Z,-1.69
2022-12-20T01:07:05.450Z,-1.76
2022-12-20T01:08:05.427Z,-1.79
2022-12-20T01:09:05.472Z,-1.80
2022-12-20T01:10:05.418Z,-1.79
2022-12-20T01:11:05.455Z,-1.82
2022-12-20T01:12:05.392Z,-1.84
2022-12-20T01:13:05.387Z,-1.88
2022-12-20T01:14:05.363Z,-1.80
2022-12-20T01:15:05.375Z,-1.77
2022-12-20T01:16:05.386Z,-1.72
2022-12-20T01:17:05.458Z,-1.74
2022-12-20T01:18:05.335Z,-1.77
2022-12-20T01:19:05.337Z,-1.73
2022-12-20T01:20:05.310Z,-1.69
2022-12-20T01:21:05.324Z,-1.61
2022-12-20T01:22:05.280Z,-1.62
2022-12-20T01:23:05.262Z,-1.62
2022-12-20T01:24:05.283Z,-1.64
2022-12-20T01:25:05.281Z,-1.66
2022-12-20T01:26:05.227Z,-1.70
2022-12-20T01:27:05.251Z,-1.70
2022-12-20T01:28:05.224Z,-1.76
2022-12-20T01:29:05.237Z,-1.74
2022-12-20T01:30:05.195Z,-1.74
2022-12-20T01:31:05.174Z,-1.77
2022-12-20T01:32:05.235Z,-1.74
2022-12-20T01:33:05.164Z,-1.72
2022-12-20T01:34:05.182Z,-1.76
2022-12-20T01:35:05.177Z,-1.72
2022-12-20T01:36:05.136Z,-1.70
2022-12-20T01:37:05.108Z,-1.79
2022-12-20T01:38:05.096Z,-1.69
2022-12-20T01:39:05.091Z,-1.70
2022-12-20T01:40:05.091Z,-1.66
2022-12-20T01:41:05.083Z,-1.69
2022-12-20T01:42:05.052Z,-1.64
2022-12-20T01:43:05.062Z,-1.66
2022-12-20T01:44:05.046Z,-1.67
2022-12-20T01:45:05.182Z,-1.67
2022-12-20T01:46:05.092Z,-1.69
2022-12-20T01:47:05.009Z,-1.70
2022-12-20T01:48:05.030Z,-1.70
2022-12-20T01:49:04.983Z,-1.76
2022-12-20T01:50:04.987Z,-1.76
2022-12-20T01:51:05.010Z,-1.79
2022-12-20T01:52:05.008Z,-1.76
2022-12-20T01:53:05.064Z,-1.82
2022-12-20T01:54:04.953Z,-1.77
2022-12-20T01:55:04.924Z,-1.66
2022-12-20T01:56:04.897Z,-1.67
2022-12-20T01:57:04.918Z,-1.66
2022-12-20T01:58:04.888Z,-1.59
2022-12-20T01:59:04.915Z,-1.66
2022-12-20T02:00:04.910Z,-1.69
2022-12-20T02:01:04.949Z,-1.64
2022-12-20T02:02:05.159Z,-1.72
2022-12-20T02:03:05.010Z,-1.79
2022-12-20T02:04:04.821Z,-1.72
2022-12-20T02:05:04.970Z,-1.72
2022-12-20T02:06:04.790Z,-1.74
2022-12-20T02:07:04.794Z,-1.76
2022-12-20T02:08:04.776Z,-1.73
2022-12-20T02:09:04.757Z,-1.74
2022-12-20T02:10:04.765Z,-1.79
2022-12-20T02:11:04.793Z,-1.79
2022-12-20T02:12:04.839Z,-1.80
2022-12-20T02:13:04.721Z,-1.76
2022-12-20T02:14:04.735Z,-1.82
2022-12-20T02:15:04.727Z,-1.80
2022-12-20T02:16:04.689Z,-1.70
2022-12-20T02:17:04.843Z,-1.69
2022-12-20T02:18:04.655Z,-1.64
2022-12-20T02:19:04.645Z,-1.66
2022-12-20T02:20:04.657Z,-1.55
2022-12-20T02:21:04.634Z,-1.54
2022-12-20T02:22:04.764Z,-1.52
2022-12-20T02:23:04.656Z,-1.56
2022-12-20T02:24:04.589Z,-1.67
2022-12-20T02:25:04.612Z,-1.62
2022-12-20T02:26:04.564Z,-1.64
2022-12-20T02:27:04.580Z,-1.70
2022-12-20T02:28:04.542Z,-1.69
2022-12-20T02:29:04.553Z,-1.69
2022-12-20T02:30:04.540Z,-1.80
2022-12-20T02:31:04.552Z,-1.74
2022-12-20T02:32:04.589Z,-1.64
2022-12-20T02:33:04.501Z,-1.74
2022-12-20T02:34:04.487Z,-1.72
2022-12-20T02:35:04.485Z,-1.69
2022-12-20T02:36:04.476Z,-1.70
2022-12-20T02:37:04.475Z,-1.61
2022-12-20T02:38:04.441Z,-1.58
2022-12-20T02:39:04.439Z,-1.56
2022-12-20T02:40:04.411Z,-1.55
2022-12-20T02:41:04.425Z,-1.69
2022-12-20T02:42:04.415Z,-1.59
2022-12-20T02:43:04.383Z,-1.69
2022-12-20T02:44:04.380Z,-1.67
2022-12-20T02:45:04.383Z,-1.66
2022-12-20T02:46:04.474Z,-1.69
2022-12-20T02:47:04.383Z,-1.70
2022-12-20T02:48:04.356Z,-1.67
2022-12-20T02:49:04.331Z,-1.67
2022-12-20T02:50:04.305Z,-1.69
2022-12-20T02:51:04.315Z,-1.69
2022-12-20T02:52:04.285Z,-1.56
2022-12-20T02:53:04.287Z,-1.55
2022-12-20T02:54:04.300Z,-1.54
2022-12-20T02:55:04.251Z,-1.49
2022-12-20T02:56:04.250Z,-1.52
2022-12-20T02:57:04.223Z,-1.55
2022-12-20T02:58:04.229Z,-1.58
2022-12-20T02:59:04.233Z,-1.62
2022-12-20T03:00:04.248Z,-1.62
2022-12-20T03:01:04.282Z,-1.62
2022-12-20T03:02:04.296Z,-1.62
2022-12-20T03:03:04.372Z,-1.67
2022-12-20T03:04:04.144Z,-1.62
2022-12-20T03:05:04.142Z,-1.58
2022-12-20T03:06:04.172Z,-1.66
2022-12-20T03:07:04.126Z,-1.66
2022-12-20T03:08:04.123Z,-1.56
2022-12-20T03:09:04.099Z,-1.59
2022-12-20T03:10:04.077Z,-1.54
2022-12-20T03:11:04.087Z,-1.52
2022-12-20T03:12:04.083Z,-1.48
2022-12-20T03:13:04.056Z,-1.46
2022-12-20T03:14:04.038Z,-1.56
2022-12-20T03:15:04.020Z,-1.52
2022-12-20T03:16:04.034Z,-1.62
2022-12-20T03:17:04.102Z,-1.58
2022-12-20T03:18:04.040Z,-1.58
2022-12-20T03:19:03.994Z,-1.67
2022-12-20T03:20:03.969Z,-1.59
2022-12-20T03:21:03.962Z,-1.66
2022-12-20T03:22:03.946Z,-1.66
2022-12-20T03:23:03.949Z,-1.58
2022-12-20T03:24:03.976Z,-1.58
2022-12-20T03:25:03.943Z,-1.56
2022-12-20T03:26:03.912Z,-1.54
2022-12-20T03:27:03.888Z,-1.43
2022-12-20T03:28:03.886Z,-1.43
2022-12-20T03:29:03.866Z,-1.45
2022-12-20T03:30:03.912Z,-1.35
2022-12-20T03:31:03.924Z,-1.41
2022-12-20T03:32:03.843Z,-1.41
2022-12-20T03:33:03.822Z,-1.38
2022-12-20T03:34:03.821Z,-1.31
2022-12-20T03:35:03.824Z,-1.25
2022-12-20T03:36:03.835Z,-1.23
2022-12-20T03:37:03.807Z,-1.20
2022-12-20T03:38:03.787Z,-1.16
2022-12-20T03:39:03.763Z,-1.25
2022-12-20T03:40:03.772Z,-1.19
2022-12-20T03:41:03.742Z,-1.20
2022-12-20T03:42:03.766Z,-1.22
2022-12-20T03:43:03.749Z,-1.27
2022-12-20T03:44:03.741Z,-1.38
2022-12-20T03:45:03.699Z,-1.35
2022-12-20T03:46:03.782Z,-1.48
2022-12-20T03:47:03.680Z,-1.43
2022-12-20T03:48:03.691Z,-1.52
2022-12-20T03:49:03.651Z,-1.54
2022-12-20T03:50:03.635Z,-1.52
2022-12-20T03:51:03.682Z,-1.46
2022-12-20T03:52:03.642Z,-1.58
2022-12-20T03:53:03.611Z,-1.52
2022-12-20T03:54:03.626Z,-1.61
2022-12-20T03:55:03.592Z,-1.51
2022-12-20T03:56:03.587Z,-1.58
2022-12-20T03:57:03.598Z,-1.54
2022-12-20T03:58:03.551Z,-1.62
2022-12-20T03:59:03.549Z,-1.61
2022-12-20T04:00:03.579Z,-1.54
2022-12-20T04:01:03.516Z,-1.66
2022-12-20T04:02:03.651Z,-1.67
2022-12-20T04:03:03.638Z,-1.74
2022-12-20T04:04:03.568Z,-1.62
2022-12-20T04:05:03.494Z,-1.61
2022-12-20T04:06:03.507Z,-1.70
2022-12-20T04:07:03.481Z,-1.58
2022-12-20T04:08:03.552Z,-1.61
2022-12-20T04:09:03.427Z,-1.55
2022-12-20T04:10:03.431Z,-1.58
2022-12-20T04:11:03.422Z,-1.59
2022-12-20T04:12:03.479Z,-1.66
2022-12-20T04:13:03.424Z,-1.58
2022-12-20T04:14:03.408Z,-1.58
2022-12-20T04:15:03.365Z,-1.66
2022-12-20T04:16:03.416Z,-1.62
2022-12-20T04:17:03.353Z,-1.52
2022-12-20T04:18:03.347Z,-1.58
2022-12-20T04:19:03.362Z,-1.58
2022-12-20T04:20:03.331Z,-1.56
2022-12-20T04:21:03.301Z,-1.49
2022-12-20T04:22:06.119Z,-1.56
2022-12-20T04:23:03.309Z,-1.51
2022-12-20T04:24:03.285Z,-1.54
2022-12-20T04:25:03.280Z,-1.43
2022-12-20T04:26:03.258Z,-1.46
2022-12-20T04:27:12.214Z,-1.40
2022-12-20T04:28:03.237Z,-1.41
2022-12-20T04:29:03.209Z,-1.51
2022-12-20T04:30:03.199Z,-1.46
2022-12-20T04:31:03.240Z,-1.49
2022-12-20T04:32:03.202Z,-1.54
2022-12-20T04:33:03.180Z,-1.48
2022-12-20T04:34:03.204Z,-1.62
2022-12-20T04:35:03.153Z,-1.59
2022-12-20T04:36:03.136Z,-1.56
2022-12-20T04:37:03.200Z,-1.54
2022-12-20T04:38:03.112Z,-1.62
2022-12-20T04:39:03.160Z,-1.66
2022-12-20T04:40:03.088Z,-1.70
2022-12-20T04:41:03.076Z,-1.69
2022-12-20T04:42:03.080Z,-1.79
2022-12-20T04:43:03.064Z,-1.66
2022-12-20T04:44:03.080Z,-1.74
2022-12-20T04:45:03.044Z,-1.72
2022-12-20T04:46:03.095Z,-1.64
2022-12-20T04:47:03.035Z,-1.64
2022-12-20T04:48:28.640Z,-1.66
2022-12-20T04:49:04.015Z,-1.66
2022-12-20T04:50:02.989Z,-1.64
2022-12-20T04:51:03.003Z,-1.66
2022-12-20T04:52:02.968Z,-1.61
2022-12-20T04:53:02.943Z,-1.69
2022-12-20T04:54:02.966Z,-1.72
2022-12-20T04:55:02.972Z,-1.62
2022-12-20T04:56:02.955Z,-1.55
2022-12-20T04:57:02.923Z,-1.56
2022-12-20T04:58:07.459Z,-1.51
2022-12-20T04:59:03.899Z,-1.49
2022-12-20T05:00:02.885Z,-1.40
2022-12-20T05:01:02.854Z,-1.48
2022-12-20T05:02:02.966Z,-1.46
2022-12-20T05:03:03.082Z,-1.38
2022-12-20T05:04:02.917Z,-1.30
2022-12-20T05:05:02.819Z,-1.38
2022-12-20T05:06:02.825Z,-1.27
2022-12-20T05:07:02.793Z,-1.33
2022-12-20T05:08:02.810Z,-1.27
2022-12-20T05:09:02.807Z,-1.33
2022-12-20T05:10:02.774Z,-1.28
2022-12-20T05:11:02.763Z,-1.34
2022-12-20T05:12:02.764Z,-1.40
2022-12-20T05:13:08.839Z,-1.55
2022-12-20T05:14:03.752Z,-1.58
2022-12-20T05:15:02.736Z,-1.62
2022-12-20T05:16:02.785Z,-1.48
2022-12-20T05:17:02.683Z,-1.58
2022-12-20T05:18:02.717Z,-1.51
2022-12-20T05:19:02.721Z,-1.69
2022-12-20T05:20:02.686Z,-1.56
2022-12-20T05:21:02.674Z,-1.54
2022-12-20T05:22:02.628Z,-1.58
2022-12-20T05:23:02.652Z,-1.58
2022-12-20T05:24:02.654Z,-1.55
2022-12-20T05:25:02.615Z,-1.54
2022-12-20T05:26:02.621Z,-1.54
2022-12-20T05:27:02.614Z,-1.59
2022-12-20T05:28:02.578Z,-1.56
2022-12-20T05:29:02.556Z,-1.51
2022-12-20T05:30:02.615Z,-1.56
2022-12-20T05:31:02.573Z,-1.61
2022-12-20T05:32:02.558Z,-1.51
2022-12-20T05:33:02.509Z,-1.46
2022-12-20T05:34:02.507Z,-1.56
2022-12-20T05:35:02.495Z,-1.43
2022-12-20T05:36:02.500Z,-1.46
2022-12-20T05:37:02.508Z,-1.40
2022-12-20T05:38:02.486Z,-1.33
2022-12-20T05:39:04.532Z,-1.27
2022-12-20T05:40:02.444Z,-1.37
2022-12-20T05:41:02.438Z,-1.25
2022-12-20T05:42:02.430Z,-1.19
2022-12-20T05:43:02.456Z,-1.22
2022-12-20T05:44:02.381Z,-1.25
2022-12-20T05:45:02.370Z,-1.23
2022-12-20T05:46:02.370Z,-1.27
2022-12-20T05:47:02.425Z,-1.34
2022-12-20T05:48:02.374Z,-1.35
2022-12-20T05:49:02.362Z,-1.45
2022-12-20T05:50:02.348Z,-1.43
2022-12-20T05:51:02.306Z,-1.52
2022-12-20T05:52:02.306Z,-1.52
2022-12-20T05:53:07.434Z,-1.54
2022-12-20T05:54:03.305Z,-1.55
2022-12-20T05:55:02.287Z,-1.58
2022-12-20T05:56:02.254Z,-1.66
2022-12-20T05:57:02.267Z,-1.62
2022-12-20T05:58:02.246Z,-1.72
2022-12-20T05:59:02.251Z,-1.72
2022-12-20T06:00:02.372Z,-1.72
2022-12-20T06:01:02.228Z,-1.69
2022-12-20T06:02:02.317Z,-1.66
2022-12-20T06:03:02.353Z,-1.61
2022-12-20T06:04:02.363Z,-1.62
2022-12-20T06:05:02.164Z,-1.64
2022-12-20T06:06:02.203Z,-1.61
2022-12-20T06:07:02.137Z,-1.55
2022-12-20T06:08:02.122Z,-1.52
2022-12-20T06:09:02.177Z,-1.58
2022-12-20T06:10:02.159Z,-1.61
2022-12-20T06:11:02.104Z,-1.51
2022-12-20T06:12:02.114Z,-1.56
2022-12-20T06:13:02.069Z,-1.59
2022-12-20T06:14:02.057Z,-1.48
2022-12-20T06:15:02.121Z,-1.56
2022-12-20T06:16:02.117Z,-1.58
2022-12-20T06:17:02.043Z,-1.56
2022-12-20T06:18:02.053Z,-1.43
2022-12-20T06:19:01.997Z,-1.51
2022-12-20T06:20:02.024Z,-1.46
2022-12-20T06:21:02.007Z,-1.45
2022-12-20T06:22:02.003Z,-1.43
2022-12-20T06:23:02.243Z,-1.46
2022-12-20T06:24:01.982Z,-1.45
2022-12-20T06:25:01.939Z,-1.45
2022-12-20T06:26:01.933Z,-1.41
2022-12-20T06:27:01.936Z,-1.38
2022-12-20T06:28:01.941Z,-1.35
2022-12-20T06:29:01.917Z,-1.28
2022-12-20T06:30:01.921Z,-1.27
2022-12-20T06:31:01.908Z,-1.23
2022-12-20T06:32:01.945Z,-1.20
2022-12-20T06:33:01.844Z,-1.27
2022-12-20T06:34:01.854Z,-1.35
2022-12-20T06:35:01.867Z,-1.33
2022-12-20T06:36:01.828Z,-1.43
2022-12-20T06:37:01.805Z,-1.49
2022-12-20T06:38:01.813Z,-1.41
2022-12-20T06:39:07.561Z,-1.58
2022-12-20T06:40:02.792Z,-1.43
2022-12-20T06:41:01.787Z,-1.52
2022-12-20T06:42:01.809Z,-1.45
2022-12-20T06:43:01.734Z,-1.41
2022-12-20T06:44:01.748Z,-1.45
2022-12-20T06:45:01.717Z,-1.46
2022-12-20T06:46:01.777Z,-1.41
2022-12-20T06:47:01.743Z,-1.35
2022-12-20T06:48:01.740Z,-1.40
2022-12-20T06:49:01.665Z,-1.41
2022-12-20T06:50:01.674Z,-1.45
2022-12-20T06:51:01.660Z,-1.38
2022-12-20T06:52:01.665Z,-1.35
2022-12-20T06:53:01.624Z,-1.34
2022-12-20T06:54:01.627Z,-1.27
2022-12-20T06:55:01.601Z,-1.20
2022-12-20T06:56:01.592Z,-1.20
2022-12-20T06:57:01.624Z,-1.20
2022-12-20T06:58:01.630Z,-1.16
2022-12-20T06:59:01.557Z,-1.23
2022-12-20T07:00:01.612Z,-1.33
2022-12-20T07:01:01.635Z,-1.27
2022-12-20T07:02:02.409Z,-1.40
2022-12-20T07:03:01.810Z,-1.40
2022-12-20T07:04:01.518Z,-1.48
2022-12-20T07:05:01.552Z,-1.40
2022-12-20T07:06:01.555Z,-1.37
2022-12-20T07:07:01.486Z,-1.41
2022-12-20T07:08:01.466Z,-1.40
2022-12-20T07:09:01.462Z,-1.48
2022-12-20T07:10:01.437Z,-1.43
2022-12-20T07:11:01.432Z,-1.40
2022-12-20T07:12:01.512Z,-1.46
2022-12-20T07:13:01.435Z,-1.46
2022-12-20T07:14:01.406Z,-1.43
2022-12-20T07:15:01.429Z,-1.37
2022-12-20T07:16:01.501Z,-1.41
2022-12-20T07:17:01.450Z,-1.41
2022-12-20T07:18:01.369Z,-1.38
2022-12-20T07:19:01.356Z,-1.41
2022-12-20T07:20:01.381Z,-1.51
2022-12-20T07:21:01.335Z,-1.49
2022-12-20T07:22:01.345Z,-1.49
2022-12-20T07:23:01.304Z,-1.54
2022-12-20T07:24:01.316Z,-1.46
2022-12-20T07:25:01.313Z,-1.49
2022-12-20T07:26:01.273Z,-1.52
2022-12-20T07:27:01.325Z,-1.49
2022-12-20T07:28:01.287Z,-1.56
2022-12-20T07:29:01.229Z,-1.43
2022-12-20T07:30:01.259Z,-1.55
2022-12-20T07:31:01.214Z,-1.52
2022-12-20T07:32:01.296Z,-1.46
2022-12-20T07:33:01.218Z,-1.52
2022-12-20T07:34:01.199Z,-1.40
2022-12-20T07:35:01.202Z,-1.40
2022-12-20T07:36:01.181Z,-1.41
2022-12-20T07:37:01.160Z,-1.38
2022-12-20T07:38:01.162Z,-1.34
2022-12-20T07:39:01.126Z,-1.40
2022-12-20T07:40:01.132Z,-1.37
2022-12-20T07:41:01.123Z,-1.34
2022-12-20T07:42:01.353Z,-1.25
2022-12-20T07:43:01.103Z,-1.19
2022-12-20T07:44:01.064Z,-1.19
2022-12-20T07:45:01.109Z,-1.19
2022-12-20T07:46:01.096Z,-1.25
2022-12-20T07:47:01.098Z,-1.27
2022-12-20T07:48:08.669Z,-1.22
2022-12-20T07:49:02.030Z,-1.20
2022-12-20T07:50:01.062Z,-1.12
2022-12-20T07:51:01.031Z,-1.12
2022-12-20T07:52:00.977Z,-0.99
2022-12-20T07:53:00.999Z,-1.01
2022-12-20T07:54:00.966Z,-0.97
2022-12-20T07:55:00.963Z,-1.07
2022-12-20T07:56:00.974Z,-0.99
2022-12-20T07:57:00.914Z,-0.94
2022-12-20T07:58:00.928Z,-1.04
2022-12-20T07:59:00.923Z,-1.04
2022-12-20T08:00:00.898Z,-1.02
2022-12-20T08:01:01.020Z,-1.04
2022-12-20T08:02:04.872Z,-0.99
2022-12-20T08:03:01.284Z,-0.95
2022-12-20T08:04:00.952Z,-1.04
2022-12-20T08:05:00.897Z,-0.97
2022-12-20T08:06:00.839Z,-1.02
2022-12-20T08:07:00.848Z,-0.94
2022-12-20T08:08:00.797Z,-0.99
2022-12-20T08:09:00.794Z,-0.92
2022-12-20T08:10:00.799Z,-0.85
2022-12-20T08:11:00.802Z,-0.83
2022-12-20T08:12:00.772Z,-0.83
2022-12-20T08:13:00.781Z,-0.80
2022-12-20T08:14:00.753Z,-0.69
2022-12-20T08:15:01.240Z,-0.67
2022-12-20T08:16:00.732Z,-0.61
2022-12-20T08:17:00.807Z,-0.62
2022-12-20T08:18:00.723Z,-0.65
2022-12-20T08:19:00.696Z,-0.55
2022-12-20T08:20:00.729Z,-0.55
2022-12-20T08:21:00.689Z,-0.55
2022-12-20T08:22:00.642Z,-0.64
2022-12-20T08:23:00.663Z,-0.58
2022-12-20T08:24:00.638Z,-0.65
2022-12-20T08:25:00.658Z,-0.69
2022-12-20T08:26:00.677Z,-0.73
2022-12-20T08:27:00.629Z,-0.75
2022-12-20T08:28:00.578Z,-0.64
2022-12-20T08:29:00.578Z,-0.65
2022-12-20T08:30:00.614Z,-0.60
2022-12-20T08:31:00.555Z,-0.49
2022-12-20T08:32:00.558Z,-0.60
2022-12-20T08:33:00.549Z,-0.61
2022-12-20T08:34:00.528Z,-0.52
2022-12-20T08:35:00.512Z,-0.51
2022-12-20T08:36:00.541Z,-0.52
2022-12-20T08:37:00.477Z,-0.47
2022-12-20T08:38:00.464Z,-0.44
2022-12-20T08:39:00.501Z,-0.44
2022-12-20T08:40:00.490Z,-0.57
2022-12-20T08:41:00.458Z,-0.44
2022-12-20T08:42:00.423Z,-0.42
2022-12-20T08:43:03.719Z,-0.40
2022-12-20T08:44:01.447Z,-0.40
2022-12-20T08:45:00.401Z,-0.39
2022-12-20T08:46:00.459Z,-0.39
2022-12-20T08:47:00.393Z,-0.34
2022-12-20T08:48:00.364Z,-0.33
2022-12-20T08:49:00.371Z,-0.29
2022-12-20T08:50:00.344Z,-0.34
2022-12-20T08:51:00.383Z,-0.22
2022-12-20T08:52:00.365Z,-0.15
2022-12-20T08:53:00.309Z,-0.15
2022-12-20T08:54:00.308Z,-0.07
2022-12-20T08:55:01.967Z,-0.03
2022-12-20T08:56:00.280Z,-0.05
2022-12-20T08:57:00.286Z,-0.04
2022-12-20T08:58:00.269Z,0.02
2022-12-20T08:59:00.233Z,0.10
2022-12-20T09:00:00.225Z,0.04
2022-12-20T09:01:04.561Z,0.11
2022-12-20T09:02:01.362Z,0.18
2022-12-20T09:03:00.488Z,0.17
2022-12-20T09:04:00.345Z,0.24
2022-12-20T09:05:00.162Z,0.23
2022-12-20T09:06:00.167Z,0.21
2022-12-20T09:07:00.162Z,0.21
2022-12-20T09:08:00.143Z,0.24
2022-12-20T09:09:00.181Z,0.26
2022-12-20T09:10:00.147Z,0.28
2022-12-20T09:11:00.120Z,0.24
2022-12-20T09:12:00.109Z,0.20
2022-12-20T09:13:00.120Z,0.24
2022-12-20T09:14:00.091Z,0.24
2022-12-20T09:15:00.088Z,0.23
2022-12-20T09:16:00.159Z,0.17
2022-12-20T09:17:00.055Z,0.20
2022-12-20T09:18:00.024Z,0.23
2022-12-20T09:19:05.070Z,0.21
2022-12-20T09:20:00.999Z,0.31
2022-12-20T09:21:00.009Z,0.41
2022-12-20T09:22:00.062Z,0.46
2022-12-20T09:22:59.964Z,0.42
2022-12-20T09:23:59.981Z,0.44
2022-12-20T09:24:59.938Z,0.50
2022-12-20T09:25:59.945Z,0.49
2022-12-20T09:26:59.977Z,0.47
2022-12-20T09:27:59.967Z,0.57
2022-12-20T09:28:59.901Z,0.61
2022-12-20T09:29:59.904Z,0.55
2022-12-20T09:30:59.933Z,0.41
2022-12-20T09:31:59.893Z,0.50
2022-12-20T09:33:07.556Z,0.44
2022-12-20T09:34:00.859Z,0.46
2022-12-20T09:34:59.830Z,0.50
2022-12-20T09:35:59.841Z,0.39
2022-12-20T09:36:59.914Z,0.47
2022-12-20T09:37:59.811Z,0.51
2022-12-20T09:38:59.819Z,0.51
2022-12-20T09:39:59.836Z,0.46
2022-12-20T09:40:59.764Z,0.57
2022-12-20T09:41:59.784Z,0.47
2022-12-20T09:42:59.777Z,0.51
2022-12-20T09:43:59.753Z,0.58
2022-12-20T09:44:59.725Z,0.57
2022-12-20T09:45:59.820Z,0.61
2022-12-20T09:47:03.492Z,0.65
2022-12-20T09:48:00.717Z,0.72
2022-12-20T09:48:59.694Z,0.76
2022-12-20T09:49:59.698Z,0.79
2022-12-20T09:50:59.655Z,0.84
2022-12-20T09:51:59.665Z,0.87
2022-12-20T09:52:59.654Z,0.90
2022-12-20T09:53:59.627Z,0.88
2022-12-20T09:54:59.622Z,0.86
2022-12-20T09:55:59.596Z,0.88
2022-12-20T09:56:59.587Z,0.86
2022-12-20T09:57:59.650Z,0.78
2022-12-20T09:58:59.597Z,0.86
2022-12-20T09:59:59.689Z,0.90
2022-12-20T10:00:59.562Z,0.80
2022-12-20T10:02:13.132Z,0.84
2022-12-20T10:03:08.626Z,0.76
2022-12-20T10:04:00.676Z,0.86
2022-12-20T10:04:59.665Z,0.80
2022-12-20T10:05:59.740Z,0.94
2022-12-20T10:06:59.568Z,0.90
2022-12-20T10:07:59.472Z,0.88
2022-12-20T10:08:59.455Z,0.91
2022-12-20T10:09:59.457Z,0.88
2022-12-20T10:10:59.480Z,1.05
2022-12-20T10:11:59.466Z,0.94
2022-12-20T10:12:59.437Z,1.04
2022-12-20T10:13:59.399Z,1.04
2022-12-20T10:14:59.450Z,0.98
2022-12-20T10:15:59.483Z,1.05
2022-12-20T10:16:59.371Z,1.16
2022-12-20T10:17:59.366Z,1.20
2022-12-20T10:18:59.395Z,1.22
2022-12-20T10:19:59.331Z,1.24
2022-12-20T10:20:59.321Z,1.27
2022-12-20T10:21:59.335Z,1.36
2022-12-20T10:22:59.358Z,1.41
2022-12-20T10:23:59.304Z,1.30
2022-12-20T10:24:59.275Z,1.33
2022-12-20T10:25:59.267Z,1.40
2022-12-20T10:26:59.261Z,1.36
2022-12-20T10:27:59.241Z,1.32
2022-12-20T10:28:59.287Z,1.36
2022-12-20T10:29:59.257Z,1.40
2022-12-20T10:30:59.334Z,1.37
2022-12-20T10:31:59.201Z,1.40
2022-12-20T10:32:59.204Z,1.33
2022-12-20T10:33:59.217Z,1.30
2022-12-20T10:34:59.203Z,1.30
2022-12-20T10:35:59.164Z,1.42
2022-12-20T10:36:59.145Z,1.29
2022-12-20T10:38:07.533Z,1.34
2022-12-20T10:39:00.132Z,1.36
2022-12-20T10:40:05.176Z,1.32
2022-12-20T10:42:00.113Z,1.37
2022-12-20T10:42:59.097Z,1.44
2022-12-20T10:43:59.069Z,1.51
2022-12-20T10:44:59.053Z,1.44
2022-12-20T10:45:59.083Z,1.48
2022-12-20T10:46:59.222Z,1.42
2022-12-20T10:47:59.026Z,1.45
2022-12-20T10:48:59.010Z,1.47
2022-12-20T10:49:59.005Z,1.45
2022-12-20T10:50:59.011Z,1.45
2022-12-20T10:51:59.023Z,1.48
2022-12-20T10:52:59.004Z,1.55
2022-12-20T10:53:58.981Z,1.59
2022-12-20T10:54:58.944Z,1.54
2022-12-20T10:55:58.953Z,1.55
2022-12-20T10:56:58.953Z,1.62
2022-12-20T10:57:58.933Z,1.63
2022-12-20T10:58:58.936Z,1.62
2022-12-20T10:59:58.897Z,1.59
2022-12-20T11:00:58.876Z,1.65
2022-12-20T11:01:59.045Z,1.70
2022-12-20T11:02:59.156Z,1.72
2022-12-20T11:03:59.011Z,1.70
2022-12-20T11:04:58.884Z,1.79
2022-12-20T11:05:58.847Z,1.84
2022-12-20T11:06:58.815Z,1.80
2022-12-20T11:09:01.067Z,1.76
2022-12-20T11:09:58.777Z,1.83
2022-12-20T11:10:58.812Z,1.80
2022-12-20T11:11:58.795Z,1.70
2022-12-20T11:12:58.752Z,1.72
2022-12-20T11:13:58.749Z,1.79
2022-12-20T11:14:58.736Z,1.72
2022-12-20T11:15:58.802Z,1.83
2022-12-20T11:16:58.755Z,1.77
2022-12-20T11:17:58.726Z,1.76
2022-12-20T11:18:58.728Z,1.81
2022-12-20T11:19:58.672Z,1.86
2022-12-20T11:20:58.713Z,1.88
2022-12-20T11:21:58.686Z,1.90
2022-12-20T11:22:58.649Z,1.88
2022-12-20T11:23:58.624Z,1.91
2022-12-20T11:24:58.626Z,1.95
2022-12-20T11:25:58.612Z,1.95
2022-12-20T11:26:58.636Z,1.91
2022-12-20T11:27:58.613Z,1.83
2022-12-20T11:28:58.599Z,1.88
2022-12-20T11:29:58.556Z,1.77
2022-12-20T11:30:58.606Z,1.70
2022-12-20T11:31:58.668Z,1.72
2022-12-20T11:32:58.547Z,1.76
2022-12-20T11:33:58.567Z,1.72
2022-12-20T11:34:58.524Z,1.76
2022-12-20T11:35:58.502Z,1.79
2022-12-20T11:36:58.481Z,1.86
2022-12-20T11:38:02.635Z,1.80
2022-12-20T11:38:59.475Z,1.87
2022-12-20T11:39:58.466Z,1.93
2022-12-20T11:40:58.451Z,1.83
2022-12-20T11:41:58.439Z,1.99
2022-12-20T11:42:58.447Z,1.98
2022-12-20T11:44:24.775Z,1.91
2022-12-20T11:45:08.409Z,1.88
2022-12-20T11:45:59.403Z,1.88
2022-12-20T11:46:58.448Z,1.99
2022-12-20T11:47:58.364Z,1.87
2022-12-20T11:48:58.369Z,1.90
2022-12-20T11:49:58.370Z,1.86
2022-12-20T11:50:58.343Z,1.93
2022-12-20T11:51:58.315Z,1.93
2022-12-20T11:52:58.322Z,1.98
2022-12-20T11:53:58.305Z,1.95
2022-12-20T11:54:58.299Z,1.91
2022-12-20T11:55:58.302Z,1.81
2022-12-20T11:56:58.253Z,1.98
2022-12-20T11:58:21.457Z,2.05
2022-12-20T11:58:59.258Z,1.95
2022-12-20T11:59:58.226Z,2.03
2022-12-20T12:00:58.282Z,2.02
2022-12-20T12:01:58.424Z,1.98
2022-12-20T12:02:58.959Z,1.91
2022-12-20T12:03:58.182Z,2.05
2022-12-20T12:04:58.295Z,2.00
2022-12-20T12:05:58.166Z,2.05
2022-12-20T12:06:58.214Z,1.93
2022-12-20T12:07:58.149Z,2.02
2022-12-20T12:08:58.140Z,1.98
2022-12-20T12:09:58.145Z,2.09
2022-12-20T12:10:58.167Z,1.93
2022-12-20T12:12:07.934Z,1.91
2022-12-20T12:12:59.134Z,1.91
2022-12-20T12:13:58.071Z,1.99
2022-12-20T12:14:58.066Z,2.00
2022-12-20T12:15:58.051Z,2.00
2022-12-20T12:16:58.153Z,1.98
2022-12-20T12:17:58.034Z,2.06
2022-12-20T12:18:58.055Z,2.02
2022-12-20T12:19:58.031Z,2.16
2022-12-20T12:21:00.109Z,2.10
2022-12-20T12:21:58.993Z,2.12
2022-12-20T12:22:58.001Z,2.12
2022-12-20T12:23:57.965Z,2.23
2022-12-20T12:24:57.997Z,2.21
2022-12-20T12:25:57.939Z,2.25
2022-12-20T12:26:57.953Z,2.24
2022-12-20T12:27:57.946Z,2.23
2022-12-20T12:28:57.925Z,2.25
2022-12-20T12:29:57.934Z,2.24
2022-12-20T12:30:57.881Z,2.25
2022-12-20T12:31:57.932Z,2.31
2022-12-20T12:32:57.859Z,2.21
2022-12-20T12:33:57.897Z,2.12
2022-12-20T12:34:57.869Z,2.18
2022-12-20T12:35:57.854Z,2.12
2022-12-20T12:36:57.823Z,2.23
2022-12-20T12:37:57.865Z,2.27
2022-12-20T12:39:02.138Z,2.23
2022-12-20T12:39:57.783Z,2.18
2022-12-20T12:40:57.812Z,2.21
2022-12-20T12:41:57.761Z,2.30
2022-12-20T12:42:57.758Z,2.28
2022-12-20T12:43:57.767Z,2.25
2022-12-20T12:44:57.753Z,2.30
2022-12-20T12:45:57.838Z,2.30
2022-12-20T12:46:57.731Z,2.39
2022-12-20T12:47:57.692Z,2.27
2022-12-20T12:48:57.708Z,2.27
2022-12-20T12:49:57.682Z,2.25
2022-12-20T12:50:57.715Z,2.23
2022-12-20T12:51:57.670Z,2.14
2022-12-20T12:52:57.680Z,2.21
2022-12-20T12:53:57.626Z,2.17
2022-12-20T12:54:57.643Z,2.07
2022-12-20T12:56:12.674Z,2.12
2022-12-20T12:56:58.604Z,2.06
2022-12-20T12:57:57.610Z,2.07
2022-12-20T12:58:57.603Z,2.12
2022-12-20T12:59:57.586Z,2.07
2022-12-20T13:00:57.650Z,2.00
2022-12-20T13:01:57.807Z,1.98