createdAt,value
2023-05-12T00:00:24.773Z,4.70
2023-05-12T00:01:24.848Z,4.80
2023-05-12T00:02:25.027Z,4.90
2023-05-12T00:03:25.108Z,5.20
2023-05-12T00:04:25.174Z,4.90
2023-05-12T00:05:25.169Z,4.90
2023-05-12T00:06:25.275Z,5.00
2023-05-12T00:07:25.357Z,5.10
2023-05-12T00:08:25.420Z,5.20
2023-05-12T00:09:25.504Z,4.90
2023-05-12T00:10:25.606Z,5.00
2023-05-12T00:11:25.634Z,5.40
2023-05-12T00:12:25.727Z,5.10
2023-05-12T00:13:25.859Z,5.30
2023-05-12T00:14:25.852Z,5.10
2023-05-12T00:15:25.968Z,5.10
2023-05-12T00:16:26.048Z,4.90
2023-05-12T00:17:26.212Z,5.00
2023-05-12T00:18:26.362Z,4.70
2023-05-12T00:19:26.298Z,4.80
2023-05-12T00:20:26.355Z,5.20
2023-05-12T00:21:26.464Z,4.80
2023-05-12T00:22:26.605Z,5.20
2023-05-12T00:23:26.614Z,4.90
2023-05-12T00:24:26.672Z,4.80
2023-05-12T00:25:26.728Z,5.10
2023-05-12T00:26:26.833Z,5.00
2023-05-12T00:27:26.945Z,4.90
2023-05-12T00:28:26.991Z,4.80
2023-05-12T00:29:27.101Z,4.90
2023-05-12T00:30:27.153Z,4.90
2023-05-12T00:31:27.274Z,5.10
2023-05-12T00:32:27.395Z,5.00
2023-05-12T00:33:27.402Z,4.80
2023-05-12T00:34:27.477Z,5.10
2023-05-12T00:35:27.524Z,5.10
2023-05-12T00:36:27.624Z,5.00
2023-05-12T00:37:27.661Z,4.80
2023-05-12T00:38:27.769Z,5.30
2023-05-12T00:39:27.869Z,5.10
2023-05-12T00:40:27.989Z,5.10
2023-05-12T00:41:28.070Z,5.20
2023-05-12T00:42:28.111Z,5.10
2023-05-12T00:43:28.171Z,4.70
2023-05-12T00:44:28.255Z,5.20
2023-05-12T00:45:28.325Z,4.80
2023-05-12T00:46:28.540Z,5.10
2023-05-12T00:47:28.522Z,5.10
2023-05-12T00:48:28.591Z,5.10
2023-05-12T00:49:28.657Z,5.00
2023-05-12T00:50:28.759Z,5.10
2023-05-12T00:51:28.823Z,4.90
2023-05-12T00:52:28.902Z,5.00
2023-05-12T00:53:37.559Z,4.60
2023-05-12T00:54:30.025Z,4.90
2023-05-12T00:55:29.096Z,5.00
2023-05-12T00:56:29.170Z,5.20
2023-05-12T00:57:29.242Z,5.30
2023-05-12T00:58:29.337Z,4.80
2023-05-12T00:59:29.378Z,5.20
2023-05-12T01:00:29.473Z,5.10
2023-05-12T01:01:29.606Z,5.20
2023-05-12T01:02:29.726Z,5.10
2023-05-12T01:03:29.871Z,4.80
2023-05-12T01:04:29.781Z,4.90
2023-05-12T01:05:29.896Z,4.90
2023-05-12T01:06:29.994Z,5.20
2023-05-12T01:07:30.077Z,4.90
2023-05-12T01:08:30.095Z,5.00
2023-05-12T01:09:30.235Z,5.30
2023-05-12T01:10:30.312Z,4.90
2023-05-12T01:11:30.376Z,5.00
2023-05-12T01:12:30.456Z,4.50
2023-05-12T01:13:30.541Z,5.10
2023-05-12T01:14:30.646Z,5.20
2023-05-12T01:15:30.663Z,5.50
2023-05-12T01:16:30.734Z,5.00
2023-05-12T01:17:30.965Z,5.50
2023-05-12T01:18:31.009Z,5.40
2023-05-12T01:19:31.019Z,5.10
2023-05-12T01:20:31.034Z,5.20
2023-05-12T01:21:31.130Z,5.20
2023-05-12T01:22:31.188Z,5.30
2023-05-12T01:23:31.275Z,5.30
2023-05-12T01:24:31.363Z,5.10
2023-05-12T01:25:31.399Z,5.30
2023-05-12T01:26:31.481Z,5.40
2023-05-12T01:27:31.540Z,4.90
2023-05-12T01:28:31.596Z,5.30
2023-05-12T01:29:31.740Z,5.60
2023-05-12T01:30:31.785Z,5.60
2023-05-12T01:31:31.934Z,5.40
2023-05-12T01:32:31.987Z,5.30
2023-05-12T01:33:31.983Z,5.20
2023-05-12T01:34:32.072Z,5.50
2023-05-12T01:35:32.167Z,4.80
2023-05-12T01:36:32.228Z,5.40
2023-05-12T01:37:32.299Z,5.00
2023-05-12T01:38:32.390Z,5.40
2023-05-12T01:39:32.454Z,5.60
2023-05-12T01:40:32.526Z,5.40
2023-05-12T01:41:32.609Z,5.30
2023-05-12T01:42:32.717Z,5.20
2023-05-12T01:43:32.772Z,5.40
2023-05-12T01:44:32.872Z,5.30
2023-05-12T01:45:32.949Z,5.00
2023-05-12T01:46:33.043Z,5.20
2023-05-12T01:47:33.176Z,5.10
2023-05-12T01:48:33.208Z,5.30
2023-05-12T01:49:33.273Z,5.40
2023-05-12T01:50:33.390Z,5.00
2023-05-12T01:51:33.463Z,4.90
2023-05-12T01:52:33.543Z,5.20
2023-05-12T01:53:33.647Z,5.10
2023-05-12T01:54:33.728Z,5.00
2023-05-12T01:55:33.801Z,5.30
2023-05-12T01:56:33.873Z,5.30
2023-05-12T01:57:33.988Z,5.70
2023-05-12T01:58:34.193Z,5.00
2023-05-12T01:59:34.113Z,5.00
2023-05-12T02:00:34.214Z,5.00
2023-05-12T02:01:34.298Z,5.10
2023-05-12T02:02:34.419Z,5.20
2023-05-12T02:03:34.542Z,5.30
2023-05-12T02:04:34.529Z,5.10
2023-05-12T02:05:34.655Z,5.10
2023-05-12T02:06:34.671Z,5.50
2023-05-12T02:07:34.732Z,5.50
2023-05-12T02:08:34.812Z,5.00
2023-05-12T02:09:34.877Z,5.20
2023-05-12T02:10:34.940Z,5.30
2023-05-12T02:11:35.080Z,5.00
2023-05-12T02:12:35.147Z,5.30
2023-05-12T02:13:35.234Z,5.40
2023-05-12T02:14:35.304Z,5.30
2023-05-12T02:15:35.385Z,5.10
2023-05-12T02:16:35.559Z,5.10
2023-05-12T02:17:35.576Z,5.40
2023-05-12T02:18:50.213Z,5.30
2023-05-12T02:19:35.694Z,5.50
2023-05-12T02:20:35.762Z,5.30
2023-05-12T02:21:35.903Z,5.20
2023-05-12T02:22:35.915Z,5.10
2023-05-12T02:23:36.027Z,5.20
2023-05-12T02:24:36.094Z,5.50
2023-05-12T02:25:36.169Z,5.30
2023-05-12T02:26:36.223Z,5.40
2023-05-12T02:27:36.311Z,5.20
2023-05-12T02:28:36.400Z,5.50
2023-05-12T02:29:36.522Z,5.20
2023-05-12T02:30:36.577Z,5.20
2023-05-12T02:31:36.670Z,5.20
2023-05-12T02:32:36.799Z,5.60
2023-05-12T02:33:36.818Z,5.30
2023-05-12T02:34:36.911Z,5.60
2023-05-12T02:35:36.991Z,5.40
2023-05-12T02:36:37.066Z,5.40
2023-05-12T02:37:37.140Z,5.30
2023-05-12T02:38:37.212Z,5.50
2023-05-12T02:39:37.312Z,5.90
2023-05-12T02:40:37.377Z,5.70
2023-05-12T02:41:37.459Z,5.70
2023-05-12T02:42:37.578Z,5.30
2023-05-12T02:43:37.639Z,5.60
2023-05-12T02:44:37.713Z,5.40
2023-05-12T02:45:45.303Z,5.50
2023-05-12T02:46:37.859Z,5.50
2023-05-12T02:47:37.969Z,5.50
2023-05-12T02:48:37.984Z,5.30
2023-05-12T02:49:38.097Z,5.40
2023-05-12T02:50:38.232Z,5.50
2023-05-12T02:51:38.281Z,5.70
2023-05-12T02:52:38.381Z,5.40
2023-05-12T02:53:38.399Z,5.50
2023-05-12T02:54:38.477Z,5.40
2023-05-12T02:55:38.545Z,5.40
2023-05-12T02:56:38.615Z,5.60
2023-05-12T02:57:38.702Z,5.80
2023-05-12T02:58:38.796Z,5.60
2023-05-12T02:59:38.869Z,5.60
2023-05-12T03:00:38.964Z,5.40
2023-05-12T03:01:39.064Z,5.60
2023-05-12T03:02:39.176Z,5.30
2023-05-12T03:03:39.374Z,5.60
2023-05-12T03:04:39.279Z,5.80
2023-05-12T03:05:39.340Z,5.60
2023-05-12T03:06:39.490Z,5.90
2023-05-12T03:07:39.583Z,5.40
2023-05-12T03:08:39.640Z,5.60
2023-05-12T03:09:39.693Z,5.50
2023-05-12T03:10:39.748Z,5.80
2023-05-12T03:11:39.826Z,5.60
2023-05-12T03:12:39.892Z,6.00
2023-05-12T03:13:40.005Z,5.60
2023-05-12T03:14:40.048Z,5.70
2023-05-12T03:15:40.142Z,5.80
2023-05-12T03:16:40.264Z,5.60
2023-05-12T03:17:40.343Z,6.30
2023-05-12T03:18:40.455Z,5.80
2023-05-12T03:19:40.451Z,6.10
2023-05-12T03:20:40.532Z,5.80
2023-05-12T03:21:40.635Z,5.90
2023-05-12T03:22:40.686Z,5.90
2023-05-12T03:23:40.771Z,5.40
2023-05-12T03:24:40.837Z,5.80
2023-05-12T03:25:40.911Z,5.90
2023-05-12T03:26:40.993Z,5.70
2023-05-12T03:27:41.073Z,5.90
2023-05-12T03:28:41.173Z,5.80
2023-05-12T03:29:41.259Z,5.80
2023-05-12T03:30:41.286Z,6.00
2023-05-12T03:31:41.446Z,5.90
2023-05-12T03:32:41.498Z,5.70
2023-05-12T03:33:41.531Z,6.20
2023-05-12T03:34:41.635Z,5.80
2023-05-12T03:35:41.676Z,6.20
2023-05-12T03:36:41.776Z,5.90
2023-05-12T03:37:41.868Z,6.20
2023-05-12T03:38:41.895Z,6.00
2023-05-12T03:39:42.004Z,5.80
2023-05-12T03:40:42.017Z,5.80
2023-05-12T03:41:42.112Z,5.40
2023-05-12T03:42:42.198Z,5.80
2023-05-12T03:43:42.275Z,6.00
2023-05-12T03:44:42.316Z,5.90
2023-05-12T03:45:42.421Z,6.30
2023-05-12T03:46:42.590Z,5.40
2023-05-12T03:47:42.673Z,5.90
2023-05-12T03:48:42.618Z,5.80
2023-05-12T03:49:42.737Z,6.20
2023-05-12T03:50:42.796Z,6.00
2023-05-12T03:51:42.866Z,6.60
2023-05-12T03:52:42.928Z,5.70
2023-05-12T03:53:43.013Z,5.60
2023-05-12T03:54:43.106Z,5.70
2023-05-12T03:55:43.204Z,5.90
2023-05-12T03:56:43.241Z,5.70
2023-05-12T03:57:43.300Z,6.00
2023-05-12T03:58:43.387Z,6.10
2023-05-12T03:59:43.477Z,6.20
2023-05-12T04:00:44.273Z,5.70
2023-05-12T04:01:43.679Z,6.20
2023-05-12T04:02:43.746Z,6.00
2023-05-12T04:03:43.866Z,6.20
2023-05-12T04:04:43.885Z,6.20
2023-05-12T04:05:43.932Z,6.10
2023-05-12T04:06:44.000Z,6.20
2023-05-12T04:07:44.066Z,6.20
2023-05-12T04:08:44.133Z,6.10
2023-05-12T04:09:44.199Z,6.30
2023-05-12T04:10:44.278Z,6.20
2023-05-12T04:11:44.343Z,6.90
2023-05-12T04:12:44.425Z,6.00
2023-05-12T04:13:44.506Z,6.20
2023-05-12T04:14:44.573Z,6.40
2023-05-12T04:15:44.657Z,6.30
2023-05-12T04:16:44.786Z,6.40
2023-05-12T04:17:44.880Z,6.20
2023-05-12T04:18:45.011Z,6.10
2023-05-12T04:19:45.054Z,6.20
2023-05-12T04:20:45.098Z,6.20
2023-05-12T04:21:45.152Z,6.30
2023-05-12T04:22:45.217Z,6.40
2023-05-12T04:23:45.305Z,6.00
2023-05-12T04:24:45.364Z,6.50
2023-05-12T04:25:45.442Z,6.20
2023-05-12T04:26:45.575Z,6.60
2023-05-12T04:27:45.601Z,6.10
2023-05-12T04:28:45.728Z,6.30
2023-05-12T04:29:45.740Z,6.20
2023-05-12T04:30:45.803Z,6.20
2023-05-12T04:31:45.954Z,6.60
2023-05-12T04:32:45.989Z,6.40
2023-05-12T04:33:48.127Z,6.40
2023-05-12T04:34:46.135Z,6.60
2023-05-12T04:35:46.245Z,6.00
2023-05-12T04:36:46.269Z,6.20
2023-05-12T04:37:46.566Z,6.10
2023-05-12T04:38:46.396Z,5.80
2023-05-12T04:39:46.470Z,6.10
2023-05-12T04:40:46.539Z,6.10
2023-05-12T04:41:46.607Z,6.40
2023-05-12T04:42:46.667Z,6.60
2023-05-12T04:44:46.812Z,6.20
2023-05-12T04:45:46.933Z,6.00
2023-05-12T04:46:46.963Z,6.10
2023-05-12T04:47:47.092Z,6.20
2023-05-12T04:48:47.125Z,6.20
2023-05-12T04:49:47.182Z,5.60
2023-05-12T04:50:47.279Z,6.00
2023-05-12T04:51:47.374Z,6.60
2023-05-12T04:52:47.437Z,5.90
2023-05-12T04:53:47.513Z,6.10
2023-05-12T04:54:47.563Z,5.80
2023-05-12T04:55:47.662Z,6.30
2023-05-12T04:56:47.741Z,5.90
2023-05-12T04:57:47.810Z,6.40
2023-05-12T04:58:47.915Z,5.90
2023-05-12T04:59:47.988Z,6.20
2023-05-12T05:00:48.026Z,6.00
2023-05-12T05:01:48.125Z,6.00
2023-05-12T05:02:48.298Z,6.20
2023-05-12T05:03:48.356Z,5.90
2023-05-12T05:04:48.298Z,6.40
2023-05-12T05:05:48.368Z,6.10
2023-05-12T05:06:48.462Z,6.30
2023-05-12T05:07:48.530Z,6.10
2023-05-12T05:08:48.630Z,5.80
2023-05-12T05:09:48.717Z,6.20
2023-05-12T05:10:48.756Z,5.90
2023-05-12T05:11:48.860Z,6.20
2023-05-12T05:12:48.898Z,6.00
2023-05-12T05:13:48.980Z,6.10
2023-05-12T05:14:49.080Z,6.00
2023-05-12T05:15:49.156Z,6.10
2023-05-12T05:16:49.219Z,5.70
2023-05-12T05:17:49.378Z,5.60
2023-05-12T05:18:49.387Z,5.90
2023-05-12T05:19:56.050Z,5.90
2023-05-12T05:20:57.216Z,6.10
2023-05-12T05:21:50.533Z,5.60
2023-05-12T05:22:49.634Z,6.10
2023-05-12T05:23:49.716Z,6.00
2023-05-12T05:24:49.817Z,6.20
2023-05-12T05:25:49.904Z,5.90
2023-05-12T05:26:49.951Z,5.60
2023-05-12T05:27:50.015Z,5.90
2023-05-12T05:28:50.099Z,6.00
2023-05-12T05:29:50.159Z,6.00
2023-05-12T05:30:50.246Z,5.70
2023-05-12T05:31:50.436Z,5.90
2023-05-12T05:32:50.465Z,6.10
2023-05-12T05:33:50.549Z,5.70
2023-05-12T05:34:51.280Z,5.40
2023-05-12T05:35:51.693Z,5.90
2023-05-12T05:36:50.698Z,5.50
2023-05-12T05:37:50.779Z,6.40
2023-05-12T05:38:50.842Z,6.00
2023-05-12T05:39:50.903Z,6.10
2023-05-12T05:40:54.149Z,6.20
2023-05-12T05:41:51.059Z,6.40
2023-05-12T05:42:51.147Z,5.90
2023-05-12T05:43:51.204Z,6.40
2023-05-12T05:44:51.290Z,6.40
2023-05-12T05:45:51.391Z,5.70
2023-05-12T05:46:51.507Z,6.00
2023-05-12T05:47:51.628Z,6.00
2023-05-12T05:48:51.631Z,6.10
2023-05-12T05:49:51.692Z,5.90
2023-05-12T05:50:51.796Z,6.10
2023-05-12T05:51:51.847Z,5.70
2023-05-12T05:52:51.932Z,6.00
2023-05-12T05:53:52.034Z,5.70
2023-05-12T05:54:52.082Z,5.80
2023-05-12T05:55:52.139Z,5.90
2023-05-12T05:56:52.212Z,5.50
2023-05-12T05:57:52.286Z,6.10
2023-05-12T05:58:52.380Z,5.80
2023-05-12T05:59:52.428Z,6.00
2023-05-12T06:00:52.542Z,5.50
2023-05-12T06:01:52.631Z,5.80
2023-05-12T06:02:52.878Z,6.10
2023-05-12T06:03:52.857Z,6.00
2023-05-12T06:04:52.869Z,5.90
2023-05-12T06:05:52.930Z,5.80
2023-05-12T06:06:52.995Z,5.80
2023-05-12T06:07:53.079Z,6.10
2023-05-12T06:08:53.168Z,5.70
2023-05-12T06:09:53.264Z,5.70
2023-05-12T06:10:53.330Z,5.60
2023-05-12T06:11:53.389Z,5.40
2023-05-12T06:12:53.464Z,5.40
2023-05-12T06:13:53.530Z,5.30
2023-05-12T06:14:53.617Z,5.40
2023-05-12T06:15:53.678Z,5.60
2023-05-12T06:16:53.793Z,5.90
2023-05-12T06:17:53.898Z,5.50
2023-05-12T06:18:53.954Z,5.70
2023-05-12T06:19:54.018Z,5.50
2023-05-12T06:20:54.131Z,5.30
2023-05-12T06:21:54.166Z,5.80
2023-05-12T06:22:54.212Z,6.10
2023-05-12T06:23:54.329Z,5.40
2023-05-12T06:24:54.372Z,5.70
2023-05-12T06:25:54.475Z,5.60
2023-05-12T06:26:54.534Z,5.40
2023-05-12T06:27:54.601Z,5.50
2023-05-12T06:28:54.666Z,5.00
2023-05-12T06:29:54.768Z,5.90
2023-05-12T06:30:54.852Z,5.30
2023-05-12T06:31:55.031Z,5.40
2023-05-12T06:32:55.081Z,5.10
2023-05-12T06:33:55.108Z,4.80
2023-05-12T06:34:55.170Z,4.80
2023-05-12T06:35:55.286Z,5.00
2023-05-12T06:36:55.353Z,5.00
2023-05-12T06:37:55.508Z,5.30
2023-05-12T06:38:55.482Z,5.40
2023-05-12T06:39:55.563Z,5.40
2023-05-12T06:40:55.630Z,4.90
2023-05-12T06:41:55.704Z,5.30
2023-05-12T06:42:55.807Z,5.30
2023-05-12T06:43:55.851Z,4.90
2023-05-12T06:44:55.909Z,5.30
2023-05-12T06:45:56.045Z,4.90
2023-05-12T06:46:56.061Z,5.00
2023-05-12T06:47:56.201Z,4.90
2023-05-12T06:48:56.200Z,5.20
2023-05-12T06:49:56.266Z,5.00
2023-05-12T06:50:56.349Z,5.10
2023-05-12T06:51:56.465Z,5.10
2023-05-12T06:52:56.512Z,5.20
2023-05-12T06:53:56.621Z,4.80
2023-05-12T06:54:56.637Z,4.90
2023-05-12T06:55:56.752Z,5.00
2023-05-12T06:56:56.841Z,5.20
2023-05-12T06:57:56.915Z,5.00
2023-05-12T06:58:57.016Z,4.80
2023-05-12T06:59:57.050Z,5.20
2023-05-12T07:00:57.139Z,5.60
2023-05-12T07:01:57.255Z,5.00
2023-05-12T07:02:57.328Z,4.60
2023-05-12T07:03:57.482Z,5.20
2023-05-12T07:04:57.478Z,5.00
2023-05-12T07:05:57.612Z,4.90
2023-05-12T07:06:57.645Z,4.70
2023-05-12T07:07:57.694Z,4.70
2023-05-12T07:08:57.776Z,4.90
2023-05-12T07:09:57.811Z,5.10
2023-05-12T07:10:57.883Z,4.80
2023-05-12T07:11:57.949Z,4.80
2023-05-12T07:12:58.049Z,4.90
2023-05-12T07:13:58.094Z,4.60
2023-05-12T07:14:58.164Z,4.80
2023-05-12T07:15:58.320Z,4.40
2023-05-12T07:16:58.329Z,5.00
2023-05-12T07:17:58.439Z,4.60
2023-05-12T07:18:58.486Z,4.90
2023-05-12T07:19:58.554Z,4.90
2023-05-12T07:20:58.719Z,4.60
2023-05-12T07:21:58.727Z,4.80
2023-05-12T07:22:58.782Z,4.60
2023-05-12T07:23:58.846Z,4.90
2023-05-12T07:24:58.932Z,4.50
2023-05-12T07:25:59.018Z,5.30
2023-05-12T07:26:59.063Z,4.90
2023-05-12T07:27:59.186Z,4.60
2023-05-12T07:28:59.215Z,4.50
2023-05-12T07:29:59.279Z,4.80
2023-05-12T07:30:59.381Z,4.80
2023-05-12T07:31:59.413Z,4.70
2023-05-12T07:32:59.549Z,4.80
2023-05-12T07:33:59.632Z,4.70
2023-05-12T07:34:59.646Z,4.40
2023-05-12T07:35:59.753Z,4.60
2023-05-12T07:36:59.781Z,4.70
2023-05-12T07:37:59.874Z,4.40
2023-05-12T07:38:59.941Z,4.80
2023-05-12T07:40:00.042Z,4.70
2023-05-12T07:41:00.083Z,4.40
2023-05-12T07:42:00.157Z,4.20
2023-05-12T07:43:00.260Z,4.30
2023-05-12T07:44:00.329Z,4.50
2023-05-12T07:45:00.432Z,4.50
2023-05-12T07:46:00.497Z,4.20
2023-05-12T07:47:00.599Z,4.50
2023-05-12T07:48:00.728Z,4.60
2023-05-12T07:49:00.723Z,4.30
2023-05-12T07:50:00.808Z,4.10
2023-05-12T07:51:00.860Z,4.50
2023-05-12T07:52:00.932Z,4.20
2023-05-12T07:53:00.994Z,4.50
2023-05-12T07:54:01.072Z,4.40
2023-05-12T07:55:01.159Z,4.80
2023-05-12T07:56:01.235Z,4.00
2023-05-12T07:57:01.295Z,4.40
2023-05-12T07:58:01.369Z,4.10
2023-05-12T07:59:01.435Z,4.40
2023-05-12T08:00:01.557Z,4.20
2023-05-12T08:01:01.591Z,4.10
2023-05-12T08:02:01.684Z,3.90
2023-05-12T08:03:01.904Z,4.20
2023-05-12T08:04:01.912Z,3.90
2023-05-12T08:05:01.873Z,4.50
2023-05-12T08:06:01.952Z,4.30
2023-05-12T08:07:02.010Z,4.10
2023-05-12T08:08:02.073Z,4.20
2023-05-12T08:09:02.142Z,4.40
2023-05-12T08:10:02.218Z,4.20
2023-05-12T08:11:02.290Z,4.20
2023-05-12T08:12:02.419Z,4.10
2023-05-12T08:13:02.477Z,4.00
2023-05-12T08:14:02.598Z,4.10
2023-05-12T08:15:02.635Z,4.10
2023-05-12T08:16:02.760Z,4.20
2023-05-12T08:17:02.854Z,4.20
2023-05-12T08:18:02.923Z,4.00
2023-05-12T08:19:03.001Z,4.30
2023-05-12T08:20:03.149Z,3.90
2023-05-12T08:21:03.161Z,3.70
2023-05-12T08:22:03.222Z,4.20
2023-05-12T08:23:03.315Z,4.00
2023-05-12T08:24:03.372Z,4.10
2023-05-12T08:25:03.426Z,3.90
2023-05-12T08:26:03.575Z,4.00
2023-05-12T08:27:03.614Z,4.00
2023-05-12T08:28:03.710Z,3.80
2023-05-12T08:29:03.766Z,3.90
2023-05-12T08:30:03.863Z,3.80
2023-05-12T08:31:05.093Z,3.80
2023-05-12T08:32:04.001Z,4.00
2023-05-12T08:33:04.166Z,3.60
2023-05-12T08:34:10.482Z,3.50
2023-05-12T08:35:05.255Z,3.70
2023-05-12T08:36:04.349Z,3.90
2023-05-12T08:37:04.460Z,3.60
2023-05-12T08:38:04.515Z,3.70
2023-05-12T08:39:04.594Z,3.80
2023-05-12T08:40:04.690Z,3.70
2023-05-12T08:41:04.809Z,3.50
2023-05-12T08:42:04.899Z,3.60
2023-05-12T08:43:04.946Z,3.70
2023-05-12T08:44:04.996Z,3.90
2023-05-12T08:45:05.098Z,4.00
2023-05-12T08:46:12.773Z,3.90
2023-05-12T08:47:05.282Z,4.00
2023-05-12T08:48:05.378Z,3.70
2023-05-12T08:49:05.459Z,4.20
2023-05-12T08:50:05.499Z,3.80
2023-05-12T08:51:05.556Z,3.70
2023-05-12T08:52:05.662Z,3.70
2023-05-12T08:53:05.736Z,3.40
2023-05-12T08:54:05.882Z,3.70
2023-05-12T08:55:05.906Z,3.80
2023-05-12T08:57:09.448Z,3.40
2023-05-12T08:58:07.493Z,3.70
2023-05-12T08:59:06.287Z,3.60
2023-05-12T09:00:06.368Z,3.70
2023-05-12T09:01:06.483Z,3.70
2023-05-12T09:02:06.558Z,3.60
2023-05-12T09:03:06.613Z,3.80
2023-05-12T09:04:06.835Z,3.50
2023-05-12T09:05:06.772Z,3.50
2023-05-12T09:06:06.864Z,4.10
2023-05-12T09:07:06.898Z,3.30
2023-05-12T09:08:06.964Z,3.40
2023-05-12T09:09:07.031Z,3.40
2023-05-12T09:10:07.151Z,4.00
2023-05-12T09:11:07.222Z,3.90
2023-05-12T09:12:07.262Z,3.50
2023-05-12T09:13:07.362Z,3.60
2023-05-12T09:14:07.478Z,3.40
2023-05-12T09:15:07.534Z,3.80
2023-05-12T09:16:07.729Z,3.40
2023-05-12T09:17:07.689Z,3.50
2023-05-12T09:18:07.937Z,3.50
2023-05-12T09:19:07.940Z,3.60
2023-05-12T09:20:13.130Z,3.60
2023-05-12T09:21:09.082Z,3.30
2023-05-12T09:22:08.148Z,3.20
2023-05-12T09:23:08.206Z,3.10
2023-05-12T09:24:08.288Z,3.60
2023-05-12T09:25:08.390Z,3.70
2023-05-12T09:26:08.455Z,3.50
2023-05-12T09:27:08.552Z,3.40
2023-05-12T09:28:08.617Z,4.20
2023-05-12T09:29:08.869Z,4.00
2023-05-12T09:30:08.805Z,3.30
2023-05-12T09:31:08.882Z,3.40
2023-05-12T09:32:09.126Z,3.30
2023-05-12T09:33:09.130Z,3.50
2023-05-12T09:34:09.422Z,3.10
2023-05-12T09:35:09.199Z,3.20
2023-05-12T09:36:09.339Z,3.10
2023-05-12T09:37:09.436Z,3.30
2023-05-12T09:38:09.477Z,3.10
2023-05-12T09:39:09.588Z,3.20
2023-05-12T09:40:09.651Z,5.20
2023-05-12T09:41:09.723Z,3.90
2023-05-12T09:42:09.813Z,3.20
2023-05-12T09:43:09.861Z,3.20
2023-05-12T09:44:09.933Z,3.10
2023-05-12T09:45:10.147Z,3.10
2023-05-12T09:46:10.131Z,3.40
2023-05-12T09:47:10.164Z,3.00
2023-05-12T09:48:10.236Z,3.20
2023-05-12T09:49:10.312Z,3.10
2023-05-12T09:50:10.376Z,3.10
2023-05-12T09:51:10.498Z,3.20
2023-05-12T09:52:10.570Z,3.20
2023-05-12T09:53:10.646Z,3.30
2023-05-12T09:54:10.724Z,3.20
2023-05-12T09:55:10.881Z,3.00
2023-05-12T09:56:10.885Z,2.90
2023-05-12T09:57:10.998Z,3.00
2023-05-12T09:58:11.066Z,3.10
2023-05-12T09:59:11.200Z,3.00
2023-05-12T10:00:21.208Z,3.20
2023-05-12T10:01:22.528Z,2.70
2023-05-12T10:02:12.462Z,3.00
2023-05-12T10:03:11.595Z,2.90
2023-05-12T10:04:11.658Z,3.30
2023-05-12T10:05:11.769Z,3.10
2023-05-12T10:06:11.742Z,3.30
2023-05-12T10:07:11.875Z,2.90
2023-05-12T10:08:11.902Z,3.10
2023-05-12T10:09:12.010Z,3.40
2023-05-12T10:10:12.114Z,2.80
2023-05-12T10:11:12.213Z,3.00
2023-05-12T10:12:12.227Z,2.90
2023-05-12T10:13:12.290Z,2.90
2023-05-12T10:14:12.372Z,2.60
2023-05-12T10:15:12.423Z,2.70
2023-05-12T10:16:12.547Z,2.60
2023-05-12T10:17:12.748Z,2.70
2023-05-12T10:18:12.705Z,2.70
2023-05-12T10:19:12.835Z,3.10
2023-05-12T10:20:12.814Z,2.80
2023-05-12T10:21:12.968Z,2.80
2023-05-12T10:22:12.984Z,3.40
2023-05-12T10:23:13.098Z,3.50
2023-05-12T10:24:13.188Z,2.80
2023-05-12T10:25:13.242Z,3.00
2023-05-12T10:26:13.355Z,3.20
2023-05-12T10:27:13.399Z,3.20
2023-05-12T10:28:13.512Z,3.10
2023-05-12T10:29:13.588Z,3.30
2023-05-12T10:30:13.643Z,3.10
2023-05-12T10:31:13.740Z,3.00
2023-05-12T10:32:13.794Z,3.40
2023-05-12T10:33:13.888Z,3.30
2023-05-12T10:34:13.945Z,3.50
2023-05-12T10:35:14.006Z,3.60
2023-05-12T10:36:14.086Z,3.60
2023-05-12T10:37:14.148Z,3.50
2023-05-12T10:38:14.296Z,3.30
2023-05-12T10:39:14.286Z,3.50
2023-05-12T10:40:14.371Z,3.20
2023-05-12T10:41:14.434Z,3.90
2023-05-12T10:42:14.503Z,3.50
2023-05-12T10:43:14.577Z,3.30
2023-05-12T10:44:14.683Z,3.30
2023-05-12T10:45:14.729Z,3.30
2023-05-12T10:46:14.830Z,3.40
2023-05-12T10:47:14.966Z,3.40
2023-05-12T10:48:15.077Z,3.90
2023-05-12T10:49:15.807Z,3.50
2023-05-12T10:50:15.224Z,3.50
2023-05-12T10:51:15.265Z,3.20
2023-05-12T10:52:15.343Z,3.20
2023-05-12T10:53:15.392Z,3.40
2023-05-12T10:54:15.495Z,3.40
2023-05-12T10:55:15.683Z,3.10
2023-05-12T10:56:15.829Z,3.60
2023-05-12T10:57:18.362Z,3.10
2023-05-12T10:58:16.169Z,3.10
2023-05-12T10:59:16.175Z,3.50
2023-05-12T11:00:16.374Z,3.10
2023-05-12T11:01:16.543Z,3.20
2023-05-12T11:02:17.080Z,3.50
2023-05-12T11:03:17.403Z,3.30
2023-05-12T11:04:16.560Z,3.80
2023-05-12T11:05:17.174Z,3.30
2023-05-12T11:06:17.179Z,3.40
2023-05-12T11:07:16.944Z,3.40
2023-05-12T11:08:17.669Z,3.40
2023-05-12T11:09:17.742Z,3.50
2023-05-12T11:10:17.734Z,3.10
2023-05-12T11:11:17.671Z,3.30
2023-05-12T11:12:17.001Z,3.20
2023-05-12T11:13:17.067Z,3.00
2023-05-12T11:14:17.143Z,3.40
2023-05-12T11:15:18.079Z,3.30
2023-05-12T11:16:17.331Z,3.10
2023-05-12T11:17:17.361Z,3.20
2023-05-12T11:18:17.517Z,3.70
2023-05-12T11:19:17.533Z,3.00
2023-05-12T11:20:17.658Z,3.30
2023-05-12T11:21:17.737Z,3.30
2023-05-12T11:22:17.819Z,3.00
2023-05-12T11:23:17.904Z,3.10
2023-05-12T11:24:17.960Z,3.10
2023-05-12T11:25:18.226Z,3.30
2023-05-12T11:26:18.160Z,3.00
2023-05-12T11:27:18.235Z,3.00
2023-05-12T11:28:18.328Z,3.10
2023-05-12T11:29:18.360Z,3.10
2023-05-12T11:30:18.408Z,3.00
2023-05-12T11:31:18.576Z,3.10
2023-05-12T11:32:18.625Z,2.90
2023-05-12T11:33:18.682Z,3.00
2023-05-12T11:34:18.740Z,3.10
2023-05-12T11:35:19.044Z,3.00
2023-05-12T11:36:21.020Z,3.60
2023-05-12T11:37:18.983Z,2.90
2023-05-12T11:38:19.114Z,2.90
2023-05-12T11:39:19.187Z,2.80
2023-05-12T11:40:19.307Z,2.80
2023-05-12T11:41:19.324Z,3.00
2023-05-12T11:42:20.695Z,2.90
2023-05-12T11:43:19.524Z,2.70
2023-05-12T11:44:19.608Z,2.80
2023-05-12T11:45:19.860Z,3.00
2023-05-12T11:46:19.792Z,2.80
2023-05-12T11:47:19.896Z,2.90
2023-05-12T11:48:19.953Z,2.80
2023-05-12T11:49:20.077Z,3.00
2023-05-12T11:50:20.125Z,2.90
2023-05-12T11:51:20.192Z,2.90
2023-05-12T11:52:20.293Z,2.70
2023-05-12T11:53:20.349Z,2.80
2023-05-12T11:54:20.383Z,2.70
2023-05-12T11:55:20.799Z,3.00
2023-05-12T11:56:20.550Z,3.30
2023-05-12T11:57:20.631Z,3.20
2023-05-12T11:58:20.720Z,2.50
2023-05-12T11:59:20.776Z,2.60
2023-05-12T12:00:20.902Z,2.80
2023-05-12T12:01:21.000Z,2.80
2023-05-12T12:02:21.145Z,2.40
2023-05-12T12:03:21.357Z,2.70
2023-05-12T12:04:21.270Z,3.00
2023-05-12T12:05:21.682Z,2.80
2023-05-12T12:06:21.399Z,2.40
2023-05-12T12:07:21.469Z,2.90
2023-05-12T12:08:21.535Z,2.70
2023-05-12T12:09:21.596Z,3.00
2023-05-12T12:10:21.703Z,3.10
2023-05-12T12:11:21.828Z,2.80
2023-05-12T12:12:21.938Z,2.70
2023-05-12T12:13:21.965Z,2.90
2023-05-12T12:14:22.088Z,2.80
2023-05-12T12:15:22.208Z,2.60
2023-05-12T12:16:22.273Z,3.00
2023-05-12T12:17:22.258Z,2.90
2023-05-12T12:18:22.435Z,2.80
2023-05-12T12:19:22.457Z,3.00
2023-05-12T12:20:22.492Z,3.10
2023-05-12T12:21:22.596Z,2.90
2023-05-12T12:22:22.696Z,2.90
2023-05-12T12:23:22.775Z,3.10
2023-05-12T12:24:22.835Z,2.70
2023-05-12T12:25:23.052Z,2.80
2023-05-12T12:26:23.006Z,3.20
2023-05-12T12:27:23.055Z,2.70
2023-05-12T12:28:23.184Z,2.70
2023-05-12T12:29:23.256Z,2.60
2023-05-12T12:30:23.320Z,2.60
2023-05-12T12:31:23.411Z,2.70
2023-05-12T12:32:23.711Z,2.70
2023-05-12T12:33:23.618Z,2.60
2023-05-12T12:34:23.589Z,2.80
2023-05-12T12:35:23.681Z,2.80
2023-05-12T12:36:23.740Z,2.60
2023-05-12T12:37:23.822Z,2.60
2023-05-12T12:38:23.877Z,3.10
2023-05-12T12:39:23.982Z,2.70
2023-05-12T12:40:24.113Z,2.80
2023-05-12T12:41:24.107Z,2.70
2023-05-12T12:42:24.219Z,2.70
2023-05-12T12:43:24.276Z,2.80
2023-05-12T12:44:24.411Z,2.70
2023-05-12T12:45:24.776Z,3.00
2023-05-12T12:46:24.574Z,2.40
2023-05-12T12:47:24.635Z,2.60
2023-05-12T12:48:24.692Z,2.90
2023-05-12T12:49:24.798Z,4.10
2023-05-12T12:50:25.866Z,3.20
2023-05-12T12:51:28.512Z,2.80
2023-05-12T12:52:26.023Z,2.80
2023-05-12T12:53:25.116Z,2.80
2023-05-12T12:54:25.228Z,2.80
2023-05-12T12:55:25.291Z,2.70
2023-05-12T12:56:25.585Z,2.70
2023-05-12T12:57:25.450Z,2.50
2023-05-12T12:58:25.506Z,2.60
2023-05-12T12:59:25.566Z,2.70
2023-05-12T13:00:25.675Z,2.90
2023-05-12T13:01:25.815Z,2.70
2023-05-12T13:02:25.839Z,2.80
2023-05-12T13:03:25.866Z,2.80
2023-05-12T13:04:25.916Z,2.50
2023-05-12T13:05:26.034Z,2.80
2023-05-12T13:06:26.097Z,2.60
2023-05-12T13:07:26.193Z,2.70
2023-05-12T13:08:26.217Z,2.80
2023-05-12T13:09:26.317Z,2.60
2023-05-12T13:10:26.423Z,2.70
2023-05-12T13:11:26.554Z,2.60
2023-05-12T13:12:26.642Z,2.50
2023-05-12T13:13:26.719Z,2.40
2023-05-12T13:14:26.796Z,2.70
2023-05-12T13:15:26.853Z,2.70
2023-05-12T13:16:26.933Z,2.60
2023-05-12T13:17:26.984Z,2.50
2023-05-12T13:18:27.187Z,2.60
2023-05-12T13:19:27.157Z,2.60
2023-05-12T13:20:27.270Z,2.60
2023-05-12T13:21:27.354Z,2.40