createdAt,value
2018-05-04T00:00:47.442Z,0.00
2018-05-04T00:01:47.412Z,0.00
2018-05-04T00:02:47.382Z,0.00
2018-05-04T00:03:47.358Z,0.00
2018-05-04T00:04:47.333Z,0.00
2018-05-04T00:05:47.306Z,0.00
2018-05-04T00:06:47.277Z,0.00
2018-05-04T00:07:47.249Z,0.00
2018-05-04T00:08:47.225Z,0.00
2018-05-04T00:09:47.205Z,0.00
2018-05-04T00:10:47.178Z,0.00
2018-05-04T00:11:47.149Z,0.00
2018-05-04T00:12:47.125Z,0.00
2018-05-04T00:13:47.096Z,0.00
2018-05-04T00:14:47.067Z,0.00
2018-05-04T00:15:47.050Z,0.00
2018-05-04T00:16:47.015Z,0.00
2018-05-04T00:17:46.999Z,0.00
2018-05-04T00:18:46.971Z,0.00
2018-05-04T00:19:46.938Z,0.00
2018-05-04T00:20:46.918Z,0.00
2018-05-04T00:21:46.894Z,0.00
2018-05-04T00:22:46.861Z,0.00
2018-05-04T00:23:46.864Z,0.00
2018-05-04T00:24:46.811Z,0.00
2018-05-04T00:25:46.781Z,0.00
2018-05-04T00:26:46.763Z,0.00
2018-05-04T00:27:46.731Z,0.00
2018-05-04T00:28:46.709Z,0.00
2018-05-04T00:29:46.681Z,0.00
2018-05-04T00:30:46.659Z,0.00
2018-05-04T00:31:46.625Z,0.00
2018-05-04T00:32:46.605Z,0.00
2018-05-04T00:33:46.579Z,0.00
2018-05-04T00:34:46.550Z,0.00
2018-05-04T00:35:46.529Z,0.00
2018-05-04T00:36:46.499Z,0.00
2018-05-04T00:37:46.471Z,0.00
2018-05-04T00:38:46.443Z,0.00
2018-05-04T00:39:46.420Z,0.00
2018-05-04T00:40:46.394Z,0.00
2018-05-04T00:41:46.372Z,0.00
2018-05-04T00:42:46.345Z,0.00
2018-05-04T00:43:46.314Z,0.00
2018-05-04T00:44:46.288Z,0.00
2018-05-04T00:45:46.263Z,0.00
2018-05-04T00:46:46.234Z,0.00
2018-05-04T00:47:46.218Z,0.00
2018-05-04T00:48:46.244Z,0.00
2018-05-04T00:49:46.162Z,0.00
2018-05-04T00:50:46.131Z,0.00
2018-05-04T00:51:46.102Z,0.00
2018-05-04T00:52:46.084Z,0.00
2018-05-04T00:53:46.062Z,0.00
2018-05-04T00:54:46.026Z,0.00
2018-05-04T00:55:46.008Z,0.00
2018-05-04T00:56:45.971Z,0.00
2018-05-04T00:57:45.955Z,0.00
2018-05-04T00:58:45.927Z,0.00
2018-05-04T00:59:45.893Z,0.00
2018-05-04T01:00:45.875Z,0.00
2018-05-04T01:01:45.845Z,0.00
2018-05-04T01:02:45.824Z,0.00
2018-05-04T01:03:45.789Z,0.00
2018-05-04T01:04:45.765Z,0.00
2018-05-04T01:05:45.736Z,0.00
2018-05-04T01:06:45.716Z,0.00
2018-05-04T01:07:45.693Z,0.00
2018-05-04T01:08:45.656Z,0.00
2018-05-04T01:09:45.639Z,0.00
2018-05-04T01:10:45.608Z,0.00
2018-05-04T01:11:45.588Z,0.00
2018-05-04T01:12:45.557Z,0.00
2018-05-04T01:13:45.535Z,0.00
2018-05-04T01:14:45.504Z,0.00
2018-05-04T01:15:45.484Z,0.00
2018-05-04T01:16:45.452Z,0.00
2018-05-04T01:17:45.426Z,0.00
2018-05-04T01:18:45.403Z,0.00
2018-05-04T01:19:45.377Z,0.00
2018-05-04T01:20:45.354Z,0.00
2018-05-04T01:21:45.315Z,0.00
2018-05-04T01:22:45.301Z,0.00
2018-05-04T01:23:45.272Z,0.00
2018-05-04T01:24:45.239Z,0.00
2018-05-04T01:25:45.215Z,0.00
2018-05-04T01:26:45.198Z,0.00
2018-05-04T01:27:45.161Z,0.00
2018-05-04T01:28:45.141Z,0.00
2018-05-04T01:29:45.109Z,0.00
2018-05-04T01:30:45.088Z,0.00
2018-05-04T01:31:45.059Z,0.00
2018-05-04T01:32:45.036Z,0.00
2018-05-04T01:33:45.015Z,0.00
2018-05-04T01:34:44.980Z,0.00
2018-05-04T01:35:44.957Z,0.00
2018-05-04T01:36:44.924Z,0.00
2018-05-04T01:37:44.905Z,0.00
2018-05-04T01:38:44.880Z,0.00
2018-05-04T01:39:44.853Z,0.00
2018-05-04T01:40:44.821Z,0.00
2018-05-04T01:41:44.799Z,0.00
2018-05-04T01:42:44.767Z,0.00
2018-05-04T01:43:44.749Z,0.00
2018-05-04T01:44:44.718Z,0.00
2018-05-04T01:45:44.690Z,0.00
2018-05-04T01:46:44.671Z,0.00
2018-05-04T01:47:44.638Z,0.00
2018-05-04T01:48:44.614Z,0.00
2018-05-04T01:49:44.590Z,0.00
2018-05-04T01:50:44.562Z,0.00
2018-05-04T01:51:44.538Z,0.00
2018-05-04T01:52:44.539Z,0.00
2018-05-04T01:53:44.483Z,0.00
2018-05-04T01:54:44.457Z,0.00
2018-05-04T01:55:44.427Z,0.00
2018-05-04T01:56:44.399Z,0.00
2018-05-04T01:57:44.381Z,0.00
2018-05-04T01:58:44.352Z,0.00
2018-05-04T01:59:44.325Z,0.00
2018-05-04T02:00:44.309Z,0.00
2018-05-04T02:01:44.270Z,0.00
2018-05-04T02:02:44.246Z,0.00
2018-05-04T02:03:44.217Z,0.00
2018-05-04T02:04:44.190Z,0.00
2018-05-04T02:05:44.171Z,0.00
2018-05-04T02:06:44.144Z,0.00
2018-05-04T02:07:44.144Z,0.00
2018-05-04T02:08:44.086Z,0.00
2018-05-04T02:09:44.070Z,0.00
2018-05-04T02:10:44.033Z,0.00
2018-05-04T02:11:44.010Z,0.00
2018-05-04T02:12:43.988Z,0.00
2018-05-04T02:13:43.952Z,0.00
2018-05-04T02:14:43.924Z,0.00
2018-05-04T02:15:43.912Z,0.00
2018-05-04T02:16:43.869Z,0.00
2018-05-04T02:17:43.853Z,0.00
2018-05-04T02:18:43.825Z,0.00
2018-05-04T02:19:43.800Z,0.00
2018-05-04T02:20:43.771Z,0.00
2018-05-04T02:21:43.746Z,0.00
2018-05-04T02:22:43.717Z,0.00
2018-05-04T02:23:43.696Z,0.00
2018-05-04T02:24:43.665Z,0.00
2018-05-04T02:25:43.645Z,0.00
2018-05-04T02:26:43.614Z,0.00
2018-05-04T02:27:43.596Z,0.00
2018-05-04T02:28:43.561Z,0.00
2018-05-04T02:29:43.549Z,0.00
2018-05-04T02:30:43.515Z,0.00
2018-05-04T02:31:43.479Z,0.00
2018-05-04T02:32:43.462Z,0.00
2018-05-04T02:33:43.431Z,0.00
2018-05-04T02:34:43.406Z,0.00
2018-05-04T02:35:43.381Z,0.00
2018-05-04T02:36:43.351Z,0.00
2018-05-04T02:37:43.323Z,0.00
2018-05-04T02:38:43.298Z,0.00
2018-05-04T02:39:43.271Z,0.00
2018-05-04T02:40:43.246Z,0.00
2018-05-04T02:41:43.219Z,0.00
2018-05-04T02:42:43.192Z,0.00
2018-05-04T02:43:43.166Z,0.00
2018-05-04T02:44:43.140Z,0.00
2018-05-04T02:45:43.118Z,0.00
2018-05-04T02:46:43.085Z,0.00
2018-05-04T02:47:43.066Z,0.00
2018-05-04T02:48:43.034Z,0.00
2018-05-04T02:49:43.013Z,0.00
2018-05-04T02:50:42.987Z,0.00
2018-05-04T02:51:42.953Z,0.00
2018-05-04T02:52:42.928Z,0.00
2018-05-04T02:53:42.905Z,0.00
2018-05-04T02:54:42.877Z,0.00
2018-05-04T02:55:42.852Z,0.00
2018-05-04T02:56:42.828Z,0.00
2018-05-04T02:57:42.793Z,0.00
2018-05-04T02:58:42.772Z,0.00
2018-05-04T02:59:42.745Z,0.00
2018-05-04T03:00:42.721Z,0.00
2018-05-04T03:01:42.697Z,0.00
2018-05-04T03:02:42.663Z,0.00
2018-05-04T03:03:42.641Z,0.00
2018-05-04T03:04:42.617Z,0.00
2018-05-04T03:05:42.582Z,0.00
2018-05-04T03:06:42.563Z,0.00
2018-05-04T03:07:42.535Z,0.00
2018-05-04T03:08:42.503Z,0.00
2018-05-04T03:09:42.483Z,0.00
2018-05-04T03:10:42.451Z,0.00
2018-05-04T03:11:42.434Z,0.00
2018-05-04T03:12:42.403Z,0.00
2018-05-04T03:13:42.374Z,0.00
2018-05-04T03:14:42.354Z,0.00
2018-05-04T03:15:42.319Z,0.00
2018-05-04T03:16:42.293Z,0.00
2018-05-04T03:17:42.270Z,0.00
2018-05-04T03:18:42.238Z,0.00
2018-05-04T03:19:42.222Z,0.00
2018-05-04T03:20:42.186Z,0.00
2018-05-04T03:21:42.169Z,0.00
2018-05-04T03:22:42.142Z,0.00
2018-05-04T03:23:42.109Z,0.00
2018-05-04T03:24:42.089Z,0.00
2018-05-04T03:25:42.054Z,0.00
2018-05-04T03:26:42.031Z,0.00
2018-05-04T03:27:42.008Z,0.00
2018-05-04T03:28:41.983Z,4.00
2018-05-04T03:29:41.949Z,4.00
2018-05-04T03:30:41.921Z,0.00
2018-05-04T03:31:41.900Z,4.00
2018-05-04T03:32:41.868Z,4.00
2018-05-04T03:33:41.847Z,4.00
2018-05-04T03:34:41.819Z,4.00
2018-05-04T03:35:41.797Z,8.00
2018-05-04T03:36:41.781Z,8.00
2018-05-04T03:37:41.741Z,8.00
2018-05-04T03:38:41.716Z,12.00
2018-05-04T03:39:41.687Z,12.00
2018-05-04T03:40:41.661Z,12.00
2018-05-04T03:41:41.633Z,12.00
2018-05-04T03:42:41.613Z,16.00
2018-05-04T03:43:41.582Z,20.00
2018-05-04T03:44:41.550Z,20.00
2018-05-04T03:45:41.527Z,24.00
2018-05-04T03:46:41.508Z,28.00
2018-05-04T03:47:41.478Z,28.00
2018-05-04T03:48:41.447Z,32.00
2018-05-04T03:49:41.427Z,36.00
2018-05-04T03:50:41.392Z,44.00
2018-05-04T03:51:41.376Z,48.00
2018-05-04T03:52:41.342Z,56.00
2018-05-04T03:53:41.321Z,64.00
2018-05-04T03:54:41.295Z,68.00
2018-05-04T03:55:41.261Z,72.00
2018-05-04T03:56:41.241Z,84.00
2018-05-04T03:57:41.207Z,92.00
2018-05-04T03:58:41.183Z,100.00
2018-05-04T03:59:41.159Z,108.00
2018-05-04T04:00:41.130Z,116.00
2018-05-04T04:01:41.100Z,132.00
2018-05-04T04:02:41.083Z,140.00
2018-05-04T04:03:41.051Z,152.00
2018-05-04T04:04:41.022Z,164.00
2018-05-04T04:05:41.006Z,176.00
2018-05-04T04:06:40.974Z,188.00
2018-05-04T04:07:41.018Z,204.00
2018-05-04T04:08:40.927Z,220.00
2018-05-04T04:09:40.893Z,232.00
2018-05-04T04:10:40.868Z,248.00
2018-05-04T04:11:40.841Z,264.00
2018-05-04T04:12:40.840Z,280.00
2018-05-04T04:13:40.789Z,292.00
2018-05-04T04:14:40.762Z,308.00
2018-05-04T04:15:40.731Z,328.00
2018-05-04T04:16:40.707Z,344.00
2018-05-04T04:17:40.687Z,364.00
2018-05-04T04:18:40.656Z,380.00
2018-05-04T04:19:40.629Z,396.00
2018-05-04T04:20:40.606Z,416.00
2018-05-04T04:21:40.572Z,432.00
2018-05-04T04:22:40.543Z,452.00
2018-05-04T04:23:40.528Z,468.00
2018-05-04T04:24:40.493Z,484.00
2018-05-04T04:25:40.491Z,504.00
2018-05-04T04:26:40.447Z,524.00
2018-05-04T04:27:40.414Z,540.00
2018-05-04T04:28:40.395Z,560.00
2018-05-04T04:29:40.357Z,580.00
2018-05-04T04:30:40.335Z,600.00
2018-05-04T04:31:40.312Z,620.00
2018-05-04T04:32:40.287Z,636.00
2018-05-04T04:33:40.254Z,656.00
2018-05-04T04:34:40.225Z,672.00
2018-05-04T04:35:40.202Z,692.00
2018-05-04T04:36:40.173Z,708.00
2018-05-04T04:37:40.147Z,724.00
2018-05-04T04:38:40.122Z,744.00
2018-05-04T04:39:40.098Z,764.00
2018-05-04T04:40:40.068Z,780.00
2018-05-04T04:41:40.046Z,796.00
2018-05-04T04:42:40.020Z,812.00
2018-05-04T04:43:47.168Z,832.00
2018-05-04T04:45:32.917Z,860.00
2018-05-04T04:46:32.789Z,876.00
2018-05-04T04:48:25.733Z,904.00
2018-05-04T04:49:25.675Z,920.00
2018-05-04T04:51:18.516Z,948.00
2018-05-04T04:52:18.457Z,960.00
2018-05-04T04:54:11.292Z,988.00
2018-05-04T04:55:11.266Z,1004.00
2018-05-04T04:57:04.130Z,1028.00
2018-05-04T04:58:04.069Z,1044.00
2018-05-04T04:59:56.926Z,1072.00
2018-05-04T05:00:56.875Z,1084.00
2018-05-04T05:02:49.711Z,1108.00
2018-05-04T05:03:49.677Z,1124.00
2018-05-04T05:05:42.548Z,1144.00
2018-05-04T05:06:42.479Z,1160.00
2018-05-04T05:07:42.463Z,1168.00
2018-05-04T05:08:42.428Z,1180.00
2018-05-04T05:09:42.409Z,1188.00
2018-05-04T05:10:42.377Z,1200.00
2018-05-04T05:11:42.356Z,1208.00
2018-05-04T05:12:42.328Z,1220.00
2018-05-04T05:13:42.299Z,1228.00
2018-05-04T05:14:42.278Z,1240.00
2018-05-04T05:15:42.247Z,1248.00
2018-05-04T05:16:42.225Z,1256.00
2018-05-04T05:17:42.190Z,1268.00
2018-05-04T05:18:42.172Z,1276.00
2018-05-04T05:19:42.136Z,1288.00
2018-05-04T05:20:42.119Z,1296.00
2018-05-04T05:21:42.083Z,1304.00
2018-05-04T05:22:42.064Z,1312.00
2018-05-04T05:23:42.103Z,1320.00
2018-05-04T05:24:42.011Z,1332.00
2018-05-04T05:25:41.979Z,1340.00
2018-05-04T05:26:41.960Z,1344.00
2018-05-04T05:27:41.927Z,1352.00
2018-05-04T05:28:41.896Z,1360.00
2018-05-04T05:29:41.881Z,1368.00
2018-05-04T05:30:41.849Z,1376.00
2018-05-04T05:31:41.820Z,1384.00
2018-05-04T05:32:41.798Z,1392.00
2018-05-04T05:33:41.765Z,1404.00
2018-05-04T05:34:41.741Z,1408.00
2018-05-04T05:35:41.759Z,1416.00
2018-05-04T05:36:41.684Z,1424.00
2018-05-04T05:37:41.668Z,1428.00
2018-05-04T05:38:41.636Z,1436.00
2018-05-04T05:39:41.612Z,1444.00
2018-05-04T05:40:41.582Z,1448.00
2018-05-04T05:41:41.560Z,1456.00
2018-05-04T05:42:41.537Z,1464.00
2018-05-04T05:43:41.500Z,1472.00
2018-05-04T05:44:41.484Z,1480.00
2018-05-04T05:45:41.453Z,1480.00
2018-05-04T05:46:41.421Z,1488.00
2018-05-04T05:47:41.402Z,1492.00
2018-05-04T05:48:41.370Z,1500.00
2018-05-04T05:49:41.352Z,1504.00
2018-05-04T05:50:41.325Z,1508.00
2018-05-04T05:51:41.288Z,1512.00
2018-05-04T05:52:41.265Z,1520.00
2018-05-04T05:53:41.240Z,1524.00
2018-05-04T05:54:41.219Z,1528.00
2018-05-04T05:55:41.207Z,1532.00
2018-05-04T05:56:41.162Z,1540.00
2018-05-04T05:57:41.132Z,1540.00
2018-05-04T05:58:41.108Z,1544.00
2018-05-04T05:59:41.077Z,1552.00
2018-05-04T06:00:41.055Z,1556.00
2018-05-04T06:01:41.039Z,1560.00
2018-05-04T06:02:41.063Z,1568.00
2018-05-04T06:03:40.977Z,1572.00
2018-05-04T06:04:40.986Z,1572.00
2018-05-04T06:05:40.919Z,1580.00
2018-05-04T06:06:40.897Z,1584.00
2018-05-04T06:07:40.867Z,1588.00
2018-05-04T06:08:40.838Z,1588.00
2018-05-04T06:09:40.820Z,1592.00
2018-05-04T06:10:40.799Z,1596.00
2018-05-04T06:11:40.766Z,1600.00
2018-05-04T06:12:40.742Z,1604.00
2018-05-04T06:13:40.708Z,1608.00
2018-05-04T06:14:40.689Z,1612.00
2018-05-04T06:15:40.696Z,1612.00
2018-05-04T06:16:40.634Z,1620.00
2018-05-04T06:17:40.602Z,1620.00
2018-05-04T06:18:40.581Z,1624.00
2018-05-04T06:19:40.555Z,1628.00
2018-05-04T06:20:40.525Z,1628.00
2018-05-04T06:21:40.503Z,1632.00
2018-05-04T06:22:40.471Z,1640.00
2018-05-04T06:23:40.448Z,1644.00
2018-05-04T06:24:40.419Z,1644.00
2018-05-04T06:25:40.413Z,1648.00
2018-05-04T06:26:40.364Z,1652.00
2018-05-04T06:27:40.345Z,1648.00
2018-05-04T06:28:40.312Z,1652.00
2018-05-04T06:29:40.293Z,1656.00
2018-05-04T06:30:40.262Z,1660.00
2018-05-04T06:31:40.232Z,1664.00
2018-05-04T06:32:40.204Z,1664.00
2018-05-04T06:33:40.190Z,1668.00
2018-05-04T06:34:40.153Z,1668.00
2018-05-04T06:35:40.130Z,1668.00
2018-05-04T06:36:40.101Z,1672.00
2018-05-04T06:37:40.082Z,1676.00
2018-05-04T06:38:40.046Z,1680.00
2018-05-04T06:39:40.078Z,1684.00
2018-05-04T06:40:40.000Z,1684.00
2018-05-04T06:41:39.971Z,1688.00
2018-05-04T06:42:39.944Z,1688.00
2018-05-04T06:43:39.920Z,1692.00
2018-05-04T06:44:39.902Z,1692.00
2018-05-04T06:45:39.915Z,1696.00
2018-05-04T06:46:39.844Z,1700.00
2018-05-04T06:47:39.809Z,1704.00
2018-05-04T06:48:39.856Z,1704.00
2018-05-04T06:49:39.761Z,1712.00
2018-05-04T06:50:39.732Z,1712.00
2018-05-04T06:51:39.705Z,1708.00
2018-05-04T06:52:39.684Z,1708.00
2018-05-04T06:53:39.660Z,1712.00
2018-05-04T06:54:39.668Z,1712.00
2018-05-04T06:55:39.609Z,1712.00
2018-05-04T06:56:39.581Z,1716.00
2018-05-04T06:57:39.549Z,1720.00
2018-05-04T06:58:39.525Z,1724.00
2018-05-04T06:59:39.496Z,1724.00
2018-05-04T07:00:39.467Z,1724.00
2018-05-04T07:01:39.450Z,1732.00
2018-05-04T07:02:39.421Z,1728.00
2018-05-04T07:03:39.391Z,1728.00
2018-05-04T07:04:39.368Z,1736.00
2018-05-04T07:05:39.346Z,1736.00
2018-05-04T07:06:39.318Z,1736.00
2018-05-04T07:07:39.291Z,1740.00
2018-05-04T07:08:39.271Z,1740.00
2018-05-04T07:09:39.233Z,1740.00
2018-05-04T07:10:39.341Z,1744.00
2018-05-04T07:11:39.189Z,1752.00
2018-05-04T07:12:39.153Z,1748.00
2018-05-04T07:13:39.136Z,1752.00
2018-05-04T07:14:39.109Z,1756.00
2018-05-04T07:15:39.075Z,1756.00
2018-05-04T07:16:39.062Z,1752.00
2018-05-04T07:17:39.024Z,1756.00
2018-05-04T07:18:39.005Z,1756.00
2018-05-04T07:19:38.970Z,1760.00
2018-05-04T07:20:38.961Z,1764.00
2018-05-04T07:21:38.919Z,1760.00
2018-05-04T07:22:38.899Z,1764.00
2018-05-04T07:23:38.872Z,1764.00
2018-05-04T07:24:38.839Z,1760.00
2018-05-04T07:25:38.824Z,1764.00
2018-05-04T07:26:38.795Z,1764.00
2018-05-04T07:27:38.762Z,1760.00
2018-05-04T07:28:38.784Z,1764.00
2018-05-04T07:29:38.765Z,1768.00
2018-05-04T07:30:38.690Z,1772.00
2018-05-04T07:31:38.664Z,1768.00
2018-05-04T07:32:38.630Z,1772.00
2018-05-04T07:33:38.613Z,1772.00
2018-05-04T07:34:38.582Z,1776.00
2018-05-04T07:35:38.560Z,1780.00
2018-05-04T07:36:38.534Z,1784.00
2018-05-04T07:37:38.513Z,1776.00
2018-05-04T07:38:38.483Z,1772.00
2018-05-04T07:39:38.452Z,1772.00
2018-05-04T07:40:38.430Z,1776.00
2018-05-04T07:41:38.402Z,1780.00
2018-05-04T07:42:38.378Z,1784.00
2018-05-04T07:43:38.347Z,1788.00
2018-05-04T07:44:38.323Z,1780.00
2018-05-04T07:45:38.293Z,1776.00
2018-05-04T07:46:38.271Z,1780.00
2018-05-04T07:47:38.250Z,1792.00
2018-05-04T07:48:38.222Z,1792.00
2018-05-04T07:49:38.193Z,1788.00
2018-05-04T07:50:38.167Z,1788.00
2018-05-04T07:51:38.141Z,1788.00
2018-05-04T07:52:38.120Z,1792.00
2018-05-04T07:53:38.085Z,1792.00
2018-05-04T07:54:38.191Z,1796.00
2018-05-04T07:55:38.041Z,1800.00
2018-05-04T07:56:38.011Z,1804.00
2018-05-04T07:57:37.986Z,1812.00
2018-05-04T07:58:37.966Z,1812.00
2018-05-04T07:59:37.929Z,1808.00
2018-05-04T08:00:37.977Z,1820.00
2018-05-04T08:01:37.880Z,1824.00
2018-05-04T08:02:37.852Z,1824.00
2018-05-04T08:03:37.833Z,1824.00
2018-05-04T08:04:37.799Z,1828.00
2018-05-04T08:05:37.780Z,1836.00
2018-05-04T08:06:37.750Z,1836.00
2018-05-04T08:07:37.730Z,1836.00
2018-05-04T08:08:37.849Z,1840.00
2018-05-04T08:09:37.678Z,1840.00
2018-05-04T08:10:37.654Z,1844.00
2018-05-04T08:11:37.619Z,1840.00
2018-05-04T08:12:37.616Z,1836.00
2018-05-04T08:13:37.567Z,1836.00
2018-05-04T08:14:37.546Z,1836.00
2018-05-04T08:15:37.518Z,1844.00
2018-05-04T08:16:37.489Z,1844.00
2018-05-04T08:17:37.472Z,1840.00
2018-05-04T08:18:37.440Z,1844.00
2018-05-04T08:19:37.419Z,1840.00
2018-05-04T08:20:37.393Z,1840.00
2018-05-04T08:21:37.361Z,1836.00
2018-05-04T08:22:37.343Z,1844.00
2018-05-04T08:23:37.312Z,1848.00
2018-05-04T08:24:37.291Z,1852.00
2018-05-04T08:25:37.264Z,1848.00
2018-05-04T08:26:37.237Z,1852.00
2018-05-04T08:27:37.214Z,1856.00
2018-05-04T08:28:37.179Z,1860.00
2018-05-04T08:29:37.164Z,1856.00
2018-05-04T08:30:37.135Z,1860.00
2018-05-04T08:31:37.107Z,1860.00
2018-05-04T08:32:37.080Z,1868.00
2018-05-04T08:33:37.142Z,1864.00
2018-05-04T08:34:37.031Z,1868.00
2018-05-04T08:35:37.003Z,1868.00
2018-05-04T08:36:36.982Z,1872.00
2018-05-04T08:37:36.955Z,1868.00
2018-05-04T08:38:36.925Z,1868.00
2018-05-04T08:39:36.906Z,1876.00
2018-05-04T08:40:36.999Z,1868.00
2018-05-04T08:41:36.877Z,1876.00
2018-05-04T08:42:36.829Z,1892.00
2018-05-04T08:43:36.805Z,1896.00
2018-05-04T08:44:36.780Z,1892.00
2018-05-04T08:45:36.750Z,1892.00
2018-05-04T08:46:36.719Z,1880.00
2018-05-04T08:47:36.702Z,1884.00
2018-05-04T08:48:36.706Z,1884.00
2018-05-04T08:49:36.668Z,1880.00
2018-05-04T08:50:36.626Z,1880.00
2018-05-04T08:51:36.592Z,1888.00
2018-05-04T08:52:36.568Z,1896.00
2018-05-04T08:53:36.587Z,1884.00
2018-05-04T08:54:36.519Z,1880.00
2018-05-04T08:55:36.495Z,1880.00
2018-05-04T08:56:36.473Z,1876.00
2018-05-04T08:57:36.451Z,1880.00
2018-05-04T08:58:36.438Z,1880.00
2018-05-04T08:59:36.409Z,1888.00
2018-05-04T09:00:36.363Z,1900.00
2018-05-04T09:01:36.341Z,1904.00
2018-05-04T09:02:36.313Z,1900.00
2018-05-04T09:03:36.291Z,1904.00
2018-05-04T09:04:36.261Z,1904.00
2018-05-04T09:05:36.328Z,1908.00
2018-05-04T09:06:36.215Z,1912.00
2018-05-04T09:07:36.214Z,1912.00
2018-05-04T09:08:36.164Z,1920.00
2018-05-04T09:09:36.135Z,1908.00
2018-05-04T09:10:36.109Z,1916.00
2018-05-04T09:11:36.089Z,1916.00
2018-05-04T09:12:36.060Z,1912.00
2018-05-04T09:13:36.041Z,1916.00
2018-05-04T09:14:36.015Z,1924.00
2018-05-04T09:15:35.982Z,1924.00
2018-05-04T09:16:35.967Z,1924.00
2018-05-04T09:17:35.931Z,1932.00
2018-05-04T09:18:35.912Z,1948.00
2018-05-04T09:19:35.882Z,1948.00
2018-05-04T09:20:35.861Z,1952.00
2018-05-04T09:21:35.833Z,1948.00
2018-05-04T09:22:35.808Z,1932.00
2018-05-04T09:23:35.786Z,1924.00
2018-05-04T09:24:35.756Z,1944.00
2018-05-04T09:25:35.733Z,1960.00
2018-05-04T09:26:35.711Z,1956.00
2018-05-04T09:27:35.683Z,1964.00
2018-05-04T09:28:35.662Z,1968.00
2018-05-04T09:29:35.629Z,1976.00
2018-05-04T09:30:35.604Z,1992.00
2018-05-04T09:31:35.585Z,2008.00
2018-05-04T09:32:35.552Z,1996.00
2018-05-04T09:33:35.537Z,1980.00
2018-05-04T09:34:35.504Z,1992.00
2018-05-04T09:35:35.479Z,2000.00
2018-05-04T09:36:35.494Z,2004.00
2018-05-04T09:37:35.430Z,2012.00
2018-05-04T09:38:35.410Z,2016.00
2018-05-04T09:39:35.377Z,2016.00
2018-05-04T09:40:35.356Z,2028.00
2018-05-04T09:41:35.327Z,2024.00
2018-05-04T09:42:35.304Z,2016.00
2018-05-04T09:43:35.553Z,2016.00
2018-05-04T09:44:35.258Z,2012.00
2018-05-04T09:45:35.234Z,2016.00
2018-05-04T09:46:35.205Z,2016.00
2018-05-04T09:47:35.177Z,2024.00
2018-05-04T09:48:35.151Z,2032.00
2018-05-04T09:49:35.133Z,2032.00
2018-05-04T09:50:35.104Z,2040.00
2018-05-04T09:51:35.074Z,2056.00
2018-05-04T09:52:35.053Z,2064.00
2018-05-04T09:53:35.031Z,2068.00
2018-05-04T09:54:35.006Z,2076.00
2018-05-04T09:55:34.978Z,2076.00
2018-05-04T09:56:34.953Z,2088.00
2018-05-04T09:57:34.932Z,2092.00
2018-05-04T09:58:34.901Z,2096.00
2018-05-04T09:59:34.880Z,2100.00
2018-05-04T10:00:34.847Z,2112.00
2018-05-04T10:01:34.832Z,2124.00
2018-05-04T10:02:34.808Z,2124.00
2018-05-04T10:03:34.814Z,2136.00
2018-05-04T10:04:34.757Z,2132.00
2018-05-04T10:05:34.729Z,2144.00
2018-05-04T10:06:34.699Z,2148.00
2018-05-04T10:07:34.697Z,2156.00
2018-05-04T10:08:34.650Z,2156.00
2018-05-04T10:09:34.633Z,2164.00
2018-05-04T10:10:34.605Z,2164.00
2018-05-04T10:11:34.611Z,2168.00
2018-05-04T10:12:34.550Z,2168.00
2018-05-04T10:13:34.523Z,2168.00
2018-05-04T10:14:34.501Z,2168.00
2018-05-04T10:15:34.477Z,2180.00
2018-05-04T10:16:34.450Z,2184.00
2018-05-04T10:17:34.430Z,2176.00
2018-05-04T10:18:34.398Z,2204.00
2018-05-04T10:19:34.382Z,2200.00
2018-05-04T10:20:34.350Z,2196.00
2018-05-04T10:21:34.332Z,2200.00
2018-05-04T10:22:34.301Z,2212.00
2018-05-04T10:23:34.271Z,2212.00
2018-05-04T10:24:34.376Z,2216.00
2018-05-04T10:25:34.228Z,2216.00
2018-05-04T10:26:34.199Z,2216.00
2018-05-04T10:27:34.183Z,2208.00
2018-05-04T10:28:34.151Z,2212.00
2018-05-04T10:29:34.133Z,2212.00
2018-05-04T10:30:34.101Z,2224.00
2018-05-04T10:31:34.082Z,2232.00
2018-05-04T10:32:34.056Z,2236.00
2018-05-04T10:33:34.029Z,2236.00
2018-05-04T10:34:34.019Z,2240.00
2018-05-04T10:35:33.980Z,2244.00
2018-05-04T10:36:33.958Z,2248.00
2018-05-04T10:37:33.928Z,2244.00
2018-05-04T10:38:34.014Z,2248.00
2018-05-04T10:39:33.879Z,2248.00
2018-05-04T10:40:33.857Z,2260.00
2018-05-04T10:41:33.831Z,2276.00
2018-05-04T10:42:33.809Z,2284.00
2018-05-04T10:43:33.777Z,2300.00
2018-05-04T10:44:33.754Z,2312.00
2018-05-04T10:45:33.729Z,2324.00
2018-05-04T10:46:33.710Z,2332.00
2018-05-04T10:47:33.677Z,2336.00
2018-05-04T10:48:33.655Z,2344.00
2018-05-04T10:49:33.634Z,2336.00
2018-05-04T10:50:33.602Z,2340.00
2018-05-04T10:51:33.587Z,2348.00
2018-05-04T10:52:33.558Z,2360.00
2018-05-04T10:53:33.532Z,2376.00
2018-05-04T10:54:33.507Z,2388.00
2018-05-04T10:55:33.481Z,2400.00
2018-05-04T10:56:33.458Z,2396.00
2018-05-04T10:57:33.437Z,2404.00
2018-05-04T10:58:33.414Z,2412.00
2018-05-04T10:59:33.383Z,2416.00
2018-05-04T11:00:33.363Z,2436.00
2018-05-04T11:01:33.339Z,2440.00
2018-05-04T11:02:33.322Z,2452.00
2018-05-04T11:03:33.299Z,2464.00
2018-05-04T11:04:33.261Z,2476.00
2018-05-04T11:05:33.241Z,2476.00
2018-05-04T11:06:33.213Z,2484.00
2018-05-04T11:07:33.186Z,2492.00
2018-05-04T11:08:33.170Z,2516.00
2018-05-04T11:09:33.134Z,2536.00
2018-05-04T11:10:33.114Z,2556.00
2018-05-04T11:11:33.087Z,2568.00
2018-05-04T11:12:33.059Z,2580.00
2018-05-04T11:13:33.039Z,2584.00
2018-05-04T11:14:33.014Z,2576.00
2018-05-04T11:15:32.989Z,2572.00
2018-05-04T11:16:32.971Z,2572.00
2018-05-04T11:17:32.939Z,2568.00
2018-05-04T11:18:32.920Z,2572.00
2018-05-04T11:19:32.917Z,2576.00
2018-05-04T11:20:32.872Z,2588.00
2018-05-04T11:21:32.840Z,2600.00
2018-05-04T11:22:32.819Z,2608.00
2018-05-04T11:23:32.790Z,2612.00
2018-05-04T11:24:32.769Z,2628.00
2018-05-04T11:25:32.744Z,2648.00
2018-05-04T11:26:32.725Z,2672.00
2018-05-04T11:27:32.691Z,2692.00
2018-05-04T11:28:32.689Z,2708.00
2018-05-04T11:29:32.647Z,2720.00
2018-05-04T11:30:32.620Z,2728.00
2018-05-04T11:31:32.601Z,2732.00
2018-05-04T11:32:32.567Z,2744.00
2018-05-04T11:33:32.551Z,2768.00
2018-05-04T11:34:32.525Z,2788.00
2018-05-04T11:35:32.503Z,2792.00
2018-05-04T11:36:32.469Z,2808.00
2018-05-04T11:37:32.472Z,2812.00
2018-05-04T11:38:32.425Z,2820.00
2018-05-04T11:39:32.414Z,2816.00
2018-05-04T11:40:32.374Z,2828.00
2018-05-04T11:41:32.357Z,2832.00
2018-05-04T11:42:32.324Z,2836.00
2018-05-04T11:43:32.326Z,2836.00
2018-05-04T11:44:32.277Z,2868.00
2018-05-04T11:45:32.258Z,2892.00
2018-05-04T11:46:32.236Z,2908.00
2018-05-04T11:47:32.200Z,2916.00
2018-05-04T11:48:32.188Z,2928.00
2018-05-04T11:49:32.215Z,2968.00
2018-05-04T11:50:32.131Z,2956.00
2018-05-04T11:51:32.114Z,2956.00
2018-05-04T11:52:32.098Z,2956.00
2018-05-04T11:53:32.062Z,2980.00
2018-05-04T11:54:32.036Z,3004.00
2018-05-04T11:55:32.008Z,3012.00
2018-05-04T11:56:31.987Z,3028.00
2018-05-04T11:57:31.960Z,3028.00
2018-05-04T11:58:31.941Z,3040.00
2018-05-04T11:59:31.909Z,3072.00
2018-05-04T12:00:31.894Z,3112.00
2018-05-04T12:01:31.862Z,3144.00
2018-05-04T12:02:31.852Z,3140.00
2018-05-04T12:03:31.825Z,3152.00
2018-05-04T12:04:31.825Z,3164.00
2018-05-04T12:05:31.772Z,3156.00
2018-05-04T12:06:31.745Z,3152.00
2018-05-04T12:07:31.717Z,3160.00
2018-05-04T12:08:31.695Z,3168.00
2018-05-04T12:09:31.669Z,3180.00
2018-05-04T12:10:31.644Z,3208.00
2018-05-04T12:11:31.621Z,3216.00
2018-05-04T12:12:31.594Z,3208.00
2018-05-04T12:13:31.573Z,3212.00
2018-05-04T12:14:31.545Z,3208.00
2018-05-04T12:15:31.527Z,3208.00
2018-05-04T12:16:31.577Z,3220.00
2018-05-04T12:17:31.480Z,3240.00
2018-05-04T12:18:31.456Z,3240.00
2018-05-04T12:19:31.422Z,3244.00
2018-05-04T12:20:31.408Z,3252.00
2018-05-04T12:21:31.380Z,3264.00
2018-05-04T12:22:31.354Z,3288.00
2018-05-04T12:23:31.332Z,3304.00
2018-05-04T12:24:31.303Z,3316.00
2018-05-04T12:25:31.284Z,3340.00
2018-05-04T12:26:31.264Z,3364.00
2018-05-04T12:27:31.231Z,3388.00
2018-05-04T12:28:31.210Z,3412.00
2018-05-04T12:29:31.197Z,3420.00
2018-05-04T12:30:31.180Z,3432.00
2018-05-04T12:31:31.138Z,3452.00
2018-05-04T12:32:31.124Z,3460.00
2018-05-04T12:33:31.088Z,3484.00
2018-05-04T12:34:31.068Z,3508.00
2018-05-04T12:35:31.038Z,3520.00