createdAt,value
2018-12-31T00:00:17.961Z,91.16
2018-12-31T00:01:17.957Z,90.81
2018-12-31T00:02:17.939Z,90.95
2018-12-31T00:03:17.929Z,91.16
2018-12-31T00:04:17.915Z,90.95
2018-12-31T00:05:17.905Z,91.22
2018-12-31T00:06:17.893Z,91.16
2018-12-31T00:07:17.885Z,90.95
2018-12-31T00:08:17.873Z,91.37
2018-12-31T00:09:17.861Z,91.12
2018-12-31T00:10:17.850Z,90.81
2018-12-31T00:11:17.840Z,90.95
2018-12-31T00:12:17.829Z,90.85
2018-12-31T00:13:17.817Z,91.02
2018-12-31T00:14:17.806Z,91.37
2018-12-31T00:15:17.794Z,90.95
2018-12-31T00:16:17.784Z,91.12
2018-12-31T00:17:17.774Z,91.47
2018-12-31T00:18:17.762Z,91.06
2018-12-31T00:19:17.751Z,90.91
2018-12-31T00:20:17.744Z,90.91
2018-12-31T00:21:17.730Z,90.81
2018-12-31T00:22:17.718Z,90.91
2018-12-31T00:23:17.707Z,90.70
2018-12-31T00:24:17.697Z,90.91
2018-12-31T00:25:17.685Z,90.70
2018-12-31T00:26:17.674Z,90.91
2018-12-31T00:27:17.662Z,90.81
2018-12-31T00:28:17.653Z,90.81
2018-12-31T00:29:17.644Z,90.81
2018-12-31T00:30:17.631Z,91.02
2018-12-31T00:31:17.618Z,91.02
2018-12-31T00:32:17.611Z,90.70
2018-12-31T00:33:17.604Z,90.81
2018-12-31T00:34:17.587Z,90.70
2018-12-31T00:35:17.577Z,90.81
2018-12-31T00:36:17.563Z,90.70
2018-12-31T00:37:17.553Z,90.91
2018-12-31T00:38:17.566Z,90.91
2018-12-31T00:39:17.531Z,91.02
2018-12-31T00:40:17.522Z,91.12
2018-12-31T00:41:17.510Z,90.81
2018-12-31T00:42:17.499Z,91.02
2018-12-31T00:43:17.486Z,90.91
2018-12-31T00:44:17.475Z,91.02
2018-12-31T00:45:17.465Z,91.02
2018-12-31T00:46:17.454Z,91.33
2018-12-31T00:47:17.443Z,91.43
2018-12-31T00:48:17.436Z,91.43
2018-12-31T00:49:17.423Z,91.12
2018-12-31T00:50:17.410Z,91.43
2018-12-31T00:51:17.459Z,91.33
2018-12-31T00:52:17.387Z,91.43
2018-12-31T00:53:17.379Z,91.64
2018-12-31T00:54:17.366Z,91.64
2018-12-31T00:55:17.356Z,91.53
2018-12-31T00:56:17.357Z,91.43
2018-12-31T00:57:17.331Z,91.43
2018-12-31T00:58:17.324Z,91.64
2018-12-31T00:59:17.330Z,91.33
2018-12-31T01:00:17.299Z,91.43
2018-12-31T01:01:17.288Z,91.43
2018-12-31T01:02:17.279Z,91.85
2018-12-31T01:03:17.267Z,91.95
2018-12-31T01:04:17.263Z,91.85
2018-12-31T01:05:17.247Z,91.85
2018-12-31T01:06:17.234Z,91.85
2018-12-31T01:07:17.223Z,91.74
2018-12-31T01:08:17.211Z,92.05
2018-12-31T01:09:17.202Z,91.85
2018-12-31T01:10:17.190Z,91.74
2018-12-31T01:11:17.179Z,91.28
2018-12-31T01:12:17.166Z,91.28
2018-12-31T01:13:17.160Z,91.28
2018-12-31T01:14:17.145Z,90.97
2018-12-31T01:15:17.136Z,91.43
2018-12-31T01:16:17.124Z,91.12
2018-12-31T01:17:17.112Z,90.81
2018-12-31T01:18:17.100Z,91.02
2018-12-31T01:19:17.091Z,90.81
2018-12-31T01:20:17.079Z,91.02
2018-12-31T01:21:17.073Z,90.77
2018-12-31T01:22:17.056Z,91.08
2018-12-31T01:23:17.048Z,91.33
2018-12-31T01:24:17.038Z,91.33
2018-12-31T01:25:17.024Z,91.28
2018-12-31T01:26:17.015Z,91.22
2018-12-31T01:27:17.014Z,91.28
2018-12-31T01:28:16.993Z,91.43
2018-12-31T01:29:16.986Z,91.18
2018-12-31T01:30:16.970Z,91.28
2018-12-31T01:31:16.959Z,91.12
2018-12-31T01:32:16.947Z,90.91
2018-12-31T01:33:16.936Z,91.49
2018-12-31T01:34:16.926Z,90.87
2018-12-31T01:35:16.915Z,91.22
2018-12-31T01:36:16.905Z,91.22
2018-12-31T01:37:16.892Z,91.12
2018-12-31T01:38:16.882Z,90.97
2018-12-31T01:39:16.869Z,91.53
2018-12-31T01:40:16.859Z,91.49
2018-12-31T01:41:16.851Z,90.87
2018-12-31T01:42:16.836Z,91.33
2018-12-31T01:43:16.824Z,91.43
2018-12-31T01:44:16.834Z,91.43
2018-12-31T01:45:16.803Z,91.18
2018-12-31T01:46:16.795Z,91.39
2018-12-31T01:47:16.782Z,91.80
2018-12-31T01:48:16.769Z,91.74
2018-12-31T01:49:16.760Z,91.39
2018-12-31T01:50:16.759Z,91.43
2018-12-31T01:51:16.737Z,91.28
2018-12-31T01:52:16.726Z,91.64
2018-12-31T01:53:16.715Z,91.43
2018-12-31T01:54:16.710Z,91.43
2018-12-31T01:55:16.693Z,91.28
2018-12-31T01:56:16.683Z,91.33
2018-12-31T01:57:16.674Z,91.53
2018-12-31T01:58:16.659Z,91.33
2018-12-31T01:59:16.651Z,91.33
2018-12-31T02:00:16.637Z,91.60
2018-12-31T02:01:16.633Z,91.33
2018-12-31T02:02:16.617Z,91.28
2018-12-31T02:03:16.611Z,91.64
2018-12-31T02:04:16.595Z,91.28
2018-12-31T02:05:16.583Z,91.28
2018-12-31T02:06:16.575Z,91.43
2018-12-31T02:07:16.562Z,91.60
2018-12-31T02:08:16.568Z,91.39
2018-12-31T02:09:16.538Z,91.33
2018-12-31T02:10:16.533Z,91.28
2018-12-31T02:11:16.519Z,91.53
2018-12-31T02:12:16.580Z,91.85
2018-12-31T02:13:16.520Z,91.33
2018-12-31T02:14:16.486Z,91.74
2018-12-31T02:15:16.474Z,91.70
2018-12-31T02:16:16.463Z,91.70
2018-12-31T02:17:16.450Z,91.60
2018-12-31T02:18:16.438Z,91.33
2018-12-31T02:19:16.428Z,91.49
2018-12-31T02:20:16.419Z,91.39
2018-12-31T02:21:16.410Z,91.49
2018-12-31T02:22:16.394Z,91.80
2018-12-31T02:23:16.385Z,91.80
2018-12-31T02:24:16.374Z,91.70
2018-12-31T02:25:16.365Z,91.80
2018-12-31T02:26:16.357Z,91.60
2018-12-31T02:27:16.341Z,91.49
2018-12-31T02:28:16.331Z,91.60
2018-12-31T02:29:16.318Z,91.85
2018-12-31T02:30:16.309Z,91.49
2018-12-31T02:31:16.296Z,91.60
2018-12-31T02:32:16.289Z,91.70
2018-12-31T02:33:16.273Z,91.49
2018-12-31T02:34:16.270Z,91.70
2018-12-31T02:35:16.252Z,91.70
2018-12-31T02:36:16.242Z,91.70
2018-12-31T02:37:16.234Z,91.70
2018-12-31T02:38:16.222Z,91.49
2018-12-31T02:39:16.209Z,91.91
2018-12-31T02:40:16.199Z,91.49
2018-12-31T02:41:16.186Z,91.70
2018-12-31T02:42:16.184Z,91.70
2018-12-31T02:43:16.166Z,91.39
2018-12-31T02:44:16.156Z,91.80
2018-12-31T02:45:16.144Z,91.70
2018-12-31T02:46:16.134Z,91.80
2018-12-31T02:47:16.122Z,91.49
2018-12-31T02:48:16.113Z,91.49
2018-12-31T02:49:16.102Z,91.70
2018-12-31T02:50:16.087Z,91.28
2018-12-31T02:51:16.078Z,91.18
2018-12-31T02:52:16.067Z,91.18
2018-12-31T02:53:16.056Z,91.18
2018-12-31T02:54:16.046Z,91.28
2018-12-31T02:55:16.034Z,91.39
2018-12-31T02:56:16.025Z,91.28
2018-12-31T02:57:16.013Z,91.28
2018-12-31T02:58:16.000Z,91.28
2018-12-31T02:59:15.988Z,91.39
2018-12-31T03:00:15.980Z,91.18
2018-12-31T03:01:15.970Z,91.28
2018-12-31T03:02:15.957Z,91.28
2018-12-31T03:03:15.950Z,91.28
2018-12-31T03:04:15.934Z,91.49
2018-12-31T03:05:15.925Z,91.28
2018-12-31T03:06:15.914Z,91.08
2018-12-31T03:07:15.901Z,91.03
2018-12-31T03:08:15.889Z,91.39
2018-12-31T03:09:15.877Z,91.45
2018-12-31T03:10:15.872Z,91.35
2018-12-31T03:11:15.857Z,91.35
2018-12-31T03:12:15.945Z,91.14
2018-12-31T03:13:15.835Z,91.49
2018-12-31T03:14:15.823Z,91.14
2018-12-31T03:15:15.813Z,91.39
2018-12-31T03:16:15.805Z,91.24
2018-12-31T03:17:15.790Z,91.24
2018-12-31T03:18:15.779Z,91.55
2018-12-31T03:19:15.770Z,91.45
2018-12-31T03:20:15.763Z,91.24
2018-12-31T03:21:15.748Z,91.35
2018-12-31T03:22:15.735Z,91.24
2018-12-31T03:23:15.731Z,91.28
2018-12-31T03:24:15.714Z,91.39
2018-12-31T03:25:15.702Z,91.60
2018-12-31T03:26:15.693Z,91.60
2018-12-31T03:27:15.682Z,91.70
2018-12-31T03:28:15.672Z,91.70
2018-12-31T03:29:15.662Z,91.70
2018-12-31T03:30:15.655Z,91.49
2018-12-31T03:31:15.641Z,91.60
2018-12-31T03:32:15.627Z,91.49
2018-12-31T03:33:15.615Z,91.76
2018-12-31T03:34:15.604Z,91.28
2018-12-31T03:35:15.593Z,91.76
2018-12-31T03:36:15.583Z,91.70
2018-12-31T03:37:15.572Z,91.60
2018-12-31T03:38:15.563Z,91.55
2018-12-31T03:39:15.561Z,91.70
2018-12-31T03:40:15.569Z,91.76
2018-12-31T03:41:15.527Z,91.24
2018-12-31T03:42:15.517Z,91.39
2018-12-31T03:43:15.507Z,91.60
2018-12-31T03:44:15.571Z,91.55
2018-12-31T03:45:15.484Z,91.35
2018-12-31T03:46:15.475Z,91.49
2018-12-31T03:47:15.460Z,91.76
2018-12-31T03:48:15.449Z,91.66
2018-12-31T03:49:15.441Z,91.35
2018-12-31T03:50:15.428Z,91.24
2018-12-31T03:51:15.423Z,91.35
2018-12-31T03:52:15.405Z,91.55
2018-12-31T03:53:15.401Z,91.66
2018-12-31T03:54:15.385Z,91.66
2018-12-31T03:55:15.374Z,91.24
2018-12-31T03:56:15.364Z,91.24
2018-12-31T03:57:15.356Z,91.35
2018-12-31T03:58:15.340Z,91.45
2018-12-31T03:59:15.329Z,91.35
2018-12-31T04:00:15.321Z,91.24
2018-12-31T04:01:15.331Z,91.39
2018-12-31T04:02:15.296Z,91.60
2018-12-31T04:03:15.285Z,91.60
2018-12-31T04:04:15.275Z,91.91
2018-12-31T04:05:15.264Z,91.70
2018-12-31T04:06:15.261Z,91.49
2018-12-31T04:07:15.246Z,91.49
2018-12-31T04:08:15.231Z,91.66
2018-12-31T04:09:15.228Z,91.80
2018-12-31T04:10:15.211Z,91.80
2018-12-31T04:11:15.200Z,91.80
2018-12-31T04:12:15.187Z,91.76
2018-12-31T04:13:15.176Z,91.39
2018-12-31T04:14:15.164Z,91.70
2018-12-31T04:15:15.153Z,91.49
2018-12-31T04:16:15.143Z,91.70
2018-12-31T04:17:15.132Z,91.80
2018-12-31T04:18:15.122Z,91.70
2018-12-31T04:19:15.123Z,91.80
2018-12-31T04:20:15.100Z,91.49
2018-12-31T04:21:15.090Z,91.70
2018-12-31T04:22:15.076Z,91.70
2018-12-31T04:23:15.067Z,91.60
2018-12-31T04:24:15.054Z,91.49
2018-12-31T04:25:15.045Z,91.55
2018-12-31T04:26:15.031Z,91.39
2018-12-31T04:27:15.035Z,91.66
2018-12-31T04:28:15.013Z,91.39
2018-12-31T04:29:15.001Z,91.86
2018-12-31T04:30:14.989Z,91.70
2018-12-31T04:31:14.980Z,91.39
2018-12-31T04:32:14.975Z,91.28
2018-12-31T04:33:14.956Z,91.24
2018-12-31T04:34:14.946Z,91.55
2018-12-31T04:35:14.933Z,91.60
2018-12-31T04:36:14.920Z,91.66
2018-12-31T04:37:14.911Z,91.70
2018-12-31T04:38:14.898Z,91.45
2018-12-31T04:39:14.890Z,91.80
2018-12-31T04:40:14.878Z,91.70
2018-12-31T04:41:14.904Z,91.80
2018-12-31T04:42:14.858Z,91.60
2018-12-31T04:43:14.845Z,91.91
2018-12-31T04:44:14.836Z,91.80
2018-12-31T04:45:14.824Z,91.60
2018-12-31T04:46:14.812Z,91.80
2018-12-31T04:47:14.799Z,91.60
2018-12-31T04:48:14.792Z,91.91
2018-12-31T04:49:14.778Z,91.66
2018-12-31T04:50:14.767Z,91.91
2018-12-31T04:51:14.757Z,91.60
2018-12-31T04:52:14.749Z,91.80
2018-12-31T04:53:14.736Z,91.91
2018-12-31T04:54:14.727Z,91.80
2018-12-31T04:55:14.713Z,91.91
2018-12-31T04:56:14.703Z,91.76
2018-12-31T04:57:14.691Z,91.66
2018-12-31T04:58:22.747Z,91.70
2018-12-31T04:59:15.669Z,91.70
2018-12-31T05:00:14.660Z,91.55
2018-12-31T05:01:14.647Z,91.86
2018-12-31T05:02:14.636Z,91.70
2018-12-31T05:03:14.626Z,91.45
2018-12-31T05:04:14.613Z,91.35
2018-12-31T05:05:14.607Z,91.70
2018-12-31T05:06:14.592Z,91.55
2018-12-31T05:07:14.582Z,91.66
2018-12-31T05:08:14.586Z,91.66
2018-12-31T05:09:14.561Z,91.45
2018-12-31T05:10:14.546Z,91.76
2018-12-31T05:11:14.536Z,91.70
2018-12-31T05:12:14.525Z,91.91
2018-12-31T05:13:14.514Z,91.39
2018-12-31T05:14:14.505Z,91.66
2018-12-31T05:15:14.492Z,91.49
2018-12-31T05:16:14.483Z,91.91
2018-12-31T05:17:14.471Z,91.66
2018-12-31T05:18:14.460Z,91.80
2018-12-31T05:19:14.451Z,91.80
2018-12-31T05:20:14.459Z,92.01
2018-12-31T05:21:14.425Z,91.80
2018-12-31T05:22:14.417Z,92.22
2018-12-31T05:23:14.403Z,91.86
2018-12-31T05:24:14.407Z,91.55
2018-12-31T05:25:14.383Z,91.70
2018-12-31T05:26:14.377Z,91.86
2018-12-31T05:27:14.362Z,92.11
2018-12-31T05:28:14.359Z,92.11
2018-12-31T05:29:14.338Z,92.11
2018-12-31T05:30:14.328Z,91.86
2018-12-31T05:31:14.316Z,91.76
2018-12-31T05:32:14.307Z,91.70
2018-12-31T05:33:14.296Z,91.70
2018-12-31T05:34:14.285Z,91.91
2018-12-31T05:35:14.275Z,91.66
2018-12-31T05:36:14.262Z,91.91
2018-12-31T05:37:14.250Z,91.91
2018-12-31T05:38:14.240Z,91.80
2018-12-31T05:39:14.230Z,91.80
2018-12-31T05:40:14.220Z,92.32
2018-12-31T05:41:14.208Z,91.66
2018-12-31T05:42:14.201Z,92.22
2018-12-31T05:43:14.185Z,91.55
2018-12-31T05:44:14.175Z,92.43
2018-12-31T05:45:14.163Z,92.74
2018-12-31T05:46:14.152Z,92.90
2018-12-31T05:47:14.140Z,92.49
2018-12-31T05:48:14.132Z,92.74
2018-12-31T05:49:14.120Z,92.69
2018-12-31T05:50:14.111Z,92.63
2018-12-31T05:51:14.098Z,92.53
2018-12-31T05:52:14.084Z,92.74
2018-12-31T05:53:14.077Z,92.59
2018-12-31T05:54:14.067Z,92.53
2018-12-31T05:55:14.058Z,92.53
2018-12-31T05:56:14.043Z,92.43
2018-12-31T05:57:14.031Z,92.28
2018-12-31T05:58:14.018Z,92.32
2018-12-31T05:59:14.008Z,92.38
2018-12-31T06:00:13.998Z,92.28
2018-12-31T06:01:13.988Z,92.32
2018-12-31T06:02:13.975Z,92.18
2018-12-31T06:03:13.967Z,92.38
2018-12-31T06:04:13.952Z,92.38
2018-12-31T06:05:13.943Z,92.74
2018-12-31T06:06:13.932Z,92.38
2018-12-31T06:07:13.920Z,92.49
2018-12-31T06:08:13.910Z,93.00
2018-12-31T06:09:13.900Z,92.90
2018-12-31T06:10:13.889Z,92.80
2018-12-31T06:11:13.875Z,92.90
2018-12-31T06:12:13.864Z,92.90
2018-12-31T06:13:13.854Z,93.41
2018-12-31T06:14:13.843Z,93.00
2018-12-31T06:15:13.834Z,93.41
2018-12-31T06:16:13.821Z,92.90
2018-12-31T06:17:13.811Z,92.80
2018-12-31T06:18:13.800Z,93.10
2018-12-31T06:19:13.788Z,92.90
2018-12-31T06:20:13.777Z,92.90
2018-12-31T06:21:13.767Z,92.80
2018-12-31T06:22:13.759Z,92.90
2018-12-31T06:23:13.746Z,92.49
2018-12-31T06:24:13.733Z,93.00
2018-12-31T06:25:13.728Z,92.80
2018-12-31T06:26:13.711Z,92.90
2018-12-31T06:27:13.703Z,93.00
2018-12-31T06:28:13.691Z,93.00
2018-12-31T06:29:13.681Z,93.10
2018-12-31T06:30:13.668Z,92.90
2018-12-31T06:31:13.658Z,93.00
2018-12-31T06:32:13.646Z,93.41
2018-12-31T06:33:13.637Z,93.52
2018-12-31T06:34:13.622Z,93.31
2018-12-31T06:35:13.618Z,93.48
2018-12-31T06:36:13.601Z,93.79
2018-12-31T06:37:13.591Z,93.68
2018-12-31T06:38:13.578Z,93.58
2018-12-31T06:39:13.567Z,93.48
2018-12-31T06:40:13.558Z,93.37
2018-12-31T06:41:13.545Z,93.48
2018-12-31T06:42:13.536Z,93.48
2018-12-31T06:43:13.527Z,93.48
2018-12-31T06:44:13.512Z,93.27
2018-12-31T06:45:13.501Z,93.58
2018-12-31T06:46:13.492Z,93.73
2018-12-31T06:47:13.483Z,93.27
2018-12-31T06:48:13.469Z,93.31
2018-12-31T06:49:13.459Z,93.48
2018-12-31T06:50:13.447Z,93.68
2018-12-31T06:51:13.435Z,93.58
2018-12-31T06:52:13.424Z,93.68
2018-12-31T06:53:13.414Z,93.68
2018-12-31T06:54:13.405Z,93.58
2018-12-31T06:55:13.393Z,93.48
2018-12-31T06:56:13.382Z,93.48
2018-12-31T06:57:13.369Z,93.48
2018-12-31T06:58:13.360Z,93.27
2018-12-31T06:59:13.349Z,93.16
2018-12-31T07:00:13.337Z,93.06
2018-12-31T07:01:13.328Z,93.06
2018-12-31T07:02:13.319Z,93.06
2018-12-31T07:03:13.303Z,93.48
2018-12-31T07:04:13.292Z,93.58
2018-12-31T07:05:13.283Z,93.37
2018-12-31T07:06:13.272Z,93.68
2018-12-31T07:07:13.261Z,93.68
2018-12-31T07:08:13.249Z,92.76
2018-12-31T07:09:13.239Z,93.48
2018-12-31T07:10:13.227Z,94.20
2018-12-31T07:11:13.218Z,94.31
2018-12-31T07:12:13.206Z,94.57
2018-12-31T07:13:13.192Z,95.19
2018-12-31T07:14:13.182Z,94.57
2018-12-31T07:15:13.171Z,94.57
2018-12-31T07:16:13.165Z,94.37
2018-12-31T07:17:13.148Z,94.37
2018-12-31T07:18:13.139Z,94.89
2018-12-31T07:19:13.128Z,95.04
2018-12-31T07:20:13.119Z,94.26
2018-12-31T07:21:13.105Z,93.95
2018-12-31T07:22:13.096Z,93.23
2018-12-31T07:23:13.086Z,93.02
2018-12-31T07:24:13.071Z,92.87
2018-12-31T07:25:13.063Z,92.61
2018-12-31T07:26:13.051Z,92.61
2018-12-31T07:27:13.039Z,92.71
2018-12-31T07:28:13.031Z,92.09
2018-12-31T07:29:13.019Z,92.40
2018-12-31T07:30:13.007Z,92.15
2018-12-31T07:31:12.996Z,92.19
2018-12-31T07:32:12.989Z,92.09
2018-12-31T07:33:12.973Z,92.19
2018-12-31T07:34:12.965Z,92.30
2018-12-31T07:35:12.952Z,92.09
2018-12-31T07:36:12.939Z,92.09
2018-12-31T07:37:12.933Z,91.99
2018-12-31T07:38:12.920Z,92.09
2018-12-31T07:39:12.910Z,92.40
2018-12-31T07:40:12.898Z,92.09
2018-12-31T07:41:12.886Z,92.09
2018-12-31T07:42:12.875Z,92.30
2018-12-31T07:43:12.867Z,92.30
2018-12-31T07:44:12.854Z,92.50
2018-12-31T07:45:12.843Z,92.09
2018-12-31T07:46:12.829Z,92.19
2018-12-31T07:47:12.821Z,92.30
2018-12-31T07:48:12.808Z,92.09
2018-12-31T07:49:12.800Z,92.50
2018-12-31T07:50:12.786Z,92.40
2018-12-31T07:51:12.778Z,92.46
2018-12-31T07:52:12.768Z,92.91
2018-12-31T07:53:12.756Z,92.81
2018-12-31T07:54:12.742Z,92.77
2018-12-31T07:55:12.732Z,92.57
2018-12-31T07:56:12.722Z,92.71
2018-12-31T07:57:12.708Z,92.77
2018-12-31T07:58:12.703Z,92.71
2018-12-31T07:59:12.686Z,92.36
2018-12-31T08:00:12.675Z,92.50
2018-12-31T08:01:12.666Z,92.57
2018-12-31T08:02:12.656Z,92.57
2018-12-31T08:03:12.644Z,92.46
2018-12-31T08:04:12.632Z,92.36
2018-12-31T08:05:12.629Z,92.05
2018-12-31T08:06:12.612Z,92.05
2018-12-31T08:07:12.601Z,92.15
2018-12-31T08:08:12.587Z,92.05
2018-12-31T08:09:12.578Z,92.05
2018-12-31T08:10:12.568Z,92.15
2018-12-31T08:11:12.561Z,92.00
2018-12-31T08:12:12.546Z,92.21
2018-12-31T08:13:12.534Z,92.36
2018-12-31T08:14:12.523Z,92.46
2018-12-31T08:15:12.510Z,92.00
2018-12-31T08:16:12.499Z,91.49
2018-12-31T08:17:12.490Z,91.49
2018-12-31T08:18:12.479Z,91.80
2018-12-31T08:19:12.470Z,91.38
2018-12-31T08:20:12.459Z,91.80
2018-12-31T08:21:12.445Z,91.59
2018-12-31T08:22:12.438Z,91.59
2018-12-31T08:23:12.429Z,91.38
2018-12-31T08:24:12.412Z,91.49
2018-12-31T08:25:12.402Z,91.28
2018-12-31T08:26:12.391Z,91.49
2018-12-31T08:27:12.383Z,91.17
2018-12-31T08:28:12.371Z,91.17
2018-12-31T08:29:12.357Z,91.07
2018-12-31T08:30:12.346Z,91.07
2018-12-31T08:31:12.337Z,90.93
2018-12-31T08:32:12.325Z,91.07
2018-12-31T08:33:12.315Z,91.13
2018-12-31T08:34:12.306Z,91.17
2018-12-31T08:35:12.293Z,90.83
2018-12-31T08:36:12.280Z,90.87
2018-12-31T08:37:12.309Z,91.13
2018-12-31T08:38:12.258Z,91.13
2018-12-31T08:39:12.248Z,90.97
2018-12-31T08:40:12.235Z,90.62
2018-12-31T08:41:12.226Z,90.72
2018-12-31T08:42:12.299Z,91.13
2018-12-31T08:43:12.202Z,90.93
2018-12-31T08:44:12.210Z,90.41
2018-12-31T08:45:12.180Z,90.83
2018-12-31T08:46:12.169Z,90.62
2018-12-31T08:47:12.161Z,90.52
2018-12-31T08:48:12.150Z,90.72
2018-12-31T08:49:12.138Z,90.68
2018-12-31T08:50:12.126Z,89.95
2018-12-31T08:51:12.119Z,90.31
2018-12-31T08:52:12.105Z,90.31
2018-12-31T08:53:12.092Z,90.20
2018-12-31T08:54:12.082Z,90.10
2018-12-31T08:55:12.076Z,90.06
2018-12-31T08:56:12.061Z,89.44
2018-12-31T08:57:12.048Z,89.75
2018-12-31T08:58:12.039Z,89.44
2018-12-31T08:59:12.026Z,88.61
2018-12-31T09:00:12.045Z,88.82
2018-12-31T09:01:12.006Z,88.37
2018-12-31T09:02:12.001Z,88.47
2018-12-31T09:03:11.982Z,88.47
2018-12-31T09:04:11.971Z,88.26
2018-12-31T09:05:11.962Z,87.54
2018-12-31T09:06:11.948Z,88.02
2018-12-31T09:07:11.940Z,87.29
2018-12-31T09:08:11.929Z,87.08
2018-12-31T09:09:11.918Z,87.29
2018-12-31T09:10:11.904Z,86.78
2018-12-31T09:11:11.895Z,86.88
2018-12-31T09:12:11.885Z,86.53
2018-12-31T09:13:11.874Z,86.53
2018-12-31T09:14:11.863Z,86.22
2018-12-31T09:15:11.857Z,86.12
2018-12-31T09:16:11.841Z,86.02
2018-12-31T09:17:11.828Z,86.22
2018-12-31T09:18:11.818Z,86.02
2018-12-31T09:19:11.809Z,86.43
2018-12-31T09:20:11.793Z,85.81
2018-12-31T09:21:11.784Z,85.50
2018-12-31T09:22:11.773Z,85.19
2018-12-31T09:23:11.763Z,85.60
2018-12-31T09:24:11.749Z,85.09
2018-12-31T09:25:11.743Z,84.57
2018-12-31T09:26:11.728Z,84.47
2018-12-31T09:27:11.716Z,84.53
2018-12-31T09:28:11.707Z,84.84
2018-12-31T09:29:11.695Z,84.94
2018-12-31T09:30:11.685Z,84.43
2018-12-31T09:31:11.674Z,84.74
2018-12-31T09:32:11.674Z,84.74
2018-12-31T09:33:11.658Z,84.43
2018-12-31T09:34:11.639Z,84.67
2018-12-31T09:35:11.631Z,84.99
2018-12-31T09:36:11.618Z,84.67
2018-12-31T09:37:11.607Z,84.47
2018-12-31T09:38:11.599Z,84.57
2018-12-31T09:39:11.584Z,84.99
2018-12-31T09:40:11.575Z,85.50
2018-12-31T09:41:11.560Z,85.30
2018-12-31T09:42:11.557Z,85.09
2018-12-31T09:43:11.539Z,85.60
2018-12-31T09:44:11.528Z,84.88
2018-12-31T09:45:11.519Z,85.25
2018-12-31T09:46:11.515Z,84.64
2018-12-31T09:47:11.495Z,84.84
2018-12-31T09:48:11.483Z,84.94
2018-12-31T09:49:11.486Z,85.05
2018-12-31T09:50:11.462Z,84.74
2018-12-31T09:51:11.450Z,84.53
2018-12-31T09:52:11.441Z,84.33
2018-12-31T09:53:12.586Z,84.43
2018-12-31T09:54:11.418Z,84.08
2018-12-31T09:55:11.406Z,84.12
2018-12-31T09:56:11.396Z,84.01
2018-12-31T09:57:11.385Z,84.64
2018-12-31T09:58:11.373Z,83.81
2018-12-31T09:59:11.364Z,84.01
2018-12-31T10:00:11.357Z,83.71
2018-12-31T10:01:11.341Z,83.87
2018-12-31T10:02:11.330Z,84.01
2018-12-31T10:03:11.321Z,84.19
2018-12-31T10:04:11.307Z,83.87
2018-12-31T10:05:11.295Z,83.36
2018-12-31T10:06:11.285Z,83.56
2018-12-31T10:07:11.274Z,83.22
2018-12-31T10:08:11.265Z,83.15
2018-12-31T10:09:12.040Z,82.60
2018-12-31T10:10:11.241Z,82.60
2018-12-31T10:11:11.234Z,82.91
2018-12-31T10:12:11.218Z,82.29
2018-12-31T10:13:11.208Z,82.19
2018-12-31T10:14:11.195Z,81.95
2018-12-31T10:15:11.186Z,82.09
2018-12-31T10:16:11.174Z,81.74
2018-12-31T10:17:11.163Z,81.53
2018-12-31T10:18:11.155Z,81.43
2018-12-31T10:19:11.142Z,81.53
2018-12-31T10:20:11.129Z,81.33
2018-12-31T10:21:11.123Z,81.23
2018-12-31T10:22:11.110Z,81.12
2018-12-31T10:23:11.107Z,80.51
2018-12-31T10:24:11.086Z,80.88
2018-12-31T10:25:11.075Z,80.57
2018-12-31T10:26:11.091Z,80.81
2018-12-31T10:27:11.056Z,80.81
2018-12-31T10:28:11.044Z,80.51
2018-12-31T10:29:11.030Z,80.71
2018-12-31T10:30:11.019Z,80.81
2018-12-31T10:31:11.011Z,79.75
2018-12-31T10:32:11.001Z,80.61
2018-12-31T10:33:10.987Z,80.30
2018-12-31T10:34:10.974Z,80.30
2018-12-31T10:35:10.963Z,80.19
2018-12-31T10:36:10.956Z,80.40
2018-12-31T10:37:10.941Z,80.30
2018-12-31T10:38:10.932Z,79.99
2018-12-31T10:39:10.923Z,80.40
2018-12-31T10:40:10.918Z,80.40
2018-12-31T10:41:10.899Z,79.54
2018-12-31T10:42:10.887Z,79.85
2018-12-31T10:43:10.877Z,79.13
2018-12-31T10:44:10.865Z,79.13
2018-12-31T10:45:10.857Z,79.33
2018-12-31T10:46:10.846Z,78.78
2018-12-31T10:47:10.832Z,82.18
2018-12-31T10:48:10.819Z,82.79
2018-12-31T10:49:10.809Z,83.11
2018-12-31T10:50:10.800Z,82.39
2018-12-31T10:51:10.789Z,82.28
2018-12-31T10:52:10.775Z,82.28
2018-12-31T10:53:10.766Z,80.43
2018-12-31T10:54:10.755Z,79.19
2018-12-31T10:55:10.761Z,79.09
2018-12-31T10:56:10.739Z,78.58
2018-12-31T10:57:10.720Z,78.37
2018-12-31T10:58:10.708Z,78.41
2018-12-31T10:59:10.697Z,78.37
2018-12-31T11:00:10.687Z,78.20
2018-12-31T11:01:10.678Z,79.09
2018-12-31T11:02:10.666Z,78.92
2018-12-31T11:03:10.652Z,79.23
2018-12-31T11:04:10.644Z,79.33
2018-12-31T11:05:10.632Z,79.03
2018-12-31T11:06:10.627Z,79.23
2018-12-31T11:07:10.610Z,79.13
2018-12-31T11:08:10.662Z,79.75
2018-12-31T11:09:10.593Z,78.92
2018-12-31T11:10:10.576Z,78.41
2018-12-31T11:11:10.566Z,78.27
2018-12-31T11:12:10.557Z,79.09
2018-12-31T11:13:10.543Z,78.68
2018-12-31T11:14:10.533Z,78.27
2018-12-31T11:15:10.523Z,78.89
2018-12-31T11:16:10.509Z,79.19
2018-12-31T11:17:10.498Z,80.63
2018-12-31T11:18:10.486Z,79.30
2018-12-31T11:19:10.475Z,78.64
2018-12-31T11:20:10.469Z,77.82
2018-12-31T11:21:31.384Z,77.41
2018-12-31T11:22:52.497Z,75.97
2018-12-31T11:23:52.478Z,75.97
2018-12-31T11:24:52.471Z,76.48
2018-12-31T11:25:52.454Z,75.76
2018-12-31T11:26:52.441Z,77.10
2018-12-31T11:27:52.437Z,77.51
2018-12-31T11:28:52.420Z,78.03
2018-12-31T11:29:52.409Z,76.38
2018-12-31T11:30:52.410Z,76.28
2018-12-31T11:31:52.398Z,76.38
2018-12-31T11:32:52.373Z,76.48
2018-12-31T11:33:52.365Z,77.62
2018-12-31T11:34:52.353Z,79.67
2018-12-31T11:35:52.350Z,79.77
2018-12-31T11:36:52.336Z,79.98
2018-12-31T11:37:52.327Z,79.67
2018-12-31T11:38:52.306Z,79.22
2018-12-31T11:39:52.296Z,78.92
2018-12-31T11:40:52.284Z,77.89
2018-12-31T11:41:52.274Z,78.30
2018-12-31T11:42:52.283Z,78.36
2018-12-31T11:43:52.251Z,77.89
2018-12-31T11:44:52.241Z,77.85
2018-12-31T11:45:52.233Z,77.78
2018-12-31T11:46:52.221Z,78.50
2018-12-31T11:47:52.209Z,76.10
2018-12-31T11:48:52.195Z,77.13
2018-12-31T11:49:52.186Z,77.44
2018-12-31T11:50:52.176Z,77.44
2018-12-31T11:51:52.173Z,77.13
2018-12-31T11:52:52.151Z,77.44
2018-12-31T11:53:52.146Z,77.34
2018-12-31T11:54:52.127Z,77.65
2018-12-31T11:55:52.121Z,77.23
2018-12-31T11:56:52.111Z,77.44
2018-12-31T11:57:52.101Z,77.95
2018-12-31T11:58:52.084Z,77.13
2018-12-31T11:59:52.073Z,76.72
2018-12-31T12:00:52.060Z,77.44
2018-12-31T12:01:52.050Z,77.75
2018-12-31T12:02:52.042Z,77.85
2018-12-31T12:04:11.578Z,77.65
2018-12-31T12:06:19.979Z,77.40
2018-12-31T12:07:39.592Z,77.03
2018-12-31T12:09:02.259Z,75.80
2018-12-31T12:11:51.321Z,74.15
2018-12-31T12:12:51.862Z,74.98
2018-12-31T12:14:13.257Z,74.87
2018-12-31T12:15:31.866Z,74.80
2018-12-31T12:17:41.840Z,74.60
2018-12-31T12:19:02.518Z,74.19
2018-12-31T12:20:24.073Z,75.63
2018-12-31T12:21:24.055Z,76.14
2018-12-31T12:22:24.049Z,76.65
2018-12-31T12:23:24.034Z,76.04
2018-12-31T12:24:24.033Z,76.45
2018-12-31T12:25:24.011Z,76.14
2018-12-31T12:26:24.001Z,76.45
2018-12-31T12:27:23.988Z,76.45
2018-12-31T12:28:23.978Z,76.38
2018-12-31T12:29:23.970Z,76.28
2018-12-31T12:30:23.958Z,75.73
2018-12-31T12:31:23.948Z,76.28
2018-12-31T12:32:23.934Z,76.14
2018-12-31T12:33:23.920Z,76.25
2018-12-31T12:34:23.910Z,76.38
2018-12-31T12:35:23.900Z,76.38
2018-12-31T12:36:23.892Z,76.28
2018-12-31T12:37:23.879Z,76.48
2018-12-31T12:38:23.869Z,76.59
2018-12-31T12:39:23.856Z,76.38
2018-12-31T12:40:23.844Z,76.38
2018-12-31T12:41:23.835Z,76.14
2018-12-31T12:42:23.821Z,76.59
2018-12-31T12:43:23.812Z,76.25
2018-12-31T12:44:23.801Z,76.55
2018-12-31T12:45:23.788Z,77.17
2018-12-31T12:46:23.782Z,76.35
2018-12-31T12:47:23.801Z,76.35
2018-12-31T12:48:23.760Z,76.25
2018-12-31T12:49:23.743Z,76.04
2018-12-31T12:50:23.732Z,76.35
2018-12-31T12:51:23.719Z,76.35
2018-12-31T12:52:23.710Z,76.35
2018-12-31T12:53:23.698Z,76.35
2018-12-31T12:54:23.690Z,76.35
2018-12-31T12:55:23.678Z,76.25
2018-12-31T12:56:23.666Z,76.07
2018-12-31T12:57:23.654Z,76.14
2018-12-31T12:58:23.643Z,76.45
2018-12-31T12:59:23.631Z,76.90