createdAt,value
2018-06-27T00:01:41.048Z,2.47
2018-06-27T00:04:08.162Z,2.27
2018-06-27T00:06:35.478Z,2.17
2018-06-27T00:09:03.534Z,2.63
2018-06-27T00:11:30.757Z,2.10
2018-06-27T00:13:57.910Z,2.23
2018-06-27T00:16:25.794Z,2.10
2018-06-27T00:18:53.385Z,2.43
2018-06-27T00:21:20.520Z,2.47
2018-06-27T00:23:47.635Z,2.33
2018-06-27T00:26:22.048Z,2.20
2018-06-27T00:28:49.206Z,2.17
2018-06-27T00:31:16.329Z,2.57
2018-06-27T00:33:43.469Z,2.77
2018-06-27T00:36:10.577Z,2.07
2018-06-27T00:38:37.718Z,2.60
2018-06-27T00:41:05.328Z,2.40
2018-06-27T00:43:32.642Z,2.40
2018-06-27T00:46:00.523Z,2.50
2018-06-27T00:48:27.686Z,2.30
2018-06-27T00:50:54.806Z,2.43
2018-06-27T00:53:26.562Z,2.27
2018-06-27T00:55:53.699Z,2.23
2018-06-27T00:58:20.805Z,2.80
2018-06-27T01:00:47.919Z,2.50
2018-06-27T01:03:15.074Z,2.60
2018-06-27T01:05:42.197Z,2.60
2018-06-27T01:08:09.346Z,2.50
2018-06-27T01:10:36.517Z,2.67
2018-06-27T01:13:03.868Z,2.30
2018-06-27T01:15:31.030Z,2.40
2018-06-27T01:18:04.954Z,2.70
2018-06-27T01:20:32.194Z,2.70
2018-06-27T01:22:59.458Z,2.40
2018-06-27T01:25:26.557Z,2.57
2018-06-27T01:27:53.669Z,2.50
2018-06-27T01:30:20.787Z,2.40
2018-06-27T01:32:47.898Z,2.40
2018-06-27T01:35:15.018Z,2.40
2018-06-27T01:37:42.346Z,2.57
2018-06-27T01:40:09.513Z,2.20
2018-06-27T01:42:36.654Z,2.47
2018-06-27T01:45:03.851Z,2.60
2018-06-27T01:47:31.069Z,3.03
2018-06-27T01:49:58.363Z,2.37
2018-06-27T01:52:25.490Z,2.60
2018-06-27T01:54:52.668Z,2.93
2018-06-27T01:57:19.902Z,2.37
2018-06-27T01:59:47.009Z,2.63
2018-06-27T02:02:14.144Z,2.60
2018-06-27T02:04:41.292Z,2.70
2018-06-27T02:07:08.413Z,2.63
2018-06-27T02:09:35.598Z,2.60
2018-06-27T02:12:02.823Z,2.83
2018-06-27T02:14:30.034Z,2.63
2018-06-27T02:16:57.147Z,2.60
2018-06-27T02:19:24.254Z,2.67
2018-06-27T02:21:51.415Z,2.50
2018-06-27T02:24:18.534Z,2.47
2018-06-27T02:26:45.699Z,2.70
2018-06-27T02:29:12.818Z,2.87
2018-06-27T02:31:39.947Z,2.97
2018-06-27T02:34:07.085Z,2.67
2018-06-27T02:36:34.297Z,2.73
2018-06-27T02:39:01.502Z,3.07
2018-06-27T02:41:28.627Z,2.63
2018-06-27T02:43:55.778Z,2.53
2018-06-27T02:46:22.925Z,2.77
2018-06-27T02:48:50.064Z,2.80
2018-06-27T02:51:17.216Z,3.07
2018-06-27T02:53:44.344Z,3.17
2018-06-27T02:56:11.455Z,2.97
2018-06-27T02:58:38.615Z,2.97
2018-06-27T03:01:06.136Z,3.00
2018-06-27T03:03:33.299Z,3.07
2018-06-27T03:06:00.736Z,3.60
2018-06-27T03:08:28.003Z,2.77
2018-06-27T03:10:55.501Z,3.30
2018-06-27T03:13:22.643Z,2.90
2018-06-27T03:15:49.764Z,3.43
2018-06-27T03:18:16.936Z,3.47
2018-06-27T03:20:44.062Z,3.20
2018-06-27T03:23:11.175Z,3.13
2018-06-27T03:25:38.339Z,3.10
2018-06-27T03:28:05.494Z,2.70
2018-06-27T03:30:32.651Z,3.30
2018-06-27T03:32:59.807Z,3.07
2018-06-27T03:35:26.956Z,3.00
2018-06-27T03:37:54.299Z,3.10
2018-06-27T03:40:21.458Z,3.23
2018-06-27T03:42:48.583Z,3.50
2018-06-27T03:45:15.740Z,3.33
2018-06-27T03:47:42.892Z,3.27
2018-06-27T03:50:10.038Z,3.10
2018-06-27T03:52:44.858Z,3.60
2018-06-27T03:55:12.023Z,3.10
2018-06-27T03:57:39.187Z,3.13
2018-06-27T04:00:06.399Z,3.40
2018-06-27T04:02:33.555Z,2.97
2018-06-27T04:05:00.698Z,3.20
2018-06-27T04:07:27.861Z,3.37
2018-06-27T04:09:55.104Z,3.33
2018-06-27T04:12:29.218Z,3.00
2018-06-27T04:14:56.636Z,3.60
2018-06-27T04:17:23.898Z,3.90
2018-06-27T04:19:51.065Z,3.40
2018-06-27T04:22:21.891Z,3.80
2018-06-27T04:24:49.042Z,3.10
2018-06-27T04:27:16.214Z,3.50
2018-06-27T04:29:43.368Z,3.80
2018-06-27T04:32:10.515Z,3.63
2018-06-27T04:34:37.670Z,3.20
2018-06-27T04:37:04.847Z,3.53
2018-06-27T04:39:31.983Z,3.83
2018-06-27T04:41:59.177Z,3.13
2018-06-27T04:44:26.379Z,3.07
2018-06-27T04:46:53.492Z,3.70
2018-06-27T04:49:20.615Z,3.73
2018-06-27T04:51:47.782Z,3.20
2018-06-27T04:54:14.928Z,3.00
2018-06-27T04:56:42.076Z,3.20
2018-06-27T04:59:09.222Z,3.40
2018-06-27T05:01:36.427Z,3.10
2018-06-27T05:04:03.531Z,3.17
2018-06-27T05:06:30.751Z,2.85
2018-06-27T05:08:58.269Z,3.10
2018-06-27T05:11:25.716Z,2.98
2018-06-27T05:13:52.832Z,2.60
2018-06-27T05:16:20.168Z,2.65
2018-06-27T05:18:47.709Z,2.95
2018-06-27T05:21:14.847Z,2.50
2018-06-27T05:23:41.997Z,2.35
2018-06-27T05:26:09.211Z,2.50
2018-06-27T05:28:36.358Z,3.02
2018-06-27T05:31:03.555Z,2.67
2018-06-27T05:33:30.770Z,2.42
2018-06-27T05:35:57.965Z,2.33
2018-06-27T05:38:25.163Z,2.27
2018-06-27T05:40:52.298Z,2.20
2018-06-27T05:43:19.426Z,2.30
2018-06-27T05:45:46.582Z,2.10
2018-06-27T05:48:13.698Z,3.10
2018-06-27T05:50:40.840Z,2.42
2018-06-27T05:53:07.981Z,2.00
2018-06-27T05:55:35.120Z,2.40
2018-06-27T05:58:02.281Z,2.35
2018-06-27T06:00:29.562Z,1.87
2018-06-27T06:02:56.854Z,1.90
2018-06-27T06:05:24.045Z,2.40
2018-06-27T06:07:52.034Z,2.20
2018-06-27T06:10:19.157Z,2.20
2018-06-27T06:12:46.516Z,2.22
2018-06-27T06:15:13.665Z,2.00
2018-06-27T06:17:40.935Z,2.10
2018-06-27T06:20:08.118Z,2.58
2018-06-27T06:22:35.250Z,1.92
2018-06-27T06:25:02.400Z,2.35
2018-06-27T06:27:29.683Z,2.37
2018-06-27T06:29:56.895Z,3.00
2018-06-27T06:32:24.063Z,2.40
2018-06-27T06:34:51.175Z,2.40
2018-06-27T06:37:18.355Z,2.50
2018-06-27T06:39:45.478Z,2.80
2018-06-27T06:42:12.600Z,3.12
2018-06-27T06:44:39.782Z,3.02
2018-06-27T06:47:06.928Z,2.52
2018-06-27T06:49:34.043Z,2.65
2018-06-27T06:52:01.165Z,2.80
2018-06-27T06:54:28.402Z,2.45
2018-06-27T06:56:55.669Z,3.27
2018-06-27T06:59:22.852Z,3.00
2018-06-27T07:01:50.310Z,3.02
2018-06-27T07:04:17.435Z,3.10
2018-06-27T07:06:44.633Z,2.98
2018-06-27T07:09:13.219Z,2.98
2018-06-27T07:11:40.603Z,3.70
2018-06-27T07:14:07.811Z,2.92
2018-06-27T07:16:35.031Z,3.37
2018-06-27T07:19:02.201Z,3.00
2018-06-27T07:21:30.195Z,3.00
2018-06-27T07:23:57.476Z,2.90
2018-06-27T07:26:24.912Z,2.70
2018-06-27T07:28:52.454Z,2.87
2018-06-27T07:31:19.551Z,2.65
2018-06-27T07:33:46.664Z,3.15
2018-06-27T07:36:13.798Z,2.98
2018-06-27T07:38:41.332Z,3.15
2018-06-27T07:41:08.473Z,2.70
2018-06-27T07:43:35.563Z,2.90
2018-06-27T07:46:02.719Z,2.77
2018-06-27T07:48:29.908Z,2.98
2018-06-27T07:50:57.094Z,3.10
2018-06-27T07:53:24.262Z,2.95
2018-06-27T07:55:51.395Z,3.17
2018-06-27T07:58:18.532Z,3.15
2018-06-27T08:00:45.663Z,2.98
2018-06-27T08:03:12.831Z,3.10
2018-06-27T08:05:39.975Z,3.10
2018-06-27T08:08:07.127Z,2.67
2018-06-27T08:10:34.293Z,2.60
2018-06-27T08:13:01.528Z,2.37
2018-06-27T08:15:28.991Z,2.75
2018-06-27T08:17:56.327Z,2.25
2018-06-27T08:20:23.536Z,2.75
2018-06-27T08:22:50.683Z,2.33
2018-06-27T08:25:17.825Z,2.42
2018-06-27T08:27:44.939Z,2.55
2018-06-27T08:30:12.068Z,2.10
2018-06-27T08:32:39.215Z,2.42
2018-06-27T08:35:06.388Z,2.00
2018-06-27T08:37:33.535Z,2.10
2018-06-27T08:40:00.764Z,2.02
2018-06-27T08:42:27.970Z,1.80
2018-06-27T08:44:55.165Z,2.00
2018-06-27T08:47:22.286Z,1.70
2018-06-27T08:49:49.571Z,2.05
2018-06-27T08:52:16.692Z,1.55
2018-06-27T08:54:44.846Z,2.20
2018-06-27T08:57:11.999Z,2.05
2018-06-27T08:59:39.151Z,2.02
2018-06-27T09:02:06.299Z,1.90
2018-06-27T09:04:33.475Z,1.70
2018-06-27T09:07:00.651Z,1.92
2018-06-27T09:09:27.818Z,2.02
2018-06-27T09:11:54.999Z,1.90
2018-06-27T09:14:22.136Z,1.65
2018-06-27T09:16:49.274Z,1.27
2018-06-27T09:19:16.391Z,1.17
2018-06-27T09:21:43.676Z,1.00
2018-06-27T09:24:10.793Z,1.05
2018-06-27T09:26:37.947Z,0.90
2018-06-27T09:29:05.161Z,0.88
2018-06-27T09:31:32.275Z,1.22
2018-06-27T09:33:59.438Z,0.80
2018-06-27T09:36:26.968Z,1.00
2018-06-27T09:38:54.509Z,0.95
2018-06-27T09:41:21.646Z,0.90
2018-06-27T09:43:48.801Z,0.90
2018-06-27T09:46:15.996Z,1.10
2018-06-27T09:48:43.130Z,1.02
2018-06-27T09:51:10.280Z,1.10
2018-06-27T09:53:37.424Z,1.00
2018-06-27T09:56:04.679Z,1.17
2018-06-27T09:58:31.852Z,1.05
2018-06-27T10:00:59.048Z,1.72
2018-06-27T10:03:26.216Z,1.50
2018-06-27T10:05:53.351Z,1.72
2018-06-27T10:08:20.472Z,1.57
2018-06-27T10:10:47.596Z,1.70
2018-06-27T10:13:14.749Z,1.95
2018-06-27T10:15:41.876Z,1.17
2018-06-27T10:18:09.019Z,1.30
2018-06-27T10:20:36.144Z,1.80
2018-06-27T10:23:03.325Z,1.20
2018-06-27T10:25:30.516Z,1.10
2018-06-27T10:27:57.909Z,1.12
2018-06-27T10:30:25.041Z,1.00
2018-06-27T10:32:52.239Z,1.10
2018-06-27T10:35:19.601Z,1.15
2018-06-27T10:37:46.699Z,1.00
2018-06-27T10:40:13.815Z,1.00
2018-06-27T10:42:40.940Z,1.45
2018-06-27T10:45:08.049Z,1.05
2018-06-27T10:47:35.202Z,1.40
2018-06-27T10:50:02.381Z,1.00
2018-06-27T10:52:29.545Z,0.95
2018-06-27T10:54:56.832Z,1.10
2018-06-27T10:57:24.037Z,1.50
2018-06-27T10:59:52.039Z,1.42
2018-06-27T11:02:19.576Z,1.27
2018-06-27T11:04:46.832Z,1.07
2018-06-27T11:07:14.005Z,1.00
2018-06-27T11:09:41.135Z,1.20
2018-06-27T11:12:08.436Z,1.30
2018-06-27T11:14:35.619Z,1.37
2018-06-27T11:17:02.779Z,1.17
2018-06-27T11:19:30.067Z,1.40
2018-06-27T11:21:57.523Z,1.45
2018-06-27T11:24:24.721Z,1.50
2018-06-27T11:26:51.847Z,1.60
2018-06-27T11:29:18.996Z,1.07
2018-06-27T11:31:46.128Z,1.70
2018-06-27T11:34:13.241Z,2.27
2018-06-27T11:36:40.372Z,1.90
2018-06-27T11:39:09.338Z,1.95
2018-06-27T11:41:36.483Z,1.72
2018-06-27T11:44:03.623Z,1.57
2018-06-27T11:46:30.851Z,1.60
2018-06-27T11:48:58.058Z,1.90
2018-06-27T11:51:25.224Z,1.80
2018-06-27T11:53:52.357Z,1.98
2018-06-27T11:56:19.492Z,2.20
2018-06-27T11:58:46.623Z,2.08
2018-06-27T12:01:13.767Z,2.00
2018-06-27T12:03:40.911Z,2.08
2018-06-27T12:06:08.071Z,2.17
2018-06-27T12:08:35.245Z,2.20
2018-06-27T12:11:02.357Z,1.98
2018-06-27T12:13:29.553Z,2.42
2018-06-27T12:15:56.869Z,2.08
2018-06-27T12:18:23.996Z,1.98
2018-06-27T12:20:51.148Z,2.10
2018-06-27T12:23:18.256Z,2.22
2018-06-27T12:25:45.375Z,2.27
2018-06-27T12:28:12.609Z,2.30
2018-06-27T12:30:39.728Z,2.55
2018-06-27T12:33:06.883Z,2.55
2018-06-27T12:35:33.989Z,2.15
2018-06-27T12:38:01.179Z,1.90
2018-06-27T12:40:28.369Z,1.87
2018-06-27T12:42:55.563Z,1.80
2018-06-27T12:45:22.697Z,1.82
2018-06-27T12:47:49.811Z,1.85
2018-06-27T12:50:17.008Z,1.80
2018-06-27T12:52:44.135Z,1.85
2018-06-27T12:55:12.687Z,1.62
2018-06-27T12:57:40.122Z,1.77
2018-06-27T13:00:08.318Z,1.85
2018-06-27T13:02:35.451Z,1.60
2018-06-27T13:05:03.239Z,1.80
2018-06-27T13:07:30.454Z,1.70
2018-06-27T13:09:57.664Z,1.98
2018-06-27T13:12:24.812Z,1.77
2018-06-27T13:14:52.427Z,1.62
2018-06-27T13:17:19.552Z,1.55
2018-06-27T13:19:46.862Z,1.52
2018-06-27T13:22:13.975Z,1.92
2018-06-27T13:24:41.115Z,1.65
2018-06-27T13:27:08.271Z,1.72
2018-06-27T13:29:35.391Z,1.60
2018-06-27T13:32:02.885Z,1.87
2018-06-27T13:34:30.123Z,2.08
2018-06-27T13:36:57.306Z,1.90
2018-06-27T13:39:24.493Z,1.85
2018-06-27T13:41:51.696Z,2.33
2018-06-27T13:44:18.928Z,2.00
2018-06-27T13:46:46.058Z,2.25
2018-06-27T13:49:13.191Z,2.17
2018-06-27T13:51:40.368Z,2.50
2018-06-27T13:54:07.491Z,2.20
2018-06-27T13:56:34.820Z,2.55
2018-06-27T13:59:02.009Z,2.52
2018-06-27T14:01:29.214Z,2.27
2018-06-27T14:03:56.412Z,3.25
2018-06-27T14:06:23.601Z,2.55
2018-06-27T14:08:50.746Z,2.90
2018-06-27T14:11:17.888Z,2.60
2018-06-27T14:13:44.995Z,2.85
2018-06-27T14:16:12.119Z,2.67
2018-06-27T14:18:39.298Z,3.40
2018-06-27T14:21:06.387Z,2.87
2018-06-27T14:23:33.651Z,3.12
2018-06-27T14:26:00.823Z,3.17
2018-06-27T14:28:28.010Z,3.42
2018-06-27T14:30:55.185Z,4.03
2018-06-27T14:33:22.376Z,3.50
2018-06-27T14:35:49.483Z,3.20
2018-06-27T14:38:16.737Z,3.05
2018-06-27T14:40:43.880Z,3.15
2018-06-27T14:43:11.012Z,3.00
2018-06-27T14:45:38.164Z,3.30
2018-06-27T14:48:05.335Z,3.13
2018-06-27T14:50:32.475Z,3.10
2018-06-27T14:52:59.907Z,3.10
2018-06-27T14:55:27.171Z,2.98
2018-06-27T14:57:54.330Z,2.83
2018-06-27T15:00:21.448Z,2.40
2018-06-27T15:02:48.583Z,2.62
2018-06-27T15:05:15.719Z,2.75
2018-06-27T15:07:42.863Z,2.50
2018-06-27T15:10:09.965Z,3.10
2018-06-27T15:12:37.099Z,2.58
2018-06-27T15:15:05.143Z,2.90
2018-06-27T15:17:32.251Z,2.47
2018-06-27T15:19:59.416Z,2.47
2018-06-27T15:22:26.575Z,2.30
2018-06-27T15:24:53.720Z,2.33
2018-06-27T15:27:20.860Z,2.33
2018-06-27T15:29:48.020Z,2.40
2018-06-27T15:32:15.180Z,1.87
2018-06-27T15:34:42.335Z,1.60
2018-06-27T15:37:09.508Z,1.80
2018-06-27T15:39:36.661Z,1.73
2018-06-27T15:42:03.825Z,1.77
2018-06-27T15:44:31.003Z,1.52
2018-06-27T15:46:58.227Z,1.47
2018-06-27T15:49:25.382Z,1.40
2018-06-27T15:51:52.515Z,1.37
2018-06-27T15:54:19.691Z,1.10
2018-06-27T15:56:46.944Z,1.25
2018-06-27T15:59:14.075Z,1.20
2018-06-27T16:01:41.254Z,1.17
2018-06-27T16:04:08.438Z,1.10
2018-06-27T16:06:35.671Z,1.33
2018-06-27T16:09:03.578Z,0.93
2018-06-27T16:11:31.011Z,0.83
2018-06-27T16:13:58.213Z,0.77
2018-06-27T16:16:25.392Z,1.20
2018-06-27T16:18:52.527Z,1.20
2018-06-27T16:21:19.695Z,0.87
2018-06-27T16:23:46.869Z,1.30
2018-06-27T16:26:14.026Z,1.43
2018-06-27T16:28:41.157Z,1.00
2018-06-27T16:31:08.295Z,1.70
2018-06-27T16:33:35.451Z,1.40
2018-06-27T16:36:02.674Z,0.83
2018-06-27T16:38:29.871Z,1.40
2018-06-27T16:40:57.092Z,1.33
2018-06-27T16:43:24.274Z,1.33
2018-06-27T16:45:51.375Z,1.03
2018-06-27T16:48:18.520Z,1.20
2018-06-27T16:50:45.749Z,1.37
2018-06-27T16:53:12.894Z,1.23
2018-06-27T16:55:40.103Z,1.23
2018-06-27T16:58:07.319Z,1.20
2018-06-27T17:00:34.524Z,1.20
2018-06-27T17:03:01.856Z,1.52
2018-06-27T17:05:29.052Z,1.30
2018-06-27T17:07:56.270Z,1.13
2018-06-27T17:10:23.559Z,1.40
2018-06-27T17:12:50.712Z,1.47
2018-06-27T17:15:17.931Z,1.80
2018-06-27T17:17:45.089Z,1.37
2018-06-27T17:20:12.227Z,1.77
2018-06-27T17:22:39.500Z,1.50
2018-06-27T17:25:06.709Z,1.47
2018-06-27T17:27:33.912Z,1.70
2018-06-27T17:30:02.586Z,1.50
2018-06-27T17:32:29.814Z,1.90
2018-06-27T17:34:57.037Z,1.50
2018-06-27T17:37:24.197Z,1.80
2018-06-27T17:39:51.382Z,1.53
2018-06-27T17:42:18.652Z,1.50
2018-06-27T17:44:45.823Z,1.70
2018-06-27T17:47:12.932Z,1.77
2018-06-27T17:49:40.159Z,2.10
2018-06-27T17:52:07.379Z,1.90
2018-06-27T17:54:34.554Z,2.30
2018-06-27T17:57:01.753Z,2.00
2018-06-27T17:59:28.977Z,1.70
2018-06-27T18:01:56.132Z,2.50
2018-06-27T18:04:23.278Z,1.93
2018-06-27T18:06:50.475Z,2.13
2018-06-27T18:09:17.595Z,2.10
2018-06-27T18:11:44.736Z,2.00
2018-06-27T18:14:12.031Z,1.90
2018-06-27T18:16:39.219Z,2.00
2018-06-27T18:19:06.381Z,2.10
2018-06-27T18:21:33.763Z,2.33
2018-06-27T18:24:01.751Z,1.97
2018-06-27T18:26:28.958Z,1.90
2018-06-27T18:28:56.111Z,2.17
2018-06-27T18:31:23.243Z,1.53
2018-06-27T18:33:50.397Z,1.80
2018-06-27T18:36:17.539Z,1.67
2018-06-27T18:38:44.871Z,1.70
2018-06-27T18:41:12.028Z,1.80
2018-06-27T18:43:39.173Z,1.50
2018-06-27T18:46:06.345Z,1.27
2018-06-27T18:48:33.598Z,1.60
2018-06-27T18:51:00.746Z,1.70
2018-06-27T18:53:28.303Z,1.50
2018-06-27T18:55:55.885Z,1.50
2018-06-27T18:58:23.199Z,1.80
2018-06-27T19:00:50.420Z,1.57
2018-06-27T19:03:17.611Z,1.70
2018-06-27T19:05:44.791Z,1.70
2018-06-27T19:08:12.036Z,1.77
2018-06-27T19:10:39.171Z,1.47
2018-06-27T19:13:06.419Z,1.53
2018-06-27T19:15:33.735Z,1.43
2018-06-27T19:18:01.094Z,1.63
2018-06-27T19:20:28.437Z,1.60
2018-06-27T19:22:55.810Z,1.83
2018-06-27T19:25:23.011Z,1.50
2018-06-27T19:27:50.308Z,1.67
2018-06-27T19:30:17.583Z,1.47
2018-06-27T19:32:44.790Z,1.43
2018-06-27T19:35:11.988Z,1.43
2018-06-27T19:37:45.816Z,1.40
2018-06-27T19:40:13.048Z,1.70
2018-06-27T19:42:40.202Z,1.57
2018-06-27T19:45:07.653Z,1.50
2018-06-27T19:47:34.828Z,1.60
2018-06-27T19:50:02.103Z,1.60
2018-06-27T19:52:29.528Z,1.63
2018-06-27T19:54:56.668Z,1.40
2018-06-27T19:57:24.247Z,1.60
2018-06-27T19:59:51.434Z,1.70
2018-06-27T20:02:18.644Z,1.40
2018-06-27T20:04:45.796Z,1.40
2018-06-27T20:07:13.001Z,1.43
2018-06-27T20:09:40.159Z,1.70
2018-06-27T20:12:07.331Z,1.97
2018-06-27T20:14:34.534Z,1.80
2018-06-27T20:17:01.788Z,1.50
2018-06-27T20:19:29.022Z,1.37
2018-06-27T20:21:56.284Z,1.73
2018-06-27T20:24:23.483Z,1.80
2018-06-27T20:26:50.625Z,1.60
2018-06-27T20:29:17.774Z,1.53
2018-06-27T20:31:44.899Z,1.40
2018-06-27T20:34:12.060Z,1.20
2018-06-27T20:36:39.224Z,1.60
2018-06-27T20:39:07.707Z,1.40
2018-06-27T20:41:35.064Z,1.37
2018-06-27T20:44:02.977Z,1.40
2018-06-27T20:46:30.175Z,1.40
2018-06-27T20:48:57.380Z,1.50
2018-06-27T20:51:24.512Z,1.10
2018-06-27T20:53:51.655Z,1.37
2018-06-27T20:56:18.799Z,1.53
2018-06-27T20:58:45.937Z,1.17
2018-06-27T21:01:13.068Z,1.50
2018-06-27T21:03:40.211Z,1.20
2018-06-27T21:06:07.362Z,1.53
2018-06-27T21:08:34.479Z,1.57
2018-06-27T21:11:01.607Z,1.30
2018-06-27T21:13:28.822Z,1.20
2018-06-27T21:15:55.972Z,1.10
2018-06-27T21:18:23.323Z,1.13
2018-06-27T21:20:50.439Z,1.20
2018-06-27T21:23:17.562Z,1.20
2018-06-27T21:25:44.812Z,1.00
2018-06-27T21:28:11.915Z,1.27
2018-06-27T21:30:39.017Z,1.30
2018-06-27T21:33:06.131Z,1.37
2018-06-27T21:35:33.375Z,1.23
2018-06-27T21:38:00.575Z,1.30
2018-06-27T21:40:27.723Z,1.13
2018-06-27T21:42:54.887Z,1.33
2018-06-27T21:45:22.060Z,1.10
2018-06-27T21:47:49.183Z,0.97
2018-06-27T21:50:16.319Z,1.10
2018-06-27T21:52:44.046Z,1.47
2018-06-27T21:55:11.167Z,1.10
2018-06-27T21:57:38.305Z,1.07
2018-06-27T22:00:07.185Z,1.10
2018-06-27T22:02:34.316Z,1.20
2018-06-27T22:05:01.464Z,1.30
2018-06-27T22:07:28.641Z,1.20
2018-06-27T22:09:55.808Z,1.40
2018-06-27T22:12:22.979Z,1.43
2018-06-27T22:14:50.081Z,1.13
2018-06-27T22:17:17.183Z,1.10
2018-06-27T22:19:44.295Z,1.37
2018-06-27T22:22:11.415Z,1.03
2018-06-27T22:24:38.529Z,1.10
2018-06-27T22:27:06.007Z,1.00
2018-06-27T22:29:33.116Z,1.20
2018-06-27T22:32:00.273Z,1.30
2018-06-27T22:34:27.536Z,1.20
2018-06-27T22:36:54.739Z,1.20
2018-06-27T22:39:21.869Z,1.37
2018-06-27T22:41:49.030Z,1.60
2018-06-27T22:44:16.111Z,1.37
2018-06-27T22:46:43.267Z,1.00
2018-06-27T22:49:10.371Z,1.10
2018-06-27T22:51:37.464Z,1.27
2018-06-27T22:54:04.581Z,1.30
2018-06-27T22:56:31.727Z,1.00
2018-06-27T22:58:59.141Z,1.20
2018-06-27T23:01:26.325Z,1.43
2018-06-27T23:03:53.544Z,1.33
2018-06-27T23:06:20.646Z,1.30
2018-06-27T23:08:47.786Z,1.27
2018-06-27T23:11:14.916Z,1.10
2018-06-27T23:13:42.098Z,1.10
2018-06-27T23:16:09.221Z,1.03
2018-06-27T23:18:36.308Z,1.00
2018-06-27T23:21:03.455Z,1.00
2018-06-27T23:23:30.572Z,1.20
2018-06-27T23:25:57.738Z,1.20
2018-06-27T23:28:24.990Z,1.13
2018-06-27T23:30:52.124Z,1.30
2018-06-27T23:33:19.248Z,1.10
2018-06-27T23:35:46.382Z,1.30
2018-06-27T23:38:20.041Z,1.53
2018-06-27T23:40:47.143Z,1.00
2018-06-27T23:43:14.249Z,1.33
2018-06-27T23:45:41.375Z,1.13
2018-06-27T23:48:08.495Z,1.40
2018-06-27T23:50:35.619Z,1.10
2018-06-27T23:53:02.763Z,1.10
2018-06-27T23:55:29.868Z,1.40
2018-06-27T23:57:57.009Z,1.27
