createdAt,value
2023-12-16T00:00:52.024Z,99.99
2023-12-16T00:01:58.708Z,99.99
2023-12-16T00:02:51.984Z,99.99
2023-12-16T00:03:52.015Z,99.99
2023-12-16T00:04:52.099Z,99.99
2023-12-16T00:05:51.932Z,99.99
2023-12-16T00:06:51.940Z,99.99
2023-12-16T00:07:51.956Z,99.99
2023-12-16T00:08:51.957Z,99.99
2023-12-16T00:09:51.917Z,99.99
2023-12-16T00:10:54.702Z,99.99
2023-12-16T00:11:51.867Z,99.99
2023-12-16T00:12:51.892Z,99.99
2023-12-16T00:13:51.849Z,99.99
2023-12-16T00:14:51.853Z,99.99
2023-12-16T00:15:51.931Z,99.99
2023-12-16T00:16:51.828Z,99.99
2023-12-16T00:17:51.799Z,99.99
2023-12-16T00:18:51.948Z,99.99
2023-12-16T00:19:51.828Z,99.99
2023-12-16T00:20:51.785Z,99.99
2023-12-16T00:21:51.814Z,99.99
2023-12-16T00:22:51.770Z,99.99
2023-12-16T00:23:51.753Z,99.99
2023-12-16T00:24:51.764Z,99.99
2023-12-16T00:25:51.882Z,99.99
2023-12-16T00:26:51.726Z,99.99
2023-12-16T00:27:51.719Z,99.99
2023-12-16T00:28:51.796Z,99.99
2023-12-16T00:29:51.706Z,99.99
2023-12-16T00:30:51.778Z,99.99
2023-12-16T00:31:51.727Z,99.99
2023-12-16T00:32:51.787Z,99.99
2023-12-16T00:33:51.728Z,99.99
2023-12-16T00:34:51.673Z,99.99
2023-12-16T00:35:51.644Z,99.99
2023-12-16T00:36:51.678Z,99.99
2023-12-16T00:37:51.613Z,99.99
2023-12-16T00:38:51.672Z,99.99
2023-12-16T00:39:51.633Z,99.99
2023-12-16T00:40:51.578Z,99.99
2023-12-16T00:41:51.542Z,99.99
2023-12-16T00:42:51.580Z,99.99
2023-12-16T00:43:51.520Z,99.99
2023-12-16T00:44:51.574Z,99.99
2023-12-16T00:45:51.547Z,99.99
2023-12-16T00:46:51.543Z,99.99
2023-12-16T00:47:51.588Z,99.99
2023-12-16T00:48:51.615Z,99.99
2023-12-16T00:49:51.511Z,99.99
2023-12-16T00:50:51.477Z,99.99
2023-12-16T00:51:51.475Z,99.99
2023-12-16T00:52:51.444Z,99.99
2023-12-16T00:53:51.419Z,99.99
2023-12-16T00:54:51.453Z,99.99
2023-12-16T00:55:51.397Z,99.99
2023-12-16T00:56:51.451Z,99.99
2023-12-16T00:57:51.395Z,99.99
2023-12-16T00:58:51.391Z,99.99
2023-12-16T00:59:51.364Z,99.99
2023-12-16T01:00:51.452Z,99.99
2023-12-16T01:01:51.375Z,99.99
2023-12-16T01:02:51.372Z,99.99
2023-12-16T01:03:51.429Z,99.99
2023-12-16T01:04:51.329Z,99.99
2023-12-16T01:05:51.345Z,99.99
2023-12-16T01:06:51.320Z,99.99
2023-12-16T01:07:51.267Z,99.99
2023-12-16T01:08:51.284Z,99.99
2023-12-16T01:09:51.264Z,99.99
2023-12-16T01:10:51.251Z,99.99
2023-12-16T01:11:51.247Z,99.99
2023-12-16T01:12:51.262Z,99.99
2023-12-16T01:13:51.247Z,99.99
2023-12-16T01:14:51.213Z,99.99
2023-12-16T01:15:51.207Z,99.99
2023-12-16T01:16:51.184Z,99.99
2023-12-16T01:17:51.226Z,99.99
2023-12-16T01:18:51.543Z,99.99
2023-12-16T01:19:51.207Z,99.99
2023-12-16T01:20:51.175Z,99.99
2023-12-16T01:21:51.144Z,99.99
2023-12-16T01:22:51.139Z,99.99
2023-12-16T01:23:51.119Z,99.99
2023-12-16T01:24:51.221Z,99.99
2023-12-16T01:25:51.078Z,99.99
2023-12-16T01:26:51.081Z,99.99
2023-12-16T01:27:51.100Z,99.99
2023-12-16T01:28:51.085Z,99.99
2023-12-16T01:29:51.044Z,99.99
2023-12-16T01:30:51.210Z,99.99
2023-12-16T01:31:51.014Z,99.99
2023-12-16T01:32:51.058Z,99.99
2023-12-16T01:33:51.103Z,99.99
2023-12-16T01:34:51.008Z,99.99
2023-12-16T01:35:50.965Z,99.99
2023-12-16T01:36:51.049Z,99.99
2023-12-16T01:37:50.952Z,99.99
2023-12-16T01:38:50.959Z,99.99
2023-12-16T01:39:50.986Z,99.99
2023-12-16T01:40:50.997Z,99.99
2023-12-16T01:41:50.915Z,99.99
2023-12-16T01:42:51.038Z,99.99
2023-12-16T01:43:50.889Z,99.99
2023-12-16T01:44:50.892Z,99.99
2023-12-16T01:45:50.925Z,99.99
2023-12-16T01:46:50.976Z,99.99
2023-12-16T01:47:51.030Z,99.99
2023-12-16T01:48:51.041Z,99.99
2023-12-16T01:49:50.842Z,99.99
2023-12-16T01:50:50.834Z,99.99
2023-12-16T01:51:50.844Z,99.99
2023-12-16T01:52:50.826Z,99.99
2023-12-16T01:53:50.781Z,99.99
2023-12-16T01:54:50.834Z,99.99
2023-12-16T01:55:50.752Z,99.99
2023-12-16T01:56:50.770Z,99.99
2023-12-16T01:57:50.766Z,99.99
2023-12-16T01:58:50.744Z,99.99
2023-12-16T01:59:50.714Z,99.99
2023-12-16T02:00:50.845Z,99.99
2023-12-16T02:01:50.754Z,99.99
2023-12-16T02:02:50.694Z,99.99
2023-12-16T02:03:50.735Z,99.99
2023-12-16T02:04:50.733Z,99.99
2023-12-16T02:05:50.650Z,99.99
2023-12-16T02:06:50.818Z,99.99
2023-12-16T02:07:50.676Z,99.99
2023-12-16T02:08:50.640Z,99.99
2023-12-16T02:09:50.624Z,99.99
2023-12-16T02:10:50.630Z,99.99
2023-12-16T02:11:50.623Z,99.99
2023-12-16T02:12:50.667Z,99.99
2023-12-16T02:13:50.603Z,99.99
2023-12-16T02:14:50.593Z,99.99
2023-12-16T02:15:50.563Z,99.99
2023-12-16T02:16:50.581Z,99.99
2023-12-16T02:17:50.638Z,99.99
2023-12-16T02:18:50.695Z,99.99
2023-12-16T02:19:50.639Z,99.99
2023-12-16T02:20:50.534Z,99.99
2023-12-16T02:21:50.499Z,99.99
2023-12-16T02:22:50.514Z,99.99
2023-12-16T02:23:50.472Z,99.99
2023-12-16T02:24:50.614Z,99.99
2023-12-16T02:25:50.473Z,99.99
2023-12-16T02:26:50.478Z,99.99
2023-12-16T02:27:50.466Z,99.99
2023-12-16T02:28:50.513Z,99.99
2023-12-16T02:29:50.401Z,99.99
2023-12-16T07:00:49.204Z,99.99
2023-12-16T07:01:50.073Z,99.99
2023-12-16T07:02:49.955Z,99.99
2023-12-16T07:03:49.958Z,99.99
2023-12-16T07:04:50.184Z,99.99
2023-12-16T07:05:49.922Z,99.99
2023-12-16T07:06:49.903Z,99.99
2023-12-16T07:07:49.864Z,99.99
2023-12-16T07:08:49.901Z,99.99
2023-12-16T07:09:49.920Z,99.99
2023-12-16T07:10:49.836Z,99.99
2023-12-16T07:11:49.824Z,99.99
2023-12-16T07:12:49.852Z,99.99
2023-12-16T07:13:49.792Z,99.99
2023-12-16T07:14:49.842Z,99.99
2023-12-16T07:15:49.836Z,99.99
2023-12-16T07:16:51.516Z,99.99
2023-12-16T07:17:49.821Z,99.99
2023-12-16T07:18:49.855Z,99.99
2023-12-16T07:19:49.893Z,99.99
2023-12-16T07:20:49.711Z,99.99
2023-12-16T07:21:49.771Z,99.99
2023-12-16T07:22:49.700Z,99.99
2023-12-16T07:23:49.699Z,99.99
2023-12-16T07:24:49.702Z,99.99
2023-12-16T07:25:49.715Z,99.99
2023-12-16T07:26:49.659Z,99.99
2023-12-16T07:27:49.732Z,99.99
2023-12-16T07:28:49.630Z,99.99
2023-12-16T07:29:49.643Z,99.99
2023-12-16T07:30:49.819Z,99.99
2023-12-16T07:31:49.899Z,99.99
2023-12-16T07:32:49.708Z,99.99
2023-12-16T07:33:49.730Z,99.99
2023-12-16T07:34:49.674Z,99.99
2023-12-16T07:35:50.587Z,99.99
2023-12-16T07:36:49.604Z,99.99
2023-12-16T07:37:49.546Z,99.99
2023-12-16T07:38:49.533Z,99.99
2023-12-16T07:39:49.590Z,99.99
2023-12-16T07:40:49.508Z,99.99
2023-12-16T07:41:49.505Z,99.99
2023-12-16T07:42:49.533Z,99.99
2023-12-16T07:43:49.484Z,99.99
2023-12-16T07:44:49.477Z,99.99
2023-12-16T07:45:49.465Z,99.99
2023-12-16T07:46:49.449Z,99.99
2023-12-16T07:47:49.538Z,99.99
2023-12-16T07:48:49.595Z,99.99
2023-12-16T07:49:49.536Z,99.99
2023-12-16T07:50:49.394Z,99.99
2023-12-16T07:51:49.443Z,99.99
2023-12-16T07:52:49.380Z,99.99
2023-12-16T07:53:49.480Z,99.99
2023-12-16T07:54:49.370Z,99.99
2023-12-16T07:55:49.357Z,99.99
2023-12-16T07:56:49.327Z,99.99
2023-12-16T07:57:49.359Z,99.99
2023-12-16T07:58:49.309Z,99.99
2023-12-16T07:59:51.456Z,99.99
2023-12-16T08:00:49.509Z,99.99
2023-12-16T08:01:49.391Z,99.99
2023-12-16T08:02:49.261Z,99.99
2023-12-16T08:03:49.436Z,99.99
2023-12-16T08:04:49.263Z,99.99
2023-12-16T08:05:49.342Z,99.99
2023-12-16T08:06:49.471Z,99.99
2023-12-16T08:07:49.232Z,99.99
2023-12-16T08:08:49.239Z,99.99
2023-12-16T08:09:49.276Z,99.99
2023-12-16T08:10:49.260Z,99.99
2023-12-16T08:11:49.183Z,99.99
2023-12-16T08:12:49.181Z,99.99
2023-12-16T08:13:49.162Z,99.99
2023-12-16T08:14:49.178Z,99.99
2023-12-16T08:15:49.184Z,99.99
2023-12-16T08:16:49.147Z,99.99
2023-12-16T08:17:49.348Z,99.99
2023-12-16T08:18:49.241Z,99.99
2023-12-16T08:19:49.136Z,99.99
2023-12-16T08:20:49.104Z,99.99
2023-12-16T08:21:49.174Z,99.99
2023-12-16T08:22:49.104Z,99.99
2023-12-16T08:23:49.104Z,99.99
2023-12-16T08:24:49.167Z,99.99
2023-12-16T08:25:49.044Z,99.99
2023-12-16T08:26:51.626Z,99.99
2023-12-16T08:27:49.102Z,99.99
2023-12-16T08:28:49.014Z,99.99
2023-12-16T08:29:49.017Z,99.99
2023-12-16T08:30:49.070Z,99.99
2023-12-16T08:31:49.075Z,99.99
2023-12-16T08:32:49.036Z,99.99
2023-12-16T08:33:49.093Z,99.99
2023-12-16T08:34:49.030Z,99.99
2023-12-16T08:35:48.983Z,99.99
2023-12-16T08:36:48.992Z,99.99
2023-12-16T08:37:48.920Z,99.99
2023-12-16T08:38:48.935Z,99.99
2023-12-16T08:39:48.998Z,99.99
2023-12-16T08:40:48.892Z,99.99
2023-12-16T08:41:48.868Z,99.99
2023-12-16T08:42:55.017Z,99.99
2023-12-16T08:43:48.847Z,99.99
2023-12-16T08:44:48.848Z,99.99
2023-12-16T08:45:48.830Z,99.99
2023-12-16T08:46:48.832Z,99.99
2023-12-16T08:47:48.843Z,99.99
2023-12-16T08:48:48.881Z,99.99
2023-12-16T08:49:48.976Z,99.99
2023-12-16T08:50:48.853Z,99.99
2023-12-16T08:51:48.769Z,99.99
2023-12-16T08:52:48.868Z,99.99
2023-12-16T08:53:48.764Z,99.99
2023-12-16T08:54:48.774Z,99.99
2023-12-16T08:55:48.815Z,99.99
2023-12-16T08:56:48.744Z,99.99
2023-12-16T08:57:48.705Z,99.99
2023-12-16T08:58:48.697Z,99.99
2023-12-16T08:59:48.731Z,99.99
2023-12-16T09:00:48.738Z,99.99
2023-12-16T09:01:48.700Z,99.99
2023-12-16T09:02:48.649Z,99.99
2023-12-16T09:03:48.702Z,99.99
2023-12-16T09:04:48.724Z,99.99
2023-12-16T09:05:48.721Z,99.99
2023-12-16T09:06:48.647Z,99.99
2023-12-16T09:07:48.590Z,99.99
2023-12-16T09:08:48.609Z,99.99
2023-12-16T09:09:48.662Z,99.99
2023-12-16T09:10:48.583Z,99.99
2023-12-16T09:11:48.551Z,99.99
2023-12-16T09:12:48.636Z,99.99
2023-12-16T09:13:48.534Z,99.99
2023-12-16T09:14:48.621Z,99.99
2023-12-16T09:15:48.500Z,99.99
2023-12-16T09:16:48.517Z,99.99
2023-12-16T09:17:48.671Z,99.99
2023-12-16T09:18:48.594Z,99.99
2023-12-16T09:19:48.618Z,99.99
2023-12-16T09:20:48.476Z,99.99
2023-12-16T09:21:48.435Z,99.99
2023-12-16T09:22:48.456Z,99.99
2023-12-16T09:23:48.428Z,99.99
2023-12-16T09:24:48.559Z,99.99
2023-12-16T09:25:48.441Z,99.99
2023-12-16T09:26:48.400Z,99.99
2023-12-16T09:27:48.381Z,99.99
2023-12-16T09:28:48.489Z,99.99
2023-12-16T09:29:48.375Z,99.99
2023-12-16T09:30:48.453Z,99.99
2023-12-16T09:31:48.344Z,99.99
2023-12-16T09:32:48.440Z,99.99
2023-12-16T09:33:48.572Z,99.99
2023-12-16T09:34:48.442Z,99.99
2023-12-16T09:35:48.362Z,99.99
2023-12-16T09:36:48.324Z,99.99
2023-12-16T09:37:48.272Z,99.99
2023-12-16T09:38:48.317Z,99.99
2023-12-16T09:39:48.308Z,99.99
2023-12-16T09:40:48.258Z,99.99
2023-12-16T09:41:48.257Z,99.99
2023-12-16T09:42:48.259Z,99.99
2023-12-16T09:43:48.211Z,99.99
2023-12-16T09:44:48.297Z,99.99
2023-12-16T09:45:48.310Z,99.99
2023-12-16T09:46:48.192Z,99.99
2023-12-16T09:47:48.235Z,99.99
2023-12-16T09:48:48.231Z,99.99
2023-12-16T09:49:48.288Z,99.99
2023-12-16T09:50:48.170Z,99.99
2023-12-16T09:51:48.127Z,99.99
2023-12-16T09:52:48.135Z,99.99
2023-12-16T09:53:48.168Z,99.99
2023-12-16T09:54:48.193Z,99.99
2023-12-16T09:55:49.318Z,99.99
2023-12-16T09:56:48.096Z,99.99
2023-12-16T09:57:48.097Z,99.99
2023-12-16T09:58:48.066Z,99.99
2023-12-16T09:59:48.152Z,99.99
2023-12-16T10:00:48.220Z,99.99
2023-12-16T10:01:48.086Z,99.99
2023-12-16T10:02:48.047Z,99.99
2023-12-16T10:03:48.041Z,99.99
2023-12-16T10:04:48.086Z,99.99
2023-12-16T10:05:48.127Z,99.99
2023-12-16T10:06:47.981Z,99.99
2023-12-16T10:07:47.979Z,99.99
2023-12-16T10:08:47.945Z,99.99
2023-12-16T10:09:48.212Z,99.99
2023-12-16T10:10:54.354Z,99.99
2023-12-16T10:11:47.957Z,99.99
2023-12-16T10:12:47.910Z,99.99
2023-12-16T10:13:47.882Z,99.99
2023-12-16T10:14:47.919Z,99.99
2023-12-16T10:15:47.901Z,99.99
2023-12-16T10:16:47.876Z,99.99
2023-12-16T10:17:47.978Z,99.99
2023-12-16T10:18:47.882Z,99.99
2023-12-16T10:19:48.781Z,99.99
2023-12-16T10:20:47.835Z,99.99
2023-12-16T10:21:47.821Z,99.99
2023-12-16T10:22:47.886Z,99.99
2023-12-16T10:23:47.812Z,99.99
2023-12-16T10:24:47.797Z,99.99
2023-12-16T10:25:47.787Z,99.99
2023-12-16T10:26:47.791Z,99.99
2023-12-16T10:27:47.769Z,99.99
2023-12-16T10:28:47.786Z,99.99
2023-12-16T10:29:58.195Z,99.99
2023-12-16T10:30:47.778Z,99.99
2023-12-16T10:31:47.752Z,99.99
2023-12-16T10:32:47.849Z,99.99
2023-12-16T10:33:47.886Z,99.99
2023-12-16T10:34:47.741Z,99.99
2023-12-16T10:35:47.672Z,99.65
2023-12-16T10:36:47.658Z,99.99
2023-12-16T10:37:47.631Z,99.99
2023-12-16T10:38:47.646Z,99.99
2023-12-16T10:39:47.673Z,99.99
2023-12-16T10:40:47.650Z,99.99
2023-12-16T10:41:47.592Z,99.99
2023-12-16T10:42:47.603Z,99.76
2023-12-16T10:43:47.564Z,99.99
2023-12-16T10:44:47.656Z,99.99
2023-12-16T10:45:47.615Z,99.99
2023-12-16T10:46:47.544Z,99.99
2023-12-16T10:47:47.939Z,99.99
2023-12-16T10:48:47.592Z,99.55
2023-12-16T10:49:47.636Z,99.99
2023-12-16T10:50:47.542Z,99.96
2023-12-16T10:51:47.537Z,99.99
2023-12-16T10:52:47.485Z,99.99
2023-12-16T10:53:47.466Z,99.99
2023-12-16T10:54:47.581Z,98.00
2023-12-16T10:55:47.567Z,99.99
2023-12-16T10:56:47.536Z,99.09
2023-12-16T10:57:47.556Z,99.91
2023-12-16T10:58:47.418Z,99.99
2023-12-16T10:59:47.514Z,99.99
2023-12-16T11:00:47.469Z,97.65
2023-12-16T11:01:47.703Z,98.47
2023-12-16T11:02:47.449Z,99.99
2023-12-16T11:03:47.416Z,99.99
2023-12-16T11:04:47.367Z,98.37
2023-12-16T11:05:47.374Z,97.86
2023-12-16T11:06:47.354Z,97.96
2023-12-16T11:07:47.380Z,98.58
2023-12-16T11:08:47.341Z,99.19
2023-12-16T11:09:47.891Z,99.99
2023-12-16T11:10:47.388Z,99.99
2023-12-16T11:11:47.291Z,99.19
2023-12-16T11:12:47.301Z,99.99
2023-12-16T11:13:47.259Z,98.68
2023-12-16T11:14:47.414Z,99.81
2023-12-16T11:15:47.287Z,99.91
2023-12-16T11:16:47.238Z,99.99
2023-12-16T11:17:47.257Z,99.99
2023-12-16T11:18:47.228Z,97.65
2023-12-16T11:19:47.363Z,97.14
2023-12-16T11:20:47.287Z,99.30
2023-12-16T11:21:47.186Z,98.47
2023-12-16T11:22:47.180Z,99.77
2023-12-16T11:23:47.302Z,99.09
2023-12-16T11:24:47.178Z,98.58
2023-12-16T11:25:47.411Z,96.83
2023-12-16T11:26:47.166Z,99.40
2023-12-16T11:27:47.128Z,99.99
2023-12-16T11:28:47.118Z,98.68
2023-12-16T11:29:47.112Z,98.43
2023-12-16T11:30:47.194Z,97.14
2023-12-16T11:31:47.145Z,97.09
2023-12-16T11:32:47.207Z,96.99
2023-12-16T11:33:47.141Z,97.50
2023-12-16T11:34:47.084Z,95.34
2023-12-16T11:35:47.313Z,94.42
2023-12-16T11:36:47.135Z,94.83
2023-12-16T11:37:47.006Z,92.77
2023-12-16T11:38:47.031Z,91.64
2023-12-16T11:39:46.988Z,91.95
2023-12-16T11:40:47.026Z,96.27
2023-12-16T11:41:46.968Z,95.96
2023-12-16T11:42:46.971Z,97.50
2023-12-16T11:43:46.978Z,96.47
2023-12-16T11:44:46.951Z,93.49
2023-12-16T11:45:46.956Z,95.14
2023-12-16T11:46:46.959Z,96.47
2023-12-16T11:47:46.916Z,96.47
2023-12-16T11:48:46.919Z,95.24
2023-12-16T11:49:47.001Z,97.61
2023-12-16T11:50:47.026Z,95.96
2023-12-16T11:51:46.860Z,96.17
2023-12-16T11:52:46.933Z,97.19
2023-12-16T11:53:46.823Z,97.19
2023-12-16T11:54:46.898Z,94.62
2023-12-16T11:55:47.023Z,96.84
2023-12-16T11:56:46.819Z,92.32
2023-12-16T11:57:46.788Z,95.40
2023-12-16T11:58:46.796Z,94.78
2023-12-16T11:59:46.791Z,94.58
2023-12-16T12:00:46.823Z,95.50
2023-12-16T12:01:46.851Z,93.04
2023-12-16T12:02:46.761Z,94.78
2023-12-16T12:03:46.768Z,92.63
2023-12-16T12:04:46.864Z,95.30
2023-12-16T12:05:46.931Z,96.22
2023-12-16T12:06:46.721Z,92.01
2023-12-16T12:07:46.819Z,95.20
2023-12-16T12:08:46.695Z,94.89
2023-12-16T12:09:46.655Z,94.27
2023-12-16T12:10:46.729Z,96.22
2023-12-16T12:11:46.641Z,95.71
2023-12-16T12:12:46.760Z,93.96
2023-12-16T12:13:46.634Z,94.78
2023-12-16T12:14:46.810Z,93.24
2023-12-16T12:15:46.617Z,90.26
2023-12-16T12:16:46.612Z,93.86
2023-12-16T12:17:46.656Z,93.65
2023-12-16T12:18:46.671Z,93.24
2023-12-16T12:19:46.592Z,91.70
2023-12-16T12:20:46.569Z,95.09
2023-12-16T12:21:46.574Z,92.32
2023-12-16T12:22:46.673Z,90.57
2023-12-16T12:23:46.504Z,94.48
2023-12-16T12:24:46.552Z,92.73
2023-12-16T12:25:46.524Z,93.44
2023-12-16T12:26:46.508Z,93.55
2023-12-16T12:27:46.465Z,94.37
2023-12-16T12:28:46.472Z,93.76
2023-12-16T12:29:46.484Z,96.02
2023-12-16T12:30:46.501Z,94.99
2023-12-16T12:31:46.458Z,90.67
2023-12-16T12:32:46.493Z,92.93
2023-12-16T12:33:46.595Z,92.42
2023-12-16T12:34:46.578Z,92.32
2023-12-16T12:35:46.414Z,91.29
2023-12-16T12:36:46.501Z,92.11
2023-12-16T12:37:46.553Z,92.93
2023-12-16T12:38:46.380Z,92.42
2023-12-16T12:39:46.383Z,94.68
2023-12-16T12:40:46.357Z,91.29
2023-12-16T12:41:46.406Z,89.64
2023-12-16T12:42:46.378Z,86.56
2023-12-16T12:43:46.338Z,93.86
2023-12-16T12:44:46.331Z,93.65
2023-12-16T12:45:46.316Z,92.21
2023-12-16T12:46:46.285Z,88.31
2023-12-16T12:47:46.368Z,92.42
2023-12-16T12:48:46.400Z,92.32
2023-12-16T12:49:46.332Z,92.83
2023-12-16T12:50:46.271Z,94.68
2023-12-16T12:51:46.238Z,93.65
2023-12-16T12:53:17.971Z,92.21
2023-12-16T12:53:46.296Z,91.80
2023-12-16T12:54:46.211Z,90.98
2023-12-16T12:55:46.230Z,92.11
2023-12-16T12:56:46.196Z,90.16
2023-12-16T12:57:46.167Z,89.95
2023-12-16T12:58:46.180Z,90.78
2023-12-16T12:59:59.930Z,89.75
2023-12-16T13:00:46.215Z,90.06
2023-12-16T13:01:46.154Z,92.52
2023-12-16T13:02:46.159Z,91.29
2023-12-16T13:03:46.110Z,92.83
2023-12-16T13:04:47.695Z,90.42
2023-12-16T13:05:46.284Z,92.01
2023-12-16T13:06:46.175Z,93.76
2023-12-16T13:07:46.089Z,94.17
2023-12-16T13:08:46.073Z,92.21
2023-12-16T13:09:46.202Z,90.83
2023-12-16T13:10:46.079Z,88.98
2023-12-16T13:11:46.038Z,91.04
2023-12-16T13:12:46.010Z,93.40
2023-12-16T13:13:46.022Z,93.10
2023-12-16T13:14:46.107Z,92.89
2023-12-16T13:15:54.413Z,92.69
2023-12-16T13:16:46.070Z,90.42
2023-12-16T13:17:46.094Z,90.94
2023-12-16T13:18:46.180Z,92.69
2023-12-16T13:19:45.978Z,88.06
2023-12-16T13:20:45.962Z,92.69
2023-12-16T13:21:45.974Z,89.91
2023-12-16T13:22:45.902Z,90.73
2023-12-16T13:23:45.988Z,90.12
2023-12-16T13:24:45.899Z,89.60
2023-12-16T13:25:45.902Z,86.52
2023-12-16T13:26:45.864Z,90.83
2023-12-16T13:27:45.873Z,86.83
2023-12-16T13:28:45.835Z,89.29
2023-12-16T13:29:45.858Z,90.18
2023-12-16T13:30:45.920Z,90.38
2023-12-16T13:31:45.832Z,89.66
2023-12-16T13:32:45.923Z,88.84
2023-12-16T13:33:45.969Z,87.30
2023-12-16T13:34:45.780Z,88.74
2023-12-16T13:35:45.840Z,88.95
2023-12-16T13:36:50.475Z,88.23
2023-12-16T13:37:45.775Z,91.93
2023-12-16T13:38:45.816Z,88.64
2023-12-16T13:39:45.729Z,87.61
2023-12-16T13:40:51.786Z,88.53
2023-12-16T13:41:45.763Z,91.41
2023-12-16T13:42:45.682Z,86.99
2023-12-16T13:43:45.672Z,84.01
2023-12-16T13:44:45.731Z,86.58
2023-12-16T13:45:45.735Z,90.08
2023-12-16T13:46:45.630Z,88.43
2023-12-16T13:47:45.885Z,84.84
2023-12-16T13:48:45.767Z,88.12
2023-12-16T13:49:45.671Z,85.76
2023-12-16T13:50:45.680Z,87.61
2023-12-16T13:51:45.616Z,88.12
2023-12-16T13:52:45.577Z,88.64
2023-12-16T13:53:45.732Z,88.84
2023-12-16T13:54:45.618Z,91.31
2023-12-16T13:55:45.594Z,89.09
2023-12-16T13:56:45.587Z,87.55
2023-12-16T13:57:45.612Z,90.42
2023-12-16T13:58:45.511Z,89.09
2023-12-16T13:59:45.611Z,92.07
2023-12-16T14:00:45.521Z,86.00
2023-12-16T14:01:45.490Z,88.57
2023-12-16T14:02:45.505Z,86.52
2023-12-16T14:03:45.736Z,87.24
2023-12-16T14:04:45.445Z,91.97
2023-12-16T14:05:45.514Z,90.01
2023-12-16T14:06:45.513Z,89.60
2023-12-16T14:07:45.616Z,85.90
2023-12-16T14:08:45.512Z,87.96
2023-12-16T14:09:45.408Z,90.83
2023-12-16T14:10:45.413Z,90.16
2023-12-16T14:11:45.438Z,88.31
2023-12-16T14:12:45.357Z,90.57
2023-12-16T14:13:45.371Z,87.69
2023-12-16T14:14:45.510Z,91.39
2023-12-16T14:15:45.373Z,88.20
2023-12-16T14:16:45.345Z,88.82
2023-12-16T14:17:45.387Z,90.16
2023-12-16T14:18:45.442Z,89.54
2023-12-16T14:19:45.386Z,90.06
2023-12-16T14:20:45.344Z,88.51
2023-12-16T14:21:45.266Z,92.73
2023-12-16T14:22:45.265Z,87.79
2023-12-16T14:23:45.321Z,87.49
2023-12-16T14:24:45.226Z,91.19
2023-12-16T14:25:45.289Z,90.36
2023-12-16T14:26:45.267Z,87.90
2023-12-16T14:27:45.228Z,88.31
2023-12-16T14:28:45.198Z,88.10
2023-12-16T14:29:45.223Z,92.11
2023-12-16T14:30:45.221Z,90.78
2023-12-16T14:31:45.316Z,89.38
2023-12-16T14:32:45.275Z,85.68
2023-12-16T14:33:45.331Z,84.95
2023-12-16T14:34:45.542Z,88.82
2023-12-16T14:35:45.186Z,90.30
2023-12-16T14:36:45.107Z,87.52
2023-12-16T14:37:45.127Z,91.53
2023-12-16T14:38:45.116Z,90.81
2023-12-16T14:39:45.098Z,89.58
2023-12-16T14:40:45.082Z,89.17
2023-12-16T14:41:45.096Z,85.98
2023-12-16T14:42:45.087Z,90.00
2023-12-16T14:43:45.064Z,92.97
2023-12-16T14:44:45.055Z,92.25
2023-12-16T14:45:45.044Z,92.67
2023-12-16T14:46:45.019Z,94.11
2023-12-16T14:47:45.082Z,88.35
2023-12-16T14:48:45.110Z,91.33
2023-12-16T14:49:45.013Z,90.30
2023-12-16T14:50:45.040Z,89.69
2023-12-16T14:51:44.967Z,90.00
2023-12-16T14:52:44.960Z,89.89
2023-12-16T14:53:44.951Z,91.64
2023-12-16T14:54:44.979Z,90.72
2023-12-16T14:55:44.926Z,92.36
2023-12-16T14:56:44.963Z,90.30
2023-12-16T14:57:44.903Z,87.05
2023-12-16T14:58:44.888Z,91.44
2023-12-16T14:59:44.949Z,91.38
2023-12-16T15:00:44.951Z,92.10
2023-12-16T15:01:44.846Z,90.96
2023-12-16T15:02:44.911Z,88.29
2023-12-16T15:03:44.985Z,92.61
2023-12-16T15:04:44.831Z,90.96
2023-12-16T15:05:44.948Z,91.47
2023-12-16T15:06:44.844Z,93.84
2023-12-16T15:07:44.956Z,91.27
2023-12-16T15:08:44.823Z,89.62
2023-12-16T15:09:44.793Z,90.86
2023-12-16T15:10:44.762Z,92.61
2023-12-16T15:11:44.794Z,93.74
2023-12-16T15:12:44.717Z,88.90
2023-12-16T15:13:44.747Z,92.71
2023-12-16T15:14:44.728Z,92.71
2023-12-16T15:15:44.765Z,90.34
2023-12-16T15:16:44.726Z,92.40
2023-12-16T15:17:45.106Z,91.68
2023-12-16T15:18:44.764Z,96.11
2023-12-16T15:19:44.766Z,93.84
2023-12-16T15:20:44.728Z,91.58
2023-12-16T15:21:44.643Z,92.14
2023-12-16T15:22:44.629Z,92.03
2023-12-16T15:23:44.680Z,90.18
2023-12-16T15:24:44.597Z,92.76
2023-12-16T15:25:44.607Z,91.00
2023-12-16T15:26:44.615Z,91.83
2023-12-16T15:27:44.583Z,90.80
2023-12-16T15:28:47.111Z,91.72
2023-12-16T15:29:44.598Z,91.62
2023-12-16T15:30:44.567Z,90.49
2023-12-16T15:31:44.549Z,93.16
2023-12-16T15:32:44.724Z,94.40
2023-12-16T15:33:44.708Z,92.03
2023-12-16T15:34:45.001Z,94.09
2023-12-16T15:35:44.718Z,92.44
2023-12-16T15:36:44.493Z,94.60
2023-12-16T15:37:44.515Z,93.58
2023-12-16T15:38:44.562Z,95.84
2023-12-16T15:39:44.460Z,93.58
2023-12-16T15:40:44.659Z,91.83
2023-12-16T15:41:44.514Z,92.34
2023-12-16T15:42:44.505Z,93.06
2023-12-16T15:43:44.543Z,95.12
2023-12-16T15:44:44.473Z,93.62
2023-12-16T15:45:44.383Z,92.18
2023-12-16T15:46:44.369Z,94.24
2023-12-16T15:47:44.719Z,93.93
2023-12-16T15:48:44.476Z,94.24
2023-12-16T15:49:44.473Z,93.73
2023-12-16T15:50:44.369Z,95.27
2023-12-16T15:51:44.339Z,91.97
2023-12-16T15:52:44.301Z,93.31
2023-12-16T15:53:44.378Z,93.11
2023-12-16T15:54:44.282Z,94.76
2023-12-16T15:55:44.383Z,94.65
2023-12-16T15:56:44.487Z,96.30
2023-12-16T15:57:44.262Z,93.52
2023-12-16T15:58:44.248Z,94.34
2023-12-16T15:59:44.262Z,95.37
2023-12-16T16:00:44.319Z,93.73
2023-12-16T16:01:44.325Z,92.90
2023-12-16T16:02:44.263Z,95.17
2023-12-16T16:03:44.313Z,93.98
2023-12-16T16:04:44.240Z,94.59
2023-12-16T16:05:44.345Z,94.59
2023-12-16T16:06:44.214Z,93.77
2023-12-16T16:07:44.244Z,93.98
2023-12-16T16:08:44.224Z,92.33
2023-12-16T16:09:44.199Z,91.09
2023-12-16T16:10:44.209Z,92.74
2023-12-16T16:11:44.197Z,92.22
2023-12-16T16:12:44.154Z,93.87
2023-12-16T16:13:44.167Z,93.77
2023-12-16T16:14:44.159Z,95.52
2023-12-16T16:15:44.188Z,92.33
2023-12-16T16:16:44.101Z,96.03
2023-12-16T16:17:44.811Z,97.06
2023-12-16T16:18:44.158Z,92.84
2023-12-16T16:19:44.236Z,91.71
2023-12-16T16:20:44.097Z,91.81
2023-12-16T16:21:44.068Z,91.91
2023-12-16T16:22:44.059Z,92.43
2023-12-16T16:23:44.105Z,93.66
2023-12-16T16:24:44.065Z,93.66
2023-12-16T16:25:44.164Z,93.05
2023-12-16T16:26:44.016Z,94.38
2023-12-16T16:27:44.447Z,94.59
2023-12-16T16:28:43.981Z,93.98
2023-12-16T16:29:44.038Z,96.66
2023-12-16T16:30:44.031Z,96.03
2023-12-16T16:31:43.988Z,94.38
2023-12-16T16:32:44.035Z,93.66
2023-12-16T16:33:44.098Z,95.93
2023-12-16T16:34:43.943Z,96.75
2023-12-16T16:35:44.571Z,96.24
2023-12-16T16:36:43.915Z,92.53
2023-12-16T16:37:44.254Z,93.40
2023-12-16T16:38:43.929Z,95.93
2023-12-16T16:39:43.872Z,94.12
2023-12-16T16:40:43.917Z,93.30
2023-12-16T16:41:43.930Z,92.37
2023-12-16T16:42:43.838Z,90.92
2023-12-16T16:43:43.825Z,95.56
2023-12-16T16:44:43.907Z,95.36
2023-12-16T16:45:43.848Z,96.39
2023-12-16T16:46:43.819Z,94.95
2023-12-16T16:47:44.205Z,95.46
2023-12-16T16:48:43.887Z,95.56
2023-12-16T16:49:43.836Z,97.21
2023-12-16T16:50:43.871Z,96.80
2023-12-16T16:51:43.756Z,97.11
2023-12-16T16:52:43.757Z,96.39
2023-12-16T16:53:43.801Z,93.91
2023-12-16T16:54:43.722Z,95.36
2023-12-16T16:55:43.729Z,95.15
2023-12-16T16:56:43.727Z,94.53
2023-12-16T16:57:43.678Z,93.09
2023-12-16T16:58:43.693Z,94.32
2023-12-16T16:59:43.700Z,97.05
2023-12-16T17:00:43.699Z,98.35
2023-12-16T17:01:43.638Z,95.09
2023-12-16T17:02:43.676Z,93.65
2023-12-16T17:03:43.635Z,96.12
2023-12-16T17:04:43.649Z,94.78
2023-12-16T17:05:43.632Z,95.50
2023-12-16T17:06:43.617Z,94.99
2023-12-16T17:07:43.563Z,91.38
2023-12-16T17:08:43.632Z,90.76
2023-12-16T17:09:43.619Z,94.99
2023-12-16T17:10:43.572Z,92.00
2023-12-16T17:11:43.542Z,97.05
2023-12-16T17:12:43.523Z,96.12
2023-12-16T17:13:43.498Z,96.23
2023-12-16T17:14:43.609Z,95.40
2023-12-16T17:15:43.535Z,94.57
2023-12-16T17:16:43.482Z,96.33
2023-12-16T17:17:43.808Z,95.40
2023-12-16T17:18:43.802Z,96.02
2023-12-16T17:19:43.527Z,95.40
2023-12-16T17:20:43.489Z,95.61
2023-12-16T17:21:44.204Z,95.09
2023-12-16T17:22:43.474Z,95.50