createdAt,value
2018-05-18T00:00:43.953Z,0.00
2018-05-18T00:01:43.947Z,0.00
2018-05-18T00:02:43.920Z,0.00
2018-05-18T00:03:43.910Z,0.00
2018-05-18T00:04:43.890Z,0.00
2018-05-18T00:05:43.877Z,0.00
2018-05-18T00:06:43.861Z,0.00
2018-05-18T00:07:43.846Z,0.00
2018-05-18T00:08:43.833Z,0.00
2018-05-18T00:09:43.816Z,0.00
2018-05-18T00:10:43.802Z,0.00
2018-05-18T00:11:43.786Z,0.00
2018-05-18T00:12:43.771Z,0.00
2018-05-18T00:13:43.756Z,0.00
2018-05-18T00:14:43.739Z,0.00
2018-05-18T00:15:43.726Z,0.00
2018-05-18T00:16:43.712Z,0.00
2018-05-18T00:17:43.697Z,0.00
2018-05-18T00:18:43.681Z,0.00
2018-05-18T00:19:43.665Z,0.00
2018-05-18T00:20:43.652Z,0.00
2018-05-18T00:21:43.636Z,0.00
2018-05-18T00:22:43.621Z,0.00
2018-05-18T00:23:43.606Z,0.00
2018-05-18T00:24:43.595Z,0.00
2018-05-18T00:25:43.575Z,0.00
2018-05-18T00:26:43.560Z,0.00
2018-05-18T00:27:43.542Z,0.00
2018-05-18T00:28:43.528Z,0.00
2018-05-18T00:29:43.513Z,0.00
2018-05-18T00:30:43.501Z,0.00
2018-05-18T00:31:43.482Z,0.00
2018-05-18T00:32:43.467Z,0.00
2018-05-18T00:33:43.452Z,0.00
2018-05-18T00:34:43.437Z,0.00
2018-05-18T00:35:43.421Z,0.00
2018-05-18T00:36:43.405Z,0.00
2018-05-18T00:37:43.394Z,0.00
2018-05-18T00:38:43.381Z,0.00
2018-05-18T00:39:43.362Z,0.00
2018-05-18T00:40:43.351Z,0.00
2018-05-18T00:41:43.331Z,0.00
2018-05-18T00:42:43.315Z,0.00
2018-05-18T00:43:43.301Z,0.00
2018-05-18T00:44:43.285Z,0.00
2018-05-18T00:45:43.270Z,0.00
2018-05-18T00:46:43.257Z,0.00
2018-05-18T00:47:43.238Z,0.00
2018-05-18T00:48:43.223Z,0.00
2018-05-18T00:49:43.213Z,0.00
2018-05-18T00:50:43.198Z,0.00
2018-05-18T00:51:43.178Z,0.00
2018-05-18T00:52:43.161Z,0.00
2018-05-18T00:53:43.146Z,0.00
2018-05-18T00:54:43.133Z,0.00
2018-05-18T00:55:43.115Z,0.00
2018-05-18T00:56:43.101Z,0.00
2018-05-18T00:57:43.085Z,0.00
2018-05-18T00:58:43.071Z,0.00
2018-05-18T00:59:43.054Z,0.00
2018-05-18T01:00:43.040Z,0.00
2018-05-18T01:01:43.024Z,0.00
2018-05-18T01:02:43.008Z,0.00
2018-05-18T01:03:42.991Z,0.00
2018-05-18T01:04:42.975Z,0.00
2018-05-18T01:05:42.963Z,0.00
2018-05-18T01:06:42.944Z,0.00
2018-05-18T01:07:42.926Z,0.00
2018-05-18T01:08:42.912Z,0.00
2018-05-18T01:09:42.897Z,0.00
2018-05-18T01:10:42.880Z,0.00
2018-05-18T01:11:43.116Z,0.00
2018-05-18T01:12:42.850Z,0.00
2018-05-18T01:13:42.835Z,0.00
2018-05-18T01:14:42.822Z,0.00
2018-05-18T01:15:42.813Z,0.00
2018-05-18T01:16:42.788Z,0.00
2018-05-18T01:17:42.771Z,0.00
2018-05-18T01:18:42.758Z,0.00
2018-05-18T01:19:42.740Z,0.00
2018-05-18T01:20:42.725Z,0.00
2018-05-18T01:21:42.713Z,0.00
2018-05-18T01:22:42.697Z,0.00
2018-05-18T01:23:42.678Z,0.00
2018-05-18T01:24:42.668Z,0.00
2018-05-18T01:25:42.646Z,0.00
2018-05-18T01:26:42.630Z,0.00
2018-05-18T01:27:42.616Z,0.00
2018-05-18T01:28:42.599Z,0.00
2018-05-18T01:29:42.585Z,0.00
2018-05-18T01:30:42.567Z,0.00
2018-05-18T01:31:42.550Z,0.00
2018-05-18T01:32:42.536Z,0.00
2018-05-18T01:33:42.523Z,0.00
2018-05-18T01:34:42.503Z,0.00
2018-05-18T01:35:42.488Z,0.00
2018-05-18T01:36:42.474Z,0.00
2018-05-18T01:37:42.464Z,0.00
2018-05-18T01:38:42.442Z,0.00
2018-05-18T01:39:42.426Z,0.00
2018-05-18T01:40:42.413Z,0.00
2018-05-18T01:41:42.396Z,0.00
2018-05-18T01:42:42.381Z,0.00
2018-05-18T01:43:42.361Z,0.00
2018-05-18T01:44:42.345Z,0.00
2018-05-18T01:45:42.335Z,0.00
2018-05-18T01:46:42.314Z,0.00
2018-05-18T01:47:42.371Z,0.00
2018-05-18T01:48:42.289Z,0.00
2018-05-18T01:49:42.266Z,0.00
2018-05-18T01:50:42.250Z,0.00
2018-05-18T01:51:42.244Z,0.00
2018-05-18T01:52:42.220Z,0.00
2018-05-18T01:53:42.201Z,0.00
2018-05-18T01:54:42.191Z,0.00
2018-05-18T01:55:42.172Z,0.00
2018-05-18T01:56:42.157Z,0.00
2018-05-18T01:57:42.143Z,0.00
2018-05-18T01:58:42.125Z,0.00
2018-05-18T01:59:42.109Z,0.00
2018-05-18T02:00:42.092Z,0.00
2018-05-18T02:01:42.084Z,0.00
2018-05-18T02:02:42.062Z,0.00
2018-05-18T02:03:42.043Z,0.00
2018-05-18T02:04:42.030Z,0.00
2018-05-18T02:05:42.013Z,0.00
2018-05-18T02:06:41.997Z,0.00
2018-05-18T02:07:41.980Z,0.00
2018-05-18T02:08:41.963Z,0.00
2018-05-18T02:09:41.950Z,0.00
2018-05-18T02:10:41.932Z,0.00
2018-05-18T02:11:41.917Z,0.00
2018-05-18T02:12:41.903Z,0.00
2018-05-18T02:13:41.884Z,0.00
2018-05-18T02:14:41.873Z,0.00
2018-05-18T02:15:41.852Z,0.00
2018-05-18T02:16:41.835Z,0.00
2018-05-18T02:17:41.822Z,0.00
2018-05-18T02:18:41.806Z,0.00
2018-05-18T02:19:41.787Z,0.00
2018-05-18T02:20:41.777Z,0.00
2018-05-18T02:21:41.755Z,0.00
2018-05-18T02:22:41.739Z,0.00
2018-05-18T02:23:41.723Z,0.00
2018-05-18T02:24:41.715Z,0.00
2018-05-18T02:25:41.696Z,0.00
2018-05-18T02:26:41.675Z,0.00
2018-05-18T02:27:41.659Z,0.00
2018-05-18T02:28:41.643Z,4.00
2018-05-18T02:29:41.628Z,4.00
2018-05-18T02:30:41.670Z,0.00
2018-05-18T02:31:41.592Z,0.00
2018-05-18T02:32:41.583Z,0.00
2018-05-18T02:33:41.567Z,4.00
2018-05-18T02:34:41.550Z,4.00
2018-05-18T02:35:41.536Z,0.00
2018-05-18T02:36:41.520Z,4.00
2018-05-18T02:37:41.503Z,4.00
2018-05-18T02:38:41.483Z,4.00
2018-05-18T02:39:41.464Z,8.00
2018-05-18T02:40:41.453Z,4.00
2018-05-18T02:41:41.436Z,8.00
2018-05-18T02:42:41.418Z,8.00
2018-05-18T02:43:41.401Z,8.00
2018-05-18T02:44:41.389Z,12.00
2018-05-18T02:45:41.370Z,16.00
2018-05-18T02:46:41.361Z,16.00
2018-05-18T02:47:41.336Z,20.00
2018-05-18T02:48:41.322Z,24.00
2018-05-18T02:49:41.306Z,20.00
2018-05-18T02:50:41.290Z,28.00
2018-05-18T02:51:41.282Z,28.00
2018-05-18T02:52:41.258Z,32.00
2018-05-18T02:53:41.240Z,36.00
2018-05-18T02:54:41.224Z,40.00
2018-05-18T02:55:41.209Z,44.00
2018-05-18T02:56:41.191Z,48.00
2018-05-18T02:57:41.177Z,56.00
2018-05-18T02:58:41.160Z,60.00
2018-05-18T02:59:41.143Z,64.00
2018-05-18T03:00:41.124Z,72.00
2018-05-18T03:01:41.121Z,80.00
2018-05-18T03:02:41.095Z,84.00
2018-05-18T03:03:41.080Z,92.00
2018-05-18T03:04:41.060Z,100.00
2018-05-18T03:05:41.044Z,104.00
2018-05-18T03:06:41.030Z,116.00
2018-05-18T03:07:41.012Z,120.00
2018-05-18T03:08:40.996Z,128.00
2018-05-18T03:09:40.984Z,140.00
2018-05-18T03:10:40.965Z,152.00
2018-05-18T03:11:40.951Z,160.00
2018-05-18T03:12:40.932Z,168.00
2018-05-18T03:13:40.919Z,180.00
2018-05-18T03:14:40.903Z,188.00
2018-05-18T03:15:40.887Z,200.00
2018-05-18T03:16:40.870Z,212.00
2018-05-18T03:17:40.852Z,220.00
2018-05-18T03:18:40.835Z,232.00
2018-05-18T03:19:40.824Z,244.00
2018-05-18T03:20:40.802Z,256.00
2018-05-18T03:21:40.786Z,264.00
2018-05-18T03:22:40.775Z,276.00
2018-05-18T03:23:40.756Z,292.00
2018-05-18T03:24:40.741Z,300.00
2018-05-18T03:25:40.720Z,316.00
2018-05-18T03:26:40.704Z,328.00
2018-05-18T03:27:40.691Z,336.00
2018-05-18T03:28:40.674Z,352.00
2018-05-18T03:29:40.657Z,364.00
2018-05-18T03:30:40.641Z,372.00
2018-05-18T03:31:40.623Z,388.00
2018-05-18T03:32:40.607Z,396.00
2018-05-18T03:33:40.593Z,408.00
2018-05-18T03:34:40.575Z,420.00
2018-05-18T03:35:40.559Z,432.00
2018-05-18T03:36:40.593Z,448.00
2018-05-18T03:37:40.525Z,460.00
2018-05-18T03:38:40.512Z,476.00
2018-05-18T03:39:40.491Z,492.00
2018-05-18T03:40:40.479Z,508.00
2018-05-18T03:41:40.459Z,528.00
2018-05-18T03:42:40.446Z,552.00
2018-05-18T03:43:40.427Z,580.00
2018-05-18T03:44:40.418Z,604.00
2018-05-18T03:45:40.395Z,644.00
2018-05-18T03:46:40.379Z,676.00
2018-05-18T03:47:40.368Z,696.00
2018-05-18T03:48:40.348Z,708.00
2018-05-18T03:49:40.331Z,712.00
2018-05-18T03:50:40.315Z,720.00
2018-05-18T03:51:40.297Z,732.00
2018-05-18T03:52:40.279Z,748.00
2018-05-18T03:53:40.264Z,752.00
2018-05-18T03:54:40.249Z,760.00
2018-05-18T03:55:40.230Z,764.00
2018-05-18T03:56:40.217Z,776.00
2018-05-18T03:57:40.203Z,792.00
2018-05-18T03:58:40.185Z,804.00
2018-05-18T03:59:40.168Z,820.00
2018-05-18T04:00:40.159Z,836.00
2018-05-18T04:01:40.135Z,864.00
2018-05-18T04:02:40.119Z,888.00
2018-05-18T04:03:40.102Z,908.00
2018-05-18T04:04:40.085Z,928.00
2018-05-18T04:05:40.069Z,948.00
2018-05-18T04:06:40.054Z,960.00
2018-05-18T04:07:40.037Z,976.00
2018-05-18T04:08:40.030Z,996.00
2018-05-18T04:09:40.006Z,1024.00
2018-05-18T04:10:39.989Z,1064.00
2018-05-18T04:11:39.980Z,1096.00
2018-05-18T04:12:39.955Z,1120.00
2018-05-18T04:13:39.941Z,1140.00
2018-05-18T04:14:39.927Z,1160.00
2018-05-18T04:15:39.908Z,1180.00
2018-05-18T04:16:39.893Z,1196.00
2018-05-18T04:17:39.875Z,1204.00
2018-05-18T04:18:39.859Z,1212.00
2018-05-18T04:19:39.846Z,1228.00
2018-05-18T04:20:39.826Z,1236.00
2018-05-18T04:21:39.812Z,1236.00
2018-05-18T04:22:39.797Z,1232.00
2018-05-18T04:23:39.783Z,1224.00
2018-05-18T04:24:39.761Z,1228.00
2018-05-18T04:25:39.747Z,1244.00
2018-05-18T04:26:39.731Z,1256.00
2018-05-18T04:27:39.713Z,1304.00
2018-05-18T04:28:39.698Z,1332.00
2018-05-18T04:29:39.683Z,1380.00
2018-05-18T04:30:39.666Z,1440.00
2018-05-18T04:31:39.649Z,1500.00
2018-05-18T04:32:39.633Z,1564.00
2018-05-18T04:33:39.618Z,1668.00
2018-05-18T04:34:39.602Z,1756.00
2018-05-18T04:35:39.586Z,1860.00
2018-05-18T04:36:39.569Z,1956.00
2018-05-18T04:37:39.554Z,2032.00
2018-05-18T04:38:39.542Z,2136.00
2018-05-18T04:39:39.521Z,2248.00
2018-05-18T04:40:39.504Z,2316.00
2018-05-18T04:41:39.494Z,2448.00
2018-05-18T04:42:39.474Z,2644.00
2018-05-18T04:43:39.455Z,2696.00
2018-05-18T04:44:39.443Z,2764.00
2018-05-18T04:45:39.426Z,2752.00
2018-05-18T04:46:39.409Z,2716.00
2018-05-18T04:47:39.392Z,2720.00
2018-05-18T04:48:39.377Z,2728.00
2018-05-18T04:49:39.360Z,2872.00
2018-05-18T04:50:39.344Z,2912.00
2018-05-18T04:51:39.328Z,2952.00
2018-05-18T04:52:39.312Z,2896.00
2018-05-18T04:53:39.295Z,2780.00
2018-05-18T04:54:39.281Z,2700.00
2018-05-18T04:55:39.262Z,2640.00
2018-05-18T04:56:39.247Z,2700.00
2018-05-18T04:57:39.234Z,2700.00
2018-05-18T04:58:39.220Z,2836.00
2018-05-18T04:59:39.199Z,2864.00
2018-05-18T05:00:39.188Z,2992.00
2018-05-18T05:01:39.173Z,2976.00
2018-05-18T05:02:39.160Z,2908.00
2018-05-18T05:03:39.135Z,2908.00
2018-05-18T05:04:39.124Z,3072.00
2018-05-18T05:05:39.106Z,3552.00
2018-05-18T05:06:39.089Z,3772.00
2018-05-18T05:07:39.077Z,3632.00
2018-05-18T05:08:39.059Z,3772.00
2018-05-18T05:09:39.042Z,3744.00
2018-05-18T05:10:39.035Z,3728.00
2018-05-18T05:11:39.010Z,3892.00
2018-05-18T05:12:39.004Z,4160.00
2018-05-18T05:13:38.984Z,4292.00
2018-05-18T05:14:38.973Z,3756.00
2018-05-18T05:15:38.956Z,3908.00
2018-05-18T05:16:38.941Z,3656.00
2018-05-18T05:17:38.921Z,3852.00
2018-05-18T05:18:38.902Z,4232.00
2018-05-18T05:19:38.887Z,4008.00
2018-05-18T05:20:38.872Z,4184.00
2018-05-18T05:21:38.856Z,4396.00
2018-05-18T05:22:38.847Z,4424.00
2018-05-18T05:23:38.914Z,4448.00
2018-05-18T05:24:38.814Z,4896.00
2018-05-18T05:25:38.794Z,4596.00
2018-05-18T05:26:38.782Z,4640.00
2018-05-18T05:27:38.765Z,4868.00
2018-05-18T05:28:38.749Z,4900.00
2018-05-18T05:29:38.735Z,5312.00
2018-05-18T05:30:38.724Z,5008.00
2018-05-18T05:31:38.708Z,5032.00
2018-05-18T05:32:38.689Z,5116.00
2018-05-18T05:33:38.678Z,5524.00
2018-05-18T05:34:38.665Z,5704.00
2018-05-18T05:35:38.642Z,5608.00
2018-05-18T05:36:38.653Z,5900.00
2018-05-18T05:37:38.613Z,5828.00
2018-05-18T05:38:38.601Z,5904.00
2018-05-18T05:39:38.583Z,5028.00
2018-05-18T05:40:38.570Z,5424.00
2018-05-18T05:41:38.572Z,5756.00
2018-05-18T05:42:38.544Z,5588.00
2018-05-18T05:43:38.529Z,5856.00
2018-05-18T05:44:38.513Z,5448.00
2018-05-18T05:45:38.499Z,5372.00
2018-05-18T05:46:38.481Z,5808.00
2018-05-18T05:47:38.465Z,5664.00
2018-05-18T05:48:38.453Z,5868.00
2018-05-18T05:49:38.437Z,6260.00
2018-05-18T05:50:38.424Z,5480.00
2018-05-18T05:51:38.408Z,5372.00
2018-05-18T05:52:38.395Z,5872.00
2018-05-18T05:53:38.382Z,5604.00
2018-05-18T05:54:38.366Z,5804.00
2018-05-18T05:55:38.350Z,6456.00
2018-05-18T05:56:38.334Z,6332.00
2018-05-18T05:57:38.320Z,6484.00
2018-05-18T05:58:38.307Z,6680.00
2018-05-18T05:59:38.299Z,6392.00
2018-05-18T06:00:38.279Z,6756.00
2018-05-18T06:01:38.262Z,6068.00
2018-05-18T06:02:38.251Z,6196.00
2018-05-18T06:03:38.239Z,6052.00
2018-05-18T06:04:38.221Z,6456.00
2018-05-18T06:05:38.219Z,5492.00
2018-05-18T06:06:38.195Z,5580.00
2018-05-18T06:07:38.179Z,6440.00
2018-05-18T06:08:38.165Z,5652.00
2018-05-18T06:09:38.151Z,5412.00
2018-05-18T06:10:38.162Z,6080.00
2018-05-18T06:11:38.119Z,7324.00
2018-05-18T06:12:38.104Z,7168.00
2018-05-18T06:13:38.091Z,7252.00
2018-05-18T06:14:38.079Z,7064.00
2018-05-18T06:15:38.065Z,7380.00
2018-05-18T06:16:38.048Z,6852.00
2018-05-18T06:17:38.039Z,6952.00
2018-05-18T06:18:38.026Z,7760.00
2018-05-18T06:19:38.084Z,7728.00
2018-05-18T06:20:37.991Z,7988.00
2018-05-18T06:21:37.978Z,8708.00
2018-05-18T06:22:37.969Z,8876.00
2018-05-18T06:23:37.957Z,8720.00
2018-05-18T06:24:37.937Z,7748.00
2018-05-18T06:25:37.922Z,6636.00
2018-05-18T06:26:37.910Z,6328.00
2018-05-18T06:27:37.894Z,6340.00
2018-05-18T06:28:37.942Z,6744.00
2018-05-18T06:29:37.868Z,6920.00
2018-05-18T06:30:37.856Z,7012.00
2018-05-18T06:31:37.846Z,6412.00
2018-05-18T06:32:37.828Z,7096.00
2018-05-18T06:33:37.814Z,7588.00
2018-05-18T06:34:37.804Z,7724.00
2018-05-18T06:35:37.784Z,8300.00
2018-05-18T06:36:37.773Z,8844.00
2018-05-18T06:37:37.758Z,9468.00
2018-05-18T06:38:37.744Z,9124.00
2018-05-18T06:39:37.729Z,8644.00
2018-05-18T06:40:37.720Z,8984.00
2018-05-18T06:41:37.707Z,9036.00
2018-05-18T06:42:37.690Z,8952.00
2018-05-18T06:43:37.676Z,9448.00
2018-05-18T06:44:37.663Z,9632.00
2018-05-18T06:45:37.649Z,8856.00
2018-05-18T06:46:37.636Z,9648.00
2018-05-18T06:47:37.629Z,9044.00
2018-05-18T06:48:37.611Z,8272.00
2018-05-18T06:49:37.595Z,8220.00
2018-05-18T06:50:37.590Z,8684.00
2018-05-18T06:51:37.571Z,8436.00
2018-05-18T06:52:37.600Z,8964.00
2018-05-18T06:53:37.541Z,9340.00
2018-05-18T06:54:37.530Z,9468.00
2018-05-18T06:55:37.530Z,9812.00
2018-05-18T06:56:37.502Z,9912.00
2018-05-18T06:57:37.490Z,9080.00
2018-05-18T06:58:37.529Z,9540.00
2018-05-18T06:59:37.463Z,9940.00
2018-05-18T07:00:37.452Z,9640.00
2018-05-18T07:01:37.436Z,9028.00
2018-05-18T07:02:37.424Z,9488.00
2018-05-18T07:03:37.411Z,9436.00
2018-05-18T07:04:37.407Z,9152.00
2018-05-18T07:05:37.386Z,9284.00
2018-05-18T07:06:37.374Z,10352.00
2018-05-18T07:07:37.358Z,10752.00
2018-05-18T07:08:37.347Z,11148.00
2018-05-18T07:09:37.334Z,11340.00
2018-05-18T07:10:37.374Z,12064.00
2018-05-18T07:11:37.309Z,12852.00
2018-05-18T07:12:37.294Z,12948.00
2018-05-18T07:13:37.282Z,13660.00
2018-05-18T07:14:37.275Z,12912.00
2018-05-18T07:15:37.258Z,13284.00
2018-05-18T07:16:37.330Z,13456.00
2018-05-18T07:17:37.234Z,13608.00
2018-05-18T07:18:37.222Z,11940.00
2018-05-18T07:19:37.211Z,9944.00
2018-05-18T07:20:37.203Z,9320.00
2018-05-18T07:21:37.188Z,9436.00
2018-05-18T07:22:37.174Z,10816.00
2018-05-18T07:23:37.159Z,12656.00
2018-05-18T07:24:37.150Z,12732.00
2018-05-18T07:25:37.133Z,11800.00
2018-05-18T07:26:37.123Z,13352.00
2018-05-18T07:27:37.111Z,12060.00
2018-05-18T07:28:37.100Z,11696.00
2018-05-18T07:29:37.089Z,11616.00
2018-05-18T07:30:37.075Z,11876.00
2018-05-18T07:31:37.060Z,11952.00
2018-05-18T07:32:37.050Z,11432.00
2018-05-18T07:33:37.038Z,11432.00
2018-05-18T07:34:37.028Z,11788.00
2018-05-18T07:35:37.014Z,11908.00
2018-05-18T07:36:37.003Z,11508.00
2018-05-18T07:37:36.988Z,10732.00
2018-05-18T07:38:36.980Z,11040.00
2018-05-18T07:39:36.965Z,11720.00
2018-05-18T07:40:36.953Z,12772.00
2018-05-18T07:41:36.940Z,12260.00
2018-05-18T07:42:36.929Z,11316.00
2018-05-18T07:43:36.921Z,11032.00
2018-05-18T07:44:36.906Z,11492.00
2018-05-18T07:45:36.899Z,13208.00
2018-05-18T07:46:36.888Z,14552.00
2018-05-18T07:47:36.872Z,12212.00
2018-05-18T07:48:36.861Z,15716.00
2018-05-18T07:49:36.853Z,45344.00
2018-05-18T07:50:36.837Z,49824.00
2018-05-18T07:51:36.826Z,30976.00
2018-05-18T07:52:36.816Z,17952.00
2018-05-18T07:53:36.893Z,12300.00
2018-05-18T07:54:36.797Z,12752.00
2018-05-18T07:55:36.783Z,14488.00
2018-05-18T07:56:36.774Z,31904.00
2018-05-18T07:57:36.764Z,32608.00
2018-05-18T07:58:36.755Z,13232.00
2018-05-18T07:59:36.772Z,13132.00
2018-05-18T08:00:36.734Z,15436.00
2018-05-18T08:01:36.725Z,19104.00
2018-05-18T08:02:36.715Z,21024.00
2018-05-18T08:03:36.703Z,21824.00
2018-05-18T08:04:36.694Z,36000.00
2018-05-18T08:05:36.681Z,20448.00
2018-05-18T08:06:36.672Z,17312.00
2018-05-18T08:07:36.664Z,23168.00
2018-05-18T08:08:36.659Z,16096.00
2018-05-18T08:09:36.643Z,22240.00
2018-05-18T08:10:36.634Z,32320.00
2018-05-18T08:11:36.629Z,20480.00
2018-05-18T08:12:36.614Z,17824.00
2018-05-18T08:13:36.605Z,19360.00
2018-05-18T08:14:36.598Z,17568.00
2018-05-18T08:15:36.588Z,14680.00
2018-05-18T08:16:36.583Z,14140.00
2018-05-18T08:17:36.568Z,15728.00
2018-05-18T08:18:36.559Z,18304.00
2018-05-18T08:19:36.559Z,17120.00
2018-05-18T08:20:36.546Z,17088.00
2018-05-18T08:21:36.541Z,18464.00
2018-05-18T08:22:36.524Z,19520.00
2018-05-18T08:23:36.516Z,19488.00
2018-05-18T08:24:36.502Z,21792.00
2018-05-18T08:25:36.496Z,22784.00
2018-05-18T08:26:36.487Z,22624.00
2018-05-18T08:27:36.516Z,17696.00
2018-05-18T08:28:36.467Z,17024.00
2018-05-18T08:29:36.459Z,17344.00
2018-05-18T08:30:36.451Z,18144.00
2018-05-18T08:31:36.443Z,20992.00
2018-05-18T08:32:36.432Z,24832.00
2018-05-18T08:33:36.429Z,22400.00
2018-05-18T08:34:36.420Z,17184.00
2018-05-18T08:35:36.413Z,17888.00
2018-05-18T08:36:36.397Z,22496.00
2018-05-18T08:37:36.390Z,18432.00
2018-05-18T08:38:36.381Z,17248.00
2018-05-18T08:39:36.372Z,17728.00
2018-05-18T08:40:36.364Z,16820.00
2018-05-18T08:41:36.356Z,15224.00
2018-05-18T08:42:36.347Z,15180.00
2018-05-18T08:43:36.340Z,15832.00
2018-05-18T08:44:36.331Z,14724.00
2018-05-18T08:45:36.320Z,14524.00
2018-05-18T08:46:36.311Z,15348.00
2018-05-18T08:47:36.301Z,15744.00
2018-05-18T08:48:36.294Z,17312.00
2018-05-18T08:49:36.288Z,19296.00
2018-05-18T08:50:36.275Z,19584.00
2018-05-18T08:51:36.273Z,16660.00
2018-05-18T08:52:36.260Z,15692.00
2018-05-18T08:53:36.252Z,15412.00
2018-05-18T08:54:36.245Z,16804.00
2018-05-18T08:55:36.236Z,18560.00
2018-05-18T08:56:36.234Z,19840.00
2018-05-18T08:57:36.218Z,19968.00
2018-05-18T08:58:36.210Z,24288.00
2018-05-18T08:59:36.199Z,23808.00
2018-05-18T09:00:36.224Z,20576.00
2018-05-18T09:01:36.185Z,23616.00
2018-05-18T09:02:36.173Z,26592.00
2018-05-18T09:03:36.170Z,31680.00
2018-05-18T09:04:36.161Z,20544.00
2018-05-18T09:05:36.161Z,17888.00
2018-05-18T09:06:36.144Z,16680.00
2018-05-18T09:07:36.134Z,17568.00
2018-05-18T09:08:36.123Z,16448.00
2018-05-18T09:09:36.115Z,15128.00
2018-05-18T09:10:36.109Z,15468.00
2018-05-18T09:11:36.103Z,14700.00
2018-05-18T09:12:36.092Z,13316.00
2018-05-18T09:13:36.086Z,12732.00
2018-05-18T09:14:36.080Z,11968.00
2018-05-18T09:15:36.065Z,12196.00
2018-05-18T09:16:36.065Z,13100.00
2018-05-18T09:17:36.050Z,12756.00
2018-05-18T09:18:36.046Z,11148.00
2018-05-18T09:19:36.033Z,10464.00
2018-05-18T09:20:36.023Z,10852.00
2018-05-18T09:21:36.015Z,11716.00
2018-05-18T09:22:36.008Z,12952.00
2018-05-18T09:23:36.006Z,14068.00
2018-05-18T09:24:35.989Z,13968.00
2018-05-18T09:25:35.982Z,13688.00
2018-05-18T09:26:35.972Z,14220.00
2018-05-18T09:27:35.965Z,14508.00
2018-05-18T09:28:35.956Z,16268.00
2018-05-18T09:29:35.950Z,15812.00
2018-05-18T09:30:35.937Z,16420.00
2018-05-18T09:31:35.934Z,19296.00
2018-05-18T09:32:35.921Z,27168.00
2018-05-18T09:33:35.911Z,35552.00
2018-05-18T09:34:35.905Z,25280.00
2018-05-18T09:35:35.898Z,33024.00
2018-05-18T09:36:35.886Z,25760.00
2018-05-18T09:37:35.877Z,21664.00
2018-05-18T09:38:35.870Z,17568.00
2018-05-18T09:39:35.861Z,17280.00
2018-05-18T09:40:35.856Z,18240.00
2018-05-18T09:41:35.842Z,20032.00
2018-05-18T09:42:35.836Z,30080.00
2018-05-18T09:44:35.823Z,19456.00
2018-05-18T09:45:35.812Z,18528.00
2018-05-18T09:46:35.816Z,22336.00
2018-05-18T09:47:35.794Z,23808.00
2018-05-18T09:48:35.786Z,28544.00
2018-05-18T09:49:35.780Z,14920.00
2018-05-18T09:50:35.775Z,14928.00
2018-05-18T09:51:35.764Z,17824.00
2018-05-18T09:52:35.761Z,19456.00
2018-05-18T09:53:35.746Z,20224.00
2018-05-18T09:54:35.885Z,33504.00
2018-05-18T09:55:35.791Z,46656.00
2018-05-18T09:56:35.729Z,20416.00
2018-05-18T09:57:35.716Z,18848.00
2018-05-18T09:58:35.709Z,15792.00
2018-05-18T09:59:35.704Z,14672.00
2018-05-18T10:00:35.717Z,17184.00
2018-05-18T10:01:35.693Z,27904.00
2018-05-18T10:02:35.681Z,28544.00
2018-05-18T10:03:35.671Z,39456.00
2018-05-18T10:04:35.664Z,24832.00
2018-05-18T10:05:35.658Z,21728.00
2018-05-18T10:06:35.650Z,21600.00
2018-05-18T10:07:35.643Z,22496.00
2018-05-18T10:08:35.640Z,53600.00
2018-05-18T10:09:35.629Z,22432.00
2018-05-18T10:10:35.621Z,23232.00
2018-05-18T10:11:35.615Z,22752.00
2018-05-18T10:12:35.609Z,19616.00
2018-05-18T10:13:35.608Z,16928.00
2018-05-18T10:14:35.595Z,17568.00
2018-05-18T10:15:35.586Z,21920.00
2018-05-18T10:16:35.580Z,28064.00
2018-05-18T10:17:35.572Z,63104.00
2018-05-18T10:18:35.673Z,26656.00
2018-05-18T10:19:35.559Z,25088.00
2018-05-18T10:20:35.553Z,21088.00
2018-05-18T10:21:35.548Z,20032.00
2018-05-18T10:22:35.540Z,19360.00
2018-05-18T10:23:35.534Z,19744.00
2018-05-18T10:24:35.526Z,22912.00
2018-05-18T10:25:35.531Z,23552.00
2018-05-18T10:26:35.515Z,19648.00
2018-05-18T10:27:35.508Z,19840.00
2018-05-18T10:28:35.505Z,23392.00
2018-05-18T10:29:35.496Z,23232.00
2018-05-18T10:30:35.486Z,18720.00
2018-05-18T10:31:35.481Z,16372.00
2018-05-18T10:32:35.477Z,16212.00
2018-05-18T10:33:35.470Z,15648.00
2018-05-18T10:34:35.461Z,15012.00
2018-05-18T10:35:35.457Z,15324.00
2018-05-18T10:36:35.449Z,15832.00
2018-05-18T10:37:35.443Z,16368.00
2018-05-18T10:38:35.438Z,16424.00
2018-05-18T10:39:35.510Z,17536.00
2018-05-18T10:40:35.424Z,20448.00
2018-05-18T10:41:35.417Z,19968.00
2018-05-18T10:42:35.412Z,18592.00
2018-05-18T10:43:35.406Z,21792.00
2018-05-18T10:44:35.401Z,19392.00
2018-05-18T10:45:35.392Z,21984.00
2018-05-18T10:46:35.387Z,46176.00
2018-05-18T10:47:35.379Z,34432.00
2018-05-18T10:48:35.376Z,35584.00
2018-05-18T10:49:35.366Z,31264.00
2018-05-18T10:50:35.362Z,46656.00
2018-05-18T10:51:35.353Z,34240.00
2018-05-18T10:52:35.353Z,24800.00
2018-05-18T10:53:35.347Z,22464.00
2018-05-18T10:54:35.350Z,22112.00
2018-05-18T10:55:35.331Z,22368.00
2018-05-18T10:56:35.326Z,26048.00
2018-05-18T10:57:35.323Z,41984.00
2018-05-18T10:58:35.380Z,41184.00
2018-05-18T10:59:35.311Z,46112.00
2018-05-18T11:00:35.302Z,68928.00
2018-05-18T11:01:35.301Z,29632.00
2018-05-18T11:02:35.296Z,24128.00
2018-05-18T11:03:35.285Z,33632.00
2018-05-18T11:04:35.278Z,31616.00
2018-05-18T11:05:35.281Z,40672.00
2018-05-18T11:06:35.273Z,54240.00
2018-05-18T11:07:35.264Z,69408.00
2018-05-18T11:08:35.262Z,28192.00
2018-05-18T11:09:35.257Z,24160.00
2018-05-18T11:10:35.257Z,26016.00
2018-05-18T11:11:52.213Z,26112.00
2018-05-18T11:12:52.172Z,37152.00
2018-05-18T11:13:52.216Z,23328.00
2018-05-18T11:14:52.163Z,17824.00
2018-05-18T11:15:52.156Z,16320.00
2018-05-18T11:16:52.153Z,17120.00
2018-05-18T11:17:52.151Z,17152.00
2018-05-18T11:18:52.144Z,15000.00
2018-05-18T11:19:52.139Z,15664.00
2018-05-18T11:20:52.135Z,22112.00
2018-05-18T11:21:52.133Z,51232.00
2018-05-18T11:22:52.123Z,18272.00
2018-05-18T11:23:52.122Z,16248.00
2018-05-18T11:24:52.115Z,19168.00
2018-05-18T11:25:52.110Z,29984.00
2018-05-18T11:26:52.107Z,26496.00
2018-05-18T11:27:52.100Z,21536.00
2018-05-18T11:28:52.098Z,17888.00
2018-05-18T11:29:52.091Z,16308.00
2018-05-18T11:30:52.084Z,17088.00
2018-05-18T11:31:52.084Z,18432.00
2018-05-18T11:32:52.075Z,23936.00
2018-05-18T11:33:52.073Z,24800.00
2018-05-18T11:34:52.069Z,24864.00
2018-05-18T11:35:52.064Z,27584.00
2018-05-18T11:36:52.055Z,24800.00
2018-05-18T11:37:52.050Z,21248.00
2018-05-18T11:38:52.045Z,19392.00
2018-05-18T11:39:52.039Z,18880.00
2018-05-18T11:40:52.036Z,18816.00
2018-05-18T11:41:52.033Z,19520.00
2018-05-18T11:42:52.024Z,17760.00
2018-05-18T11:43:52.019Z,15644.00
2018-05-18T11:44:52.015Z,14548.00
2018-05-18T11:45:52.008Z,13788.00
2018-05-18T11:46:52.004Z,12928.00
2018-05-18T11:47:51.995Z,12548.00
2018-05-18T11:48:51.991Z,13140.00
2018-05-18T11:49:51.990Z,14296.00
2018-05-18T11:50:51.980Z,18432.00
2018-05-18T11:51:51.978Z,15252.00
2018-05-18T11:52:51.977Z,15652.00
2018-05-18T11:53:51.964Z,25856.00
2018-05-18T11:54:51.962Z,28032.00
2018-05-18T11:55:51.956Z,17696.00
2018-05-18T11:56:51.946Z,16508.00
2018-05-18T11:57:51.941Z,15336.00
2018-05-18T11:58:51.985Z,15140.00
2018-05-18T11:59:51.935Z,15160.00
2018-05-18T12:00:51.934Z,13416.00
2018-05-18T12:01:51.922Z,13052.00
2018-05-18T12:02:51.917Z,12796.00
2018-05-18T12:03:51.910Z,12268.00
2018-05-18T12:04:51.897Z,11176.00
2018-05-18T12:05:51.893Z,10600.00
2018-05-18T12:06:51.888Z,11328.00
2018-05-18T12:07:51.881Z,16736.00
2018-05-18T12:08:51.874Z,15756.00
2018-05-18T12:09:51.873Z,16028.00
2018-05-18T12:10:51.862Z,14856.00
2018-05-18T12:11:51.856Z,13748.00
2018-05-18T12:12:51.850Z,14088.00
2018-05-18T12:13:51.846Z,19936.00
2018-05-18T12:14:51.840Z,19936.00
2018-05-18T12:15:51.829Z,16752.00