createdAt,value
2018-05-01T00:00:22.322Z,0.00
2018-05-01T00:02:15.315Z,0.00
2018-05-01T00:03:15.356Z,0.00
2018-05-01T00:05:08.344Z,0.00
2018-05-01T00:06:08.396Z,0.00
2018-05-01T00:08:01.381Z,0.00
2018-05-01T00:09:01.432Z,0.00
2018-05-01T00:10:54.410Z,0.00
2018-05-01T00:11:54.468Z,0.00
2018-05-01T00:13:47.458Z,0.00
2018-05-01T00:14:47.507Z,0.00
2018-05-01T00:16:40.488Z,0.00
2018-05-01T00:17:40.545Z,0.00
2018-05-01T00:19:33.533Z,0.00
2018-05-01T00:20:33.588Z,0.00
2018-05-01T00:22:26.656Z,0.00
2018-05-01T00:23:26.617Z,0.00
2018-05-01T00:25:19.602Z,0.00
2018-05-01T00:26:19.658Z,0.00
2018-05-01T00:28:12.636Z,0.00
2018-05-01T00:29:12.696Z,0.00
2018-05-01T00:31:05.689Z,0.00
2018-05-01T00:32:05.739Z,0.00
2018-05-01T00:33:58.721Z,0.00
2018-05-01T00:34:58.772Z,0.00
2018-05-01T00:36:51.757Z,0.00
2018-05-01T00:37:51.813Z,0.00
2018-05-01T00:39:44.796Z,0.00
2018-05-01T00:40:44.849Z,0.00
2018-05-01T00:42:37.844Z,0.00
2018-05-01T00:43:37.905Z,0.00
2018-05-01T00:45:30.895Z,0.00
2018-05-01T00:46:30.941Z,0.00
2018-05-01T00:48:23.963Z,0.00
2018-05-01T00:49:23.977Z,0.00
2018-05-01T00:51:16.968Z,0.00
2018-05-01T00:52:17.012Z,0.00
2018-05-01T00:54:10.003Z,0.00
2018-05-01T00:55:10.057Z,0.00
2018-05-01T00:57:03.033Z,0.00
2018-05-01T00:58:03.084Z,0.00
2018-05-01T00:59:56.075Z,0.00
2018-05-01T01:00:56.119Z,0.00
2018-05-01T01:02:49.098Z,0.00
2018-05-01T01:03:49.156Z,0.00
2018-05-01T01:05:42.147Z,0.00
2018-05-01T01:06:42.194Z,0.00
2018-05-01T01:08:35.173Z,0.00
2018-05-01T01:09:35.232Z,0.00
2018-05-01T01:11:28.220Z,0.00
2018-05-01T01:12:28.273Z,0.00
2018-05-01T01:14:21.254Z,0.00
2018-05-01T01:15:21.311Z,0.00
2018-05-01T01:17:14.301Z,0.00
2018-05-01T01:18:14.353Z,0.00
2018-05-01T01:20:07.343Z,0.00
2018-05-01T01:21:07.389Z,0.00
2018-05-01T01:23:00.368Z,0.00
2018-05-01T01:24:00.426Z,0.00
2018-05-01T01:25:53.409Z,0.00
2018-05-01T01:26:53.462Z,0.00
2018-05-01T01:28:46.451Z,0.00
2018-05-01T01:29:46.503Z,0.00
2018-05-01T01:31:39.495Z,0.00
2018-05-01T01:32:39.541Z,0.00
2018-05-01T01:34:32.521Z,0.00
2018-05-01T01:35:32.576Z,0.00
2018-05-01T01:37:25.624Z,0.00
2018-05-01T01:38:25.625Z,0.00
2018-05-01T01:40:18.596Z,0.00
2018-05-01T01:41:18.653Z,0.00
2018-05-01T01:43:11.643Z,0.00
2018-05-01T01:44:11.689Z,0.00
2018-05-01T01:46:04.676Z,0.00
2018-05-01T01:47:04.726Z,0.00
2018-05-01T01:48:57.707Z,0.00
2018-05-01T01:49:57.762Z,0.00
2018-05-01T01:51:50.748Z,0.00
2018-05-01T01:52:50.803Z,0.00
2018-05-01T01:54:43.776Z,0.00
2018-05-01T01:55:43.834Z,0.00
2018-05-01T01:57:36.825Z,0.00
2018-05-01T01:58:36.873Z,0.00
2018-05-01T02:00:29.850Z,0.00
2018-05-01T02:01:29.906Z,0.00
2018-05-01T02:03:22.892Z,0.00
2018-05-01T02:04:22.941Z,0.00
2018-05-01T02:06:15.920Z,0.00
2018-05-01T02:07:15.978Z,0.00
2018-05-01T02:09:08.962Z,0.00
2018-05-01T02:10:09.017Z,0.00
2018-05-01T02:12:02.010Z,0.00
2018-05-01T02:13:02.058Z,0.00
2018-05-01T02:14:55.552Z,0.00
2018-05-01T02:15:55.602Z,0.00
2018-05-01T02:17:48.599Z,0.00
2018-05-01T02:18:48.647Z,0.00
2018-05-01T02:20:41.625Z,0.00
2018-05-01T02:21:41.689Z,0.00
2018-05-01T02:23:34.672Z,0.00
2018-05-01T02:24:34.720Z,0.00
2018-05-01T02:26:27.701Z,0.00
2018-05-01T02:27:27.753Z,0.00
2018-05-01T02:29:20.739Z,0.00
2018-05-01T02:30:20.792Z,0.00
2018-05-01T02:32:13.781Z,0.00
2018-05-01T02:33:13.825Z,0.00
2018-05-01T02:35:06.811Z,0.00
2018-05-01T02:36:06.865Z,0.00
2018-05-01T02:37:59.849Z,0.00
2018-05-01T02:38:59.907Z,0.00
2018-05-01T02:40:52.880Z,0.00
2018-05-01T02:41:52.941Z,0.00
2018-05-01T02:43:45.922Z,0.00
2018-05-01T02:44:45.971Z,0.00
2018-05-01T02:46:38.950Z,0.00
2018-05-01T02:47:39.007Z,0.00
2018-05-01T02:49:31.999Z,0.00
2018-05-01T02:50:32.046Z,0.00
2018-05-01T02:52:25.027Z,0.00
2018-05-01T02:53:25.084Z,0.00
2018-05-01T02:55:18.075Z,0.00
2018-05-01T02:56:18.120Z,0.00
2018-05-01T02:58:11.108Z,0.00
2018-05-01T02:59:11.156Z,0.00
2018-05-01T03:01:04.139Z,0.00
2018-05-01T03:02:04.189Z,0.00
2018-05-01T03:03:57.177Z,0.00
2018-05-01T03:04:57.227Z,0.00
2018-05-01T03:06:50.204Z,0.00
2018-05-01T03:07:50.262Z,0.00
2018-05-01T03:09:43.326Z,0.00
2018-05-01T03:10:43.300Z,0.00
2018-05-01T03:12:36.283Z,0.00
2018-05-01T03:13:36.339Z,0.00
2018-05-01T03:15:29.833Z,0.00
2018-05-01T03:16:29.884Z,0.00
2018-05-01T03:18:22.864Z,0.00
2018-05-01T03:19:22.917Z,0.00
2018-05-01T03:21:15.896Z,0.00
2018-05-01T03:22:15.953Z,0.00
2018-05-01T03:24:08.948Z,0.00
2018-05-01T03:25:08.996Z,0.00
2018-05-01T03:27:01.978Z,0.00
2018-05-01T03:28:02.035Z,0.00
2018-05-01T03:29:55.019Z,0.00
2018-05-01T03:30:55.069Z,0.00
2018-05-01T03:32:48.053Z,0.00
2018-05-01T03:33:48.109Z,0.00
2018-05-01T03:35:41.100Z,0.00
2018-05-01T03:36:41.148Z,0.00
2018-05-01T03:38:34.132Z,0.00
2018-05-01T03:39:34.190Z,0.00
2018-05-01T03:41:27.165Z,0.00
2018-05-01T03:42:27.220Z,0.00
2018-05-01T03:44:20.205Z,0.00
2018-05-01T03:45:20.258Z,0.00
2018-05-01T03:47:13.236Z,0.00
2018-05-01T03:48:13.292Z,0.00
2018-05-01T03:50:06.280Z,0.00
2018-05-01T03:51:06.328Z,0.00
2018-05-01T03:52:59.305Z,0.00
2018-05-01T03:53:59.362Z,0.00
2018-05-01T03:55:52.420Z,0.00
2018-05-01T03:56:52.405Z,0.00
2018-05-01T03:58:45.381Z,0.00
2018-05-01T03:59:45.441Z,0.00
2018-05-01T04:01:38.422Z,0.00
2018-05-01T04:02:38.476Z,0.00
2018-05-01T04:04:31.462Z,0.00
2018-05-01T04:05:31.515Z,0.00
2018-05-01T04:07:24.488Z,0.00
2018-05-01T04:08:24.546Z,0.00
2018-05-01T04:10:17.535Z,0.00
2018-05-01T04:11:17.583Z,0.00
2018-05-01T04:13:10.572Z,0.00
2018-05-01T04:14:10.630Z,0.00
2018-05-01T04:16:03.613Z,0.00
2018-05-01T04:17:03.662Z,0.00
2018-05-01T04:18:56.641Z,0.00
2018-05-01T04:19:56.703Z,0.00
2018-05-01T04:21:49.683Z,5.63
2018-05-01T04:22:49.734Z,5.63
2018-05-01T04:24:42.709Z,5.63
2018-05-01T04:25:42.768Z,5.63
2018-05-01T04:27:35.756Z,5.63
2018-05-01T04:28:35.809Z,5.63
2018-05-01T04:30:28.799Z,5.63
2018-05-01T04:31:28.847Z,5.63
2018-05-01T04:33:21.822Z,5.63
2018-05-01T04:34:21.881Z,11.25
2018-05-01T04:36:14.865Z,5.63
2018-05-01T04:37:14.918Z,11.25
2018-05-01T04:39:07.893Z,11.25
2018-05-01T04:40:07.953Z,16.88
2018-05-01T04:42:00.939Z,16.88
2018-05-01T04:43:00.994Z,16.88
2018-05-01T04:44:53.969Z,11.25
2018-05-01T04:45:54.027Z,16.88
2018-05-01T04:47:47.017Z,22.50
2018-05-01T04:48:47.067Z,16.88
2018-05-01T04:50:40.046Z,16.88
2018-05-01T04:51:40.176Z,16.88
2018-05-01T04:53:33.087Z,22.50
2018-05-01T04:54:33.137Z,33.75
2018-05-01T04:56:26.125Z,28.13
2018-05-01T04:57:26.219Z,33.75
2018-05-01T04:59:19.154Z,28.13
2018-05-01T05:00:19.226Z,28.13
2018-05-01T05:02:12.697Z,28.13
2018-05-01T05:03:12.748Z,28.13
2018-05-01T05:05:05.727Z,45.00
2018-05-01T05:06:05.783Z,33.75
2018-05-01T05:07:58.770Z,33.75
2018-05-01T05:08:58.818Z,45.00
2018-05-01T05:10:51.808Z,50.63
2018-05-01T05:11:51.855Z,67.50
2018-05-01T05:13:44.872Z,67.50
2018-05-01T05:14:44.892Z,67.50
2018-05-01T05:16:37.893Z,73.13
2018-05-01T05:17:37.948Z,61.88
2018-05-01T05:19:30.936Z,50.63
2018-05-01T05:20:30.994Z,56.25
2018-05-01T05:22:23.987Z,50.63
2018-05-01T05:23:24.030Z,56.25
2018-05-01T05:25:17.010Z,73.13
2018-05-01T05:26:17.069Z,90.00
2018-05-01T05:28:10.057Z,39.38
2018-05-01T05:29:10.107Z,45.00
2018-05-01T05:31:03.084Z,45.00
2018-05-01T05:32:03.138Z,56.25
2018-05-01T05:33:56.125Z,45.00
2018-05-01T05:34:56.176Z,50.63
2018-05-01T05:36:49.179Z,50.63
2018-05-01T05:37:49.219Z,45.00
2018-05-01T05:39:42.204Z,45.00
2018-05-01T05:40:42.258Z,45.00
2018-05-01T05:42:35.253Z,45.00
2018-05-01T05:43:35.303Z,39.38
2018-05-01T05:45:28.277Z,45.00
2018-05-01T05:46:28.337Z,45.00
2018-05-01T05:48:21.324Z,33.75
2018-05-01T05:49:21.377Z,39.38
2018-05-01T05:51:14.351Z,33.75
2018-05-01T05:52:14.405Z,33.75
2018-05-01T05:54:07.388Z,28.13
2018-05-01T05:55:07.442Z,33.75
2018-05-01T05:57:00.421Z,45.00
2018-05-01T05:58:00.476Z,33.75
2018-05-01T05:59:53.463Z,50.63
2018-05-01T06:00:53.513Z,45.00
2018-05-01T06:02:46.499Z,33.75
2018-05-01T06:03:46.548Z,56.25
2018-05-01T06:05:39.531Z,56.25
2018-05-01T06:06:39.586Z,39.38
2018-05-01T06:08:32.573Z,45.00
2018-05-01T06:09:32.625Z,39.38
2018-05-01T06:11:25.608Z,45.00
2018-05-01T06:12:25.660Z,33.75
2018-05-01T06:14:18.644Z,45.00
2018-05-01T06:15:18.696Z,45.00
2018-05-01T06:17:11.674Z,33.75
2018-05-01T06:18:11.729Z,33.75
2018-05-01T06:20:04.728Z,33.75
2018-05-01T06:21:04.779Z,39.38
2018-05-01T06:22:57.754Z,33.75
2018-05-01T06:23:57.814Z,50.63
2018-05-01T06:25:50.811Z,39.38
2018-05-01T06:26:50.852Z,45.00
2018-05-01T06:28:43.845Z,67.50
2018-05-01T06:29:43.892Z,73.13
2018-05-01T06:31:36.877Z,73.13
2018-05-01T06:32:36.934Z,67.50
2018-05-01T06:34:29.917Z,90.00
2018-05-01T06:35:29.970Z,78.75
2018-05-01T06:37:22.967Z,118.13
2018-05-01T06:38:23.012Z,101.25
2018-05-01T06:40:16.001Z,129.38
2018-05-01T06:41:16.053Z,112.50
2018-05-01T06:43:09.029Z,106.88
2018-05-01T06:44:09.095Z,123.75
2018-05-01T06:46:02.071Z,112.50
2018-05-01T06:47:02.119Z,95.63
2018-05-01T06:48:55.101Z,95.63
2018-05-01T06:49:55.158Z,67.50
2018-05-01T06:51:48.147Z,67.50
2018-05-01T06:52:48.194Z,61.88
2018-05-01T06:54:41.197Z,73.13
2018-05-01T06:55:41.237Z,73.13
2018-05-01T06:57:34.220Z,67.50
2018-05-01T06:58:34.283Z,84.38
2018-05-01T07:00:27.257Z,84.38
2018-05-01T07:01:27.309Z,78.75
2018-05-01T07:03:20.290Z,67.50
2018-05-01T07:04:20.424Z,61.88
2018-05-01T07:06:13.366Z,61.88
2018-05-01T07:07:13.387Z,106.88
2018-05-01T07:09:06.364Z,67.50
2018-05-01T07:10:06.472Z,73.13
2018-05-01T07:11:59.413Z,78.75
2018-05-01T07:12:59.464Z,84.38
2018-05-01T07:14:52.440Z,67.50
2018-05-01T07:15:52.531Z,112.50
2018-05-01T07:17:45.514Z,78.75
2018-05-01T07:18:45.535Z,78.75
2018-05-01T07:20:38.525Z,106.88
2018-05-01T07:21:38.579Z,84.38
2018-05-01T07:23:31.554Z,95.63
2018-05-01T07:24:31.609Z,90.00
2018-05-01T07:26:24.604Z,101.25
2018-05-01T07:27:24.680Z,95.63
2018-05-01T07:29:17.628Z,101.25
2018-05-01T07:30:17.697Z,95.63
2018-05-01T07:32:10.675Z,84.38
2018-05-01T07:33:10.722Z,101.25
2018-05-01T07:35:03.703Z,95.63
2018-05-01T07:36:03.758Z,95.63
2018-05-01T07:37:56.756Z,112.50
2018-05-01T07:38:56.796Z,112.50
2018-05-01T07:40:49.786Z,168.75
2018-05-01T07:41:49.839Z,196.88
2018-05-01T07:43:42.822Z,247.50
2018-05-01T07:44:42.876Z,236.25
2018-05-01T07:46:35.860Z,157.50
2018-05-01T07:47:35.911Z,196.88
2018-05-01T07:49:28.889Z,258.75
2018-05-01T07:50:28.947Z,208.13
2018-05-01T07:52:21.936Z,185.63
2018-05-01T07:53:21.990Z,230.63
2018-05-01T07:55:14.967Z,135.00
2018-05-01T07:56:15.026Z,174.38
2018-05-01T07:58:08.029Z,135.00
2018-05-01T07:59:08.072Z,118.13
2018-05-01T08:01:01.045Z,140.63
2018-05-01T08:02:01.105Z,151.88
2018-05-01T08:03:54.601Z,157.50
2018-05-01T08:04:54.649Z,180.00
2018-05-01T08:06:47.639Z,151.88
2018-05-01T08:07:47.687Z,185.63
2018-05-01T08:09:40.671Z,157.50
2018-05-01T08:10:40.724Z,146.25
2018-05-01T08:12:33.709Z,157.50
2018-05-01T08:13:33.819Z,163.13
2018-05-01T08:15:26.740Z,196.88
2018-05-01T08:16:26.798Z,202.50
2018-05-01T08:18:19.789Z,196.88
2018-05-01T08:19:19.840Z,213.75
2018-05-01T08:21:12.820Z,303.75
2018-05-01T08:22:12.878Z,309.38
2018-05-01T08:24:05.870Z,365.63
2018-05-01T08:25:05.918Z,337.50
2018-05-01T08:26:58.900Z,371.25
2018-05-01T08:27:58.956Z,410.63
2018-05-01T08:29:51.946Z,433.13
2018-05-01T08:30:51.994Z,461.25
2018-05-01T08:32:44.987Z,523.13
2018-05-01T08:33:45.033Z,658.13
2018-05-01T08:35:38.011Z,708.75
2018-05-01T08:36:38.069Z,658.13
2018-05-01T08:38:31.062Z,495.00
2018-05-01T08:39:31.109Z,551.25
2018-05-01T08:41:24.090Z,427.50
2018-05-01T08:42:24.152Z,596.25
2018-05-01T08:44:17.143Z,1108.13
2018-05-01T08:45:17.275Z,933.75
2018-05-01T08:47:10.182Z,1310.63
2018-05-01T08:48:10.241Z,1417.50
2018-05-01T08:50:03.234Z,1119.38
2018-05-01T08:51:03.283Z,950.63
2018-05-01T08:52:56.261Z,759.38
2018-05-01T08:53:56.326Z,736.88
2018-05-01T08:55:49.318Z,675.00
2018-05-01T08:56:49.365Z,658.13
2018-05-01T08:58:42.358Z,635.63
2018-05-01T08:59:42.409Z,641.25
2018-05-01T09:01:35.393Z,697.50
2018-05-01T09:02:35.451Z,714.38
2018-05-01T09:04:29.950Z,742.50
2018-05-01T09:05:30.001Z,708.75
2018-05-01T09:07:22.984Z,607.50
2018-05-01T09:08:23.043Z,534.38
2018-05-01T09:10:16.035Z,517.50
2018-05-01T09:11:16.085Z,691.88
2018-05-01T09:13:09.070Z,843.75
2018-05-01T09:14:09.128Z,883.13
2018-05-01T09:16:02.120Z,866.25
2018-05-01T09:17:02.203Z,675.00
2018-05-01T09:18:55.160Z,781.88
2018-05-01T09:19:55.210Z,793.13
2018-05-01T09:21:48.196Z,669.38
2018-05-01T09:22:48.255Z,748.13
2018-05-01T09:24:41.241Z,624.38
2018-05-01T09:25:41.296Z,826.88
2018-05-01T09:27:34.281Z,714.38
2018-05-01T09:28:34.335Z,652.50
2018-05-01T09:30:27.324Z,495.00
2018-05-01T09:31:27.379Z,540.00
2018-05-01T09:33:20.368Z,472.50
2018-05-01T09:34:20.425Z,675.00
2018-05-01T09:36:13.416Z,961.88
2018-05-01T09:37:13.470Z,815.63
2018-05-01T09:39:06.464Z,1226.25
2018-05-01T09:40:06.521Z,1108.13
2018-05-01T09:41:59.620Z,1029.38
2018-05-01T09:42:59.566Z,787.50
2018-05-01T09:44:52.557Z,708.75
2018-05-01T09:45:52.606Z,630.00
2018-05-01T09:47:45.591Z,973.13
2018-05-01T09:48:45.651Z,1074.38
2018-05-01T09:50:38.644Z,1001.25
2018-05-01T09:51:38.693Z,1040.63
2018-05-01T09:53:31.680Z,877.50
2018-05-01T09:54:31.741Z,1063.13
2018-05-01T09:56:24.737Z,590.63
2018-05-01T09:57:24.794Z,759.38
2018-05-01T09:59:17.800Z,669.38
2018-05-01T10:00:17.879Z,860.63
2018-05-01T10:02:10.842Z,900.00
2018-05-01T10:03:10.939Z,855.00
2018-05-01T10:05:03.896Z,905.63
2018-05-01T10:06:03.949Z,933.75
2018-05-01T10:07:56.934Z,866.25
2018-05-01T10:08:56.996Z,1057.50
2018-05-01T10:10:49.988Z,1136.25
2018-05-01T10:11:50.048Z,1051.88
2018-05-01T10:13:43.031Z,860.63
2018-05-01T10:14:43.093Z,894.38
2018-05-01T10:16:36.093Z,866.25
2018-05-01T10:17:36.134Z,945.00
2018-05-01T10:19:29.127Z,1029.38
2018-05-01T10:20:29.185Z,1096.88
2018-05-01T10:22:22.169Z,922.50
2018-05-01T10:23:22.228Z,956.25
2018-05-01T10:25:15.217Z,911.25
2018-05-01T10:26:15.271Z,928.13
2018-05-01T10:28:08.257Z,1153.13
2018-05-01T10:29:08.317Z,1125.00
2018-05-01T10:31:01.309Z,984.38
2018-05-01T10:32:01.368Z,967.50
2018-05-01T10:33:54.358Z,933.75
2018-05-01T10:34:54.414Z,849.38
2018-05-01T10:36:47.401Z,703.13
2018-05-01T10:37:47.459Z,753.75
2018-05-01T10:39:40.452Z,725.63
2018-05-01T10:40:40.512Z,630.00
2018-05-01T10:42:33.496Z,596.25
2018-05-01T10:43:33.557Z,607.50
2018-05-01T10:45:26.546Z,545.63
2018-05-01T10:46:26.602Z,596.25
2018-05-01T10:48:19.587Z,478.13
2018-05-01T10:49:19.666Z,573.75
2018-05-01T10:51:12.642Z,472.50
2018-05-01T10:52:12.691Z,416.25
2018-05-01T10:54:05.676Z,416.25
2018-05-01T10:55:05.738Z,382.50
2018-05-01T10:56:58.731Z,506.25
2018-05-01T10:57:58.988Z,720.00
2018-05-01T10:59:51.781Z,911.25
2018-05-01T11:00:51.839Z,1091.25
2018-05-01T11:02:44.820Z,883.13
2018-05-01T11:03:44.883Z,1102.50
2018-05-01T11:05:37.888Z,1192.50
2018-05-01T11:06:37.938Z,1192.50
2018-05-01T11:08:30.924Z,1136.25
2018-05-01T11:09:30.982Z,1018.13
2018-05-01T11:11:23.973Z,916.88
2018-05-01T11:12:24.029Z,945.00
2018-05-01T11:14:17.008Z,900.00
2018-05-01T11:15:17.076Z,888.75
2018-05-01T11:17:10.068Z,810.00
2018-05-01T11:18:10.120Z,691.88
2018-05-01T11:20:03.116Z,849.38
2018-05-01T11:21:03.167Z,877.50
2018-05-01T11:22:56.163Z,922.50
2018-05-01T11:23:56.220Z,905.63
2018-05-01T11:25:49.231Z,855.00
2018-05-01T11:26:49.272Z,826.88
2018-05-01T11:28:42.257Z,894.38
2018-05-01T11:29:42.320Z,928.13
2018-05-01T11:31:35.318Z,849.38
2018-05-01T11:32:35.370Z,838.13
2018-05-01T11:34:28.366Z,810.00
2018-05-01T11:35:28.422Z,720.00
2018-05-01T11:37:21.422Z,652.50
2018-05-01T11:38:21.481Z,708.75
2018-05-01T11:40:14.988Z,714.38
2018-05-01T11:41:15.038Z,708.75
2018-05-01T11:43:08.029Z,725.63
2018-05-01T11:44:08.088Z,703.13
2018-05-01T11:46:01.080Z,787.50
2018-05-01T11:47:01.137Z,781.88
2018-05-01T11:48:54.124Z,793.13
2018-05-01T11:49:54.183Z,804.38
2018-05-01T11:51:47.178Z,742.50
2018-05-01T11:52:47.232Z,714.38
2018-05-01T11:54:40.220Z,708.75
2018-05-01T11:55:40.277Z,703.13
2018-05-01T11:57:33.275Z,675.00
2018-05-01T11:58:33.494Z,669.38
2018-05-01T12:00:26.325Z,641.25
2018-05-01T12:01:26.379Z,675.00
2018-05-01T12:03:19.367Z,669.38
2018-05-01T12:04:19.430Z,618.75
2018-05-01T12:06:12.422Z,590.63
2018-05-01T12:07:12.483Z,596.25
2018-05-01T12:09:05.470Z,607.50
2018-05-01T12:10:05.533Z,618.75
2018-05-01T12:11:58.529Z,652.50
2018-05-01T12:12:58.586Z,686.25
2018-05-01T12:14:51.579Z,714.38
2018-05-01T12:15:51.638Z,714.38
2018-05-01T12:17:44.653Z,708.75
2018-05-01T12:18:44.711Z,708.75
2018-05-01T12:20:37.716Z,703.13
2018-05-01T12:21:37.761Z,697.50
2018-05-01T12:23:30.762Z,691.88
2018-05-01T12:24:30.816Z,697.50
2018-05-01T12:26:23.849Z,697.50
2018-05-01T12:27:23.884Z,708.75
2018-05-01T12:29:16.868Z,714.38
2018-05-01T12:30:16.926Z,708.75
2018-05-01T12:32:09.927Z,686.25
2018-05-01T12:33:09.983Z,663.75
2018-05-01T12:35:02.992Z,635.63
2018-05-01T12:36:03.056Z,635.63
2018-05-01T12:37:56.051Z,618.75
2018-05-01T12:38:56.102Z,607.50
2018-05-01T12:40:49.606Z,596.25
2018-05-01T12:41:49.658Z,590.63
2018-05-01T12:43:42.648Z,590.63
2018-05-01T12:44:42.708Z,585.00
2018-05-01T12:46:35.712Z,590.63
2018-05-01T12:47:35.764Z,585.00
2018-05-01T12:49:28.749Z,585.00
2018-05-01T12:50:28.831Z,585.00
2018-05-01T12:52:21.805Z,579.38
2018-05-01T12:53:21.860Z,573.75
2018-05-01T12:55:14.849Z,573.75
2018-05-01T12:56:14.910Z,579.38
2018-05-01T12:58:07.906Z,568.13
2018-05-01T12:59:07.965Z,556.88
2018-05-01T13:01:00.950Z,551.25
2018-05-01T13:02:01.006Z,551.25
2018-05-01T13:03:53.997Z,562.50
2018-05-01T13:04:54.060Z,562.50
2018-05-01T13:06:47.055Z,556.88
2018-05-01T13:07:47.109Z,556.88
2018-05-01T13:09:40.097Z,562.50
2018-05-01T13:10:40.157Z,562.50
2018-05-01T13:12:33.170Z,562.50
2018-05-01T13:13:33.208Z,573.75
2018-05-01T13:15:26.198Z,562.50
2018-05-01T13:16:26.260Z,562.50
2018-05-01T13:18:19.252Z,562.50
2018-05-01T13:19:19.308Z,556.88
2018-05-01T13:21:12.304Z,551.25
2018-05-01T13:22:12.358Z,545.63
2018-05-01T13:24:05.345Z,545.63
2018-05-01T13:25:05.406Z,534.38
2018-05-01T13:26:58.402Z,528.75
2018-05-01T13:27:58.457Z,528.75
2018-05-01T13:29:51.454Z,523.13
2018-05-01T13:30:51.511Z,517.50
2018-05-01T13:32:44.514Z,523.13
2018-05-01T13:33:44.564Z,517.50
2018-05-01T13:35:37.557Z,517.50
2018-05-01T13:36:37.640Z,523.13
2018-05-01T13:38:30.613Z,511.88
2018-05-01T13:39:30.670Z,511.88
2018-05-01T13:41:23.669Z,511.88
2018-05-01T13:42:23.725Z,506.25
2018-05-01T13:44:16.713Z,511.88
2018-05-01T13:45:16.841Z,517.50
2018-05-01T13:47:09.767Z,517.50
2018-05-01T13:48:09.823Z,517.50
2018-05-01T13:50:02.816Z,523.13
2018-05-01T13:51:02.873Z,517.50
2018-05-01T13:52:55.870Z,523.13
2018-05-01T13:53:55.950Z,523.13
2018-05-01T13:55:48.920Z,523.13
2018-05-01T13:56:48.981Z,528.75
2018-05-01T13:58:41.976Z,528.75
2018-05-01T13:59:42.034Z,528.75
2018-05-01T14:01:35.024Z,534.38
2018-05-01T14:02:35.078Z,534.38
2018-05-01T14:04:28.084Z,534.38
2018-05-01T14:05:28.127Z,528.75
2018-05-01T14:07:21.127Z,528.75
2018-05-01T14:08:21.182Z,528.75
2018-05-01T14:10:14.168Z,534.38
2018-05-01T14:11:14.234Z,528.75
2018-05-01T14:13:07.238Z,523.13
2018-05-01T14:14:07.300Z,523.13
2018-05-01T14:16:00.784Z,523.13
2018-05-01T14:17:00.838Z,523.13
2018-05-01T14:18:53.835Z,517.50
2018-05-01T14:19:53.903Z,511.88
2018-05-01T14:21:46.882Z,500.63
2018-05-01T14:22:46.935Z,500.63
2018-05-01T14:24:39.926Z,489.38
2018-05-01T14:25:40.055Z,489.38
2018-05-01T14:27:32.984Z,511.88
2018-05-01T14:28:33.046Z,511.88
2018-05-01T14:30:26.020Z,478.13
2018-05-01T14:31:26.080Z,472.50
2018-05-01T14:33:19.154Z,461.25
2018-05-01T14:34:19.137Z,461.25
2018-05-01T14:36:12.133Z,455.63
2018-05-01T14:37:12.194Z,455.63
2018-05-01T14:39:05.196Z,444.38
2018-05-01T14:40:05.246Z,433.13
2018-05-01T14:41:58.341Z,427.50
2018-05-01T14:42:58.307Z,416.25
2018-05-01T14:44:51.294Z,421.88
2018-05-01T14:45:51.355Z,410.63
2018-05-01T14:47:44.353Z,416.25
2018-05-01T14:48:44.408Z,416.25
2018-05-01T14:50:37.402Z,405.00
2018-05-01T14:51:37.461Z,405.00
2018-05-01T14:53:30.455Z,382.50
2018-05-01T14:54:30.511Z,376.88
2018-05-01T14:56:23.501Z,365.63
2018-05-01T14:57:23.571Z,365.63
2018-05-01T14:59:16.563Z,354.38
2018-05-01T15:00:16.617Z,354.38
2018-05-01T15:02:09.611Z,354.38
2018-05-01T15:03:09.669Z,337.50
2018-05-01T15:05:02.654Z,348.75
2018-05-01T15:06:02.715Z,343.13
2018-05-01T15:07:55.707Z,331.88
2018-05-01T15:08:55.815Z,331.88
2018-05-01T15:10:48.754Z,326.25
2018-05-01T15:11:48.814Z,331.88
2018-05-01T15:13:41.811Z,331.88
2018-05-01T15:14:41.863Z,309.38
2018-05-01T15:16:35.361Z,286.88
2018-05-01T15:17:35.420Z,286.88
2018-05-01T15:19:28.432Z,286.88
2018-05-01T15:20:28.465Z,292.50
2018-05-01T15:22:21.460Z,371.25
2018-05-01T15:23:21.515Z,343.13
2018-05-01T15:25:14.501Z,286.88
2018-05-01T15:26:14.562Z,281.25
2018-05-01T15:28:07.556Z,275.63
2018-05-01T15:29:07.612Z,275.63
2018-05-01T15:31:00.600Z,281.25
2018-05-01T15:32:00.659Z,292.50
2018-05-01T15:33:53.661Z,298.13
2018-05-01T15:34:53.717Z,298.13
2018-05-01T15:36:46.717Z,292.50
2018-05-01T15:37:46.774Z,275.63
2018-05-01T15:39:39.774Z,247.50
2018-05-01T15:40:39.831Z,241.88
2018-05-01T15:42:32.828Z,241.88
2018-05-01T15:43:32.881Z,241.88
2018-05-01T15:45:25.877Z,270.00
2018-05-01T15:46:25.929Z,270.00
2018-05-01T15:48:18.925Z,236.25
2018-05-01T15:49:18.976Z,225.00
2018-05-01T15:51:11.967Z,241.88
2018-05-01T15:52:12.027Z,264.38
2018-05-01T15:54:05.024Z,264.38
2018-05-01T15:55:05.079Z,247.50
2018-05-01T15:56:58.071Z,253.13
2018-05-01T15:57:58.129Z,253.13
2018-05-01T15:59:51.127Z,225.00
2018-05-01T16:00:51.179Z,219.38
2018-05-01T16:02:44.171Z,225.00
2018-05-01T16:03:44.232Z,230.63
2018-05-01T16:05:37.213Z,202.50
2018-05-01T16:06:37.279Z,208.13
2018-05-01T16:08:30.270Z,196.88
2018-05-01T16:09:30.322Z,196.88
2018-05-01T16:11:23.306Z,208.13
2018-05-01T16:12:23.368Z,208.13
2018-05-01T16:14:16.416Z,191.25
2018-05-01T16:15:16.421Z,196.88
2018-05-01T16:17:09.409Z,208.13
2018-05-01T16:18:09.470Z,208.13
2018-05-01T16:20:02.468Z,202.50
2018-05-01T16:21:02.522Z,202.50
2018-05-01T16:22:55.518Z,202.50
2018-05-01T16:23:55.613Z,208.13
2018-05-01T16:25:48.601Z,202.50
2018-05-01T16:26:48.630Z,202.50
2018-05-01T16:28:41.622Z,202.50
2018-05-01T16:29:41.676Z,202.50
2018-05-01T16:31:34.667Z,196.88
2018-05-01T16:32:34.723Z,196.88
2018-05-01T16:34:27.719Z,191.25
2018-05-01T16:35:27.778Z,185.63
2018-05-01T16:37:20.757Z,185.63
2018-05-01T16:38:20.818Z,180.00
2018-05-01T16:40:13.849Z,180.00
2018-05-01T16:41:13.863Z,174.38
2018-05-01T16:43:06.859Z,174.38
2018-05-01T16:44:06.911Z,168.75
2018-05-01T16:45:59.898Z,168.75
2018-05-01T16:46:59.960Z,168.75
2018-05-01T16:48:52.955Z,163.13
2018-05-01T16:49:53.006Z,157.50
2018-05-01T16:51:46.003Z,151.88
2018-05-01T16:52:46.067Z,151.88
2018-05-01T16:54:39.065Z,146.25
2018-05-01T16:55:39.120Z,140.63
2018-05-01T16:57:32.117Z,140.63
2018-05-01T16:58:32.476Z,140.63
2018-05-01T17:00:25.192Z,135.00
2018-05-01T17:01:25.223Z,135.00
2018-05-01T17:03:18.210Z,135.00
2018-05-01T17:04:18.449Z,135.00
2018-05-01T17:06:11.254Z,129.38
2018-05-01T17:07:11.312Z,129.38
2018-05-01T17:09:04.309Z,129.38
2018-05-01T17:10:04.368Z,123.75
2018-05-01T17:11:57.353Z,123.75
2018-05-01T17:12:57.494Z,123.75
2018-05-01T17:14:50.410Z,118.13
2018-05-01T17:15:50.472Z,118.13
2018-05-01T17:17:43.462Z,112.50
2018-05-01T17:18:43.513Z,112.50
2018-05-01T17:20:36.505Z,106.88
2018-05-01T17:21:36.565Z,106.88
2018-05-01T17:23:29.557Z,106.88
2018-05-01T17:24:29.609Z,101.25
2018-05-01T17:26:22.591Z,101.25
2018-05-01T17:27:22.659Z,101.25
2018-05-01T17:29:15.663Z,101.25
2018-05-01T17:30:15.698Z,101.25
2018-05-01T17:32:08.691Z,95.63
2018-05-01T17:33:08.750Z,95.63
2018-05-01T17:35:02.257Z,95.63
2018-05-01T17:36:02.301Z,90.00
2018-05-01T17:37:55.294Z,90.00
2018-05-01T17:38:55.352Z,90.00
2018-05-01T17:40:48.390Z,90.00
2018-05-01T17:41:48.394Z,90.00
2018-05-01T17:43:41.385Z,84.38
2018-05-01T17:44:41.438Z,84.38
2018-05-01T17:46:34.438Z,84.38
2018-05-01T17:47:34.489Z,84.38
2018-05-01T17:49:27.484Z,84.38
2018-05-01T17:50:27.539Z,84.38
2018-05-01T17:52:20.521Z,78.75
2018-05-01T17:53:20.581Z,78.75
2018-05-01T17:55:13.570Z,73.13
2018-05-01T17:56:13.628Z,73.13
2018-05-01T17:58:06.625Z,67.50
2018-05-01T17:59:06.674Z,67.50
2018-05-01T18:00:59.671Z,67.50
2018-05-01T18:01:59.731Z,61.88
2018-05-01T18:03:52.720Z,61.88
2018-05-01T18:04:52.776Z,61.88
2018-05-01T18:06:45.763Z,56.25
2018-05-01T18:07:45.819Z,56.25
2018-05-01T18:09:38.817Z,50.63
2018-05-01T18:10:38.869Z,50.63
2018-05-01T18:12:31.909Z,50.63
2018-05-01T18:13:31.914Z,45.00
2018-05-01T18:15:24.908Z,45.00
2018-05-01T18:16:24.962Z,45.00
2018-05-01T18:18:17.947Z,39.38
2018-05-01T18:19:18.008Z,39.38
2018-05-01T18:21:11.000Z,39.38
2018-05-01T18:22:11.051Z,39.38