createdAt,value
2019-05-11T00:01:38.070Z,19.29
2019-05-11T00:04:10.312Z,19.22
2019-05-11T00:06:41.853Z,19.28
2019-05-11T00:09:13.739Z,19.34
2019-05-11T00:11:44.490Z,19.26
2019-05-11T00:14:16.315Z,19.29
2019-05-11T00:16:47.899Z,19.38
2019-05-11T00:19:19.430Z,19.33
2019-05-11T00:21:51.530Z,19.26
2019-05-11T00:24:23.418Z,19.28
2019-05-11T00:26:55.781Z,19.26
2019-05-11T00:29:26.626Z,19.25
2019-05-11T00:31:58.520Z,19.21
2019-05-11T00:34:30.310Z,19.24
2019-05-11T00:37:02.456Z,19.24
2019-05-11T00:39:34.061Z,19.26
2019-05-11T00:42:05.816Z,19.26
2019-05-11T00:44:37.614Z,19.27
2019-05-11T00:47:08.719Z,19.34
2019-05-11T00:49:39.261Z,19.22
2019-05-11T00:52:10.887Z,19.24
2019-05-11T00:54:42.721Z,19.24
2019-05-11T00:57:13.503Z,19.20
2019-05-11T00:59:45.754Z,19.32
2019-05-11T01:02:16.481Z,19.27
2019-05-11T01:04:48.781Z,19.24
2019-05-11T01:07:20.768Z,19.22
2019-05-11T01:09:51.508Z,19.25
2019-05-11T01:12:23.322Z,19.27
2019-05-11T01:14:55.318Z,19.25
2019-05-11T01:17:27.748Z,19.28
2019-05-11T01:19:58.440Z,19.27
2019-05-11T01:22:30.285Z,19.31
2019-05-11T01:25:01.834Z,19.33
2019-05-11T01:27:33.393Z,19.25
2019-05-11T01:30:05.263Z,19.23
2019-05-11T01:32:37.097Z,19.23
2019-05-11T01:35:09.436Z,19.26
2019-05-11T01:37:41.304Z,19.28
2019-05-11T01:40:12.805Z,19.25
2019-05-11T01:42:44.381Z,19.21
2019-05-11T01:45:16.042Z,19.22
2019-05-11T01:47:48.398Z,19.21
2019-05-11T01:50:20.297Z,19.20
2019-05-11T01:52:52.067Z,19.23
2019-05-11T01:55:23.741Z,19.31
2019-05-11T01:57:54.488Z,19.35
2019-05-11T02:00:26.299Z,19.26
2019-05-11T02:03:51.419Z,19.27
2019-05-11T02:06:23.063Z,19.24
2019-05-11T02:08:55.271Z,19.26
2019-05-11T02:11:26.841Z,19.21
2019-05-11T02:13:58.642Z,19.28
2019-05-11T02:16:30.423Z,19.30
2019-05-11T02:19:02.315Z,19.30
2019-05-11T02:21:33.795Z,19.29
2019-05-11T02:24:06.310Z,19.23
2019-05-11T02:26:38.741Z,19.29
2019-05-11T02:29:09.732Z,19.21
2019-05-11T02:31:40.490Z,19.27
2019-05-11T02:34:12.301Z,19.28
2019-05-11T02:36:43.806Z,19.22
2019-05-11T02:39:15.567Z,19.23
2019-05-11T02:41:47.302Z,19.23
2019-05-11T02:44:19.307Z,19.18
2019-05-11T02:46:50.859Z,19.22
2019-05-11T02:49:22.777Z,19.23
2019-05-11T02:51:54.654Z,19.22
2019-05-11T02:54:26.652Z,19.17
2019-05-11T02:56:58.360Z,19.09
2019-05-11T02:59:30.311Z,19.09
2019-05-11T03:02:02.308Z,19.23
2019-05-11T03:04:34.293Z,19.19
2019-05-11T03:07:06.307Z,19.16
2019-05-11T03:09:37.843Z,19.17
2019-05-11T03:12:09.917Z,19.14
2019-05-11T03:14:41.725Z,19.13
2019-05-11T03:17:19.674Z,19.11
2019-05-11T03:19:50.612Z,19.15
2019-05-11T03:22:22.373Z,19.18
2019-05-11T03:24:54.750Z,19.17
2019-05-11T03:27:25.940Z,19.22
2019-05-11T03:30:00.679Z,19.19
2019-05-11T03:32:31.304Z,19.13
2019-05-11T03:35:03.052Z,19.16
2019-05-11T03:37:34.832Z,19.11
2019-05-11T03:40:08.062Z,19.13
2019-05-11T03:42:39.795Z,19.14
2019-05-11T03:45:11.743Z,19.13
2019-05-11T03:47:42.449Z,19.11
2019-05-11T03:50:14.296Z,19.17
2019-05-11T03:52:46.230Z,19.13
2019-05-11T03:55:17.751Z,19.13
2019-05-11T03:57:48.477Z,19.09
2019-05-11T04:02:42.212Z,19.17
2019-05-11T04:05:14.106Z,19.14
2019-05-11T04:07:45.741Z,19.18
2019-05-11T04:10:17.239Z,19.24
2019-05-11T04:12:48.819Z,19.20
2019-05-11T04:15:20.630Z,19.17
2019-05-11T04:17:52.363Z,19.21
2019-05-11T04:20:24.302Z,19.06
2019-05-11T04:22:55.863Z,19.06
2019-05-11T04:27:30.742Z,19.01
2019-05-11T04:30:01.461Z,19.01
2019-05-11T04:32:33.503Z,19.16
2019-05-11T04:35:06.307Z,19.23
2019-05-11T04:37:38.062Z,19.23
2019-05-11T04:40:10.780Z,19.18
2019-05-11T04:42:54.359Z,19.28
2019-05-11T04:45:16.339Z,19.16
2019-05-11T04:47:48.609Z,19.06
2019-05-11T04:50:21.301Z,19.13
2019-05-11T04:52:52.819Z,19.13
2019-05-11T04:55:24.761Z,19.13
2019-05-11T04:57:55.457Z,19.12
2019-05-11T05:00:27.357Z,19.05
2019-05-11T05:02:59.048Z,19.10
2019-05-11T05:05:31.307Z,19.10
2019-05-11T05:08:09.763Z,19.20
2019-05-11T05:10:36.893Z,19.45
2019-05-11T05:13:10.847Z,19.64
2019-05-11T05:15:42.370Z,19.87
2019-05-11T05:18:14.053Z,19.92
2019-05-11T05:20:45.763Z,20.01
2019-05-11T05:23:17.745Z,20.05
2019-05-11T05:25:49.396Z,20.16
2019-05-11T05:28:21.051Z,20.21
2019-05-11T05:30:52.791Z,20.28
2019-05-11T05:33:24.751Z,20.30
2019-05-11T05:35:55.465Z,20.27
2019-05-11T05:38:27.328Z,20.26
2019-05-11T05:40:58.889Z,20.22
2019-05-11T05:43:30.718Z,20.18
2019-05-11T05:46:01.463Z,20.10
2019-05-11T05:48:33.014Z,20.05
2019-05-11T05:51:04.734Z,20.00
2019-05-11T05:53:35.446Z,19.97
2019-05-11T05:56:07.293Z,19.96
2019-05-11T05:58:38.856Z,19.91
2019-05-11T06:01:10.715Z,19.90
2019-05-11T06:03:41.886Z,19.87
2019-05-11T06:06:13.774Z,19.85
2019-05-11T06:08:45.417Z,19.77
2019-05-11T06:11:17.356Z,19.72
2019-05-11T06:13:49.306Z,19.67
2019-05-11T06:16:20.881Z,19.64
2019-05-11T06:18:52.402Z,19.58
2019-05-11T06:21:24.300Z,19.53
2019-05-11T06:23:56.061Z,19.48
2019-05-11T06:26:27.753Z,19.55
2019-05-11T06:28:59.105Z,19.54
2019-05-11T06:31:32.794Z,19.51
2019-05-11T06:34:04.571Z,19.55
2019-05-11T06:36:35.740Z,19.46
2019-05-11T06:39:08.506Z,19.85
2019-05-11T06:41:40.558Z,20.02
2019-05-11T06:44:12.748Z,20.19
2019-05-11T06:46:43.652Z,20.19
2019-05-11T06:49:15.613Z,20.04
2019-05-11T06:51:47.334Z,20.11
2019-05-11T06:54:18.980Z,20.11
2019-05-11T06:56:50.746Z,20.15
2019-05-11T06:59:22.346Z,20.03
2019-05-11T07:01:54.306Z,20.02
2019-05-11T07:04:26.350Z,20.03
2019-05-11T07:06:57.905Z,20.03
2019-05-11T07:09:29.774Z,20.03
2019-05-11T07:12:00.714Z,20.02
2019-05-11T07:14:31.451Z,19.97
2019-05-11T07:17:03.333Z,19.98
2019-05-11T07:19:35.302Z,19.98
2019-05-11T07:22:06.870Z,19.91
2019-05-11T07:24:38.796Z,19.94
2019-05-11T07:27:13.615Z,19.87
2019-05-11T07:29:46.333Z,19.87
2019-05-11T07:32:24.999Z,19.87
2019-05-11T07:34:51.834Z,19.98
2019-05-11T07:37:24.326Z,19.98
2019-05-11T07:39:57.862Z,19.91
2019-05-11T07:42:29.389Z,19.83
2019-05-11T07:45:01.530Z,19.66
2019-05-11T07:47:33.302Z,19.77
2019-05-11T07:50:08.074Z,19.77
2019-05-11T07:52:39.411Z,19.80
2019-05-11T07:55:11.045Z,19.78
2019-05-11T07:57:42.768Z,19.79
2019-05-11T08:00:13.623Z,19.79
2019-05-11T08:02:47.852Z,19.84
2019-05-11T08:05:18.829Z,19.84
2019-05-11T08:07:50.658Z,19.85
2019-05-11T08:10:22.393Z,19.80
2019-05-11T08:12:54.302Z,19.80
2019-05-11T08:15:28.241Z,19.86
2019-05-11T08:17:59.740Z,19.83
2019-05-11T08:20:30.973Z,19.76
2019-05-11T08:23:02.775Z,19.75
2019-05-11T08:25:34.298Z,19.74
2019-05-11T08:28:11.553Z,19.69
2019-05-11T08:30:39.742Z,19.76
2019-05-11T08:33:10.612Z,19.75
2019-05-11T08:35:42.341Z,19.74
2019-05-11T08:38:14.054Z,19.74
2019-05-11T08:40:45.738Z,19.86
2019-05-11T08:43:17.968Z,19.80
2019-05-11T08:45:50.298Z,19.79
2019-05-11T08:48:21.910Z,19.79
2019-05-11T08:50:53.418Z,19.70
2019-05-11T08:53:25.053Z,19.68
2019-05-11T08:55:58.840Z,19.72
2019-05-11T08:58:30.328Z,19.65
2019-05-11T09:01:01.982Z,19.63
2019-05-11T09:03:33.758Z,19.64
2019-05-11T09:06:04.439Z,19.63
2019-05-11T09:08:38.628Z,19.69
2019-05-11T09:11:09.753Z,19.70
2019-05-11T09:13:41.388Z,19.77
2019-05-11T09:16:15.740Z,19.62
2019-05-11T09:18:47.921Z,19.67
2019-05-11T09:21:20.297Z,19.69
2019-05-11T09:23:51.867Z,19.65
2019-05-11T09:26:23.770Z,19.60
2019-05-11T09:28:54.869Z,19.61
2019-05-11T09:31:27.932Z,19.70
2019-05-11T09:34:00.358Z,19.64
2019-05-11T09:36:32.108Z,19.69
2019-05-11T09:39:03.897Z,19.63
2019-05-11T09:41:38.107Z,19.63
2019-05-11T09:44:09.306Z,19.66
2019-05-11T09:46:40.865Z,19.70
2019-05-11T09:49:13.560Z,19.69
2019-05-11T09:51:48.241Z,19.62
2019-05-11T09:54:19.854Z,19.62
2019-05-11T09:56:51.618Z,19.63
2019-05-11T09:59:23.369Z,19.57
2019-05-11T10:01:55.268Z,19.57
2019-05-11T10:04:28.839Z,19.55
2019-05-11T10:07:00.749Z,19.66
2019-05-11T10:09:31.477Z,19.75
2019-05-11T10:12:03.271Z,19.69
2019-05-11T10:14:34.882Z,19.69
2019-05-11T10:17:07.732Z,19.77
2019-05-11T10:19:40.316Z,19.64
2019-05-11T10:22:12.618Z,19.62
2019-05-11T10:24:44.753Z,19.71
2019-05-11T10:27:18.717Z,19.70
2019-05-11T10:29:49.883Z,19.72
2019-05-11T10:32:21.737Z,19.76
2019-05-11T10:34:52.516Z,19.77
2019-05-11T10:40:04.309Z,19.72
2019-05-11T10:43:40.376Z,19.48
2019-05-11T10:46:19.488Z,19.48
2019-05-11T10:48:45.331Z,19.67
2019-05-11T10:51:18.393Z,19.76
2019-05-11T10:53:52.067Z,19.67
2019-05-11T10:56:23.782Z,19.67
2019-05-11T10:58:55.465Z,19.75
2019-05-11T11:01:28.547Z,19.70
2019-05-11T11:03:59.466Z,19.74
2019-05-11T11:06:31.306Z,19.66
2019-05-11T11:09:02.837Z,19.65
2019-05-11T11:11:34.365Z,19.75
2019-05-11T11:14:08.528Z,19.72
2019-05-11T11:16:42.851Z,19.76
2019-05-11T11:19:13.339Z,19.71
2019-05-11T11:21:45.065Z,19.60
2019-05-11T11:24:17.916Z,19.71
2019-05-11T11:26:49.844Z,19.63
2019-05-11T11:29:21.578Z,19.65
2019-05-11T11:31:53.398Z,19.55
2019-05-11T11:34:25.308Z,19.55
2019-05-11T11:36:58.083Z,19.60
2019-05-11T11:39:29.823Z,19.63
2019-05-11T11:42:02.335Z,19.75
2019-05-11T11:44:34.626Z,19.70
2019-05-11T11:47:08.692Z,19.58
2019-05-11T11:49:40.363Z,19.58
2019-05-11T11:52:12.769Z,19.69
2019-05-11T11:54:43.452Z,19.68
2019-05-11T11:57:15.263Z,19.70
2019-05-11T11:59:48.075Z,19.67
2019-05-11T12:02:20.067Z,19.67
2019-05-11T12:04:51.780Z,19.56
2019-05-11T12:07:22.522Z,19.41
2019-05-11T12:09:54.473Z,19.74
2019-05-11T12:12:27.876Z,19.86
2019-05-11T12:14:59.897Z,19.91
2019-05-11T12:17:31.753Z,19.95
2019-05-11T12:20:03.309Z,19.94
2019-05-11T12:22:35.305Z,19.89
2019-05-11T12:25:07.966Z,19.82
2019-05-11T12:27:39.859Z,19.81
2019-05-11T12:30:11.773Z,19.82
2019-05-11T12:32:48.764Z,19.78
2019-05-11T12:35:21.302Z,19.74
2019-05-11T12:37:53.309Z,19.64
2019-05-11T12:40:25.014Z,19.62
2019-05-11T12:42:58.410Z,19.59
2019-05-11T12:45:30.370Z,19.57
2019-05-11T12:48:02.439Z,19.58
2019-05-11T12:50:34.305Z,19.56
2019-05-11T12:53:08.002Z,19.55
2019-05-11T12:55:39.749Z,19.53
2019-05-11T12:58:10.481Z,19.58
2019-05-11T13:00:42.302Z,19.55
2019-05-11T13:03:14.302Z,19.59
2019-05-11T13:05:48.240Z,19.53
2019-05-11T13:08:19.397Z,19.71
2019-05-11T13:10:51.309Z,19.71
2019-05-11T13:13:23.259Z,19.86
2019-05-11T13:15:54.906Z,19.93
2019-05-11T13:18:27.908Z,19.99
2019-05-11T13:20:59.752Z,19.97
2019-05-11T13:23:30.478Z,20.00
2019-05-11T13:26:02.367Z,19.95
2019-05-11T13:28:34.022Z,20.00
2019-05-11T13:44:20.052Z,19.99
2019-05-11T13:46:51.774Z,19.89
2019-05-11T13:49:22.469Z,19.94
2019-05-11T13:51:54.288Z,19.99
2019-05-11T13:54:26.358Z,19.93
2019-05-11T13:56:58.545Z,19.88
2019-05-11T13:59:30.318Z,19.88
2019-05-11T14:02:02.068Z,19.88
2019-05-11T14:04:34.077Z,19.86
2019-05-11T14:07:07.886Z,19.88
2019-05-11T14:09:39.365Z,19.83
2019-05-11T14:12:11.069Z,19.83
2019-05-11T14:14:43.066Z,19.89
2019-05-11T14:17:14.740Z,19.83
2019-05-11T14:19:49.360Z,19.75
2019-05-11T14:22:19.776Z,19.70
2019-05-11T14:24:51.650Z,19.66
2019-05-11T14:27:23.778Z,19.61
2019-05-11T14:29:57.339Z,19.61
2019-05-11T14:32:29.381Z,19.73
2019-05-11T14:35:01.304Z,19.69
2019-05-11T14:37:32.845Z,19.72
2019-05-11T14:40:04.446Z,19.72
2019-05-11T14:42:38.266Z,19.72
2019-05-11T14:45:09.787Z,19.67
2019-05-11T14:47:42.579Z,19.73
2019-05-11T14:50:14.289Z,19.64
2019-05-11T14:52:45.850Z,19.67
2019-05-11T14:55:18.390Z,19.62
2019-05-11T14:57:49.459Z,19.43
2019-05-11T15:00:21.298Z,19.43
2019-05-11T15:02:53.350Z,19.71
2019-05-11T15:05:25.060Z,19.76
2019-05-11T15:07:58.233Z,19.87
2019-05-11T15:10:30.791Z,19.96
2019-05-11T15:13:02.849Z,20.11
2019-05-11T15:15:34.750Z,20.19
2019-05-11T15:18:05.753Z,20.16
2019-05-11T15:20:38.749Z,20.10
2019-05-11T15:23:10.714Z,20.00
2019-05-11T15:25:41.492Z,20.01
2019-05-11T15:28:13.302Z,19.97
2019-05-11T15:30:44.824Z,19.94
2019-05-11T15:33:18.279Z,19.92
2019-05-11T15:35:50.313Z,19.94
2019-05-11T15:38:22.296Z,19.92
2019-05-11T15:40:54.427Z,19.86
2019-05-11T15:43:28.267Z,19.82
2019-05-11T15:46:00.440Z,19.77
2019-05-11T15:48:32.425Z,19.74
2019-05-11T15:51:04.041Z,19.76
2019-05-11T15:53:35.739Z,19.72
2019-05-11T15:56:08.628Z,19.71
2019-05-11T15:58:39.798Z,19.68
2019-05-11T16:01:11.380Z,19.63
2019-05-11T16:03:43.066Z,19.62
2019-05-11T16:06:14.778Z,19.56
2019-05-11T16:09:11.425Z,19.34
2019-05-11T16:11:43.615Z,19.34
2019-05-11T16:14:15.492Z,19.76
2019-05-11T16:16:48.040Z,19.76
2019-05-11T16:19:20.071Z,19.97
2019-05-11T16:21:51.778Z,20.09
2019-05-11T16:24:23.610Z,20.09
2019-05-11T16:26:58.183Z,19.96
2019-05-11T16:29:29.378Z,19.96
2019-05-11T16:32:01.373Z,19.95
2019-05-11T16:34:33.080Z,19.92
2019-05-11T16:37:05.461Z,19.89
2019-05-11T16:39:38.546Z,19.93
2019-05-11T16:42:09.444Z,19.88
2019-05-11T16:44:41.769Z,19.89
2019-05-11T16:47:12.476Z,19.85
2019-05-11T16:49:44.310Z,19.84
2019-05-11T16:52:18.307Z,19.80
2019-05-11T16:54:49.802Z,19.82
2019-05-11T16:57:21.458Z,19.79
2019-05-11T16:59:53.058Z,19.80
2019-05-11T17:02:24.764Z,19.80
2019-05-11T17:04:55.563Z,19.78
2019-05-11T17:07:29.831Z,19.79
2019-05-11T17:10:00.642Z,19.62
2019-05-11T17:12:32.370Z,19.55
2019-05-11T17:15:04.328Z,19.55
2019-05-11T17:17:35.895Z,19.66
2019-05-11T17:20:08.086Z,19.69
2019-05-11T17:22:39.754Z,19.80
2019-05-11T17:25:10.902Z,19.84
2019-05-11T17:27:42.779Z,19.87
2019-05-11T17:30:18.855Z,19.82
2019-05-11T17:32:50.189Z,19.85
2019-05-11T17:35:21.870Z,19.81
2019-05-11T17:37:53.725Z,19.76
2019-05-11T17:40:24.498Z,19.75
2019-05-11T17:42:58.317Z,19.76
2019-05-11T17:45:29.761Z,19.74
2019-05-11T17:48:00.492Z,19.75
2019-05-11T17:50:32.305Z,19.76
2019-05-11T17:53:03.911Z,19.75
2019-05-11T17:55:38.074Z,19.67
2019-05-11T17:58:09.301Z,19.66
2019-05-11T18:00:41.069Z,19.62
2019-05-11T18:03:12.753Z,19.65
2019-05-11T18:05:43.496Z,19.60
2019-05-11T18:08:15.567Z,19.85
2019-05-11T18:10:47.999Z,20.05
2019-05-11T18:13:19.728Z,20.05
2019-05-11T18:15:51.347Z,20.05
2019-05-11T18:18:24.237Z,20.01
2019-05-11T18:20:57.863Z,19.98
2019-05-11T18:23:29.761Z,20.03
2019-05-11T18:26:00.482Z,19.97
2019-05-11T18:28:32.306Z,19.97
2019-05-11T18:31:03.886Z,19.89
2019-05-11T18:33:38.035Z,19.79
2019-05-11T18:36:09.398Z,19.80
2019-05-11T18:38:41.402Z,19.75
2019-05-11T18:41:13.292Z,19.70
2019-05-11T18:43:44.867Z,19.73
2019-05-11T18:46:16.397Z,19.75
2019-05-11T18:48:48.721Z,19.70
2019-05-11T18:51:19.711Z,19.71
2019-05-11T18:53:50.503Z,19.63
2019-05-11T18:56:22.305Z,19.61
2019-05-11T18:58:53.858Z,19.60
2019-05-11T19:01:25.728Z,19.61
2019-05-11T19:03:59.998Z,19.60
2019-05-11T19:06:31.303Z,19.62
2019-05-11T19:09:03.070Z,19.62
2019-05-11T19:11:34.820Z,19.56
2019-05-11T19:14:08.607Z,19.55
2019-05-11T19:16:40.365Z,19.50
2019-05-11T19:19:12.058Z,19.50
2019-05-11T19:21:43.722Z,19.49
2019-05-11T19:24:14.506Z,19.38
2019-05-11T19:26:48.130Z,19.41
2019-05-11T19:29:20.629Z,19.39
2019-05-11T19:31:51.673Z,19.31
2019-05-11T19:34:22.268Z,19.33
2019-05-11T19:36:53.868Z,19.28
2019-05-11T19:39:25.395Z,19.27
2019-05-11T19:41:58.087Z,19.26
2019-05-11T19:44:30.052Z,19.31
2019-05-11T19:47:01.794Z,19.24
2019-05-11T19:49:32.472Z,19.23
2019-05-11T19:52:04.309Z,19.21
2019-05-11T19:54:38.128Z,19.17
2019-05-11T19:57:08.524Z,19.17
2019-05-11T19:59:40.347Z,19.13
2019-05-11T20:02:12.326Z,19.13
2019-05-11T20:04:43.872Z,19.09
2019-05-11T20:07:17.711Z,19.17
2019-05-11T20:09:48.753Z,19.23
2019-05-11T20:12:19.478Z,19.20
2019-05-11T20:14:51.366Z,19.13
2019-05-11T20:17:23.073Z,19.23
2019-05-11T20:19:54.777Z,19.19
2019-05-11T20:22:28.112Z,19.23
2019-05-11T20:25:00.030Z,19.12
2019-05-11T20:27:31.798Z,19.09
2019-05-11T20:30:03.707Z,19.10
2019-05-11T20:32:34.490Z,19.07
2019-05-11T20:35:08.404Z,19.07
2019-05-11T20:37:39.744Z,19.11
2019-05-11T20:40:10.501Z,19.15
2019-05-11T20:42:42.300Z,19.17
2019-05-11T20:45:14.336Z,19.04
2019-05-11T20:47:48.710Z,19.09
2019-05-11T20:50:20.326Z,19.03
2019-05-11T20:52:52.387Z,19.01
2019-05-11T20:55:24.034Z,19.12
2019-05-11T20:57:57.787Z,19.14
2019-05-11T21:00:29.375Z,19.11
2019-05-11T21:03:01.075Z,19.11
2019-05-11T21:05:33.402Z,19.07
2019-05-11T21:08:05.310Z,19.00
2019-05-11T21:10:38.604Z,19.03
2019-05-11T21:13:10.687Z,19.09
2019-05-11T21:15:42.779Z,19.09
2019-05-11T21:18:14.725Z,19.13
2019-05-11T21:20:45.446Z,19.02
2019-05-11T21:23:18.598Z,19.09
2019-05-11T21:25:50.757Z,19.14
2019-05-11T21:28:22.378Z,19.10
2019-05-11T21:30:54.319Z,19.08
2019-05-11T21:33:28.209Z,19.07
2019-05-11T21:36:00.749Z,19.05
2019-05-11T21:38:32.810Z,19.05
2019-05-11T21:41:03.478Z,19.09
2019-05-11T21:43:37.665Z,19.10
2019-05-11T21:46:08.675Z,19.05
2019-05-11T21:48:39.461Z,19.01
2019-05-11T21:51:11.067Z,19.01
2019-05-11T21:53:42.763Z,18.99
2019-05-11T21:56:13.467Z,18.93
2019-05-11T21:58:45.069Z,18.87
2019-05-11T22:01:20.155Z,18.86
2019-05-11T22:03:50.318Z,18.85
2019-05-11T22:06:21.843Z,18.91
2019-05-11T22:08:53.772Z,18.94
2019-05-11T22:11:24.503Z,18.98
2019-05-11T22:13:57.901Z,18.92
2019-05-11T22:16:30.373Z,18.91
2019-05-11T22:19:02.623Z,18.90
2019-05-11T22:21:34.754Z,18.90
2019-05-11T22:24:05.445Z,18.90
2019-05-11T22:26:37.955Z,18.94
2019-05-11T22:29:09.766Z,18.89
2019-05-11T22:31:42.240Z,18.94
2019-05-11T22:34:13.832Z,18.86
2019-05-11T22:36:47.854Z,18.96
2019-05-11T22:39:20.852Z,19.00
2019-05-11T22:41:52.538Z,18.94
2019-05-11T22:44:24.322Z,18.91
2019-05-11T22:46:58.117Z,18.90
2019-05-11T22:49:29.344Z,18.89
2019-05-11T22:52:01.082Z,18.89
2019-05-11T22:54:32.935Z,18.94
2019-05-11T22:57:04.758Z,18.98
2019-05-11T22:59:35.458Z,18.94
2019-05-11T23:02:07.697Z,18.93
2019-05-11T23:04:40.713Z,18.91
2019-05-11T23:07:11.481Z,18.93
2019-05-11T23:09:43.411Z,18.92
2019-05-11T23:12:17.862Z,18.93
2019-05-11T23:14:52.323Z,18.91
2019-05-11T23:17:23.825Z,18.93
2019-05-11T23:19:57.898Z,18.95
2019-05-11T23:22:29.044Z,18.95
2019-05-11T23:25:00.778Z,18.95
2019-05-11T23:27:31.501Z,18.88
2019-05-11T23:30:03.621Z,18.95
2019-05-11T23:32:34.686Z,18.95
2019-05-11T23:35:08.177Z,18.91
2019-05-11T23:37:42.140Z,18.88
2019-05-11T23:40:12.762Z,18.92
2019-05-11T23:42:43.467Z,18.93
2019-05-11T23:45:15.312Z,18.88
2019-05-11T23:47:48.665Z,18.88
2019-05-11T23:50:20.740Z,18.93
2019-05-11T23:53:05.408Z,18.84
2019-05-11T23:55:24.870Z,18.87
2019-05-11T23:57:57.668Z,18.79
