createdAt,value
2017-10-04T00:00:52.898Z,100
2017-10-04T00:01:53.608Z,100
2017-10-04T00:02:54.331Z,100
2017-10-04T00:03:55.043Z,100
2017-10-04T00:04:55.755Z,100
2017-10-04T00:05:56.466Z,100
2017-10-04T00:06:57.182Z,100
2017-10-04T00:07:57.887Z,100
2017-10-04T00:08:58.608Z,100
2017-10-04T00:09:59.319Z,100
2017-10-04T00:11:00.029Z,100
2017-10-04T00:12:00.740Z,100
2017-10-04T00:13:01.448Z,100
2017-10-04T00:14:02.169Z,100
2017-10-04T00:15:02.881Z,100
2017-10-04T00:16:03.590Z,100
2017-10-04T00:17:04.321Z,100
2017-10-04T00:18:05.024Z,100
2017-10-04T00:19:05.733Z,100
2017-10-04T00:20:06.442Z,100
2017-10-04T00:21:07.152Z,100
2017-10-04T00:22:07.872Z,100
2017-10-04T00:23:08.581Z,100
2017-10-04T00:24:09.292Z,100
2017-10-04T00:25:10.018Z,100
2017-10-04T00:26:10.725Z,100
2017-10-04T00:27:11.435Z,100
2017-10-04T00:28:12.146Z,100
2017-10-04T00:29:12.856Z,100
2017-10-04T00:30:13.567Z,100
2017-10-04T00:31:14.297Z,100
2017-10-04T00:32:15.009Z,100
2017-10-04T00:33:15.732Z,100
2017-10-04T00:34:16.440Z,100
2017-10-04T00:35:17.164Z,100
2017-10-04T00:36:17.874Z,100
2017-10-04T00:37:18.585Z,100
2017-10-04T00:38:19.294Z,100
2017-10-04T00:39:20.006Z,100
2017-10-04T00:40:20.715Z,100
2017-10-04T00:41:21.425Z,100
2017-10-04T00:42:22.132Z,100
2017-10-04T00:43:22.852Z,100
2017-10-04T00:44:23.562Z,100
2017-10-04T00:45:24.286Z,100
2017-10-04T00:46:24.995Z,100
2017-10-04T00:47:25.705Z,100
2017-10-04T00:48:26.414Z,100
2017-10-04T00:49:27.123Z,100
2017-10-04T00:50:27.831Z,100
2017-10-04T00:51:28.543Z,100
2017-10-04T00:52:29.250Z,100
2017-10-04T00:53:29.959Z,100
2017-10-04T00:54:30.669Z,100
2017-10-04T00:55:31.381Z,100
2017-10-04T00:56:32.104Z,100
2017-10-04T00:57:32.826Z,100
2017-10-04T00:58:33.536Z,100
2017-10-04T00:59:34.247Z,100
2017-10-04T01:00:34.958Z,100
2017-10-04T01:01:35.670Z,100
2017-10-04T01:02:36.381Z,100
2017-10-04T01:03:37.092Z,100
2017-10-04T01:04:37.814Z,100
2017-10-04T01:05:38.525Z,100
2017-10-04T01:06:39.237Z,100
2017-10-04T01:07:39.948Z,100
2017-10-04T01:08:40.657Z,100
2017-10-04T01:09:41.367Z,100
2017-10-04T01:10:42.077Z,100
2017-10-04T01:11:42.789Z,100
2017-10-04T01:12:43.510Z,100
2017-10-04T01:13:44.221Z,100
2017-10-04T01:14:44.930Z,100
2017-10-04T01:15:45.644Z,100
2017-10-04T01:16:46.362Z,100
2017-10-04T01:17:47.072Z,100
2017-10-04T01:18:47.781Z,100
2017-10-04T01:19:48.490Z,100
2017-10-04T01:20:49.198Z,100
2017-10-04T01:21:49.907Z,100
2017-10-04T01:22:50.616Z,100
2017-10-04T01:23:51.325Z,100
2017-10-04T01:24:52.049Z,100
2017-10-04T01:25:52.759Z,100
2017-10-04T01:26:53.471Z,100
2017-10-04T01:27:54.182Z,100
2017-10-04T01:28:54.889Z,100
2017-10-04T01:29:55.598Z,100
2017-10-04T01:30:56.309Z,100
2017-10-04T01:31:57.017Z,100
2017-10-04T01:32:57.726Z,100
2017-10-04T01:33:58.437Z,100
2017-10-04T01:34:59.145Z,100
2017-10-04T01:35:59.867Z,100
2017-10-04T01:37:00.575Z,100
2017-10-04T01:38:01.289Z,100
2017-10-04T01:39:01.995Z,100
2017-10-04T01:40:02.706Z,100
2017-10-04T01:41:03.420Z,100
2017-10-04T01:42:04.141Z,100
2017-10-04T01:43:04.864Z,100
2017-10-04T01:44:05.571Z,100
2017-10-04T01:45:06.295Z,100
2017-10-04T01:46:07.002Z,100
2017-10-04T01:47:07.716Z,100
2017-10-04T01:48:08.436Z,100
2017-10-04T01:49:09.144Z,100
2017-10-04T01:50:09.869Z,100
2017-10-04T01:51:10.579Z,100
2017-10-04T01:52:11.301Z,100
2017-10-04T01:53:12.010Z,100
2017-10-04T01:54:12.721Z,100
2017-10-04T01:55:13.431Z,100
2017-10-04T01:56:14.142Z,100
2017-10-04T01:57:14.855Z,100
2017-10-04T01:58:15.578Z,100
2017-10-04T01:59:16.282Z,100
2017-10-04T02:00:16.994Z,100
2017-10-04T02:01:17.716Z,100
2017-10-04T02:02:18.425Z,100
2017-10-04T02:03:19.135Z,100
2017-10-04T02:04:19.844Z,100
2017-10-04T02:05:20.553Z,100
2017-10-04T02:06:21.261Z,100
2017-10-04T02:07:21.972Z,100
2017-10-04T02:08:22.685Z,100
2017-10-04T02:09:23.403Z,100
2017-10-04T02:10:24.114Z,100
2017-10-04T02:11:24.824Z,100
2017-10-04T02:12:25.536Z,100
2017-10-04T02:13:26.260Z,100
2017-10-04T02:14:26.972Z,100
2017-10-04T02:15:27.682Z,100
2017-10-04T02:16:28.391Z,100
2017-10-04T02:17:29.101Z,100
2017-10-04T02:18:29.811Z,100
2017-10-04T02:19:30.522Z,100
2017-10-04T02:20:31.233Z,100
2017-10-04T02:21:31.954Z,100
2017-10-04T02:22:32.665Z,100
2017-10-04T02:23:33.377Z,100
2017-10-04T02:24:34.086Z,100
2017-10-04T02:25:34.796Z,100
2017-10-04T02:26:35.519Z,100
2017-10-04T02:27:36.230Z,100
2017-10-04T02:28:36.952Z,100
2017-10-04T02:29:37.673Z,100
2017-10-04T02:30:38.385Z,100
2017-10-04T02:31:39.096Z,100
2017-10-04T02:32:39.805Z,100
2017-10-04T02:33:40.517Z,100
2017-10-04T02:34:41.226Z,100
2017-10-04T02:35:41.936Z,100
2017-10-04T02:36:42.646Z,100
2017-10-04T02:37:43.356Z,100
2017-10-04T02:38:44.066Z,100
2017-10-04T02:39:44.777Z,100
2017-10-04T02:40:45.488Z,100
2017-10-04T02:41:46.196Z,100
2017-10-04T02:42:46.920Z,100
2017-10-04T02:43:47.629Z,100
2017-10-04T02:44:48.338Z,100
2017-10-04T02:45:49.049Z,100
2017-10-04T02:46:49.771Z,100
2017-10-04T02:47:50.481Z,100
2017-10-04T02:48:51.190Z,100
2017-10-04T02:49:51.900Z,100
2017-10-04T02:50:52.609Z,100
2017-10-04T02:51:53.320Z,100
2017-10-04T02:52:54.030Z,100
2017-10-04T02:53:54.739Z,100
2017-10-04T02:54:55.455Z,100
2017-10-04T02:55:56.176Z,100
2017-10-04T02:56:56.887Z,100
2017-10-04T02:57:57.599Z,100
2017-10-04T02:58:58.310Z,100
2017-10-04T02:59:59.021Z,100
2017-10-04T03:00:59.730Z,100
2017-10-04T03:02:00.439Z,100
2017-10-04T03:03:01.150Z,100
2017-10-04T03:04:01.859Z,100
2017-10-04T03:05:02.580Z,100
2017-10-04T03:06:03.289Z,100
2017-10-04T03:07:04.012Z,100
2017-10-04T03:08:04.721Z,100
2017-10-04T03:09:05.445Z,100
2017-10-04T03:10:06.157Z,100
2017-10-04T03:11:06.867Z,100
2017-10-04T03:12:07.576Z,100
2017-10-04T03:13:08.286Z,100
2017-10-04T03:14:08.994Z,100
2017-10-04T03:15:09.717Z,100
2017-10-04T03:16:10.439Z,100
2017-10-04T03:17:11.148Z,100
2017-10-04T03:18:11.858Z,100
2017-10-04T03:19:12.583Z,100
2017-10-04T03:20:13.305Z,100
2017-10-04T03:21:14.019Z,100
2017-10-04T03:22:14.727Z,100
2017-10-04T03:23:15.437Z,100
2017-10-04T03:24:16.147Z,100
2017-10-04T03:25:16.856Z,100
2017-10-04T03:26:17.565Z,100
2017-10-04T03:27:18.290Z,100
2017-10-04T03:28:19.001Z,100
2017-10-04T03:29:19.711Z,100
2017-10-04T03:30:20.421Z,100
2017-10-04T03:31:21.133Z,100
2017-10-04T03:32:21.844Z,100
2017-10-04T03:33:22.550Z,100
2017-10-04T03:34:23.272Z,100
2017-10-04T03:35:23.982Z,100
2017-10-04T03:36:24.692Z,100
2017-10-04T03:37:25.401Z,100
2017-10-04T03:38:26.124Z,100
2017-10-04T03:39:26.833Z,100
2017-10-04T03:40:27.544Z,100
2017-10-04T03:42:29.141Z,100
2017-10-04T03:43:29.873Z,100
2017-10-04T03:44:30.578Z,100
2017-10-04T03:45:31.296Z,100
2017-10-04T03:46:32.021Z,100
2017-10-04T03:47:32.997Z,100
2017-10-04T03:48:33.722Z,100
2017-10-04T03:49:34.433Z,100
2017-10-04T03:50:35.143Z,100
2017-10-04T03:51:35.871Z,100
2017-10-04T03:52:36.594Z,100
2017-10-04T03:53:37.306Z,100
2017-10-04T03:54:38.019Z,100
2017-10-04T03:55:38.729Z,100
2017-10-04T03:56:39.453Z,100
2017-10-04T03:57:40.167Z,100
2017-10-04T03:58:40.878Z,100
2017-10-04T03:59:41.603Z,100
2017-10-04T04:00:42.325Z,100
2017-10-04T04:01:43.036Z,100
2017-10-04T04:02:43.747Z,100
2017-10-04T04:03:44.461Z,100
2017-10-04T04:04:45.186Z,100
2017-10-04T04:05:45.896Z,100
2017-10-04T04:06:46.621Z,100
2017-10-04T04:07:47.332Z,100
2017-10-04T04:08:48.043Z,100
2017-10-04T04:09:48.752Z,100
2017-10-04T04:10:49.465Z,100
2017-10-04T04:11:50.190Z,100
2017-10-04T04:12:50.900Z,100
2017-10-04T04:13:51.609Z,100
2017-10-04T04:14:52.321Z,100
2017-10-04T04:15:53.031Z,100
2017-10-04T04:16:53.741Z,100
2017-10-04T04:17:54.465Z,100
2017-10-04T04:18:55.177Z,100
2017-10-04T04:19:55.902Z,100
2017-10-04T04:20:56.611Z,100
2017-10-04T04:21:57.324Z,100
2017-10-04T04:22:58.032Z,100
2017-10-04T04:23:58.743Z,100
2017-10-04T04:24:59.455Z,100
2017-10-04T04:26:00.165Z,100
2017-10-04T04:27:00.887Z,100
2017-10-04T04:28:01.588Z,100
2017-10-04T04:29:02.300Z,100
2017-10-04T04:30:03.058Z,100
2017-10-04T04:31:03.769Z,100
2017-10-04T04:32:04.494Z,100
2017-10-04T04:33:05.202Z,100
2017-10-04T04:34:05.912Z,100
2017-10-04T04:35:06.641Z,100
2017-10-04T04:36:07.364Z,100
2017-10-04T04:37:08.085Z,100
2017-10-04T04:38:08.795Z,100
2017-10-04T04:39:09.518Z,100
2017-10-04T04:40:10.226Z,100
2017-10-04T04:41:10.937Z,100
2017-10-04T04:42:11.646Z,100
2017-10-04T04:43:12.373Z,100
2017-10-04T04:44:13.094Z,100
2017-10-04T04:45:13.820Z,100
2017-10-04T04:46:14.530Z,100
2017-10-04T04:47:15.240Z,100
2017-10-04T04:48:15.951Z,100
2017-10-04T04:49:16.663Z,100
2017-10-04T04:50:17.375Z,100
2017-10-04T04:51:18.088Z,100
2017-10-04T04:52:18.798Z,100
2017-10-04T04:53:19.509Z,100
2017-10-04T04:54:20.232Z,100
2017-10-04T04:55:20.957Z,100
2017-10-04T04:56:21.669Z,100
2017-10-04T04:57:22.392Z,100
2017-10-04T04:58:23.117Z,100
2017-10-04T04:59:23.824Z,100
2017-10-04T05:00:24.533Z,100
2017-10-04T05:01:25.243Z,100
2017-10-04T05:02:25.961Z,100
2017-10-04T05:03:26.680Z,100
2017-10-04T05:04:27.392Z,100
2017-10-04T05:05:28.101Z,100
2017-10-04T05:06:28.810Z,100
2017-10-04T05:07:29.521Z,100
2017-10-04T05:08:30.228Z,100
2017-10-04T05:09:30.952Z,100
2017-10-04T05:10:31.665Z,100
2017-10-04T05:11:32.372Z,100
2017-10-04T05:12:33.083Z,100
2017-10-04T05:13:33.798Z,100
2017-10-04T05:14:34.503Z,100
2017-10-04T05:15:35.213Z,100
2017-10-04T05:16:35.939Z,100
2017-10-04T05:17:36.652Z,100
2017-10-04T05:18:37.364Z,100
2017-10-04T05:19:38.076Z,100
2017-10-04T05:20:38.800Z,100
2017-10-04T05:21:39.522Z,100
2017-10-04T05:22:40.239Z,100
2017-10-04T05:23:40.950Z,100
2017-10-04T05:24:41.662Z,100
2017-10-04T05:25:42.375Z,100
2017-10-04T05:26:43.089Z,100
2017-10-04T05:27:43.802Z,100
2017-10-04T05:28:44.529Z,100
2017-10-04T05:29:45.241Z,100
2017-10-04T05:30:45.951Z,100
2017-10-04T05:31:46.676Z,100
2017-10-04T05:32:47.402Z,100
2017-10-04T05:33:48.129Z,100
2017-10-04T05:34:48.840Z,100
2017-10-04T05:35:49.551Z,100
2017-10-04T05:36:50.263Z,100
2017-10-04T05:37:50.976Z,100
2017-10-04T05:38:51.688Z,100
2017-10-04T05:39:52.401Z,100
2017-10-04T05:40:53.115Z,100
2017-10-04T05:41:53.830Z,100
2017-10-04T05:42:54.544Z,100
2017-10-04T05:43:55.259Z,100
2017-10-04T05:44:55.972Z,100
2017-10-04T05:45:56.684Z,100
2017-10-04T05:46:57.411Z,100
2017-10-04T05:47:58.125Z,100
2017-10-04T05:48:58.840Z,100
2017-10-04T05:49:59.553Z,100
2017-10-04T05:51:00.279Z,100
2017-10-04T05:52:00.994Z,100
2017-10-04T05:53:01.708Z,100
2017-10-04T05:54:02.438Z,100
2017-10-04T05:55:03.153Z,100
2017-10-04T05:56:03.867Z,100
2017-10-04T05:57:04.583Z,100
2017-10-04T05:58:05.295Z,100
2017-10-04T05:59:06.024Z,100
2017-10-04T06:00:06.736Z,100
2017-10-04T06:01:07.452Z,100
2017-10-04T06:02:08.166Z,100
2017-10-04T06:03:08.881Z,100
2017-10-04T06:04:09.599Z,100
2017-10-04T06:05:10.314Z,100
2017-10-04T06:06:11.042Z,100
2017-10-04T06:07:11.758Z,100
2017-10-04T06:08:12.486Z,100
2017-10-04T06:09:13.201Z,100
2017-10-04T06:10:13.918Z,100
2017-10-04T06:11:14.633Z,100
2017-10-04T06:12:15.350Z,100
2017-10-04T06:13:16.079Z,100
2017-10-04T06:14:16.810Z,100
2017-10-04T06:15:17.527Z,100
2017-10-04T06:16:18.243Z,100
2017-10-04T06:17:18.958Z,100
2017-10-04T06:18:19.686Z,100
2017-10-04T06:19:20.415Z,100
2017-10-04T06:20:21.144Z,100
2017-10-04T06:21:21.861Z,100
2017-10-04T06:22:22.577Z,100
2017-10-04T06:23:23.306Z,100
2017-10-04T06:24:24.038Z,100
2017-10-04T06:25:24.750Z,100
2017-10-04T06:26:25.467Z,100
2017-10-04T06:27:26.195Z,100
2017-10-04T06:28:26.912Z,100
2017-10-04T06:29:27.630Z,100
2017-10-04T06:30:28.344Z,100
2017-10-04T06:31:29.063Z,100
2017-10-04T06:32:29.782Z,100
2017-10-04T06:33:30.513Z,100
2017-10-04T06:34:31.246Z,100
2017-10-04T06:35:31.961Z,100
2017-10-04T06:36:32.680Z,100
2017-10-04T06:37:33.397Z,100
2017-10-04T06:38:34.113Z,100
2017-10-04T06:39:34.832Z,100
2017-10-04T06:40:35.565Z,100
2017-10-04T06:41:36.282Z,100
2017-10-04T06:42:36.998Z,100
2017-10-04T06:43:37.715Z,100
2017-10-04T06:44:38.431Z,100
2017-10-04T06:45:39.148Z,100
2017-10-04T06:46:39.877Z,100
2017-10-04T06:47:40.585Z,100
2017-10-04T06:48:41.313Z,100
2017-10-04T06:49:42.030Z,100
2017-10-04T06:50:42.749Z,100
2017-10-04T06:51:43.465Z,100
2017-10-04T06:52:44.183Z,100
2017-10-04T06:53:44.915Z,100
2017-10-04T06:54:45.635Z,100
2017-10-04T06:55:46.351Z,100
2017-10-04T06:56:47.082Z,100
2017-10-04T06:57:47.801Z,100
2017-10-04T06:58:48.521Z,100
2017-10-04T06:59:49.239Z,100
2017-10-04T07:00:49.957Z,100
2017-10-04T07:01:50.690Z,100
2017-10-04T07:02:51.408Z,100
2017-10-04T07:03:52.126Z,100
2017-10-04T07:04:52.844Z,100
2017-10-04T07:05:53.562Z,100
2017-10-04T07:06:54.280Z,100
2017-10-04T07:07:55.001Z,100
2017-10-04T07:08:55.719Z,100
2017-10-04T07:09:56.437Z,100
2017-10-04T07:10:57.168Z,100
2017-10-04T07:11:57.889Z,100
2017-10-04T07:12:58.604Z,100
2017-10-04T07:13:59.323Z,100
2017-10-04T07:15:00.041Z,100
2017-10-04T07:16:00.759Z,100
2017-10-04T07:17:01.475Z,100
2017-10-04T07:18:02.195Z,100
2017-10-04T07:19:02.911Z,100
2017-10-04T07:20:03.627Z,100
2017-10-04T07:21:04.362Z,100
2017-10-04T07:22:05.077Z,100
2017-10-04T07:23:05.796Z,100
2017-10-04T07:24:06.525Z,100
2017-10-04T07:25:07.258Z,100
2017-10-04T07:26:07.978Z,100
2017-10-04T07:27:08.693Z,100
2017-10-04T07:28:09.426Z,100
2017-10-04T07:29:10.143Z,100
2017-10-04T07:30:10.860Z,100
2017-10-04T07:31:11.577Z,100
2017-10-04T07:32:12.296Z,100
2017-10-04T07:33:13.029Z,100
2017-10-04T07:34:13.746Z,100
2017-10-04T07:35:14.463Z,100
2017-10-04T07:36:15.179Z,100
2017-10-04T07:37:15.897Z,100
2017-10-04T07:38:16.617Z,100
2017-10-04T07:39:17.335Z,100
2017-10-04T07:40:18.052Z,100
2017-10-04T07:41:18.771Z,100
2017-10-04T07:42:19.488Z,100
2017-10-04T07:43:20.205Z,100
2017-10-04T07:44:20.925Z,100
2017-10-04T07:45:21.658Z,100
2017-10-04T07:46:22.376Z,100
2017-10-04T07:47:23.107Z,100
2017-10-04T07:48:23.824Z,100
2017-10-04T07:49:24.542Z,100
2017-10-04T07:50:25.260Z,100
2017-10-04T07:51:25.981Z,100
2017-10-04T07:52:26.699Z,100
2017-10-04T07:53:27.414Z,99
2017-10-04T07:54:28.145Z,99
2017-10-04T07:55:28.863Z,100
2017-10-04T07:56:29.581Z,99
2017-10-04T07:57:30.311Z,100
2017-10-04T07:58:31.028Z,100
2017-10-04T07:59:31.745Z,99
2017-10-04T08:00:32.463Z,98
2017-10-04T08:01:33.194Z,98
2017-10-04T08:02:33.912Z,98
2017-10-04T08:03:34.627Z,97
2017-10-04T08:04:35.347Z,98
2017-10-04T08:05:36.063Z,98
2017-10-04T08:06:36.795Z,97
2017-10-04T08:07:37.526Z,98
2017-10-04T08:08:38.243Z,97
2017-10-04T08:09:38.960Z,96
2017-10-04T08:10:39.677Z,96
2017-10-04T08:11:40.393Z,95
2017-10-04T08:12:41.125Z,95
2017-10-04T08:13:41.841Z,95
2017-10-04T08:14:42.559Z,96
2017-10-04T08:15:43.275Z,96
2017-10-04T08:16:44.008Z,96
2017-10-04T08:17:44.726Z,96
2017-10-04T08:18:45.444Z,96
2017-10-04T08:19:46.159Z,96
2017-10-04T08:20:46.892Z,96
2017-10-04T08:21:47.619Z,96
2017-10-04T08:22:48.357Z,96
2017-10-04T08:23:49.060Z,95
2017-10-04T08:24:49.774Z,94
2017-10-04T08:25:50.493Z,95
2017-10-04T08:26:51.211Z,95
2017-10-04T08:27:51.928Z,95
2017-10-04T08:28:52.660Z,95
2017-10-04T08:29:53.378Z,95
2017-10-04T08:30:54.096Z,95
2017-10-04T08:31:54.814Z,96
2017-10-04T08:32:55.529Z,95
2017-10-04T08:33:56.246Z,96
2017-10-04T08:34:56.960Z,95
2017-10-04T08:35:57.679Z,95
2017-10-04T08:36:58.398Z,95
2017-10-04T08:37:59.130Z,95
2017-10-04T08:38:59.865Z,94
2017-10-04T08:40:00.582Z,93
2017-10-04T08:41:01.302Z,93
2017-10-04T08:42:02.021Z,93
2017-10-04T08:43:02.742Z,92
2017-10-04T08:44:03.465Z,91
2017-10-04T08:45:04.185Z,89
2017-10-04T08:46:04.920Z,88
2017-10-04T08:47:05.643Z,89
2017-10-04T08:48:06.365Z,90
2017-10-04T08:49:07.083Z,90
2017-10-04T08:50:07.802Z,90
2017-10-04T08:51:08.536Z,90
2017-10-04T08:52:09.258Z,91
2017-10-04T08:53:09.978Z,91
2017-10-04T08:54:10.698Z,90
2017-10-04T08:55:11.423Z,90
2017-10-04T08:56:12.161Z,91
2017-10-04T08:57:12.873Z,91
2017-10-04T08:58:13.592Z,91
2017-10-04T08:59:14.312Z,90
2017-10-04T09:00:15.032Z,90
2017-10-04T09:01:15.754Z,90
2017-10-04T09:02:16.476Z,88
2017-10-04T09:03:17.209Z,89
2017-10-04T09:04:17.926Z,89
2017-10-04T09:05:18.648Z,89
2017-10-04T09:06:19.368Z,89
2017-10-04T09:07:20.101Z,90
2017-10-04T09:08:20.820Z,90
2017-10-04T09:09:21.545Z,89
2017-10-04T09:10:22.262Z,90
2017-10-04T09:11:22.979Z,90
2017-10-04T09:12:23.698Z,91
2017-10-04T09:13:24.417Z,90
2017-10-04T09:14:25.150Z,90
2017-10-04T09:15:25.872Z,91
2017-10-04T09:16:26.588Z,90
2017-10-04T09:17:27.307Z,90
2017-10-04T09:18:28.026Z,90
2017-10-04T09:19:28.747Z,90
2017-10-04T09:20:29.477Z,91
2017-10-04T09:21:30.205Z,91
2017-10-04T09:22:30.920Z,91
2017-10-04T09:23:31.638Z,91
2017-10-04T09:24:32.358Z,92
2017-10-04T09:25:33.081Z,92
2017-10-04T09:26:33.793Z,92
2017-10-04T09:27:34.515Z,92
2017-10-04T09:28:35.227Z,92
2017-10-04T09:29:35.958Z,92
2017-10-04T09:30:36.675Z,93
2017-10-04T09:31:37.392Z,92
2017-10-04T09:32:38.125Z,93
2017-10-04T09:33:38.840Z,93
2017-10-04T09:34:39.557Z,93
2017-10-04T09:35:40.275Z,93
2017-10-04T09:36:40.991Z,93
2017-10-04T09:37:41.724Z,93
2017-10-04T09:38:42.454Z,93
2017-10-04T09:39:43.171Z,93
2017-10-04T09:40:43.889Z,93
2017-10-04T09:41:44.607Z,92
2017-10-04T09:42:45.326Z,92
2017-10-04T09:43:46.045Z,93
2017-10-04T09:44:46.776Z,93
2017-10-04T09:45:47.494Z,92
2017-10-04T09:46:48.214Z,92
2017-10-04T09:47:48.946Z,92
2017-10-04T09:48:49.680Z,93
2017-10-04T09:49:50.399Z,92
2017-10-04T09:50:51.117Z,92
2017-10-04T09:51:51.837Z,92
2017-10-04T09:52:52.556Z,92
2017-10-04T09:53:53.274Z,91
2017-10-04T09:54:53.997Z,92
2017-10-04T09:55:54.728Z,92
2017-10-04T09:56:55.446Z,92
2017-10-04T09:57:56.162Z,92
2017-10-04T09:58:56.884Z,92
2017-10-04T09:59:57.603Z,91
2017-10-04T10:00:58.321Z,91
2017-10-04T10:01:59.039Z,91
2017-10-04T10:02:59.759Z,92
2017-10-04T10:04:00.476Z,91
2017-10-04T10:05:01.197Z,92
2017-10-04T10:06:01.916Z,92
2017-10-04T10:07:02.634Z,92
2017-10-04T10:08:03.353Z,93
2017-10-04T10:09:04.071Z,93
2017-10-04T10:10:04.789Z,91
2017-10-04T10:11:05.509Z,93
2017-10-04T10:12:06.228Z,92
2017-10-04T10:13:06.945Z,91
2017-10-04T10:14:07.674Z,92
2017-10-04T10:15:08.408Z,92
2017-10-04T10:16:09.126Z,92
2017-10-04T10:17:09.845Z,92
2017-10-04T10:18:10.562Z,92
2017-10-04T10:19:11.296Z,92
2017-10-04T10:20:12.025Z,93
2017-10-04T10:21:12.742Z,92
2017-10-04T10:22:13.477Z,92
2017-10-04T10:23:14.189Z,93
2017-10-04T10:24:14.908Z,92
2017-10-04T10:25:15.625Z,92
2017-10-04T10:26:16.343Z,92
2017-10-04T10:27:17.062Z,92
2017-10-04T10:28:17.782Z,92
2017-10-04T10:29:18.499Z,91
2017-10-04T10:30:19.217Z,91
2017-10-04T10:31:19.949Z,91
2017-10-04T10:32:20.669Z,91
2017-10-04T10:33:21.388Z,91
2017-10-04T10:34:22.128Z,90
2017-10-04T10:35:22.826Z,89
2017-10-04T10:36:23.546Z,89
2017-10-04T10:37:24.267Z,89
2017-10-04T10:38:24.986Z,90
2017-10-04T10:39:25.717Z,90
2017-10-04T10:40:26.436Z,91
2017-10-04T10:41:27.158Z,91
2017-10-04T10:42:27.875Z,91
2017-10-04T10:43:28.593Z,91
2017-10-04T10:44:29.311Z,91
2017-10-04T10:45:30.029Z,91
2017-10-04T10:46:30.746Z,91
2017-10-04T10:47:31.466Z,91
2017-10-04T10:48:32.185Z,90
2017-10-04T10:49:32.904Z,90
2017-10-04T10:50:33.623Z,91
2017-10-04T10:51:34.345Z,89
2017-10-04T10:52:35.071Z,88
2017-10-04T10:53:35.784Z,88
2017-10-04T10:54:36.505Z,89
2017-10-04T10:55:37.225Z,88
2017-10-04T10:56:37.943Z,88
2017-10-04T10:57:38.664Z,87
2017-10-04T10:58:39.384Z,87
2017-10-04T10:59:40.118Z,86
2017-10-04T11:00:40.840Z,85
2017-10-04T11:01:41.560Z,84
2017-10-04T11:02:42.278Z,84
2017-10-04T11:03:42.999Z,85
2017-10-04T11:04:43.720Z,84
2017-10-04T11:05:44.441Z,85
2017-10-04T11:06:45.160Z,85
2017-10-04T11:07:45.879Z,86
2017-10-04T11:08:46.600Z,86
2017-10-04T11:09:47.324Z,86
2017-10-04T11:10:48.055Z,87
2017-10-04T11:11:48.774Z,87
2017-10-04T11:12:49.494Z,86
2017-10-04T11:13:50.217Z,85
2017-10-04T11:14:50.939Z,85
2017-10-04T11:15:51.673Z,85
2017-10-04T11:16:52.394Z,85
2017-10-04T11:17:53.115Z,84
2017-10-04T11:18:53.839Z,83
2017-10-04T11:19:54.561Z,82
2017-10-04T11:20:55.284Z,80
2017-10-04T11:21:56.007Z,81
2017-10-04T11:22:56.746Z,81
2017-10-04T11:23:57.483Z,81
2017-10-04T11:24:58.205Z,80
2017-10-04T11:25:58.943Z,81
2017-10-04T11:26:59.680Z,81
2017-10-04T11:28:00.403Z,81
2017-10-04T11:29:01.139Z,82
2017-10-04T11:30:01.862Z,81
2017-10-04T11:31:02.582Z,81
2017-10-04T11:32:03.319Z,82
2017-10-04T11:33:04.042Z,82
2017-10-04T11:34:04.762Z,81
2017-10-04T11:35:05.496Z,82
2017-10-04T11:36:06.218Z,81
2017-10-04T11:37:06.953Z,82
2017-10-04T11:38:07.674Z,82
2017-10-04T11:39:08.395Z,83
2017-10-04T11:40:09.115Z,83
2017-10-04T11:41:09.837Z,83
2017-10-04T11:42:10.571Z,83
2017-10-04T11:43:11.289Z,83
2017-10-04T11:44:12.008Z,83
2017-10-04T11:45:12.740Z,84
2017-10-04T11:46:13.461Z,83
2017-10-04T11:47:14.182Z,83
2017-10-04T11:48:14.901Z,82
2017-10-04T11:49:15.620Z,83
2017-10-04T11:50:16.352Z,83
2017-10-04T11:51:17.087Z,83
2017-10-04T11:52:17.805Z,83
2017-10-04T11:53:18.541Z,82
2017-10-04T11:54:19.273Z,82
2017-10-04T11:55:19.992Z,82
2017-10-04T11:56:20.709Z,83
2017-10-04T11:57:21.428Z,83
2017-10-04T11:58:22.149Z,84
2017-10-04T11:59:22.877Z,81
2017-10-04T12:00:23.583Z,80
2017-10-04T12:01:24.301Z,80
2017-10-04T12:02:25.021Z,79
2017-10-04T12:03:25.752Z,80
2017-10-04T12:04:26.472Z,80
2017-10-04T12:05:27.190Z,80
2017-10-04T12:06:27.907Z,79
2017-10-04T12:07:28.625Z,79
2017-10-04T12:08:29.346Z,80
2017-10-04T12:09:30.077Z,80
2017-10-04T12:10:30.793Z,80
2017-10-04T12:11:31.512Z,80
2017-10-04T12:12:32.227Z,81
2017-10-04T12:13:32.946Z,81
2017-10-04T12:14:33.663Z,80
2017-10-04T12:15:34.395Z,81
2017-10-04T12:16:35.111Z,80
2017-10-04T12:17:35.828Z,79
2017-10-04T12:18:36.549Z,79
2017-10-04T12:19:37.266Z,79
2017-10-04T12:20:37.983Z,79
2017-10-04T12:21:38.699Z,80
2017-10-04T12:22:39.415Z,80
2017-10-04T12:23:40.150Z,80
2017-10-04T12:24:40.868Z,80
2017-10-04T12:25:41.585Z,80
2017-10-04T12:26:42.302Z,80
2017-10-04T12:27:43.017Z,80
2017-10-04T12:28:43.748Z,80
2017-10-04T12:29:44.481Z,80
2017-10-04T12:30:45.208Z,80
2017-10-04T12:31:45.925Z,80
2017-10-04T12:32:46.656Z,81
2017-10-04T12:33:47.374Z,81
2017-10-04T12:34:48.099Z,81
2017-10-04T12:35:48.825Z,81
2017-10-04T12:36:49.640Z,81
2017-10-04T12:37:50.372Z,82
2017-10-04T12:38:51.090Z,81
2017-10-04T12:39:51.813Z,81
2017-10-04T12:40:52.623Z,81
2017-10-04T12:41:53.355Z,82
2017-10-04T12:42:54.075Z,82
2017-10-04T12:43:54.791Z,82
2017-10-04T12:44:55.506Z,82
2017-10-04T12:45:56.233Z,81
2017-10-04T12:46:56.950Z,81
2017-10-04T12:47:57.681Z,82
2017-10-04T12:48:58.399Z,81
2017-10-04T12:49:59.118Z,82
2017-10-04T12:50:59.838Z,82
2017-10-04T12:52:00.555Z,81
2017-10-04T12:53:01.285Z,81
2017-10-04T12:54:02.001Z,81
2017-10-04T12:55:02.764Z,81
2017-10-04T12:56:03.479Z,81
2017-10-04T12:57:04.196Z,82
2017-10-04T12:58:04.914Z,82
2017-10-04T12:59:05.746Z,82
2017-10-04T13:00:06.463Z,81
2017-10-04T13:01:07.182Z,82
2017-10-04T13:02:07.934Z,81
2017-10-04T13:03:08.653Z,81
2017-10-04T13:04:09.369Z,81
2017-10-04T13:05:10.087Z,82
2017-10-04T13:06:10.805Z,81
2017-10-04T13:07:11.522Z,81
2017-10-04T13:08:12.238Z,81
2017-10-04T13:09:12.958Z,82
2017-10-04T13:10:13.675Z,81
2017-10-04T13:11:14.407Z,80
2017-10-04T13:12:15.122Z,81
2017-10-04T13:13:15.838Z,81
2017-10-04T13:14:16.558Z,81
2017-10-04T13:15:17.274Z,81
2017-10-04T13:16:18.068Z,81
2017-10-04T13:17:18.783Z,81
2017-10-04T13:18:19.514Z,81
2017-10-04T13:19:20.232Z,81
2017-10-04T13:20:20.950Z,81
2017-10-04T13:21:21.666Z,81
2017-10-04T13:22:22.384Z,81
2017-10-04T13:23:23.104Z,81
2017-10-04T13:24:23.836Z,81
2017-10-04T13:25:24.554Z,81
2017-10-04T13:26:25.271Z,81
2017-10-04T13:27:25.988Z,81
2017-10-04T13:28:26.720Z,81
2017-10-04T13:29:27.450Z,82
2017-10-04T13:30:28.169Z,81
2017-10-04T13:31:28.897Z,82
2017-10-04T13:32:29.616Z,81
2017-10-04T13:33:30.332Z,81
2017-10-04T13:34:31.053Z,80
2017-10-04T13:35:31.770Z,81
2017-10-04T13:36:32.487Z,80
2017-10-04T13:37:33.204Z,80
2017-10-04T13:38:33.922Z,81
2017-10-04T13:39:34.643Z,80
2017-10-04T13:40:35.377Z,80
2017-10-04T13:41:36.095Z,80
2017-10-04T13:42:36.812Z,81
2017-10-04T13:43:37.527Z,81
2017-10-04T13:44:38.243Z,81
2017-10-04T13:45:38.975Z,81
2017-10-04T13:46:39.703Z,82
2017-10-04T13:47:40.418Z,82
2017-10-04T13:48:41.136Z,81
2017-10-04T13:49:41.853Z,81
2017-10-04T13:50:42.570Z,82
2017-10-04T13:51:43.287Z,81
2017-10-04T13:52:44.005Z,81
2017-10-04T13:53:44.722Z,82
2017-10-04T13:54:45.437Z,81
2017-10-04T13:55:46.152Z,82
2017-10-04T13:56:46.880Z,82
2017-10-04T13:57:47.596Z,82
2017-10-04T13:58:48.314Z,81
2017-10-04T13:59:49.031Z,81
2017-10-04T14:00:49.747Z,82
2017-10-04T14:01:50.464Z,82
2017-10-04T14:02:51.181Z,82
2017-10-04T14:03:51.916Z,82
2017-10-04T14:04:52.628Z,82
2017-10-04T14:05:53.344Z,82
2017-10-04T14:06:54.062Z,82
2017-10-04T14:07:54.777Z,82
2017-10-04T14:08:55.490Z,81
2017-10-04T14:09:56.230Z,82