createdAt,value
2022-11-05T00:03:41.815Z,7.60
2022-11-05T00:09:03.811Z,7.30
2022-11-05T00:14:24.606Z,6.93
2022-11-05T00:19:27.976Z,6.83
2022-11-05T00:24:49.563Z,7.53
2022-11-05T00:29:52.463Z,6.60
2022-11-05T00:34:55.476Z,6.90
2022-11-05T00:39:59.839Z,7.80
2022-11-05T00:45:02.961Z,7.43
2022-11-05T00:50:06.729Z,8.13
2022-11-05T00:55:11.169Z,7.37
2022-11-05T01:00:15.680Z,6.77
2022-11-05T01:05:19.051Z,7.07
2022-11-05T01:10:27.126Z,7.50
2022-11-05T01:15:30.133Z,7.63
2022-11-05T01:20:33.412Z,7.33
2022-11-05T01:25:37.824Z,8.00
2022-11-05T01:30:41.052Z,7.60
2022-11-05T01:35:45.351Z,7.77
2022-11-05T01:40:49.770Z,7.83
2022-11-05T01:45:56.886Z,7.70
2022-11-05T01:51:04.297Z,8.63
2022-11-05T01:56:12.869Z,8.20
2022-11-05T02:01:16.707Z,8.30
2022-11-05T02:06:21.090Z,8.37
2022-11-05T02:11:25.686Z,9.30
2022-11-05T02:16:38.779Z,9.03
2022-11-05T02:22:05.022Z,8.57
2022-11-05T02:27:40.654Z,8.63
2022-11-05T02:33:02.089Z,9.20
2022-11-05T02:38:10.077Z,9.03
2022-11-05T02:43:20.388Z,9.50
2022-11-05T02:48:30.806Z,9.23
2022-11-05T02:53:42.009Z,9.43
2022-11-05T02:58:45.087Z,8.83
2022-11-05T03:03:54.858Z,8.37
2022-11-05T03:09:16.735Z,9.10
2022-11-05T03:14:26.390Z,9.20
2022-11-05T03:19:37.689Z,8.50
2022-11-05T03:24:44.302Z,8.37
2022-11-05T03:29:51.104Z,8.47
2022-11-05T03:35:02.420Z,9.43
2022-11-05T03:40:09.636Z,8.57
2022-11-05T03:45:17.843Z,8.60
2022-11-05T03:50:28.757Z,8.37
2022-11-05T03:55:37.636Z,7.77
2022-11-05T04:00:40.710Z,7.77
2022-11-05T04:06:05.389Z,7.97
2022-11-05T04:11:26.834Z,7.50
2022-11-05T04:16:47.526Z,7.80
2022-11-05T04:22:20.864Z,7.00
2022-11-05T04:27:24.076Z,6.90
2022-11-05T04:32:26.964Z,7.80
2022-11-05T04:37:31.373Z,8.07
2022-11-05T04:42:34.379Z,8.13
2022-11-05T04:47:37.488Z,8.20
2022-11-05T04:52:42.087Z,7.33
2022-11-05T04:57:45.196Z,8.00
2022-11-05T05:02:48.711Z,7.37
2022-11-05T05:07:53.054Z,6.87
2022-11-05T05:12:56.908Z,7.60
2022-11-05T05:18:00.694Z,7.60
2022-11-05T05:23:05.518Z,7.33
2022-11-05T05:28:08.555Z,7.17
2022-11-05T05:33:11.875Z,7.17
2022-11-05T05:38:16.516Z,6.57
2022-11-05T05:43:19.425Z,6.63
2022-11-05T05:48:22.428Z,6.30
2022-11-05T05:53:27.223Z,6.30
2022-11-05T05:58:33.741Z,6.27
2022-11-05T06:03:36.747Z,6.17
2022-11-05T06:08:41.415Z,5.50
2022-11-05T06:13:44.593Z,5.90
2022-11-05T06:18:47.959Z,6.20
2022-11-05T06:23:52.354Z,6.07
2022-11-05T06:28:57.264Z,6.63
2022-11-05T06:34:00.435Z,5.90
2022-11-05T06:39:05.028Z,6.63
2022-11-05T06:44:07.991Z,6.43
2022-11-05T06:49:11.252Z,6.30
2022-11-05T06:54:15.715Z,6.20
2022-11-05T06:59:18.804Z,6.80
2022-11-05T07:04:21.835Z,6.60
2022-11-05T07:09:26.407Z,5.77
2022-11-05T07:14:29.332Z,6.33
2022-11-05T07:19:32.355Z,7.03
2022-11-05T07:24:39.668Z,6.10
2022-11-05T07:29:45.503Z,6.33
2022-11-05T07:34:48.507Z,6.47
2022-11-05T07:39:52.832Z,7.97
2022-11-05T07:44:55.791Z,8.70
2022-11-05T07:49:58.753Z,9.40
2022-11-05T07:55:14.300Z,9.30
2022-11-05T08:00:24.847Z,8.37
2022-11-05T08:05:28.444Z,8.80
2022-11-05T08:10:34.115Z,8.80
2022-11-05T08:15:37.358Z,8.07
2022-11-05T08:20:41.355Z,8.27
2022-11-05T08:25:48.176Z,7.53
2022-11-05T08:30:55.131Z,6.97
2022-11-05T08:36:02.642Z,6.73
2022-11-05T08:41:07.556Z,7.07
2022-11-05T08:46:10.518Z,6.50
2022-11-05T08:51:13.566Z,5.77
2022-11-05T08:56:17.849Z,5.00
2022-11-05T09:01:20.944Z,4.97
2022-11-05T09:06:23.967Z,4.87
2022-11-05T09:11:49.655Z,5.10
2022-11-05T09:16:51.261Z,4.28
2022-11-05T09:21:54.223Z,4.38
2022-11-05T09:26:58.603Z,4.38
2022-11-05T09:32:01.704Z,3.38
2022-11-05T09:37:04.698Z,3.20
2022-11-05T09:42:12.258Z,3.47
2022-11-05T09:47:19.330Z,3.75
2022-11-05T09:52:25.818Z,3.88
2022-11-05T09:57:42.908Z,3.65
2022-11-05T10:02:50.690Z,3.65
2022-11-05T10:07:57.890Z,3.45
2022-11-05T10:13:07.687Z,3.47
2022-11-05T10:18:16.937Z,3.47
2022-11-05T10:23:22.443Z,3.40
2022-11-05T10:28:30.449Z,2.92
2022-11-05T10:33:40.414Z,2.97
2022-11-05T10:38:43.370Z,3.08
2022-11-05T10:43:50.828Z,2.90
2022-11-05T10:49:21.467Z,2.72
2022-11-05T10:54:27.990Z,2.70
2022-11-05T10:59:32.456Z,2.55
2022-11-05T11:04:38.142Z,2.33
2022-11-05T11:09:48.697Z,2.17
2022-11-05T11:15:03.107Z,1.98
2022-11-05T11:20:22.478Z,1.83
2022-11-05T11:25:27.494Z,1.60
2022-11-05T11:30:32.445Z,1.63
2022-11-05T11:35:39.364Z,2.00
2022-11-05T11:40:42.969Z,1.98
2022-11-05T11:45:50.854Z,2.15
2022-11-05T11:50:53.916Z,1.77
2022-11-05T11:56:05.799Z,2.25
2022-11-05T12:01:37.603Z,2.08
2022-11-05T12:06:48.651Z,1.77
2022-11-05T12:12:01.313Z,1.35
2022-11-05T12:17:26.492Z,1.75
2022-11-05T12:22:39.461Z,1.50
2022-11-05T12:27:58.624Z,1.70
2022-11-05T12:33:20.605Z,1.58
2022-11-05T12:38:33.942Z,1.98
2022-11-05T12:43:50.748Z,1.52
2022-11-05T12:49:22.469Z,1.77
2022-11-05T12:54:35.722Z,1.45
2022-11-05T12:59:42.849Z,1.70
2022-11-05T13:04:53.496Z,1.92
2022-11-05T13:10:01.538Z,1.60
2022-11-05T13:15:14.285Z,1.88
2022-11-05T13:20:23.048Z,2.05
2022-11-05T13:25:29.180Z,2.00
2022-11-05T13:30:37.691Z,1.45
2022-11-05T13:35:49.020Z,2.00
2022-11-05T13:41:07.739Z,1.02
2022-11-05T13:46:27.464Z,1.25
2022-11-05T13:51:48.210Z,1.20
2022-11-05T13:57:07.193Z,1.50
2022-11-05T14:02:16.215Z,1.95
2022-11-05T14:07:24.217Z,1.40
2022-11-05T14:12:30.103Z,1.40
2022-11-05T14:17:36.592Z,1.38
2022-11-05T14:22:42.745Z,1.20
2022-11-05T14:27:47.822Z,1.23
2022-11-05T14:32:53.181Z,1.38
2022-11-05T14:37:58.921Z,1.67
2022-11-05T14:43:05.678Z,1.90
2022-11-05T14:48:27.194Z,1.63
2022-11-05T14:53:35.947Z,1.60
2022-11-05T14:58:40.357Z,1.80
2022-11-05T15:04:03.444Z,1.43
2022-11-05T15:09:28.268Z,2.07
2022-11-05T15:14:35.764Z,1.80
2022-11-05T15:19:40.209Z,1.73
2022-11-05T15:24:44.944Z,1.70
2022-11-05T15:29:48.070Z,2.07
2022-11-05T15:34:55.598Z,2.23
2022-11-05T15:39:59.966Z,2.20
2022-11-05T15:45:02.863Z,2.70
2022-11-05T15:50:14.777Z,2.80
2022-11-05T15:55:24.843Z,2.80
2022-11-05T16:00:29.488Z,2.93
2022-11-05T16:05:36.331Z,2.60
2022-11-05T16:10:46.754Z,2.70
2022-11-05T16:15:55.514Z,2.93
2022-11-05T16:21:03.488Z,2.80
2022-11-05T16:27:00.775Z,2.50
2022-11-05T16:31:56.532Z,2.50
2022-11-05T16:37:00.852Z,3.33
2022-11-05T16:42:36.606Z,3.53
2022-11-05T16:47:39.591Z,4.67
2022-11-05T16:52:42.623Z,4.30
2022-11-05T16:57:50.551Z,5.70
2022-11-05T17:02:55.086Z,4.93
2022-11-05T17:08:00.624Z,5.20
2022-11-05T17:13:04.997Z,5.20
2022-11-05T17:18:08.214Z,5.40
2022-11-05T17:23:13.516Z,5.13
2022-11-05T17:28:19.615Z,5.73
2022-11-05T17:33:23.715Z,6.40
2022-11-05T17:38:28.025Z,6.63
2022-11-05T17:43:32.321Z,7.37
2022-11-05T17:48:35.587Z,6.67
2022-11-05T17:53:39.297Z,6.50
2022-11-05T17:58:44.231Z,6.60
2022-11-05T18:03:47.831Z,6.87
2022-11-05T18:08:50.812Z,6.67
2022-11-05T18:13:55.120Z,6.63
2022-11-05T18:18:58.227Z,7.73
2022-11-05T18:24:03.609Z,10.20
2022-11-05T18:29:07.910Z,10.73
2022-11-05T18:34:11.373Z,9.27
2022-11-05T18:39:14.528Z,10.17
2022-11-05T18:44:22.807Z,9.30
2022-11-05T18:49:26.350Z,8.73
2022-11-05T18:54:29.550Z,9.73
2022-11-05T18:59:39.140Z,14.77
2022-11-05T19:05:00.430Z,32.73
2022-11-05T19:10:07.945Z,29.33
2022-11-05T19:15:17.927Z,26.77
2022-11-05T19:20:22.789Z,21.93
2022-11-05T19:25:27.462Z,19.87
2022-11-05T19:30:38.091Z,12.87
2022-11-05T19:35:52.205Z,10.00
2022-11-05T19:41:16.295Z,8.30
2022-11-05T19:46:43.579Z,6.33
2022-11-05T19:51:55.524Z,6.53
2022-11-05T19:57:23.386Z,6.43
2022-11-05T20:02:34.667Z,7.43
2022-11-05T20:07:53.057Z,7.70
2022-11-05T20:13:00.313Z,8.27
2022-11-05T20:18:13.270Z,8.67
2022-11-05T20:23:33.968Z,8.47
2022-11-05T20:28:41.963Z,8.67
2022-11-05T20:33:49.559Z,9.90
2022-11-05T20:39:04.320Z,8.80
2022-11-05T20:44:17.909Z,8.67
2022-11-05T20:49:27.573Z,8.83
2022-11-05T20:54:39.445Z,7.57
2022-11-05T20:59:49.993Z,7.70
2022-11-05T21:05:03.545Z,8.60
2022-11-05T21:15:30.423Z,8.00
2022-11-05T21:20:46.646Z,8.17
2022-11-05T21:25:55.978Z,7.60
2022-11-05T21:31:05.347Z,8.40
2022-11-05T21:36:18.906Z,7.33
2022-11-05T21:41:24.613Z,7.93
2022-11-05T21:46:35.032Z,6.43
2022-11-05T21:51:57.948Z,6.87
2022-11-05T21:57:27.514Z,6.23
2022-11-05T22:02:35.165Z,6.83
2022-11-05T22:07:44.098Z,6.10
2022-11-05T22:12:49.937Z,6.17
2022-11-05T22:18:07.752Z,6.30
2022-11-05T22:23:36.421Z,6.40
2022-11-05T22:28:42.068Z,6.03
2022-11-05T22:33:57.862Z,6.90
2022-11-05T22:39:09.355Z,6.10
2022-11-05T22:44:18.502Z,5.60
2022-11-05T22:49:41.475Z,6.20
2022-11-05T22:55:07.467Z,6.00
2022-11-05T23:00:22.861Z,5.53
2022-11-05T23:05:31.698Z,6.10
2022-11-05T23:10:53.495Z,5.97
2022-11-05T23:16:15.157Z,6.00
2022-11-05T23:21:43.072Z,5.80
2022-11-05T23:27:04.274Z,6.20
2022-11-05T23:32:34.422Z,6.13
2022-11-05T23:38:00.497Z,5.60
2022-11-05T23:43:25.493Z,5.23
2022-11-05T23:48:40.757Z,5.37
2022-11-05T23:54:03.325Z,5.53
2022-11-05T23:59:16.568Z,5.67
