createdAt,value
2017-11-20T00:00:13.037Z,99249
2017-11-20T00:02:41.108Z,99261
2017-11-20T00:05:09.400Z,99259
2017-11-20T00:07:37.485Z,99258
2017-11-20T00:10:05.539Z,99263
2017-11-20T00:12:33.618Z,99274
2017-11-20T00:15:01.676Z,99266
2017-11-20T00:17:29.744Z,99270
2017-11-20T00:19:57.796Z,99271
2017-11-20T00:22:26.626Z,99278
2017-11-20T00:24:54.709Z,99272
2017-11-20T00:27:22.773Z,99262
2017-11-20T00:29:50.837Z,99249
2017-11-20T00:32:18.917Z,99255
2017-11-20T00:34:46.994Z,99246
2017-11-20T00:37:15.058Z,99257
2017-11-20T00:39:43.127Z,99248
2017-11-20T00:42:11.196Z,99256
2017-11-20T00:44:39.263Z,99266
2017-11-20T00:47:07.332Z,99257
2017-11-20T00:49:35.412Z,99254
2017-11-20T00:52:03.484Z,99262
2017-11-20T00:54:31.547Z,99254
2017-11-20T00:56:59.617Z,99265
2017-11-20T00:59:27.688Z,99271
2017-11-20T01:01:55.763Z,99274
2017-11-20T01:04:23.852Z,99269
2017-11-20T01:06:51.908Z,99274
2017-11-20T01:09:19.998Z,99277
2017-11-20T01:11:48.044Z,99283
2017-11-20T01:14:16.124Z,99289
2017-11-20T01:16:44.184Z,99273
2017-11-20T01:19:12.255Z,99285
2017-11-20T01:21:40.323Z,99304
2017-11-20T01:24:08.408Z,99294
2017-11-20T01:26:36.467Z,99300
2017-11-20T01:29:04.532Z,99296
2017-11-20T01:31:33.364Z,99298
2017-11-20T01:34:01.429Z,99299
2017-11-20T01:36:29.484Z,99304
2017-11-20T01:38:57.556Z,99290
2017-11-20T01:41:25.621Z,99283
2017-11-20T01:43:53.692Z,99300
2017-11-20T01:46:22.520Z,99281
2017-11-20T01:48:50.592Z,99282
2017-11-20T01:51:18.652Z,99280
2017-11-20T01:53:46.738Z,99287
2017-11-20T01:56:14.791Z,99285
2017-11-20T01:58:42.872Z,99285
2017-11-20T02:01:10.946Z,99277
2017-11-20T02:03:38.993Z,99284
2017-11-20T02:06:07.065Z,99286
2017-11-20T02:08:35.136Z,99287
2017-11-20T02:11:03.201Z,99291
2017-11-20T02:13:32.030Z,99292
2017-11-20T02:16:00.098Z,99292
2017-11-20T02:18:28.168Z,99308
2017-11-20T02:20:56.280Z,99298
2017-11-20T02:23:24.339Z,99297
2017-11-20T02:25:53.200Z,99309
2017-11-20T02:28:21.252Z,99311
2017-11-20T02:30:49.320Z,99291
2017-11-20T02:33:17.388Z,99295
2017-11-20T02:35:45.451Z,99291
2017-11-20T02:38:13.520Z,99300
2017-11-20T02:40:42.344Z,99305
2017-11-20T02:43:10.436Z,99306
2017-11-20T02:45:38.524Z,99290
2017-11-20T02:48:06.583Z,99293
2017-11-20T02:50:34.648Z,99295
2017-11-20T02:53:02.705Z,99294
2017-11-20T02:55:30.778Z,99304
2017-11-20T02:57:58.836Z,99300
2017-11-20T03:00:26.905Z,99313
2017-11-20T03:02:54.955Z,99306
2017-11-20T03:05:23.795Z,99313
2017-11-20T03:07:51.872Z,99309
2017-11-20T03:10:20.710Z,99314
2017-11-20T03:12:49.540Z,99314
2017-11-20T03:15:17.625Z,99319
2017-11-20T03:17:45.692Z,99308
2017-11-20T03:20:13.752Z,99312
2017-11-20T03:22:41.820Z,99311
2017-11-20T03:25:09.875Z,99294
2017-11-20T03:27:37.949Z,99311
2017-11-20T03:30:06.013Z,99309
2017-11-20T03:32:34.874Z,99310
2017-11-20T03:35:02.925Z,99306
2017-11-20T03:37:31.752Z,99304
2017-11-20T03:40:00.597Z,99305
2017-11-20T03:42:28.651Z,99300
2017-11-20T03:44:56.723Z,99299
2017-11-20T03:47:24.780Z,99306
2017-11-20T03:49:52.849Z,99315
2017-11-20T03:52:20.917Z,99307
2017-11-20T03:54:49.003Z,99300
2017-11-20T03:57:17.085Z,99318
2017-11-20T03:59:45.155Z,99298
2017-11-20T04:02:13.217Z,99299
2017-11-20T04:04:41.288Z,99300
2017-11-20T04:07:09.357Z,99307
2017-11-20T04:09:37.424Z,99312
2017-11-20T04:12:05.589Z,99306
2017-11-20T04:14:33.669Z,99311
2017-11-20T04:17:01.726Z,99315
2017-11-20T04:19:30.557Z,99309
2017-11-20T04:21:58.624Z,99313
2017-11-20T04:24:26.696Z,99306
2017-11-20T04:26:54.752Z,99292
2017-11-20T04:29:22.824Z,99296
2017-11-20T04:31:50.898Z,99286
2017-11-20T04:34:18.948Z,99295
2017-11-20T04:36:47.019Z,99295
2017-11-20T04:39:15.092Z,99299
2017-11-20T04:41:43.167Z,99298
2017-11-20T04:44:11.234Z,99289
2017-11-20T04:46:39.313Z,99299
2017-11-20T04:49:08.140Z,99296
2017-11-20T04:51:36.217Z,99295
2017-11-20T04:54:04.292Z,99288
2017-11-20T04:56:32.356Z,99295
2017-11-20T04:59:00.434Z,99304
2017-11-20T05:01:28.504Z,99300
2017-11-20T05:03:56.582Z,99308
2017-11-20T05:06:24.641Z,99306
2017-11-20T05:08:52.716Z,99313
2017-11-20T05:11:20.783Z,99307
2017-11-20T05:13:48.861Z,99319
2017-11-20T05:16:16.928Z,99311
2017-11-20T05:18:44.996Z,99300
2017-11-20T05:21:13.057Z,99314
2017-11-20T05:23:41.127Z,99316
2017-11-20T05:26:09.212Z,99321
2017-11-20T05:28:37.284Z,99316
2017-11-20T05:31:05.344Z,99312
2017-11-20T05:33:33.417Z,99315
2017-11-20T05:36:01.492Z,99299
2017-11-20T05:38:29.561Z,99307
2017-11-20T05:40:57.620Z,99308
2017-11-20T05:43:25.685Z,99315
2017-11-20T05:45:53.754Z,99295
2017-11-20T05:48:21.829Z,99310
2017-11-20T05:50:49.885Z,99307
2017-11-20T05:53:17.993Z,99309
2017-11-20T05:55:46.065Z,99300
2017-11-20T05:58:14.139Z,99308
2017-11-20T06:00:42.207Z,99312
2017-11-20T06:03:10.289Z,99308
2017-11-20T06:05:38.374Z,99294
2017-11-20T06:08:06.440Z,99300
2017-11-20T06:10:34.531Z,99308
2017-11-20T06:13:02.649Z,99309
2017-11-20T06:15:30.724Z,99312
2017-11-20T06:17:58.794Z,99323
2017-11-20T06:20:26.868Z,99316
2017-11-20T06:22:55.700Z,99320
2017-11-20T06:25:23.802Z,99331
2017-11-20T06:27:52.632Z,99320
2017-11-20T06:30:20.697Z,99317
2017-11-20T06:32:49.537Z,99320
2017-11-20T06:35:17.604Z,99328
2017-11-20T06:37:45.707Z,99343
2017-11-20T06:40:14.557Z,99346
2017-11-20T06:42:42.628Z,99355
2017-11-20T06:45:10.701Z,99354
2017-11-20T06:47:38.777Z,99357
2017-11-20T06:50:06.846Z,99362
2017-11-20T06:52:34.912Z,99354
2017-11-20T06:55:03.009Z,99361
2017-11-20T06:57:31.072Z,99366
2017-11-20T06:59:59.173Z,99363
2017-11-20T07:02:28.005Z,99368
2017-11-20T07:04:56.097Z,99360
2017-11-20T07:07:24.176Z,99365
2017-11-20T07:09:52.266Z,99349
2017-11-20T07:12:21.098Z,99366
2017-11-20T07:14:49.177Z,99360
2017-11-20T07:17:17.242Z,99361
2017-11-20T07:19:45.325Z,99362
2017-11-20T07:22:13.400Z,99364
2017-11-20T07:24:41.497Z,99364
2017-11-20T07:30:38.597Z,99368
2017-11-20T07:33:07.428Z,99361
2017-11-20T07:35:41.069Z,99365
2017-11-20T07:38:17.950Z,99376
2017-11-20T07:41:03.844Z,99370
2017-11-20T07:43:32.714Z,99367
2017-11-20T07:46:00.788Z,99373
2017-11-20T07:48:28.854Z,99371
2017-11-20T07:50:57.102Z,99362
2017-11-20T07:53:25.196Z,99368
2017-11-20T07:55:53.279Z,99373
2017-11-20T07:58:21.351Z,99373
2017-11-20T08:00:49.412Z,99383
2017-11-20T08:03:17.511Z,99374
2017-11-20T08:05:45.567Z,99386
2017-11-20T08:08:13.637Z,99385
2017-11-20T08:10:41.833Z,99380
2017-11-20T08:13:09.904Z,99386
2017-11-20T08:15:37.974Z,99390
2017-11-20T08:18:06.052Z,99393
2017-11-20T08:20:34.108Z,99387
2017-11-20T08:23:02.190Z,99386
2017-11-20T08:25:30.252Z,99388
2017-11-20T08:27:58.332Z,99386
2017-11-20T08:30:26.404Z,99386
2017-11-20T08:32:54.469Z,99395
2017-11-20T08:35:22.541Z,99395
2017-11-20T08:37:50.612Z,99390
2017-11-20T08:40:18.913Z,99379
2017-11-20T08:42:46.968Z,99386
2017-11-20T08:45:15.045Z,99383
2017-11-20T08:47:43.108Z,99385
2017-11-20T08:50:11.180Z,99396
2017-11-20T08:52:39.248Z,99390
2017-11-20T08:55:07.316Z,99397
2017-11-20T08:57:35.380Z,99388
2017-11-20T09:00:03.464Z,99393
2017-11-20T09:02:31.535Z,99387
2017-11-20T09:05:00.433Z,99393
2017-11-20T09:07:28.504Z,99392
2017-11-20T09:09:56.560Z,99395
2017-11-20T09:12:24.632Z,99404
2017-11-20T09:14:52.695Z,99405
2017-11-20T09:17:20.982Z,99409
2017-11-20T09:19:49.213Z,99413
2017-11-20T09:22:17.284Z,99406
2017-11-20T09:24:45.344Z,99415
2017-11-20T09:27:14.185Z,99398
2017-11-20T09:29:43.078Z,99415
2017-11-20T09:32:11.165Z,99416
2017-11-20T09:34:39.240Z,99411
2017-11-20T09:37:07.298Z,99411
2017-11-20T09:39:35.364Z,99400
2017-11-20T09:42:03.429Z,99398
2017-11-20T09:44:31.497Z,99404
2017-11-20T09:46:59.559Z,99405
2017-11-20T09:49:27.694Z,99408
2017-11-20T09:51:56.524Z,99407
2017-11-20T09:54:24.597Z,99394
2017-11-20T09:56:55.162Z,99401
2017-11-20T09:59:23.233Z,99394
2017-11-20T10:01:51.296Z,99399
2017-11-20T10:04:19.367Z,99396
2017-11-20T10:06:47.432Z,99396
2017-11-20T10:09:15.521Z,99392
2017-11-20T10:11:44.486Z,99385
2017-11-20T10:14:12.669Z,99376
2017-11-20T10:16:40.745Z,99371
2017-11-20T10:19:08.876Z,99379
2017-11-20T10:21:37.708Z,99375
2017-11-20T10:24:05.841Z,99368
2017-11-20T10:26:33.936Z,99365
2017-11-20T10:29:02.021Z,99363
2017-11-20T10:31:30.168Z,99367
2017-11-20T10:33:58.224Z,99367
2017-11-20T10:36:27.066Z,99359
2017-11-20T10:38:55.137Z,99362
2017-11-20T10:41:23.205Z,99358
2017-11-20T10:43:51.263Z,99365
2017-11-20T10:46:19.945Z,99369
2017-11-20T10:48:48.010Z,99361
2017-11-20T10:51:16.087Z,99359
2017-11-20T10:53:44.172Z,99358
2017-11-20T10:56:12.245Z,99355
2017-11-20T10:58:40.316Z,99364
2017-11-20T11:01:08.408Z,99352
2017-11-20T11:03:36.477Z,99360
2017-11-20T11:06:04.562Z,99360
2017-11-20T11:08:33.359Z,99363
2017-11-20T11:11:01.456Z,99366
2017-11-20T11:13:30.292Z,99367
2017-11-20T11:15:58.369Z,99372
2017-11-20T11:18:26.441Z,99360
2017-11-20T11:20:54.544Z,99377
2017-11-20T11:23:23.399Z,99365
2017-11-20T11:25:51.453Z,99357
2017-11-20T11:28:20.309Z,99353
2017-11-20T11:30:49.147Z,99351
2017-11-20T11:33:17.226Z,99352
2017-11-20T11:35:45.328Z,99349
2017-11-20T11:38:13.406Z,99346
2017-11-20T11:40:42.252Z,99349
2017-11-20T11:43:11.096Z,99348
2017-11-20T11:45:39.933Z,99337
2017-11-20T11:48:08.781Z,99351
2017-11-20T11:50:37.637Z,99341
2017-11-20T11:53:05.712Z,99337
2017-11-20T11:55:33.780Z,99337
2017-11-20T11:58:01.860Z,99332
2017-11-20T12:00:29.929Z,99327
2017-11-20T12:02:58.024Z,99329
2017-11-20T12:05:27.005Z,99324
2017-11-20T12:07:55.064Z,99313
2017-11-20T12:10:23.140Z,99321
2017-11-20T12:12:51.203Z,99328
2017-11-20T12:15:19.292Z,99317
2017-11-20T12:17:47.360Z,99313
2017-11-20T12:20:15.444Z,99310
2017-11-20T12:22:43.511Z,99304
2017-11-20T12:25:11.582Z,99292
2017-11-20T12:27:39.647Z,99300
2017-11-20T12:30:07.718Z,99296
2017-11-20T12:32:35.826Z,99297
2017-11-20T12:35:04.661Z,99298
2017-11-20T12:37:32.733Z,99290
2017-11-20T12:40:00.804Z,99296
2017-11-20T12:42:28.875Z,99288
2017-11-20T12:44:56.977Z,99289
2017-11-20T12:47:25.049Z,99290
2017-11-20T12:49:53.155Z,99295
2017-11-20T12:52:21.224Z,99292
2017-11-20T12:54:49.291Z,99287
2017-11-20T12:57:18.144Z,99280
2017-11-20T12:59:46.204Z,99282
2017-11-20T13:02:14.294Z,99279
2017-11-20T13:04:42.380Z,99279
2017-11-20T13:07:11.212Z,99283
2017-11-20T13:09:39.285Z,99282
2017-11-20T13:12:07.355Z,99281
2017-11-20T13:14:35.429Z,99287
2017-11-20T13:17:03.498Z,99277
2017-11-20T13:19:31.612Z,99270
2017-11-20T13:21:59.695Z,99272
2017-11-20T13:24:27.768Z,99268
2017-11-20T13:26:55.848Z,99266
2017-11-20T13:29:23.917Z,99261
2017-11-20T13:31:52.030Z,99268
2017-11-20T13:34:20.099Z,99268
2017-11-20T13:36:48.177Z,99275
2017-11-20T13:39:16.305Z,99263
2017-11-20T13:41:44.360Z,99270
2017-11-20T13:44:12.437Z,99261
2017-11-20T13:46:40.493Z,99255
2017-11-20T13:49:08.564Z,99259
2017-11-20T13:51:36.656Z,99263
2017-11-20T13:54:05.216Z,99265
2017-11-20T13:56:33.301Z,99263
2017-11-20T13:59:01.374Z,99256
2017-11-20T14:01:29.435Z,99253
2017-11-20T14:03:57.537Z,99256
2017-11-20T14:06:32.112Z,99255
2017-11-20T14:09:03.131Z,99248
2017-11-20T14:11:31.965Z,99248
2017-11-20T14:14:00.060Z,99237
2017-11-20T14:16:28.120Z,99248
2017-11-20T14:18:56.185Z,99251
2017-11-20T14:21:24.268Z,99243
2017-11-20T14:23:52.328Z,99236
2017-11-20T14:26:20.408Z,99231
2017-11-20T14:28:48.472Z,99239
2017-11-20T14:31:16.584Z,99228
2017-11-20T14:33:45.412Z,99238
2017-11-20T14:36:13.485Z,99222
2017-11-20T14:38:42.240Z,99218
2017-11-20T14:41:11.076Z,99215
2017-11-20T14:43:39.376Z,99208
2017-11-20T14:46:07.450Z,99202
2017-11-20T14:48:41.400Z,99202
2017-11-20T14:51:44.636Z,99199
2017-11-20T14:54:17.256Z,99194
2017-11-20T14:56:46.097Z,99196
2017-11-20T14:59:15.753Z,99186
2017-11-20T15:01:55.992Z,99200
2017-11-20T15:04:24.065Z,99187
2017-11-20T15:06:52.136Z,99177
2017-11-20T15:09:20.204Z,99186
2017-11-20T15:11:48.276Z,99174
2017-11-20T15:14:16.348Z,99183
2017-11-20T15:16:44.437Z,99178
2017-11-20T15:19:12.505Z,99169
2017-11-20T15:21:40.571Z,99160
2017-11-20T15:24:08.663Z,99154
2017-11-20T15:26:37.488Z,99158
2017-11-20T15:29:05.561Z,99154
2017-11-20T15:31:34.329Z,99160
2017-11-20T15:34:03.163Z,99156
2017-11-20T15:36:31.373Z,99152
2017-11-20T15:39:00.219Z,99141
2017-11-20T15:41:28.282Z,99144
2017-11-20T15:43:56.363Z,99131
2017-11-20T15:46:24.435Z,99139
2017-11-20T15:48:52.529Z,99132
2017-11-20T15:51:20.593Z,99138
2017-11-20T15:53:48.658Z,99134
2017-11-20T15:56:16.732Z,99127
2017-11-20T15:58:44.805Z,99119
2017-11-20T16:01:12.881Z,99120
2017-11-20T16:03:40.952Z,99109
2017-11-20T16:06:09.021Z,99115
2017-11-20T16:08:37.094Z,99121
2017-11-20T16:11:05.163Z,99108
2017-11-20T16:13:33.235Z,99121
2017-11-20T16:16:01.307Z,99107
2017-11-20T16:18:29.428Z,99113
2017-11-20T16:20:57.481Z,99100
2017-11-20T16:23:25.552Z,99105
2017-11-20T16:25:53.656Z,99117
2017-11-20T16:28:22.490Z,99104
2017-11-20T16:30:50.576Z,99096
2017-11-20T16:33:18.635Z,99091
2017-11-20T16:35:46.701Z,99100
2017-11-20T16:38:14.775Z,99097
2017-11-20T16:40:42.847Z,99085
2017-11-20T16:43:10.921Z,99075
2017-11-20T16:45:38.989Z,99080
2017-11-20T16:48:07.064Z,99072
2017-11-20T16:50:35.132Z,99066
2017-11-20T16:53:03.195Z,99070
2017-11-20T16:55:31.265Z,99055
2017-11-20T16:58:17.517Z,99063
2017-11-20T17:00:49.152Z,99051
2017-11-20T17:03:33.052Z,99053
2017-11-20T17:06:01.129Z,99039
2017-11-20T17:08:29.445Z,99038
2017-11-20T17:10:57.515Z,99037
2017-11-20T17:13:25.644Z,99049
2017-11-20T17:15:53.699Z,99035
2017-11-20T17:18:21.791Z,99025
2017-11-20T17:20:49.974Z,99029
2017-11-20T17:23:18.045Z,99032
2017-11-20T17:25:46.117Z,99033
2017-11-20T17:28:14.584Z,99021
2017-11-20T17:30:42.666Z,99018
2017-11-20T17:33:10.742Z,99005
2017-11-20T17:35:38.915Z,99019
2017-11-20T17:38:06.990Z,99015
2017-11-20T17:40:35.054Z,99011
2017-11-20T17:43:03.126Z,99010
2017-11-20T17:45:31.213Z,99007
2017-11-20T17:47:59.288Z,99012
2017-11-20T17:50:27.364Z,99008
2017-11-20T17:52:55.436Z,98999
2017-11-20T17:55:23.524Z,98993
2017-11-20T17:57:51.587Z,98991
2017-11-20T18:00:19.656Z,98990
2017-11-20T18:02:47.716Z,98988
2017-11-20T18:05:15.809Z,98981
2017-11-20T18:07:43.884Z,98974
2017-11-20T18:10:11.961Z,98983
2017-11-20T18:12:40.037Z,98971
2017-11-20T18:15:08.118Z,98967
2017-11-20T18:17:36.176Z,98973
2017-11-20T18:20:04.262Z,98972
2017-11-20T18:22:32.319Z,98968
2017-11-20T18:25:00.387Z,98966
2017-11-20T18:27:28.460Z,98966
2017-11-20T18:29:56.540Z,98966
2017-11-20T18:32:24.603Z,98969
2017-11-20T18:34:52.691Z,98970
2017-11-20T18:37:20.760Z,98976
2017-11-20T18:39:48.824Z,98966
2017-11-20T18:42:16.908Z,98965
2017-11-20T18:44:44.972Z,98968
2017-11-20T18:47:13.057Z,98968
2017-11-20T18:49:41.124Z,98963
2017-11-20T18:52:09.188Z,98969
2017-11-20T18:54:37.271Z,98981
2017-11-20T18:57:05.347Z,98978
2017-11-20T18:59:34.219Z,98965
2017-11-20T19:02:20.864Z,98973
2017-11-20T19:08:16.172Z,98971
2017-11-20T19:10:44.237Z,98967
2017-11-20T19:13:12.304Z,98966
2017-11-20T19:15:41.159Z,98961
2017-11-20T19:18:09.983Z,98963
2017-11-20T19:20:38.244Z,98957
2017-11-20T19:23:06.316Z,98962
2017-11-20T19:25:34.989Z,98953
2017-11-20T19:28:03.078Z,98955
2017-11-20T19:30:31.150Z,98956
2017-11-20T19:32:59.219Z,98954
2017-11-20T19:35:27.509Z,98951
2017-11-20T19:37:55.592Z,98956
2017-11-20T19:40:23.665Z,98935
2017-11-20T19:42:51.749Z,98941
2017-11-20T19:45:20.585Z,98945
2017-11-20T19:47:48.708Z,98944
2017-11-20T19:50:17.585Z,98949
2017-11-20T19:52:45.640Z,98946
2017-11-20T19:55:13.712Z,98939
2017-11-20T19:57:41.788Z,98948
2017-11-20T20:00:09.906Z,98930
2017-11-20T20:02:38.736Z,98927
2017-11-20T20:05:06.808Z,98928
2017-11-20T20:07:34.867Z,98929
2017-11-20T20:10:02.990Z,98926
2017-11-20T20:12:31.085Z,98929
2017-11-20T20:15:17.844Z,98921
2017-11-20T20:17:45.916Z,98912
2017-11-20T20:20:14.716Z,98913
2017-11-20T20:22:56.507Z,98909
2017-11-20T20:25:42.876Z,98901
2017-11-20T20:28:25.571Z,98907
2017-11-20T20:31:12.288Z,98901
2017-11-20T20:33:53.207Z,98905
2017-11-20T20:36:23.216Z,98903
2017-11-20T20:38:52.080Z,98891
2017-11-20T20:41:20.152Z,98907
2017-11-20T20:43:48.464Z,98888
2017-11-20T20:46:16.565Z,98886
2017-11-20T20:48:44.662Z,98888
2017-11-20T20:51:13.508Z,98891
2017-11-20T20:53:41.590Z,98885
2017-11-20T20:56:09.648Z,98885
2017-11-20T20:58:37.892Z,98879
2017-11-20T21:01:06.007Z,98869
2017-11-20T21:03:34.080Z,98874
2017-11-20T21:06:02.183Z,98876
2017-11-20T21:08:31.106Z,98871
2017-11-20T21:11:04.677Z,98872
2017-11-20T21:13:32.744Z,98867
2017-11-20T21:16:01.580Z,98868
2017-11-20T21:18:29.660Z,98865
2017-11-20T21:20:57.766Z,98856
2017-11-20T21:23:26.604Z,98861
2017-11-20T21:25:54.669Z,98844
2017-11-20T21:28:22.952Z,98843
2017-11-20T21:30:51.028Z,98847
2017-11-20T21:33:19.108Z,98840
2017-11-20T21:35:47.183Z,98838
2017-11-20T21:38:15.253Z,98835
2017-11-20T21:40:43.323Z,98842
2017-11-20T21:43:11.397Z,98840
2017-11-20T21:45:39.472Z,98829
2017-11-20T21:48:07.545Z,98837
2017-11-20T21:50:35.614Z,98838
2017-11-20T21:53:03.685Z,98831
2017-11-20T21:55:31.760Z,98835
2017-11-20T21:57:59.830Z,98824
2017-11-20T22:00:27.900Z,98823
2017-11-20T22:02:55.991Z,98824
2017-11-20T22:05:24.060Z,98824
2017-11-20T22:07:52.129Z,98820
2017-11-20T22:10:20.195Z,98822
2017-11-20T22:13:06.057Z,98817
2017-11-20T22:15:34.129Z,98806
2017-11-20T22:18:02.204Z,98803
2017-11-20T22:20:30.277Z,98799
2017-11-20T22:22:58.344Z,98785
2017-11-20T22:25:26.417Z,98777
2017-11-20T22:27:54.487Z,98777
2017-11-20T22:30:22.560Z,98777
2017-11-20T22:32:50.632Z,98777
2017-11-20T22:35:18.712Z,98773
2017-11-20T22:37:46.785Z,98767
2017-11-20T22:40:15.640Z,98777
2017-11-20T22:42:44.468Z,98768
2017-11-20T22:45:12.533Z,98767
2017-11-20T22:47:40.600Z,98775
2017-11-20T22:50:08.672Z,98771
2017-11-20T22:52:36.748Z,98775
2017-11-20T22:55:04.834Z,98775
2017-11-20T22:57:32.912Z,98769
2017-11-20T23:00:00.997Z,98774
2017-11-20T23:02:29.082Z,98772
2017-11-20T23:04:57.145Z,98750
2017-11-20T23:07:25.217Z,98747
2017-11-20T23:09:53.290Z,98749
2017-11-20T23:12:21.366Z,98742
2017-11-20T23:14:50.224Z,98735
2017-11-20T23:17:18.310Z,98740
2017-11-20T23:19:46.384Z,98742
2017-11-20T23:22:14.453Z,98734
2017-11-20T23:24:42.528Z,98738
2017-11-20T23:27:10.600Z,98726
2017-11-20T23:29:38.668Z,98732
2017-11-20T23:32:06.784Z,98728
2017-11-20T23:34:35.634Z,98735
2017-11-20T23:37:03.725Z,98729
2017-11-20T23:39:31.805Z,98739
2017-11-20T23:41:59.877Z,98728
2017-11-20T23:44:27.965Z,98734
2017-11-20T23:46:56.797Z,98729
2017-11-20T23:49:25.681Z,98729
2017-11-20T23:51:53.756Z,98727
2017-11-20T23:54:37.332Z,98721
2017-11-20T23:57:05.411Z,98722
2017-11-20T23:59:33.484Z,98725
