createdAt,value
2022-11-29T00:01:08.492Z,1.56
2022-11-29T00:31:11.665Z,1.58
2022-11-29T01:01:15.101Z,1.50
2022-11-29T01:31:18.132Z,1.44
2022-11-29T02:01:22.262Z,1.34
2022-11-29T02:31:25.281Z,1.25
2022-11-29T03:01:29.402Z,1.15
2022-11-29T03:31:32.838Z,1.04
2022-11-29T04:01:38.078Z,1.02
2022-11-29T04:31:41.547Z,0.93
2022-11-29T05:01:45.838Z,0.91
2022-11-29T05:31:49.334Z,0.87
2022-11-29T06:01:52.904Z,0.89
2022-11-29T06:31:55.842Z,0.75
2022-11-29T07:01:59.435Z,0.61
2022-11-29T07:32:02.351Z,0.59
2022-11-29T08:02:11.507Z,0.59
2022-11-29T08:32:15.547Z,0.56
2022-11-29T09:02:19.944Z,0.57
2022-11-29T09:32:22.890Z,0.62
2022-11-29T10:02:28.684Z,0.76
2022-11-29T10:32:31.802Z,1.02
2022-11-29T11:02:36.232Z,1.03
2022-11-29T11:32:39.121Z,0.98
2022-11-29T12:02:42.987Z,1.07
2022-11-29T12:32:46.289Z,1.11
2022-11-29T13:02:49.993Z,1.02
2022-11-29T13:32:53.010Z,0.91
2022-11-29T14:02:56.317Z,0.88
2022-11-29T14:32:59.807Z,0.74
2022-11-29T15:03:03.949Z,0.75
2022-11-29T15:33:07.192Z,0.73
2022-11-29T16:03:10.181Z,0.64
2022-11-29T16:33:13.601Z,0.53
2022-11-29T17:03:16.781Z,0.58
2022-11-29T17:33:19.731Z,0.57
2022-11-29T18:03:22.941Z,0.52
2022-11-29T18:33:25.949Z,0.52
2022-11-29T19:03:29.423Z,0.58
2022-11-29T19:33:34.816Z,0.53
2022-11-29T20:03:37.995Z,0.53
2022-11-29T20:33:41.517Z,0.51
2022-11-29T21:03:45.718Z,0.54
2022-11-29T21:33:49.059Z,0.49
2022-11-29T22:03:52.035Z,0.46
2022-11-29T22:33:55.297Z,0.49
2022-11-29T23:03:58.436Z,0.42
2022-11-29T23:34:01.885Z,0.44
