createdAt,value
2022-12-04T00:01:15.755Z,22.73
2022-12-04T00:03:42.575Z,22.98
2022-12-04T00:06:15.323Z,19.60
2022-12-04T00:08:43.076Z,22.58
2022-12-04T00:11:11.185Z,20.23
2022-12-04T00:13:39.165Z,23.20
2022-12-04T00:16:07.911Z,20.42
2022-12-04T00:18:35.227Z,21.50
2022-12-04T00:21:06.881Z,21.48
2022-12-04T00:23:34.568Z,18.75
2022-12-04T00:26:09.521Z,23.27
2022-12-04T00:28:37.108Z,25.52
2022-12-04T00:31:10.258Z,23.25
2022-12-04T00:33:37.568Z,21.70
2022-12-04T00:36:07.654Z,23.58
2022-12-04T00:38:34.778Z,21.70
2022-12-04T00:41:01.479Z,22.05
2022-12-04T00:43:29.782Z,21.30
2022-12-04T00:45:56.743Z,20.95
2022-12-04T00:48:23.692Z,23.48
2022-12-04T00:50:50.377Z,24.05
2022-12-04T00:53:17.157Z,21.65
2022-12-04T00:55:44.264Z,20.08
2022-12-04T00:58:12.276Z,20.73
2022-12-04T01:00:41.194Z,21.45
2022-12-04T01:03:09.061Z,24.08
2022-12-04T01:05:44.995Z,22.08
2022-12-04T01:08:12.659Z,21.33
2022-12-04T01:10:41.683Z,21.77
2022-12-04T01:13:08.841Z,19.27
2022-12-04T01:15:40.085Z,21.40
2022-12-04T01:18:07.246Z,21.20
2022-12-04T01:20:34.155Z,22.42
2022-12-04T01:23:00.785Z,21.73
2022-12-04T01:25:27.676Z,21.85
2022-12-04T01:27:54.342Z,15.27
2022-12-04T01:30:21.221Z,21.40
2022-12-04T01:32:48.107Z,18.05
2022-12-04T01:35:15.983Z,24.48
2022-12-04T01:37:42.667Z,20.75
2022-12-04T01:40:15.311Z,21.65
2022-12-04T01:42:42.051Z,23.25
2022-12-04T01:46:00.071Z,22.80
2022-12-04T01:48:32.697Z,24.20
2022-12-04T01:51:18.762Z,20.40
2022-12-04T01:54:08.892Z,21.48
2022-12-04T01:57:04.252Z,20.83
2022-12-04T01:59:35.892Z,20.52
2022-12-04T02:02:14.679Z,19.08
2022-12-04T02:04:42.497Z,21.17
2022-12-04T02:07:09.503Z,23.38
2022-12-04T02:09:39.515Z,23.98
2022-12-04T02:12:33.034Z,22.23
2022-12-04T02:15:22.617Z,23.40
2022-12-04T02:18:18.552Z,23.00
2022-12-04T02:21:11.190Z,21.15
2022-12-04T02:23:59.030Z,20.55
2022-12-04T02:26:41.641Z,22.20
2022-12-04T02:29:30.083Z,20.73
2022-12-04T02:32:07.505Z,20.33
2022-12-04T02:34:34.255Z,19.00
2022-12-04T02:37:09.290Z,18.40
2022-12-04T02:39:48.974Z,17.38
2022-12-04T02:42:51.658Z,19.02
2022-12-04T02:45:24.131Z,19.30
2022-12-04T02:47:52.801Z,19.77
2022-12-04T02:50:22.504Z,21.95
2022-12-04T02:53:24.455Z,21.05
2022-12-04T02:56:00.484Z,19.98
2022-12-04T02:58:34.954Z,21.67
2022-12-04T03:01:19.460Z,21.58
2022-12-04T03:04:20.190Z,20.23
2022-12-04T03:06:55.158Z,21.23
2022-12-04T03:09:36.872Z,21.17
2022-12-04T03:12:09.890Z,17.88
2022-12-04T03:14:41.729Z,21.73
2022-12-04T03:17:29.621Z,18.33
2022-12-04T03:20:03.642Z,19.60
2022-12-04T03:22:34.556Z,19.92
2022-12-04T03:25:03.909Z,20.60
2022-12-04T03:27:56.731Z,20.52
2022-12-04T03:30:24.347Z,19.65
2022-12-04T03:33:00.870Z,20.77
2022-12-04T03:35:51.206Z,19.63
2022-12-04T03:38:37.720Z,19.27
2022-12-04T03:41:15.253Z,22.20
2022-12-04T03:43:55.894Z,20.15
2022-12-04T03:46:32.605Z,18.08
2022-12-04T03:49:17.880Z,19.15
2022-12-04T03:52:11.002Z,20.30
2022-12-04T03:54:47.011Z,15.90
2022-12-04T03:57:19.297Z,15.57
2022-12-04T03:59:56.339Z,19.70
2022-12-04T04:02:30.485Z,16.33
2022-12-04T04:05:00.237Z,19.63
2022-12-04T04:07:35.731Z,21.23
2022-12-04T04:10:13.931Z,21.50
2022-12-04T04:13:11.337Z,19.27
2022-12-04T04:16:01.373Z,21.02
2022-12-04T04:18:49.390Z,17.98
2022-12-04T04:21:39.877Z,19.90
2022-12-04T04:24:14.978Z,22.88
2022-12-04T04:26:47.422Z,21.75
2022-12-04T04:29:14.140Z,20.92
2022-12-04T04:31:47.593Z,19.42
2022-12-04T04:34:38.978Z,18.30
2022-12-04T04:37:24.323Z,17.88
2022-12-04T04:40:05.721Z,20.17
2022-12-04T04:42:45.140Z,20.00
2022-12-04T04:45:23.009Z,20.98
2022-12-04T04:48:03.317Z,21.10
2022-12-04T04:50:32.122Z,19.45
2022-12-04T04:53:04.199Z,21.50
2022-12-04T04:55:34.669Z,20.65
2022-12-04T04:58:13.571Z,21.88
2022-12-04T05:00:41.495Z,20.17
2022-12-04T05:03:08.183Z,20.35
2022-12-04T05:05:34.893Z,22.52
2022-12-04T05:08:01.672Z,21.33
2022-12-04T05:10:28.380Z,15.15
2022-12-04T05:12:54.980Z,20.50
2022-12-04T05:15:21.572Z,18.60
2022-12-04T05:17:48.168Z,19.92
2022-12-04T05:20:14.939Z,21.52
2022-12-04T05:22:41.537Z,20.58
2022-12-04T05:25:08.529Z,20.55
2022-12-04T05:27:35.197Z,18.85
2022-12-04T05:30:02.129Z,20.15
2022-12-04T05:32:29.613Z,24.73
2022-12-04T05:34:57.232Z,21.77
2022-12-04T05:37:24.629Z,21.27
2022-12-04T05:39:51.264Z,19.88
2022-12-04T05:42:17.868Z,21.65
2022-12-04T05:44:44.675Z,19.48
2022-12-04T05:47:11.467Z,22.00
2022-12-04T05:49:38.250Z,20.95
2022-12-04T05:52:07.213Z,21.02
2022-12-04T05:54:33.836Z,20.27
2022-12-04T05:57:00.516Z,17.73
2022-12-04T05:59:27.610Z,20.00
2022-12-04T06:01:54.234Z,18.85
2022-12-04T06:04:21.629Z,21.85
2022-12-04T06:06:48.545Z,21.08
2022-12-04T06:09:15.142Z,16.30
2022-12-04T06:11:43.027Z,21.92
2022-12-04T06:14:13.237Z,20.70
2022-12-04T06:16:44.782Z,20.35
2022-12-04T06:19:14.790Z,20.00
2022-12-04T06:21:42.897Z,22.65
2022-12-04T06:24:15.246Z,19.98
2022-12-04T06:26:57.816Z,18.80
2022-12-04T06:29:28.894Z,20.35
2022-12-04T06:31:55.648Z,18.83
2022-12-04T06:34:23.493Z,18.52
2022-12-04T06:36:50.079Z,18.67
2022-12-04T06:39:18.859Z,18.50
2022-12-04T06:41:47.733Z,16.33
2022-12-04T06:44:17.138Z,18.98
2022-12-04T06:46:47.145Z,17.67
2022-12-04T06:49:15.837Z,19.75
2022-12-04T06:51:42.584Z,19.52
2022-12-04T06:54:10.281Z,21.45
2022-12-04T06:56:37.017Z,19.33
2022-12-04T06:59:04.938Z,16.58
2022-12-04T07:01:46.329Z,15.55
2022-12-04T07:04:12.958Z,18.60
2022-12-04T07:06:41.752Z,20.10
2022-12-04T07:09:14.786Z,17.95
2022-12-04T07:11:42.909Z,17.83
2022-12-04T07:14:12.555Z,17.13
2022-12-04T07:16:41.970Z,15.68
2022-12-04T07:19:10.908Z,16.60
2022-12-04T07:21:37.576Z,13.82
2022-12-04T07:24:05.958Z,15.55
2022-12-04T07:26:32.947Z,15.20
2022-12-04T07:29:00.231Z,14.07
2022-12-04T07:31:28.388Z,15.95
2022-12-04T07:33:55.743Z,14.80
2022-12-04T07:36:24.376Z,15.50
2022-12-04T07:38:51.397Z,15.82
2022-12-04T07:41:19.343Z,15.52
2022-12-04T07:43:46.459Z,13.52
2022-12-04T07:46:16.396Z,12.65
2022-12-04T07:48:43.682Z,15.10
2022-12-04T07:51:17.082Z,13.48
2022-12-04T07:53:44.569Z,14.00
2022-12-04T07:56:12.614Z,13.70
2022-12-04T07:58:41.258Z,10.45
2022-12-04T08:01:30.476Z,14.00
2022-12-04T08:03:59.148Z,11.75
2022-12-04T08:06:27.938Z,12.82
2022-12-04T08:08:54.920Z,11.98
2022-12-04T08:11:23.538Z,10.68
2022-12-04T08:14:01.430Z,11.73
2022-12-04T08:16:30.563Z,10.70
2022-12-04T08:18:58.284Z,9.27
2022-12-04T08:21:28.388Z,10.93
2022-12-04T08:23:57.173Z,10.00
2022-12-04T08:26:26.484Z,9.98
2022-12-04T08:28:56.831Z,10.32
2022-12-04T08:31:26.575Z,10.05
2022-12-04T08:33:56.998Z,10.15
2022-12-04T08:36:24.063Z,9.68
2022-12-04T08:38:51.112Z,10.10
2022-12-04T08:41:21.434Z,10.05
2022-12-04T08:43:48.134Z,11.45
2022-12-04T08:46:17.086Z,9.43
2022-12-04T08:48:45.945Z,10.10
2022-12-04T08:51:16.097Z,9.00
2022-12-04T08:53:42.914Z,10.18
2022-12-04T08:56:10.082Z,9.25
2022-12-04T08:58:36.869Z,8.70
2022-12-04T09:01:09.823Z,8.75
2022-12-04T09:03:36.698Z,10.57
2022-12-04T09:06:05.095Z,10.30
2022-12-04T09:08:32.923Z,9.68
2022-12-04T09:11:10.959Z,9.25
2022-12-04T09:13:38.790Z,8.15
2022-12-04T09:16:15.626Z,8.43
2022-12-04T09:21:12.524Z,8.70
2022-12-04T09:23:40.124Z,9.77
2022-12-04T09:26:36.160Z,8.77
2022-12-04T09:29:05.738Z,8.90
2022-12-04T09:31:34.029Z,8.98
2022-12-04T09:34:01.809Z,8.77
2022-12-04T09:36:28.826Z,9.30
2022-12-04T09:38:55.715Z,9.00
2022-12-04T09:41:55.506Z,8.48
2022-12-04T09:44:28.358Z,6.85
2022-12-04T09:47:02.239Z,8.75
2022-12-04T09:49:35.270Z,8.32
2022-12-04T09:52:08.199Z,9.60
2022-12-04T09:54:41.328Z,9.27
2022-12-04T09:57:25.777Z,9.82
2022-12-04T09:59:53.397Z,8.70
2022-12-04T10:02:37.222Z,8.05
2022-12-04T10:05:05.029Z,9.95
2022-12-04T10:07:31.543Z,7.97
2022-12-04T10:10:07.521Z,8.43
2022-12-04T10:13:04.762Z,10.47
2022-12-04T10:15:42.802Z,9.48
2022-12-04T10:18:28.064Z,8.52
2022-12-04T10:21:14.893Z,9.07
2022-12-04T10:23:48.799Z,10.60
2022-12-04T10:26:18.518Z,9.02
2022-12-04T10:28:57.847Z,10.25
2022-12-04T10:31:26.498Z,8.02
2022-12-04T10:34:01.609Z,8.57
2022-12-04T10:36:34.308Z,10.35
2022-12-04T10:39:13.287Z,10.23
2022-12-04T10:42:01.757Z,9.85
2022-12-04T10:44:28.460Z,9.10
2022-12-04T10:46:59.170Z,9.55
2022-12-04T10:49:29.866Z,7.90
2022-12-04T10:51:56.545Z,10.57
2022-12-04T10:54:35.319Z,12.95
2022-12-04T10:57:07.723Z,10.82
2022-12-04T10:59:35.462Z,12.32
2022-12-04T11:02:15.579Z,10.73
2022-12-04T11:04:42.649Z,11.55
2022-12-04T11:07:25.010Z,12.43
2022-12-04T11:10:00.324Z,11.55
2022-12-04T11:12:27.150Z,13.43
2022-12-04T11:15:20.179Z,11.82
2022-12-04T11:17:46.814Z,12.45
2022-12-04T11:20:26.596Z,13.35
2022-12-04T11:22:53.273Z,14.02
2022-12-04T11:25:22.066Z,13.70
2022-12-04T11:27:59.371Z,12.48
2022-12-04T11:30:32.569Z,14.20
2022-12-04T11:33:00.334Z,13.77
2022-12-04T11:35:29.493Z,12.57
2022-12-04T11:38:08.987Z,14.27
2022-12-04T11:40:36.934Z,12.75
2022-12-04T11:43:15.167Z,12.88
2022-12-04T11:45:53.352Z,14.45
2022-12-04T11:48:22.493Z,16.10
2022-12-04T11:51:14.106Z,16.50
2022-12-04T11:54:07.917Z,14.10
2022-12-04T11:56:46.600Z,14.68
2022-12-04T11:59:30.539Z,14.20
2022-12-04T12:02:09.108Z,13.00
2022-12-04T12:05:05.273Z,15.77
2022-12-04T12:07:50.859Z,12.88
2022-12-04T12:10:33.919Z,15.90
2022-12-04T12:13:16.164Z,13.63
2022-12-04T12:16:00.976Z,15.65
2022-12-04T12:18:36.682Z,14.27
2022-12-04T12:21:08.446Z,15.95
2022-12-04T12:23:43.603Z,14.18
2022-12-04T12:26:14.288Z,15.60
2022-12-04T12:28:54.005Z,13.73
2022-12-04T12:31:35.645Z,13.35
2022-12-04T12:34:35.404Z,15.10
2022-12-04T12:37:10.910Z,14.93
2022-12-04T12:39:54.683Z,11.18
2022-12-04T12:42:31.468Z,16.38
2022-12-04T12:45:07.761Z,13.52
2022-12-04T12:47:41.423Z,15.32
2022-12-04T12:50:24.705Z,14.68
2022-12-04T12:52:59.516Z,13.10
2022-12-04T12:55:31.405Z,14.45
2022-12-04T12:58:07.557Z,16.63
2022-12-04T13:00:42.019Z,14.23
2022-12-04T13:03:33.385Z,13.52
2022-12-04T13:06:05.401Z,13.20
2022-12-04T13:08:47.881Z,13.73
2022-12-04T13:11:21.796Z,14.00
2022-12-04T13:13:56.855Z,12.55
2022-12-04T13:16:28.701Z,13.40
2022-12-04T13:19:03.630Z,14.85
2022-12-04T13:21:36.019Z,13.95
2022-12-04T13:24:24.523Z,12.65
2022-12-04T13:27:01.462Z,13.80
2022-12-04T13:32:25.601Z,13.60
2022-12-04T13:35:13.010Z,12.07
2022-12-04T13:38:18.219Z,15.35
2022-12-04T13:41:07.124Z,14.50
2022-12-04T13:43:44.410Z,14.40
2022-12-04T13:46:38.056Z,13.88
2022-12-04T13:49:09.180Z,13.73
2022-12-04T13:51:41.955Z,14.50
2022-12-04T13:54:11.619Z,14.45
2022-12-04T13:56:44.042Z,13.77
2022-12-04T13:59:28.665Z,17.48
2022-12-04T14:02:06.430Z,13.32
2022-12-04T14:04:55.382Z,14.05
2022-12-04T14:07:34.948Z,14.60
2022-12-04T14:10:23.043Z,15.68
2022-12-04T14:13:16.615Z,13.63
2022-12-04T14:15:43.571Z,13.23
2022-12-04T14:18:13.549Z,12.70
2022-12-04T14:20:44.565Z,14.25
2022-12-04T14:23:27.668Z,13.68
2022-12-04T14:25:58.808Z,15.63
2022-12-04T14:28:42.232Z,12.48
2022-12-04T14:31:09.270Z,14.90
2022-12-04T14:34:03.165Z,14.85
2022-12-04T14:36:36.608Z,15.00
2022-12-04T14:39:31.729Z,13.63
2022-12-04T14:42:06.163Z,15.20
2022-12-04T14:44:34.084Z,13.98
2022-12-04T14:47:16.430Z,12.82
2022-12-04T14:49:55.202Z,13.75
2022-12-04T14:52:31.576Z,13.70
2022-12-04T14:55:06.935Z,15.35
2022-12-04T14:57:41.190Z,15.32
2022-12-04T15:00:19.767Z,14.27
2022-12-04T15:02:48.622Z,14.02
2022-12-04T15:05:34.422Z,14.40
2022-12-04T15:08:05.556Z,15.07
2022-12-04T15:10:54.763Z,16.17
2022-12-04T15:13:29.776Z,14.95
2022-12-04T15:15:57.985Z,15.40
2022-12-04T15:18:26.393Z,12.25
2022-12-04T15:20:58.766Z,17.27
2022-12-04T15:23:38.675Z,14.35
2022-12-04T15:26:14.154Z,17.23
2022-12-04T15:28:45.553Z,16.02
2022-12-04T15:31:25.698Z,15.48
2022-12-04T15:33:57.793Z,15.50
2022-12-04T15:36:33.400Z,18.27
2022-12-04T15:39:02.546Z,16.80
2022-12-04T15:41:37.347Z,16.90
2022-12-04T15:44:21.665Z,18.58
2022-12-04T15:46:48.747Z,20.95
2022-12-04T15:49:20.777Z,20.25
2022-12-04T15:51:48.238Z,17.20
2022-12-04T15:54:23.401Z,15.48
2022-12-04T15:57:18.706Z,14.13
2022-12-04T15:59:50.722Z,15.82
2022-12-04T16:02:37.726Z,16.90
2022-12-04T16:05:40.663Z,16.05
2022-12-04T16:08:31.038Z,19.75
2022-12-04T16:11:20.473Z,18.73
2022-12-04T16:14:03.666Z,15.35
2022-12-04T16:16:31.112Z,17.45
2022-12-04T16:18:58.181Z,17.95
2022-12-04T16:21:31.244Z,17.98
2022-12-04T16:24:06.099Z,18.23
2022-12-04T16:26:33.622Z,20.10
2022-12-04T16:29:00.288Z,17.98
2022-12-04T16:31:27.328Z,17.92
2022-12-04T16:33:55.784Z,16.73
2022-12-04T16:36:22.680Z,18.55
2022-12-04T16:38:50.480Z,18.27
2022-12-04T16:41:18.648Z,19.55
2022-12-04T16:43:45.641Z,21.33
2022-12-04T16:46:15.413Z,20.20
2022-12-04T16:48:42.936Z,18.55
2022-12-04T16:51:17.086Z,17.38
2022-12-04T16:53:44.354Z,14.85
2022-12-04T16:56:11.681Z,16.67
2022-12-04T16:58:38.717Z,18.65
2022-12-04T17:01:12.125Z,16.60
2022-12-04T17:03:38.803Z,17.30
2022-12-04T17:06:05.699Z,16.23
2022-12-04T17:08:33.211Z,15.93
2022-12-04T17:10:59.841Z,16.42
2022-12-04T17:13:26.887Z,16.40
2022-12-04T17:15:54.530Z,14.57
2022-12-04T17:18:21.662Z,18.05
2022-12-04T17:20:48.641Z,17.08
2022-12-04T17:23:15.731Z,16.15
2022-12-04T17:25:42.429Z,15.57
2022-12-04T17:28:09.338Z,16.55
2022-12-04T17:30:37.970Z,16.67
2022-12-04T17:33:05.456Z,16.73
2022-12-04T17:35:32.241Z,17.35
2022-12-04T17:38:05.971Z,14.32
2022-12-04T17:40:33.545Z,16.40
2022-12-04T17:43:00.204Z,15.55
2022-12-04T17:45:26.822Z,15.68
2022-12-04T17:47:53.435Z,16.45
2022-12-04T17:50:20.110Z,16.67
2022-12-04T17:52:47.156Z,16.05
2022-12-04T17:55:14.048Z,14.68
2022-12-04T17:57:40.641Z,14.52
2022-12-04T18:00:08.382Z,18.58
2022-12-04T18:02:35.913Z,15.23
2022-12-04T18:05:02.813Z,17.20
2022-12-04T18:07:30.966Z,13.98
2022-12-04T18:09:57.877Z,15.50
2022-12-04T18:12:24.700Z,17.05
2022-12-04T18:14:51.381Z,16.13
2022-12-04T18:17:20.668Z,15.93
2022-12-04T18:19:47.384Z,13.43
2022-12-04T18:22:14.073Z,15.52
2022-12-04T18:24:41.113Z,15.45
2022-12-04T18:27:08.430Z,15.77
2022-12-04T18:29:35.211Z,14.95
2022-12-04T18:32:02.137Z,15.57
2022-12-04T18:34:28.925Z,16.02
2022-12-04T18:37:14.444Z,14.25
2022-12-04T18:39:41.146Z,15.85
2022-12-04T18:42:07.763Z,18.83
2022-12-04T18:44:34.572Z,15.02
2022-12-04T18:47:01.158Z,16.40
2022-12-04T18:49:27.727Z,19.42
2022-12-04T18:51:54.538Z,17.17
2022-12-04T18:54:23.368Z,17.95
2022-12-04T18:56:50.836Z,17.77
2022-12-04T18:59:26.957Z,17.23
2022-12-04T19:01:54.022Z,16.10
2022-12-04T19:04:23.285Z,17.80
2022-12-04T19:06:55.330Z,17.92
2022-12-04T19:12:15.369Z,17.67
2022-12-04T19:14:42.196Z,17.17
2022-12-04T19:17:09.118Z,13.55
2022-12-04T19:19:35.876Z,17.70
2022-12-04T19:22:02.726Z,15.95
2022-12-04T19:24:29.370Z,17.33
2022-12-04T19:26:56.201Z,15.85
2022-12-04T19:29:22.854Z,17.33
2022-12-04T19:31:54.619Z,14.95
2022-12-04T19:34:25.935Z,15.70
2022-12-04T19:36:54.829Z,16.48
2022-12-04T19:39:21.487Z,18.88
2022-12-04T19:41:48.208Z,16.02
2022-12-04T19:44:47.234Z,15.93
2022-12-04T19:47:02.014Z,16.40
2022-12-04T19:49:28.951Z,15.38
2022-12-04T19:51:55.495Z,12.57
2022-12-04T19:54:24.000Z,17.20
2022-12-04T19:56:52.473Z,15.40
2022-12-04T19:59:20.354Z,14.40
2022-12-04T20:01:47.001Z,16.83
2022-12-04T20:04:13.766Z,16.17
2022-12-04T20:06:44.462Z,13.65
2022-12-04T20:09:19.237Z,13.88
2022-12-04T20:11:46.366Z,15.45
2022-12-04T20:14:13.050Z,15.13
2022-12-04T20:16:40.878Z,13.85
2022-12-04T20:19:09.187Z,12.93
2022-12-04T20:21:35.799Z,14.73
2022-12-04T20:24:05.704Z,13.93
2022-12-04T20:26:37.587Z,15.60
2022-12-04T20:29:06.382Z,11.73
2022-12-04T20:31:36.240Z,15.35
2022-12-04T20:34:08.064Z,13.95
2022-12-04T20:36:41.450Z,13.93
2022-12-04T20:39:10.031Z,13.70
2022-12-04T20:41:37.396Z,15.35
2022-12-04T20:44:07.017Z,14.20
2022-12-04T20:46:36.881Z,14.05
2022-12-04T20:49:06.470Z,13.57
2022-12-04T20:51:39.022Z,14.60
2022-12-04T20:54:06.700Z,14.70
2022-12-04T20:56:36.795Z,14.95
2022-12-04T20:59:09.891Z,15.23
2022-12-04T21:01:37.400Z,12.43
2022-12-04T21:04:05.013Z,15.35
2022-12-04T21:06:50.466Z,12.85
2022-12-04T21:09:21.136Z,15.10
2022-12-04T21:11:53.920Z,13.63
2022-12-04T21:14:48.093Z,13.98
2022-12-04T21:17:18.957Z,17.20
2022-12-04T21:19:47.411Z,15.55
2022-12-04T21:22:14.829Z,14.45
2022-12-04T21:24:42.304Z,10.57
2022-12-04T21:27:11.567Z,13.45
2022-12-04T21:29:39.882Z,14.27
2022-12-04T21:32:07.328Z,15.13
2022-12-04T21:34:34.019Z,14.15
2022-12-04T21:37:00.915Z,14.18
2022-12-04T21:39:27.637Z,15.02
2022-12-04T21:42:13.246Z,13.70
2022-12-04T21:44:39.987Z,14.32
2022-12-04T21:47:06.890Z,13.88
2022-12-04T21:49:33.569Z,14.45
2022-12-04T21:52:00.200Z,16.88
2022-12-04T21:54:28.248Z,15.30
2022-12-04T21:56:56.261Z,15.25
2022-12-04T21:59:24.059Z,13.88
2022-12-04T22:01:51.341Z,13.90
2022-12-04T22:04:18.083Z,14.13
2022-12-04T22:06:44.646Z,14.45
2022-12-04T22:09:13.044Z,15.38
2022-12-04T22:11:43.858Z,15.88
2022-12-04T22:14:11.966Z,15.45
2022-12-04T22:16:42.643Z,15.10
2022-12-04T22:19:11.131Z,14.80
2022-12-04T22:21:38.138Z,15.82
2022-12-04T22:24:05.228Z,14.88
2022-12-04T22:26:32.167Z,15.27
2022-12-04T22:28:59.402Z,17.58
2022-12-04T22:31:28.349Z,15.60
2022-12-04T22:33:57.259Z,17.38
2022-12-04T22:36:27.558Z,17.27
2022-12-04T22:39:10.815Z,15.57
2022-12-04T22:41:38.216Z,16.77
2022-12-04T22:44:05.560Z,16.80
2022-12-04T22:46:32.664Z,15.48
2022-12-04T22:49:00.053Z,14.90
2022-12-04T22:51:27.474Z,18.20
2022-12-04T22:53:56.282Z,16.13
2022-12-04T22:56:30.853Z,17.58
2022-12-04T22:58:59.077Z,16.55
2022-12-04T23:01:33.985Z,16.33
2022-12-04T23:04:02.549Z,14.35
2022-12-04T23:06:30.845Z,18.45
2022-12-04T23:09:02.066Z,14.25
2022-12-04T23:11:29.414Z,19.55
2022-12-04T23:14:00.133Z,16.45
2022-12-04T23:16:28.585Z,17.20
2022-12-04T23:18:56.219Z,18.40
2022-12-04T23:21:24.122Z,19.67
2022-12-04T23:23:52.766Z,17.83
2022-12-04T23:26:30.252Z,15.23
2022-12-04T23:28:57.823Z,16.33
2022-12-04T23:31:25.092Z,15.02
2022-12-04T23:33:51.898Z,16.38
2022-12-04T23:36:18.528Z,14.57
2022-12-04T23:38:45.544Z,17.98
2022-12-04T23:41:20.983Z,16.00
2022-12-04T23:43:49.121Z,19.73
2022-12-04T23:46:19.165Z,16.42
2022-12-04T23:48:46.515Z,15.75
2022-12-04T23:51:17.724Z,17.15
2022-12-04T23:53:45.035Z,17.30
2022-12-04T23:56:15.022Z,17.65
2022-12-04T23:58:43.023Z,17.67
