createdAt,value
2023-07-25T00:01:46.175Z,84.00
2023-07-25T00:04:13.902Z,82.80
2023-07-25T00:06:41.653Z,82.67
2023-07-25T00:09:09.447Z,83.82
2023-07-25T00:11:37.129Z,83.96
2023-07-25T00:14:06.207Z,83.82
2023-07-25T00:16:33.931Z,83.98
2023-07-25T00:19:01.684Z,85.24
2023-07-25T00:21:29.633Z,84.35
2023-07-25T00:23:57.659Z,83.32
2023-07-25T00:26:25.336Z,84.05
2023-07-25T00:28:53.124Z,84.00
2023-07-25T00:31:22.213Z,84.69
2023-07-25T00:33:49.918Z,83.64
2023-07-25T00:36:17.574Z,84.10
2023-07-25T00:38:45.223Z,84.77
2023-07-25T00:41:12.938Z,84.37
2023-07-25T00:43:40.627Z,84.51
2023-07-25T00:46:08.439Z,84.19
2023-07-25T00:48:37.695Z,84.88
2023-07-25T00:51:06.452Z,83.58
2023-07-25T00:53:34.211Z,83.27
2023-07-25T00:56:02.570Z,83.60
2023-07-25T00:58:30.513Z,84.63
2023-07-25T01:01:03.739Z,83.50
2023-07-25T01:03:32.210Z,84.81
2023-07-25T01:06:04.046Z,85.57
2023-07-25T01:08:31.855Z,84.76
2023-07-25T01:10:59.530Z,84.73
2023-07-25T01:13:27.248Z,85.25
2023-07-25T01:15:55.604Z,84.91
2023-07-25T01:18:23.442Z,84.29
2023-07-25T01:20:51.550Z,83.68
2023-07-25T01:23:21.765Z,83.94
2023-07-25T01:25:50.782Z,84.74
2023-07-25T01:28:18.504Z,84.62
2023-07-25T01:30:46.323Z,83.88
2023-07-25T01:33:14.015Z,82.93
2023-07-25T01:35:41.776Z,83.66
2023-07-25T01:38:09.585Z,83.39
2023-07-25T01:40:40.515Z,84.29
2023-07-25T01:43:10.022Z,84.17
2023-07-25T01:45:38.025Z,83.43
2023-07-25T01:48:06.060Z,83.30
2023-07-25T01:50:33.743Z,82.80
2023-07-25T01:53:01.428Z,83.09
2023-07-25T01:55:29.162Z,82.79
2023-07-25T01:57:56.924Z,84.04
2023-07-25T02:00:25.940Z,83.62
2023-07-25T02:02:53.676Z,83.45
2023-07-25T02:05:21.343Z,85.96
2023-07-25T02:07:49.034Z,84.97
2023-07-25T02:10:16.972Z,83.93
2023-07-25T02:12:44.636Z,83.75
2023-07-25T02:15:12.377Z,83.74
2023-07-25T02:17:41.457Z,85.19
2023-07-25T02:20:09.971Z,86.04
2023-07-25T02:22:37.624Z,85.12
2023-07-25T02:25:06.283Z,84.03
2023-07-25T02:27:34.273Z,84.36
2023-07-25T02:30:02.001Z,84.14
2023-07-25T02:32:29.668Z,84.98
2023-07-25T02:34:58.695Z,85.46
2023-07-25T02:37:26.463Z,85.01
2023-07-25T02:39:54.142Z,84.57
2023-07-25T02:42:21.858Z,85.18
2023-07-25T02:44:49.540Z,85.29
2023-07-25T02:47:17.206Z,84.71
2023-07-25T02:49:44.928Z,84.37
2023-07-25T02:52:13.927Z,85.08
2023-07-25T02:54:41.735Z,86.27
2023-07-25T02:57:09.491Z,85.44
2023-07-25T02:59:37.204Z,86.10
2023-07-25T03:02:05.298Z,86.19
2023-07-25T03:04:33.019Z,85.64
2023-07-25T03:07:00.739Z,87.14
2023-07-25T03:09:29.963Z,86.47
2023-07-25T03:11:57.689Z,85.84
2023-07-25T03:14:25.362Z,85.79
2023-07-25T03:16:53.154Z,86.13
2023-07-25T03:19:20.890Z,86.18
2023-07-25T03:21:48.561Z,85.68
2023-07-25T03:24:16.255Z,84.69
2023-07-25T03:26:45.375Z,84.11
2023-07-25T03:29:13.087Z,85.02
2023-07-25T03:31:40.781Z,83.57
2023-07-25T03:34:08.896Z,83.60
2023-07-25T03:36:36.595Z,84.13
2023-07-25T03:39:04.263Z,84.74
2023-07-25T03:41:32.247Z,86.13
2023-07-25T03:44:01.567Z,84.84
2023-07-25T03:46:29.372Z,86.56
2023-07-25T03:48:59.206Z,85.30
2023-07-25T03:51:27.168Z,84.84
2023-07-25T03:53:55.678Z,84.52
2023-07-25T03:56:23.453Z,83.40
2023-07-25T03:58:51.213Z,83.07
2023-07-25T04:01:20.203Z,83.21
2023-07-25T04:03:48.036Z,83.60
2023-07-25T04:06:16.059Z,83.73
2023-07-25T04:08:43.708Z,83.63
2023-07-25T04:11:11.429Z,84.77
2023-07-25T04:13:39.149Z,86.50
2023-07-25T04:16:07.516Z,85.30
2023-07-25T04:18:36.605Z,83.46
2023-07-25T04:21:04.272Z,81.54
2023-07-25T04:23:32.014Z,82.85
2023-07-25T04:25:59.829Z,82.46
2023-07-25T04:28:29.276Z,82.78
2023-07-25T04:30:59.187Z,81.72
2023-07-25T04:33:26.958Z,82.69
2023-07-25T04:35:55.964Z,83.93
2023-07-25T04:38:23.766Z,83.58
2023-07-25T04:40:51.465Z,81.99
2023-07-25T04:43:19.132Z,81.98
2023-07-25T04:45:53.063Z,81.69
2023-07-25T04:48:22.566Z,81.21
2023-07-25T04:50:50.212Z,82.14
2023-07-25T04:53:19.352Z,82.39
2023-07-25T04:55:47.043Z,81.50
2023-07-25T04:58:14.863Z,80.39
2023-07-25T05:00:42.542Z,80.64
2023-07-25T05:03:10.269Z,79.03
2023-07-25T05:05:38.143Z,77.69
2023-07-25T05:08:05.900Z,75.91
2023-07-25T05:10:36.371Z,70.98
2023-07-25T05:13:04.108Z,64.98
2023-07-25T05:15:31.859Z,61.72
2023-07-25T05:17:59.558Z,60.17
2023-07-25T05:20:27.358Z,58.51
2023-07-25T05:22:55.044Z,59.15
2023-07-25T05:25:22.714Z,62.32
2023-07-25T05:27:51.802Z,63.04
2023-07-25T05:30:19.620Z,56.93
2023-07-25T05:32:47.661Z,56.17
2023-07-25T05:35:15.357Z,53.96
2023-07-25T05:37:43.011Z,52.74
2023-07-25T05:40:10.890Z,57.72
2023-07-25T05:42:38.584Z,61.35
2023-07-25T05:45:08.753Z,64.79
2023-07-25T05:47:36.410Z,66.27
2023-07-25T05:50:05.149Z,67.21
2023-07-25T05:52:32.925Z,69.72
2023-07-25T05:55:00.727Z,66.28
2023-07-25T05:57:28.461Z,60.23
2023-07-25T05:59:56.210Z,56.87
2023-07-25T06:02:25.262Z,51.45
2023-07-25T06:04:52.918Z,48.89
2023-07-25T06:07:23.428Z,49.34
2023-07-25T06:09:51.470Z,50.00
2023-07-25T06:12:19.433Z,51.19
2023-07-25T06:14:47.453Z,51.54
2023-07-25T06:17:15.171Z,52.36
2023-07-25T06:19:45.790Z,54.16
2023-07-25T06:22:15.515Z,53.33
2023-07-25T06:24:43.751Z,50.01
2023-07-25T06:27:11.523Z,49.90
2023-07-25T06:29:39.170Z,53.92
2023-07-25T06:32:07.931Z,57.49
2023-07-25T06:34:35.681Z,57.57
2023-07-25T06:37:04.838Z,58.24
2023-07-25T06:39:32.536Z,56.18
2023-07-25T06:42:00.268Z,53.19
2023-07-25T06:44:27.956Z,51.12
2023-07-25T06:46:55.728Z,48.82
2023-07-25T06:49:23.534Z,46.68
2023-07-25T06:51:51.166Z,47.25
2023-07-25T06:54:20.329Z,46.31
2023-07-25T06:56:47.968Z,44.76
2023-07-25T06:59:15.670Z,45.94
2023-07-25T07:01:43.336Z,49.11
2023-07-25T07:04:11.456Z,46.96
2023-07-25T07:06:39.486Z,50.16
2023-07-25T07:09:07.205Z,50.83
2023-07-25T07:11:36.304Z,50.91
2023-07-25T07:14:04.063Z,52.99
2023-07-25T07:16:31.998Z,54.08
2023-07-25T07:18:59.763Z,54.75
2023-07-25T07:21:27.465Z,57.84
2023-07-25T07:23:55.221Z,57.07
2023-07-25T07:26:22.924Z,58.78
2023-07-25T07:28:52.251Z,57.85
2023-07-25T07:31:24.458Z,59.11
2023-07-25T07:33:52.214Z,59.58
2023-07-25T07:36:19.909Z,60.51
2023-07-25T07:38:50.734Z,58.71
2023-07-25T07:41:18.442Z,62.28
2023-07-25T07:43:46.205Z,61.73
2023-07-25T07:46:15.256Z,62.12
2023-07-25T07:48:44.422Z,63.85
2023-07-25T07:51:12.279Z,64.00
2023-07-25T07:53:40.467Z,66.11
2023-07-25T07:56:09.314Z,67.21
2023-07-25T07:58:37.086Z,67.42
2023-07-25T08:01:05.083Z,66.58
2023-07-25T08:03:34.151Z,67.52
2023-07-25T08:06:01.972Z,65.47
2023-07-25T08:08:29.633Z,65.04
2023-07-25T08:10:57.295Z,63.86
2023-07-25T08:13:24.998Z,60.14
2023-07-25T08:15:52.708Z,56.26
2023-07-25T08:18:21.315Z,51.71
2023-07-25T08:20:56.518Z,53.36
2023-07-25T08:23:24.288Z,50.71
2023-07-25T08:25:52.262Z,49.64
2023-07-25T08:28:20.026Z,47.85
2023-07-25T08:30:48.244Z,46.76
2023-07-25T08:33:20.164Z,45.98
2023-07-25T08:35:51.777Z,44.33
2023-07-25T08:38:19.558Z,46.06
2023-07-25T08:40:48.712Z,44.77
2023-07-25T08:43:19.860Z,46.68
2023-07-25T08:45:50.168Z,46.69
2023-07-25T08:48:21.511Z,48.43
2023-07-25T08:50:53.820Z,50.17
2023-07-25T08:53:25.232Z,46.85
2023-07-25T08:55:53.646Z,49.62
2023-07-25T08:58:21.817Z,50.84
2023-07-25T09:00:50.847Z,56.75
2023-07-25T09:03:19.041Z,59.00
2023-07-25T09:05:47.810Z,58.38
2023-07-25T09:08:16.815Z,59.79
2023-07-25T09:10:46.306Z,61.39
2023-07-25T09:13:14.107Z,60.55
2023-07-25T09:15:41.806Z,59.81
2023-07-25T09:18:09.513Z,58.83
2023-07-25T09:20:38.502Z,60.86
2023-07-25T09:23:06.213Z,59.05
2023-07-25T09:25:35.346Z,62.36
2023-07-25T09:28:03.168Z,65.29
2023-07-25T09:30:31.000Z,68.68
2023-07-25T09:32:58.705Z,67.60
2023-07-25T09:35:27.296Z,67.33
2023-07-25T09:37:56.557Z,71.00
2023-07-25T09:40:24.514Z,67.38
2023-07-25T09:42:53.716Z,65.62
2023-07-25T09:45:21.840Z,65.57
2023-07-25T09:47:54.556Z,64.70
2023-07-25T09:50:27.917Z,61.58
2023-07-25T09:52:55.784Z,62.76
2023-07-25T09:55:23.705Z,59.49
2023-07-25T09:57:53.617Z,58.75
2023-07-25T10:00:21.465Z,60.76
2023-07-25T10:02:51.222Z,59.49
2023-07-25T10:05:19.556Z,60.77
2023-07-25T10:07:50.396Z,59.28
2023-07-25T10:10:19.682Z,55.47
2023-07-25T10:12:47.681Z,54.90
2023-07-25T10:15:17.142Z,53.28
2023-07-25T10:17:45.315Z,56.73
2023-07-25T10:20:21.876Z,54.34
2023-07-25T10:22:49.985Z,55.24
2023-07-25T10:25:22.512Z,56.72
2023-07-25T10:27:55.373Z,56.89
2023-07-25T10:30:25.637Z,55.52
2023-07-25T10:32:55.290Z,55.96
2023-07-25T10:35:43.386Z,57.09
2023-07-25T10:38:12.675Z,55.82
2023-07-25T10:40:56.643Z,59.50
2023-07-25T10:43:29.469Z,64.06
2023-07-25T10:46:03.327Z,64.40
2023-07-25T10:48:45.818Z,68.64
2023-07-25T10:51:16.512Z,68.53
2023-07-25T10:54:08.623Z,70.31
2023-07-25T10:56:36.686Z,68.15
2023-07-25T10:59:09.880Z,67.61
2023-07-25T11:01:48.030Z,65.55
2023-07-25T11:04:27.836Z,64.89
2023-07-25T11:06:57.516Z,65.40
2023-07-25T11:09:26.617Z,66.21
2023-07-25T11:11:56.146Z,66.71
2023-07-25T11:14:24.458Z,65.79
2023-07-25T11:16:58.258Z,66.28
2023-07-25T11:19:30.025Z,65.87
2023-07-25T11:21:58.538Z,66.15
2023-07-25T11:24:26.865Z,65.00
2023-07-25T11:26:54.960Z,65.24
2023-07-25T11:29:23.723Z,64.80
2023-07-25T11:31:52.974Z,63.42
2023-07-25T11:34:22.867Z,60.92
2023-07-25T11:36:50.720Z,59.13
2023-07-25T11:39:20.168Z,59.87
2023-07-25T11:41:48.190Z,58.85
2023-07-25T11:44:19.748Z,58.77
2023-07-25T11:46:51.210Z,59.89
2023-07-25T11:49:40.436Z,60.35
2023-07-25T11:52:11.584Z,61.79
2023-07-25T11:54:42.054Z,61.66
2023-07-25T11:57:12.044Z,61.89
2023-07-25T11:59:43.518Z,65.73
2023-07-25T12:02:13.569Z,68.91
2023-07-25T12:04:46.587Z,69.15
2023-07-25T12:07:15.405Z,68.31
2023-07-25T12:09:51.417Z,67.50
2023-07-25T12:12:19.783Z,67.66
2023-07-25T12:14:58.609Z,66.46
2023-07-25T12:17:44.199Z,69.68
2023-07-25T12:20:18.135Z,62.65
2023-07-25T12:22:46.207Z,60.42
2023-07-25T12:25:18.665Z,58.87
2023-07-25T12:27:50.486Z,61.00
2023-07-25T12:30:21.559Z,59.96
2023-07-25T12:32:49.376Z,57.48
2023-07-25T12:35:18.640Z,58.61
2023-07-25T12:37:46.301Z,56.67
2023-07-25T12:40:14.154Z,55.65
2023-07-25T12:42:42.027Z,57.10
2023-07-25T12:45:11.550Z,57.69
2023-07-25T12:47:39.994Z,56.18
2023-07-25T12:50:10.296Z,57.67
2023-07-25T12:52:40.752Z,56.19
2023-07-25T12:55:09.513Z,55.44
2023-07-25T12:57:38.715Z,56.35
2023-07-25T13:00:08.675Z,56.08
2023-07-25T13:02:38.043Z,56.14
2023-07-25T13:05:07.512Z,54.69
2023-07-25T13:07:36.292Z,54.64
2023-07-25T13:10:07.634Z,53.67
2023-07-25T13:12:35.961Z,50.85
2023-07-25T13:15:06.687Z,52.87
2023-07-25T13:17:36.244Z,52.42
2023-07-25T13:20:08.291Z,51.61
2023-07-25T13:22:38.672Z,52.57
2023-07-25T13:25:08.628Z,53.54
2023-07-25T13:27:36.480Z,53.76
2023-07-25T13:30:05.408Z,54.14
2023-07-25T13:32:33.738Z,54.95
2023-07-25T13:35:01.820Z,54.44
2023-07-25T13:37:29.728Z,54.85
2023-07-25T13:39:57.688Z,55.76
2023-07-25T13:42:30.098Z,57.39
2023-07-25T13:44:58.013Z,56.97
2023-07-25T13:47:26.539Z,57.24
2023-07-25T13:49:56.658Z,54.15
2023-07-25T13:52:24.625Z,54.36
2023-07-25T13:54:52.601Z,56.67
2023-07-25T13:57:25.614Z,54.75
2023-07-25T14:00:00.420Z,55.76
2023-07-25T14:02:28.879Z,56.02
2023-07-25T14:04:56.751Z,55.17
2023-07-25T14:07:24.623Z,54.59
2023-07-25T14:09:52.624Z,56.56
2023-07-25T14:12:20.505Z,55.99
2023-07-25T14:14:48.666Z,57.98
2023-07-25T14:17:19.486Z,56.79
2023-07-25T14:19:47.589Z,56.55
2023-07-25T14:22:15.594Z,56.23
2023-07-25T14:24:43.826Z,55.57
2023-07-25T14:27:12.022Z,56.79
2023-07-25T14:29:39.963Z,56.85
2023-07-25T14:32:08.958Z,56.00
2023-07-25T14:34:38.382Z,55.07
2023-07-25T14:37:06.998Z,56.70
2023-07-25T14:39:35.279Z,55.21
2023-07-25T14:42:03.210Z,52.65
2023-07-25T14:44:31.364Z,53.18
2023-07-25T14:46:59.893Z,52.97
2023-07-25T14:49:28.014Z,54.44
2023-07-25T14:51:57.500Z,54.33
2023-07-25T14:54:38.789Z,55.17
2023-07-25T14:57:07.289Z,54.23
2023-07-25T14:59:35.344Z,54.58
2023-07-25T15:02:03.212Z,54.86
2023-07-25T15:04:31.074Z,54.02
2023-07-25T15:07:00.072Z,54.90
2023-07-25T15:09:27.768Z,55.23
2023-07-25T15:11:55.521Z,56.63
2023-07-25T15:14:25.026Z,54.94
2023-07-25T15:16:56.701Z,54.95
2023-07-25T15:19:26.519Z,55.88
2023-07-25T15:21:55.826Z,55.91
2023-07-25T15:24:24.889Z,55.26
2023-07-25T15:26:53.360Z,53.74
2023-07-25T15:29:21.106Z,52.43
2023-07-25T15:31:48.772Z,52.10
2023-07-25T15:34:16.485Z,53.34
2023-07-25T15:36:45.558Z,56.06
2023-07-25T15:39:14.378Z,54.44
2023-07-25T15:41:43.383Z,53.27
2023-07-25T15:44:11.678Z,52.63
2023-07-25T15:46:39.340Z,53.10
2023-07-25T15:49:07.036Z,52.47
2023-07-25T15:51:34.955Z,54.16
2023-07-25T15:54:03.023Z,53.64
2023-07-25T15:56:30.675Z,54.36
2023-07-25T15:58:59.728Z,54.19
2023-07-25T16:01:27.445Z,53.35
2023-07-25T16:03:55.191Z,53.46
2023-07-25T16:06:22.846Z,52.70
2023-07-25T16:08:50.525Z,52.40
2023-07-25T16:11:18.240Z,52.10
2023-07-25T16:13:46.377Z,51.47
2023-07-25T16:16:15.578Z,50.76
2023-07-25T16:18:43.332Z,51.46
2023-07-25T16:21:11.820Z,51.88
2023-07-25T16:23:39.596Z,52.45
2023-07-25T16:26:07.938Z,52.08
2023-07-25T16:28:37.260Z,51.87
2023-07-25T16:31:30.189Z,52.17
2023-07-25T16:33:54.475Z,52.31
2023-07-25T16:36:22.142Z,52.62
2023-07-25T16:38:49.825Z,52.37
2023-07-25T16:41:18.702Z,53.93
2023-07-25T16:43:46.556Z,53.60
2023-07-25T16:46:14.260Z,52.03
2023-07-25T16:48:41.970Z,52.32
2023-07-25T16:51:11.472Z,53.25
2023-07-25T16:53:39.259Z,51.21
2023-07-25T16:56:07.099Z,52.15
2023-07-25T16:58:35.803Z,52.45
2023-07-25T17:01:04.538Z,51.66
2023-07-25T17:03:32.557Z,52.90
2023-07-25T17:06:02.680Z,52.15
2023-07-25T17:08:33.484Z,52.23
2023-07-25T17:11:05.395Z,53.26
2023-07-25T17:13:33.273Z,52.29
2023-07-25T17:16:01.219Z,53.81
2023-07-25T17:18:30.308Z,53.28
2023-07-25T17:20:58.306Z,54.20
2023-07-25T17:23:26.228Z,54.02
2023-07-25T17:25:55.262Z,53.35
2023-07-25T17:28:22.951Z,53.09
2023-07-25T17:30:51.145Z,53.99
2023-07-25T17:33:18.868Z,53.56
2023-07-25T17:35:46.573Z,53.19
2023-07-25T17:38:14.833Z,53.95
2023-07-25T17:40:43.063Z,54.99
2023-07-25T17:43:12.172Z,54.39
2023-07-25T17:45:39.870Z,54.73
2023-07-25T17:48:09.747Z,55.04
2023-07-25T17:50:37.490Z,55.02
2023-07-25T17:53:05.771Z,55.33
2023-07-25T17:55:33.592Z,55.59
2023-07-25T17:58:01.270Z,55.58
2023-07-25T18:00:30.380Z,55.60
2023-07-25T18:02:58.207Z,56.27
2023-07-25T18:05:25.945Z,55.96
2023-07-25T18:07:53.584Z,56.29
2023-07-25T18:10:21.325Z,56.93
2023-07-25T18:12:49.017Z,57.16
2023-07-25T18:15:17.027Z,57.42
2023-07-25T18:17:46.319Z,57.19
2023-07-25T18:20:14.128Z,58.83
2023-07-25T18:22:41.849Z,57.99
2023-07-25T18:25:10.610Z,56.89
2023-07-25T18:27:39.781Z,58.29
2023-07-25T18:30:09.611Z,58.15
2023-07-25T18:32:37.388Z,58.55
2023-07-25T18:35:07.006Z,59.36
2023-07-25T18:37:34.778Z,59.00
2023-07-25T18:40:02.465Z,58.43
2023-07-25T18:42:30.161Z,58.17
2023-07-25T18:44:57.829Z,58.80
2023-07-25T18:47:34.493Z,59.06
2023-07-25T18:50:03.256Z,58.45
2023-07-25T18:52:32.274Z,58.97
2023-07-25T18:54:59.955Z,59.01
2023-07-25T18:57:27.726Z,60.57
2023-07-25T18:59:56.934Z,60.52
2023-07-25T19:02:24.885Z,59.09
2023-07-25T19:04:52.674Z,59.21
2023-07-25T19:07:20.398Z,58.90
2023-07-25T19:09:49.459Z,59.62
2023-07-25T19:12:17.354Z,60.52
2023-07-25T19:14:45.030Z,59.94
2023-07-25T19:17:12.763Z,59.48
2023-07-25T19:19:41.244Z,59.94
2023-07-25T19:22:09.731Z,60.23
2023-07-25T19:24:37.533Z,59.80
2023-07-25T19:27:07.153Z,60.07
2023-07-25T19:29:34.829Z,60.16
2023-07-25T19:32:03.277Z,60.89
2023-07-25T19:34:31.035Z,61.80
2023-07-25T19:36:58.717Z,61.34
2023-07-25T19:39:26.350Z,61.82
2023-07-25T19:41:54.348Z,61.98
2023-07-25T19:44:23.461Z,62.31
2023-07-25T19:46:53.108Z,61.55
2023-07-25T19:49:21.195Z,61.90
2023-07-25T19:51:49.280Z,63.53
2023-07-25T19:54:16.960Z,62.87
2023-07-25T19:56:44.741Z,62.25
2023-07-25T19:59:12.675Z,62.47
2023-07-25T20:01:41.741Z,63.03
2023-07-25T20:04:09.507Z,63.08
2023-07-25T20:06:38.145Z,63.42
2023-07-25T20:09:05.858Z,64.19
2023-07-25T20:11:33.598Z,63.44
2023-07-25T20:14:03.041Z,62.97
2023-07-25T20:16:31.408Z,63.35
2023-07-25T20:19:00.715Z,62.51
2023-07-25T20:21:28.428Z,63.32
2023-07-25T20:23:56.288Z,62.91
2023-07-25T20:26:24.079Z,63.96
2023-07-25T20:28:51.862Z,64.49
2023-07-25T20:31:20.140Z,64.83
2023-07-25T20:33:47.821Z,63.38
2023-07-25T20:36:16.901Z,63.93
2023-07-25T20:38:47.546Z,64.43
2023-07-25T20:41:15.281Z,64.21
2023-07-25T20:43:43.494Z,63.35
2023-07-25T20:46:11.213Z,64.01
2023-07-25T20:48:38.892Z,64.22
2023-07-25T20:51:06.614Z,64.84
2023-07-25T20:53:40.661Z,64.31
2023-07-25T20:56:09.070Z,64.87
2023-07-25T20:58:36.873Z,64.65
2023-07-25T21:01:04.605Z,65.12
2023-07-25T21:03:32.536Z,65.82
2023-07-25T21:06:01.325Z,65.48
2023-07-25T21:08:28.990Z,65.41
2023-07-25T21:10:58.523Z,65.68
2023-07-25T21:13:26.215Z,65.67
2023-07-25T21:15:54.199Z,66.11
2023-07-25T21:18:22.044Z,67.50
2023-07-25T21:20:49.953Z,67.38
2023-07-25T21:23:18.072Z,67.70
2023-07-25T21:25:45.761Z,67.70
2023-07-25T21:28:14.810Z,68.86
2023-07-25T21:30:42.770Z,67.72
2023-07-25T21:33:11.120Z,68.20
2023-07-25T21:35:38.893Z,68.82
2023-07-25T21:38:06.540Z,68.51
2023-07-25T21:40:34.254Z,69.66
2023-07-25T21:43:01.925Z,69.36
2023-07-25T21:45:30.936Z,69.01
2023-07-25T21:47:58.740Z,69.70
2023-07-25T21:50:26.469Z,69.95
2023-07-25T21:52:54.173Z,70.14
2023-07-25T21:55:21.909Z,69.56
2023-07-25T21:57:49.580Z,68.92
2023-07-25T22:00:17.580Z,70.04
2023-07-25T22:02:46.675Z,70.72
2023-07-25T22:05:14.444Z,70.90
2023-07-25T22:07:42.149Z,70.86
2023-07-25T22:10:10.127Z,71.47
2023-07-25T22:12:37.802Z,71.45
2023-07-25T22:15:07.791Z,72.39
2023-07-25T22:17:35.521Z,71.56
2023-07-25T22:20:04.975Z,71.90
2023-07-25T22:22:32.889Z,73.06
2023-07-25T22:25:01.191Z,72.38
2023-07-25T22:27:29.011Z,72.93
2023-07-25T22:29:56.673Z,73.98
2023-07-25T22:32:25.049Z,72.75
2023-07-25T22:34:52.843Z,73.14
2023-07-25T22:37:22.849Z,72.38
2023-07-25T22:39:50.536Z,73.40
2023-07-25T22:42:18.214Z,72.90
2023-07-25T22:44:45.921Z,72.65
2023-07-25T22:47:13.653Z,72.89
2023-07-25T22:49:41.315Z,72.79
2023-07-25T22:52:09.134Z,73.87
2023-07-25T22:54:38.259Z,74.85
2023-07-25T22:57:06.355Z,73.56
2023-07-25T22:59:34.199Z,74.71
2023-07-25T23:02:01.852Z,74.77
2023-07-25T23:04:29.621Z,73.93
2023-07-25T23:06:57.771Z,74.68
2023-07-25T23:09:25.485Z,75.37
2023-07-25T23:11:54.571Z,74.28
2023-07-25T23:14:22.675Z,73.68
2023-07-25T23:16:50.483Z,74.11
2023-07-25T23:19:18.201Z,74.46
2023-07-25T23:21:45.919Z,74.99
2023-07-25T23:24:13.673Z,75.52
2023-07-25T23:26:43.044Z,75.47
2023-07-25T23:29:12.282Z,74.04
2023-07-25T23:31:40.092Z,74.29
2023-07-25T23:34:07.917Z,73.52
2023-07-25T23:36:35.669Z,74.61
2023-07-25T23:39:03.330Z,74.96
2023-07-25T23:41:31.183Z,73.84
2023-07-25T23:43:58.939Z,74.63
2023-07-25T23:46:28.082Z,74.36
2023-07-25T23:48:56.218Z,74.08
2023-07-25T23:51:24.289Z,73.92
2023-07-25T23:53:51.981Z,74.20
2023-07-25T23:56:19.656Z,74.97
2023-07-25T23:58:47.354Z,77.13
