createdAt,value
2018-07-28T00:03:43.918Z,28.00
2018-07-28T00:08:47.025Z,28.00
2018-07-28T00:13:50.127Z,27.90
2018-07-28T00:18:53.310Z,27.90
2018-07-28T00:23:56.429Z,27.80
2018-07-28T00:28:59.519Z,27.80
2018-07-28T00:34:09.141Z,27.70
2018-07-28T00:39:14.064Z,27.70
2018-07-28T00:44:17.171Z,27.60
2018-07-28T00:49:20.279Z,27.60
2018-07-28T00:54:23.401Z,27.50
2018-07-28T00:59:26.488Z,27.50
2018-07-28T01:04:29.607Z,27.40
2018-07-28T01:09:32.716Z,27.30
2018-07-28T01:14:35.828Z,27.20
2018-07-28T01:19:38.928Z,27.10
2018-07-28T01:24:42.047Z,27.10
2018-07-28T01:34:48.087Z,27.00
2018-07-28T01:39:51.199Z,26.90
2018-07-28T01:44:54.316Z,26.80
2018-07-28T01:49:57.412Z,26.70
2018-07-28T01:55:00.488Z,26.70
2018-07-28T02:00:04.344Z,26.60
2018-07-28T02:05:08.712Z,26.60
2018-07-28T02:10:11.803Z,26.50
2018-07-28T02:15:14.907Z,26.50
2018-07-28T02:20:18.039Z,26.50
2018-07-28T02:25:21.114Z,26.40
2018-07-28T02:30:24.232Z,26.40
2018-07-28T02:35:27.321Z,26.30
2018-07-28T02:40:30.434Z,26.30
2018-07-28T02:45:33.552Z,26.30
2018-07-28T02:50:36.682Z,26.30
2018-07-28T02:55:39.792Z,26.20
2018-07-28T03:00:42.918Z,26.20
2018-07-28T03:05:46.068Z,26.20
2018-07-28T03:10:49.292Z,26.20
2018-07-28T03:15:52.488Z,26.20
2018-07-28T03:20:55.695Z,26.20
2018-07-28T03:25:58.803Z,26.10
2018-07-28T03:31:02.038Z,26.10
2018-07-28T03:36:05.129Z,26.10
2018-07-28T03:41:08.236Z,26.10
2018-07-28T03:46:11.447Z,26.10
2018-07-28T03:51:14.552Z,26.00
2018-07-28T03:56:17.727Z,26.00
2018-07-28T04:06:23.825Z,26.00
2018-07-28T04:16:29.965Z,25.90
2018-07-28T04:21:33.081Z,25.90
2018-07-28T04:26:36.204Z,25.90
2018-07-28T04:31:39.359Z,25.80
2018-07-28T04:36:42.447Z,25.90
2018-07-28T04:41:45.547Z,25.80
2018-07-28T04:46:48.730Z,25.90
2018-07-28T04:51:51.846Z,25.90
2018-07-28T04:56:54.903Z,26.00
2018-07-28T05:07:00.988Z,26.10
2018-07-28T05:12:04.105Z,26.20
2018-07-28T05:17:07.237Z,26.30
2018-07-28T05:27:13.408Z,26.50
2018-07-28T05:32:16.508Z,26.60
2018-07-28T05:37:19.625Z,26.70
2018-07-28T05:42:22.739Z,26.80
2018-07-28T05:47:25.924Z,27.00
2018-07-28T05:52:29.035Z,27.20
2018-07-28T05:57:32.239Z,27.40
2018-07-28T06:02:35.468Z,27.50
2018-07-28T06:07:38.524Z,27.70
2018-07-28T06:12:42.383Z,27.80
2018-07-28T06:17:45.585Z,27.90
2018-07-28T06:22:48.684Z,28.10
2018-07-28T06:27:51.797Z,28.20
2018-07-28T06:32:54.988Z,28.50
2018-07-28T06:37:58.079Z,28.60
2018-07-28T06:43:01.199Z,28.80
2018-07-28T06:48:04.440Z,28.90
2018-07-28T06:53:07.568Z,29.10
2018-07-28T06:58:10.660Z,29.10
2018-07-28T07:03:13.748Z,29.30
2018-07-28T07:08:16.888Z,29.50
2018-07-28T07:13:20.029Z,29.70
2018-07-28T07:18:23.136Z,29.80
2018-07-28T07:23:26.219Z,29.90
2018-07-28T07:28:29.307Z,30.00
2018-07-28T07:33:32.423Z,30.20
2018-07-28T07:38:35.534Z,30.40
2018-07-28T07:43:38.644Z,30.60
2018-07-28T07:48:41.751Z,30.80
2018-07-28T07:53:44.883Z,31.00
2018-07-28T07:58:47.960Z,31.20
2018-07-28T08:03:51.058Z,31.40
2018-07-28T08:08:54.172Z,31.60
2018-07-28T08:13:57.251Z,31.90
2018-07-28T08:19:00.579Z,32.00
2018-07-28T08:24:03.681Z,32.20
2018-07-28T08:29:06.779Z,32.30
2018-07-28T08:34:09.915Z,32.30
2018-07-28T08:39:14.635Z,32.50
2018-07-28T08:44:17.748Z,32.70
2018-07-28T08:49:20.920Z,32.70
2018-07-28T08:54:24.002Z,32.70
2018-07-28T08:59:27.113Z,32.80
2018-07-28T09:04:30.255Z,32.80
2018-07-28T09:09:33.339Z,32.80
2018-07-28T09:14:36.462Z,32.90
2018-07-28T09:19:39.656Z,33.10
2018-07-28T09:24:42.768Z,33.30
2018-07-28T09:29:45.866Z,33.40
2018-07-28T09:39:51.909Z,33.70
2018-07-28T09:44:55.105Z,33.80
2018-07-28T09:49:58.209Z,33.90
2018-07-28T09:55:01.437Z,34.00
2018-07-28T10:00:04.696Z,34.10
2018-07-28T10:10:10.680Z,34.50
2018-07-28T10:15:13.759Z,34.70
2018-07-28T10:20:16.876Z,34.90
2018-07-28T10:25:19.983Z,35.00
2018-07-28T10:30:23.063Z,35.20
2018-07-28T10:35:26.176Z,35.40
2018-07-28T10:40:29.287Z,35.50
2018-07-28T10:45:32.425Z,35.50
2018-07-28T10:50:35.503Z,35.50
2018-07-28T10:55:38.588Z,35.60
2018-07-28T11:00:41.679Z,35.60
2018-07-28T11:05:44.776Z,35.80
2018-07-28T11:10:47.871Z,36.00
2018-07-28T11:15:51.032Z,36.10
2018-07-28T11:20:54.143Z,36.20
2018-07-28T11:25:57.328Z,36.30
2018-07-28T11:36:14.659Z,36.40
2018-07-28T11:41:29.210Z,36.50
2018-07-28T11:46:32.303Z,36.70
2018-07-28T11:51:35.396Z,36.80
2018-07-28T11:56:38.498Z,37.00
2018-07-28T12:01:41.648Z,37.10
2018-07-28T12:06:44.740Z,37.30
2018-07-28T12:11:47.839Z,37.40
2018-07-28T12:16:50.944Z,37.50
2018-07-28T12:21:54.074Z,37.50
2018-07-28T12:26:57.183Z,37.40
2018-07-28T12:32:00.300Z,37.30
2018-07-28T12:37:03.419Z,37.10
2018-07-28T12:42:06.527Z,37.10
2018-07-28T12:47:09.632Z,37.20
2018-07-28T12:52:12.727Z,37.30
2018-07-28T12:57:15.860Z,37.40
2018-07-28T13:02:18.993Z,37.60
2018-07-28T13:07:22.103Z,37.50
2018-07-28T13:12:25.330Z,37.60
2018-07-28T13:17:28.563Z,37.60
2018-07-28T13:22:31.772Z,37.50
2018-07-28T13:27:34.980Z,37.40
2018-07-28T13:32:38.097Z,37.20
2018-07-28T13:37:41.342Z,36.90
2018-07-28T13:42:44.481Z,36.60
2018-07-28T13:47:47.794Z,36.20
2018-07-28T13:57:53.800Z,35.40
2018-07-28T14:02:56.933Z,35.00
2018-07-28T14:08:00.073Z,34.70
2018-07-28T14:13:03.232Z,34.30
2018-07-28T14:18:06.506Z,33.80
2018-07-28T14:23:09.596Z,33.40
2018-07-28T14:28:12.736Z,33.00
2018-07-28T14:33:15.864Z,32.70
2018-07-28T14:38:18.980Z,32.40
2018-07-28T14:43:22.173Z,32.10
2018-07-28T14:48:25.301Z,31.90
2018-07-28T14:53:28.450Z,31.70
2018-07-28T14:58:31.580Z,31.50
2018-07-28T15:03:34.732Z,31.40
2018-07-28T15:08:37.869Z,31.20
2018-07-28T15:13:41.006Z,31.00
2018-07-28T15:18:44.141Z,30.80
2018-07-28T15:23:47.365Z,30.60
2018-07-28T15:28:51.254Z,30.50
2018-07-28T15:38:57.401Z,30.20
2018-07-28T15:44:00.613Z,30.00
2018-07-28T15:49:04.197Z,29.90
2018-07-28T15:54:07.265Z,29.80
2018-07-28T15:59:10.422Z,29.80
2018-07-28T16:04:13.553Z,29.80
2018-07-28T16:09:16.680Z,29.60
2018-07-28T16:14:19.817Z,29.50
2018-07-28T16:19:22.942Z,29.30
2018-07-28T16:24:26.189Z,29.30
2018-07-28T16:29:29.316Z,29.20
2018-07-28T16:34:32.616Z,29.20
2018-07-28T16:39:35.823Z,29.20
2018-07-28T16:44:39.037Z,29.20
2018-07-28T16:49:42.369Z,29.20
2018-07-28T16:54:45.535Z,29.20
2018-07-28T16:59:48.734Z,29.10
2018-07-28T17:04:51.882Z,29.10
2018-07-28T17:09:55.021Z,29.20
2018-07-28T17:14:58.152Z,29.20
2018-07-28T17:20:01.287Z,29.20
2018-07-28T17:25:04.485Z,29.20
2018-07-28T17:30:07.705Z,29.20
2018-07-28T17:35:10.886Z,29.10
2018-07-28T17:40:14.006Z,29.10
2018-07-28T17:45:17.136Z,29.10
2018-07-28T17:50:20.343Z,29.00
2018-07-28T17:55:23.497Z,29.00
2018-07-28T18:00:26.636Z,28.90
2018-07-28T18:05:29.764Z,28.90
2018-07-28T18:10:32.897Z,28.80
2018-07-28T18:15:36.017Z,28.80
2018-07-28T18:20:39.176Z,28.70
2018-07-28T18:25:42.373Z,28.70
2018-07-28T18:30:45.480Z,28.60
2018-07-28T18:35:48.544Z,28.50
2018-07-28T18:40:51.653Z,28.40
2018-07-28T18:45:54.772Z,28.30
2018-07-28T18:50:57.901Z,28.20
2018-07-28T18:56:01.042Z,28.00
2018-07-28T19:01:04.173Z,27.90
2018-07-28T19:06:07.296Z,27.80
2018-07-28T19:11:16.942Z,27.60
2018-07-28T19:21:23.536Z,27.20
2018-07-28T19:26:26.760Z,27.10
2018-07-28T19:31:30.066Z,27.00
2018-07-28T19:36:38.640Z,27.00
2018-07-28T19:41:47.216Z,26.90
2018-07-28T19:46:50.340Z,26.90
2018-07-28T19:51:53.467Z,26.80
2018-07-28T19:56:56.607Z,26.80
2018-07-28T20:01:59.809Z,26.60
2018-07-28T20:07:03.918Z,26.60
2018-07-28T20:12:07.084Z,26.60
2018-07-28T20:17:10.253Z,26.60
2018-07-28T20:22:13.424Z,26.50
2018-07-28T20:27:16.738Z,26.50
2018-07-28T20:32:20.068Z,26.50
2018-07-28T20:37:23.182Z,26.50
2018-07-28T20:42:26.301Z,26.40
2018-07-28T20:47:29.436Z,26.50
2018-07-28T20:52:32.517Z,26.40
2018-07-28T20:57:35.663Z,26.40
2018-07-28T21:02:38.768Z,26.40
2018-07-28T21:07:41.888Z,26.30
2018-07-28T21:12:45.084Z,26.30
2018-07-28T21:17:48.239Z,26.20
2018-07-28T21:27:54.358Z,26.20
2018-07-28T21:38:00.429Z,26.00
2018-07-28T21:43:03.545Z,26.00
2018-07-28T21:48:06.647Z,26.00
2018-07-28T21:53:09.761Z,25.90
2018-07-28T21:58:12.881Z,25.80
2018-07-28T22:03:16.007Z,25.80
2018-07-28T22:08:19.152Z,25.70
2018-07-28T22:13:22.285Z,25.70
2018-07-28T22:18:25.400Z,25.60
2018-07-28T22:23:28.536Z,25.60
2018-07-28T22:28:32.488Z,25.50
2018-07-28T22:33:35.624Z,25.60
2018-07-28T22:38:38.752Z,25.50
2018-07-28T22:43:41.856Z,25.50
2018-07-28T22:53:47.848Z,25.30
2018-07-28T22:58:51.013Z,25.30
2018-07-28T23:03:54.116Z,25.20
2018-07-28T23:08:57.329Z,25.20
2018-07-28T23:14:00.455Z,25.10
2018-07-28T23:19:03.576Z,25.10
2018-07-28T23:24:06.701Z,25.10
2018-07-28T23:29:09.853Z,25.00
2018-07-28T23:34:12.988Z,24.90
2018-07-28T23:39:16.101Z,24.90
2018-07-28T23:44:19.240Z,24.90
2018-07-28T23:49:22.367Z,24.80
2018-07-28T23:54:25.516Z,24.80
2018-07-28T23:59:28.704Z,24.70
