createdAt,value
2018-07-05T00:01:56.518Z,14.60
2018-07-05T00:04:36.210Z,14.60
2018-07-05T00:07:15.890Z,14.60
2018-07-05T00:09:55.674Z,14.70
2018-07-05T00:12:35.409Z,14.70
2018-07-05T00:15:15.018Z,14.70
2018-07-05T00:17:54.713Z,14.70
2018-07-05T00:20:34.508Z,14.70
2018-07-05T00:23:14.304Z,14.70
2018-07-05T00:25:53.886Z,14.80
2018-07-05T00:28:33.558Z,14.80
2018-07-05T00:31:13.321Z,14.80
2018-07-05T00:33:52.982Z,14.70
2018-07-05T00:36:32.609Z,14.70
2018-07-05T00:39:12.289Z,14.60
2018-07-05T00:41:51.869Z,14.50
2018-07-05T00:44:31.622Z,14.40
2018-07-05T00:47:11.414Z,14.40
2018-07-05T00:49:51.076Z,14.30
2018-07-05T00:52:30.679Z,14.30
2018-07-05T00:55:10.451Z,14.30
2018-07-05T00:57:50.057Z,14.30
2018-07-05T01:00:29.731Z,14.20
2018-07-05T01:03:09.318Z,14.20
2018-07-05T01:05:48.999Z,14.20
2018-07-05T01:08:28.721Z,14.10
2018-07-05T01:11:08.569Z,14.10
2018-07-05T01:13:48.315Z,14.00
2018-07-05T01:16:28.095Z,14.10
2018-07-05T01:19:07.910Z,14.10
2018-07-05T01:21:47.494Z,14.20
2018-07-05T01:24:27.117Z,14.20
2018-07-05T01:27:06.733Z,14.10
2018-07-05T01:29:46.469Z,14.10
2018-07-05T01:32:26.126Z,14.20
2018-07-05T01:35:05.931Z,14.20
2018-07-05T01:37:45.606Z,14.10
2018-07-05T01:40:25.206Z,14.10
2018-07-05T01:43:04.990Z,14.00
2018-07-05T01:45:44.605Z,14.10
2018-07-05T01:48:24.397Z,14.00
2018-07-05T01:51:04.030Z,14.00
2018-07-05T01:53:43.902Z,14.00
2018-07-05T01:56:23.571Z,14.00
2018-07-05T01:59:03.392Z,14.00
2018-07-05T02:01:43.042Z,13.90
2018-07-05T02:04:22.739Z,14.00
2018-07-05T02:07:02.389Z,14.00
2018-07-05T02:09:42.137Z,14.00
2018-07-05T02:12:21.725Z,13.90
2018-07-05T02:15:01.350Z,14.00
2018-07-05T02:17:41.036Z,13.90
2018-07-05T02:20:20.722Z,13.90
2018-07-05T02:23:00.439Z,13.90
2018-07-05T02:25:40.110Z,13.90
2018-07-05T02:28:19.827Z,13.90
2018-07-05T02:30:59.550Z,14.00
2018-07-05T02:33:39.214Z,14.00
2018-07-05T02:36:18.979Z,14.10
2018-07-05T02:39:04.153Z,14.10
2018-07-05T02:41:43.909Z,14.10
2018-07-05T02:44:23.642Z,14.20
2018-07-05T02:47:03.242Z,14.20
2018-07-05T02:49:42.802Z,14.10
2018-07-05T02:52:22.555Z,14.10
2018-07-05T02:55:02.306Z,14.10
2018-07-05T02:57:41.951Z,14.00
2018-07-05T03:00:21.699Z,14.00
2018-07-05T03:03:01.404Z,14.10
2018-07-05T03:05:40.998Z,14.10
2018-07-05T03:08:20.763Z,14.10
2018-07-05T03:11:00.462Z,14.10
2018-07-05T03:13:40.081Z,14.10
2018-07-05T03:16:19.777Z,14.20
2018-07-05T03:18:59.481Z,14.20
2018-07-05T03:21:39.256Z,14.20
2018-07-05T03:24:18.872Z,14.20
2018-07-05T03:26:58.655Z,14.20
2018-07-05T03:29:38.437Z,14.10
2018-07-05T03:32:18.169Z,14.00
2018-07-05T03:34:57.889Z,14.10
2018-07-05T03:37:37.668Z,14.10
2018-07-05T03:40:17.523Z,14.20
2018-07-05T03:42:57.220Z,14.20
2018-07-05T03:45:36.955Z,14.20
2018-07-05T03:48:16.685Z,14.30
2018-07-05T03:50:56.530Z,14.30
2018-07-05T03:53:36.198Z,14.30
2018-07-05T03:56:15.788Z,14.40
2018-07-05T03:58:55.311Z,14.50
2018-07-05T04:01:35.594Z,14.40
2018-07-05T04:04:15.620Z,14.50
2018-07-05T04:06:55.972Z,14.60
2018-07-05T04:09:36.435Z,14.60
2018-07-05T04:12:16.579Z,14.70
2018-07-05T04:14:56.609Z,14.80
2018-07-05T04:17:36.359Z,14.90
2018-07-05T04:20:16.527Z,14.80
2018-07-05T04:22:57.245Z,14.90
2018-07-05T04:25:37.125Z,15.00
2018-07-05T04:28:16.795Z,14.90
2018-07-05T04:30:57.696Z,15.00
2018-07-05T04:36:28.146Z,15.10
2018-07-05T04:39:07.730Z,15.20
2018-07-05T04:41:47.373Z,15.30
2018-07-05T04:44:27.092Z,15.30
2018-07-05T04:47:06.786Z,15.40
2018-07-05T04:49:46.399Z,15.60
2018-07-05T04:52:26.071Z,15.70
2018-07-05T04:55:05.711Z,15.80
2018-07-05T04:57:45.378Z,15.70
2018-07-05T05:00:25.138Z,15.80
2018-07-05T05:03:05.003Z,15.90
2018-07-05T05:05:44.654Z,16.00
2018-07-05T05:08:24.371Z,16.10
2018-07-05T05:11:04.012Z,16.70
2018-07-05T05:13:43.664Z,17.10
2018-07-05T05:16:23.487Z,17.50
2018-07-05T05:19:03.003Z,17.90
2018-07-05T05:21:42.758Z,18.20
2018-07-05T05:24:22.454Z,18.70
2018-07-05T05:27:02.247Z,19.50
2018-07-05T05:29:41.870Z,20.40
2018-07-05T05:32:21.535Z,21.00
2018-07-05T05:35:01.331Z,21.40
2018-07-05T05:37:41.107Z,20.90
2018-07-05T05:40:20.767Z,21.00
2018-07-05T05:43:00.382Z,22.30
2018-07-05T05:45:40.129Z,23.50
2018-07-05T05:48:19.863Z,23.50
2018-07-05T05:50:59.642Z,24.00
2018-07-05T05:53:39.260Z,24.70
2018-07-05T05:56:18.946Z,24.70
2018-07-05T05:58:58.630Z,25.00
2018-07-05T06:01:38.363Z,24.60
2018-07-05T06:04:18.060Z,25.00
2018-07-05T06:06:57.678Z,24.50
2018-07-05T06:09:37.373Z,24.40
2018-07-05T06:12:17.582Z,24.20
2018-07-05T06:14:57.306Z,24.60
2018-07-05T06:17:36.942Z,25.30
2018-07-05T06:20:16.626Z,25.70
2018-07-05T06:22:56.130Z,26.30
2018-07-05T06:25:36.097Z,26.90
2018-07-05T06:28:15.926Z,26.80
2018-07-05T06:30:55.529Z,26.80
2018-07-05T06:33:35.303Z,26.90
2018-07-05T06:36:14.872Z,25.60
2018-07-05T06:38:54.475Z,26.40
2018-07-05T06:44:07.661Z,27.70
2018-07-05T06:46:48.711Z,28.00
2018-07-05T06:49:28.394Z,28.10
2018-07-05T06:52:07.935Z,27.80
2018-07-05T06:54:47.587Z,28.00
2018-07-05T06:57:27.289Z,29.10
2018-07-05T07:00:07.098Z,29.80
2018-07-05T07:02:46.810Z,28.70
2018-07-05T07:05:27.491Z,28.50
2018-07-05T07:08:07.312Z,28.40
2018-07-05T07:10:47.043Z,29.10
2018-07-05T07:13:26.869Z,28.70
2018-07-05T07:16:06.455Z,29.90
2018-07-05T07:18:46.058Z,30.80
2018-07-05T07:21:25.925Z,30.30
2018-07-05T07:24:05.531Z,29.80
2018-07-05T07:26:45.229Z,30.60
2018-07-05T07:29:24.910Z,30.20
2018-07-05T07:32:04.957Z,29.20
2018-07-05T07:34:44.577Z,29.30
2018-07-05T07:37:24.342Z,29.20
2018-07-05T07:40:04.179Z,29.50
2018-07-05T07:42:32.374Z,30.10
2018-07-05T07:44:59.913Z,30.70
2018-07-05T07:47:27.211Z,31.40
2018-07-05T07:49:54.537Z,31.70
2018-07-05T07:52:21.846Z,31.40
2018-07-05T07:54:49.174Z,30.60
2018-07-05T07:57:16.474Z,30.00
2018-07-05T07:59:43.789Z,29.50
2018-07-05T08:02:11.094Z,30.20
2018-07-05T08:04:38.405Z,30.30
2018-07-05T08:07:05.706Z,31.00
2018-07-05T08:09:33.003Z,30.30
2018-07-05T08:12:00.361Z,30.30
2018-07-05T08:14:27.667Z,29.40
2018-07-05T08:16:54.969Z,29.00
2018-07-05T08:19:22.277Z,29.50
2018-07-05T08:21:49.587Z,28.60
2018-07-05T08:24:16.898Z,27.90
2018-07-05T08:26:44.377Z,27.90
2018-07-05T08:29:11.689Z,27.60
2018-07-05T08:31:39.901Z,27.70
2018-07-05T08:34:07.197Z,27.70
2018-07-05T08:36:34.502Z,27.80
2018-07-05T08:39:01.814Z,27.80
2018-07-05T08:43:56.700Z,28.00
2018-07-05T08:46:24.007Z,27.40
2018-07-05T08:48:51.329Z,27.20
2018-07-05T08:51:18.627Z,26.50
2018-07-05T08:53:45.934Z,26.40
2018-07-05T08:56:13.239Z,26.50
2018-07-05T08:58:40.541Z,26.60
2018-07-05T09:01:07.843Z,26.70
2018-07-05T09:03:35.155Z,27.40
2018-07-05T09:06:02.471Z,27.70
2018-07-05T09:08:29.781Z,26.80
2018-07-05T09:10:57.081Z,26.60
2018-07-05T09:13:24.385Z,26.90
2018-07-05T09:15:51.738Z,27.30
2018-07-05T09:18:19.096Z,27.10
2018-07-05T09:20:46.353Z,27.60
2018-07-05T09:23:13.662Z,27.70
2018-07-05T09:25:40.986Z,27.50
2018-07-05T09:28:08.293Z,26.90
2018-07-05T09:30:35.592Z,27.20
2018-07-05T09:33:02.899Z,27.40
2018-07-05T09:35:30.210Z,27.50
2018-07-05T09:37:57.511Z,27.40
2018-07-05T09:40:24.817Z,27.60
2018-07-05T09:42:52.122Z,27.80
2018-07-05T09:45:19.422Z,27.40
2018-07-05T09:47:46.734Z,27.40
2018-07-05T09:50:14.066Z,27.30
2018-07-05T09:52:41.410Z,27.60
2018-07-05T09:55:08.694Z,27.40
2018-07-05T09:57:36.181Z,27.50
2018-07-05T10:00:03.481Z,27.20
2018-07-05T10:02:30.811Z,27.50
2018-07-05T10:04:58.113Z,27.80
2018-07-05T10:07:25.422Z,28.60
2018-07-05T10:09:52.757Z,28.50
2018-07-05T10:12:20.068Z,29.70
2018-07-05T10:14:47.377Z,29.50
2018-07-05T10:19:42.268Z,29.60
2018-07-05T10:22:09.574Z,29.60
2018-07-05T10:24:36.898Z,29.90
2018-07-05T10:27:04.307Z,29.80
2018-07-05T10:29:44.422Z,30.00
2018-07-05T10:32:24.166Z,29.30
2018-07-05T10:34:51.918Z,29.80
2018-07-05T10:37:23.634Z,30.20
2018-07-05T10:40:04.125Z,30.00
2018-07-05T10:42:44.862Z,29.60
2018-07-05T10:45:24.467Z,29.20
2018-07-05T10:48:04.087Z,29.50
2018-07-05T10:50:43.671Z,28.90
2018-07-05T10:53:23.325Z,29.10
2018-07-05T10:56:02.899Z,29.10
2018-07-05T10:58:42.640Z,29.20
2018-07-05T11:01:22.485Z,28.90
2018-07-05T11:04:02.121Z,29.00
2018-07-05T11:06:41.569Z,28.70
2018-07-05T11:09:21.246Z,29.00
2018-07-05T11:12:00.855Z,28.90
2018-07-05T11:14:40.447Z,28.80
2018-07-05T11:17:20.054Z,28.80
2018-07-05T11:19:59.757Z,28.80
2018-07-05T11:22:39.349Z,28.00
2018-07-05T11:25:19.162Z,28.20
2018-07-05T11:27:58.877Z,27.40
2018-07-05T11:30:38.578Z,27.00
2018-07-05T11:33:18.250Z,27.40
2018-07-05T11:35:57.941Z,27.70
2018-07-05T11:38:37.602Z,28.00
2018-07-05T11:41:17.250Z,27.30
2018-07-05T11:43:57.066Z,27.60
2018-07-05T11:46:36.633Z,27.70
2018-07-05T11:49:16.378Z,27.90
2018-07-05T11:51:56.272Z,28.10
2018-07-05T11:54:35.872Z,27.60
2018-07-05T11:57:15.582Z,28.20
2018-07-05T11:59:55.255Z,28.10
2018-07-05T12:02:34.893Z,27.80
2018-07-05T12:05:14.589Z,27.30
2018-07-05T12:07:54.130Z,27.10
2018-07-05T12:10:33.943Z,26.90
2018-07-05T12:13:13.462Z,27.20
2018-07-05T12:15:53.153Z,27.30
2018-07-05T12:18:32.928Z,27.20
2018-07-05T12:21:12.562Z,27.60
2018-07-05T12:26:25.613Z,27.70
2018-07-05T12:29:05.184Z,27.60
2018-07-05T12:31:44.776Z,27.80
2018-07-05T12:34:24.599Z,27.20
2018-07-05T12:37:04.342Z,27.20
2018-07-05T12:39:44.198Z,27.20
2018-07-05T12:42:24.086Z,27.40
2018-07-05T12:45:03.778Z,27.50
2018-07-05T12:47:43.539Z,27.50
2018-07-05T12:50:23.258Z,27.40
2018-07-05T12:53:03.317Z,27.40
2018-07-05T12:55:43.590Z,27.40
2018-07-05T12:58:23.315Z,27.70
2018-07-05T13:01:02.882Z,27.90
2018-07-05T13:03:42.569Z,27.50
2018-07-05T13:06:22.194Z,27.10
2018-07-05T13:09:01.786Z,27.40
2018-07-05T13:11:41.473Z,27.20
2018-07-05T13:14:21.246Z,26.80
2018-07-05T13:17:00.737Z,26.50
2018-07-05T13:19:40.380Z,26.40
2018-07-05T13:22:20.141Z,26.60
2018-07-05T13:25:00.454Z,26.40
2018-07-05T13:27:40.592Z,26.30
2018-07-05T13:30:20.275Z,26.50
2018-07-05T13:33:00.187Z,26.20
2018-07-05T13:35:39.865Z,26.10
2018-07-05T13:38:19.558Z,26.00
2018-07-05T13:40:59.226Z,25.90
2018-07-05T13:43:38.810Z,25.90
2018-07-05T13:46:18.528Z,25.60
2018-07-05T13:48:58.233Z,25.60
2018-07-05T13:51:37.805Z,25.50
2018-07-05T13:54:17.430Z,25.40
2018-07-05T13:56:57.227Z,25.60
2018-07-05T13:59:36.974Z,25.60
2018-07-05T14:02:20.654Z,25.70
2018-07-05T14:05:00.214Z,25.70
2018-07-05T14:07:39.913Z,25.80
2018-07-05T14:10:19.476Z,25.90
2018-07-05T14:12:59.178Z,25.80
2018-07-05T14:15:38.766Z,25.70
2018-07-05T14:18:18.510Z,25.00
2018-07-05T14:20:57.991Z,24.60
2018-07-05T14:23:38.057Z,24.20
2018-07-05T14:26:17.762Z,23.40
2018-07-05T14:28:57.487Z,22.90
2018-07-05T14:31:37.302Z,22.50
2018-07-05T14:34:16.737Z,22.10
2018-07-05T14:36:56.429Z,21.90
2018-07-05T14:39:36.008Z,21.70
2018-07-05T14:42:15.746Z,21.50
2018-07-05T14:44:55.568Z,21.40
2018-07-05T14:47:35.254Z,21.20
2018-07-05T14:50:14.881Z,21.10
2018-07-05T14:52:54.389Z,21.10
2018-07-05T14:55:34.021Z,21.00
2018-07-05T14:58:13.711Z,20.90
2018-07-05T15:00:53.326Z,20.70
2018-07-05T15:03:33.052Z,20.70
2018-07-05T15:06:12.691Z,20.50
2018-07-05T15:08:52.317Z,20.60
2018-07-05T15:11:31.901Z,20.30
2018-07-05T15:14:11.587Z,20.30
2018-07-05T15:16:51.381Z,20.40
2018-07-05T15:19:31.050Z,20.50
2018-07-05T15:22:10.694Z,20.30
2018-07-05T15:24:50.341Z,20.20
2018-07-05T15:27:30.126Z,20.00
2018-07-05T15:30:09.801Z,20.00
2018-07-05T15:32:49.373Z,20.00
2018-07-05T15:35:29.134Z,19.80
2018-07-05T15:38:08.814Z,19.80
2018-07-05T15:40:48.306Z,19.70
2018-07-05T15:43:27.880Z,19.80
2018-07-05T15:46:07.655Z,19.90
2018-07-05T15:48:47.387Z,20.10
2018-07-05T15:51:27.002Z,20.10
2018-07-05T15:54:06.620Z,20.10
2018-07-05T15:56:46.362Z,20.10
2018-07-05T15:59:26.077Z,20.20
2018-07-05T16:02:05.854Z,20.20
2018-07-05T16:04:45.462Z,20.50
2018-07-05T16:07:25.190Z,20.80
2018-07-05T16:10:04.977Z,20.90
2018-07-05T16:12:44.710Z,21.40
2018-07-05T16:15:24.405Z,21.50
2018-07-05T16:18:04.036Z,21.80
2018-07-05T16:20:43.691Z,22.00
2018-07-05T16:23:23.385Z,21.90
2018-07-05T16:26:03.204Z,22.10
2018-07-05T16:28:42.849Z,22.30
2018-07-05T16:31:22.855Z,22.50
2018-07-05T16:34:02.439Z,22.70
2018-07-05T16:36:41.943Z,22.60
2018-07-05T16:39:21.666Z,22.50
2018-07-05T16:42:01.330Z,22.60
2018-07-05T16:44:40.991Z,22.60
2018-07-05T16:47:20.564Z,22.40
2018-07-05T16:50:00.392Z,22.30
2018-07-05T16:52:40.120Z,22.10
2018-07-05T16:55:19.730Z,22.10
2018-07-05T16:57:59.398Z,22.10
2018-07-05T17:00:39.150Z,22.20
2018-07-05T17:03:18.855Z,22.00
2018-07-05T17:05:59.125Z,21.80
2018-07-05T17:08:49.340Z,21.90
2018-07-05T17:11:29.414Z,22.10
2018-07-05T17:14:09.860Z,22.10
2018-07-05T17:16:49.676Z,22.30
2018-07-05T17:19:30.026Z,22.50
2018-07-05T17:22:10.210Z,22.50
2018-07-05T17:24:49.848Z,22.50
2018-07-05T17:27:29.451Z,22.60
2018-07-05T17:30:09.106Z,22.40
2018-07-05T17:32:48.741Z,22.30
2018-07-05T17:35:28.297Z,22.50
2018-07-05T17:38:07.887Z,22.40
2018-07-05T17:40:47.732Z,22.40
2018-07-05T17:43:27.430Z,22.40
2018-07-05T17:46:07.078Z,22.20
2018-07-05T17:48:46.885Z,22.30
2018-07-05T17:51:26.513Z,22.20
2018-07-05T17:54:06.174Z,22.30
2018-07-05T17:56:45.951Z,22.30
2018-07-05T17:59:25.454Z,22.20
2018-07-05T18:02:05.113Z,22.00
2018-07-05T18:04:45.078Z,22.00
2018-07-05T18:07:24.704Z,22.20
2018-07-05T18:12:38.021Z,22.30
2018-07-05T18:15:17.789Z,22.30
2018-07-05T18:17:57.457Z,22.20
2018-07-05T18:20:37.097Z,22.00
2018-07-05T18:23:16.680Z,22.00
2018-07-05T18:25:56.678Z,22.10
2018-07-05T18:28:36.316Z,22.20
2018-07-05T18:31:16.000Z,22.30
2018-07-05T18:33:56.657Z,22.20
2018-07-05T18:36:36.386Z,22.10
2018-07-05T18:42:06.598Z,21.90
2018-07-05T18:44:47.451Z,21.80
2018-07-05T18:47:27.026Z,21.90
2018-07-05T18:50:08.874Z,21.90
2018-07-05T18:52:48.476Z,22.00
2018-07-05T18:55:28.191Z,21.90
2018-07-05T19:00:41.519Z,21.80
2018-07-05T19:03:21.270Z,21.60
2018-07-05T19:06:01.330Z,21.60
2018-07-05T19:11:31.724Z,21.40
2018-07-05T19:14:11.684Z,21.40
2018-07-05T19:16:51.468Z,21.30
2018-07-05T19:19:31.431Z,21.30
2018-07-05T19:22:11.303Z,21.20
2018-07-05T19:24:51.078Z,21.10
2018-07-05T19:27:30.969Z,21.00
2018-07-05T19:30:10.919Z,20.90
2018-07-05T19:32:50.683Z,20.90
2018-07-05T19:35:30.557Z,20.80
2018-07-05T19:40:44.065Z,20.60
2018-07-05T19:43:23.786Z,20.60
2018-07-05T19:46:03.369Z,20.50
2018-07-05T19:48:43.339Z,20.50
2018-07-05T19:51:23.453Z,20.40
2018-07-05T19:54:03.629Z,20.30
2018-07-05T19:56:43.334Z,20.20
2018-07-05T19:59:23.555Z,20.10
2018-07-05T20:02:03.396Z,20.00
2018-07-05T20:04:43.266Z,19.90
2018-07-05T20:07:22.911Z,19.80
2018-07-05T20:10:02.869Z,19.70
2018-07-05T20:12:42.852Z,19.60
2018-07-05T20:15:22.811Z,19.50
2018-07-05T20:18:02.531Z,19.40
2018-07-05T20:20:42.078Z,19.20
2018-07-05T20:23:21.598Z,19.10
2018-07-05T20:26:01.521Z,19.00
2018-07-05T20:28:41.429Z,18.90
2018-07-05T20:31:21.243Z,18.80
2018-07-05T20:34:01.574Z,18.80
2018-07-05T20:36:41.471Z,18.60
2018-07-05T20:39:21.278Z,18.50
2018-07-05T20:42:00.854Z,18.40
2018-07-05T20:44:40.635Z,18.30
2018-07-05T20:47:20.246Z,18.30
2018-07-05T20:49:59.949Z,18.20
2018-07-05T20:52:39.737Z,18.10
2018-07-05T20:55:19.462Z,18.00
2018-07-05T20:57:58.991Z,17.90
2018-07-05T21:00:38.706Z,17.80
2018-07-05T21:03:18.377Z,17.80
2018-07-05T21:05:57.883Z,17.60
2018-07-05T21:08:37.569Z,17.50
2018-07-05T21:11:23.669Z,17.40
2018-07-05T21:14:03.711Z,17.30
2018-07-05T21:16:43.418Z,17.20
2018-07-05T21:19:22.997Z,17.10
2018-07-05T21:22:02.657Z,17.00
2018-07-05T21:24:42.173Z,16.90
2018-07-05T21:27:21.794Z,16.90
2018-07-05T21:30:01.579Z,16.80
2018-07-05T21:32:41.193Z,16.80
2018-07-05T21:35:20.871Z,16.80
2018-07-05T21:38:00.555Z,16.80
2018-07-05T21:40:40.117Z,16.70
2018-07-05T21:43:19.847Z,16.70
2018-07-05T21:48:33.253Z,16.60
2018-07-05T21:51:12.850Z,16.60
2018-07-05T21:53:52.495Z,16.60
2018-07-05T21:56:32.273Z,16.60
2018-07-05T21:59:11.936Z,16.60
2018-07-05T22:01:51.642Z,16.50
2018-07-05T22:04:31.404Z,16.40
2018-07-05T22:07:11.219Z,16.40
2018-07-05T22:09:50.893Z,16.40
2018-07-05T22:12:30.607Z,16.40
2018-07-05T22:15:10.281Z,16.50
2018-07-05T22:17:55.357Z,16.50
2018-07-05T22:20:40.325Z,16.60
2018-07-05T22:23:25.307Z,16.60
2018-07-05T22:26:10.574Z,16.70
2018-07-05T22:28:55.638Z,16.70
2018-07-05T22:31:35.439Z,16.70
2018-07-05T22:34:15.053Z,16.80
2018-07-05T22:36:56.713Z,16.90
2018-07-05T22:39:36.450Z,16.90
2018-07-05T22:42:16.055Z,16.80
2018-07-05T22:44:55.688Z,16.80
2018-07-05T22:47:35.363Z,16.80
2018-07-05T22:50:15.030Z,16.80
2018-07-05T22:52:54.893Z,16.70
2018-07-05T22:55:34.535Z,16.60
2018-07-05T22:58:14.163Z,16.60
2018-07-05T23:00:53.778Z,16.60
2018-07-05T23:03:33.640Z,16.60
2018-07-05T23:06:13.442Z,16.70
2018-07-05T23:08:53.350Z,16.70
2018-07-05T23:11:32.923Z,16.70
2018-07-05T23:14:12.538Z,16.70
2018-07-05T23:16:52.298Z,16.70
2018-07-05T23:19:31.871Z,16.70
2018-07-05T23:22:11.611Z,16.70
2018-07-05T23:24:51.406Z,16.70
2018-07-05T23:27:31.127Z,16.60
2018-07-05T23:30:10.750Z,16.50
2018-07-05T23:32:50.533Z,16.50
2018-07-05T23:35:30.075Z,16.30
2018-07-05T23:38:09.778Z,16.10
2018-07-05T23:40:49.383Z,16.10
2018-07-05T23:43:29.079Z,16.00
2018-07-05T23:46:08.651Z,15.90
2018-07-05T23:48:48.419Z,15.80
2018-07-05T23:51:28.351Z,15.80
2018-07-05T23:54:08.002Z,15.80
2018-07-05T23:56:48.370Z,15.70
2018-07-05T23:59:34.115Z,15.80
