createdAt,value
2022-08-09T00:00:12.337Z,100.00
2022-08-09T00:00:59.139Z,100.00
2022-08-09T00:01:55.470Z,100.00
2022-08-09T00:02:42.778Z,100.00
2022-08-09T00:04:00.772Z,100.00
2022-08-09T00:04:40.231Z,100.00
2022-08-09T00:06:15.774Z,100.00
2022-08-09T00:06:35.339Z,100.00
2022-08-09T00:07:22.029Z,100.00
2022-08-09T00:08:31.469Z,100.00
2022-08-09T00:09:17.802Z,100.00
2022-08-09T00:10:07.797Z,100.00
2022-08-09T00:11:00.815Z,100.00
2022-08-09T00:12:01.516Z,100.00
2022-08-09T00:12:52.282Z,100.00
2022-08-09T00:13:40.755Z,100.00
2022-08-09T00:14:36.228Z,100.00
2022-08-09T00:15:35.372Z,100.00
2022-08-09T00:16:38.258Z,100.00
2022-08-09T00:18:06.135Z,100.00
2022-08-09T00:18:35.826Z,100.00
2022-08-09T00:19:23.031Z,100.00
2022-08-09T00:20:12.165Z,100.00
2022-08-09T00:20:59.098Z,100.00
2022-08-09T00:21:56.515Z,100.00
2022-08-09T00:22:44.895Z,100.00
2022-08-09T00:23:57.894Z,100.00
2022-08-09T00:24:41.651Z,100.00
2022-08-09T00:25:32.066Z,100.00
2022-08-09T00:26:19.613Z,100.00
2022-08-09T00:27:16.323Z,100.00
2022-08-09T00:28:03.924Z,100.00
2022-08-09T00:28:52.341Z,100.00
2022-08-09T00:30:24.864Z,100.00
2022-08-09T00:30:45.921Z,100.00
2022-08-09T00:31:59.920Z,100.00
2022-08-09T00:32:40.056Z,100.00
2022-08-09T00:33:32.612Z,100.00
2022-08-09T00:34:20.480Z,100.00
2022-08-09T00:35:07.649Z,100.00
2022-08-09T00:35:55.263Z,100.00
2022-08-09T00:36:42.473Z,100.00
2022-08-09T00:37:32.449Z,100.00
2022-08-09T00:38:21.393Z,100.00
2022-08-09T00:39:16.869Z,100.00
2022-08-09T00:40:17.476Z,100.00
2022-08-09T00:41:07.286Z,100.00
2022-08-09T00:44:10.075Z,100.00
2022-08-09T00:44:17.370Z,100.00
2022-08-09T00:44:18.856Z,100.00
2022-08-09T00:45:16.050Z,100.00
2022-08-09T00:46:04.081Z,100.00
2022-08-09T00:46:57.844Z,100.00
2022-08-09T00:47:52.430Z,100.00
2022-08-09T00:48:42.267Z,100.00
2022-08-09T00:49:37.175Z,100.00
2022-08-09T00:50:25.987Z,100.00
2022-08-09T00:51:17.096Z,100.00
2022-08-09T00:52:15.973Z,100.00
2022-08-09T00:53:10.435Z,100.00
2022-08-09T00:53:58.711Z,100.00
2022-08-09T00:54:45.971Z,100.00
2022-08-09T00:56:05.073Z,100.00
2022-08-09T00:56:42.056Z,100.00
2022-08-09T00:57:34.318Z,100.00
2022-08-09T00:58:22.182Z,100.00
2022-08-09T00:59:14.289Z,100.00
2022-08-09T01:00:21.309Z,100.00
2022-08-09T01:01:20.764Z,100.00
2022-08-09T01:02:09.528Z,100.00
2022-08-09T01:03:17.278Z,100.00
2022-08-09T01:04:15.413Z,100.00
2022-08-09T01:05:14.393Z,100.00
2022-08-09T01:06:18.403Z,100.00
2022-08-09T01:07:16.609Z,100.00
2022-08-09T01:08:53.382Z,100.00
2022-08-09T01:09:58.513Z,100.00
2022-08-09T01:11:28.354Z,100.00
2022-08-09T01:12:42.800Z,100.00
2022-08-09T01:13:58.530Z,100.00
2022-08-09T01:15:16.882Z,100.00
2022-08-09T01:16:07.100Z,100.00
2022-08-09T01:17:04.268Z,100.00
2022-08-09T01:18:02.442Z,100.00
2022-08-09T01:19:02.287Z,100.00
2022-08-09T01:20:02.840Z,100.00
2022-08-09T01:21:28.306Z,100.00
2022-08-09T01:23:12.441Z,100.00
2022-08-09T01:24:39.113Z,100.00
2022-08-09T01:25:37.426Z,100.00
2022-08-09T01:26:47.129Z,100.00
2022-08-09T01:27:42.537Z,100.00
2022-08-09T01:28:30.851Z,100.00
2022-08-09T01:29:28.338Z,100.00
2022-08-09T01:30:35.736Z,100.00
2022-08-09T01:32:30.624Z,100.00
2022-08-09T01:32:51.551Z,100.00
2022-08-09T01:33:45.634Z,100.00
2022-08-09T01:34:35.575Z,100.00
2022-08-09T01:35:37.265Z,100.00
2022-08-09T01:36:28.506Z,100.00
2022-08-09T01:37:42.756Z,100.00
2022-08-09T01:38:29.825Z,100.00
2022-08-09T01:39:23.081Z,100.00
2022-08-09T01:40:23.117Z,100.00
2022-08-09T01:41:25.769Z,100.00
2022-08-09T01:42:15.801Z,100.00
2022-08-09T01:43:06.548Z,100.00
2022-08-09T01:43:57.445Z,100.00
2022-08-09T01:44:47.168Z,100.00
2022-08-09T01:45:44.657Z,100.00
2022-08-09T01:46:39.620Z,100.00
2022-08-09T01:47:27.303Z,100.00
2022-08-09T01:48:29.458Z,100.00
2022-08-09T01:49:19.257Z,100.00
2022-08-09T01:50:12.380Z,100.00
2022-08-09T01:51:02.682Z,100.00
2022-08-09T01:51:55.572Z,100.00
2022-08-09T01:52:44.643Z,100.00
2022-08-09T01:53:41.657Z,100.00
2022-08-09T01:54:36.873Z,100.00
2022-08-09T01:55:26.031Z,100.00
2022-08-09T01:56:14.584Z,100.00
2022-08-09T01:57:08.504Z,100.00
2022-08-09T01:57:56.145Z,100.00
2022-08-09T01:58:48.980Z,100.00
2022-08-09T01:59:51.639Z,100.00
2022-08-09T02:00:42.001Z,100.00
2022-08-09T02:01:58.040Z,100.00
2022-08-09T02:02:46.687Z,100.00
2022-08-09T02:03:36.667Z,100.00
2022-08-09T02:04:26.792Z,100.00
2022-08-09T02:05:18.275Z,100.00
2022-08-09T02:06:08.300Z,100.00
2022-08-09T02:08:34.878Z,100.00
2022-08-09T02:08:39.897Z,100.00
2022-08-09T02:09:42.560Z,100.00
2022-08-09T02:10:39.036Z,100.00
2022-08-09T02:11:42.180Z,100.00
2022-08-09T02:12:34.984Z,100.00
2022-08-09T02:13:40.248Z,100.00
2022-08-09T02:14:30.548Z,100.00
2022-08-09T02:15:20.302Z,100.00
2022-08-09T02:16:12.484Z,100.00
2022-08-09T02:17:15.032Z,100.00
2022-08-09T02:18:10.702Z,100.00
2022-08-09T02:18:59.026Z,100.00
2022-08-09T02:19:46.096Z,100.00
2022-08-09T02:20:38.799Z,100.00
2022-08-09T02:21:27.569Z,100.00
2022-08-09T02:22:34.816Z,100.00
2022-08-09T02:23:56.588Z,100.00
2022-08-09T02:24:51.737Z,100.00
2022-08-09T02:25:49.450Z,100.00
2022-08-09T02:26:42.768Z,100.00
2022-08-09T02:27:57.443Z,100.00
2022-08-09T02:28:43.235Z,100.00
2022-08-09T02:29:39.146Z,100.00
2022-08-09T02:30:32.423Z,100.00
2022-08-09T02:31:27.125Z,100.00
2022-08-09T02:32:23.337Z,100.00
2022-08-09T02:33:22.949Z,100.00
2022-08-09T02:34:38.692Z,100.00
2022-08-09T02:36:02.632Z,100.00
2022-08-09T02:36:39.144Z,100.00
2022-08-09T02:37:36.561Z,100.00
2022-08-09T02:38:29.760Z,100.00
2022-08-09T02:39:39.719Z,100.00
2022-08-09T02:40:30.529Z,100.00
2022-08-09T02:41:36.233Z,100.00
2022-08-09T02:42:33.615Z,100.00
2022-08-09T02:43:24.345Z,100.00
2022-08-09T02:44:29.273Z,100.00
2022-08-09T02:45:28.762Z,100.00
2022-08-09T02:46:17.909Z,100.00
2022-08-09T02:47:09.807Z,100.00
2022-08-09T02:48:06.051Z,100.00
2022-08-09T02:49:15.665Z,100.00
2022-08-09T02:50:13.135Z,100.00
2022-08-09T02:51:02.615Z,100.00
2022-08-09T02:51:55.413Z,100.00
2022-08-09T02:52:49.634Z,100.00
2022-08-09T02:54:01.144Z,100.00
2022-08-09T02:54:51.553Z,100.00
2022-08-09T02:55:57.603Z,100.00
2022-08-09T02:56:51.671Z,100.00
2022-08-09T02:58:00.224Z,100.00
2022-08-09T02:58:54.345Z,100.00
2022-08-09T03:00:11.244Z,100.00
2022-08-09T03:00:58.486Z,100.00
2022-08-09T03:02:05.951Z,100.00
2022-08-09T03:02:58.626Z,100.00
2022-08-09T03:04:18.966Z,100.00
2022-08-09T03:04:58.855Z,100.00
2022-08-09T03:05:50.980Z,100.00
2022-08-09T03:06:45.479Z,100.00
2022-08-09T03:07:35.283Z,100.00
2022-08-09T03:08:24.155Z,100.00
2022-08-09T03:09:14.101Z,100.00
2022-08-09T03:10:04.096Z,100.00
2022-08-09T03:10:55.567Z,100.00
2022-08-09T03:12:09.906Z,100.00
2022-08-09T03:12:52.093Z,100.00
2022-08-09T03:13:43.941Z,100.00
2022-08-09T03:14:47.845Z,100.00
2022-08-09T03:15:40.649Z,100.00
2022-08-09T03:16:45.041Z,100.00
2022-08-09T03:17:36.247Z,100.00
2022-08-09T03:18:30.611Z,100.00
2022-08-09T03:19:58.593Z,100.00
2022-08-09T03:20:29.713Z,100.00
2022-08-09T03:21:19.255Z,100.00
2022-08-09T03:22:25.015Z,100.00
2022-08-09T03:23:24.728Z,100.00
2022-08-09T03:24:12.666Z,100.00
2022-08-09T03:25:26.314Z,100.00
2022-08-09T03:26:30.819Z,100.00
2022-08-09T03:27:21.597Z,100.00
2022-08-09T03:28:11.432Z,100.00
2022-08-09T03:28:59.472Z,100.00
2022-08-09T03:29:57.260Z,100.00
2022-08-09T03:30:49.616Z,100.00
2022-08-09T03:31:42.690Z,100.00
2022-08-09T03:32:48.801Z,100.00
2022-08-09T03:33:53.157Z,100.00
2022-08-09T03:34:41.582Z,100.00
2022-08-09T03:36:11.478Z,100.00
2022-08-09T03:36:36.721Z,100.00
2022-08-09T03:37:55.198Z,100.00
2022-08-09T03:38:30.677Z,100.00
2022-08-09T03:39:17.241Z,100.00
2022-08-09T03:40:04.966Z,100.00
2022-08-09T03:40:51.620Z,100.00
2022-08-09T03:41:46.036Z,100.00
2022-08-09T03:42:35.382Z,100.00
2022-08-09T03:43:22.053Z,100.00
2022-08-09T03:44:09.220Z,100.00
2022-08-09T03:44:55.707Z,100.00
2022-08-09T03:46:05.283Z,100.00
2022-08-09T03:46:50.226Z,100.00
2022-08-09T03:47:39.927Z,100.00
2022-08-09T03:48:32.407Z,100.00
2022-08-09T03:49:24.055Z,100.00
2022-08-09T03:50:27.902Z,100.00
2022-08-09T03:51:55.267Z,100.00
2022-08-09T03:52:31.015Z,100.00
2022-08-09T03:53:20.495Z,100.00
2022-08-09T03:54:11.044Z,100.00
2022-08-09T03:55:03.640Z,100.00
2022-08-09T03:55:54.676Z,100.00
2022-08-09T03:56:42.253Z,100.00
2022-08-09T03:57:29.425Z,100.00
2022-08-09T03:58:21.168Z,100.00
2022-08-09T03:59:13.613Z,100.00
2022-08-09T04:00:05.042Z,100.00
2022-08-09T04:00:59.789Z,100.00
2022-08-09T04:01:49.939Z,100.00
2022-08-09T04:02:39.824Z,100.00
2022-08-09T04:03:46.483Z,100.00
2022-08-09T04:04:39.674Z,100.00
2022-08-09T04:05:32.435Z,100.00
2022-08-09T04:06:29.464Z,100.00
2022-08-09T04:07:16.407Z,100.00
2022-08-09T04:08:03.117Z,100.00
2022-08-09T04:08:49.648Z,100.00
2022-08-09T04:09:48.234Z,100.00
2022-08-09T04:10:36.816Z,100.00
2022-08-09T04:11:23.520Z,100.00
2022-08-09T04:12:12.148Z,100.00
2022-08-09T04:13:18.635Z,100.00
2022-08-09T04:14:52.858Z,100.00
2022-08-09T04:15:29.629Z,100.00
2022-08-09T04:16:22.420Z,100.00
2022-08-09T04:17:08.969Z,100.00
2022-08-09T04:17:57.745Z,100.00
2022-08-09T04:18:45.830Z,100.00
2022-08-09T04:19:50.837Z,100.00
2022-08-09T04:20:39.621Z,100.00
2022-08-09T04:21:27.044Z,100.00
2022-08-09T04:22:16.016Z,100.00
2022-08-09T04:23:03.619Z,100.00
2022-08-09T04:23:57.729Z,100.00
2022-08-09T04:24:44.415Z,100.00
2022-08-09T04:25:31.044Z,100.00
2022-08-09T04:26:20.698Z,100.00
2022-08-09T04:27:10.203Z,100.00
2022-08-09T04:27:59.826Z,100.00
2022-08-09T04:28:49.185Z,100.00
2022-08-09T04:29:36.052Z,100.00
2022-08-09T04:30:26.186Z,100.00
2022-08-09T04:31:15.297Z,100.00
2022-08-09T04:32:02.765Z,100.00
2022-08-09T04:32:52.996Z,100.00
2022-08-09T04:33:52.157Z,100.00
2022-08-09T04:34:54.179Z,100.00
2022-08-09T04:35:43.893Z,100.00
2022-08-09T04:36:32.636Z,100.00
2022-08-09T04:37:19.286Z,100.00
2022-08-09T04:38:06.082Z,100.00
2022-08-09T04:38:55.065Z,100.00
2022-08-09T04:39:41.607Z,100.00
2022-08-09T04:40:56.447Z,100.00
2022-08-09T04:41:44.100Z,100.00
2022-08-09T04:42:33.993Z,100.00
2022-08-09T04:43:22.153Z,100.00
2022-08-09T04:44:12.446Z,100.00
2022-08-09T04:45:02.131Z,100.00
2022-08-09T04:45:53.943Z,100.00
2022-08-09T04:46:57.203Z,100.00
2022-08-09T04:48:00.348Z,100.00
2022-08-09T04:48:58.445Z,100.00
2022-08-09T04:49:54.327Z,100.00
2022-08-09T04:50:42.675Z,100.00
2022-08-09T04:51:29.201Z,100.00
2022-08-09T04:52:26.152Z,100.00
2022-08-09T04:53:15.080Z,100.00
2022-08-09T04:54:03.088Z,100.00
2022-08-09T04:54:51.626Z,100.00
2022-08-09T04:55:41.317Z,100.00
2022-08-09T04:56:37.993Z,100.00
2022-08-09T04:57:25.703Z,100.00
2022-08-09T04:58:13.430Z,100.00
2022-08-09T04:59:03.733Z,100.00
2022-08-09T04:59:55.970Z,100.00
2022-08-09T05:00:43.037Z,100.00
2022-08-09T05:01:29.670Z,100.00
2022-08-09T05:02:19.394Z,100.00
2022-08-09T05:03:40.682Z,100.00
2022-08-09T05:04:15.129Z,100.00
2022-08-09T05:05:04.259Z,100.00
2022-08-09T05:06:04.524Z,100.00
2022-08-09T05:06:53.859Z,100.00
2022-08-09T05:07:42.430Z,100.00
2022-08-09T05:08:34.649Z,100.00
2022-08-09T05:09:21.435Z,100.00
2022-08-09T05:10:08.924Z,100.00
2022-08-09T05:10:56.794Z,100.00
2022-08-09T05:11:47.831Z,100.00
2022-08-09T05:12:35.351Z,100.00
2022-08-09T05:13:21.843Z,100.00
2022-08-09T05:14:14.668Z,100.00
2022-08-09T05:15:03.348Z,100.00
2022-08-09T05:15:56.510Z,100.00
2022-08-09T05:16:59.392Z,100.00
2022-08-09T05:18:39.450Z,100.00
2022-08-09T05:18:58.415Z,100.00
2022-08-09T05:19:46.567Z,100.00
2022-08-09T05:20:33.529Z,100.00
2022-08-09T05:21:24.251Z,100.00
2022-08-09T05:22:33.392Z,100.00
2022-08-09T05:23:54.337Z,100.00
2022-08-09T05:24:27.093Z,100.00
2022-08-09T05:25:15.227Z,100.00
2022-08-09T05:26:01.786Z,100.00
2022-08-09T05:26:49.058Z,100.00
2022-08-09T05:27:45.460Z,100.00
2022-08-09T05:28:34.514Z,100.00
2022-08-09T05:29:24.481Z,100.00
2022-08-09T05:30:19.538Z,100.00
2022-08-09T05:31:09.334Z,100.00
2022-08-09T05:32:00.125Z,100.00
2022-08-09T05:32:50.960Z,100.00
2022-08-09T05:33:42.599Z,100.00
2022-08-09T05:34:32.515Z,100.00
2022-08-09T05:35:21.946Z,100.00
2022-08-09T05:36:08.739Z,100.00
2022-08-09T05:36:56.408Z,100.00
2022-08-09T05:37:47.614Z,100.00
2022-08-09T05:38:34.385Z,100.00
2022-08-09T05:39:29.524Z,100.00
2022-08-09T05:40:18.344Z,100.00
2022-08-09T05:41:05.079Z,100.00
2022-08-09T05:41:55.200Z,100.00
2022-08-09T05:42:41.904Z,100.00
2022-08-09T05:43:31.770Z,100.00
2022-08-09T05:44:22.261Z,100.00
2022-08-09T05:45:15.793Z,100.00
2022-08-09T05:46:03.049Z,100.00
2022-08-09T05:46:49.589Z,100.00
2022-08-09T05:47:36.065Z,100.00
2022-08-09T05:48:37.337Z,100.00
2022-08-09T05:49:33.946Z,100.00
2022-08-09T05:50:36.107Z,100.00
2022-08-09T05:51:42.829Z,100.00
2022-08-09T05:52:33.074Z,100.00
2022-08-09T05:53:32.462Z,100.00
2022-08-09T05:54:20.510Z,100.00
2022-08-09T05:55:08.685Z,100.00
2022-08-09T05:55:55.536Z,100.00
2022-08-09T05:56:54.992Z,100.00
2022-08-09T05:57:51.191Z,100.00
2022-08-09T05:58:42.677Z,100.00
2022-08-09T05:59:31.002Z,100.00
2022-08-09T06:00:17.627Z,100.00
2022-08-09T06:01:04.072Z,100.00
2022-08-09T06:01:53.326Z,100.00
2022-08-09T06:02:46.682Z,100.00
2022-08-09T06:03:43.660Z,100.00
2022-08-09T06:04:34.790Z,100.00
2022-08-09T06:05:31.067Z,100.00
2022-08-09T06:06:29.091Z,100.00
2022-08-09T06:07:21.506Z,100.00
2022-08-09T06:08:11.141Z,100.00
2022-08-09T06:08:57.913Z,100.00
2022-08-09T06:10:01.393Z,100.00
2022-08-09T06:10:50.492Z,100.00
2022-08-09T06:11:41.171Z,100.00
2022-08-09T06:12:43.599Z,100.00
2022-08-09T06:13:33.993Z,100.00
2022-08-09T06:14:20.889Z,100.00
2022-08-09T06:15:10.178Z,100.00
2022-08-09T06:15:56.703Z,100.00
2022-08-09T06:16:43.613Z,100.00
2022-08-09T06:17:40.788Z,100.00
2022-08-09T06:18:27.324Z,100.00
2022-08-09T06:19:14.761Z,100.00
2022-08-09T06:20:01.198Z,100.00
2022-08-09T06:20:54.303Z,100.00
2022-08-09T06:21:51.462Z,100.00
2022-08-09T06:22:45.727Z,100.00
2022-08-09T06:23:58.382Z,100.00
2022-08-09T06:24:39.692Z,100.00
2022-08-09T06:25:26.908Z,100.00
2022-08-09T06:26:15.074Z,100.00
2022-08-09T06:27:07.888Z,100.00
2022-08-09T06:27:54.333Z,100.00
2022-08-09T06:28:43.219Z,100.00
2022-08-09T06:29:30.840Z,100.00
2022-08-09T06:30:34.568Z,100.00
2022-08-09T06:31:30.598Z,100.00
2022-08-09T06:32:59.023Z,100.00
2022-08-09T06:33:40.946Z,100.00
2022-08-09T06:34:29.813Z,100.00
2022-08-09T06:35:17.358Z,100.00
2022-08-09T06:36:04.568Z,100.00
2022-08-09T06:36:57.219Z,100.00
2022-08-09T06:37:53.073Z,100.00
2022-08-09T06:38:51.984Z,100.00
2022-08-09T06:39:48.316Z,100.00
2022-08-09T06:40:44.771Z,100.00
2022-08-09T06:42:08.143Z,100.00
2022-08-09T06:42:45.107Z,100.00
2022-08-09T06:43:34.216Z,100.00
2022-08-09T06:44:21.361Z,100.00
2022-08-09T06:46:05.040Z,100.00
2022-08-09T06:46:39.054Z,100.00
2022-08-09T06:47:23.753Z,100.00
2022-08-09T06:48:10.737Z,100.00
2022-08-09T06:49:03.861Z,100.00
2022-08-09T06:50:13.526Z,100.00
2022-08-09T06:50:59.991Z,100.00
2022-08-09T06:51:46.507Z,100.00
2022-08-09T06:52:34.213Z,100.00
2022-08-09T06:53:21.574Z,100.00
2022-08-09T06:54:14.673Z,100.00
2022-08-09T06:55:01.617Z,100.00
2022-08-09T06:55:56.657Z,100.00
2022-08-09T06:56:45.355Z,100.00
2022-08-09T06:58:02.035Z,100.00
2022-08-09T07:00:50.386Z,100.00
2022-08-09T07:00:54.636Z,100.00
2022-08-09T07:00:58.679Z,100.00
2022-08-09T07:01:54.526Z,100.00
2022-08-09T07:02:45.809Z,100.00
2022-08-09T07:03:39.506Z,100.00
2022-08-09T07:04:38.273Z,100.00
2022-08-09T07:05:58.387Z,100.00
2022-08-09T07:06:32.598Z,100.00
2022-08-09T07:07:59.014Z,100.00
2022-08-09T07:08:27.655Z,100.00
2022-08-09T07:09:55.497Z,100.00
2022-08-09T07:10:31.202Z,100.00
2022-08-09T07:11:25.207Z,100.00
2022-08-09T07:12:13.737Z,100.00
2022-08-09T07:13:05.409Z,100.00
2022-08-09T07:14:14.284Z,100.00
2022-08-09T07:15:03.360Z,100.00
2022-08-09T07:16:41.577Z,100.00
2022-08-09T07:17:16.867Z,100.00
2022-08-09T07:18:04.441Z,100.00
2022-08-09T07:18:56.961Z,100.00
2022-08-09T07:19:43.403Z,100.00
2022-08-09T07:20:34.534Z,100.00
2022-08-09T07:21:26.284Z,100.00
2022-08-09T07:22:18.249Z,100.00
2022-08-09T07:23:04.803Z,100.00
2022-08-09T07:24:06.517Z,100.00
2022-08-09T07:24:52.945Z,100.00
2022-08-09T07:25:43.402Z,100.00
2022-08-09T07:26:30.128Z,100.00
2022-08-09T07:27:33.031Z,100.00
2022-08-09T07:28:26.203Z,100.00
2022-08-09T07:29:14.711Z,100.00
2022-08-09T07:30:02.670Z,100.00
2022-08-09T07:30:50.089Z,100.00
2022-08-09T07:31:38.346Z,100.00
2022-08-09T07:32:32.174Z,100.00
2022-08-09T07:33:20.253Z,100.00
2022-08-09T07:34:08.162Z,100.00
2022-08-09T07:35:11.453Z,100.00
2022-08-09T07:35:58.411Z,100.00
2022-08-09T07:36:47.164Z,100.00
2022-08-09T07:37:42.926Z,100.00
2022-08-09T07:38:31.335Z,100.00
2022-08-09T07:39:20.633Z,100.00
2022-08-09T07:40:26.747Z,100.00
2022-08-09T07:41:14.517Z,100.00
2022-08-09T07:42:03.496Z,100.00
2022-08-09T07:42:58.455Z,100.00
2022-08-09T07:43:56.064Z,100.00
2022-08-09T07:44:51.921Z,100.00
2022-08-09T07:45:40.928Z,100.00
2022-08-09T07:46:27.927Z,100.00
2022-08-09T07:47:16.394Z,100.00
2022-08-09T07:48:04.420Z,100.00
2022-08-09T07:48:58.892Z,100.00
2022-08-09T07:50:04.403Z,100.00
2022-08-09T07:50:53.054Z,100.00
2022-08-09T07:52:03.636Z,100.00
2022-08-09T07:53:00.896Z,100.00
2022-08-09T07:54:06.993Z,100.00
2022-08-09T07:54:54.413Z,100.00
2022-08-09T07:56:03.256Z,100.00
2022-08-09T07:56:49.530Z,100.00
2022-08-09T07:57:36.802Z,100.00
2022-08-09T07:58:26.146Z,100.00
2022-08-09T07:59:24.925Z,100.00
2022-08-09T08:00:36.161Z,100.00
2022-08-09T08:01:28.451Z,100.00
2022-08-09T08:02:23.939Z,100.00
2022-08-09T08:03:13.002Z,100.00
2022-08-09T08:04:10.449Z,100.00
2022-08-09T08:04:57.349Z,100.00
2022-08-09T08:05:57.684Z,100.00
2022-08-09T08:06:45.443Z,100.00
2022-08-09T08:08:45.159Z,100.00
2022-08-09T08:09:03.285Z,100.00
2022-08-09T08:10:04.594Z,100.00
2022-08-09T08:11:15.173Z,100.00
2022-08-09T08:12:09.762Z,100.00
2022-08-09T08:12:58.282Z,100.00
2022-08-09T08:13:57.355Z,100.00
2022-08-09T08:14:44.167Z,100.00
2022-08-09T08:15:35.522Z,93.92
2022-08-09T08:16:31.697Z,89.23
2022-08-09T08:17:35.362Z,84.53
2022-08-09T08:18:25.994Z,79.29
2022-08-09T08:19:13.427Z,77.58
2022-08-09T08:20:01.984Z,75.63
2022-08-09T08:20:48.583Z,74.46
2022-08-09T08:21:39.557Z,74.29
2022-08-09T08:22:28.627Z,74.93
2022-08-09T08:23:17.803Z,73.88
2022-08-09T08:24:11.477Z,73.76
2022-08-09T08:24:59.092Z,75.52
2022-08-09T08:25:50.256Z,73.43
2022-08-09T08:26:47.433Z,72.87
2022-08-09T08:27:43.346Z,72.39
2022-08-09T08:28:32.832Z,72.22
2022-08-09T08:29:27.759Z,70.98
2022-08-09T08:30:17.948Z,71.41
2022-08-09T08:31:14.324Z,71.78
2022-08-09T08:32:03.903Z,70.87
2022-08-09T08:32:54.089Z,69.10
2022-08-09T08:33:52.219Z,68.58
2022-08-09T08:34:39.913Z,68.34
2022-08-09T08:35:32.061Z,68.34
2022-08-09T08:36:34.511Z,68.61
2022-08-09T08:37:41.200Z,68.44
2022-08-09T08:38:38.362Z,68.33
2022-08-09T08:39:27.089Z,68.67
2022-08-09T08:40:14.743Z,69.09
2022-08-09T08:41:05.638Z,68.14
2022-08-09T08:41:53.322Z,68.51
2022-08-09T08:42:43.365Z,68.20
2022-08-09T08:43:34.190Z,68.66
2022-08-09T08:44:28.863Z,66.31
2022-08-09T08:45:37.449Z,65.47
2022-08-09T08:46:59.784Z,63.31
2022-08-09T08:47:44.645Z,61.64
2022-08-09T08:48:32.900Z,61.43
2022-08-09T08:49:21.426Z,61.40
2022-08-09T08:50:09.147Z,60.62
2022-08-09T08:50:59.746Z,61.06
2022-08-09T08:52:01.840Z,61.11
2022-08-09T08:52:58.357Z,59.46
2022-08-09T08:54:03.665Z,59.56
2022-08-09T08:54:53.888Z,58.18
2022-08-09T08:55:41.775Z,57.69
2022-08-09T08:56:28.956Z,58.02
2022-08-09T08:57:21.300Z,58.61
2022-08-09T08:58:10.666Z,58.38
2022-08-09T08:58:57.357Z,58.46
2022-08-09T08:59:46.841Z,58.10
2022-08-09T09:00:34.950Z,57.13
2022-08-09T09:01:24.987Z,57.48
2022-08-09T09:02:30.889Z,57.77
2022-08-09T09:03:25.278Z,58.04
2022-08-09T09:04:37.789Z,57.05
2022-08-09T09:06:03.290Z,57.23
2022-08-09T09:06:42.890Z,55.98
2022-08-09T09:07:36.760Z,55.99
2022-08-09T09:08:29.818Z,55.03
2022-08-09T09:09:58.171Z,55.27
2022-08-09T09:10:29.705Z,55.70
2022-08-09T09:11:19.450Z,55.73
2022-08-09T09:12:12.246Z,55.04
2022-08-09T09:13:09.139Z,55.14
2022-08-09T09:14:00.358Z,55.31
2022-08-09T09:14:48.346Z,54.17
2022-08-09T09:15:35.275Z,53.75
2022-08-09T09:16:31.183Z,52.86
2022-08-09T09:17:18.870Z,53.07
2022-08-09T09:18:13.076Z,53.23
2022-08-09T09:19:36.887Z,51.72
2022-08-09T09:20:15.445Z,52.14
2022-08-09T09:21:02.216Z,50.76
2022-08-09T09:22:03.634Z,51.83
2022-08-09T09:23:01.917Z,52.70
2022-08-09T09:23:58.503Z,51.31
2022-08-09T09:25:00.767Z,51.53
2022-08-09T09:26:11.829Z,51.82
2022-08-09T09:27:01.242Z,52.18
2022-08-09T09:28:05.841Z,49.52
2022-08-09T09:29:03.556Z,48.72
2022-08-09T09:30:12.331Z,48.91
2022-08-09T09:31:01.542Z,48.11
2022-08-09T09:32:06.475Z,48.54
2022-08-09T09:33:16.115Z,47.61
2022-08-09T09:34:18.102Z,48.01
2022-08-09T09:35:12.973Z,48.21
2022-08-09T09:36:11.650Z,47.55
2022-08-09T09:37:07.241Z,47.13
2022-08-09T09:38:01.454Z,47.00
2022-08-09T09:38:57.155Z,46.61
2022-08-09T09:39:55.646Z,46.70
2022-08-09T09:40:46.341Z,46.46
2022-08-09T09:41:48.741Z,46.57
2022-08-09T09:42:36.372Z,46.52
2022-08-09T09:43:24.074Z,46.43
2022-08-09T09:44:15.510Z,47.65
2022-08-09T09:45:14.289Z,46.98
2022-08-09T09:47:21.579Z,46.14
2022-08-09T09:48:08.587Z,45.41
2022-08-09T09:48:58.190Z,45.49
2022-08-09T09:50:13.962Z,46.23
2022-08-09T09:50:59.734Z,46.29
2022-08-09T09:51:51.412Z,47.41
2022-08-09T09:52:53.676Z,46.90
2022-08-09T09:53:57.339Z,45.93
2022-08-09T09:54:48.570Z,45.83
2022-08-09T09:56:03.929Z,46.24
2022-08-09T09:58:00.208Z,45.71
2022-08-09T09:58:18.251Z,44.43
2022-08-09T09:59:09.002Z,44.02
2022-08-09T09:59:56.184Z,44.31
2022-08-09T10:00:54.247Z,44.14
2022-08-09T10:01:47.761Z,45.92
2022-08-09T10:02:45.898Z,44.93
2022-08-09T10:03:42.746Z,47.48
2022-08-09T10:04:30.736Z,45.47
2022-08-09T10:05:21.716Z,44.62
2022-08-09T10:06:14.115Z,45.34
2022-08-09T10:07:03.454Z,44.59
2022-08-09T10:08:26.664Z,44.72
2022-08-09T10:09:23.159Z,45.68
2022-08-09T10:10:11.094Z,44.74
2022-08-09T10:10:58.452Z,43.96
2022-08-09T10:11:59.804Z,43.83
2022-08-09T10:12:53.757Z,43.30
2022-08-09T10:13:45.106Z,42.98
2022-08-09T10:14:33.869Z,43.58
2022-08-09T10:15:50.832Z,43.90
2022-08-09T10:16:57.132Z,44.25
2022-08-09T10:17:56.268Z,44.46
2022-08-09T10:18:54.520Z,43.84
2022-08-09T10:19:41.216Z,43.96
2022-08-09T10:20:37.351Z,44.09
2022-08-09T10:21:32.979Z,43.85
2022-08-09T10:22:33.695Z,43.96
2022-08-09T10:23:22.720Z,43.61
2022-08-09T10:24:16.037Z,43.14
2022-08-09T10:25:14.646Z,42.80
2022-08-09T10:26:07.956Z,42.40
2022-08-09T10:26:58.846Z,43.13
2022-08-09T10:27:56.569Z,41.82
2022-08-09T10:28:45.572Z,41.92
2022-08-09T10:30:43.723Z,41.79
2022-08-09T10:32:58.178Z,41.73
2022-08-09T10:34:09.993Z,41.70
2022-08-09T10:34:55.176Z,41.66
2022-08-09T10:35:42.452Z,41.37
2022-08-09T10:36:29.627Z,41.00
2022-08-09T10:37:18.817Z,41.40
2022-08-09T10:38:05.760Z,41.57
2022-08-09T10:39:15.602Z,42.33
2022-08-09T10:40:07.018Z,41.62
2022-08-09T10:40:59.196Z,41.18
2022-08-09T10:41:47.995Z,41.47
2022-08-09T10:42:35.108Z,41.45
2022-08-09T10:43:21.793Z,42.10
2022-08-09T10:44:09.844Z,42.01
2022-08-09T10:45:02.169Z,42.28
2022-08-09T10:45:58.370Z,42.98
2022-08-09T10:48:12.865Z,42.58
2022-08-09T10:48:44.627Z,42.92
2022-08-09T10:49:50.757Z,44.41
2022-08-09T10:51:09.942Z,42.34
2022-08-09T10:52:13.624Z,43.02
2022-08-09T10:53:26.591Z,43.62
2022-08-09T10:54:25.085Z,42.30
2022-08-09T10:55:57.997Z,41.45
2022-08-09T10:56:45.552Z,42.66
2022-08-09T10:57:37.767Z,42.94
2022-08-09T10:58:31.001Z,43.31
2022-08-09T10:59:31.144Z,42.47
2022-08-09T11:03:02.630Z,42.38
2022-08-09T11:03:16.462Z,42.58
2022-08-09T11:03:27.975Z,42.82
2022-08-09T11:04:29.825Z,42.68
2022-08-09T11:05:24.839Z,43.28
2022-08-09T11:06:18.519Z,43.01
2022-08-09T11:07:05.052Z,42.92
2022-08-09T11:07:57.296Z,41.96
2022-08-09T11:08:53.388Z,42.79
2022-08-09T11:09:47.737Z,43.23
2022-08-09T11:10:56.271Z,43.42
2022-08-09T11:11:58.562Z,43.23
2022-08-09T11:13:49.432Z,44.21
2022-08-09T11:14:44.903Z,43.24
2022-08-09T11:15:38.436Z,43.83
2022-08-09T11:16:40.877Z,43.22
2022-08-09T11:17:28.053Z,43.11
2022-08-09T11:18:45.038Z,43.29
2022-08-09T11:20:11.059Z,43.30
2022-08-09T11:20:56.679Z,43.14
2022-08-09T11:22:10.491Z,43.60
2022-08-09T11:23:10.041Z,43.07
2022-08-09T11:24:00.153Z,43.10
2022-08-09T11:25:03.482Z,43.00
2022-08-09T11:25:50.216Z,44.36
2022-08-09T11:26:52.160Z,43.44
2022-08-09T11:28:04.880Z,42.70
2022-08-09T11:28:56.562Z,43.07
2022-08-09T11:30:03.981Z,43.72
2022-08-09T11:30:52.053Z,44.12
2022-08-09T11:31:49.118Z,41.61
2022-08-09T11:32:40.007Z,42.37
2022-08-09T11:33:54.243Z,42.50
2022-08-09T11:34:52.163Z,43.68
2022-08-09T11:35:50.280Z,43.02
2022-08-09T11:36:44.245Z,41.92
2022-08-09T11:37:40.841Z,43.00
2022-08-09T11:38:33.104Z,42.81
2022-08-09T11:39:21.945Z,42.87
2022-08-09T11:40:17.755Z,42.34