createdAt,value
2023-04-15T00:02:00.035Z,4.93
2023-04-15T00:04:28.157Z,7.78
2023-04-15T00:06:55.927Z,8.93
2023-04-15T00:09:24.000Z,6.28
2023-04-15T00:11:51.600Z,6.38
2023-04-15T00:14:19.289Z,7.65
2023-04-15T00:16:50.120Z,5.65
2023-04-15T00:19:17.707Z,8.57
2023-04-15T00:21:45.462Z,8.63
2023-04-15T00:24:13.416Z,5.95
2023-04-15T00:26:41.273Z,8.38
2023-04-15T00:29:08.947Z,7.53
2023-04-15T00:31:36.622Z,6.80
2023-04-15T00:34:05.870Z,6.22
2023-04-15T00:36:35.144Z,9.55
2023-04-15T00:39:03.810Z,6.30
2023-04-15T00:41:31.809Z,9.32
2023-04-15T00:44:00.471Z,8.10
2023-04-15T00:46:28.209Z,9.98
2023-04-15T00:48:56.273Z,9.43
2023-04-15T00:51:53.375Z,7.38
2023-04-15T00:54:22.788Z,8.60
2023-04-15T00:56:50.449Z,6.28
2023-04-15T00:59:18.716Z,8.98
2023-04-15T01:01:46.415Z,14.25
2023-04-15T01:04:14.335Z,9.85
2023-04-15T01:06:42.474Z,7.55
2023-04-15T01:09:10.130Z,10.63
2023-04-15T01:11:39.067Z,6.75
2023-04-15T01:14:07.450Z,12.90
2023-04-15T01:16:35.546Z,9.00
2023-04-15T01:19:03.446Z,12.07
2023-04-15T01:21:31.164Z,12.75
2023-04-15T01:23:58.819Z,9.25
2023-04-15T01:26:28.321Z,10.18
2023-04-15T01:28:56.490Z,8.05
2023-04-15T01:31:24.489Z,11.05
2023-04-15T01:33:52.044Z,9.32
2023-04-15T01:36:19.996Z,6.40
2023-04-15T01:38:48.065Z,9.55
2023-04-15T01:41:15.980Z,8.40
2023-04-15T01:43:44.875Z,9.43
2023-04-15T01:46:12.805Z,6.63
2023-04-15T01:48:40.409Z,8.52
2023-04-15T01:51:08.511Z,8.88
2023-04-15T01:53:36.082Z,7.78
2023-04-15T01:56:04.307Z,9.65
2023-04-15T01:58:32.124Z,11.27
2023-04-15T02:01:01.863Z,10.32
2023-04-15T02:03:30.313Z,8.25
2023-04-15T02:05:58.215Z,7.88
2023-04-15T02:08:25.837Z,17.90
2023-04-15T02:10:53.573Z,11.45
2023-04-15T02:13:21.497Z,10.02
2023-04-15T02:15:49.677Z,11.65
2023-04-15T02:18:18.870Z,8.45
2023-04-15T02:20:47.211Z,9.57
2023-04-15T02:23:15.900Z,8.60
2023-04-15T02:25:43.676Z,9.27
2023-04-15T02:28:21.689Z,11.20
2023-04-15T02:30:51.016Z,10.38
2023-04-15T02:33:20.497Z,14.20
2023-04-15T02:35:48.315Z,12.32
2023-04-15T02:38:17.864Z,12.45
2023-04-15T02:40:45.500Z,11.65
2023-04-15T02:43:13.203Z,10.85
2023-04-15T02:45:41.315Z,10.18
2023-04-15T02:48:09.006Z,14.93
2023-04-15T02:50:39.901Z,11.30
2023-04-15T02:53:07.616Z,10.43
2023-04-15T02:55:35.343Z,18.27
2023-04-15T02:58:03.021Z,15.70
2023-04-15T03:00:30.595Z,10.68
2023-04-15T03:02:59.853Z,11.60
2023-04-15T03:05:27.943Z,13.77
2023-04-15T03:07:56.919Z,10.60
2023-04-15T03:10:24.473Z,11.57
2023-04-15T03:12:52.111Z,13.20
2023-04-15T03:15:19.859Z,11.68
2023-04-15T03:17:49.495Z,11.90
2023-04-15T03:20:17.689Z,10.15
2023-04-15T03:22:45.449Z,13.55
2023-04-15T03:25:14.704Z,10.63
2023-04-15T03:27:42.844Z,10.57
2023-04-15T03:30:10.882Z,12.52
2023-04-15T03:32:38.561Z,10.75
2023-04-15T03:35:06.575Z,9.32
2023-04-15T03:37:34.159Z,10.38
2023-04-15T03:40:01.998Z,12.10
2023-04-15T03:42:31.244Z,8.75
2023-04-15T03:44:58.878Z,13.18
2023-04-15T03:47:26.525Z,14.82
2023-04-15T03:49:54.175Z,16.58
2023-04-15T03:52:21.786Z,10.77
2023-04-15T03:54:49.397Z,10.98
2023-04-15T03:57:17.112Z,10.77
2023-04-15T03:59:46.303Z,11.20
2023-04-15T04:02:14.022Z,8.55
2023-04-15T04:04:41.725Z,12.35
2023-04-15T04:07:10.633Z,14.38
2023-04-15T04:09:39.342Z,12.30
2023-04-15T04:12:07.136Z,11.05
2023-04-15T04:14:37.497Z,17.70
2023-04-15T04:17:16.830Z,11.18
2023-04-15T04:19:50.625Z,11.07
2023-04-15T04:22:18.216Z,13.88
2023-04-15T04:24:45.812Z,11.13
2023-04-15T04:27:13.502Z,11.77
2023-04-15T04:29:47.961Z,16.58
2023-04-15T04:32:17.196Z,12.25
2023-04-15T04:34:44.928Z,12.27
2023-04-15T04:37:12.859Z,10.70
2023-04-15T04:39:40.740Z,13.85
2023-04-15T04:42:08.546Z,16.70
2023-04-15T04:44:36.270Z,11.63
2023-04-15T04:47:04.116Z,18.17
2023-04-15T04:49:33.156Z,15.60
2023-04-15T04:52:01.796Z,23.88
2023-04-15T04:54:30.758Z,18.15
2023-04-15T04:56:58.894Z,12.60
2023-04-15T04:59:26.829Z,20.20
2023-04-15T05:01:59.527Z,12.05
2023-04-15T05:04:27.431Z,18.23
2023-04-15T05:06:56.665Z,14.82
2023-04-15T05:09:24.393Z,12.52
2023-04-15T05:11:52.091Z,19.90
2023-04-15T05:14:20.503Z,18.70
2023-04-15T05:16:49.380Z,12.23
2023-04-15T05:19:17.021Z,15.93
2023-04-15T05:21:46.778Z,16.45
2023-04-15T05:24:15.764Z,23.58
2023-04-15T05:26:44.051Z,15.93
2023-04-15T05:29:11.989Z,16.25
2023-04-15T05:31:51.536Z,18.80
2023-04-15T05:34:29.755Z,17.58
2023-04-15T05:40:01.533Z,15.55
2023-04-15T05:42:29.417Z,13.35
2023-04-15T05:44:57.326Z,15.63
2023-04-15T05:47:25.187Z,14.63
2023-04-15T05:49:53.276Z,17.67
2023-04-15T05:52:24.224Z,15.82
2023-04-15T05:54:52.091Z,14.52
2023-04-15T05:57:21.716Z,13.23
2023-04-15T05:59:51.659Z,15.35
2023-04-15T06:02:19.600Z,10.18
2023-04-15T06:04:47.552Z,10.70
2023-04-15T06:07:15.674Z,13.48
2023-04-15T06:09:43.590Z,15.05
2023-04-15T06:12:12.386Z,11.10
2023-04-15T06:14:41.586Z,12.93
2023-04-15T06:17:22.453Z,12.77
2023-04-15T06:19:56.364Z,12.63
2023-04-15T06:22:27.051Z,12.60
2023-04-15T06:24:59.687Z,11.32
2023-04-15T06:27:27.814Z,8.82
2023-04-15T06:29:56.731Z,11.20
2023-04-15T06:32:24.241Z,16.15
2023-04-15T06:34:51.843Z,11.60
2023-04-15T06:37:19.381Z,7.95
2023-04-15T06:39:49.707Z,9.80
2023-04-15T06:42:17.369Z,9.38
2023-04-15T06:44:44.987Z,8.45
2023-04-15T06:47:14.806Z,14.55
2023-04-15T06:49:43.264Z,10.45
2023-04-15T06:52:15.351Z,14.60
2023-04-15T06:54:48.430Z,9.07
2023-04-15T06:57:16.470Z,6.82
2023-04-15T06:59:44.698Z,6.90
2023-04-15T07:02:14.782Z,11.13
2023-04-15T07:04:52.922Z,10.02
2023-04-15T07:07:21.524Z,8.48
2023-04-15T07:09:49.166Z,11.18
2023-04-15T07:12:16.939Z,15.38
2023-04-15T07:14:45.754Z,13.18
2023-04-15T07:17:17.955Z,9.82
2023-04-15T07:19:50.165Z,11.00
2023-04-15T07:22:18.240Z,9.27
2023-04-15T07:24:45.923Z,11.60
2023-04-15T07:27:13.480Z,8.45
2023-04-15T07:29:41.432Z,11.63
2023-04-15T07:32:10.525Z,8.05
2023-04-15T07:34:39.859Z,10.88
2023-04-15T07:37:10.658Z,11.18
2023-04-15T07:39:39.286Z,9.85
2023-04-15T07:42:08.866Z,8.10
2023-04-15T07:44:37.170Z,7.93
2023-04-15T07:47:04.805Z,10.15
2023-04-15T07:49:34.700Z,9.27
2023-04-15T07:52:02.286Z,13.45
2023-04-15T07:54:31.252Z,9.93
2023-04-15T07:56:59.047Z,9.40
2023-04-15T07:59:27.679Z,8.57
2023-04-15T08:01:55.364Z,8.88
2023-04-15T08:04:23.139Z,9.07
2023-04-15T08:06:50.723Z,9.68
2023-04-15T08:09:18.283Z,9.82
2023-04-15T08:11:49.557Z,7.22
2023-04-15T08:14:17.495Z,6.45
2023-04-15T08:16:45.080Z,6.90
2023-04-15T08:19:12.705Z,6.90
2023-04-15T08:21:40.671Z,14.95
2023-04-15T08:24:08.237Z,6.93
2023-04-15T08:26:35.927Z,8.65
2023-04-15T08:29:05.131Z,10.70
2023-04-15T08:31:33.486Z,7.65
2023-04-15T08:34:01.213Z,11.85
2023-04-15T08:36:34.156Z,8.93
2023-04-15T08:39:03.459Z,7.45
2023-04-15T08:41:34.690Z,8.75
2023-04-15T08:44:03.174Z,9.45
2023-04-15T08:46:34.173Z,8.30
2023-04-15T08:49:04.844Z,8.95
2023-04-15T08:51:33.841Z,8.68
2023-04-15T08:54:05.110Z,8.90
2023-04-15T08:56:33.680Z,6.75
2023-04-15T08:59:01.589Z,9.90
2023-04-15T09:01:32.804Z,8.88
2023-04-15T09:04:02.575Z,8.18
2023-04-15T09:06:33.083Z,8.20
2023-04-15T09:09:01.945Z,8.75
2023-04-15T09:11:31.323Z,10.98
2023-04-15T09:13:58.998Z,11.05
2023-04-15T09:16:27.643Z,10.02
2023-04-15T09:18:55.461Z,10.00
2023-04-15T09:21:35.781Z,8.00
2023-04-15T09:24:07.541Z,8.38
2023-04-15T09:26:36.174Z,8.07
2023-04-15T09:29:05.131Z,5.80
2023-04-15T09:31:33.153Z,9.18
2023-04-15T09:34:01.483Z,6.03
2023-04-15T09:36:30.488Z,6.53
2023-04-15T09:39:02.133Z,5.80
2023-04-15T09:41:29.946Z,7.38
2023-04-15T09:44:00.213Z,8.50
2023-04-15T09:46:44.148Z,8.38
2023-04-15T09:49:12.387Z,6.73
2023-04-15T09:51:40.199Z,8.15
2023-04-15T09:54:09.769Z,9.95
2023-04-15T09:56:38.519Z,7.50
2023-04-15T09:59:11.712Z,8.95
2023-04-15T10:01:39.510Z,7.53
2023-04-15T10:04:07.618Z,8.77
2023-04-15T10:06:35.710Z,8.82
2023-04-15T10:09:23.833Z,13.23
2023-04-15T10:11:57.099Z,12.02
2023-04-15T10:14:32.472Z,7.45
2023-04-15T10:17:02.376Z,10.23
2023-04-15T10:19:37.441Z,7.82
2023-04-15T10:22:05.114Z,7.53
2023-04-15T10:24:35.000Z,7.55
2023-04-15T10:27:04.770Z,12.68
2023-04-15T10:29:33.054Z,9.55
2023-04-15T10:32:01.250Z,8.02
2023-04-15T10:34:29.396Z,7.93
2023-04-15T10:36:57.543Z,12.85
2023-04-15T10:39:44.493Z,9.27
2023-04-15T10:42:14.204Z,9.90
2023-04-15T10:44:43.276Z,12.15
2023-04-15T10:47:14.516Z,11.43
2023-04-15T10:49:46.248Z,9.43
2023-04-15T10:52:13.805Z,9.45
2023-04-15T10:54:41.505Z,7.78
2023-04-15T10:57:09.825Z,8.25
2023-04-15T10:59:41.364Z,9.77
2023-04-15T11:02:09.166Z,15.07
2023-04-15T11:04:56.297Z,12.15
2023-04-15T11:07:37.744Z,7.93
2023-04-15T11:10:05.904Z,9.48
2023-04-15T11:12:37.138Z,22.50
2023-04-15T11:15:23.604Z,12.25
2023-04-15T11:17:52.570Z,11.77
2023-04-15T11:20:20.528Z,11.52
2023-04-15T11:22:48.905Z,8.05
2023-04-15T11:25:23.537Z,16.55
2023-04-15T11:27:51.599Z,8.38
2023-04-15T11:30:21.038Z,8.45
2023-04-15T11:32:48.643Z,7.25
2023-04-15T11:35:20.964Z,6.28
2023-04-15T11:37:51.296Z,10.55
2023-04-15T11:40:25.584Z,8.50
2023-04-15T11:45:27.426Z,7.07
2023-04-15T11:48:12.887Z,6.75
2023-04-15T11:50:42.167Z,6.82
2023-04-15T11:53:10.425Z,9.75
2023-04-15T11:55:45.208Z,6.60
2023-04-15T11:58:16.378Z,11.18
2023-04-15T12:00:50.154Z,10.88
2023-04-15T12:03:37.479Z,7.40
2023-04-15T12:06:11.781Z,7.47
2023-04-15T12:08:58.355Z,12.90
2023-04-15T12:11:33.170Z,19.23
2023-04-15T12:14:04.037Z,10.07
2023-04-15T12:16:32.077Z,8.68
2023-04-15T12:19:01.028Z,7.82
2023-04-15T12:21:34.883Z,8.05
2023-04-15T12:24:03.778Z,11.55
2023-04-15T12:26:32.773Z,10.30
2023-04-15T12:29:02.227Z,8.57
2023-04-15T12:31:29.992Z,7.50
2023-04-15T12:33:58.039Z,7.68
2023-04-15T12:36:25.671Z,10.60
2023-04-15T12:38:54.587Z,11.00
2023-04-15T12:41:22.477Z,7.70
2023-04-15T12:43:49.974Z,8.80
2023-04-15T12:46:19.142Z,9.45
2023-04-15T12:48:47.424Z,7.28
2023-04-15T12:51:14.894Z,13.23
2023-04-15T12:53:42.686Z,10.05
2023-04-15T12:56:13.320Z,10.32
2023-04-15T12:58:41.134Z,9.38
2023-04-15T13:01:08.715Z,11.60
2023-04-15T13:03:36.444Z,8.02
2023-04-15T13:06:04.881Z,7.45
2023-04-15T13:08:32.498Z,8.65
2023-04-15T13:11:00.002Z,9.57
2023-04-15T13:13:32.899Z,7.80
2023-04-15T13:16:00.872Z,7.75
2023-04-15T13:18:28.437Z,10.48
2023-04-15T13:20:56.539Z,12.02
2023-04-15T13:23:24.089Z,10.43
2023-04-15T13:25:52.114Z,9.45
2023-04-15T13:28:19.724Z,8.55
2023-04-15T13:30:49.418Z,11.45
2023-04-15T13:33:17.927Z,10.43
2023-04-15T13:35:45.668Z,8.80
2023-04-15T13:38:13.279Z,9.40
2023-04-15T13:40:40.926Z,8.07
2023-04-15T13:43:08.667Z,9.07
2023-04-15T13:45:36.337Z,9.43
2023-04-15T13:48:05.598Z,13.63
2023-04-15T13:50:33.190Z,8.52
2023-04-15T14:00:07.076Z,12.88
2023-04-15T14:05:42.856Z,7.55
2023-04-15T14:11:21.087Z,9.07
2023-04-15T14:14:03.659Z,11.50
2023-04-15T14:16:54.012Z,6.97
2023-04-15T14:19:39.096Z,8.02
2023-04-15T14:22:35.762Z,9.18
2023-04-15T14:25:32.838Z,13.77
2023-04-15T14:39:01.780Z,14.60
2023-04-15T14:48:56.376Z,13.80
2023-04-15T14:58:16.540Z,10.75
2023-04-15T15:00:45.092Z,10.32
2023-04-15T15:03:13.647Z,11.05
2023-04-15T15:05:47.667Z,9.10
2023-04-15T15:08:15.405Z,8.63
2023-04-15T15:10:48.920Z,11.38
2023-04-15T15:15:52.209Z,10.60
2023-04-15T15:18:21.638Z,12.07
2023-04-15T15:20:52.315Z,10.63
2023-04-15T15:23:22.897Z,11.77
2023-04-15T15:25:50.514Z,16.60
2023-04-15T15:28:18.036Z,10.27
2023-04-15T15:30:55.248Z,11.35
2023-04-15T15:33:24.524Z,11.05
2023-04-15T15:35:55.249Z,11.32
2023-04-15T15:38:23.335Z,10.93
2023-04-15T15:40:52.215Z,10.50
2023-04-15T15:43:19.805Z,12.95
2023-04-15T15:45:48.104Z,9.43
2023-04-15T15:48:15.872Z,8.98
2023-04-15T15:50:45.075Z,13.52
2023-04-15T15:53:24.197Z,10.43
2023-04-15T15:55:53.750Z,10.82
2023-04-15T15:58:21.642Z,10.13
2023-04-15T16:00:49.277Z,11.30
2023-04-15T16:03:17.076Z,9.13
2023-04-15T16:05:47.100Z,10.93
2023-04-15T16:08:16.676Z,11.30
2023-04-15T16:10:45.700Z,11.82
2023-04-15T16:13:13.263Z,9.95
2023-04-15T16:15:40.882Z,8.13
2023-04-15T16:18:08.519Z,9.35
2023-04-15T16:20:36.129Z,11.20
2023-04-15T16:23:07.938Z,13.63
2023-04-15T16:25:35.717Z,10.40
2023-04-15T16:28:11.503Z,10.32
2023-04-15T16:30:43.130Z,8.75
2023-04-15T16:33:14.163Z,11.57
2023-04-15T16:35:41.756Z,9.48
2023-04-15T16:38:23.820Z,9.02
2023-04-15T16:40:52.268Z,9.88
2023-04-15T16:43:22.570Z,9.88
2023-04-15T16:45:53.317Z,13.00
2023-04-15T16:48:21.296Z,8.90
2023-04-15T16:50:48.836Z,13.23
2023-04-15T16:53:17.782Z,10.13
2023-04-15T16:55:45.673Z,12.73
2023-04-15T16:58:14.538Z,13.25
2023-04-15T17:00:42.276Z,27.35
2023-04-15T17:03:14.312Z,16.20
2023-04-15T17:05:42.837Z,10.75
2023-04-15T17:08:10.728Z,11.50
2023-04-15T17:10:42.821Z,13.10
2023-04-15T17:13:10.338Z,12.95
2023-04-15T17:15:38.070Z,17.27
2023-04-15T17:18:05.802Z,13.32
2023-04-15T17:20:36.574Z,13.85
2023-04-15T17:23:04.804Z,10.35
2023-04-15T17:25:32.451Z,12.85
2023-04-15T17:28:02.025Z,11.57
2023-04-15T17:30:36.660Z,16.10
2023-04-15T17:33:56.007Z,12.73
2023-04-15T17:35:52.093Z,11.52
2023-04-15T17:38:19.828Z,17.23
2023-04-15T17:40:48.043Z,13.70
2023-04-15T17:43:17.416Z,15.90
2023-04-15T17:45:46.354Z,17.63
2023-04-15T17:48:14.211Z,14.02
2023-04-15T17:50:44.918Z,13.35
2023-04-15T17:53:18.324Z,15.70
2023-04-15T17:55:47.011Z,19.88
2023-04-15T17:58:14.560Z,19.10
2023-04-15T18:00:46.054Z,18.60
2023-04-15T18:03:13.685Z,18.08
2023-04-15T18:05:42.636Z,18.13
2023-04-15T18:08:10.461Z,16.00
2023-04-15T18:10:53.922Z,17.40
2023-04-15T18:13:21.402Z,18.17
2023-04-15T18:15:51.300Z,18.42
2023-04-15T18:18:18.953Z,22.77
2023-04-15T18:20:46.417Z,20.40
2023-04-15T18:23:14.501Z,17.30
2023-04-15T18:25:43.716Z,20.45
2023-04-15T18:28:11.721Z,16.23
2023-04-15T18:30:39.418Z,16.52
2023-04-15T18:33:08.683Z,17.83
2023-04-15T18:35:44.550Z,24.15
2023-04-15T18:38:12.314Z,16.98
2023-04-15T18:40:40.070Z,18.88
2023-04-15T18:43:09.428Z,20.45
2023-04-15T18:45:37.609Z,18.55
2023-04-15T18:48:06.317Z,17.52
2023-04-15T18:50:35.563Z,17.77
2023-04-15T18:53:03.354Z,18.42
2023-04-15T18:55:31.538Z,16.05
2023-04-15T18:58:06.505Z,18.35
2023-04-15T19:00:40.777Z,16.17
2023-04-15T19:03:09.655Z,17.52
2023-04-15T19:05:38.647Z,16.35
2023-04-15T19:08:06.695Z,16.77
2023-04-15T19:10:34.906Z,18.20
2023-04-15T19:13:03.237Z,14.60
2023-04-15T19:15:31.932Z,14.57
2023-04-15T19:17:59.706Z,17.42
2023-04-15T19:20:27.512Z,18.98
2023-04-15T19:22:56.853Z,16.80
2023-04-15T19:25:26.479Z,18.20
2023-04-15T19:27:53.982Z,15.38
2023-04-15T19:30:23.691Z,23.33
2023-04-15T19:32:51.644Z,14.93
2023-04-15T19:35:19.114Z,14.98
2023-04-15T19:37:48.472Z,14.50
2023-04-15T19:40:20.184Z,14.60
2023-04-15T19:42:47.776Z,16.92
2023-04-15T19:45:15.390Z,18.33
2023-04-15T19:47:43.059Z,14.57
2023-04-15T19:50:11.915Z,18.33
2023-04-15T19:52:39.574Z,15.00
2023-04-15T19:55:07.397Z,14.85
2023-04-15T19:57:36.575Z,13.93
2023-04-15T20:00:04.163Z,16.77
2023-04-15T20:02:31.912Z,16.92
2023-04-15T20:04:59.694Z,13.88
2023-04-15T20:07:27.701Z,14.45
2023-04-15T20:09:55.184Z,16.35
2023-04-15T20:12:49.460Z,16.80
2023-04-15T20:15:12.227Z,17.05
2023-04-15T20:17:40.012Z,16.70
2023-04-15T20:20:08.487Z,14.55
2023-04-15T20:22:36.245Z,17.08
2023-04-15T20:25:05.395Z,20.50
2023-04-15T20:27:32.874Z,17.98
2023-04-15T20:30:00.609Z,17.58
2023-04-15T20:32:31.851Z,19.52
2023-04-15T20:34:59.351Z,16.60
2023-04-15T20:37:27.080Z,19.85
2023-04-15T20:39:54.587Z,17.30
2023-04-15T20:42:22.077Z,19.60
2023-04-15T20:44:49.780Z,18.63
2023-04-15T20:47:18.971Z,18.55
2023-04-15T20:49:47.959Z,18.27
2023-04-15T20:52:21.454Z,18.67
2023-04-15T20:54:50.744Z,19.92
2023-04-15T20:57:32.402Z,19.73
2023-04-15T20:59:59.931Z,21.75
2023-04-15T21:02:27.509Z,21.65
2023-04-15T21:04:59.254Z,17.08
2023-04-15T21:07:26.749Z,18.08
2023-04-15T21:09:55.291Z,20.35
2023-04-15T21:12:22.926Z,20.50
2023-04-15T21:14:50.777Z,24.83
2023-04-15T21:17:18.296Z,19.75
2023-04-15T21:19:45.885Z,20.10
2023-04-15T21:22:14.917Z,19.88
2023-04-15T21:24:42.667Z,22.77
2023-04-15T21:27:13.136Z,25.45
2023-04-15T21:29:41.198Z,20.05
2023-04-15T21:32:08.747Z,21.52
2023-04-15T21:34:36.319Z,23.08
2023-04-15T21:37:04.063Z,21.90
2023-04-15T21:39:33.719Z,21.60
2023-04-15T21:42:01.454Z,23.15
2023-04-15T21:44:29.331Z,26.90
2023-04-15T21:46:56.899Z,25.25
2023-04-15T21:49:25.530Z,24.92
2023-04-15T21:51:53.131Z,25.25
2023-04-15T21:54:20.662Z,24.38
2023-04-15T21:56:50.894Z,25.63
2023-04-15T21:59:18.415Z,28.23
2023-04-15T22:01:46.267Z,25.95
2023-04-15T22:04:14.205Z,27.42
2023-04-15T22:06:41.906Z,25.55
2023-04-15T22:09:11.993Z,24.00
2023-04-15T22:11:41.365Z,25.25
2023-04-15T22:14:10.582Z,23.83
2023-04-15T22:16:38.266Z,25.65
2023-04-15T22:19:06.418Z,24.55
2023-04-15T22:21:34.015Z,25.08
2023-04-15T22:24:38.095Z,28.75
2023-04-15T22:26:49.046Z,30.42
2023-04-15T22:29:17.947Z,30.52
2023-04-15T22:31:45.845Z,31.23
2023-04-15T22:34:14.839Z,33.65
2023-04-15T22:36:42.469Z,33.05
2023-04-15T22:39:09.919Z,31.58
2023-04-15T22:41:37.450Z,34.53
2023-04-15T22:44:04.958Z,30.15
2023-04-15T22:46:33.839Z,34.95
2023-04-15T22:49:01.606Z,32.45
2023-04-15T22:51:29.173Z,25.65
2023-04-15T22:53:56.741Z,30.92
2023-04-15T22:56:24.409Z,34.47
2023-04-15T22:58:52.016Z,41.95
2023-04-15T23:01:20.808Z,32.17
2023-04-15T23:03:56.845Z,28.45
2023-04-15T23:06:33.037Z,28.85
2023-04-15T23:09:01.827Z,33.25
2023-04-15T23:11:29.403Z,30.63
2023-04-15T23:13:59.679Z,33.80
2023-04-15T23:16:27.446Z,29.42
2023-04-15T23:18:56.467Z,34.22
2023-04-15T23:21:25.944Z,36.97
2023-04-15T23:23:53.748Z,41.90
2023-04-15T23:26:21.223Z,34.65
2023-04-15T23:28:48.727Z,41.05
2023-04-15T23:31:16.384Z,46.30
2023-04-15T23:33:44.113Z,38.00
2023-04-15T23:36:12.960Z,36.53
2023-04-15T23:38:40.500Z,42.63
2023-04-15T23:41:08.878Z,38.90
2023-04-15T23:43:36.337Z,40.20
2023-04-15T23:46:03.876Z,37.03
2023-04-15T23:48:34.174Z,44.75
2023-04-15T23:51:01.719Z,38.92
2023-04-15T23:53:30.937Z,43.35
2023-04-15T23:55:58.412Z,39.83
2023-04-15T23:58:26.053Z,44.35
