createdAt,value
2023-09-28T00:03:08.644Z,1005.856
2023-09-28T00:23:07.968Z,1005.446
2023-09-28T00:43:07.900Z,1005.544
2023-09-28T01:03:09.318Z,1005.857
2023-09-28T01:23:07.607Z,1005.72
2023-09-28T01:43:07.937Z,1005.798
2023-09-28T02:03:08.892Z,1005.739
2023-09-28T02:23:08.101Z,1005.699
2023-09-28T02:43:08.190Z,1005.577
2023-09-28T03:03:09.299Z,1005.58
2023-09-28T03:23:07.391Z,1005.686
2023-09-28T03:43:07.525Z,1005.943
2023-09-28T04:03:08.883Z,1006.117
2023-09-28T04:23:09.272Z,1006.261
2023-09-28T04:43:07.606Z,1006.271
2023-09-28T05:03:08.839Z,1006.512
2023-09-28T05:23:08.082Z,1006.656
2023-09-28T05:43:08.137Z,1006.946
2023-09-28T06:03:09.573Z,1007.125
2023-09-28T06:23:07.631Z,1007.313
2023-09-28T06:43:07.943Z,1007.239
2023-09-28T07:03:09.133Z,1007.621
2023-09-28T07:23:07.728Z,1008.001
2023-09-28T07:43:08.455Z,1007.957
2023-09-28T08:03:08.673Z,1008.074
2023-09-28T08:23:08.200Z,1008.028
2023-09-28T08:43:07.428Z,1008.483
2023-09-28T09:03:08.887Z,1008.53
2023-09-28T09:23:08.079Z,1008.682
2023-09-28T09:43:07.154Z,1008.672
2023-09-28T10:03:08.531Z,1008.593
2023-09-28T10:23:07.740Z,1008.673
2023-09-28T10:43:07.960Z,1008.957
2023-09-28T11:03:09.508Z,1008.902
2023-09-28T11:23:07.986Z,1008.998
2023-09-28T11:43:08.418Z,1008.683
2023-09-28T12:03:08.921Z,1008.858
2023-09-28T12:23:08.211Z,1008.619
2023-09-28T12:43:07.566Z,1008.566
2023-09-28T13:03:09.815Z,1008.415
2023-09-28T13:23:08.488Z,1008.297
2023-09-28T13:43:07.800Z,1008.229
2023-09-28T14:03:09.886Z,1008.118
2023-09-28T14:23:08.189Z,1008.077
2023-09-28T14:43:07.507Z,1008.058
2023-09-28T15:03:09.326Z,1007.868
2023-09-28T15:23:07.510Z,1007.998
2023-09-28T15:43:07.764Z,1008.172
2023-09-28T16:03:09.464Z,1008.182
2023-09-28T16:23:07.697Z,1008.26
2023-09-28T16:43:08.065Z,1008.156
2023-09-28T17:03:09.214Z,1008.134
2023-09-28T17:23:07.729Z,1007.883
2023-09-28T17:43:08.066Z,1007.96
2023-09-28T18:03:09.634Z,1008.212
2023-09-28T18:23:07.965Z,1008.309
2023-09-28T18:43:07.326Z,1008.402
2023-09-28T19:03:09.052Z,1008.314
2023-09-28T19:23:07.373Z,1008.395
2023-09-28T19:43:07.686Z,1008.285
2023-09-28T20:03:09.622Z,1008.214
2023-09-28T20:23:07.896Z,1008.026
2023-09-28T20:43:07.252Z,1007.954
2023-09-28T21:03:08.832Z,1008.046
2023-09-28T21:23:08.086Z,1007.905
2023-09-28T21:43:07.482Z,1007.78
2023-09-28T22:03:09.234Z,1007.67
2023-09-28T22:23:07.363Z,1007.628
2023-09-28T22:43:07.525Z,1007.495
2023-09-28T23:03:09.285Z,1007.672
2023-09-28T23:23:07.299Z,1007.681
2023-09-28T23:43:07.286Z,1007.756
