createdAt,value
2023-04-13T00:01:14.141Z,100.00
2023-04-13T00:03:40.615Z,100.00
2023-04-13T00:06:11.341Z,100.00
2023-04-13T00:08:37.938Z,100.00
2023-04-13T00:11:05.121Z,100.00
2023-04-13T00:13:31.445Z,100.00
2023-04-13T00:15:59.589Z,100.00
2023-04-13T00:18:25.927Z,100.00
2023-04-13T00:20:52.242Z,100.00
2023-04-13T00:23:18.700Z,100.00
2023-04-13T00:25:45.003Z,100.00
2023-04-13T00:28:11.828Z,100.00
2023-04-13T00:30:38.197Z,100.00
2023-04-13T00:33:04.675Z,100.00
2023-04-13T00:35:31.135Z,100.00
2023-04-13T00:37:58.695Z,100.00
2023-04-13T00:40:25.166Z,100.00
2023-04-13T00:42:55.826Z,100.00
2023-04-13T00:45:22.189Z,100.00
2023-04-13T00:47:49.002Z,100.00
2023-04-13T00:50:20.901Z,100.00
2023-04-13T00:52:48.204Z,100.00
2023-04-13T00:55:15.101Z,100.00
2023-04-13T00:57:41.882Z,100.00
2023-04-13T01:00:17.214Z,100.00
2023-04-13T01:02:44.179Z,100.00
2023-04-13T01:05:15.644Z,100.00
2023-04-13T01:07:52.873Z,100.00
2023-04-13T01:10:29.091Z,100.00
2023-04-13T01:13:14.368Z,100.00
2023-04-13T01:15:43.396Z,100.00
2023-04-13T01:18:10.116Z,100.00
2023-04-13T01:20:38.062Z,100.00
2023-04-13T01:23:07.643Z,100.00
2023-04-13T01:25:50.782Z,100.00
2023-04-13T01:28:18.418Z,100.00
2023-04-13T01:30:45.535Z,100.00
2023-04-13T01:33:12.378Z,100.00
2023-04-13T01:35:38.974Z,100.00
2023-04-13T01:38:06.763Z,100.00
2023-04-13T01:40:35.033Z,100.00
2023-04-13T01:43:01.591Z,100.00
2023-04-13T01:45:29.275Z,100.00
2023-04-13T01:47:55.606Z,100.00
2023-04-13T01:50:26.722Z,100.00
2023-04-13T01:52:54.419Z,100.00
2023-04-13T01:55:23.071Z,100.00
2023-04-13T01:57:51.768Z,100.00
2023-04-13T02:00:18.507Z,100.00
2023-04-13T02:02:45.234Z,100.00
2023-04-13T02:05:12.028Z,100.00
2023-04-13T02:07:39.899Z,100.00
2023-04-13T02:10:06.727Z,100.00
2023-04-13T02:12:34.085Z,100.00
2023-04-13T02:15:01.209Z,100.00
2023-04-13T02:17:29.475Z,100.00
2023-04-13T02:19:57.023Z,100.00
2023-04-13T02:22:23.642Z,100.00
2023-04-13T02:24:50.379Z,100.00
2023-04-13T02:27:17.391Z,100.00
2023-04-13T02:29:44.622Z,100.00
2023-04-13T02:32:10.981Z,100.00
2023-04-13T02:34:37.386Z,100.00
2023-04-13T02:37:03.675Z,100.00
2023-04-13T02:39:30.029Z,100.00
2023-04-13T02:42:05.530Z,100.00
2023-04-13T02:44:31.880Z,100.00
2023-04-13T02:46:58.193Z,100.00
2023-04-13T02:49:24.493Z,100.00
2023-04-13T02:51:50.823Z,100.00
2023-04-13T02:54:17.123Z,100.00
2023-04-13T02:56:44.777Z,100.00
2023-04-13T02:59:11.110Z,100.00
2023-04-13T03:01:37.566Z,100.00
2023-04-13T03:04:04.268Z,100.00
2023-04-13T03:06:31.325Z,100.00
2023-04-13T03:08:57.684Z,100.00
2023-04-13T03:11:25.030Z,100.00
2023-04-13T03:13:54.028Z,100.00
2023-04-13T03:16:21.021Z,100.00
2023-04-13T03:18:47.394Z,100.00
2023-04-13T03:21:14.148Z,100.00
2023-04-13T03:23:40.443Z,100.00
2023-04-13T03:26:06.886Z,100.00
2023-04-13T03:28:33.207Z,100.00
2023-04-13T03:30:59.623Z,100.00
2023-04-13T03:33:25.950Z,100.00
2023-04-13T03:35:55.258Z,100.00
2023-04-13T03:38:21.564Z,100.00
2023-04-13T03:40:47.952Z,100.00
2023-04-13T03:43:14.217Z,100.00
2023-04-13T03:45:40.718Z,100.00
2023-04-13T03:48:07.174Z,100.00
2023-04-13T03:50:33.665Z,100.00
2023-04-13T03:52:59.958Z,100.00
2023-04-13T03:55:27.093Z,100.00
2023-04-13T03:57:54.252Z,100.00
2023-04-13T04:00:20.571Z,100.00
2023-04-13T04:02:47.198Z,100.00
2023-04-13T04:05:13.880Z,100.00
2023-04-13T04:07:40.213Z,100.00
2023-04-13T04:10:06.874Z,100.00
2023-04-13T04:12:33.187Z,100.00
2023-04-13T04:14:59.515Z,100.00
2023-04-13T04:17:25.845Z,100.00
2023-04-13T04:19:52.363Z,100.00
2023-04-13T04:22:18.683Z,100.00
2023-04-13T04:24:45.307Z,100.00
2023-04-13T04:27:14.359Z,100.00
2023-04-13T04:29:40.711Z,100.00
2023-04-13T04:32:10.927Z,100.00
2023-04-13T04:34:38.557Z,100.00
2023-04-13T04:37:17.716Z,100.00
2023-04-13T04:39:46.888Z,100.00
2023-04-13T04:42:14.484Z,100.00
2023-04-13T04:44:40.808Z,100.00
2023-04-13T04:47:07.133Z,100.00
2023-04-13T04:49:34.089Z,100.00
2023-04-13T04:52:00.782Z,100.00
2023-04-13T04:54:27.141Z,100.00
2023-04-13T04:56:53.579Z,100.00
2023-04-13T04:59:19.880Z,100.00
2023-04-13T05:01:46.668Z,100.00
2023-04-13T05:04:13.226Z,100.00
2023-04-13T05:06:41.545Z,100.00
2023-04-13T05:09:08.896Z,100.00
2023-04-13T05:11:35.207Z,100.00
2023-04-13T05:14:01.506Z,100.00
2023-04-13T05:16:30.516Z,100.00
2023-04-13T05:18:57.162Z,100.00
2023-04-13T05:21:23.617Z,100.00
2023-04-13T05:23:49.883Z,100.00
2023-04-13T05:26:16.655Z,100.00
2023-04-13T05:28:43.099Z,100.00
2023-04-13T05:31:10.976Z,100.00
2023-04-13T05:33:37.505Z,100.00
2023-04-13T05:36:04.506Z,100.00
2023-04-13T05:38:31.733Z,100.00
2023-04-13T05:40:58.661Z,100.00
2023-04-13T05:43:25.015Z,100.00
2023-04-13T05:45:51.491Z,100.00
2023-04-13T05:48:17.882Z,100.00
2023-04-13T05:50:44.332Z,100.00
2023-04-13T05:53:10.821Z,100.00
2023-04-13T05:55:37.130Z,100.00
2023-04-13T05:58:06.391Z,100.00
2023-04-13T06:00:32.769Z,100.00
2023-04-13T06:03:01.422Z,100.00
2023-04-13T06:05:29.655Z,100.00
2023-04-13T06:07:56.102Z,100.00
2023-04-13T06:10:22.416Z,100.00
2023-04-13T06:12:48.949Z,100.00
2023-04-13T06:15:15.326Z,100.00
2023-04-13T06:17:51.501Z,100.00
2023-04-13T06:20:17.875Z,100.00
2023-04-13T06:22:44.189Z,100.00
2023-04-13T06:25:12.108Z,100.00
2023-04-13T06:27:38.691Z,100.00
2023-04-13T06:30:05.829Z,100.00
2023-04-13T06:32:32.208Z,100.00
2023-04-13T06:34:58.822Z,100.00
2023-04-13T06:37:25.161Z,100.00
2023-04-13T06:39:51.675Z,100.00
2023-04-13T06:42:18.427Z,100.00
2023-04-13T06:44:44.743Z,100.00
2023-04-13T06:47:11.157Z,100.00
2023-04-13T06:49:37.539Z,100.00
2023-04-13T06:52:03.915Z,100.00
2023-04-13T06:54:30.736Z,100.00
2023-04-13T06:56:57.142Z,100.00
2023-04-13T06:59:23.424Z,100.00
2023-04-13T07:01:49.820Z,100.00
2023-04-13T07:04:16.304Z,100.00
2023-04-13T07:06:42.644Z,100.00
2023-04-13T07:09:08.926Z,100.00
2023-04-13T07:11:35.240Z,100.00
2023-04-13T07:14:01.690Z,100.00
2023-04-13T07:16:28.135Z,100.00
2023-04-13T07:18:54.513Z,100.00
2023-04-13T07:21:21.583Z,100.00
2023-04-13T07:23:47.874Z,100.00
2023-04-13T07:26:15.194Z,100.00
2023-04-13T07:28:41.753Z,100.00
2023-04-13T07:31:08.065Z,100.00
2023-04-13T07:33:34.366Z,100.00
2023-04-13T07:36:00.650Z,100.00
2023-04-13T07:38:26.997Z,100.00
2023-04-13T07:40:53.326Z,100.00
2023-04-13T07:43:20.647Z,100.00
2023-04-13T07:45:47.103Z,100.00
2023-04-13T07:48:13.442Z,100.00
2023-04-13T07:50:40.640Z,100.00
2023-04-13T07:53:07.034Z,100.00
2023-04-13T07:55:33.383Z,100.00
2023-04-13T07:57:59.872Z,100.00
2023-04-13T08:00:27.046Z,100.00
2023-04-13T08:02:57.806Z,100.00
2023-04-13T08:05:24.459Z,100.00
2023-04-13T08:07:50.937Z,100.00
2023-04-13T08:10:17.317Z,100.00
2023-04-13T08:12:43.708Z,100.00
2023-04-13T08:15:10.246Z,100.00
2023-04-13T08:17:36.700Z,100.00
2023-04-13T08:20:06.140Z,100.00
2023-04-13T08:22:32.437Z,99.95
2023-04-13T08:24:59.012Z,100.00
2023-04-13T08:27:25.847Z,100.00
2023-04-13T08:30:01.729Z,96.61
2023-04-13T08:32:28.427Z,94.77
2023-04-13T08:34:55.680Z,96.83
2023-04-13T08:37:21.962Z,100.00
2023-04-13T08:39:48.400Z,99.01
2023-04-13T08:42:15.087Z,97.76
2023-04-13T08:44:42.923Z,98.62
2023-04-13T08:47:10.246Z,99.38
2023-04-13T08:49:38.017Z,100.00
2023-04-13T08:52:05.396Z,98.42
2023-04-13T08:54:32.884Z,96.32
2023-04-13T08:56:59.366Z,97.49
2023-04-13T08:59:27.854Z,94.80
2023-04-13T09:01:54.997Z,96.11
2023-04-13T09:04:24.097Z,96.89
2023-04-13T09:06:51.745Z,96.42
2023-04-13T09:09:19.085Z,96.60
2023-04-13T09:11:46.403Z,95.32
2023-04-13T09:14:13.713Z,94.00
2023-04-13T09:16:41.122Z,93.53
2023-04-13T09:19:08.576Z,91.94
2023-04-13T09:21:42.248Z,90.98
2023-04-13T09:24:09.246Z,90.34
2023-04-13T09:26:45.691Z,87.38
2023-04-13T09:29:16.746Z,91.21
2023-04-13T09:31:45.571Z,90.62
2023-04-13T09:34:12.635Z,91.15
2023-04-13T09:36:49.559Z,90.42
2023-04-13T09:39:26.737Z,89.08
2023-04-13T09:41:54.241Z,90.30
2023-04-13T09:44:22.295Z,86.47
2023-04-13T09:47:01.204Z,90.02
2023-04-13T09:49:37.193Z,89.31
2023-04-13T09:52:03.480Z,90.29
2023-04-13T09:54:29.795Z,90.01
2023-04-13T09:56:57.734Z,84.42
2023-04-13T09:59:24.688Z,87.37
2023-04-13T10:01:54.832Z,86.72
2023-04-13T10:04:21.466Z,88.33
2023-04-13T10:06:47.899Z,87.99
2023-04-13T10:09:15.056Z,85.09
2023-04-13T10:11:51.244Z,87.15
2023-04-13T10:14:25.859Z,85.36
2023-04-13T10:16:53.866Z,85.80
2023-04-13T10:19:21.477Z,85.17
2023-04-13T10:21:50.281Z,86.38
2023-04-13T10:24:17.173Z,85.71
2023-04-13T10:26:44.932Z,88.87
2023-04-13T10:29:14.021Z,88.04
2023-04-13T10:31:41.607Z,89.50
2023-04-13T10:34:08.714Z,85.32
2023-04-13T10:36:37.764Z,86.30
2023-04-13T10:39:04.235Z,86.48
2023-04-13T10:41:30.672Z,86.18
2023-04-13T10:44:04.204Z,85.77
2023-04-13T10:46:31.354Z,85.39
2023-04-13T10:48:59.424Z,88.12
2023-04-13T10:51:27.541Z,87.37
2023-04-13T10:54:03.343Z,84.38
2023-04-13T10:56:29.737Z,85.65
2023-04-13T10:58:56.546Z,86.20
2023-04-13T11:01:23.964Z,84.60
2023-04-13T11:04:03.801Z,78.71
2023-04-13T11:06:36.097Z,83.81
2023-04-13T11:09:06.333Z,81.38
2023-04-13T11:11:34.260Z,83.36
2023-04-13T11:14:00.828Z,81.02
2023-04-13T11:16:27.615Z,81.20
2023-04-13T11:19:01.015Z,81.62
2023-04-13T11:21:27.652Z,81.65
2023-04-13T11:23:53.962Z,82.50
2023-04-13T11:26:30.531Z,81.57
2023-04-13T11:29:17.009Z,82.59
2023-04-13T11:31:43.339Z,83.65
2023-04-13T11:34:11.148Z,86.36
2023-04-13T11:36:40.521Z,84.45
2023-04-13T11:39:10.645Z,84.05
2023-04-13T11:41:40.974Z,82.36
2023-04-13T11:44:07.377Z,81.55
2023-04-13T11:46:34.147Z,84.69
2023-04-13T11:49:01.072Z,80.71
2023-04-13T11:51:27.930Z,81.92
2023-04-13T11:53:54.317Z,83.16
2023-04-13T11:56:20.838Z,85.21
2023-04-13T11:58:49.793Z,83.62
2023-04-13T12:01:23.373Z,81.31
2023-04-13T12:04:01.646Z,82.67
2023-04-13T12:06:35.224Z,82.79
2023-04-13T12:09:10.235Z,81.79
2023-04-13T12:11:46.015Z,84.73
2023-04-13T12:19:26.251Z,83.49
2023-04-13T12:21:56.151Z,86.24
2023-04-13T12:24:34.183Z,83.83
2023-04-13T12:29:36.797Z,80.76
2023-04-13T12:32:03.961Z,79.02
2023-04-13T12:34:30.389Z,81.53
2023-04-13T12:36:57.939Z,81.99
2023-04-13T12:39:24.288Z,83.35
2023-04-13T12:41:51.164Z,79.03
2023-04-13T12:44:19.489Z,82.12
2023-04-13T12:46:45.879Z,82.00
2023-04-13T12:49:12.196Z,79.10
2023-04-13T12:51:38.617Z,81.07
2023-04-13T12:54:08.760Z,82.63
2023-04-13T12:56:35.046Z,82.63
2023-04-13T12:59:01.781Z,81.50
2023-04-13T13:01:29.253Z,80.43
2023-04-13T13:03:56.060Z,79.25
2023-04-13T13:06:23.584Z,80.35
2023-04-13T13:08:50.425Z,78.47
2023-04-13T13:11:16.801Z,80.43
2023-04-13T13:13:43.105Z,79.85
2023-04-13T13:16:09.471Z,80.30
2023-04-13T13:18:49.224Z,82.00
2023-04-13T13:21:16.990Z,79.71
2023-04-13T13:23:43.554Z,82.03
2023-04-13T13:28:39.137Z,83.60
2023-04-13T13:31:10.796Z,82.80
2023-04-13T13:33:37.126Z,83.63
2023-04-13T13:36:03.502Z,84.46
2023-04-13T13:38:29.861Z,82.27
2023-04-13T13:40:56.414Z,80.51
2023-04-13T13:43:22.800Z,80.73
2023-04-13T13:45:49.278Z,81.67
2023-04-13T13:48:15.902Z,80.95
2023-04-13T13:50:42.227Z,83.43
2023-04-13T13:53:08.775Z,80.99
2023-04-13T13:55:35.317Z,78.62
2023-04-13T13:58:01.615Z,82.65
2023-04-13T14:00:27.997Z,81.79
2023-04-13T14:02:54.530Z,82.81
2023-04-13T14:05:22.164Z,80.65
2023-04-13T14:07:48.654Z,79.89
2023-04-13T14:10:15.047Z,80.62
2023-04-13T14:12:43.198Z,79.88
2023-04-13T14:15:10.371Z,79.80
2023-04-13T14:17:37.138Z,80.37
2023-04-13T14:20:08.982Z,80.88
2023-04-13T14:22:39.914Z,81.89
2023-04-13T14:25:06.955Z,81.45
2023-04-13T14:27:33.590Z,81.15
2023-04-13T14:29:59.903Z,80.69
2023-04-13T14:32:26.665Z,81.48
2023-04-13T14:34:53.315Z,81.33
2023-04-13T14:37:19.998Z,82.05
2023-04-13T14:39:46.624Z,81.52
2023-04-13T14:42:12.981Z,78.46
2023-04-13T14:44:39.300Z,79.53
2023-04-13T14:47:08.801Z,79.94
2023-04-13T14:49:35.801Z,79.45
2023-04-13T14:52:02.451Z,78.91
2023-04-13T14:54:28.757Z,80.28
2023-04-13T14:56:55.331Z,82.22
2023-04-13T14:59:21.905Z,77.87
2023-04-13T15:01:48.636Z,80.55
2023-04-13T15:04:15.962Z,79.35
2023-04-13T15:06:42.323Z,79.04
2023-04-13T15:09:12.982Z,75.02
2023-04-13T15:11:39.408Z,76.91
2023-04-13T15:14:05.737Z,77.19
2023-04-13T15:16:32.058Z,77.51
2023-04-13T15:18:58.707Z,80.51
2023-04-13T15:21:25.271Z,81.02
2023-04-13T15:23:51.558Z,81.70
2023-04-13T15:26:18.485Z,82.11
2023-04-13T15:28:44.979Z,83.25
2023-04-13T15:31:11.299Z,82.84
2023-04-13T15:33:38.152Z,80.51
2023-04-13T15:36:04.993Z,82.53
2023-04-13T15:38:31.308Z,81.46
2023-04-13T15:40:57.836Z,82.71
2023-04-13T15:43:24.243Z,81.77
2023-04-13T15:45:50.716Z,82.62
2023-04-13T15:48:17.749Z,81.52
2023-04-13T15:50:44.052Z,82.37
2023-04-13T15:53:10.344Z,82.74
2023-04-13T15:55:36.683Z,82.74
2023-04-13T15:58:03.756Z,82.41
2023-04-13T16:00:30.098Z,82.79
2023-04-13T16:02:56.773Z,81.01
2023-04-13T16:05:23.224Z,81.69
2023-04-13T16:07:49.732Z,82.72
2023-04-13T16:10:16.668Z,82.27
2023-04-13T16:12:44.686Z,82.25
2023-04-13T16:15:12.022Z,81.51
2023-04-13T16:17:43.739Z,79.04
2023-04-13T16:20:13.277Z,80.97
2023-04-13T16:22:43.264Z,81.71
2023-04-13T16:25:15.250Z,82.40
2023-04-13T16:27:42.342Z,83.11
2023-04-13T16:30:12.290Z,84.87
2023-04-13T16:32:46.498Z,85.08
2023-04-13T16:35:13.043Z,85.73
2023-04-13T16:37:41.046Z,85.56
2023-04-13T16:40:10.182Z,86.74
2023-04-13T16:42:40.368Z,86.59
2023-04-13T16:45:08.032Z,86.09
2023-04-13T16:47:34.469Z,86.51
2023-04-13T16:50:01.054Z,87.47
2023-04-13T16:52:27.457Z,89.21
2023-04-13T16:54:53.828Z,88.52
2023-04-13T16:57:20.619Z,88.32
2023-04-13T16:59:47.106Z,87.49
2023-04-13T17:02:28.092Z,85.26
2023-04-13T17:04:57.264Z,87.62
2023-04-13T17:07:26.665Z,90.24
2023-04-13T17:09:53.183Z,89.40
2023-04-13T17:12:19.444Z,89.41
2023-04-13T17:14:46.545Z,90.92
2023-04-13T17:17:13.009Z,91.24
2023-04-13T17:19:39.432Z,91.24
2023-04-13T17:22:05.716Z,92.98
2023-04-13T17:24:32.411Z,93.58
2023-04-13T17:26:58.745Z,94.14
2023-04-13T17:29:25.052Z,93.88
2023-04-13T17:31:51.735Z,94.66
2023-04-13T17:34:18.062Z,93.53
2023-04-13T17:36:45.053Z,93.38
2023-04-13T17:39:11.515Z,93.16
2023-04-13T17:41:38.439Z,93.35
2023-04-13T17:44:04.954Z,93.20
2023-04-13T17:46:31.341Z,91.79
2023-04-13T17:48:57.976Z,92.38
2023-04-13T17:51:25.055Z,92.62
2023-04-13T17:53:51.331Z,93.44
2023-04-13T17:56:18.039Z,93.94
2023-04-13T17:58:44.790Z,93.14
2023-04-13T18:01:11.392Z,93.11
2023-04-13T18:03:38.019Z,94.88
2023-04-13T18:06:05.336Z,93.61
2023-04-13T18:08:31.693Z,93.47
2023-04-13T18:11:01.075Z,93.29
2023-04-13T18:13:28.104Z,94.05
2023-04-13T18:16:03.804Z,94.06
2023-04-13T18:18:30.229Z,94.77
2023-04-13T18:20:56.572Z,95.10
2023-04-13T18:23:22.914Z,95.81
2023-04-13T18:25:49.850Z,95.73
2023-04-13T18:28:17.127Z,96.31
2023-04-13T18:30:44.298Z,95.79
2023-04-13T18:33:11.425Z,95.77
2023-04-13T18:35:45.507Z,95.68
2023-04-13T18:38:12.009Z,95.18
2023-04-13T18:40:39.719Z,95.52
2023-04-13T18:43:06.249Z,96.71
2023-04-13T18:45:32.589Z,95.54
2023-04-13T18:47:58.976Z,96.01
2023-04-13T18:50:26.658Z,96.20
2023-04-13T18:52:53.048Z,96.38
2023-04-13T18:55:19.453Z,96.96
2023-04-13T18:57:45.835Z,98.75
2023-04-13T19:00:13.515Z,98.31
2023-04-13T19:02:42.132Z,97.12
2023-04-13T19:05:12.227Z,98.00
2023-04-13T19:07:39.966Z,98.53
2023-04-13T19:10:06.627Z,99.46
2023-04-13T19:12:32.951Z,100.00
2023-04-13T19:14:59.296Z,100.00
2023-04-13T19:17:26.875Z,100.00
2023-04-13T19:19:53.744Z,100.00
2023-04-13T19:22:20.212Z,100.00
2023-04-13T19:24:46.924Z,100.00
2023-04-13T19:27:13.440Z,100.00
2023-04-13T19:29:40.408Z,100.00
2023-04-13T19:32:10.230Z,100.00
2023-04-13T19:34:36.673Z,100.00
2023-04-13T19:37:03.002Z,100.00
2023-04-13T19:39:29.307Z,100.00
2023-04-13T19:41:55.734Z,100.00
2023-04-13T19:44:22.034Z,100.00
2023-04-13T19:46:48.368Z,100.00
2023-04-13T19:49:14.784Z,100.00
2023-04-13T19:51:41.103Z,100.00
2023-04-13T19:54:07.422Z,100.00
2023-04-13T19:56:37.133Z,100.00
2023-04-13T19:59:04.215Z,100.00
2023-04-13T20:01:33.060Z,100.00
2023-04-13T20:04:00.365Z,100.00
2023-04-13T20:06:30.080Z,100.00
2023-04-13T20:09:06.738Z,100.00
2023-04-13T20:11:34.314Z,100.00
2023-04-13T20:14:00.953Z,100.00
2023-04-13T20:16:27.538Z,100.00
2023-04-13T20:18:53.839Z,100.00
2023-04-13T20:21:20.175Z,100.00
2023-04-13T20:23:46.453Z,100.00
2023-04-13T20:26:12.816Z,100.00
2023-04-13T20:28:40.869Z,100.00
2023-04-13T20:31:08.301Z,100.00
2023-04-13T20:33:34.715Z,100.00
2023-04-13T20:36:01.030Z,100.00
2023-04-13T20:38:29.875Z,100.00
2023-04-13T20:40:57.081Z,100.00
2023-04-13T20:43:53.427Z,100.00
2023-04-13T20:46:21.643Z,100.00
2023-04-13T20:48:51.301Z,100.00
2023-04-13T20:51:18.450Z,100.00
2023-04-13T20:53:45.074Z,100.00
2023-04-13T20:56:11.587Z,100.00
2023-04-13T20:58:38.201Z,100.00
2023-04-13T21:01:04.724Z,100.00
2023-04-13T21:03:31.913Z,100.00
2023-04-13T21:05:59.168Z,100.00
2023-04-13T21:08:26.526Z,100.00
2023-04-13T21:10:54.886Z,100.00
2023-04-13T21:13:21.819Z,100.00
2023-04-13T21:15:48.145Z,100.00
2023-04-13T21:18:14.461Z,100.00
2023-04-13T21:20:42.615Z,100.00
2023-04-13T21:23:08.915Z,100.00
2023-04-13T21:25:36.065Z,100.00
2023-04-13T21:28:03.043Z,100.00
2023-04-13T21:30:29.566Z,100.00
2023-04-13T21:32:55.904Z,100.00
2023-04-13T21:35:22.314Z,100.00
2023-04-13T21:37:48.658Z,100.00
2023-04-13T21:40:16.119Z,100.00
2023-04-13T21:42:42.457Z,100.00
2023-04-13T21:45:09.011Z,100.00
2023-04-13T21:47:35.488Z,100.00
2023-04-13T21:50:01.872Z,100.00
2023-04-13T21:52:28.843Z,100.00
2023-04-13T21:54:55.394Z,100.00
2023-04-13T21:57:21.785Z,100.00
2023-04-13T21:59:48.091Z,100.00
2023-04-13T22:02:14.451Z,100.00
2023-04-13T22:04:41.095Z,100.00
2023-04-13T22:07:07.459Z,100.00
2023-04-13T22:09:33.888Z,100.00
2023-04-13T22:12:00.225Z,100.00
2023-04-13T22:14:26.580Z,100.00
2023-04-13T22:16:53.913Z,100.00
2023-04-13T22:19:20.272Z,100.00
2023-04-13T22:21:46.570Z,100.00
2023-04-13T22:24:13.275Z,100.00
2023-04-13T22:26:39.593Z,100.00
2023-04-13T22:29:07.935Z,100.00
2023-04-13T22:31:34.255Z,100.00
2023-04-13T22:34:00.676Z,100.00
2023-04-13T22:36:27.046Z,100.00
2023-04-13T22:38:54.694Z,100.00
2023-04-13T22:41:21.098Z,100.00
2023-04-13T22:43:47.478Z,100.00
2023-04-13T22:46:13.822Z,100.00
2023-04-13T22:48:40.517Z,100.00
2023-04-13T22:51:06.939Z,100.00
2023-04-13T22:53:33.262Z,100.00
2023-04-13T22:56:00.533Z,100.00
2023-04-13T22:58:27.335Z,100.00
2023-04-13T23:00:53.770Z,100.00
2023-04-13T23:03:21.207Z,100.00
2023-04-13T23:05:47.711Z,100.00
2023-04-13T23:08:14.010Z,100.00
2023-04-13T23:10:40.297Z,100.00
2023-04-13T23:13:06.708Z,100.00
2023-04-13T23:15:33.024Z,100.00
2023-04-13T23:18:02.298Z,100.00
2023-04-13T23:20:28.774Z,100.00
2023-04-13T23:23:01.281Z,100.00
2023-04-13T23:25:27.757Z,100.00
2023-04-13T23:27:54.059Z,100.00
2023-04-13T23:30:20.536Z,100.00
2023-04-13T23:32:46.899Z,100.00
2023-04-13T23:35:13.227Z,100.00
2023-04-13T23:37:42.061Z,100.00
2023-04-13T23:40:09.044Z,100.00
2023-04-13T23:42:35.741Z,100.00
2023-04-13T23:45:02.454Z,100.00
2023-04-13T23:47:28.826Z,100.00
2023-04-13T23:49:55.781Z,100.00
2023-04-13T23:52:22.123Z,100.00
2023-04-13T23:54:48.409Z,100.00
2023-04-13T23:57:14.802Z,100.00
2023-04-13T23:59:41.239Z,100.00
