createdAt,value
2023-01-17T00:02:15.952Z,3.55
2023-01-17T00:05:42.638Z,3.56
2023-01-17T00:09:09.909Z,3.58
2023-01-17T00:12:16.119Z,3.60
2023-01-17T00:15:25.056Z,3.65
2023-01-17T00:18:31.355Z,3.67
2023-01-17T00:21:55.554Z,3.60
2023-01-17T00:25:21.840Z,3.61
2023-01-17T00:28:30.672Z,3.72
2023-01-17T00:31:38.293Z,3.75
2023-01-17T00:34:44.154Z,3.75
2023-01-17T00:37:53.297Z,3.83
2023-01-17T00:41:08.280Z,3.96
2023-01-17T00:44:33.650Z,3.97
2023-01-17T00:47:58.865Z,3.98
2023-01-17T00:51:24.677Z,3.88
2023-01-17T00:54:50.798Z,3.86
2023-01-17T00:58:18.287Z,4.03
2023-01-17T01:01:44.179Z,3.97
2023-01-17T01:05:10.295Z,3.94
2023-01-17T01:08:37.840Z,3.98
2023-01-17T01:12:02.217Z,4.03
2023-01-17T01:15:28.428Z,4.00
2023-01-17T01:18:53.454Z,4.02
2023-01-17T01:22:18.327Z,4.06
2023-01-17T01:25:46.081Z,4.03
2023-01-17T01:29:15.105Z,4.01
2023-01-17T01:32:40.520Z,4.08
2023-01-17T01:35:46.132Z,4.10
2023-01-17T01:38:55.863Z,4.00
2023-01-17T01:42:02.144Z,3.99
2023-01-17T01:45:20.441Z,3.99
2023-01-17T01:48:46.334Z,4.00
2023-01-17T01:52:00.248Z,3.97
2023-01-17T01:55:08.992Z,3.97
2023-01-17T01:58:19.389Z,4.00
2023-01-17T02:01:26.206Z,4.02
2023-01-17T02:04:36.597Z,4.04
2023-01-17T02:07:55.209Z,4.03
2023-01-17T02:11:03.251Z,3.99
2023-01-17T02:14:09.863Z,3.96
2023-01-17T02:17:16.249Z,3.97
2023-01-17T02:20:35.058Z,3.94
2023-01-17T02:23:53.748Z,3.96
2023-01-17T02:27:17.664Z,4.03
2023-01-17T02:30:27.289Z,3.96
2023-01-17T02:33:41.213Z,3.99
2023-01-17T02:37:09.037Z,3.96
2023-01-17T02:40:15.306Z,3.95
2023-01-17T02:43:25.374Z,3.96
2023-01-17T02:46:36.187Z,3.96
2023-01-17T02:49:43.678Z,3.95
2023-01-17T02:52:50.774Z,3.91
2023-01-17T02:56:02.495Z,3.92
2023-01-17T02:59:12.618Z,3.91
2023-01-17T03:02:24.802Z,3.91
2023-01-17T03:05:40.349Z,3.89
2023-01-17T03:08:49.474Z,3.89
2023-01-17T03:11:57.944Z,3.86
2023-01-17T03:15:05.412Z,3.88
2023-01-17T03:18:16.340Z,3.88
2023-01-17T03:21:25.659Z,3.96
2023-01-17T03:24:34.671Z,3.92
2023-01-17T03:27:43.785Z,3.90
2023-01-17T03:30:52.327Z,3.98
2023-01-17T03:34:05.619Z,3.91
2023-01-17T03:37:15.314Z,3.89
2023-01-17T03:40:23.837Z,3.92
2023-01-17T03:43:32.344Z,3.96
2023-01-17T03:46:40.192Z,3.93
2023-01-17T03:49:51.324Z,3.93
2023-01-17T03:53:02.367Z,3.90
2023-01-17T03:56:10.948Z,3.93
2023-01-17T03:59:22.385Z,3.96
2023-01-17T04:02:30.907Z,3.91
2023-01-17T04:05:41.263Z,3.99
2023-01-17T04:08:51.131Z,4.02
2023-01-17T04:12:00.113Z,3.99
2023-01-17T04:15:05.592Z,4.02
2023-01-17T04:18:11.735Z,4.05
2023-01-17T04:21:16.556Z,4.05
2023-01-17T04:24:26.598Z,4.07
2023-01-17T04:27:35.087Z,4.09
2023-01-17T04:30:46.330Z,4.09
2023-01-17T04:33:55.910Z,4.09
2023-01-17T04:37:04.863Z,4.13
2023-01-17T04:40:12.076Z,4.16
2023-01-17T04:43:19.700Z,4.17
2023-01-17T04:46:26.259Z,4.18
2023-01-17T04:49:33.930Z,4.22
2023-01-17T04:52:41.248Z,4.22
2023-01-17T04:55:48.874Z,4.24
2023-01-17T04:58:55.799Z,4.30
2023-01-17T05:02:05.032Z,4.27
2023-01-17T05:05:10.029Z,4.25
2023-01-17T05:08:17.053Z,4.22
2023-01-17T05:11:24.021Z,4.29
2023-01-17T05:14:34.808Z,4.31
2023-01-17T05:17:40.907Z,4.35
2023-01-17T05:20:49.691Z,4.35
2023-01-17T05:23:57.783Z,4.36
2023-01-17T05:27:04.465Z,4.41
2023-01-17T05:30:11.513Z,4.44
2023-01-17T05:33:18.810Z,4.43
2023-01-17T05:36:25.521Z,4.41
2023-01-17T05:39:36.301Z,4.42
2023-01-17T05:42:47.282Z,4.40
2023-01-17T05:45:54.351Z,4.40
2023-01-17T05:49:02.406Z,4.38
2023-01-17T05:52:10.639Z,4.38
2023-01-17T05:55:15.138Z,4.39
2023-01-17T05:58:21.295Z,4.38
2023-01-17T06:01:27.077Z,4.43
2023-01-17T06:04:32.664Z,4.40
2023-01-17T06:07:37.821Z,4.43
2023-01-17T06:10:42.979Z,4.45
2023-01-17T06:13:48.769Z,4.49
2023-01-17T06:16:55.674Z,4.44
2023-01-17T06:20:01.215Z,4.50
2023-01-17T06:23:07.999Z,4.48
2023-01-17T06:26:11.595Z,4.56
2023-01-17T06:29:16.756Z,4.42
2023-01-17T06:32:21.439Z,4.38
2023-01-17T06:35:25.703Z,4.40
2023-01-17T06:38:30.125Z,4.38
2023-01-17T06:41:34.208Z,4.39
2023-01-17T06:44:38.136Z,4.37
2023-01-17T06:47:42.621Z,4.34
2023-01-17T06:50:49.953Z,4.31
2023-01-17T06:53:54.193Z,4.26
2023-01-17T06:56:57.946Z,4.31
2023-01-17T07:00:02.750Z,4.33
2023-01-17T07:03:07.821Z,4.32
2023-01-17T07:06:12.375Z,4.29
2023-01-17T07:09:16.493Z,4.23
2023-01-17T07:12:20.759Z,4.20
2023-01-17T07:15:24.077Z,4.13
2023-01-17T07:18:27.736Z,4.21
2023-01-17T07:21:31.449Z,4.22
2023-01-17T07:24:37.977Z,4.15
2023-01-17T07:27:41.574Z,4.19
2023-01-17T07:30:46.086Z,4.10
2023-01-17T07:33:49.225Z,4.09
2023-01-17T07:36:55.190Z,4.00
2023-01-17T07:40:00.201Z,3.93
2023-01-17T07:43:13.978Z,3.80
2023-01-17T07:46:18.011Z,3.74
2023-01-17T07:49:22.970Z,3.66
2023-01-17T07:52:27.091Z,3.63
2023-01-17T07:55:30.946Z,3.67
2023-01-17T07:58:35.321Z,3.73
2023-01-17T08:01:40.358Z,3.48
2023-01-17T08:04:44.237Z,3.43
2023-01-17T08:07:47.385Z,3.50
2023-01-17T08:10:51.937Z,3.47
2023-01-17T08:13:59.597Z,3.42
2023-01-17T08:17:07.069Z,3.44
2023-01-17T08:20:10.346Z,3.29
2023-01-17T08:23:16.583Z,3.27
2023-01-17T08:26:23.694Z,3.28
2023-01-17T08:29:27.060Z,3.38
2023-01-17T08:32:30.253Z,3.60
2023-01-17T08:35:36.111Z,3.85
2023-01-17T08:38:42.059Z,4.14
2023-01-17T08:41:47.542Z,4.39
2023-01-17T08:44:51.713Z,4.31
2023-01-17T08:47:59.305Z,4.41
2023-01-17T08:51:05.548Z,4.70
2023-01-17T08:54:15.412Z,4.48
2023-01-17T08:57:20.973Z,4.29
2023-01-17T09:00:27.950Z,3.87
2023-01-17T09:03:33.037Z,3.78
2023-01-17T09:06:41.579Z,3.69
2023-01-17T09:09:45.173Z,3.73
2023-01-17T09:12:50.798Z,3.70
2023-01-17T09:15:58.373Z,3.73
2023-01-17T09:19:03.568Z,3.86
2023-01-17T09:22:07.981Z,3.89
2023-01-17T09:25:11.830Z,3.89
2023-01-17T09:28:15.178Z,3.92
2023-01-17T09:31:21.077Z,4.05
2023-01-17T09:34:25.147Z,4.02
2023-01-17T09:37:28.885Z,3.97
2023-01-17T09:40:32.609Z,4.09
2023-01-17T09:43:44.154Z,4.11
2023-01-17T09:46:49.493Z,4.42
2023-01-17T09:49:57.171Z,4.41
2023-01-17T09:53:05.999Z,4.35
2023-01-17T09:56:16.783Z,4.37
2023-01-17T09:59:33.136Z,4.43
2023-01-17T10:02:56.943Z,4.62
2023-01-17T10:06:11.182Z,4.69
2023-01-17T10:09:20.381Z,4.81
2023-01-17T10:12:49.280Z,4.78
2023-01-17T10:16:02.257Z,4.80
2023-01-17T10:19:10.093Z,4.90
2023-01-17T10:22:39.772Z,4.91
2023-01-17T10:25:48.919Z,4.93
2023-01-17T10:29:00.112Z,5.09
2023-01-17T10:32:04.055Z,5.31
2023-01-17T10:35:17.491Z,5.44
2023-01-17T10:38:25.240Z,5.55
2023-01-17T10:41:39.101Z,5.49
2023-01-17T10:45:01.898Z,5.67
2023-01-17T10:48:23.284Z,5.83
2023-01-17T10:51:32.264Z,5.99
2023-01-17T10:54:57.080Z,5.92
2023-01-17T10:58:03.416Z,5.97
2023-01-17T11:01:15.942Z,5.92
2023-01-17T11:04:22.078Z,5.92
2023-01-17T11:07:26.403Z,5.96
2023-01-17T11:10:42.842Z,6.05
2023-01-17T11:13:51.355Z,6.18
2023-01-17T11:17:03.680Z,6.09
2023-01-17T11:20:15.604Z,6.07
2023-01-17T11:23:21.963Z,6.06
2023-01-17T11:26:26.280Z,6.04
2023-01-17T11:29:37.111Z,6.05
2023-01-17T11:32:53.233Z,5.94
2023-01-17T11:35:57.255Z,5.95
2023-01-17T11:39:05.783Z,6.07
2023-01-17T11:42:32.688Z,6.06
2023-01-17T11:45:37.483Z,6.12
2023-01-17T11:48:42.515Z,6.04
2023-01-17T11:51:45.710Z,5.98
2023-01-17T11:54:50.637Z,6.03
2023-01-17T11:57:55.786Z,6.25
2023-01-17T12:01:04.159Z,6.16
2023-01-17T12:04:23.593Z,6.16
2023-01-17T12:07:31.095Z,6.09
2023-01-17T12:10:38.010Z,6.41
2023-01-17T12:14:03.079Z,6.59
2023-01-17T12:17:29.307Z,6.92
2023-01-17T12:20:37.863Z,7.46
2023-01-17T12:23:57.771Z,8.34
2023-01-17T12:27:10.426Z,8.18
2023-01-17T12:30:39.605Z,8.44
2023-01-17T12:33:44.620Z,8.60
2023-01-17T12:36:59.197Z,8.12
2023-01-17T12:40:07.296Z,8.37
2023-01-17T12:43:20.182Z,8.82
2023-01-17T12:46:31.696Z,8.60
2023-01-17T12:49:47.761Z,8.79
2023-01-17T12:53:20.273Z,8.67
2023-01-17T12:56:48.073Z,8.32
2023-01-17T13:00:11.410Z,8.23
2023-01-17T13:03:29.772Z,8.47
2023-01-17T13:06:52.633Z,8.32
2023-01-17T13:10:21.119Z,7.88
2023-01-17T13:13:26.220Z,7.78
2023-01-17T13:16:34.024Z,7.56
2023-01-17T13:19:45.188Z,7.51
2023-01-17T13:22:51.368Z,7.43
2023-01-17T13:25:57.724Z,7.25
2023-01-17T13:29:05.219Z,7.19
2023-01-17T13:32:18.397Z,7.05
2023-01-17T13:35:28.074Z,7.01
2023-01-17T13:38:42.555Z,7.06
2023-01-17T13:41:51.458Z,7.07
2023-01-17T13:44:54.675Z,6.94
2023-01-17T13:48:11.211Z,6.83
2023-01-17T13:51:15.554Z,6.77
2023-01-17T13:54:31.963Z,6.77
2023-01-17T13:57:44.072Z,6.74
2023-01-17T14:00:49.604Z,6.69
2023-01-17T14:03:53.855Z,6.65
2023-01-17T14:07:02.610Z,6.61
2023-01-17T14:10:40.417Z,6.53
2023-01-17T14:13:46.085Z,6.50
2023-01-17T14:16:51.228Z,6.42
2023-01-17T14:20:13.030Z,6.41
2023-01-17T14:23:25.461Z,6.36
2023-01-17T14:26:33.306Z,6.33
2023-01-17T14:29:41.385Z,6.26
2023-01-17T14:33:06.180Z,6.24
2023-01-17T14:36:28.141Z,6.18
2023-01-17T14:39:32.503Z,6.19
2023-01-17T14:42:38.013Z,6.12
2023-01-17T14:45:44.435Z,6.06
2023-01-17T14:48:49.832Z,6.01
2023-01-17T14:52:01.169Z,5.96
2023-01-17T14:55:15.372Z,5.96
2023-01-17T14:58:19.542Z,5.96
2023-01-17T15:01:25.508Z,5.89
2023-01-17T15:04:33.886Z,5.86
2023-01-17T15:07:38.752Z,5.86
2023-01-17T15:10:52.187Z,5.87
2023-01-17T15:13:59.467Z,5.80
2023-01-17T15:17:10.787Z,5.77
2023-01-17T15:20:16.998Z,5.76
2023-01-17T15:23:22.032Z,5.83
2023-01-17T15:26:27.935Z,5.80
2023-01-17T15:29:33.956Z,5.82
2023-01-17T15:32:39.008Z,5.88
2023-01-17T15:35:42.716Z,5.91
2023-01-17T15:39:03.784Z,5.85
2023-01-17T15:42:09.227Z,5.83
2023-01-17T15:45:20.722Z,5.88
2023-01-17T15:48:46.031Z,5.82
2023-01-17T15:52:17.703Z,5.84
2023-01-17T15:55:38.022Z,5.82
2023-01-17T15:58:42.744Z,5.78
2023-01-17T16:01:59.817Z,5.79
2023-01-17T16:05:32.667Z,5.78
2023-01-17T16:08:40.717Z,5.76
2023-01-17T16:11:47.787Z,5.70
2023-01-17T16:15:10.724Z,5.68
2023-01-17T16:18:31.664Z,5.75
2023-01-17T16:21:38.648Z,5.71
2023-01-17T16:24:45.202Z,5.72
2023-01-17T16:27:53.451Z,5.79
2023-01-17T16:31:00.122Z,5.72
2023-01-17T16:34:11.678Z,5.69
2023-01-17T16:37:17.053Z,5.75
2023-01-17T16:40:24.311Z,5.68
2023-01-17T16:43:31.375Z,5.61
2023-01-17T16:46:40.285Z,5.57
2023-01-17T16:49:49.545Z,5.38
2023-01-17T16:52:58.176Z,5.25
2023-01-17T16:56:10.972Z,5.11
2023-01-17T16:59:16.787Z,5.03
2023-01-17T17:02:24.276Z,4.94
2023-01-17T17:05:32.434Z,4.89
2023-01-17T17:08:39.003Z,4.80
2023-01-17T17:11:44.297Z,4.72
2023-01-17T17:14:52.788Z,4.67
2023-01-17T17:18:02.852Z,4.62
2023-01-17T17:21:10.597Z,4.54
2023-01-17T17:24:18.292Z,4.52
2023-01-17T17:27:27.359Z,4.46
2023-01-17T17:30:33.279Z,4.46
2023-01-17T17:33:42.312Z,4.47
2023-01-17T17:36:52.354Z,4.47
2023-01-17T17:40:05.141Z,4.44
2023-01-17T17:43:12.675Z,4.41
2023-01-17T17:46:20.399Z,4.38
2023-01-17T17:49:29.835Z,4.43
2023-01-17T17:52:39.688Z,4.39
2023-01-17T17:55:46.812Z,4.39
2023-01-17T17:58:54.506Z,4.39
2023-01-17T18:02:03.604Z,4.38
2023-01-17T18:05:11.822Z,4.39
2023-01-17T18:08:22.502Z,4.37
2023-01-17T18:11:29.869Z,4.36
2023-01-17T18:14:38.075Z,4.37
2023-01-17T18:17:47.147Z,4.35
2023-01-17T18:20:54.143Z,4.33
2023-01-17T18:24:03.547Z,4.27
2023-01-17T18:27:11.548Z,4.29
2023-01-17T18:30:18.481Z,4.27
2023-01-17T18:33:26.035Z,4.23
2023-01-17T18:36:37.965Z,4.19
2023-01-17T18:39:45.827Z,4.15
2023-01-17T18:42:53.848Z,4.13
2023-01-17T18:46:03.069Z,4.10
2023-01-17T18:49:13.084Z,4.08
2023-01-17T18:52:21.143Z,4.05
2023-01-17T18:55:30.033Z,4.02
2023-01-17T18:58:46.120Z,3.98
2023-01-17T19:01:57.210Z,3.98
2023-01-17T19:05:06.567Z,3.94
2023-01-17T19:08:15.428Z,3.90
2023-01-17T19:11:24.096Z,3.87
2023-01-17T19:14:36.272Z,3.85
2023-01-17T19:17:44.970Z,3.84
2023-01-17T19:20:57.326Z,3.83
2023-01-17T19:24:08.906Z,3.79
2023-01-17T19:27:21.233Z,3.73
2023-01-17T19:30:28.955Z,3.74
2023-01-17T19:33:38.289Z,3.70
2023-01-17T19:36:46.426Z,3.68
2023-01-17T19:39:55.622Z,3.64
2023-01-17T19:43:04.669Z,3.64
2023-01-17T19:46:12.527Z,3.64
2023-01-17T19:49:25.574Z,3.61
2023-01-17T19:52:33.509Z,3.54
2023-01-17T19:55:41.568Z,3.49
2023-01-17T19:58:51.789Z,3.49
2023-01-17T20:02:03.075Z,3.44
2023-01-17T20:05:11.090Z,3.42
2023-01-17T20:08:17.099Z,3.43
2023-01-17T20:11:27.131Z,3.35
2023-01-17T20:14:34.840Z,3.34
2023-01-17T20:17:41.606Z,3.32
2023-01-17T20:20:56.976Z,3.28
2023-01-17T20:24:07.917Z,3.26
2023-01-17T20:27:12.842Z,3.29
2023-01-17T20:30:20.869Z,3.22
2023-01-17T20:33:29.695Z,3.15
2023-01-17T20:36:37.124Z,3.12
2023-01-17T20:39:43.712Z,3.06
2023-01-17T20:42:53.327Z,3.07
2023-01-17T20:45:59.528Z,3.04
2023-01-17T20:49:14.293Z,3.07
2023-01-17T20:52:19.410Z,2.93
2023-01-17T20:55:25.437Z,2.82
2023-01-17T20:58:35.201Z,2.78
2023-01-17T21:01:45.345Z,2.66
2023-01-17T21:04:55.101Z,2.61
2023-01-17T21:08:06.074Z,2.57
2023-01-17T21:11:17.216Z,2.50
2023-01-17T21:14:27.013Z,2.47
2023-01-17T21:17:34.938Z,2.41
2023-01-17T21:20:44.525Z,2.34
2023-01-17T21:23:53.889Z,2.35
2023-01-17T21:27:02.030Z,2.30
2023-01-17T21:30:11.089Z,2.26
2023-01-17T21:33:20.001Z,2.15
2023-01-17T21:36:31.358Z,2.11
2023-01-17T21:39:43.508Z,2.09
2023-01-17T21:42:53.344Z,2.03
2023-01-17T21:46:02.773Z,2.00
2023-01-17T21:49:08.781Z,2.04
2023-01-17T21:52:14.679Z,1.94
2023-01-17T21:55:52.113Z,1.96
2023-01-17T21:58:59.842Z,1.91
2023-01-17T22:02:11.702Z,1.86
2023-01-17T22:05:19.257Z,1.87
2023-01-17T22:08:39.264Z,1.95
2023-01-17T22:11:50.145Z,1.89
2023-01-17T22:14:58.413Z,1.92
2023-01-17T22:18:06.031Z,1.92
2023-01-17T22:21:16.240Z,1.94
2023-01-17T22:24:23.957Z,1.91
2023-01-17T22:27:29.314Z,1.88
2023-01-17T22:30:35.092Z,1.84
2023-01-17T22:33:40.400Z,1.90
2023-01-17T22:36:46.859Z,2.00
2023-01-17T22:39:51.103Z,1.98
2023-01-17T22:42:57.331Z,1.99
2023-01-17T22:46:02.212Z,2.05
2023-01-17T22:49:09.678Z,2.12
2023-01-17T22:52:13.633Z,2.09
2023-01-17T22:55:18.995Z,2.15
2023-01-17T22:58:25.898Z,2.24
2023-01-17T23:01:34.330Z,2.23
2023-01-17T23:04:38.683Z,2.19
2023-01-17T23:07:44.724Z,2.16
2023-01-17T23:11:08.587Z,2.26
2023-01-17T23:14:23.368Z,2.30
2023-01-17T23:17:48.206Z,2.32
2023-01-17T23:20:58.490Z,2.41
2023-01-17T23:24:06.538Z,2.41
2023-01-17T23:27:33.248Z,2.46
2023-01-17T23:30:41.869Z,2.46
2023-01-17T23:33:50.268Z,2.52
2023-01-17T23:36:58.998Z,2.50
2023-01-17T23:40:09.507Z,2.48
2023-01-17T23:43:25.407Z,2.50
2023-01-17T23:46:36.570Z,2.58
2023-01-17T23:49:47.224Z,2.58
2023-01-17T23:52:54.339Z,2.55
2023-01-17T23:56:06.513Z,2.63
2023-01-17T23:59:13.479Z,2.70
