createdAt,value
2022-10-30T00:01:21.004Z,17.41
2022-10-30T00:03:48.732Z,17.42
2022-10-30T00:08:48.819Z,17.37
2022-10-30T00:11:16.310Z,17.38
2022-10-30T00:13:44.869Z,17.35
2022-10-30T00:16:12.704Z,17.32
2022-10-30T00:18:42.275Z,17.38
2022-10-30T00:21:13.953Z,17.46
2022-10-30T00:23:49.952Z,17.40
2022-10-30T00:26:18.882Z,17.41
2022-10-30T00:28:54.529Z,17.38
2022-10-30T00:31:22.616Z,17.37
2022-10-30T00:33:54.072Z,17.29
2022-10-30T00:36:23.678Z,17.15
2022-10-30T00:38:51.615Z,17.10
2022-10-30T00:41:23.136Z,17.11
2022-10-30T00:43:51.317Z,17.20
2022-10-30T00:46:37.732Z,17.27
2022-10-30T00:49:14.302Z,17.28
2022-10-30T00:51:45.138Z,17.22
2022-10-30T00:54:14.750Z,17.32
2022-10-30T00:56:42.743Z,17.27
2022-10-30T00:59:14.210Z,17.24
2022-10-30T01:01:44.697Z,17.16
2022-10-30T01:04:13.377Z,17.06
2022-10-30T01:06:43.279Z,17.08
2022-10-30T01:09:11.074Z,17.16
2022-10-30T01:11:38.541Z,17.21
2022-10-30T01:14:07.548Z,16.97
2022-10-30T01:16:35.236Z,17.11
2022-10-30T01:19:14.354Z,17.19
2022-10-30T01:22:18.087Z,17.20
2022-10-30T01:25:03.001Z,17.13
2022-10-30T01:27:37.669Z,17.14
2022-10-30T01:30:15.294Z,17.07
2022-10-30T01:32:55.257Z,17.16
2022-10-30T01:35:24.356Z,17.17
2022-10-30T01:37:59.468Z,17.25
2022-10-30T01:40:27.130Z,17.24
2022-10-30T01:42:57.487Z,17.25
2022-10-30T01:45:43.857Z,17.21
2022-10-30T01:48:23.665Z,17.21
2022-10-30T01:51:04.063Z,17.13
2022-10-30T01:53:37.667Z,17.19
2022-10-30T01:56:20.181Z,17.17
2022-10-30T01:59:03.498Z,17.11
2022-10-30T02:01:33.341Z,17.15
2022-10-30T02:06:36.753Z,17.14
2022-10-30T02:09:05.728Z,17.02
2022-10-30T02:11:34.123Z,17.10
2022-10-30T02:14:05.263Z,17.18
2022-10-30T02:16:35.969Z,17.14
2022-10-30T02:19:03.454Z,16.90
2022-10-30T02:21:30.868Z,17.07
2022-10-30T02:23:58.542Z,17.22
2022-10-30T02:26:26.639Z,17.10
2022-10-30T02:28:54.122Z,17.10
2022-10-30T02:31:21.554Z,17.12
2022-10-30T02:33:49.600Z,17.03
2022-10-30T02:36:17.011Z,17.10
2022-10-30T02:38:44.688Z,17.06
2022-10-30T02:41:13.137Z,17.00
2022-10-30T02:43:40.679Z,17.07
2022-10-30T02:46:09.046Z,17.10
2022-10-30T02:48:36.852Z,17.15
2022-10-30T02:51:04.682Z,17.13
2022-10-30T02:53:34.187Z,16.73
2022-10-30T02:56:09.731Z,17.01
2022-10-30T02:58:37.127Z,17.10
2022-10-30T03:01:06.820Z,17.09
2022-10-30T03:03:34.597Z,17.05
2022-10-30T03:06:03.634Z,17.03
2022-10-30T03:08:31.365Z,16.90
2022-10-30T03:11:03.904Z,16.97
2022-10-30T03:13:32.734Z,16.86
2022-10-30T03:16:05.832Z,16.95
2022-10-30T03:18:33.767Z,16.84
2022-10-30T03:21:05.212Z,16.84
2022-10-30T03:23:33.434Z,16.91
2022-10-30T03:26:02.076Z,16.88
2022-10-30T03:28:31.367Z,16.83
2022-10-30T03:31:01.317Z,16.94
2022-10-30T03:33:29.130Z,16.82
2022-10-30T03:35:57.566Z,16.53
2022-10-30T03:38:25.854Z,16.88
2022-10-30T03:40:53.699Z,16.78
2022-10-30T03:43:21.841Z,16.66
2022-10-30T03:45:51.863Z,16.86
2022-10-30T03:48:21.252Z,16.72
2022-10-30T03:50:49.028Z,16.92
2022-10-30T03:53:16.471Z,16.82
2022-10-30T03:55:43.910Z,16.92
2022-10-30T03:58:12.759Z,16.82
2022-10-30T04:00:41.323Z,16.92
2022-10-30T04:03:09.996Z,16.91
2022-10-30T04:05:37.955Z,16.92
2022-10-30T04:08:08.184Z,16.96
2022-10-30T04:10:36.038Z,17.00
2022-10-30T04:13:06.050Z,16.93
2022-10-30T04:15:34.447Z,16.90
2022-10-30T04:18:02.562Z,16.85
2022-10-30T04:20:30.572Z,16.85
2022-10-30T04:23:00.071Z,16.81
2022-10-30T04:25:29.229Z,16.71
2022-10-30T04:27:57.368Z,16.47
2022-10-30T04:30:27.941Z,16.66
2022-10-30T04:32:56.883Z,16.61
2022-10-30T04:35:27.003Z,16.54
2022-10-30T04:38:04.572Z,16.59
2022-10-30T04:40:34.787Z,16.68
2022-10-30T04:43:05.671Z,16.33
2022-10-30T04:45:34.076Z,16.53
2022-10-30T04:48:19.641Z,16.24
2022-10-30T04:50:47.550Z,16.66
2022-10-30T04:53:18.126Z,16.68
2022-10-30T04:55:46.098Z,16.71
2022-10-30T04:58:14.192Z,16.69
2022-10-30T05:00:43.260Z,16.61
2022-10-30T05:03:24.210Z,16.64
2022-10-30T05:05:58.516Z,16.82
2022-10-30T05:08:26.196Z,16.69
2022-10-30T05:10:54.256Z,16.71
2022-10-30T05:13:21.723Z,16.76
2022-10-30T05:15:49.284Z,16.69
2022-10-30T05:18:17.087Z,16.59
2022-10-30T05:20:47.071Z,16.69
2022-10-30T05:23:14.544Z,16.79
2022-10-30T05:25:42.357Z,16.62
2022-10-30T05:28:11.251Z,16.75
2022-10-30T05:30:39.229Z,16.76
2022-10-30T05:33:09.676Z,16.53
2022-10-30T05:35:37.570Z,16.51
2022-10-30T05:38:07.299Z,16.66
2022-10-30T05:40:35.597Z,16.73
2022-10-30T05:43:03.857Z,16.72
2022-10-30T05:45:31.369Z,16.81
2022-10-30T05:48:01.970Z,16.87
2022-10-30T05:50:31.532Z,16.79
2022-10-30T05:53:10.205Z,16.84
2022-10-30T05:55:38.879Z,16.88
2022-10-30T05:58:07.089Z,16.89
2022-10-30T06:00:36.625Z,16.86
2022-10-30T06:03:06.370Z,16.93
2022-10-30T06:05:35.676Z,16.92
2022-10-30T06:08:04.423Z,16.94
2022-10-30T06:10:33.455Z,16.99
2022-10-30T06:13:04.169Z,16.81
2022-10-30T06:15:32.685Z,16.56
2022-10-30T06:18:00.770Z,16.87
2022-10-30T06:20:30.789Z,16.82
2022-10-30T06:23:05.679Z,16.86
2022-10-30T06:25:40.759Z,17.00
2022-10-30T06:28:10.140Z,16.98
2022-10-30T06:30:37.917Z,17.09
2022-10-30T06:33:07.197Z,17.02
2022-10-30T06:35:35.468Z,17.05
2022-10-30T06:38:03.624Z,17.04
2022-10-30T06:40:31.260Z,17.06
2022-10-30T06:42:59.612Z,17.06
2022-10-30T06:45:27.514Z,17.06
2022-10-30T06:47:55.263Z,16.93
2022-10-30T06:50:24.264Z,16.83
2022-10-30T06:52:52.007Z,17.10
2022-10-30T06:55:19.476Z,17.12
2022-10-30T06:57:54.240Z,17.19
2022-10-30T07:00:22.549Z,17.17
2022-10-30T07:03:02.226Z,17.01
2022-10-30T07:05:30.480Z,17.02
2022-10-30T07:07:58.457Z,17.14
2022-10-30T07:10:25.921Z,17.04
2022-10-30T07:12:56.417Z,17.29
2022-10-30T07:15:28.601Z,17.33
2022-10-30T07:18:00.964Z,16.99
2022-10-30T07:20:32.410Z,17.26
2022-10-30T07:23:00.270Z,17.24
2022-10-30T07:25:27.914Z,17.20
2022-10-30T07:27:57.014Z,17.16
2022-10-30T07:33:04.561Z,17.26
2022-10-30T07:35:33.588Z,17.06
2022-10-30T07:38:04.127Z,17.16
2022-10-30T07:40:33.492Z,17.21
2022-10-30T07:43:02.554Z,17.35
2022-10-30T07:45:32.088Z,17.26
2022-10-30T07:48:00.857Z,17.39
2022-10-30T07:50:29.429Z,17.42
2022-10-30T07:52:57.201Z,17.38
2022-10-30T07:55:24.816Z,17.58
2022-10-30T07:57:53.429Z,17.53
2022-10-30T08:00:22.801Z,17.44
2022-10-30T08:02:52.132Z,17.47
2022-10-30T08:05:19.965Z,17.55
2022-10-30T08:07:48.357Z,17.61
2022-10-30T08:10:16.322Z,17.64
2022-10-30T08:12:45.854Z,17.71
2022-10-30T08:15:13.596Z,17.61
2022-10-30T08:17:42.874Z,17.74
2022-10-30T08:20:11.929Z,17.48
2022-10-30T08:22:50.258Z,17.70
2022-10-30T08:25:20.950Z,17.85
2022-10-30T08:27:59.679Z,17.74
2022-10-30T08:30:30.314Z,17.91
2022-10-30T08:33:02.978Z,17.91
2022-10-30T08:35:33.116Z,17.91
2022-10-30T08:38:02.997Z,18.02
2022-10-30T08:40:31.368Z,18.02
2022-10-30T08:42:59.256Z,17.96
2022-10-30T08:45:29.976Z,18.02
2022-10-30T08:48:01.341Z,17.90
2022-10-30T08:50:29.915Z,18.01
2022-10-30T08:53:02.312Z,18.02
2022-10-30T08:55:31.782Z,18.07
2022-10-30T08:58:00.841Z,17.93
2022-10-30T09:00:28.619Z,17.93
2022-10-30T09:02:58.607Z,18.05
2022-10-30T09:05:28.563Z,18.12
2022-10-30T09:08:01.501Z,18.20
2022-10-30T09:10:34.290Z,18.27
2022-10-30T09:13:04.491Z,18.10
2022-10-30T09:15:32.235Z,18.11
2022-10-30T09:18:04.400Z,18.26
2022-10-30T09:20:32.199Z,18.20
2022-10-30T09:23:00.158Z,18.26
2022-10-30T09:25:27.798Z,18.35
2022-10-30T09:27:56.511Z,18.30
2022-10-30T09:30:24.761Z,18.22
2022-10-30T09:33:00.352Z,18.25
2022-10-30T09:35:29.909Z,18.29
2022-10-30T09:37:58.809Z,18.02
2022-10-30T09:40:36.975Z,17.89
2022-10-30T09:43:20.356Z,18.24
2022-10-30T09:46:02.819Z,18.27
2022-10-30T09:49:13.107Z,18.35
2022-10-30T09:52:05.711Z,18.04
2022-10-30T09:55:01.522Z,18.26
2022-10-30T09:57:31.754Z,18.11
2022-10-30T10:00:04.012Z,18.14
2022-10-30T10:02:52.181Z,18.10
2022-10-30T10:05:38.520Z,17.81
2022-10-30T10:08:11.703Z,18.16
2022-10-30T10:10:43.603Z,18.19
2022-10-30T10:13:27.087Z,18.26
2022-10-30T10:16:15.002Z,18.19
2022-10-30T10:18:46.116Z,18.22
2022-10-30T10:21:19.170Z,18.25
2022-10-30T10:23:51.909Z,18.21
2022-10-30T10:26:31.412Z,18.11
2022-10-30T10:29:10.172Z,18.24
2022-10-30T10:31:46.795Z,18.27
2022-10-30T10:34:38.416Z,18.26
2022-10-30T10:37:24.715Z,18.11
2022-10-30T10:40:13.919Z,18.16
2022-10-30T10:42:48.366Z,18.13
2022-10-30T10:45:32.589Z,17.67
2022-10-30T10:48:19.088Z,18.03
2022-10-30T10:50:57.421Z,18.07
2022-10-30T10:53:49.465Z,18.10
2022-10-30T10:56:17.850Z,18.11
2022-10-30T10:58:57.170Z,17.80
2022-10-30T11:02:11.883Z,17.84
2022-10-30T11:04:41.738Z,17.73
2022-10-30T11:07:22.749Z,18.18
2022-10-30T11:09:52.966Z,18.30
2022-10-30T11:12:23.119Z,18.22
2022-10-30T11:14:50.868Z,18.35
2022-10-30T11:17:25.440Z,18.10
2022-10-30T11:20:02.089Z,18.27
2022-10-30T11:22:33.881Z,18.28
2022-10-30T11:25:25.405Z,18.29
2022-10-30T11:27:58.378Z,18.32
2022-10-30T11:30:28.686Z,17.81
2022-10-30T11:32:57.620Z,18.12
2022-10-30T11:35:25.624Z,18.03
2022-10-30T11:38:13.856Z,18.14
2022-10-30T11:40:47.630Z,17.89
2022-10-30T11:43:20.619Z,18.06
2022-10-30T11:45:48.278Z,18.09
2022-10-30T11:48:27.229Z,17.97
2022-10-30T11:50:59.438Z,18.09
2022-10-30T11:53:35.187Z,17.64
2022-10-30T11:56:04.351Z,16.95
2022-10-30T11:58:36.634Z,17.03
2022-10-30T12:01:25.284Z,17.12
2022-10-30T12:03:54.771Z,17.44
2022-10-30T12:06:27.794Z,17.87
2022-10-30T12:08:58.511Z,17.84
2022-10-30T12:11:35.867Z,18.00
2022-10-30T12:14:04.223Z,18.15
2022-10-30T12:16:33.022Z,17.98
2022-10-30T12:19:09.567Z,18.18
2022-10-30T12:21:40.244Z,18.18
2022-10-30T12:24:21.796Z,18.41
2022-10-30T12:26:51.613Z,18.06
2022-10-30T12:29:24.307Z,18.35
2022-10-30T12:32:00.563Z,18.31
2022-10-30T12:34:40.224Z,17.92
2022-10-30T12:37:29.893Z,18.03
2022-10-30T12:40:01.780Z,17.83
2022-10-30T12:42:31.479Z,18.36
2022-10-30T12:45:13.786Z,18.46
2022-10-30T12:47:43.962Z,18.50
2022-10-30T12:50:24.449Z,18.58
2022-10-30T12:52:58.390Z,18.25
2022-10-30T12:55:31.840Z,18.18
2022-10-30T12:58:09.656Z,18.49
2022-10-30T13:00:43.201Z,18.54
2022-10-30T13:03:21.797Z,18.52
2022-10-30T13:05:53.685Z,18.13
2022-10-30T13:08:44.007Z,18.49
2022-10-30T13:11:22.204Z,18.37
2022-10-30T13:13:52.388Z,18.30
2022-10-30T13:16:26.056Z,18.47
2022-10-30T13:19:05.871Z,18.38
2022-10-30T13:21:38.296Z,18.06
2022-10-30T13:24:11.813Z,18.37
2022-10-30T13:26:55.799Z,18.49
2022-10-30T13:29:30.227Z,18.41
2022-10-30T13:32:27.077Z,17.85
2022-10-30T13:35:09.930Z,18.06
2022-10-30T13:37:44.164Z,18.39
2022-10-30T13:40:23.068Z,18.33
2022-10-30T13:43:25.780Z,18.10
2022-10-30T13:45:59.169Z,18.09
2022-10-30T13:48:45.575Z,18.12
2022-10-30T13:51:21.538Z,17.97
2022-10-30T13:54:00.437Z,18.26
2022-10-30T13:56:28.340Z,17.98
2022-10-30T13:59:20.796Z,18.00
2022-10-30T14:02:04.516Z,17.98
2022-10-30T14:04:56.707Z,18.06
2022-10-30T14:07:44.325Z,17.89
2022-10-30T14:10:45.642Z,17.85
2022-10-30T14:13:44.141Z,17.96
2022-10-30T14:16:53.764Z,18.18
2022-10-30T14:19:21.167Z,18.15
2022-10-30T14:21:55.894Z,18.20
2022-10-30T14:24:31.990Z,18.30
2022-10-30T14:27:05.554Z,18.14
2022-10-30T14:29:36.140Z,18.08
2022-10-30T14:32:23.735Z,18.12
2022-10-30T14:34:51.042Z,18.19
2022-10-30T14:37:38.685Z,18.25
2022-10-30T14:40:30.839Z,18.15
2022-10-30T14:43:10.205Z,18.19
2022-10-30T14:45:57.315Z,18.20
2022-10-30T14:49:04.241Z,17.87
2022-10-30T14:51:45.921Z,17.97
2022-10-30T14:54:33.426Z,17.65
2022-10-30T14:57:00.906Z,17.89
2022-10-30T14:59:33.460Z,18.09
2022-10-30T15:02:13.104Z,18.19
2022-10-30T15:04:43.985Z,17.79
2022-10-30T15:07:22.970Z,17.72
2022-10-30T15:10:16.243Z,17.88
2022-10-30T15:12:55.818Z,18.02
2022-10-30T15:15:26.233Z,17.74
2022-10-30T15:17:56.126Z,17.82
2022-10-30T15:20:26.100Z,17.91
2022-10-30T15:23:02.845Z,17.84
2022-10-30T15:25:39.767Z,17.84
2022-10-30T15:28:15.528Z,17.90
2022-10-30T15:31:02.457Z,18.05
2022-10-30T15:33:35.366Z,18.07
2022-10-30T15:36:02.973Z,18.06
2022-10-30T15:38:30.922Z,18.04
2022-10-30T15:41:02.685Z,18.01
2022-10-30T15:43:33.642Z,18.10
2022-10-30T15:46:01.424Z,18.13
2022-10-30T15:48:34.087Z,18.13
2022-10-30T15:51:17.288Z,18.14
2022-10-30T15:54:00.140Z,18.18
2022-10-30T15:56:33.831Z,18.15
2022-10-30T15:59:06.520Z,18.07
2022-10-30T16:01:43.802Z,18.09
2022-10-30T16:04:20.340Z,18.08
2022-10-30T16:06:51.685Z,18.07
2022-10-30T16:09:20.268Z,18.12
2022-10-30T16:11:48.730Z,18.15
2022-10-30T16:14:20.765Z,18.16
2022-10-30T16:16:48.671Z,18.18
2022-10-30T16:19:29.066Z,18.18
2022-10-30T16:21:58.756Z,18.18
2022-10-30T16:24:30.737Z,18.16
2022-10-30T16:27:18.144Z,18.19
2022-10-30T16:29:51.099Z,18.16
2022-10-30T16:32:21.841Z,18.12
2022-10-30T16:34:50.261Z,18.11
2022-10-30T16:37:21.082Z,18.14
2022-10-30T16:39:49.924Z,18.15
2022-10-30T16:42:21.887Z,18.18
2022-10-30T16:44:49.830Z,18.16
2022-10-30T16:47:17.375Z,18.20
2022-10-30T16:50:05.411Z,18.16
2022-10-30T16:52:35.575Z,17.80
2022-10-30T16:55:09.308Z,17.88
2022-10-30T16:57:41.687Z,18.00
2022-10-30T17:00:25.909Z,18.04
2022-10-30T17:02:57.091Z,18.03
2022-10-30T17:05:29.746Z,18.00
2022-10-30T17:08:00.471Z,17.97
2022-10-30T17:10:37.360Z,17.95
2022-10-30T17:13:31.347Z,17.99
2022-10-30T17:16:00.108Z,17.67
2022-10-30T17:18:31.518Z,17.38
2022-10-30T17:21:08.938Z,17.41
2022-10-30T17:23:37.506Z,17.59
2022-10-30T17:26:09.934Z,17.78
2022-10-30T17:28:39.184Z,17.65
2022-10-30T17:31:30.383Z,17.60
2022-10-30T17:34:14.895Z,17.43
2022-10-30T17:36:43.220Z,17.54
2022-10-30T17:39:11.093Z,17.52
2022-10-30T17:41:39.475Z,17.33
2022-10-30T17:44:07.920Z,17.24
2022-10-30T17:46:35.915Z,17.50
2022-10-30T17:49:03.547Z,17.57
2022-10-30T17:51:32.512Z,17.58
2022-10-30T17:54:01.633Z,17.53
2022-10-30T17:56:31.816Z,17.64
2022-10-30T17:59:00.559Z,17.67
2022-10-30T18:01:28.586Z,17.48
2022-10-30T18:03:56.607Z,17.67
2022-10-30T18:06:26.584Z,17.71
2022-10-30T18:08:55.200Z,17.69
2022-10-30T18:11:24.664Z,17.76
2022-10-30T18:13:52.472Z,17.78
2022-10-30T18:16:20.423Z,17.50
2022-10-30T18:18:48.231Z,17.54
2022-10-30T18:21:18.471Z,17.55
2022-10-30T18:23:52.384Z,17.49
2022-10-30T18:26:23.646Z,17.63
2022-10-30T18:28:51.477Z,17.67
2022-10-30T18:31:21.269Z,17.72
2022-10-30T18:33:49.168Z,17.75
2022-10-30T18:36:19.400Z,17.74
2022-10-30T18:38:46.968Z,17.74
2022-10-30T18:41:25.060Z,17.53
2022-10-30T18:43:52.951Z,17.38
2022-10-30T18:46:20.829Z,17.52
2022-10-30T18:48:48.656Z,17.54
2022-10-30T18:51:22.631Z,17.52
2022-10-30T18:53:53.651Z,17.63
2022-10-30T18:56:22.273Z,17.67
2022-10-30T18:58:54.874Z,17.64
2022-10-30T19:01:26.515Z,17.65
2022-10-30T19:03:54.652Z,17.44
2022-10-30T19:06:24.114Z,17.59
2022-10-30T19:08:51.802Z,17.66
2022-10-30T19:11:24.510Z,17.64
2022-10-30T19:13:55.139Z,17.68
2022-10-30T19:16:25.426Z,17.68
2022-10-30T19:18:53.369Z,17.72
2022-10-30T19:21:25.880Z,17.64
2022-10-30T19:23:56.127Z,17.67
2022-10-30T19:26:23.760Z,17.56
2022-10-30T19:28:51.524Z,17.47
2022-10-30T19:31:19.923Z,17.49
2022-10-30T19:33:51.381Z,17.43
2022-10-30T19:36:27.204Z,17.36
2022-10-30T19:38:55.953Z,17.52
2022-10-30T19:41:24.851Z,17.32
2022-10-30T19:43:54.063Z,17.39
2022-10-30T19:46:21.819Z,17.42
2022-10-30T19:48:58.699Z,17.45
2022-10-30T19:51:28.196Z,17.50
2022-10-30T19:53:56.340Z,17.52
2022-10-30T19:56:24.128Z,17.54
2022-10-30T19:58:51.753Z,17.61
2022-10-30T20:01:19.786Z,17.63
2022-10-30T20:03:47.775Z,17.65
2022-10-30T20:06:15.384Z,17.67
2022-10-30T20:08:43.987Z,17.70
2022-10-30T20:11:11.825Z,17.65
2022-10-30T20:13:39.436Z,17.67
2022-10-30T20:16:07.492Z,17.75
2022-10-30T20:18:36.533Z,17.69
2022-10-30T20:21:08.563Z,17.69
2022-10-30T20:23:37.025Z,17.76
2022-10-30T20:26:13.671Z,17.39
2022-10-30T20:28:42.423Z,17.39
2022-10-30T20:31:11.498Z,17.56
2022-10-30T20:33:39.281Z,17.72
2022-10-30T20:36:11.703Z,17.73
2022-10-30T20:38:40.266Z,17.67
2022-10-30T20:41:22.893Z,17.62
2022-10-30T20:43:50.709Z,17.64
2022-10-30T20:46:19.345Z,17.65
2022-10-30T20:48:47.347Z,17.56
2022-10-30T20:51:15.252Z,17.68
2022-10-30T20:53:43.181Z,17.62
2022-10-30T20:56:11.646Z,17.42
2022-10-30T20:58:39.737Z,17.60
2022-10-30T21:01:07.777Z,17.58
2022-10-30T21:03:35.265Z,17.58
2022-10-30T21:06:02.839Z,17.60
2022-10-30T21:08:34.132Z,17.60
2022-10-30T21:11:02.557Z,17.52
2022-10-30T21:13:30.547Z,17.30
2022-10-30T21:16:07.508Z,17.07
2022-10-30T21:18:35.421Z,17.30
2022-10-30T21:21:08.650Z,17.31
2022-10-30T21:23:36.502Z,17.40
2022-10-30T21:26:05.824Z,17.34
2022-10-30T21:28:33.526Z,17.43
2022-10-30T21:31:02.613Z,17.43
2022-10-30T21:33:34.150Z,17.19
2022-10-30T21:36:13.401Z,17.27
2022-10-30T21:38:42.192Z,17.23
2022-10-30T21:41:12.299Z,17.22
2022-10-30T21:43:39.794Z,17.23
2022-10-30T21:46:11.293Z,17.28
2022-10-30T21:48:39.148Z,17.37
2022-10-30T21:51:15.166Z,17.34
2022-10-30T21:53:43.795Z,17.31
2022-10-30T21:56:19.209Z,17.34
2022-10-30T21:58:47.371Z,17.41
2022-10-30T22:01:18.587Z,17.42
2022-10-30T22:03:46.927Z,17.34
2022-10-30T22:06:16.704Z,17.43
2022-10-30T22:08:51.577Z,17.44
2022-10-30T22:11:20.158Z,17.40
2022-10-30T22:13:48.343Z,17.43
2022-10-30T22:16:15.800Z,17.48
2022-10-30T22:18:43.695Z,17.46
2022-10-30T22:21:12.598Z,17.39
2022-10-30T22:23:40.503Z,16.76
2022-10-30T22:26:12.974Z,16.47
2022-10-30T22:28:41.047Z,16.70
2022-10-30T22:31:17.103Z,16.89
2022-10-30T22:33:44.955Z,17.04
2022-10-30T22:36:18.688Z,17.11
2022-10-30T22:38:46.731Z,17.11
2022-10-30T22:41:22.102Z,16.98
2022-10-30T22:43:49.570Z,17.11
2022-10-30T22:46:18.684Z,17.07
2022-10-30T22:48:46.232Z,16.95
2022-10-30T22:51:16.770Z,16.96
2022-10-30T22:53:46.510Z,16.70
2022-10-30T22:56:22.330Z,16.89
2022-10-30T22:58:50.769Z,16.27
2022-10-30T23:01:21.018Z,16.54
2022-10-30T23:03:48.514Z,16.81
2022-10-30T23:06:16.254Z,16.83
2022-10-30T23:08:43.784Z,16.93
2022-10-30T23:11:11.598Z,16.95
2022-10-30T23:13:40.501Z,17.04
2022-10-30T23:16:09.522Z,16.89
2022-10-30T23:18:36.989Z,16.84
2022-10-30T23:21:07.935Z,16.92
2022-10-30T23:23:38.965Z,16.84
2022-10-30T23:26:15.550Z,16.74
2022-10-30T23:28:43.606Z,16.88
2022-10-30T23:31:25.159Z,16.85
2022-10-30T23:33:54.773Z,16.84
2022-10-30T23:36:23.123Z,16.86
2022-10-30T23:39:01.336Z,16.89
2022-10-30T23:41:30.661Z,16.57
2022-10-30T23:43:59.893Z,16.68
2022-10-30T23:46:28.013Z,16.72
2022-10-30T23:48:55.793Z,16.16
2022-10-30T23:51:23.634Z,16.06
2022-10-30T23:53:51.377Z,15.93
2022-10-30T23:56:19.282Z,16.28
2022-10-30T23:58:49.028Z,16.37
