createdAt,value
2023-02-08T00:00:01.871Z,31.90
2023-02-08T00:02:34.718Z,28.98
2023-02-08T00:05:07.411Z,27.17
2023-02-08T00:10:10.839Z,24.93
2023-02-08T00:15:14.010Z,22.77
2023-02-08T00:17:47.213Z,24.30
2023-02-08T00:20:19.593Z,26.47
2023-02-08T00:25:24.885Z,24.10
2023-02-08T00:27:57.610Z,24.52
2023-02-08T00:30:29.922Z,26.77
2023-02-08T00:33:03.177Z,24.65
2023-02-08T00:35:35.533Z,23.95
2023-02-08T00:38:11.846Z,24.63
2023-02-08T00:40:44.570Z,27.10
2023-02-08T00:43:18.334Z,25.80
2023-02-08T00:45:54.700Z,29.30
2023-02-08T00:48:27.671Z,29.15
2023-02-08T00:51:01.448Z,25.90
2023-02-08T00:53:36.652Z,29.35
2023-02-08T00:56:13.298Z,33.90
2023-02-08T00:58:45.617Z,30.70
2023-02-08T01:01:18.904Z,31.65
2023-02-08T01:03:51.152Z,26.43
2023-02-08T01:06:24.414Z,24.87
2023-02-08T01:08:57.769Z,24.47
2023-02-08T01:11:32.547Z,23.37
2023-02-08T01:14:06.434Z,21.95
2023-02-08T01:16:41.312Z,19.85
2023-02-08T01:19:17.473Z,18.60
2023-02-08T01:21:52.252Z,22.43
2023-02-08T01:24:29.504Z,19.97
2023-02-08T01:27:10.128Z,21.50
2023-02-08T01:29:43.823Z,24.30
2023-02-08T01:32:17.897Z,21.15
2023-02-08T01:34:55.326Z,20.25
2023-02-08T01:37:32.464Z,20.50
2023-02-08T01:40:07.124Z,21.40
2023-02-08T01:42:42.305Z,22.70
2023-02-08T01:45:26.698Z,23.47
2023-02-08T01:48:05.665Z,23.93
2023-02-08T01:50:44.626Z,22.15
2023-02-08T01:53:19.993Z,23.97
2023-02-08T01:55:57.308Z,23.65
2023-02-08T01:58:50.195Z,22.17
2023-02-08T02:01:25.583Z,24.90
2023-02-08T02:04:00.466Z,24.00
2023-02-08T02:06:37.276Z,22.47
2023-02-08T02:09:15.557Z,23.40
2023-02-08T02:11:53.187Z,22.35
2023-02-08T02:14:32.066Z,21.53
2023-02-08T02:17:06.160Z,24.17
2023-02-08T02:19:48.247Z,22.60
2023-02-08T02:22:40.142Z,21.53
2023-02-08T02:25:36.766Z,21.27
2023-02-08T02:28:24.874Z,19.55
2023-02-08T02:31:18.864Z,21.37
2023-02-08T02:34:05.882Z,21.13
2023-02-08T02:36:43.235Z,22.80
2023-02-08T02:39:19.931Z,21.40
2023-02-08T02:42:15.031Z,21.05
2023-02-08T02:44:54.121Z,22.33
2023-02-08T02:47:34.279Z,19.43
2023-02-08T02:50:13.499Z,22.27
2023-02-08T02:52:51.185Z,22.25
2023-02-08T02:55:25.444Z,21.30
2023-02-08T02:57:59.920Z,22.50
2023-02-08T03:00:33.001Z,20.25
2023-02-08T03:03:06.372Z,22.13
2023-02-08T03:05:43.725Z,22.95
2023-02-08T03:08:29.706Z,19.15
2023-02-08T03:11:12.093Z,22.15
2023-02-08T03:13:55.887Z,19.40
2023-02-08T03:16:32.231Z,21.50
2023-02-08T03:19:11.238Z,21.60
2023-02-08T03:21:53.435Z,23.65
2023-02-08T03:24:35.448Z,20.87
2023-02-08T03:27:18.728Z,20.80
2023-02-08T03:29:57.949Z,20.47
2023-02-08T03:32:37.143Z,20.25
2023-02-08T03:35:13.877Z,22.80
2023-02-08T03:37:48.840Z,22.87
2023-02-08T03:40:24.497Z,20.80
2023-02-08T03:43:01.025Z,22.70
2023-02-08T03:45:37.258Z,19.40
2023-02-08T03:48:11.979Z,21.65
2023-02-08T03:50:46.215Z,22.15
2023-02-08T03:53:22.377Z,21.37
2023-02-08T03:55:58.125Z,19.70
2023-02-08T03:58:34.208Z,20.50
2023-02-08T04:01:09.347Z,20.00
2023-02-08T04:03:43.037Z,20.30
2023-02-08T04:06:16.028Z,21.90
2023-02-08T04:08:50.755Z,18.25
2023-02-08T04:11:24.834Z,22.60
2023-02-08T04:13:58.710Z,20.60
2023-02-08T04:16:31.913Z,20.05
2023-02-08T04:19:04.307Z,19.93
2023-02-08T04:21:38.120Z,19.62
2023-02-08T04:24:10.734Z,20.10
2023-02-08T04:26:44.426Z,21.03
2023-02-08T04:29:17.594Z,22.00
2023-02-08T04:31:50.976Z,19.30
2023-02-08T04:34:25.457Z,19.07
2023-02-08T04:36:59.176Z,20.97
2023-02-08T04:39:32.269Z,19.20
2023-02-08T04:42:06.136Z,21.63
2023-02-08T04:44:41.592Z,25.97
2023-02-08T04:47:14.095Z,22.15
2023-02-08T04:49:47.314Z,21.12
2023-02-08T04:52:19.680Z,22.25
2023-02-08T04:54:52.123Z,21.52
2023-02-08T04:59:55.712Z,24.47
2023-02-08T05:02:28.785Z,24.18
2023-02-08T05:05:01.570Z,23.45
2023-02-08T05:07:34.241Z,27.90
2023-02-08T05:10:08.761Z,27.85
2023-02-08T05:13:04.928Z,27.20
2023-02-08T05:15:39.880Z,26.33
2023-02-08T05:18:13.678Z,23.07
2023-02-08T05:20:58.414Z,20.65
2023-02-08T05:23:36.115Z,20.50
2023-02-08T05:26:19.675Z,21.40
2023-02-08T05:31:29.148Z,23.13
2023-02-08T05:34:07.524Z,21.60
2023-02-08T05:36:48.714Z,20.12
2023-02-08T05:39:32.301Z,20.05
2023-02-08T05:42:06.469Z,19.60
2023-02-08T05:44:38.859Z,17.67
2023-02-08T05:47:12.080Z,21.12
2023-02-08T05:49:45.204Z,20.03
2023-02-08T05:52:19.552Z,20.40
2023-02-08T05:54:55.117Z,21.27
2023-02-08T05:57:28.359Z,19.87
2023-02-08T06:00:08.479Z,21.17
2023-02-08T06:05:29.455Z,23.67
2023-02-08T06:08:04.275Z,20.90
2023-02-08T06:10:50.279Z,22.43
2023-02-08T06:13:26.554Z,23.00
2023-02-08T06:15:59.967Z,21.70
2023-02-08T06:18:33.862Z,22.67
2023-02-08T06:21:06.476Z,20.63
2023-02-08T06:23:39.528Z,22.83
2023-02-08T06:26:11.536Z,22.73
2023-02-08T06:28:44.155Z,18.48
2023-02-08T06:31:16.461Z,22.43
2023-02-08T06:33:49.909Z,18.20
2023-02-08T06:36:24.377Z,17.50
2023-02-08T06:38:59.410Z,18.80
2023-02-08T06:41:40.932Z,19.57
2023-02-08T06:44:22.131Z,19.20
2023-02-08T06:47:11.536Z,20.50
2023-02-08T06:50:27.306Z,23.75
2023-02-08T06:53:31.384Z,19.20
2023-02-08T06:56:24.285Z,21.73
2023-02-08T06:59:17.836Z,21.77
2023-02-08T07:06:04.244Z,23.35
2023-02-08T07:09:01.655Z,19.65
2023-02-08T07:23:24.791Z,20.25
2023-02-08T07:29:52.340Z,20.37
2023-02-08T07:42:07.351Z,23.77
2023-02-08T07:48:42.714Z,22.25
2023-02-08T07:51:51.201Z,23.30
2023-02-08T07:54:34.020Z,24.73
2023-02-08T07:57:21.516Z,22.87
2023-02-08T07:59:56.580Z,22.10
2023-02-08T08:02:47.637Z,27.25
2023-02-08T08:05:51.753Z,26.10
2023-02-08T08:08:45.815Z,25.25
2023-02-08T08:18:06.485Z,23.90
2023-02-08T08:21:00.145Z,25.85
2023-02-08T08:24:12.135Z,24.95
2023-02-08T08:38:02.167Z,22.90
2023-02-08T08:45:03.954Z,21.57
2023-02-08T08:51:45.113Z,25.95
2023-02-08T08:58:24.632Z,26.95
2023-02-08T09:11:53.936Z,28.17
2023-02-08T09:15:04.511Z,27.23
2023-02-08T09:18:07.283Z,29.80
2023-02-08T09:21:13.159Z,31.30
2023-02-08T09:24:00.884Z,32.30
2023-02-08T09:26:51.484Z,33.83
2023-02-08T09:29:39.138Z,29.90
2023-02-08T09:32:34.246Z,28.65
2023-02-08T09:35:11.612Z,30.53
2023-02-08T09:38:08.509Z,29.35
2023-02-08T09:40:51.102Z,27.60
2023-02-08T09:43:35.110Z,27.10
2023-02-08T09:46:17.768Z,25.20
2023-02-08T09:48:59.204Z,24.15
2023-02-08T09:52:00.788Z,24.33
2023-02-08T09:55:08.789Z,25.00
2023-02-08T09:58:03.938Z,20.20
2023-02-08T10:03:58.963Z,22.15
2023-02-08T10:07:00.215Z,21.60
2023-02-08T10:09:51.520Z,22.83
2023-02-08T10:12:32.588Z,23.93
2023-02-08T10:15:19.409Z,24.60
2023-02-08T10:18:06.209Z,23.10
2023-02-08T10:20:54.733Z,20.65
2023-02-08T10:23:40.711Z,22.65
2023-02-08T10:26:30.776Z,22.53
2023-02-08T10:29:29.039Z,22.05
2023-02-08T10:32:15.029Z,20.63
2023-02-08T10:35:02.368Z,22.20
2023-02-08T10:37:43.993Z,23.37
2023-02-08T10:40:38.832Z,23.45
2023-02-08T10:43:25.124Z,24.27
2023-02-08T10:46:21.999Z,21.27
2023-02-08T10:49:12.828Z,24.30
2023-02-08T10:52:18.826Z,21.45
2023-02-08T10:55:41.167Z,21.30
2023-02-08T10:58:28.745Z,19.50
2023-02-08T11:01:43.315Z,19.85
2023-02-08T11:04:37.544Z,20.70
2023-02-08T11:07:30.334Z,21.85
2023-02-08T11:10:32.168Z,20.45
2023-02-08T11:13:48.116Z,19.30
2023-02-08T11:16:50.358Z,19.05
2023-02-08T11:23:03.913Z,19.60
2023-02-08T11:25:51.355Z,24.40
2023-02-08T11:28:33.796Z,23.57
2023-02-08T11:31:21.905Z,23.43
2023-02-08T11:34:19.173Z,22.60
2023-02-08T11:36:59.232Z,20.70
2023-02-08T11:39:40.779Z,20.25
2023-02-08T11:44:51.593Z,17.80
2023-02-08T11:47:27.970Z,20.63
2023-02-08T11:50:02.212Z,19.10
2023-02-08T11:52:37.045Z,19.70
2023-02-08T11:55:25.302Z,18.20
2023-02-08T11:58:00.229Z,18.80
2023-02-08T12:00:35.707Z,19.95
2023-02-08T12:03:13.401Z,19.90
2023-02-08T12:05:47.941Z,22.25
2023-02-08T12:08:36.990Z,20.30
2023-02-08T12:11:22.029Z,21.10
2023-02-08T12:14:01.954Z,20.60
2023-02-08T12:16:45.113Z,20.20
2023-02-08T12:19:38.134Z,20.15
2023-02-08T12:22:12.467Z,19.87
2023-02-08T12:24:48.820Z,21.80
2023-02-08T12:27:28.732Z,24.65
2023-02-08T12:30:04.599Z,24.85
2023-02-08T12:32:43.586Z,18.70
2023-02-08T12:35:43.566Z,20.15
2023-02-08T12:38:44.020Z,20.90
2023-02-08T12:43:51.784Z,21.20
2023-02-08T12:46:28.068Z,20.40
2023-02-08T12:49:07.437Z,21.10
2023-02-08T12:51:43.083Z,21.10
2023-02-08T12:54:18.570Z,22.65
2023-02-08T12:57:02.108Z,20.00
2023-02-08T12:59:39.131Z,19.40
2023-02-08T13:02:15.228Z,20.10
2023-02-08T13:04:49.741Z,21.73
2023-02-08T13:07:28.164Z,20.80
2023-02-08T13:10:03.666Z,20.30
2023-02-08T13:12:38.264Z,19.90
2023-02-08T13:15:30.043Z,20.70
2023-02-08T13:18:07.351Z,16.65
2023-02-08T13:20:42.399Z,18.30
2023-02-08T13:23:18.611Z,18.70
2023-02-08T13:25:52.444Z,16.50
2023-02-08T13:28:25.990Z,16.35
2023-02-08T13:31:02.020Z,15.83
2023-02-08T13:33:59.314Z,18.05
2023-02-08T13:36:37.510Z,16.90
2023-02-08T13:39:28.421Z,17.80
2023-02-08T13:42:01.349Z,14.95
2023-02-08T13:44:35.769Z,16.03
2023-02-08T13:47:23.820Z,14.95
2023-02-08T13:50:02.323Z,17.95
2023-02-08T13:52:51.633Z,15.07
2023-02-08T13:55:42.877Z,17.45
2023-02-08T13:58:44.865Z,19.95
2023-02-08T14:01:37.223Z,15.07
2023-02-08T14:04:28.480Z,19.17
2023-02-08T14:07:08.392Z,18.07
2023-02-08T14:09:47.741Z,14.83
2023-02-08T14:12:32.116Z,13.67
2023-02-08T14:15:21.599Z,15.33
2023-02-08T14:17:58.334Z,16.10
2023-02-08T14:20:41.661Z,13.90
2023-02-08T14:23:35.695Z,13.10
2023-02-08T14:26:46.751Z,13.25
2023-02-08T14:32:57.783Z,13.43
2023-02-08T14:39:38.672Z,12.55
2023-02-08T14:46:31.616Z,13.08
2023-02-08T14:49:34.725Z,13.50
2023-02-08T14:53:04.427Z,13.00
2023-02-08T14:56:19.951Z,12.80
2023-02-08T15:03:03.657Z,12.75
2023-02-08T15:06:31.244Z,12.65
2023-02-08T15:12:47.610Z,13.10
2023-02-08T15:15:27.494Z,13.40
2023-02-08T15:18:01.553Z,15.70
2023-02-08T15:20:34.545Z,14.73
2023-02-08T15:23:08.979Z,14.15
2023-02-08T15:25:42.369Z,13.97
2023-02-08T15:28:21.037Z,15.30
2023-02-08T15:30:59.340Z,15.80
2023-02-08T15:33:50.459Z,14.60
2023-02-08T15:36:27.571Z,17.45
2023-02-08T15:39:04.347Z,12.73
2023-02-08T15:41:38.655Z,15.23
2023-02-08T15:44:19.480Z,18.07
2023-02-08T15:49:28.384Z,16.03
2023-02-08T15:52:02.940Z,16.65
2023-02-08T15:54:36.603Z,15.30
2023-02-08T15:57:10.242Z,17.20
2023-02-08T15:59:46.471Z,16.40
2023-02-08T16:02:28.641Z,16.17
2023-02-08T16:05:03.172Z,17.90
2023-02-08T16:07:42.344Z,17.13
2023-02-08T16:10:26.905Z,16.63
2023-02-08T16:13:03.059Z,17.15
2023-02-08T16:15:41.030Z,18.80
2023-02-08T16:18:42.169Z,20.67
2023-02-08T16:21:29.660Z,21.17
2023-02-08T16:24:07.128Z,18.35
2023-02-08T16:27:00.016Z,18.85
2023-02-08T16:29:44.041Z,19.50
2023-02-08T16:32:25.823Z,21.80
2023-02-08T16:35:01.821Z,18.87
2023-02-08T16:37:37.340Z,19.10
2023-02-08T16:40:37.329Z,18.65
2023-02-08T16:43:19.051Z,20.93
2023-02-08T16:46:18.213Z,23.40
2023-02-08T16:48:54.586Z,19.57
2023-02-08T16:51:28.491Z,20.80
2023-02-08T16:54:07.091Z,21.67
2023-02-08T16:56:42.676Z,18.97
2023-02-08T16:59:23.419Z,21.05
2023-02-08T17:02:00.011Z,20.10
2023-02-08T17:04:45.027Z,20.33
2023-02-08T17:07:19.174Z,18.50
2023-02-08T17:09:51.356Z,19.10
2023-02-08T17:12:27.791Z,18.87
2023-02-08T17:18:34.822Z,19.95
2023-02-08T17:21:12.122Z,22.25
2023-02-08T17:23:44.800Z,25.53
2023-02-08T17:26:19.238Z,25.35
2023-02-08T17:28:51.739Z,25.33
2023-02-08T17:31:29.207Z,26.10
2023-02-08T17:34:33.318Z,26.23
2023-02-08T17:37:07.050Z,28.90
2023-02-08T17:39:40.015Z,23.90
2023-02-08T17:42:12.645Z,21.17
2023-02-08T17:44:45.661Z,22.55
2023-02-08T17:47:30.983Z,21.07
2023-02-08T17:50:03.672Z,20.90
2023-02-08T17:52:36.938Z,22.65
2023-02-08T17:55:11.011Z,25.90
2023-02-08T17:57:43.562Z,26.90
2023-02-08T18:00:17.433Z,26.80
2023-02-08T18:02:50.483Z,23.30
2023-02-08T18:05:24.590Z,25.95
2023-02-08T18:07:58.818Z,26.55
2023-02-08T18:10:31.002Z,30.20
2023-02-08T18:13:02.947Z,30.37
2023-02-08T18:15:35.381Z,30.10
2023-02-08T18:20:38.225Z,28.45
2023-02-08T18:25:52.475Z,33.15
2023-02-08T18:28:24.627Z,30.30
2023-02-08T18:31:03.508Z,29.55
2023-02-08T18:33:36.014Z,29.50
2023-02-08T18:36:11.896Z,27.45
2023-02-08T18:38:45.969Z,28.60
2023-02-08T18:41:20.039Z,28.10
2023-02-08T18:43:53.792Z,31.25
2023-02-08T18:46:26.997Z,29.90
2023-02-08T18:48:59.311Z,32.10
2023-02-08T18:51:31.888Z,31.27
2023-02-08T18:56:37.540Z,31.67
2023-02-08T18:59:10.614Z,32.93
2023-02-08T19:02:00.263Z,33.30
2023-02-08T19:04:32.471Z,36.13
2023-02-08T19:07:07.139Z,30.52
2023-02-08T19:09:39.701Z,31.70
2023-02-08T19:12:15.697Z,33.33
2023-02-08T19:14:50.682Z,29.75
2023-02-08T19:17:23.379Z,38.20
2023-02-08T19:19:55.808Z,34.33
2023-02-08T19:22:28.197Z,33.80
2023-02-08T19:25:01.360Z,35.13
2023-02-08T19:27:33.711Z,40.95
2023-02-08T19:30:06.486Z,41.48
2023-02-08T19:32:39.341Z,52.05
2023-02-08T19:35:11.844Z,40.75
2023-02-08T19:37:50.344Z,41.97
2023-02-08T19:40:24.470Z,49.15
2023-02-08T19:42:57.110Z,47.80
2023-02-08T19:45:29.960Z,49.55
2023-02-08T19:48:21.343Z,49.80
2023-02-08T19:51:06.870Z,50.90
2023-02-08T19:53:39.803Z,51.27
2023-02-08T19:56:21.538Z,48.25
2023-02-08T19:58:53.886Z,52.37
2023-02-08T20:04:23.715Z,49.00
2023-02-08T20:06:57.476Z,49.60
2023-02-08T20:09:34.159Z,47.23
2023-02-08T20:17:30.508Z,45.80
2023-02-08T20:20:04.028Z,51.33
2023-02-08T20:22:56.018Z,46.43
2023-02-08T20:25:33.251Z,46.87
2023-02-08T20:28:09.524Z,46.10
2023-02-08T20:30:43.361Z,53.35
2023-02-08T20:33:22.373Z,47.23
2023-02-08T20:35:55.590Z,46.73
2023-02-08T20:38:32.520Z,49.30
2023-02-08T20:41:06.777Z,47.60
2023-02-08T20:43:52.122Z,49.63
2023-02-08T20:50:07.578Z,58.55
2023-02-08T20:52:47.618Z,68.95
2023-02-08T20:55:30.417Z,72.75
