createdAt,value
2023-03-20T00:02:23.830Z,7.40
2023-03-20T00:04:51.886Z,9.60
2023-03-20T00:07:19.362Z,8.80
2023-03-20T00:09:48.118Z,9.00
2023-03-20T00:12:21.793Z,11.60
2023-03-20T00:14:49.496Z,11.00
2023-03-20T00:17:20.881Z,9.60
2023-03-20T00:19:49.408Z,14.40
2023-03-20T00:22:16.950Z,14.00
2023-03-20T00:24:44.615Z,11.40
2023-03-20T00:27:16.720Z,10.00
2023-03-20T00:29:45.340Z,9.00
2023-03-20T00:32:14.063Z,11.80
2023-03-20T00:34:41.759Z,9.80
2023-03-20T00:37:10.279Z,9.20
2023-03-20T00:39:37.958Z,11.00
2023-03-20T00:42:08.605Z,12.60
2023-03-20T00:44:58.455Z,9.40
2023-03-20T00:47:27.498Z,13.00
2023-03-20T00:49:56.256Z,11.80
2023-03-20T00:52:24.285Z,13.40
2023-03-20T00:54:52.640Z,9.20
2023-03-20T00:57:30.878Z,9.80
2023-03-20T01:00:05.477Z,11.80
2023-03-20T01:02:34.211Z,12.00
2023-03-20T01:05:03.762Z,12.80
2023-03-20T01:07:31.401Z,11.20
2023-03-20T01:09:59.180Z,9.40
2023-03-20T01:12:27.036Z,15.00
2023-03-20T01:14:58.089Z,10.20
2023-03-20T01:17:27.449Z,9.40
2023-03-20T01:19:55.227Z,10.00
2023-03-20T01:22:22.962Z,11.60
2023-03-20T01:24:50.627Z,14.20
2023-03-20T01:27:20.290Z,13.00
2023-03-20T01:29:48.099Z,14.00
2023-03-20T01:32:18.662Z,13.40
2023-03-20T01:34:49.718Z,11.20
2023-03-20T01:37:29.504Z,10.40
2023-03-20T01:40:02.472Z,10.20
2023-03-20T01:42:33.836Z,9.60
2023-03-20T01:45:01.611Z,9.00
2023-03-20T01:47:30.047Z,13.00
2023-03-20T01:50:27.473Z,14.80
2023-03-20T01:53:15.777Z,11.60
2023-03-20T01:55:52.150Z,13.60
2023-03-20T01:58:24.891Z,10.40
2023-03-20T02:00:53.950Z,12.20
2023-03-20T02:03:22.523Z,11.00
2023-03-20T02:06:09.133Z,10.40
2023-03-20T02:08:55.488Z,10.80
2023-03-20T02:11:26.641Z,10.80
2023-03-20T02:13:59.088Z,13.40
2023-03-20T02:16:30.236Z,14.40
2023-03-20T02:19:15.225Z,12.20
2023-03-20T02:22:10.045Z,13.80
2023-03-20T02:24:56.194Z,10.00
2023-03-20T02:27:59.615Z,12.80
2023-03-20T02:30:48.482Z,10.80
2023-03-20T02:33:19.404Z,10.80
2023-03-20T02:36:08.430Z,13.00
2023-03-20T02:38:38.922Z,11.00
2023-03-20T02:41:09.579Z,13.20
2023-03-20T02:43:55.886Z,12.00
2023-03-20T02:46:45.447Z,12.40
2023-03-20T02:49:40.983Z,12.40
2023-03-20T02:52:52.824Z,14.40
2023-03-20T02:55:53.319Z,11.80
2023-03-20T02:58:29.878Z,12.00
2023-03-20T03:01:01.841Z,13.40
2023-03-20T03:03:52.398Z,12.40
2023-03-20T03:06:32.867Z,11.60
2023-03-20T03:09:09.009Z,13.00
2023-03-20T03:11:42.488Z,13.00
2023-03-20T03:14:36.681Z,12.00
2023-03-20T03:17:08.882Z,15.20
2023-03-20T03:19:39.100Z,13.40
2023-03-20T03:22:08.210Z,11.00
2023-03-20T03:24:41.695Z,12.20
2023-03-20T03:27:26.760Z,12.40
2023-03-20T03:30:10.935Z,14.20
2023-03-20T03:32:49.944Z,13.00
2023-03-20T03:35:21.560Z,11.80
2023-03-20T03:37:49.815Z,12.00
2023-03-20T03:40:40.500Z,9.80
2023-03-20T03:43:11.305Z,1.80
2023-03-20T03:45:56.421Z,10.40
2023-03-20T03:48:39.177Z,12.40
2023-03-20T03:51:12.262Z,13.20
2023-03-20T03:54:01.025Z,12.00
2023-03-20T03:56:32.786Z,14.00
2023-03-20T03:59:07.241Z,14.20
2023-03-20T04:01:36.899Z,10.00
2023-03-20T04:04:09.966Z,14.80
2023-03-20T04:06:37.980Z,14.20
2023-03-20T04:09:07.467Z,13.00
2023-03-20T04:11:36.363Z,16.80
2023-03-20T04:14:03.804Z,10.00
2023-03-20T04:16:32.074Z,17.00
2023-03-20T04:18:59.882Z,14.80
2023-03-20T04:21:27.909Z,9.20
2023-03-20T04:23:55.388Z,17.00
2023-03-20T04:26:24.029Z,9.60
2023-03-20T04:28:51.965Z,1.00
2023-03-20T04:31:38.521Z,13.80
2023-03-20T04:34:13.582Z,14.00
2023-03-20T04:37:01.549Z,12.80
2023-03-20T04:39:43.325Z,14.80
2023-03-20T04:42:12.109Z,13.40
2023-03-20T04:44:39.886Z,17.00
2023-03-20T04:47:08.221Z,13.80
2023-03-20T04:49:39.393Z,13.40
2023-03-20T04:52:07.468Z,14.80
2023-03-20T04:54:41.348Z,15.80
2023-03-20T04:57:08.810Z,13.00
2023-03-20T04:59:37.272Z,13.60
2023-03-20T05:02:05.029Z,16.40
2023-03-20T05:04:32.839Z,14.60
2023-03-20T05:07:01.040Z,9.00
2023-03-20T05:09:37.208Z,12.40
2023-03-20T05:12:06.631Z,15.00
2023-03-20T05:14:46.198Z,16.00
2023-03-20T05:17:45.788Z,11.00
2023-03-20T05:20:33.365Z,14.40
2023-03-20T05:23:07.746Z,12.60
2023-03-20T05:25:51.067Z,14.40
2023-03-20T05:28:33.895Z,15.00
2023-03-20T05:31:27.550Z,14.20
2023-03-20T05:34:13.166Z,18.80
2023-03-20T05:36:50.182Z,9.00
2023-03-20T05:39:32.894Z,17.00
2023-03-20T05:42:16.999Z,10.20
2023-03-20T05:45:00.796Z,17.00
2023-03-20T05:48:03.366Z,15.40
2023-03-20T05:51:08.103Z,15.80
2023-03-20T05:53:58.078Z,8.60
2023-03-20T05:56:48.450Z,10.40
2023-03-20T05:59:36.432Z,13.00
2023-03-20T06:02:20.273Z,10.00
2023-03-20T06:04:59.264Z,16.80
2023-03-20T06:07:35.577Z,14.60
2023-03-20T06:10:09.431Z,13.00
2023-03-20T06:12:37.534Z,12.80
2023-03-20T06:15:05.974Z,17.00
2023-03-20T06:17:37.556Z,5.40
2023-03-20T06:20:05.934Z,16.60
2023-03-20T06:22:33.515Z,13.20
2023-03-20T06:25:01.813Z,14.80
2023-03-20T06:27:35.072Z,14.20
2023-03-20T06:30:02.782Z,15.00
2023-03-20T06:32:34.042Z,15.00
2023-03-20T06:35:06.173Z,12.40
2023-03-20T06:37:34.454Z,14.00
2023-03-20T06:40:09.065Z,12.20
2023-03-20T06:42:37.562Z,13.00
2023-03-20T06:45:08.420Z,10.40
2023-03-20T06:47:43.552Z,16.20
2023-03-20T06:50:12.107Z,15.00
2023-03-20T06:52:40.674Z,13.40
2023-03-20T06:55:31.460Z,14.20
2023-03-20T06:57:59.230Z,14.40
2023-03-20T07:00:28.162Z,13.40
2023-03-20T07:02:56.073Z,16.00
2023-03-20T07:05:24.492Z,15.40
2023-03-20T07:07:52.626Z,16.00
2023-03-20T07:10:20.419Z,15.00
2023-03-20T07:12:52.429Z,10.60
2023-03-20T07:15:20.553Z,12.80
2023-03-20T07:17:49.515Z,12.80
2023-03-20T07:20:17.501Z,16.00
2023-03-20T07:22:48.876Z,13.40
2023-03-20T07:25:31.759Z,16.00
2023-03-20T07:28:04.024Z,12.80
2023-03-20T07:30:33.390Z,11.20
2023-03-20T07:33:01.470Z,12.60
2023-03-20T07:35:32.525Z,15.80
2023-03-20T07:38:01.125Z,12.00
2023-03-20T07:40:29.726Z,11.20
2023-03-20T07:43:02.357Z,15.20
2023-03-20T07:45:49.737Z,15.00
2023-03-20T07:48:22.237Z,13.80
2023-03-20T07:50:50.730Z,16.00
2023-03-20T07:53:18.473Z,17.20
2023-03-20T07:55:50.367Z,15.60
2023-03-20T07:58:18.101Z,11.20
2023-03-20T08:00:46.113Z,15.80
2023-03-20T08:03:14.033Z,14.60
2023-03-20T08:05:42.181Z,13.40
2023-03-20T08:08:10.324Z,16.20
2023-03-20T08:10:38.401Z,13.40
2023-03-20T08:13:06.323Z,16.00
2023-03-20T08:15:36.711Z,14.20
2023-03-20T08:18:05.165Z,16.00
2023-03-20T08:20:33.029Z,4.80
2023-03-20T08:23:00.667Z,14.80
2023-03-20T08:25:30.031Z,16.00
2023-03-20T08:27:57.896Z,16.00
2023-03-20T08:30:27.429Z,12.20
2023-03-20T08:32:55.411Z,14.80
2023-03-20T08:35:45.508Z,14.60
2023-03-20T08:38:14.741Z,15.40
2023-03-20T08:40:42.925Z,12.00
2023-03-20T08:43:10.747Z,14.40
2023-03-20T08:45:38.897Z,13.80
2023-03-20T08:48:06.870Z,11.20
2023-03-20T08:50:34.589Z,13.00
2023-03-20T08:53:02.588Z,14.80
2023-03-20T08:55:30.257Z,18.60
2023-03-20T08:57:58.215Z,13.40
2023-03-20T09:00:26.235Z,14.00
2023-03-20T09:02:54.227Z,7.40
2023-03-20T09:05:21.941Z,15.60
2023-03-20T09:07:50.065Z,12.20
2023-03-20T09:10:18.006Z,15.00
2023-03-20T09:12:45.957Z,15.40
2023-03-20T09:15:13.522Z,10.20
2023-03-20T09:17:41.224Z,15.40
2023-03-20T09:20:09.443Z,14.00
2023-03-20T09:22:37.318Z,14.60
2023-03-20T09:25:05.405Z,13.00
2023-03-20T09:27:33.281Z,13.60
2023-03-20T09:30:01.032Z,13.80
2023-03-20T09:32:28.762Z,13.60
2023-03-20T09:34:56.376Z,12.80
2023-03-20T09:37:24.240Z,14.20
2023-03-20T09:39:51.699Z,13.20
2023-03-20T09:42:51.244Z,15.00
2023-03-20T09:45:37.905Z,14.00
2023-03-20T09:48:08.766Z,12.80
2023-03-20T09:50:42.444Z,10.40
2023-03-20T09:53:51.086Z,14.00
2023-03-20T09:56:24.004Z,12.25
2023-03-20T09:58:59.926Z,8.50
2023-03-20T10:01:33.227Z,12.00
2023-03-20T10:04:09.799Z,11.75
2023-03-20T10:06:38.015Z,11.50
2023-03-20T10:09:23.538Z,13.00
2023-03-20T10:11:54.288Z,9.75
2023-03-20T10:15:05.627Z,13.00
2023-03-20T10:18:10.324Z,14.40
2023-03-20T10:20:50.300Z,14.80
2023-03-20T10:23:41.605Z,13.00
2023-03-20T10:26:16.452Z,10.80
2023-03-20T10:29:04.959Z,9.20
2023-03-20T10:31:57.957Z,10.20
2023-03-20T10:34:25.679Z,13.00
2023-03-20T10:37:16.811Z,11.75
2023-03-20T10:40:04.358Z,11.75
2023-03-20T10:42:39.244Z,11.25
2023-03-20T10:45:18.896Z,12.00
2023-03-20T10:47:52.385Z,12.75
2023-03-20T10:50:32.533Z,12.75
2023-03-20T10:53:03.481Z,16.00
2023-03-20T10:55:38.854Z,11.75
2023-03-20T10:58:36.112Z,12.60
2023-03-20T11:01:04.020Z,13.80
2023-03-20T11:03:33.172Z,11.20
2023-03-20T11:06:10.169Z,12.80
2023-03-20T11:08:49.551Z,12.40
2023-03-20T11:11:24.431Z,14.80
2023-03-20T11:13:52.570Z,17.00
2023-03-20T11:16:26.377Z,14.20
2023-03-20T11:18:57.349Z,11.40
2023-03-20T11:21:31.696Z,11.40
2023-03-20T11:24:01.384Z,14.60
2023-03-20T11:26:44.552Z,10.80
2023-03-20T11:29:35.596Z,14.00
2023-03-20T11:32:29.332Z,14.60
2023-03-20T11:34:58.012Z,15.80
2023-03-20T11:37:34.480Z,14.60
2023-03-20T11:40:14.553Z,15.00
2023-03-20T11:42:54.056Z,15.00
2023-03-20T11:45:21.753Z,15.60
2023-03-20T11:47:52.596Z,13.80
2023-03-20T11:50:35.691Z,11.40
2023-03-20T11:53:16.423Z,18.80
2023-03-20T11:55:57.884Z,16.00
2023-03-20T11:58:25.784Z,15.00
2023-03-20T12:00:55.388Z,15.20
2023-03-20T12:03:42.738Z,15.60
2023-03-20T12:06:22.083Z,24.80
2023-03-20T12:09:01.596Z,33.60
2023-03-20T12:11:53.632Z,53.75
2023-03-20T12:14:45.170Z,23.60
2023-03-20T12:17:35.155Z,34.40
2023-03-20T12:20:37.387Z,24.00
2023-03-20T12:23:16.188Z,31.60
2023-03-20T12:26:05.268Z,16.20
2023-03-20T12:28:43.067Z,14.60
2023-03-20T12:31:41.295Z,10.80
2023-03-20T12:34:28.308Z,26.00
2023-03-20T12:36:59.906Z,16.00
2023-03-20T12:39:42.739Z,33.00
2023-03-20T12:42:46.189Z,20.40
2023-03-20T12:46:09.826Z,18.40
2023-03-20T12:49:10.001Z,22.00
2023-03-20T12:52:24.516Z,20.20
2023-03-20T12:55:16.397Z,16.00
2023-03-20T12:57:50.112Z,15.80
2023-03-20T13:01:04.470Z,20.60
2023-03-20T13:04:22.996Z,17.40
2023-03-20T13:07:21.189Z,20.00
2023-03-20T13:09:58.741Z,12.40
2023-03-20T13:12:47.561Z,19.20
2023-03-20T13:15:37.182Z,16.60
2023-03-20T13:18:44.991Z,15.60
2023-03-20T13:21:19.574Z,14.20
2023-03-20T13:24:00.250Z,17.20
2023-03-20T13:26:41.633Z,15.80
2023-03-20T13:29:14.679Z,16.60
2023-03-20T13:32:04.012Z,10.00
2023-03-20T13:34:36.337Z,17.00
2023-03-20T13:37:43.780Z,18.20
2023-03-20T13:40:24.554Z,16.40
2023-03-20T13:43:01.423Z,12.00
2023-03-20T13:45:38.218Z,18.40
2023-03-20T13:48:44.922Z,17.00
2023-03-20T13:51:24.506Z,13.80
2023-03-20T13:54:39.742Z,17.80
2023-03-20T13:57:28.172Z,18.00
2023-03-20T14:00:26.769Z,14.80
2023-03-20T14:03:06.570Z,20.60
2023-03-20T14:05:44.893Z,13.60
2023-03-20T14:08:27.840Z,12.20
2023-03-20T14:11:36.290Z,15.00
2023-03-20T14:14:09.106Z,16.00
2023-03-20T14:16:40.440Z,18.60
2023-03-20T14:19:24.709Z,18.60
2023-03-20T14:21:56.250Z,17.00
2023-03-20T14:24:25.448Z,16.00
2023-03-20T14:27:29.824Z,17.00
2023-03-20T14:30:32.710Z,14.60
2023-03-20T14:33:22.962Z,16.60
2023-03-20T14:36:17.887Z,13.20
2023-03-20T14:38:53.361Z,12.00
2023-03-20T14:41:44.941Z,14.20
2023-03-20T14:44:36.510Z,17.00
2023-03-20T14:47:17.725Z,13.00
2023-03-20T14:49:58.965Z,16.80
2023-03-20T14:52:55.170Z,12.00
2023-03-20T14:55:25.433Z,15.80
2023-03-20T14:57:57.084Z,14.00
2023-03-20T15:00:34.583Z,15.80
2023-03-20T15:03:06.210Z,14.80
2023-03-20T15:05:36.724Z,16.00
2023-03-20T15:08:28.563Z,14.20
2023-03-20T15:10:59.725Z,13.60
2023-03-20T15:13:29.407Z,14.60
2023-03-20T15:16:07.270Z,15.20
2023-03-20T15:18:44.088Z,13.60
2023-03-20T15:21:17.466Z,13.80
2023-03-20T15:23:46.714Z,13.00
2023-03-20T15:26:22.644Z,13.40
2023-03-20T15:28:50.365Z,14.00
2023-03-20T15:31:35.927Z,16.00
2023-03-20T15:34:09.801Z,16.00
2023-03-20T15:36:40.249Z,14.20
2023-03-20T15:39:23.427Z,16.80
2023-03-20T15:41:58.540Z,13.00
2023-03-20T15:44:36.459Z,14.20
2023-03-20T15:47:15.523Z,14.40
2023-03-20T15:49:43.333Z,14.80
2023-03-20T15:52:26.683Z,13.80
2023-03-20T15:54:56.657Z,14.00
2023-03-20T15:57:39.432Z,15.60
2023-03-20T16:00:13.501Z,14.80
2023-03-20T16:02:41.011Z,16.20
2023-03-20T16:05:16.573Z,16.20
2023-03-20T16:07:44.162Z,16.00
2023-03-20T16:10:21.326Z,16.60
2023-03-20T16:12:56.532Z,13.20
2023-03-20T16:15:27.930Z,16.60
2023-03-20T16:18:02.014Z,14.20
2023-03-20T16:20:39.155Z,12.00
2023-03-20T16:23:09.471Z,18.00
2023-03-20T16:25:37.929Z,14.20
2023-03-20T16:28:09.590Z,15.40
2023-03-20T16:30:37.385Z,14.40
2023-03-20T16:33:16.158Z,13.20
2023-03-20T16:35:50.132Z,16.00
2023-03-20T16:38:31.678Z,10.00
2023-03-20T16:41:28.890Z,17.00
2023-03-20T16:43:57.215Z,17.60
2023-03-20T16:46:26.842Z,15.00
2023-03-20T16:49:09.415Z,15.20
2023-03-20T16:51:37.047Z,14.40
2023-03-20T16:54:04.827Z,15.00
2023-03-20T16:56:37.844Z,16.20
2023-03-20T16:59:10.980Z,16.80
2023-03-20T17:01:43.734Z,15.60
2023-03-20T17:04:22.572Z,14.80
2023-03-20T17:06:56.445Z,12.40
2023-03-20T17:09:30.687Z,11.20
2023-03-20T17:12:18.405Z,14.60
2023-03-20T17:14:45.937Z,11.80
2023-03-20T17:17:14.795Z,12.20
2023-03-20T17:19:42.296Z,14.20
2023-03-20T17:22:19.166Z,12.20
2023-03-20T17:24:46.573Z,12.40
2023-03-20T17:27:15.402Z,14.00
2023-03-20T17:29:43.119Z,11.80
2023-03-20T17:32:16.488Z,14.20
2023-03-20T17:34:44.166Z,13.60
2023-03-20T17:37:19.368Z,10.60
2023-03-20T17:39:46.758Z,12.20
2023-03-20T17:42:19.273Z,13.80
2023-03-20T17:44:48.340Z,13.80
2023-03-20T17:47:17.594Z,14.20
2023-03-20T17:49:45.928Z,14.20
2023-03-20T17:52:18.407Z,15.00
2023-03-20T17:54:46.608Z,14.80
2023-03-20T17:57:34.413Z,10.80
2023-03-20T18:00:02.211Z,13.80
2023-03-20T18:02:31.617Z,11.40
2023-03-20T18:04:58.974Z,11.40
2023-03-20T18:07:26.284Z,13.40
2023-03-20T18:09:53.868Z,9.60
2023-03-20T18:12:21.638Z,11.80
2023-03-20T18:14:49.202Z,11.60
2023-03-20T18:17:17.324Z,11.00
2023-03-20T18:19:45.073Z,10.60
2023-03-20T18:22:12.827Z,11.60
2023-03-20T18:24:44.098Z,11.20
2023-03-20T18:27:12.892Z,12.40
2023-03-20T18:29:41.020Z,10.20
2023-03-20T18:32:09.481Z,9.40
2023-03-20T18:34:37.076Z,12.00
2023-03-20T18:37:08.176Z,11.00
2023-03-20T18:39:35.564Z,9.20
2023-03-20T18:42:03.065Z,10.40
2023-03-20T18:44:30.502Z,9.00
2023-03-20T18:46:57.770Z,8.00
2023-03-20T18:49:25.142Z,9.00
2023-03-20T18:51:54.322Z,9.80
2023-03-20T18:54:21.796Z,8.00
2023-03-20T18:56:50.004Z,8.00
2023-03-20T18:59:17.336Z,8.40
2023-03-20T19:01:44.680Z,6.40
2023-03-20T19:04:12.341Z,6.80
2023-03-20T19:06:39.709Z,6.60
2023-03-20T19:09:07.584Z,7.00
2023-03-20T19:11:34.999Z,8.00
2023-03-20T19:14:02.600Z,7.40
2023-03-20T19:16:31.029Z,7.00
2023-03-20T19:19:01.701Z,6.00
2023-03-20T19:21:30.111Z,8.00
2023-03-20T19:23:59.817Z,5.80
2023-03-20T19:26:30.205Z,8.00
2023-03-20T19:29:00.834Z,5.00
2023-03-20T19:31:28.673Z,5.40
2023-03-20T19:33:57.012Z,7.40
2023-03-20T19:36:38.234Z,4.00
2023-03-20T19:39:07.801Z,5.00
2023-03-20T19:41:35.339Z,5.40
2023-03-20T19:44:02.960Z,4.60
2023-03-20T19:46:45.758Z,7.00
2023-03-20T19:49:30.078Z,5.00
2023-03-20T19:51:57.891Z,6.80
2023-03-20T19:54:25.758Z,7.00
2023-03-20T19:56:53.449Z,4.00
2023-03-20T19:59:21.313Z,6.40
2023-03-20T20:01:49.324Z,5.40
2023-03-20T20:04:17.067Z,8.80
2023-03-20T20:06:47.190Z,5.60
2023-03-20T20:09:15.718Z,5.60
2023-03-20T20:11:44.277Z,7.00
2023-03-20T20:14:14.742Z,8.00
2023-03-20T20:16:46.149Z,6.00
2023-03-20T20:19:14.315Z,4.00
2023-03-20T20:24:29.988Z,7.00
2023-03-20T20:27:15.286Z,7.60
2023-03-20T20:29:47.751Z,7.20
2023-03-20T20:32:16.306Z,8.00
2023-03-20T20:40:21.636Z,3.00
2023-03-20T20:42:52.278Z,7.60
2023-03-20T20:45:21.688Z,3.60
2023-03-20T20:47:49.472Z,4.00
2023-03-20T20:50:25.443Z,5.00
2023-03-20T20:52:53.709Z,5.60
2023-03-20T20:55:24.023Z,5.20
2023-03-20T20:57:53.104Z,6.00
2023-03-20T21:00:37.168Z,4.40
2023-03-20T21:03:13.314Z,6.00
2023-03-20T21:05:43.331Z,6.00
2023-03-20T21:08:14.766Z,7.00
2023-03-20T21:10:45.993Z,6.20
2023-03-20T21:13:14.386Z,7.80
2023-03-20T21:15:43.712Z,6.20
2023-03-20T21:18:11.507Z,5.60
2023-03-20T21:20:39.209Z,7.00
2023-03-20T21:23:06.712Z,6.40
2023-03-20T21:25:45.407Z,6.60
2023-03-20T21:28:14.538Z,4.20
2023-03-20T21:31:04.226Z,7.00
2023-03-20T21:33:34.052Z,7.00
2023-03-20T21:36:01.927Z,2.20
2023-03-20T21:41:17.943Z,4.60
2023-03-20T21:43:47.562Z,6.00
2023-03-20T22:03:30.866Z,2.20
2023-03-20T22:07:05.666Z,4.80
2023-03-20T22:09:45.795Z,2.40
2023-03-20T22:23:51.643Z,3.40
2023-03-20T22:29:58.638Z,2.00
2023-03-20T22:38:02.479Z,2.00
2023-03-20T22:44:10.948Z,2.40
2023-03-20T22:46:10.045Z,1.00
2023-03-20T22:48:41.960Z,1.00
2023-03-20T22:51:09.676Z,1.00
2023-03-20T22:53:37.411Z,1.80
2023-03-20T22:56:05.989Z,2.00
2023-03-20T22:58:33.548Z,1.00
2023-03-20T23:01:01.587Z,2.00
2023-03-20T23:03:40.883Z,2.00
2023-03-20T23:06:23.505Z,2.00
2023-03-20T23:08:56.546Z,2.00
2023-03-20T23:11:27.307Z,2.00
2023-03-20T23:13:55.212Z,1.00
2023-03-20T23:16:23.102Z,0.80
2023-03-20T23:18:51.003Z,1.00
2023-03-20T23:21:18.953Z,0.40
2023-03-20T23:23:46.631Z,1.00
2023-03-20T23:26:16.926Z,0.00
2023-03-20T23:28:46.745Z,0.80
2023-03-20T23:31:18.210Z,0.20
2023-03-20T23:33:50.728Z,0.40
2023-03-20T23:36:34.864Z,0.20
2023-03-20T23:39:05.669Z,0.00
2023-03-20T23:44:21.728Z,0.60
2023-03-20T23:46:49.474Z,1.00
2023-03-20T23:49:17.446Z,0.00
2023-03-20T23:51:44.953Z,0.80
2023-03-20T23:54:12.964Z,1.00
2023-03-20T23:56:40.569Z,0.00
2023-03-20T23:59:20.636Z,0.40
