createdAt,value
2022-11-15T00:02:05.592Z,-0.71
2022-11-15T00:04:53.503Z,-0.62
2022-11-15T00:07:55.317Z,-0.77
2022-11-15T00:10:34.029Z,-0.83
2022-11-15T00:13:22.831Z,-0.83
2022-11-15T00:19:13.282Z,-0.81
2022-11-15T00:22:01.215Z,-0.91
2022-11-15T00:24:49.313Z,-0.91
2022-11-15T00:27:41.953Z,-0.76
2022-11-15T00:30:30.613Z,-0.81
2022-11-15T00:33:09.222Z,-0.88
2022-11-15T00:36:01.818Z,-0.86
2022-11-15T00:41:49.091Z,-0.85
2022-11-15T00:44:37.205Z,-0.82
2022-11-15T00:47:25.111Z,-0.82
2022-11-15T00:50:15.693Z,-0.80
2022-11-15T00:53:03.521Z,-0.80
2022-11-15T00:56:01.766Z,-0.81
2022-11-15T00:58:49.330Z,-0.75
2022-11-15T01:01:43.780Z,-0.73
2022-11-15T01:04:31.775Z,-0.73
2022-11-15T01:07:21.690Z,-0.78
2022-11-15T01:10:10.212Z,-0.77
2022-11-15T01:12:57.908Z,-0.72
2022-11-15T01:15:46.282Z,-0.77
2022-11-15T01:18:22.003Z,-0.69
2022-11-15T01:21:12.066Z,-0.79
2022-11-15T01:24:02.104Z,-0.79
2022-11-15T01:26:49.855Z,-0.79
2022-11-15T01:29:38.754Z,-0.86
2022-11-15T01:32:26.694Z,-0.85
2022-11-15T01:35:14.834Z,-0.85
2022-11-15T01:37:50.889Z,-0.79
2022-11-15T01:40:41.860Z,-0.82
2022-11-15T01:43:34.574Z,-0.91
2022-11-15T01:46:29.474Z,-0.83
2022-11-15T01:49:25.464Z,-0.91
2022-11-15T01:52:16.907Z,-0.97
2022-11-15T01:55:08.892Z,-1.03
2022-11-15T01:57:49.661Z,-1.04
2022-11-15T02:00:38.055Z,-0.99
2022-11-15T02:03:39.696Z,-0.94
2022-11-15T02:06:27.914Z,-0.97
2022-11-15T02:09:16.297Z,-1.01
2022-11-15T02:12:04.045Z,-1.06
2022-11-15T02:14:57.208Z,-1.06
2022-11-15T02:17:58.684Z,-1.14
2022-11-15T02:21:12.999Z,-1.09
2022-11-15T02:24:32.531Z,-1.14
2022-11-15T02:27:48.934Z,-1.17
2022-11-15T02:30:45.994Z,-1.30
2022-11-15T02:33:46.233Z,-1.18
2022-11-15T02:36:42.916Z,-1.19
2022-11-15T02:39:38.658Z,-1.19
2022-11-15T02:42:44.266Z,-1.21
2022-11-15T02:45:38.227Z,-1.29
2022-11-15T02:48:34.433Z,-1.29
2022-11-15T02:51:23.317Z,-1.25
2022-11-15T02:54:18.536Z,-1.24
2022-11-15T02:57:09.950Z,-1.24
2022-11-15T03:00:07.465Z,-1.21
2022-11-15T03:03:21.521Z,-1.28
2022-11-15T03:06:24.026Z,-1.24
2022-11-15T03:09:16.162Z,-1.11
2022-11-15T03:12:15.139Z,-1.18
2022-11-15T03:15:08.963Z,-1.23
2022-11-15T03:18:01.660Z,-1.18
2022-11-15T03:20:51.468Z,-1.20
2022-11-15T03:23:43.285Z,-1.24
2022-11-15T03:26:33.165Z,-1.21
2022-11-15T03:29:15.363Z,-1.17
2022-11-15T03:35:11.593Z,-1.15
2022-11-15T03:38:12.127Z,-1.17
2022-11-15T03:41:04.089Z,-1.19
2022-11-15T03:43:59.138Z,-1.22
2022-11-15T03:46:51.152Z,-1.23
2022-11-15T03:49:50.555Z,-1.33
2022-11-15T03:52:38.800Z,-1.20
2022-11-15T03:55:32.165Z,-1.25
2022-11-15T03:58:22.032Z,-1.24
2022-11-15T04:01:10.038Z,-1.26
2022-11-15T04:03:58.032Z,-1.37
2022-11-15T04:09:57.179Z,-1.29
2022-11-15T04:12:48.096Z,-1.32
2022-11-15T04:15:38.182Z,-1.40
2022-11-15T04:18:26.213Z,-1.32
2022-11-15T04:21:41.735Z,-1.34
2022-11-15T04:24:29.767Z,-1.35
2022-11-15T04:27:17.499Z,-1.35
2022-11-15T04:30:14.446Z,-1.26
2022-11-15T04:33:04.487Z,-1.22
2022-11-15T04:36:16.548Z,-1.17
2022-11-15T04:39:04.806Z,-1.21
2022-11-15T04:42:02.972Z,-1.21
2022-11-15T04:44:50.961Z,-1.27
2022-11-15T04:47:38.746Z,-1.35
2022-11-15T04:50:31.413Z,-1.44
2022-11-15T04:53:24.887Z,-1.46
2022-11-15T04:56:13.881Z,-1.42
2022-11-15T04:59:01.668Z,-1.36
2022-11-15T05:01:49.458Z,-1.34
2022-11-15T05:04:35.251Z,-1.33
2022-11-15T05:07:25.413Z,-1.31
2022-11-15T05:10:06.398Z,-1.34
2022-11-15T05:12:42.276Z,-1.31
2022-11-15T05:15:35.535Z,-1.39
2022-11-15T05:18:24.022Z,-1.29
2022-11-15T05:21:15.225Z,-1.26
2022-11-15T05:24:05.582Z,-1.23
2022-11-15T05:26:53.131Z,-1.44
2022-11-15T05:29:45.756Z,-1.18
2022-11-15T05:32:38.814Z,-1.30
2022-11-15T05:35:34.277Z,-1.20
2022-11-15T05:38:22.023Z,-1.19
2022-11-15T05:41:12.501Z,-1.19
2022-11-15T05:46:57.525Z,-1.15
2022-11-15T05:52:40.232Z,-1.07
2022-11-15T05:55:27.487Z,-1.08
2022-11-15T05:58:20.276Z,-1.15
2022-11-15T06:01:08.687Z,-1.11
2022-11-15T06:03:56.378Z,-1.05
2022-11-15T06:06:44.456Z,-0.88
2022-11-15T06:09:32.320Z,-0.78
2022-11-15T06:12:21.335Z,-0.66
2022-11-15T06:15:12.094Z,-0.44
2022-11-15T06:18:00.474Z,-0.39
2022-11-15T06:20:48.776Z,-0.34
2022-11-15T06:23:37.269Z,-0.25
2022-11-15T06:26:25.381Z,-0.10
2022-11-15T06:29:13.253Z,0.05
2022-11-15T06:32:03.039Z,0.24
2022-11-15T06:34:56.035Z,0.37
2022-11-15T06:37:44.557Z,0.21
2022-11-15T06:40:32.229Z,-0.02
2022-11-15T06:43:20.791Z,-0.17
2022-11-15T06:46:10.252Z,-0.25
2022-11-15T06:49:05.194Z,-0.32
2022-11-15T06:51:44.838Z,-0.37
2022-11-15T06:54:39.232Z,-0.29
2022-11-15T06:57:27.245Z,-0.34
2022-11-15T07:00:19.913Z,-0.33
2022-11-15T07:03:07.719Z,-0.29
2022-11-15T07:06:04.245Z,-0.26
2022-11-15T07:08:55.053Z,-0.28
2022-11-15T07:11:43.959Z,-0.29
2022-11-15T07:14:31.923Z,-0.15
2022-11-15T07:17:19.677Z,-0.31
2022-11-15T07:20:08.716Z,-0.26
2022-11-15T07:23:05.860Z,-0.34
2022-11-15T07:25:53.801Z,-0.19
2022-11-15T07:28:42.112Z,-0.02
2022-11-15T07:31:30.174Z,0.12
2022-11-15T07:34:18.108Z,0.33
2022-11-15T07:37:06.082Z,0.40
2022-11-15T07:40:00.750Z,0.44
2022-11-15T07:42:57.777Z,0.41
2022-11-15T07:45:58.618Z,0.28
2022-11-15T07:48:47.207Z,0.21
2022-11-15T07:51:35.416Z,0.15
2022-11-15T07:54:23.629Z,0.21
2022-11-15T07:57:13.613Z,0.14
2022-11-15T08:00:01.764Z,0.00
2022-11-15T08:02:49.925Z,-0.04
2022-11-15T08:05:40.423Z,-0.09
2022-11-15T08:08:33.521Z,-0.15
2022-11-15T08:11:21.315Z,-0.30
2022-11-15T08:14:17.673Z,-0.20
2022-11-15T08:17:05.634Z,0.00
2022-11-15T08:19:53.927Z,0.08
2022-11-15T08:22:41.703Z,0.07
2022-11-15T08:25:31.804Z,0.07
2022-11-15T08:28:30.827Z,0.14
2022-11-15T08:31:21.800Z,0.11
2022-11-15T08:34:10.067Z,-0.04
2022-11-15T08:36:58.454Z,0.13
2022-11-15T08:39:51.614Z,0.14
2022-11-15T08:42:40.186Z,0.22
2022-11-15T08:45:27.945Z,0.31
2022-11-15T08:48:23.539Z,0.41
2022-11-15T08:51:17.780Z,0.60
2022-11-15T08:54:06.243Z,0.84
2022-11-15T08:56:54.242Z,0.84
2022-11-15T08:59:42.185Z,0.84
2022-11-15T09:02:30.283Z,0.85
2022-11-15T09:05:25.283Z,1.02
2022-11-15T09:08:46.191Z,1.04
2022-11-15T09:11:17.115Z,0.99
2022-11-15T09:14:05.283Z,1.25
2022-11-15T09:16:53.553Z,1.18
2022-11-15T09:19:41.154Z,1.38
2022-11-15T09:22:33.054Z,1.28
2022-11-15T09:25:11.248Z,1.16
2022-11-15T09:28:00.249Z,1.12
2022-11-15T09:30:48.685Z,0.97
2022-11-15T09:33:41.701Z,0.98
2022-11-15T09:36:32.073Z,0.88
2022-11-15T09:39:22.416Z,0.71
2022-11-15T09:42:32.546Z,0.87
2022-11-15T09:45:26.551Z,0.82
2022-11-15T09:48:42.322Z,0.89
2022-11-15T09:51:33.947Z,0.85
2022-11-15T09:57:16.281Z,0.58
2022-11-15T10:03:17.277Z,0.55
2022-11-15T10:05:48.555Z,0.59
2022-11-15T10:08:36.021Z,0.59
2022-11-15T10:14:13.055Z,0.71
2022-11-15T10:17:18.046Z,0.67
2022-11-15T10:20:04.106Z,0.69
2022-11-15T10:22:41.163Z,0.64
2022-11-15T10:25:25.457Z,0.65
2022-11-15T10:28:00.543Z,0.74
2022-11-15T10:30:40.907Z,0.76
2022-11-15T10:33:25.275Z,0.81
2022-11-15T10:36:19.384Z,0.94
2022-11-15T10:38:57.866Z,0.87
2022-11-15T10:41:45.057Z,0.88
2022-11-15T10:44:26.298Z,0.80
2022-11-15T10:47:39.795Z,0.79
2022-11-15T10:50:33.584Z,0.77
2022-11-15T10:53:05.357Z,0.68
2022-11-15T10:55:36.866Z,0.76
2022-11-15T10:58:09.577Z,0.74
2022-11-15T11:00:42.549Z,0.81
2022-11-15T11:03:32.157Z,0.82
2022-11-15T11:06:12.257Z,0.79
2022-11-15T11:08:42.147Z,0.69
2022-11-15T11:11:11.459Z,0.63
2022-11-15T11:13:51.736Z,0.56
2022-11-15T11:16:38.731Z,0.59
2022-11-15T11:19:26.700Z,0.60
2022-11-15T11:22:04.418Z,0.53
2022-11-15T11:24:39.492Z,0.54
2022-11-15T11:27:44.222Z,0.74
2022-11-15T11:30:22.861Z,0.76
2022-11-15T11:33:15.631Z,0.82
2022-11-15T11:35:57.859Z,0.85
2022-11-15T11:38:45.524Z,0.82
2022-11-15T11:41:28.258Z,0.69
2022-11-15T11:44:14.086Z,0.37
2022-11-15T11:46:55.459Z,0.53
2022-11-15T11:49:31.449Z,0.42
2022-11-15T11:52:07.902Z,0.30
2022-11-15T11:54:49.368Z,0.09
2022-11-15T11:57:35.777Z,-0.12
2022-11-15T12:00:15.373Z,-0.24
2022-11-15T12:02:49.854Z,-0.24
2022-11-15T12:05:26.724Z,-0.17
2022-11-15T12:08:04.223Z,-0.21
2022-11-15T12:10:37.526Z,-0.07
2022-11-15T12:16:14.419Z,14.83
2022-11-15T12:18:49.882Z,14.80
2022-11-15T12:21:28.663Z,11.18
2022-11-15T12:24:04.668Z,7.92
2022-11-15T12:26:40.307Z,5.55
2022-11-15T12:29:18.696Z,3.98
2022-11-15T12:31:53.436Z,2.96
2022-11-15T12:34:45.505Z,2.27
2022-11-15T12:37:58.712Z,1.69
2022-11-15T12:40:35.583Z,1.19
2022-11-15T12:43:42.988Z,1.05
2022-11-15T12:46:25.565Z,0.79
2022-11-15T12:55:35.946Z,0.05
2022-11-15T12:58:43.607Z,-0.07
2022-11-15T13:01:13.621Z,-0.10
2022-11-15T13:04:17.752Z,-0.09
2022-11-15T13:06:49.515Z,-0.43
2022-11-15T13:09:33.315Z,-0.49
2022-11-15T13:12:05.529Z,-0.56
2022-11-15T13:14:54.032Z,-0.76
2022-11-15T13:17:30.350Z,-1.00
2022-11-15T13:20:22.657Z,-0.99
2022-11-15T13:22:55.167Z,-0.98
2022-11-15T13:26:03.269Z,-0.95
2022-11-15T13:28:39.505Z,-1.03
2022-11-15T13:31:24.358Z,-0.93
2022-11-15T13:33:59.401Z,-0.95
2022-11-15T13:36:33.613Z,-1.11
2022-11-15T13:39:15.483Z,-1.13
2022-11-15T13:41:50.442Z,-1.22
2022-11-15T13:44:25.545Z,-1.14
2022-11-15T13:47:05.378Z,-1.07
2022-11-15T13:49:39.958Z,-1.17
2022-11-15T13:52:11.300Z,-1.20
2022-11-15T13:54:45.774Z,-1.28
2022-11-15T13:57:18.724Z,-1.23
2022-11-15T14:02:32.720Z,-1.33
2022-11-15T14:05:05.851Z,-1.34
2022-11-15T14:07:44.295Z,-1.32
2022-11-15T14:10:27.635Z,-1.23
2022-11-15T14:12:57.076Z,-1.28
2022-11-15T14:15:35.187Z,-1.35
2022-11-15T14:18:04.955Z,-1.32
2022-11-15T14:20:44.950Z,-1.30
2022-11-15T14:23:26.496Z,-1.30
2022-11-15T14:25:56.448Z,-1.33
2022-11-15T14:28:34.031Z,-1.30
2022-11-15T14:31:15.032Z,-1.36
2022-11-15T14:33:44.806Z,-1.34
2022-11-15T14:36:22.842Z,-1.28
2022-11-15T14:38:52.174Z,-1.26
2022-11-15T14:41:24.170Z,-1.31
2022-11-15T14:43:54.700Z,-1.35
2022-11-15T14:46:25.929Z,-1.40
2022-11-15T14:48:55.254Z,-1.52
2022-11-15T14:51:24.811Z,-1.64
2022-11-15T14:54:00.994Z,-1.59
2022-11-15T14:56:30.606Z,-1.54
2022-11-15T14:58:59.777Z,-1.56
2022-11-15T15:01:31.285Z,-1.64
2022-11-15T15:04:05.961Z,-1.63
2022-11-15T15:06:40.253Z,-1.63
2022-11-15T15:09:09.583Z,-1.65
2022-11-15T15:11:38.710Z,-1.71
2022-11-15T15:16:44.797Z,-1.82
2022-11-15T15:19:14.000Z,-1.74
2022-11-15T15:21:43.179Z,-1.67
2022-11-15T15:24:16.738Z,-1.68
2022-11-15T15:26:45.968Z,-1.59
2022-11-15T15:29:15.160Z,-1.51
2022-11-15T15:31:56.844Z,-1.61
2022-11-15T15:34:26.239Z,-1.53
2022-11-15T15:37:10.520Z,-1.42
2022-11-15T15:39:40.047Z,-1.45
2022-11-15T15:42:09.458Z,-1.48
2022-11-15T15:44:38.788Z,-1.55
2022-11-15T15:47:14.614Z,-1.77
2022-11-15T15:49:43.958Z,-1.72
2022-11-15T15:52:13.198Z,-1.79
2022-11-15T15:54:43.115Z,-1.84
2022-11-15T15:57:17.420Z,-1.84
2022-11-15T15:59:54.519Z,-1.82
2022-11-15T16:02:25.737Z,-1.84
2022-11-15T16:04:55.013Z,-1.81
2022-11-15T16:07:26.228Z,-1.77
2022-11-15T16:10:03.609Z,-1.72
2022-11-15T16:12:35.720Z,-1.67
2022-11-15T16:15:06.004Z,-1.63
2022-11-15T16:17:40.486Z,-1.58
2022-11-15T16:20:17.912Z,-1.73
2022-11-15T16:22:47.451Z,-1.58
2022-11-15T16:25:16.788Z,-1.55
2022-11-15T16:27:51.297Z,-2.00
2022-11-15T16:30:22.910Z,-2.05
2022-11-15T16:32:54.511Z,-1.97
2022-11-15T16:35:25.223Z,-1.86
2022-11-15T16:37:54.610Z,-1.77
2022-11-15T16:40:30.558Z,-1.74
2022-11-15T16:43:07.644Z,-1.76
2022-11-15T16:45:38.081Z,-1.61
2022-11-15T16:48:17.955Z,-1.61
2022-11-15T16:50:47.464Z,-1.88
2022-11-15T16:53:16.712Z,-2.16
2022-11-15T16:55:46.031Z,-2.20
2022-11-15T16:58:15.305Z,-2.22
2022-11-15T17:00:44.789Z,-2.18
2022-11-15T17:03:16.107Z,-2.08
2022-11-15T17:05:45.559Z,-2.05
2022-11-15T17:08:15.091Z,-1.98
2022-11-15T17:10:44.337Z,-1.92
2022-11-15T17:13:14.396Z,-1.94
2022-11-15T17:15:43.752Z,-2.14
2022-11-15T17:18:17.090Z,-2.02
2022-11-15T17:20:46.576Z,-1.82
2022-11-15T17:23:17.045Z,-1.78
2022-11-15T17:25:46.480Z,-1.73
2022-11-15T17:28:20.631Z,-1.76
2022-11-15T17:30:49.944Z,-1.80
2022-11-15T17:33:21.234Z,-1.74
2022-11-15T17:36:02.819Z,-1.71
2022-11-15T17:38:32.843Z,-1.70
2022-11-15T17:41:03.908Z,-1.80
2022-11-15T17:43:34.566Z,-1.76
2022-11-15T17:46:08.118Z,-1.64
2022-11-15T17:48:40.067Z,-1.63
2022-11-15T17:51:12.365Z,-1.60
2022-11-15T17:53:43.182Z,-1.62
2022-11-15T17:56:14.867Z,-1.84
2022-11-15T17:58:53.011Z,-1.70
2022-11-15T18:01:25.286Z,-1.67
2022-11-15T18:04:03.313Z,-1.66
2022-11-15T18:06:35.056Z,-1.66
2022-11-15T18:09:06.857Z,-1.84
2022-11-15T18:11:37.982Z,-1.68
2022-11-15T18:14:09.354Z,-2.08
2022-11-15T18:16:39.950Z,-2.16
2022-11-15T18:19:13.415Z,-1.99
2022-11-15T18:22:00.470Z,-1.88
2022-11-15T18:24:31.862Z,-1.96
2022-11-15T18:27:02.028Z,-1.89
2022-11-15T18:29:32.120Z,-1.85
2022-11-15T18:32:04.748Z,-1.83
2022-11-15T18:34:45.403Z,-2.08
2022-11-15T18:37:14.987Z,-2.09
2022-11-15T18:39:45.804Z,-2.17
2022-11-15T18:42:17.824Z,-2.12
2022-11-15T18:44:47.722Z,-2.20
2022-11-15T18:47:16.964Z,-2.09
2022-11-15T18:49:48.114Z,-1.89
2022-11-15T18:52:17.412Z,-1.98
2022-11-15T18:54:46.698Z,-1.83
2022-11-15T18:57:16.204Z,-1.78
2022-11-15T18:59:45.513Z,-1.82
2022-11-15T19:02:14.850Z,-1.83
2022-11-15T19:04:44.627Z,-1.88
2022-11-15T19:07:15.999Z,-1.90
2022-11-15T19:09:45.730Z,-1.87
2022-11-15T19:12:14.913Z,-1.85
2022-11-15T19:14:44.240Z,-1.71
2022-11-15T19:17:16.312Z,-1.71
2022-11-15T19:19:46.734Z,-1.74
2022-11-15T19:22:18.260Z,-1.67
2022-11-15T19:24:47.495Z,-1.61
2022-11-15T19:27:16.781Z,-1.82
2022-11-15T19:29:46.215Z,-1.82
2022-11-15T19:32:15.466Z,-1.60
2022-11-15T19:34:44.804Z,-1.55
2022-11-15T19:37:13.990Z,-1.67
2022-11-15T19:39:45.209Z,-1.50
2022-11-15T19:44:54.826Z,-1.61
2022-11-15T19:47:25.452Z,-1.77
2022-11-15T19:50:01.740Z,-1.61
2022-11-15T19:52:33.670Z,-1.64
2022-11-15T19:55:05.426Z,-1.74
2022-11-15T19:57:34.917Z,-1.93
2022-11-15T20:00:07.474Z,-1.99
2022-11-15T20:02:37.075Z,-2.06
2022-11-15T20:05:06.856Z,-2.16
2022-11-15T20:07:36.222Z,-2.23
2022-11-15T20:10:08.272Z,-2.19
2022-11-15T20:12:38.629Z,-2.20
2022-11-15T20:15:08.872Z,-2.27
2022-11-15T20:17:38.191Z,-2.37
2022-11-15T20:20:14.470Z,-2.48
2022-11-15T20:22:44.835Z,-2.55
2022-11-15T20:25:16.500Z,-2.42
2022-11-15T20:27:46.092Z,-2.46
2022-11-15T20:30:15.507Z,-2.53
2022-11-15T20:32:50.719Z,-2.67
2022-11-15T20:38:01.322Z,-2.74
2022-11-15T20:40:32.787Z,-2.82
2022-11-15T20:43:02.161Z,-2.63
2022-11-15T20:45:31.700Z,-2.69
2022-11-15T20:48:01.299Z,-2.72
2022-11-15T20:53:11.639Z,-2.69
2022-11-15T20:55:53.166Z,-2.66
2022-11-15T20:58:22.941Z,-2.63
2022-11-15T21:00:52.209Z,-2.71
2022-11-15T21:03:21.504Z,-2.78
2022-11-15T21:05:50.779Z,-2.71
2022-11-15T21:08:20.173Z,-2.76
2022-11-15T21:11:15.869Z,-2.68
2022-11-15T21:13:45.320Z,-2.98
2022-11-15T21:16:16.005Z,-2.75
2022-11-15T21:18:45.157Z,-2.82
2022-11-15T21:21:14.680Z,-2.76
2022-11-15T21:23:44.253Z,-2.84
2022-11-15T21:26:15.433Z,-2.87
2022-11-15T21:28:44.812Z,-2.95
2022-11-15T21:31:13.957Z,-3.01
2022-11-15T21:33:43.129Z,-3.07
2022-11-15T21:36:22.559Z,-3.11
2022-11-15T21:38:53.216Z,-3.12
2022-11-15T21:41:30.336Z,-3.18
2022-11-15T21:44:00.314Z,-3.21
2022-11-15T21:46:29.895Z,-3.25
2022-11-15T21:48:59.992Z,-3.21
2022-11-15T21:51:30.945Z,-3.14
2022-11-15T21:54:01.409Z,-3.17
2022-11-15T21:56:33.284Z,-3.12
2022-11-15T21:59:03.363Z,-3.12
2022-11-15T22:01:45.645Z,-3.09
2022-11-15T22:04:15.554Z,-3.35
2022-11-15T22:06:45.069Z,-3.07
2022-11-15T22:09:14.424Z,-3.11
2022-11-15T22:11:45.511Z,-3.20
2022-11-15T22:14:15.098Z,-3.11
2022-11-15T22:16:44.311Z,-3.04
2022-11-15T22:19:13.821Z,-3.06
2022-11-15T22:21:43.221Z,-3.06
2022-11-15T22:24:12.505Z,-3.13
2022-11-15T22:26:41.862Z,-3.04
2022-11-15T22:29:13.764Z,-3.07
2022-11-15T22:31:42.911Z,-2.97
2022-11-15T22:34:12.218Z,-3.03
2022-11-15T22:37:13.278Z,-3.18
2022-11-15T22:39:34.351Z,-3.10
2022-11-15T22:42:04.857Z,-3.14
2022-11-15T22:44:36.159Z,-3.16
2022-11-15T22:47:10.798Z,-3.17
2022-11-15T22:49:41.865Z,-3.23
2022-11-15T22:52:16.259Z,-3.18
2022-11-15T22:54:45.509Z,-3.23
2022-11-15T22:57:14.811Z,-3.24
2022-11-15T22:59:46.388Z,-3.27
2022-11-15T23:02:16.100Z,-3.32
2022-11-15T23:04:45.336Z,-3.31
2022-11-15T23:07:25.104Z,-3.47
2022-11-15T23:10:16.314Z,-3.35
2022-11-15T23:13:03.624Z,-3.38
2022-11-15T23:15:47.792Z,-3.51
2022-11-15T23:18:17.228Z,-3.46
2022-11-15T23:20:47.621Z,-3.48
2022-11-15T23:23:14.968Z,-3.58
2022-11-15T23:25:44.434Z,-3.74
2022-11-15T23:28:13.840Z,-3.58
2022-11-15T23:30:57.819Z,-3.57
2022-11-15T23:33:41.132Z,-3.76
2022-11-15T23:36:10.802Z,-3.64
2022-11-15T23:38:52.967Z,-3.61
2022-11-15T23:41:23.588Z,-3.66
2022-11-15T23:43:53.184Z,-3.63
2022-11-15T23:46:24.546Z,-3.66
2022-11-15T23:48:53.842Z,-3.64
2022-11-15T23:51:23.109Z,-3.71
2022-11-15T23:53:57.499Z,-3.65
2022-11-15T23:56:27.283Z,-3.65
2022-11-15T23:58:56.722Z,-3.66
