createdAt,value
2019-01-04T00:00:08.799Z,26.10
2019-01-04T00:01:08.745Z,22.30
2019-01-04T00:02:08.717Z,27.40
2019-01-04T00:03:08.702Z,27.20
2019-01-04T00:04:08.702Z,29.10
2019-01-04T00:05:08.686Z,32.00
2019-01-04T00:06:08.832Z,26.30
2019-01-04T00:07:08.686Z,27.30
2019-01-04T00:08:08.644Z,28.40
2019-01-04T00:09:08.663Z,27.80
2019-01-04T00:10:08.703Z,31.20
2019-01-04T00:11:08.620Z,32.00
2019-01-04T00:12:08.607Z,26.50
2019-01-04T00:13:08.619Z,26.60
2019-01-04T00:14:08.579Z,32.00
2019-01-04T00:15:08.610Z,30.30
2019-01-04T00:16:08.575Z,25.70
2019-01-04T00:17:08.546Z,25.20
2019-01-04T00:18:08.604Z,28.70
2019-01-04T00:19:08.528Z,29.40
2019-01-04T00:20:08.536Z,31.00
2019-01-04T00:21:08.636Z,18.10
2019-01-04T00:22:08.494Z,24.10
2019-01-04T00:23:08.491Z,21.30
2019-01-04T00:24:08.523Z,22.20
2019-01-04T00:25:08.502Z,23.40
2019-01-04T00:26:08.523Z,25.10
2019-01-04T00:27:08.455Z,22.50
2019-01-04T00:28:08.438Z,21.40
2019-01-04T00:29:08.424Z,20.10
2019-01-04T00:30:08.420Z,23.40
2019-01-04T00:31:08.414Z,25.10
2019-01-04T00:32:08.403Z,24.60
2019-01-04T00:33:08.379Z,24.70
2019-01-04T00:34:08.401Z,22.50
2019-01-04T00:35:08.352Z,21.40
2019-01-04T00:36:08.391Z,22.70
2019-01-04T00:37:08.352Z,21.80
2019-01-04T00:38:08.336Z,23.20
2019-01-04T00:39:08.357Z,26.40
2019-01-04T00:40:08.306Z,24.50
2019-01-04T00:41:08.295Z,29.60
2019-01-04T00:42:08.352Z,24.00
2019-01-04T00:43:08.286Z,23.10
2019-01-04T00:44:08.275Z,25.30
2019-01-04T00:45:08.259Z,29.30
2019-01-04T00:46:08.233Z,26.60
2019-01-04T00:47:08.232Z,25.80
2019-01-04T00:48:08.233Z,29.30
2019-01-04T00:49:08.211Z,28.70
2019-01-04T00:50:08.237Z,30.10
2019-01-04T00:51:08.220Z,26.70
2019-01-04T00:52:08.220Z,29.10
2019-01-04T00:53:08.184Z,30.10
2019-01-04T00:54:08.156Z,28.10
2019-01-04T00:55:08.149Z,25.00
2019-01-04T00:56:08.166Z,27.20
2019-01-04T00:57:08.116Z,29.80
2019-01-04T00:58:08.171Z,28.00
2019-01-04T00:59:08.102Z,25.90
2019-01-04T01:00:08.105Z,27.20
2019-01-04T01:01:08.090Z,27.10
2019-01-04T01:02:08.093Z,25.70
2019-01-04T01:03:08.102Z,27.40
2019-01-04T01:04:08.120Z,26.90
2019-01-04T01:05:08.042Z,26.90
2019-01-04T01:06:08.058Z,27.10
2019-01-04T01:07:08.027Z,28.30
2019-01-04T01:08:08.039Z,29.80
2019-01-04T01:09:07.988Z,30.20
2019-01-04T01:10:07.980Z,25.10
2019-01-04T01:11:07.991Z,29.50
2019-01-04T01:12:08.013Z,26.60
2019-01-04T01:13:07.988Z,28.50
2019-01-04T01:14:07.942Z,25.90
2019-01-04T01:15:07.930Z,26.60
2019-01-04T01:16:07.942Z,24.70
2019-01-04T01:17:07.906Z,27.00
2019-01-04T01:18:07.902Z,26.50
2019-01-04T01:19:07.915Z,25.90
2019-01-04T01:20:07.867Z,27.10
2019-01-04T01:21:07.865Z,26.50
2019-01-04T01:22:07.888Z,29.20
2019-01-04T01:23:07.845Z,30.10
2019-01-04T01:24:07.897Z,29.00
2019-01-04T01:25:07.830Z,30.60
2019-01-04T01:26:07.845Z,32.50
2019-01-04T01:27:07.799Z,31.80
2019-01-04T01:28:07.798Z,30.70
2019-01-04T01:29:07.778Z,35.70
2019-01-04T01:30:07.760Z,33.60
2019-01-04T01:31:07.768Z,36.90
2019-01-04T01:32:07.798Z,36.60
2019-01-04T01:33:07.748Z,34.30
2019-01-04T01:34:07.758Z,37.60
2019-01-04T01:35:07.711Z,42.40
2019-01-04T01:36:07.717Z,32.40
2019-01-04T01:37:07.688Z,37.20
2019-01-04T01:38:07.714Z,39.90
2019-01-04T01:39:07.676Z,41.20
2019-01-04T01:40:07.670Z,40.20
2019-01-04T01:41:07.653Z,45.20
2019-01-04T01:42:07.651Z,42.00
2019-01-04T01:43:07.621Z,44.50
2019-01-04T01:44:07.621Z,46.30
2019-01-04T01:45:07.700Z,44.60
2019-01-04T01:46:07.591Z,49.30
2019-01-04T01:47:07.595Z,42.40
2019-01-04T01:48:07.587Z,45.10
2019-01-04T01:49:07.558Z,53.00
2019-01-04T01:50:07.556Z,49.80
2019-01-04T01:51:07.569Z,54.40
2019-01-04T01:52:07.565Z,45.90
2019-01-04T01:53:07.517Z,55.50
2019-01-04T01:54:07.530Z,51.00
2019-01-04T01:55:07.498Z,49.20
2019-01-04T01:56:07.484Z,46.60
2019-01-04T01:57:07.518Z,54.70
2019-01-04T01:58:07.479Z,52.50
2019-01-04T01:59:07.533Z,51.30
2019-01-04T02:00:07.440Z,54.30
2019-01-04T02:01:07.435Z,55.60
2019-01-04T02:02:07.441Z,49.10
2019-01-04T02:03:07.431Z,48.90
2019-01-04T02:04:07.398Z,55.10
2019-01-04T02:05:07.446Z,46.80
2019-01-04T02:06:07.593Z,50.70
2019-01-04T02:07:07.392Z,49.20
2019-01-04T02:08:07.374Z,47.80
2019-01-04T02:09:07.638Z,53.50
2019-01-04T02:10:07.394Z,49.30
2019-01-04T02:11:07.328Z,50.00
2019-01-04T02:12:07.328Z,43.50
2019-01-04T02:13:07.327Z,37.10
2019-01-04T02:14:07.297Z,46.90
2019-01-04T02:15:07.291Z,46.70
2019-01-04T02:16:07.271Z,46.90
2019-01-04T02:17:07.285Z,46.90
2019-01-04T02:18:07.247Z,44.00
2019-01-04T02:19:07.256Z,52.60
2019-01-04T02:20:07.225Z,40.40
2019-01-04T02:21:07.222Z,46.00
2019-01-04T02:22:07.223Z,48.30
2019-01-04T02:23:07.239Z,48.90
2019-01-04T02:24:07.196Z,49.90
2019-01-04T02:25:07.174Z,48.80
2019-01-04T02:26:07.170Z,55.30
2019-01-04T02:27:07.172Z,50.50
2019-01-04T02:28:07.140Z,50.60
2019-01-04T02:29:07.159Z,55.60
2019-01-04T02:30:07.144Z,50.10
2019-01-04T02:31:07.108Z,53.70
2019-01-04T02:32:07.113Z,52.80
2019-01-04T02:33:07.111Z,43.40
2019-01-04T02:34:07.081Z,47.50
2019-01-04T02:35:07.081Z,45.00
2019-01-04T02:36:07.056Z,44.70
2019-01-04T02:37:07.053Z,50.80
2019-01-04T02:38:07.049Z,43.90
2019-01-04T02:39:07.097Z,48.90
2019-01-04T02:40:07.015Z,53.30
2019-01-04T02:41:07.034Z,52.00
2019-01-04T02:42:07.002Z,57.10
2019-01-04T02:43:06.993Z,52.30
2019-01-04T02:44:06.975Z,50.70
2019-01-04T02:45:06.989Z,54.10
2019-01-04T02:46:06.958Z,55.30
2019-01-04T02:47:07.018Z,62.30
2019-01-04T02:48:06.931Z,67.80
2019-01-04T02:49:06.946Z,59.60
2019-01-04T02:50:06.917Z,62.40
2019-01-04T02:51:07.121Z,66.10
2019-01-04T02:52:06.886Z,67.20
2019-01-04T02:53:06.906Z,69.90
2019-01-04T02:54:06.864Z,67.10
2019-01-04T02:55:06.850Z,66.80
2019-01-04T02:56:06.849Z,62.00
2019-01-04T02:57:06.837Z,66.70
2019-01-04T02:58:06.829Z,77.80
2019-01-04T02:59:06.854Z,66.90
2019-01-04T03:00:06.800Z,61.50
2019-01-04T03:01:06.807Z,63.50
2019-01-04T03:02:06.793Z,71.90
2019-01-04T03:03:06.767Z,65.70
2019-01-04T03:04:06.754Z,69.60
2019-01-04T03:05:06.780Z,62.90
2019-01-04T03:06:06.754Z,51.50
2019-01-04T03:07:06.738Z,51.10
2019-01-04T03:08:06.716Z,70.30
2019-01-04T03:09:06.701Z,53.40
2019-01-04T03:10:06.691Z,78.50
2019-01-04T03:11:06.714Z,60.50
2019-01-04T03:12:06.690Z,68.00
2019-01-04T03:13:06.659Z,63.90
2019-01-04T03:14:06.654Z,48.10
2019-01-04T03:15:06.643Z,56.20
2019-01-04T03:16:06.633Z,54.60
2019-01-04T03:17:06.656Z,61.90
2019-01-04T03:18:06.609Z,52.90
2019-01-04T03:19:06.600Z,58.20
2019-01-04T03:20:06.592Z,64.70
2019-01-04T03:21:06.581Z,62.50
2019-01-04T03:22:06.573Z,73.00
2019-01-04T03:23:06.673Z,69.40
2019-01-04T03:24:06.543Z,67.30
2019-01-04T03:25:06.536Z,66.40
2019-01-04T03:26:06.535Z,72.40
2019-01-04T03:27:06.528Z,76.00
2019-01-04T03:28:06.508Z,88.90
2019-01-04T03:29:06.571Z,72.60
2019-01-04T03:30:06.483Z,82.10
2019-01-04T03:31:06.474Z,74.20
2019-01-04T03:32:06.469Z,75.80
2019-01-04T03:33:06.458Z,73.20
2019-01-04T03:34:06.444Z,78.50
2019-01-04T03:35:06.508Z,78.00
2019-01-04T03:36:06.419Z,70.00
2019-01-04T03:37:06.422Z,66.80
2019-01-04T03:38:06.398Z,80.00
2019-01-04T03:39:06.390Z,76.60
2019-01-04T03:40:06.384Z,74.90
2019-01-04T03:41:06.398Z,82.00
2019-01-04T03:42:06.372Z,70.70
2019-01-04T03:43:06.344Z,69.20
2019-01-04T03:44:06.335Z,85.30
2019-01-04T03:45:06.324Z,68.50
2019-01-04T03:46:06.321Z,81.40
2019-01-04T03:47:06.316Z,70.00
2019-01-04T03:48:06.328Z,71.10
2019-01-04T03:49:06.281Z,75.90
2019-01-04T03:50:06.287Z,70.10
2019-01-04T03:51:06.259Z,84.80
2019-01-04T03:52:06.250Z,70.70
2019-01-04T03:53:06.257Z,75.30
2019-01-04T03:54:06.281Z,69.20
2019-01-04T03:55:06.419Z,76.30
2019-01-04T03:56:06.211Z,72.00
2019-01-04T03:57:06.195Z,66.90
2019-01-04T03:58:06.283Z,81.30
2019-01-04T03:59:06.174Z,75.70
2019-01-04T04:00:06.184Z,59.80
2019-01-04T04:01:06.154Z,81.00
2019-01-04T04:02:06.179Z,88.50
2019-01-04T04:03:06.146Z,67.60
2019-01-04T04:04:06.135Z,74.10
2019-01-04T04:05:06.115Z,70.20
2019-01-04T04:06:06.120Z,82.30
2019-01-04T04:07:06.090Z,62.30
2019-01-04T04:08:06.076Z,106.50
2019-01-04T04:09:06.070Z,82.20
2019-01-04T04:10:06.100Z,77.50
2019-01-04T04:11:06.063Z,78.10
2019-01-04T04:12:06.043Z,85.00
2019-01-04T04:13:06.024Z,86.00
2019-01-04T04:14:06.061Z,90.10
2019-01-04T04:15:06.005Z,75.80
2019-01-04T04:16:06.013Z,76.90
2019-01-04T04:17:05.984Z,79.60
2019-01-04T04:18:05.977Z,87.30
2019-01-04T04:19:05.962Z,81.50
2019-01-04T04:20:05.987Z,80.50
2019-01-04T04:21:05.939Z,70.60
2019-01-04T04:22:05.944Z,73.40
2019-01-04T04:23:05.918Z,89.30
2019-01-04T04:24:05.907Z,84.40
2019-01-04T04:25:05.927Z,98.80
2019-01-04T04:26:05.892Z,83.30
2019-01-04T04:27:05.877Z,82.10
2019-01-04T04:28:05.878Z,83.80
2019-01-04T04:29:05.851Z,78.60
2019-01-04T04:30:05.847Z,80.20
2019-01-04T04:31:05.849Z,72.70
2019-01-04T04:32:05.850Z,73.60
2019-01-04T04:33:05.832Z,81.30
2019-01-04T04:34:05.799Z,70.80
2019-01-04T04:35:05.790Z,70.10
2019-01-04T04:36:05.784Z,68.30
2019-01-04T04:37:05.773Z,70.80
2019-01-04T04:38:05.832Z,77.20
2019-01-04T04:39:05.778Z,69.30
2019-01-04T04:40:05.736Z,69.80
2019-01-04T04:41:05.731Z,71.30
2019-01-04T04:42:05.715Z,76.70
2019-01-04T04:43:05.718Z,67.70
2019-01-04T04:44:05.749Z,70.40
2019-01-04T04:45:05.686Z,71.50
2019-01-04T04:46:05.688Z,68.30
2019-01-04T04:47:05.673Z,86.80
2019-01-04T04:48:05.654Z,78.60
2019-01-04T04:49:05.643Z,74.30
2019-01-04T04:50:05.658Z,74.10
2019-01-04T04:51:05.650Z,62.90
2019-01-04T04:52:05.625Z,74.90
2019-01-04T04:53:05.613Z,60.60
2019-01-04T04:54:05.588Z,59.50
2019-01-04T04:55:05.597Z,63.30
2019-01-04T04:56:05.581Z,66.00
2019-01-04T04:57:05.555Z,69.20
2019-01-04T04:58:05.575Z,74.10
2019-01-04T04:59:05.537Z,64.30
2019-01-04T05:00:05.524Z,65.50
2019-01-04T05:01:05.510Z,72.70
2019-01-04T05:02:05.522Z,75.50
2019-01-04T05:03:05.500Z,74.70
2019-01-04T05:04:05.484Z,69.60
2019-01-04T05:05:05.487Z,76.10
2019-01-04T05:06:05.465Z,75.10
2019-01-04T05:07:05.453Z,76.10
2019-01-04T05:08:05.455Z,82.80
2019-01-04T05:09:05.426Z,75.00
2019-01-04T05:10:05.432Z,74.10
2019-01-04T05:11:05.443Z,81.70
2019-01-04T05:12:05.401Z,74.90
2019-01-04T05:13:05.399Z,75.40
2019-01-04T05:14:05.375Z,72.30
2019-01-04T05:15:05.375Z,79.10
2019-01-04T05:16:05.369Z,84.10
2019-01-04T05:17:05.377Z,87.90
2019-01-04T05:18:05.351Z,79.30
2019-01-04T05:19:05.324Z,79.00
2019-01-04T05:20:05.336Z,89.40
2019-01-04T05:21:05.299Z,92.70
2019-01-04T05:22:05.302Z,80.00
2019-01-04T05:23:05.297Z,81.90
2019-01-04T05:24:05.308Z,84.80
2019-01-04T05:25:05.257Z,78.70
2019-01-04T05:26:05.246Z,87.90
2019-01-04T05:27:05.235Z,89.50
2019-01-04T05:28:05.232Z,92.40
2019-01-04T05:29:05.218Z,88.30
2019-01-04T05:30:05.251Z,79.40
2019-01-04T05:31:05.196Z,87.50
2019-01-04T05:32:05.185Z,86.00
2019-01-04T05:33:05.189Z,76.50
2019-01-04T05:34:05.163Z,83.70
2019-01-04T05:35:05.156Z,83.80
2019-01-04T05:36:05.190Z,83.30
2019-01-04T05:37:05.154Z,93.50
2019-01-04T05:38:05.149Z,93.30
2019-01-04T05:39:05.110Z,89.30
2019-01-04T05:40:05.096Z,94.90
2019-01-04T05:41:05.087Z,90.40
2019-01-04T05:42:05.077Z,94.50
2019-01-04T05:43:05.099Z,107.20
2019-01-04T05:44:05.069Z,99.40
2019-01-04T05:45:05.048Z,103.60
2019-01-04T05:46:05.035Z,95.60
2019-01-04T05:47:05.019Z,98.30
2019-01-04T05:48:05.038Z,87.00
2019-01-04T05:49:05.007Z,99.80
2019-01-04T05:50:05.008Z,95.00
2019-01-04T05:51:04.986Z,110.60
2019-01-04T05:52:04.967Z,101.70
2019-01-04T05:53:04.980Z,106.70
2019-01-04T05:54:04.945Z,105.90
2019-01-04T05:55:04.955Z,108.50
2019-01-04T05:56:04.923Z,99.80
2019-01-04T05:57:04.949Z,94.90
2019-01-04T05:58:04.903Z,120.00
2019-01-04T05:59:04.915Z,126.20
2019-01-04T06:00:04.932Z,112.00
2019-01-04T06:01:04.923Z,109.60
2019-01-04T06:02:04.938Z,110.10
2019-01-04T06:03:04.905Z,114.40
2019-01-04T06:04:04.900Z,116.60
2019-01-04T06:05:05.006Z,103.80
2019-01-04T06:06:04.858Z,126.20
2019-01-04T06:07:04.832Z,120.80
2019-01-04T06:08:04.856Z,109.90
2019-01-04T06:09:04.819Z,114.50
2019-01-04T06:10:04.811Z,111.30
2019-01-04T06:11:04.783Z,123.20
2019-01-04T06:12:04.758Z,97.20
2019-01-04T06:13:04.740Z,112.20
2019-01-04T06:14:04.748Z,111.60
2019-01-04T06:15:04.724Z,117.90
2019-01-04T06:16:04.739Z,119.50
2019-01-04T06:17:04.730Z,118.30
2019-01-04T06:18:04.707Z,114.70
2019-01-04T06:19:04.691Z,102.80
2019-01-04T06:20:04.669Z,130.50
2019-01-04T06:21:04.720Z,112.40
2019-01-04T06:22:04.655Z,113.70
2019-01-04T06:23:04.643Z,95.40
2019-01-04T06:24:04.948Z,123.30
2019-01-04T06:25:04.625Z,105.50
2019-01-04T06:26:04.616Z,107.10
2019-01-04T06:27:04.608Z,106.70
2019-01-04T06:28:04.582Z,100.90
2019-01-04T06:29:04.591Z,115.70
2019-01-04T06:30:04.603Z,110.30
2019-01-04T06:31:04.564Z,110.80
2019-01-04T06:32:04.541Z,107.70
2019-01-04T06:33:04.543Z,95.70
2019-01-04T06:34:04.550Z,103.10
2019-01-04T06:35:04.547Z,117.60
2019-01-04T06:36:04.554Z,118.70
2019-01-04T06:37:04.528Z,115.70
2019-01-04T06:38:04.536Z,125.60
2019-01-04T06:39:04.543Z,124.30
2019-01-04T06:40:04.474Z,119.40
2019-01-04T06:41:04.554Z,139.20
2019-01-04T06:42:04.493Z,115.50
2019-01-04T06:43:04.503Z,128.90
2019-01-04T06:44:04.492Z,143.20
2019-01-04T06:45:04.504Z,118.50
2019-01-04T06:46:04.467Z,129.60
2019-01-04T06:47:04.486Z,105.30
2019-01-04T06:48:04.424Z,105.30
2019-01-04T06:49:04.384Z,117.40
2019-01-04T06:50:04.350Z,118.00
2019-01-04T06:51:04.371Z,105.70
2019-01-04T06:52:04.334Z,108.70
2019-01-04T06:53:04.324Z,105.20
2019-01-04T06:54:04.326Z,127.30
2019-01-04T06:55:04.297Z,115.60
2019-01-04T06:56:04.312Z,109.20
2019-01-04T06:57:04.282Z,107.50
2019-01-04T06:58:04.266Z,109.40
2019-01-04T06:59:04.271Z,119.20
2019-01-04T07:00:04.246Z,108.00
2019-01-04T07:01:04.231Z,123.50
2019-01-04T07:02:04.230Z,117.50
2019-01-04T07:03:04.207Z,106.30
2019-01-04T07:04:04.199Z,110.00
2019-01-04T07:05:04.242Z,94.40
2019-01-04T07:06:04.237Z,101.90
2019-01-04T07:07:04.175Z,103.10
2019-01-04T07:08:04.156Z,104.90
2019-01-04T07:09:04.173Z,93.50
2019-01-04T07:10:04.136Z,119.30
2019-01-04T07:11:04.139Z,98.70
2019-01-04T07:12:04.121Z,98.60
2019-01-04T07:13:04.108Z,83.70
2019-01-04T07:14:04.100Z,91.00
2019-01-04T07:15:04.083Z,91.90
2019-01-04T07:16:04.082Z,93.40
2019-01-04T07:17:04.080Z,85.20
2019-01-04T07:18:04.072Z,95.80
2019-01-04T07:19:04.044Z,89.10
2019-01-04T07:20:04.036Z,89.60
2019-01-04T07:21:04.118Z,89.40
2019-01-04T07:22:04.014Z,91.70
2019-01-04T07:23:04.013Z,93.60
2019-01-04T07:24:03.985Z,92.90
2019-01-04T07:25:03.983Z,82.40
2019-01-04T07:26:03.968Z,91.80
2019-01-04T07:27:04.160Z,78.50
2019-01-04T07:28:03.978Z,87.70
2019-01-04T07:29:03.965Z,79.70
2019-01-04T07:30:03.940Z,57.20
2019-01-04T07:31:03.910Z,55.70
2019-01-04T07:32:03.910Z,59.00
2019-01-04T07:33:03.889Z,52.70
2019-01-04T07:34:03.895Z,53.60
2019-01-04T07:35:03.914Z,50.80
2019-01-04T07:36:03.860Z,62.80
2019-01-04T07:37:03.850Z,50.30
2019-01-04T07:38:03.857Z,65.30
2019-01-04T07:39:03.826Z,61.00
2019-01-04T07:40:03.812Z,55.70
2019-01-04T07:41:03.840Z,59.00
2019-01-04T07:42:03.801Z,56.30
2019-01-04T07:43:03.791Z,51.70
2019-01-04T07:44:03.770Z,58.20
2019-01-04T07:45:03.802Z,55.80
2019-01-04T07:46:03.766Z,50.00
2019-01-04T07:47:03.745Z,50.10
2019-01-04T07:48:03.730Z,55.70
2019-01-04T07:49:03.745Z,54.30
2019-01-04T07:50:03.740Z,57.40
2019-01-04T07:51:03.714Z,56.80
2019-01-04T07:52:03.708Z,58.30
2019-01-04T07:53:03.678Z,58.80
2019-01-04T07:54:03.669Z,60.70
2019-01-04T07:55:03.709Z,60.70
2019-01-04T07:56:03.659Z,55.40
2019-01-04T07:57:03.645Z,64.80
2019-01-04T07:58:03.641Z,62.50
2019-01-04T07:59:03.617Z,67.60
2019-01-04T08:00:03.637Z,73.60
2019-01-04T08:01:03.626Z,62.50
2019-01-04T08:02:03.629Z,64.70
2019-01-04T08:03:03.574Z,69.60
2019-01-04T08:04:03.571Z,66.90
2019-01-04T08:05:03.598Z,69.10
2019-01-04T08:06:03.557Z,70.40
2019-01-04T08:07:03.533Z,70.50
2019-01-04T08:08:03.522Z,67.50
2019-01-04T08:09:03.560Z,76.20
2019-01-04T08:10:03.522Z,73.30
2019-01-04T08:11:03.484Z,70.70
2019-01-04T08:12:03.488Z,78.50
2019-01-04T08:13:03.480Z,70.80
2019-01-04T08:14:03.509Z,76.80
2019-01-04T08:15:03.460Z,70.40
2019-01-04T08:16:03.452Z,68.40
2019-01-04T08:17:03.423Z,74.50
2019-01-04T08:18:03.415Z,69.40
2019-01-04T08:19:03.450Z,67.30
2019-01-04T08:20:03.389Z,73.30
2019-01-04T08:21:03.404Z,66.60
2019-01-04T08:22:03.421Z,72.40
2019-01-04T08:23:03.381Z,66.80
2019-01-04T08:24:03.497Z,69.80
2019-01-04T08:25:03.338Z,77.40
2019-01-04T08:26:03.629Z,71.70
2019-01-04T08:27:03.349Z,62.20
2019-01-04T08:28:03.354Z,69.20
2019-01-04T08:29:03.320Z,66.10
2019-01-04T08:30:03.279Z,72.80
2019-01-04T08:31:03.361Z,75.80
2019-01-04T08:32:03.271Z,75.60
2019-01-04T08:33:03.316Z,77.30
2019-01-04T08:34:03.307Z,79.10
2019-01-04T08:35:03.247Z,75.50
2019-01-04T08:36:03.232Z,76.30
2019-01-04T08:37:03.243Z,72.20
2019-01-04T08:38:03.192Z,77.70
2019-01-04T08:39:03.201Z,78.50
2019-01-04T08:40:03.193Z,74.70
2019-01-04T08:41:03.198Z,75.70
2019-01-04T08:42:03.152Z,71.70
2019-01-04T08:43:03.162Z,63.90
2019-01-04T08:44:03.169Z,70.50
2019-01-04T08:45:03.128Z,58.90
2019-01-04T08:46:03.131Z,61.90
2019-01-04T08:47:03.106Z,66.90
2019-01-04T08:48:03.123Z,62.50
2019-01-04T08:49:03.124Z,48.60
2019-01-04T08:50:03.104Z,54.00
2019-01-04T08:51:03.092Z,61.30
2019-01-04T08:52:03.049Z,47.50
2019-01-04T08:53:03.042Z,47.60
2019-01-04T08:54:03.024Z,44.90
2019-01-04T08:55:03.032Z,54.60
2019-01-04T08:56:03.025Z,42.50
2019-01-04T08:57:03.004Z,47.80
2019-01-04T08:58:02.986Z,40.10
2019-01-04T08:59:02.971Z,46.90
2019-01-04T09:00:02.997Z,46.50
2019-01-04T09:01:02.966Z,35.80
2019-01-04T09:02:02.950Z,34.30
2019-01-04T09:03:02.938Z,32.70
2019-01-04T09:04:02.918Z,37.90
2019-01-04T09:05:02.918Z,35.00
2019-01-04T09:06:02.903Z,33.90
2019-01-04T09:07:02.933Z,36.40
2019-01-04T09:08:02.889Z,35.70
2019-01-04T09:09:02.929Z,38.70
2019-01-04T09:10:02.854Z,39.00
2019-01-04T09:11:02.853Z,36.30
2019-01-04T09:12:02.876Z,35.90
2019-01-04T09:13:02.887Z,38.00
2019-01-04T09:14:02.824Z,39.20
2019-01-04T09:15:02.837Z,38.70
2019-01-04T09:16:02.802Z,38.10
2019-01-04T09:17:02.819Z,42.30
2019-01-04T09:18:02.768Z,46.50
2019-01-04T09:19:02.782Z,42.00
2019-01-04T09:20:02.762Z,45.30
2019-01-04T09:21:02.739Z,45.20
2019-01-04T09:22:02.740Z,45.20
2019-01-04T09:23:02.732Z,46.50
2019-01-04T09:24:02.746Z,50.70
2019-01-04T09:25:02.751Z,48.10
2019-01-04T09:26:02.706Z,51.80
2019-01-04T09:27:02.710Z,51.50
2019-01-04T09:28:02.685Z,60.20
2019-01-04T09:29:02.678Z,52.80
2019-01-04T09:30:02.695Z,59.10
2019-01-04T09:31:02.631Z,56.70
2019-01-04T09:32:02.638Z,64.00
2019-01-04T09:33:02.653Z,61.70
2019-01-04T09:34:02.633Z,58.50
2019-01-04T09:35:02.648Z,57.50
2019-01-04T09:36:02.611Z,71.70
2019-01-04T09:37:02.585Z,70.30
2019-01-04T09:38:02.586Z,76.10
2019-01-04T09:39:03.384Z,68.10
2019-01-04T09:40:02.542Z,60.90
2019-01-04T09:41:02.528Z,62.40
2019-01-04T09:42:02.555Z,75.70
2019-01-04T09:43:02.550Z,64.20
2019-01-04T09:44:02.495Z,64.50
2019-01-04T09:45:02.481Z,68.10
2019-01-04T09:46:02.473Z,65.50
2019-01-04T09:47:02.487Z,67.00
2019-01-04T09:48:02.461Z,60.60
2019-01-04T09:49:02.457Z,62.70
2019-01-04T09:50:02.459Z,71.80
2019-01-04T09:51:02.425Z,59.70
2019-01-04T09:52:02.455Z,64.90
2019-01-04T09:53:02.404Z,60.80
2019-01-04T09:54:02.405Z,64.20
2019-01-04T09:55:02.389Z,73.20
2019-01-04T09:56:02.405Z,63.10
2019-01-04T09:57:02.360Z,58.20
2019-01-04T09:58:02.371Z,57.10
2019-01-04T09:59:02.367Z,62.50
2019-01-04T10:00:02.352Z,58.90
2019-01-04T10:01:02.325Z,57.60
2019-01-04T10:02:02.312Z,56.50
2019-01-04T10:03:02.329Z,48.30
2019-01-04T10:04:02.368Z,61.20
2019-01-04T10:05:02.278Z,55.60
2019-01-04T10:06:02.289Z,59.10
2019-01-04T10:07:02.251Z,53.00
2019-01-04T10:08:02.240Z,55.80
2019-01-04T10:09:02.245Z,52.50
2019-01-04T10:10:02.279Z,49.60
2019-01-04T10:11:02.216Z,53.80
2019-01-04T10:12:02.202Z,58.10
2019-01-04T10:13:02.221Z,55.30
2019-01-04T10:14:02.191Z,56.80
2019-01-04T10:15:02.181Z,61.20
2019-01-04T10:16:02.186Z,53.90
2019-01-04T10:17:02.365Z,56.60
2019-01-04T10:18:02.160Z,51.50
2019-01-04T10:19:02.234Z,53.00
2019-01-04T10:20:02.131Z,58.30
2019-01-04T10:21:02.103Z,48.30
2019-01-04T10:22:02.102Z,53.70
2019-01-04T10:23:02.113Z,45.80
2019-01-04T10:24:02.098Z,46.60
2019-01-04T10:25:02.059Z,48.60
2019-01-04T10:26:02.064Z,47.70
2019-01-04T10:27:02.086Z,53.70
2019-01-04T10:28:02.080Z,65.80
2019-01-04T10:29:02.024Z,67.50
2019-01-04T10:30:02.121Z,52.10
2019-01-04T10:31:01.992Z,57.50
2019-01-04T10:32:02.007Z,41.50
2019-01-04T10:33:01.980Z,43.10
2019-01-04T10:34:01.982Z,40.60
2019-01-04T10:35:01.952Z,42.80
2019-01-04T10:36:01.956Z,42.70
2019-01-04T10:37:01.927Z,43.50
2019-01-04T10:38:01.948Z,36.80
2019-01-04T10:39:01.909Z,41.40
2019-01-04T10:40:01.897Z,37.90
2019-01-04T10:41:01.918Z,44.00
2019-01-04T10:42:01.875Z,41.40
2019-01-04T10:43:01.867Z,34.10
2019-01-04T10:44:01.871Z,31.90
2019-01-04T10:45:01.846Z,34.50
2019-01-04T10:46:01.847Z,33.10
2019-01-04T10:47:01.822Z,36.80
2019-01-04T10:48:01.810Z,32.70
2019-01-04T10:49:01.814Z,34.90
2019-01-04T10:50:01.827Z,38.30
2019-01-04T10:51:01.782Z,34.70
2019-01-04T10:52:01.772Z,26.80
2019-01-04T10:53:01.790Z,31.50
2019-01-04T10:54:01.751Z,29.20
2019-01-04T10:55:01.732Z,30.10
2019-01-04T10:56:01.742Z,30.60
2019-01-04T10:57:01.711Z,30.30
2019-01-04T10:58:01.701Z,28.50
2019-01-04T10:59:01.712Z,31.20
2019-01-04T11:00:01.680Z,32.10
2019-01-04T11:01:01.668Z,29.90
2019-01-04T11:02:01.675Z,27.10
2019-01-04T11:03:01.653Z,25.10
2019-01-04T11:04:01.636Z,26.80
2019-01-04T11:05:01.649Z,30.80
2019-01-04T11:06:01.629Z,27.10
2019-01-04T11:07:01.608Z,27.90
2019-01-04T11:08:01.618Z,30.60
2019-01-04T11:09:01.583Z,32.00
2019-01-04T11:10:01.588Z,30.60
2019-01-04T11:11:01.584Z,34.60
2019-01-04T11:12:01.562Z,34.60
2019-01-04T11:13:01.560Z,36.30
2019-01-04T11:14:01.557Z,37.30
2019-01-04T11:15:01.548Z,34.80
2019-01-04T11:16:01.518Z,37.60
2019-01-04T11:17:01.503Z,34.10
2019-01-04T11:18:01.503Z,34.70
2019-01-04T11:19:01.484Z,34.30
2019-01-04T11:20:01.492Z,38.20
2019-01-04T11:21:01.460Z,40.80
2019-01-04T11:22:01.452Z,38.30
2019-01-04T11:23:01.488Z,37.90
2019-01-04T11:24:01.453Z,42.30
2019-01-04T11:25:01.431Z,44.50
2019-01-04T11:26:01.438Z,39.10
2019-01-04T11:27:01.397Z,39.00
2019-01-04T11:28:01.388Z,41.80
2019-01-04T11:29:01.403Z,39.20
2019-01-04T11:30:01.381Z,43.30
2019-01-04T11:31:01.366Z,43.00
2019-01-04T11:32:01.390Z,48.00
2019-01-04T11:33:01.334Z,43.50
2019-01-04T11:34:01.325Z,42.90
2019-01-04T11:35:01.310Z,42.80
2019-01-04T11:36:01.307Z,40.70
2019-01-04T11:37:01.323Z,38.10
2019-01-04T11:38:01.303Z,37.70
2019-01-04T11:39:01.297Z,39.30
2019-01-04T11:40:01.267Z,38.90
2019-01-04T11:41:01.248Z,40.40
2019-01-04T11:42:01.249Z,32.60
2019-01-04T11:43:01.450Z,33.70
2019-01-04T11:44:01.250Z,37.50
2019-01-04T11:45:01.208Z,37.30
2019-01-04T11:46:01.216Z,32.80
2019-01-04T11:47:01.190Z,31.20
2019-01-04T11:48:01.183Z,26.60
2019-01-04T11:49:01.194Z,29.60
2019-01-04T11:50:01.152Z,26.00
2019-01-04T11:51:01.154Z,25.00
2019-01-04T11:52:01.152Z,25.50
2019-01-04T11:53:01.129Z,24.50
2019-01-04T11:54:01.119Z,24.00
2019-01-04T11:55:01.135Z,25.60
2019-01-04T11:56:01.095Z,25.50
2019-01-04T11:57:01.089Z,23.10
2019-01-04T11:58:01.116Z,23.00
2019-01-04T11:59:01.064Z,23.90
2019-01-04T12:00:01.093Z,25.50
2019-01-04T12:01:01.045Z,28.30
2019-01-04T12:02:01.030Z,25.90
2019-01-04T12:03:01.038Z,26.50
2019-01-04T12:04:02.154Z,26.20
2019-01-04T12:05:00.997Z,22.40
2019-01-04T12:06:00.986Z,24.00
2019-01-04T12:07:00.974Z,25.10
2019-01-04T12:08:00.974Z,20.10
2019-01-04T12:09:00.973Z,24.90
2019-01-04T12:10:00.992Z,22.20
2019-01-04T12:11:00.952Z,24.90
2019-01-04T12:12:00.946Z,27.50
2019-01-04T12:13:00.920Z,26.10
2019-01-04T12:14:00.916Z,24.50
2019-01-04T12:15:00.900Z,22.30
2019-01-04T12:16:00.911Z,21.20
2019-01-04T12:17:00.883Z,24.20
2019-01-04T12:18:00.898Z,23.40
2019-01-04T12:19:00.858Z,21.20
2019-01-04T12:20:00.846Z,22.70
2019-01-04T12:21:00.833Z,23.00
2019-01-04T12:22:00.840Z,19.30
2019-01-04T12:23:00.809Z,21.40
2019-01-04T12:24:00.824Z,20.70
2019-01-04T12:25:00.795Z,22.90
2019-01-04T12:26:00.809Z,23.70
2019-01-04T12:27:00.772Z,25.30
2019-01-04T12:28:00.804Z,23.30
2019-01-04T12:29:00.759Z,24.20
2019-01-04T12:30:00.763Z,23.90
2019-01-04T12:31:00.732Z,27.40
2019-01-04T12:32:00.766Z,27.30
2019-01-04T12:33:00.715Z,24.90
2019-01-04T12:34:00.700Z,24.70
2019-01-04T12:35:00.716Z,28.50
2019-01-04T12:36:00.801Z,30.20
2019-01-04T12:37:00.664Z,29.20
2019-01-04T12:38:00.704Z,28.90
2019-01-04T12:39:00.645Z,25.10
2019-01-04T12:40:00.648Z,31.40
2019-01-04T12:41:00.634Z,29.20
2019-01-04T12:42:00.614Z,33.40
2019-01-04T12:43:00.663Z,27.50
2019-01-04T12:44:00.611Z,29.50
2019-01-04T12:45:00.620Z,29.60
2019-01-04T12:46:00.570Z,29.90
2019-01-04T12:47:00.784Z,26.50
2019-01-04T12:48:00.565Z,28.40
2019-01-04T12:49:00.539Z,28.90
2019-01-04T12:50:00.569Z,29.10