createdAt,value
2019-02-05T00:01:07.198Z,102308.81
2019-02-05T00:02:14.305Z,102303.02
2019-02-05T00:03:23.646Z,102298.48
2019-02-05T00:04:30.794Z,102296.50
2019-02-05T00:05:38.011Z,102299.95
2019-02-05T00:06:45.958Z,102291.91
2019-02-05T00:07:53.689Z,102301.46
2019-02-05T00:09:00.828Z,102298.78
2019-02-05T00:10:10.955Z,102295.55
2019-02-05T00:11:18.409Z,102296.46
2019-02-05T00:12:25.447Z,102296.46
2019-02-05T00:13:32.606Z,102290.33
2019-02-05T00:14:41.388Z,102294.08
2019-02-05T00:15:48.361Z,102293.97
2019-02-05T00:16:55.519Z,102294.70
2019-02-05T00:18:03.179Z,102299.83
2019-02-05T00:19:10.101Z,102301.47
2019-02-05T00:20:17.608Z,102295.06
2019-02-05T00:21:24.799Z,102297.91
2019-02-05T00:22:31.882Z,102303.25
2019-02-05T00:23:39.778Z,102299.33
2019-02-05T00:24:46.696Z,102298.25
2019-02-05T00:25:53.701Z,102301.56
2019-02-05T00:27:01.219Z,102302.52
2019-02-05T00:28:08.135Z,102293.39
2019-02-05T00:29:15.812Z,102299.97
2019-02-05T00:30:23.864Z,102288.63
2019-02-05T00:31:30.806Z,102293.59
2019-02-05T00:32:37.977Z,102292.48
2019-02-05T00:33:45.974Z,102295.02
2019-02-05T00:34:53.094Z,102298.14
2019-02-05T00:36:01.402Z,102298.07
2019-02-05T00:37:09.508Z,102298.29
2019-02-05T00:38:17.178Z,102295.86
2019-02-05T00:39:24.814Z,102295.90
2019-02-05T00:40:34.470Z,102290.09
2019-02-05T00:41:41.595Z,102288.50
2019-02-05T00:42:49.429Z,102287.98
2019-02-05T00:43:57.006Z,102286.50
2019-02-05T00:45:04.649Z,102284.11
2019-02-05T00:46:12.270Z,102282.69
2019-02-05T00:47:19.999Z,102277.00
2019-02-05T00:48:26.813Z,102277.81
2019-02-05T00:49:34.232Z,102281.11
2019-02-05T00:50:41.605Z,102287.45
2019-02-05T00:51:48.759Z,102284.14
2019-02-05T00:52:55.812Z,102275.81
2019-02-05T00:54:03.569Z,102282.05
2019-02-05T00:55:16.463Z,102267.98
2019-02-05T00:56:23.401Z,102268.78
2019-02-05T00:57:30.666Z,102270.09
2019-02-05T00:58:37.504Z,102265.59
2019-02-05T00:59:44.472Z,102269.82
2019-02-05T01:00:52.248Z,102269.39
2019-02-05T01:01:59.392Z,102266.98
2019-02-05T01:03:07.499Z,102266.98
2019-02-05T01:04:14.974Z,102265.69
2019-02-05T01:05:21.713Z,102259.38
2019-02-05T01:06:29.653Z,102265.31
2019-02-05T01:07:37.472Z,102261.29
2019-02-05T01:08:45.205Z,102267.11
2019-02-05T01:09:53.244Z,102261.78
2019-02-05T01:11:00.516Z,102261.50
2019-02-05T01:12:07.495Z,102260.48
2019-02-05T01:13:15.756Z,102253.56
2019-02-05T01:14:23.972Z,102256.89
2019-02-05T01:15:31.444Z,102256.27
2019-02-05T01:16:39.015Z,102251.05
2019-02-05T01:17:46.864Z,102256.19
2019-02-05T01:18:53.976Z,102247.56
2019-02-05T01:20:00.956Z,102243.45
2019-02-05T01:21:07.962Z,102246.86
2019-02-05T01:22:14.586Z,102240.16
2019-02-05T01:23:21.878Z,102243.55
2019-02-05T01:24:29.767Z,102237.55
2019-02-05T01:25:36.883Z,102233.92
2019-02-05T01:26:44.647Z,102232.42
2019-02-05T01:27:52.568Z,102227.30
2019-02-05T01:28:59.599Z,102226.31
2019-02-05T01:30:16.406Z,102225.52
2019-02-05T01:31:24.198Z,102215.89
2019-02-05T01:32:31.155Z,102219.61
2019-02-05T01:33:38.546Z,102212.58
2019-02-05T01:34:46.549Z,102221.70
2019-02-05T01:35:53.555Z,102211.28
2019-02-05T01:37:00.504Z,102215.47
2019-02-05T01:38:07.699Z,102213.37
2019-02-05T01:39:15.041Z,102219.38
2019-02-05T01:40:27.420Z,102218.80
2019-02-05T01:41:35.812Z,102214.30
2019-02-05T01:42:42.517Z,102208.86
2019-02-05T01:43:49.922Z,102219.39
2019-02-05T01:44:57.080Z,102213.58
2019-02-05T01:46:05.782Z,102209.79
2019-02-05T01:47:13.859Z,102206.35
2019-02-05T01:48:22.111Z,102206.75
2019-02-05T01:49:29.101Z,102203.75
2019-02-05T01:50:36.704Z,102203.14
2019-02-05T01:51:43.503Z,102206.18
2019-02-05T01:52:51.329Z,102200.06
2019-02-05T01:53:59.649Z,102193.55
2019-02-05T01:55:09.757Z,102194.62
2019-02-05T01:56:17.868Z,102192.34
2019-02-05T01:57:25.605Z,102184.12
2019-02-05T01:58:33.605Z,102189.34
2019-02-05T01:59:40.976Z,102187.31
2019-02-05T02:00:48.160Z,102182.62
2019-02-05T02:01:54.821Z,102191.42
2019-02-05T02:03:02.690Z,102194.34
2019-02-05T02:04:10.139Z,102190.83
2019-02-05T02:05:17.050Z,102190.44
2019-02-05T02:06:24.512Z,102179.90
2019-02-05T02:07:31.982Z,102183.62
2019-02-05T02:08:39.657Z,102183.03
2019-02-05T02:09:47.303Z,102176.41
2019-02-05T02:10:55.492Z,102171.70
2019-02-05T02:12:03.826Z,102176.99
2019-02-05T02:13:11.739Z,102179.52
2019-02-05T02:14:19.441Z,102162.98
2019-02-05T02:15:26.527Z,102173.41
2019-02-05T02:16:34.253Z,102173.30
2019-02-05T02:17:41.866Z,102171.41
2019-02-05T02:18:48.854Z,102176.50
2019-02-05T02:19:56.254Z,102169.80
2019-02-05T02:21:04.235Z,102172.10
2019-02-05T02:22:11.554Z,102168.08
2019-02-05T02:23:18.438Z,102168.48
2019-02-05T02:24:26.132Z,102172.38
2019-02-05T02:25:34.632Z,102167.17
2019-02-05T02:26:51.593Z,102168.48
2019-02-05T02:27:51.434Z,102166.40
2019-02-05T02:28:58.651Z,102165.97
2019-02-05T02:30:08.308Z,102161.98
2019-02-05T02:31:15.849Z,102154.45
2019-02-05T02:32:22.524Z,102162.37
2019-02-05T02:33:29.616Z,102164.79
2019-02-05T02:34:36.936Z,102164.67
2019-02-05T02:35:44.835Z,102162.58
2019-02-05T02:36:52.004Z,102162.19
2019-02-05T02:38:00.950Z,102158.96
2019-02-05T02:39:08.650Z,102158.05
2019-02-05T02:40:17.959Z,102153.23
2019-02-05T02:41:25.827Z,102152.25
2019-02-05T02:42:32.391Z,102154.75
2019-02-05T02:43:39.158Z,102148.34
2019-02-05T02:44:46.809Z,102148.46
2019-02-05T02:45:53.834Z,102145.03
2019-02-05T02:47:01.685Z,102139.34
2019-02-05T02:48:09.421Z,102141.63
2019-02-05T02:49:16.177Z,102139.83
2019-02-05T02:50:23.940Z,102141.13
2019-02-05T02:51:31.964Z,102142.82
2019-02-05T02:52:39.027Z,102136.23
2019-02-05T02:53:46.353Z,102134.82
2019-02-05T02:54:54.335Z,102136.44
2019-02-05T02:56:01.738Z,102135.03
2019-02-05T02:57:11.313Z,102137.63
2019-02-05T02:58:18.731Z,102132.42
2019-02-05T02:59:25.540Z,102133.72
2019-02-05T03:00:33.307Z,102129.70
2019-02-05T03:01:41.070Z,102136.72
2019-02-05T03:02:47.718Z,102129.31
2019-02-05T03:03:55.208Z,102135.22
2019-02-05T03:05:02.875Z,102121.69
2019-02-05T03:06:09.656Z,102120.70
2019-02-05T03:07:17.182Z,102121.50
2019-02-05T03:08:24.645Z,102120.52
2019-02-05T03:09:31.443Z,102124.89
2019-02-05T03:10:38.404Z,102127.72
2019-02-05T03:11:45.702Z,102123.42
2019-02-05T03:12:52.414Z,102131.91
2019-02-05T03:14:00.374Z,102136.53
2019-02-05T03:15:11.194Z,102127.70
2019-02-05T03:16:18.078Z,102126.61
2019-02-05T03:17:25.662Z,102123.02
2019-02-05T03:18:32.781Z,102125.51
2019-02-05T03:19:39.633Z,102124.60
2019-02-05T03:20:47.305Z,102120.41
2019-02-05T03:21:55.624Z,102123.21
2019-02-05T03:23:04.000Z,102130.11
2019-02-05T03:24:12.138Z,102129.32
2019-02-05T03:25:25.505Z,102132.83
2019-02-05T03:26:31.917Z,102116.30
2019-02-05T03:27:38.863Z,102120.21
2019-02-05T03:28:46.308Z,102114.09
2019-02-05T03:29:54.731Z,102115.48
2019-02-05T03:31:01.722Z,102110.70
2019-02-05T03:32:09.475Z,102105.38
2019-02-05T03:33:17.097Z,102106.36
2019-02-05T03:34:24.350Z,102102.89
2019-02-05T03:35:31.415Z,102106.88
2019-02-05T03:36:38.851Z,102102.69
2019-02-05T03:37:45.400Z,102106.48
2019-02-05T03:38:52.612Z,102099.97
2019-02-05T03:39:59.800Z,102106.88
2019-02-05T03:41:08.287Z,102110.78
2019-02-05T03:42:14.493Z,102096.45
2019-02-05T03:43:22.302Z,102095.27
2019-02-05T03:44:29.272Z,102094.77
2019-02-05T03:45:36.493Z,102099.97
2019-02-05T03:46:43.653Z,102099.38
2019-02-05T03:47:51.813Z,102102.06
2019-02-05T03:48:59.068Z,102098.78
2019-02-05T03:50:06.888Z,102098.86
2019-02-05T03:51:34.311Z,102097.87
2019-02-05T03:52:45.369Z,102090.65
2019-02-05T03:54:18.474Z,102102.77
2019-02-05T03:55:50.686Z,102088.05
2019-02-05T03:57:30.720Z,102095.27
2019-02-05T03:59:03.970Z,102088.95
2019-02-05T04:00:32.305Z,102082.05
2019-02-05T04:01:48.725Z,102071.84
2019-02-05T04:03:20.782Z,102063.13
2019-02-05T04:04:40.837Z,102065.91
2019-02-05T04:06:07.492Z,102067.53
2019-02-05T04:07:56.657Z,102063.13
2019-02-05T04:09:16.792Z,102062.01
2019-02-05T04:10:58.374Z,102064.61
2019-02-05T04:12:25.433Z,102064.22
2019-02-05T04:13:49.676Z,102058.61
2019-02-05T04:15:32.736Z,102067.72
2019-02-05T04:17:02.601Z,102066.53
2019-02-05T04:18:26.697Z,102066.53
2019-02-05T04:19:53.197Z,102063.53
2019-02-05T04:21:29.077Z,102062.62
2019-02-05T04:23:16.574Z,102053.19
2019-02-05T04:24:59.293Z,102052.11
2019-02-05T04:26:15.793Z,102052.19
2019-02-05T04:27:43.703Z,102048.47
2019-02-05T04:29:13.679Z,102055.30
2019-02-05T04:30:42.607Z,102046.87
2019-02-05T04:32:25.892Z,102053.20
2019-02-05T04:33:56.457Z,102050.48
2019-02-05T04:35:48.073Z,102050.89
2019-02-05T04:37:14.445Z,102050.30
2019-02-05T04:38:43.350Z,102045.39
2019-02-05T04:40:23.409Z,102044.99
2019-02-05T04:41:49.770Z,102045.69
2019-02-05T04:43:40.250Z,102040.88
2019-02-05T04:45:02.626Z,102037.66
2019-02-05T04:46:42.726Z,102029.45
2019-02-05T04:48:08.539Z,102037.18
2019-02-05T04:49:34.460Z,102045.47
2019-02-05T04:50:52.402Z,102035.88
2019-02-05T04:52:21.202Z,102041.09
2019-02-05T04:53:49.771Z,102035.95
2019-02-05T04:55:12.705Z,102026.23
2019-02-05T04:56:49.663Z,102032.96
2019-02-05T04:58:35.531Z,102031.55
2019-02-05T05:00:05.116Z,102029.23
2019-02-05T05:01:28.535Z,102027.24
2019-02-05T05:03:10.277Z,102027.83
2019-02-05T05:04:27.203Z,102033.65
2019-02-05T05:05:50.116Z,102037.63
2019-02-05T05:07:09.399Z,102042.23
2019-02-05T05:08:39.327Z,102044.66
2019-02-05T05:09:52.628Z,102041.61
2019-02-05T05:10:59.486Z,102040.23
2019-02-05T05:12:05.797Z,102045.05
2019-02-05T05:13:12.965Z,102046.25
2019-02-05T05:14:18.998Z,102046.13
2019-02-05T05:15:28.470Z,102043.85
2019-02-05T05:16:36.478Z,102048.66
2019-02-05T05:17:43.120Z,102049.06
2019-02-05T05:18:49.136Z,102046.97
2019-02-05T05:19:55.820Z,102047.26
2019-02-05T05:21:02.546Z,102046.43
2019-02-05T05:22:09.967Z,102055.26
2019-02-05T05:23:16.548Z,102048.85
2019-02-05T05:24:22.838Z,102045.92
2019-02-05T05:25:29.800Z,102050.34
2019-02-05T05:26:36.732Z,102048.64
2019-02-05T05:27:42.820Z,102047.73
2019-02-05T05:28:49.457Z,102054.32
2019-02-05T05:29:56.360Z,102047.01
2019-02-05T05:31:02.891Z,102042.70
2019-02-05T05:32:10.470Z,102051.03
2019-02-05T05:33:17.618Z,102044.19
2019-02-05T05:34:23.636Z,102044.63
2019-02-05T05:35:41.674Z,102042.88
2019-02-05T05:36:38.058Z,102047.30
2019-02-05T05:37:44.021Z,102048.71
2019-02-05T05:38:50.747Z,102053.52
2019-02-05T05:39:57.910Z,102050.09
2019-02-05T05:41:04.199Z,102043.10
2019-02-05T05:42:11.490Z,102047.70
2019-02-05T05:43:18.317Z,102049.51
2019-02-05T05:44:24.504Z,102049.51
2019-02-05T05:45:31.446Z,102037.34
2019-02-05T05:46:38.258Z,102045.38
2019-02-05T05:47:44.428Z,102038.47
2019-02-05T05:48:51.241Z,102038.86
2019-02-05T05:49:58.999Z,102038.97
2019-02-05T05:51:05.179Z,102048.09
2019-02-05T05:52:11.707Z,102043.58
2019-02-05T05:53:18.936Z,102055.30
2019-02-05T05:54:24.666Z,102041.30
2019-02-05T05:55:32.065Z,102050.02
2019-02-05T05:56:39.042Z,102047.30
2019-02-05T05:57:45.058Z,102042.99
2019-02-05T05:58:51.511Z,102053.23
2019-02-05T05:59:58.438Z,102052.94
2019-02-05T06:01:04.617Z,102053.23
2019-02-05T06:02:12.565Z,102051.46
2019-02-05T06:03:18.565Z,102053.23
2019-02-05T06:04:25.034Z,102051.46
2019-02-05T06:05:31.815Z,102049.94
2019-02-05T06:06:38.564Z,102047.05
2019-02-05T06:07:44.835Z,102050.05
2019-02-05T06:08:51.884Z,102049.94
2019-02-05T06:09:58.733Z,102044.66
2019-02-05T06:11:05.974Z,102057.39
2019-02-05T06:12:12.684Z,102053.27
2019-02-05T06:13:20.043Z,102043.16
2019-02-05T06:14:26.537Z,102043.45
2019-02-05T06:15:35.713Z,102045.88
2019-02-05T06:16:41.029Z,102049.38
2019-02-05T06:17:47.209Z,102046.96
2019-02-05T06:18:54.927Z,102038.56
2019-02-05T06:20:02.539Z,102048.08
2019-02-05T06:21:08.367Z,102045.38
2019-02-05T06:22:15.257Z,102035.14
2019-02-05T06:23:22.188Z,102037.23
2019-02-05T06:24:27.945Z,102041.91
2019-02-05T06:25:34.685Z,102035.50
2019-02-05T06:26:42.350Z,102039.19
2019-02-05T06:27:48.637Z,102043.72
2019-02-05T06:28:55.178Z,102048.31
2019-02-05T06:30:01.757Z,102046.79
2019-02-05T06:31:07.794Z,102045.59
2019-02-05T06:32:14.146Z,102048.09
2019-02-05T06:33:23.591Z,102040.06
2019-02-05T06:34:29.543Z,102036.44
2019-02-05T06:35:36.547Z,102036.94
2019-02-05T06:36:44.204Z,102037.92
2019-02-05T06:37:50.445Z,102034.63
2019-02-05T06:38:58.205Z,102030.64
2019-02-05T06:40:07.207Z,102032.34
2019-02-05T06:41:13.640Z,102026.81
2019-02-05T06:42:20.234Z,102031.00
2019-02-05T06:43:27.408Z,102021.59
2019-02-05T06:44:34.612Z,102017.67
2019-02-05T06:45:42.336Z,102017.28
2019-02-05T06:46:50.457Z,102016.84
2019-02-05T06:47:56.536Z,102020.07
2019-02-05T06:49:04.374Z,102022.39
2019-02-05T06:50:13.782Z,102016.50
2019-02-05T06:51:19.792Z,102020.23
2019-02-05T06:52:28.194Z,102021.02
2019-02-05T06:53:35.407Z,102017.33
2019-02-05T06:54:41.145Z,102016.43
2019-02-05T06:55:48.125Z,102012.73
2019-02-05T06:56:54.749Z,102013.64
2019-02-05T06:58:01.316Z,102024.28
2019-02-05T06:59:08.452Z,102023.88
2019-02-05T07:00:22.844Z,102017.05
2019-02-05T07:01:29.627Z,102018.85
2019-02-05T07:02:36.004Z,102013.35
2019-02-05T07:03:44.957Z,102015.81
2019-02-05T07:04:52.053Z,102014.72
2019-02-05T07:05:58.444Z,102011.72
2019-02-05T07:07:05.688Z,102002.27
2019-02-05T07:08:11.755Z,102008.61
2019-02-05T07:09:18.334Z,102003.29
2019-02-05T07:10:28.695Z,102002.89
2019-02-05T07:11:34.740Z,102002.71
2019-02-05T07:12:41.345Z,101992.18
2019-02-05T07:13:47.608Z,101991.78
2019-02-05T07:14:54.515Z,101983.97
2019-02-05T07:16:00.425Z,101983.97
2019-02-05T07:17:07.495Z,101988.77
2019-02-05T07:18:13.527Z,101989.36
2019-02-05T07:19:19.654Z,101996.08
2019-02-05T07:20:27.545Z,101993.33
2019-02-05T07:21:35.626Z,102000.52
2019-02-05T07:22:41.847Z,102000.01
2019-02-05T07:23:48.604Z,102003.58
2019-02-05T07:24:55.052Z,102000.52
2019-02-05T07:26:01.205Z,102003.22
2019-02-05T07:27:08.097Z,102003.84
2019-02-05T07:28:15.220Z,102003.48
2019-02-05T07:29:21.486Z,102005.34
2019-02-05T07:30:28.840Z,102000.27
2019-02-05T07:31:35.767Z,101998.50
2019-02-05T07:32:41.919Z,102002.67
2019-02-05T07:33:49.009Z,102010.31
2019-02-05T07:34:55.725Z,102012.08
2019-02-05T07:36:01.755Z,102006.22
2019-02-05T07:37:08.485Z,102005.72
2019-02-05T07:38:15.594Z,102003.37
2019-02-05T07:39:21.760Z,102001.53
2019-02-05T07:40:27.798Z,102007.31
2019-02-05T07:41:40.977Z,102010.27
2019-02-05T07:42:46.657Z,102006.27
2019-02-05T07:43:53.329Z,102004.16
2019-02-05T07:45:00.318Z,102003.02
2019-02-05T07:46:06.429Z,102008.20
2019-02-05T07:47:13.030Z,102003.14
2019-02-05T07:48:22.058Z,101997.67
2019-02-05T07:49:29.322Z,101997.37
2019-02-05T07:50:35.726Z,101995.81
2019-02-05T07:51:43.661Z,101997.04
2019-02-05T07:52:50.604Z,101997.39
2019-02-05T07:53:58.597Z,101987.25
2019-02-05T07:55:07.505Z,101989.47
2019-02-05T07:56:13.385Z,101986.35
2019-02-05T07:57:19.633Z,101992.73
2019-02-05T07:58:26.418Z,101988.76
2019-02-05T07:59:32.498Z,101983.53
2019-02-05T08:00:39.394Z,101989.72
2019-02-05T08:01:45.920Z,101988.67
2019-02-05T08:02:52.893Z,101986.05
2019-02-05T08:03:59.342Z,101991.78
2019-02-05T08:05:13.709Z,101992.13
2019-02-05T08:06:21.263Z,101989.50
2019-02-05T08:07:30.114Z,101988.29
2019-02-05T08:08:36.535Z,101993.83
2019-02-05T08:09:44.320Z,101989.17
2019-02-05T08:10:50.732Z,101998.05
2019-02-05T08:11:59.193Z,101994.20
2019-02-05T08:13:05.303Z,101990.34
2019-02-05T08:14:12.780Z,101992.05
2019-02-05T08:15:30.260Z,101987.02
2019-02-05T08:16:36.321Z,101998.24
2019-02-05T08:17:42.861Z,101999.92
2019-02-05T08:18:49.322Z,101997.44
2019-02-05T08:19:55.623Z,101994.38
2019-02-05T08:21:03.012Z,101992.42
2019-02-05T08:22:09.704Z,101989.81
2019-02-05T08:23:17.356Z,101975.72
2019-02-05T08:24:24.969Z,101986.06
2019-02-05T08:25:33.112Z,101971.38
2019-02-05T08:26:39.681Z,101974.59
2019-02-05T08:27:47.240Z,101988.36
2019-02-05T08:28:56.534Z,101981.45
2019-02-05T08:30:03.166Z,101982.09
2019-02-05T08:31:10.220Z,101980.01
2019-02-05T08:32:18.393Z,101987.00
2019-02-05T08:33:24.780Z,101990.79
2019-02-05T08:34:31.068Z,101977.11
2019-02-05T08:35:37.833Z,101978.73
2019-02-05T08:36:43.859Z,101981.36
2019-02-05T08:37:51.899Z,101975.77
2019-02-05T08:38:59.760Z,101968.75
2019-02-05T08:40:16.021Z,101978.33
2019-02-05T08:41:23.373Z,101985.83
2019-02-05T08:42:33.060Z,101978.51
2019-02-05T08:43:38.881Z,101977.11
2019-02-05T08:44:46.166Z,101980.05
2019-02-05T08:45:56.678Z,101970.94
2019-02-05T08:47:00.360Z,101977.30
2019-02-05T08:48:12.436Z,101974.41
2019-02-05T08:49:19.193Z,101975.27
2019-02-05T08:50:28.080Z,101974.54
2019-02-05T08:51:34.893Z,101972.47
2019-02-05T08:52:42.780Z,101969.94
2019-02-05T08:53:49.256Z,101969.34
2019-02-05T08:54:56.093Z,101975.81
2019-02-05T08:56:02.954Z,101971.34
2019-02-05T08:57:09.499Z,101974.77
2019-02-05T08:58:16.333Z,101976.75
2019-02-05T08:59:22.900Z,101971.34
2019-02-05T09:00:35.213Z,101981.91
2019-02-05T09:01:41.893Z,101974.86
2019-02-05T09:02:48.503Z,101976.34
2019-02-05T09:03:54.760Z,101977.21
2019-02-05T09:05:02.162Z,101971.65
2019-02-05T09:06:09.241Z,101977.79
2019-02-05T09:07:15.502Z,101979.10
2019-02-05T09:08:22.073Z,101973.77
2019-02-05T09:09:29.101Z,101970.20
2019-02-05T09:10:38.443Z,101966.81
2019-02-05T09:11:45.402Z,101968.63
2019-02-05T09:12:53.102Z,101977.30
2019-02-05T09:14:10.336Z,101972.69
2019-02-05T09:15:11.734Z,101971.33
2019-02-05T09:16:17.740Z,101963.79
2019-02-05T09:17:24.351Z,101967.04
2019-02-05T09:18:30.740Z,101964.42
2019-02-05T09:19:36.953Z,101966.77
2019-02-05T09:20:42.713Z,101960.08
2019-02-05T09:21:48.887Z,101962.78
2019-02-05T09:22:55.152Z,101962.78
2019-02-05T09:24:01.861Z,101973.48
2019-02-05T09:25:10.740Z,101965.41
2019-02-05T09:26:16.576Z,101972.58
2019-02-05T09:27:23.213Z,101968.70
2019-02-05T09:28:29.271Z,101970.64
2019-02-05T09:29:36.062Z,101968.70
2019-02-05T09:30:42.602Z,101965.19
2019-02-05T09:31:49.021Z,101964.33
2019-02-05T09:32:58.515Z,101966.95
2019-02-05T09:34:05.923Z,101969.44
2019-02-05T09:35:11.980Z,101969.30
2019-02-05T09:36:18.620Z,101969.48
2019-02-05T09:37:25.201Z,101970.25
2019-02-05T09:38:32.740Z,101967.68
2019-02-05T09:39:39.292Z,101970.57
2019-02-05T09:40:47.020Z,101967.41
2019-02-05T09:41:53.468Z,101967.45
2019-02-05T09:43:00.773Z,101967.62
2019-02-05T09:44:07.448Z,101965.41
2019-02-05T09:45:13.894Z,101960.58
2019-02-05T09:46:21.037Z,101958.92
2019-02-05T09:47:27.873Z,101960.14
2019-02-05T09:48:37.159Z,101961.17
2019-02-05T09:49:43.102Z,101956.08
2019-02-05T09:50:51.142Z,101968.17
2019-02-05T09:51:57.245Z,101957.42
2019-02-05T09:53:06.539Z,101965.32
2019-02-05T09:54:13.513Z,101967.89
2019-02-05T09:55:21.451Z,101964.31
2019-02-05T09:56:30.461Z,101964.89
2019-02-05T09:57:38.080Z,101967.42
2019-02-05T09:58:47.464Z,101970.34
2019-02-05T09:59:54.053Z,101967.92
2019-02-05T10:00:59.936Z,101967.45
2019-02-05T10:02:07.814Z,101967.88
2019-02-05T10:03:14.350Z,101962.83
2019-02-05T10:04:20.773Z,101970.34
2019-02-05T10:05:33.272Z,101971.85
2019-02-05T10:06:39.559Z,101972.66
2019-02-05T10:07:45.840Z,101967.10
2019-02-05T10:08:54.100Z,101971.90
2019-02-05T10:10:01.541Z,101972.89
2019-02-05T10:11:07.793Z,101973.66
2019-02-05T10:12:14.440Z,101972.66
2019-02-05T10:13:21.019Z,101972.58
2019-02-05T10:14:30.013Z,101972.75
2019-02-05T10:15:44.113Z,101965.70
2019-02-05T10:16:52.232Z,101965.48
2019-02-05T10:17:58.673Z,101971.19
2019-02-05T10:19:05.407Z,101965.91
2019-02-05T10:20:14.681Z,101966.59
2019-02-05T10:21:22.337Z,101970.30
2019-02-05T10:22:29.007Z,101967.91
2019-02-05T10:23:36.852Z,101964.55
2019-02-05T10:24:43.093Z,101963.56
2019-02-05T10:25:49.373Z,101966.63
2019-02-05T10:26:56.141Z,101960.22
2019-02-05T10:28:03.494Z,101962.11
2019-02-05T10:29:11.136Z,101955.69
2019-02-05T10:30:30.840Z,101957.81
2019-02-05T10:31:39.972Z,101959.26
2019-02-05T10:32:47.662Z,101964.17
2019-02-05T10:33:55.493Z,101963.84
2019-02-05T10:35:01.568Z,101959.12
2019-02-05T10:36:09.455Z,101955.73
2019-02-05T10:37:16.481Z,101952.07
2019-02-05T10:38:22.430Z,101958.30
2019-02-05T10:39:28.472Z,101956.92
2019-02-05T10:40:34.681Z,101954.64
2019-02-05T10:41:41.501Z,101953.67
2019-02-05T10:42:47.434Z,101959.20
2019-02-05T10:43:53.441Z,101949.20
2019-02-05T10:44:59.770Z,101951.62
2019-02-05T10:46:05.944Z,101949.05
2019-02-05T10:47:11.920Z,101945.72
2019-02-05T10:48:18.177Z,101942.28
2019-02-05T10:49:24.801Z,101940.89
2019-02-05T10:50:30.711Z,101940.23
2019-02-05T10:51:37.176Z,101949.95
2019-02-05T10:52:43.074Z,101938.76
2019-02-05T10:53:48.936Z,101939.38
2019-02-05T10:54:55.381Z,101944.75
2019-02-05T10:56:02.461Z,101941.42
2019-02-05T10:57:10.048Z,101943.22
2019-02-05T10:58:16.801Z,101938.95
2019-02-05T10:59:23.333Z,101936.13
2019-02-05T11:00:33.701Z,101941.09
2019-02-05T11:01:40.353Z,101945.81
2019-02-05T11:02:46.894Z,101937.24
2019-02-05T11:03:53.174Z,101939.38
2019-02-05T11:04:59.253Z,101932.04
2019-02-05T11:06:05.601Z,101929.20
2019-02-05T11:07:14.980Z,101927.77
2019-02-05T11:08:20.881Z,101932.28
2019-02-05T11:09:26.640Z,101927.16
2019-02-05T11:10:32.481Z,101921.91
2019-02-05T11:11:39.780Z,101922.94
2019-02-05T11:12:48.721Z,101925.64
2019-02-05T11:13:56.233Z,101917.61
2019-02-05T11:15:01.980Z,101921.55
2019-02-05T11:16:09.811Z,101922.23
2019-02-05T11:17:16.839Z,101917.56
2019-02-05T11:18:24.580Z,101927.00
2019-02-05T11:19:31.773Z,101923.83
2019-02-05T11:20:37.641Z,101924.82
2019-02-05T11:21:44.013Z,101931.66
2019-02-05T11:22:49.882Z,101933.80
2019-02-05T11:23:56.172Z,101938.02
2019-02-05T11:25:04.381Z,101936.30
2019-02-05T11:26:11.776Z,101934.83
2019-02-05T11:27:19.205Z,101940.02
2019-02-05T11:28:25.922Z,101937.03
2019-02-05T11:29:33.421Z,101926.55
2019-02-05T11:30:43.340Z,101919.70
2019-02-05T11:31:49.582Z,101918.18
2019-02-05T11:32:55.422Z,101917.97
2019-02-05T11:34:01.382Z,101917.77
2019-02-05T11:35:09.443Z,101916.38
2019-02-05T11:36:15.293Z,101911.33
2019-02-05T11:37:21.663Z,101918.37
2019-02-05T11:38:27.973Z,101921.61
2019-02-05T11:39:35.604Z,101916.36
2019-02-05T11:40:43.600Z,101914.23
2019-02-05T11:41:50.700Z,101916.45
2019-02-05T11:42:56.713Z,101917.39
2019-02-05T11:44:03.171Z,101916.16
2019-02-05T11:45:17.476Z,101918.70
2019-02-05T11:46:26.504Z,101916.20
2019-02-05T11:47:33.053Z,101916.55
2019-02-05T11:48:42.603Z,101912.32
2019-02-05T11:49:50.188Z,101912.30
2019-02-05T11:50:55.986Z,101902.33
2019-02-05T11:52:04.605Z,101905.73
2019-02-05T11:53:10.520Z,101910.09
2019-02-05T11:54:20.195Z,101911.33
2019-02-05T11:55:34.101Z,101908.70
2019-02-05T11:56:40.221Z,101902.21
2019-02-05T11:57:47.508Z,101902.92
2019-02-05T11:58:55.041Z,101908.29
2019-02-05T12:00:01.861Z,101908.36
2019-02-05T12:01:10.901Z,101901.02
2019-02-05T12:02:20.807Z,101902.86
2019-02-05T12:03:26.842Z,101900.38
2019-02-05T12:04:32.957Z,101898.17
2019-02-05T12:05:38.936Z,101890.70
2019-02-05T12:06:46.540Z,101894.84
2019-02-05T12:07:52.600Z,101893.33
2019-02-05T12:08:59.134Z,101887.89
2019-02-05T12:10:14.709Z,101895.28
2019-02-05T12:11:22.273Z,101893.44
2019-02-05T12:12:29.668Z,101888.11
2019-02-05T12:13:36.740Z,101901.20
2019-02-05T12:14:43.120Z,101893.66
2019-02-05T12:15:49.854Z,101887.58
2019-02-05T12:16:56.042Z,101885.60
2019-02-05T12:18:01.856Z,101880.19
2019-02-05T12:19:08.120Z,101879.70
2019-02-05T12:20:17.622Z,101880.33
2019-02-05T12:21:24.516Z,101876.31
2019-02-05T12:22:30.421Z,101878.72
2019-02-05T12:23:36.911Z,101873.67
2019-02-05T12:24:42.940Z,101868.13
2019-02-05T12:25:48.924Z,101874.88
2019-02-05T12:26:57.684Z,101870.59
2019-02-05T12:28:03.893Z,101880.92
2019-02-05T12:29:16.900Z,101878.38
2019-02-05T12:30:44.936Z,101880.21
2019-02-05T12:31:50.274Z,101874.92
2019-02-05T12:32:56.023Z,101875.74
2019-02-05T12:34:01.961Z,101880.88
2019-02-05T12:35:08.352Z,101873.56
2019-02-05T12:36:16.614Z,101865.56
2019-02-05T12:37:22.513Z,101866.20
2019-02-05T12:38:30.823Z,101871.12
2019-02-05T12:39:37.020Z,101868.53
2019-02-05T12:40:43.460Z,101875.78
2019-02-05T12:41:50.876Z,101870.59
2019-02-05T12:42:57.374Z,101865.47
2019-02-05T12:44:03.263Z,101870.64
2019-02-05T12:45:13.841Z,101868.88
2019-02-05T12:46:24.562Z,101869.70
2019-02-05T12:47:30.429Z,101860.05
2019-02-05T12:48:36.709Z,101862.22
2019-02-05T12:49:42.700Z,101863.87
2019-02-05T12:50:48.806Z,101862.67
2019-02-05T12:51:55.621Z,101861.44
2019-02-05T12:53:01.640Z,101866.20
2019-02-05T12:54:07.608Z,101857.91
2019-02-05T12:55:16.088Z,101865.27
2019-02-05T12:56:23.968Z,101864.50
2019-02-05T12:57:30.179Z,101856.17
2019-02-05T12:58:36.420Z,101854.52
2019-02-05T12:59:42.644Z,101856.95
2019-02-05T13:00:59.737Z,101861.25
2019-02-05T13:01:59.555Z,101865.81
2019-02-05T13:03:06.122Z,101869.22
2019-02-05T13:04:13.753Z,101866.02
2019-02-05T13:05:22.712Z,101863.59
2019-02-05T13:06:32.484Z,101857.59
2019-02-05T13:07:40.521Z,101858.02
2019-02-05T13:08:46.541Z,101861.97
2019-02-05T13:09:52.394Z,101864.27