createdAt,value
2018-04-28T00:01:52.188Z,4.57
2018-04-28T00:04:17.772Z,2.10
2018-04-28T00:06:43.361Z,1.90
2018-04-28T00:09:09.067Z,2.10
2018-04-28T00:11:34.797Z,1.30
2018-04-28T00:14:00.364Z,1.57
2018-04-28T00:16:28.866Z,2.43
2018-04-28T00:18:57.671Z,1.60
2018-04-28T00:21:23.287Z,2.50
2018-04-28T00:23:49.027Z,3.93
2018-04-28T00:26:14.616Z,1.70
2018-04-28T00:28:40.376Z,3.07
2018-04-28T00:31:08.964Z,1.67
2018-04-28T00:33:34.570Z,1.70
2018-04-28T00:36:12.371Z,1.60
2018-04-28T00:38:44.283Z,1.40
2018-04-28T07:06:51.816Z,2.07
2018-04-28T07:09:17.396Z,2.27
2018-04-28T07:11:43.107Z,2.00
2018-04-28T07:14:08.746Z,1.87
2018-04-28T07:16:34.728Z,2.00
2018-04-28T07:19:00.472Z,2.03
2018-04-28T07:21:26.070Z,2.13
2018-04-28T07:23:51.698Z,2.87
2018-04-28T07:26:17.463Z,2.30
2018-04-28T07:28:43.050Z,2.23
2018-04-28T07:31:08.666Z,1.87
2018-04-28T07:33:34.398Z,2.13
2018-04-28T07:36:00.019Z,2.90
2018-04-28T07:38:25.581Z,2.20
2018-04-28T07:40:51.305Z,2.30
2018-04-28T07:43:17.037Z,2.30
2018-04-28T07:45:42.614Z,1.90
2018-04-28T07:48:08.441Z,2.53
2018-04-28T07:50:33.999Z,2.13
2018-04-28T07:52:59.605Z,1.83
2018-04-28T07:55:25.492Z,2.43
2018-04-28T07:57:51.064Z,2.03
2018-04-28T08:00:16.740Z,2.10
2018-04-28T08:02:42.596Z,2.00
2018-04-28T08:05:08.156Z,2.23
2018-04-28T08:07:33.878Z,2.10
2018-04-28T08:09:59.622Z,2.17
2018-04-28T08:12:25.246Z,2.70
2018-04-28T08:14:50.927Z,2.57
2018-04-28T08:17:16.744Z,2.23
2018-04-28T08:19:42.305Z,2.70
2018-04-28T08:22:07.929Z,3.10
2018-04-28T08:24:33.697Z,2.23
2018-04-28T08:26:59.253Z,2.33
2018-04-28T08:29:24.993Z,2.00
2018-04-28T08:31:50.557Z,2.58
2018-04-28T08:34:16.284Z,2.80
2018-04-28T08:36:42.133Z,2.40
2018-04-28T08:39:07.788Z,2.00
2018-04-28T08:41:33.553Z,2.30
2018-04-28T08:43:59.169Z,2.93
2018-04-28T08:46:24.786Z,2.97
2018-04-28T08:48:50.952Z,2.20
2018-04-28T08:51:16.555Z,2.23
2018-04-28T08:53:42.590Z,2.70
2018-04-28T08:56:08.205Z,2.70
2018-04-28T08:58:33.808Z,2.07
2018-04-28T09:01:02.780Z,2.60
2018-04-28T09:03:28.441Z,2.17
2018-04-28T09:05:54.008Z,2.43
2018-04-28T09:08:19.702Z,1.80
2018-04-28T09:10:45.732Z,2.30
2018-04-28T09:13:11.368Z,2.00
2018-04-28T09:15:37.194Z,2.97
2018-04-28T09:18:03.070Z,2.40
2018-04-28T09:20:28.734Z,2.77
2018-04-28T09:22:54.542Z,2.47
2018-04-28T09:25:20.110Z,2.20
2018-04-28T09:27:45.692Z,2.57
2018-04-28T09:30:11.394Z,2.27
2018-04-28T09:32:37.043Z,2.40
2018-04-28T09:35:02.836Z,2.40
2018-04-28T09:37:28.462Z,2.40
2018-04-28T09:39:54.183Z,2.13
2018-04-28T09:42:19.920Z,2.30
2018-04-28T09:44:45.801Z,2.00
2018-04-28T09:47:11.378Z,2.30
2018-04-28T09:49:37.246Z,2.50
2018-04-28T09:52:02.845Z,2.77
2018-04-28T09:54:28.476Z,2.27
2018-04-28T09:56:54.305Z,2.30
2018-04-28T09:59:19.981Z,2.80
2018-04-28T10:01:45.658Z,2.30
2018-04-28T10:04:26.378Z,2.10
2018-04-28T10:06:52.108Z,2.30
2018-04-28T10:09:17.677Z,2.20
2018-04-28T10:11:43.448Z,2.00
2018-04-28T10:14:09.079Z,2.20
2018-04-28T10:16:34.926Z,2.60
2018-04-28T10:19:00.779Z,3.10
2018-04-28T10:21:26.484Z,2.70
2018-04-28T10:23:52.077Z,2.00
2018-04-28T10:26:17.843Z,2.40
2018-04-28T10:28:43.415Z,2.37
2018-04-28T10:31:08.957Z,2.87
2018-04-28T10:33:34.778Z,2.47
2018-04-28T10:36:00.382Z,2.40
2018-04-28T10:38:25.985Z,2.30
2018-04-28T10:40:51.717Z,2.50
2018-04-28T10:43:17.302Z,2.33
2018-04-28T10:45:43.013Z,5.43
2018-04-28T10:48:08.972Z,8.00
2018-04-28T10:50:34.634Z,1.87
2018-04-28T10:53:00.213Z,2.10
2018-04-28T10:55:25.968Z,3.00
2018-04-28T10:57:51.593Z,2.13
2018-04-28T11:00:17.155Z,2.37
2018-04-28T11:02:42.933Z,2.20
2018-04-28T11:05:08.479Z,2.17
2018-04-28T11:07:34.062Z,2.63
2018-04-28T11:09:59.770Z,2.80
2018-04-28T11:12:25.430Z,2.73
2018-04-28T11:14:51.166Z,2.83
2018-04-28T11:17:16.814Z,2.30
2018-04-28T11:19:42.610Z,2.10
2018-04-28T11:22:08.415Z,2.80
2018-04-28T11:24:34.050Z,2.57
2018-04-28T11:26:59.612Z,2.17
2018-04-28T11:29:25.394Z,2.50
2018-04-28T11:31:51.004Z,2.70
2018-04-28T11:34:16.835Z,2.67
2018-04-28T11:36:42.429Z,3.20
2018-04-28T11:39:07.987Z,2.40
2018-04-28T11:41:33.673Z,2.50
2018-04-28T11:43:59.381Z,2.17
2018-04-28T11:46:25.016Z,2.20
2018-04-28T11:48:50.887Z,2.77
2018-04-28T11:51:16.479Z,2.30
2018-04-28T11:53:42.063Z,2.60
2018-04-28T11:56:08.125Z,2.40
2018-04-28T11:58:34.072Z,2.33
2018-04-28T12:04:28.745Z,2.37
2018-04-28T12:06:54.366Z,2.67
2018-04-28T12:09:20.030Z,2.47
2018-04-28T12:11:45.781Z,2.80
2018-04-28T12:14:11.480Z,2.90
2018-04-28T12:16:37.031Z,2.67
2018-04-28T12:19:02.723Z,2.30
2018-04-28T12:21:28.300Z,2.23
2018-04-28T12:23:53.941Z,2.00
2018-04-28T12:26:19.710Z,2.13
2018-04-28T12:28:45.345Z,2.10
2018-04-28T12:31:10.863Z,2.53
2018-04-28T12:33:36.595Z,2.50
2018-04-28T12:36:02.190Z,2.37
2018-04-28T12:38:27.764Z,2.73
2018-04-28T12:40:53.455Z,2.10
2018-04-28T12:43:19.076Z,2.00
2018-04-28T12:45:44.746Z,2.70
2018-04-28T12:48:10.468Z,1.90
2018-04-28T12:50:36.182Z,2.10
2018-04-28T12:53:01.705Z,2.20
2018-04-28T12:55:27.426Z,2.20
2018-04-28T12:57:53.004Z,2.80
2018-04-28T13:00:18.729Z,2.20
2018-04-28T13:02:44.482Z,2.60
2018-04-28T13:05:10.093Z,2.30
2018-04-28T13:07:35.676Z,2.37
2018-04-28T13:10:01.647Z,2.13
2018-04-28T13:12:27.245Z,2.13
2018-04-28T13:14:53.008Z,2.90
2018-04-28T13:17:18.793Z,2.50
2018-04-28T13:19:44.355Z,2.60
2018-04-28T13:22:09.935Z,2.30
2018-04-28T13:24:36.676Z,2.33
2018-04-28T13:27:02.331Z,2.37
2018-04-28T13:29:27.894Z,2.57
2018-04-28T13:31:53.705Z,2.87
2018-04-28T13:34:19.497Z,2.70
2018-04-28T13:36:45.065Z,2.27
2018-04-28T13:39:10.813Z,2.07
2018-04-28T13:41:36.467Z,2.30
2018-04-28T13:44:02.190Z,2.57
2018-04-28T13:46:28.011Z,2.40
2018-04-28T13:48:53.569Z,2.37
2018-04-28T13:51:19.205Z,2.77
2018-04-28T13:53:44.995Z,2.50
2018-04-28T13:56:10.710Z,2.53
2018-04-28T13:58:36.292Z,2.40
2018-04-28T14:01:01.986Z,2.10
2018-04-28T14:03:27.566Z,2.10
2018-04-28T14:05:53.187Z,2.10
2018-04-28T14:08:19.039Z,2.10
2018-04-28T14:10:44.626Z,2.00
2018-04-28T14:13:10.185Z,1.97
2018-04-28T14:15:35.932Z,2.00
2018-04-28T14:18:01.509Z,1.90
2018-04-28T14:20:27.258Z,2.17
2018-04-28T14:22:52.881Z,2.05
2018-04-28T14:25:18.505Z,1.97
2018-04-28T14:27:44.223Z,2.00
2018-04-28T14:30:09.852Z,1.77
2018-04-28T14:32:35.479Z,1.80
2018-04-28T14:35:01.357Z,1.77
2018-04-28T14:37:27.102Z,1.97
2018-04-28T14:39:52.664Z,1.83
2018-04-28T14:42:18.434Z,1.63
2018-04-28T14:44:44.079Z,1.57
2018-04-28T14:47:09.939Z,2.13
2018-04-28T14:49:35.679Z,1.90
2018-04-28T14:52:01.449Z,1.90
2018-04-28T14:54:27.265Z,1.70
2018-04-28T14:56:52.913Z,1.70
2018-04-28T14:59:18.493Z,1.70
2018-04-28T15:01:44.575Z,1.77
2018-04-28T15:04:10.421Z,2.10
2018-04-28T15:06:36.035Z,1.77
2018-04-28T15:09:01.591Z,1.60
2018-04-28T15:11:27.362Z,1.67
2018-04-28T15:13:53.102Z,2.10
2018-04-28T15:16:18.786Z,2.03
2018-04-28T15:18:44.672Z,1.83
2018-04-28T15:21:10.230Z,1.87
2018-04-28T15:23:35.799Z,2.20
2018-04-28T15:26:01.510Z,1.73
2018-04-28T15:28:27.105Z,1.80
2018-04-28T15:30:52.736Z,2.20
2018-04-28T15:33:18.645Z,1.80
2018-04-28T15:35:44.204Z,2.43
2018-04-28T15:38:09.783Z,1.90
2018-04-28T15:40:35.590Z,2.20
2018-04-28T15:43:01.170Z,1.90
2018-04-28T15:45:26.945Z,2.03
2018-04-28T15:47:52.732Z,2.07
2018-04-28T15:50:18.377Z,1.97
2018-04-28T15:52:43.971Z,1.60
2018-04-28T15:55:09.777Z,1.70
2018-04-28T15:57:35.437Z,1.60
2018-04-28T16:00:01.049Z,1.73
2018-04-28T16:02:26.783Z,2.17
2018-04-28T16:04:52.387Z,1.70
2018-04-28T16:07:18.028Z,1.57
2018-04-28T16:09:43.839Z,1.60
2018-04-28T16:12:09.422Z,2.10
2018-04-28T16:14:35.260Z,2.37
2018-04-28T16:17:01.081Z,1.67
2018-04-28T16:19:26.902Z,1.90
2018-04-28T16:21:52.548Z,1.60
2018-04-28T16:24:18.153Z,1.83
2018-04-28T16:26:44.113Z,2.10
2018-04-28T16:29:10.022Z,1.80
2018-04-28T16:31:35.666Z,2.13
2018-04-28T16:34:01.520Z,1.90
2018-04-28T16:36:27.139Z,1.97
2018-04-28T16:38:52.720Z,2.20
2018-04-28T16:41:18.864Z,1.93
2018-04-28T16:43:44.504Z,1.80
2018-04-28T16:46:10.129Z,1.77
2018-04-28T16:48:36.114Z,1.63
2018-04-28T16:51:02.017Z,2.07
2018-04-28T16:53:27.587Z,2.25
2018-04-28T16:55:53.219Z,2.33
2018-04-28T16:58:19.119Z,3.10
2018-04-28T17:00:44.849Z,1.90
2018-04-28T17:03:10.450Z,1.60
2018-04-28T17:05:36.365Z,2.27
2018-04-28T17:08:01.940Z,1.80
2018-04-28T17:10:27.498Z,1.60
2018-04-28T17:12:53.592Z,1.86
2018-04-28T17:15:19.193Z,1.90
2018-04-28T17:17:54.096Z,1.80
2018-04-28T17:20:20.923Z,1.80
2018-04-28T17:22:46.653Z,2.10
2018-04-28T17:25:12.315Z,2.00
2018-04-28T17:27:37.940Z,2.03
2018-04-28T17:30:04.086Z,1.77
2018-04-28T17:32:29.706Z,1.60
2018-04-28T17:34:55.315Z,1.90
2018-04-28T17:37:21.028Z,1.50
2018-04-28T17:39:47.540Z,1.60
2018-04-28T17:42:13.227Z,1.63
2018-04-28T17:44:38.912Z,1.87
2018-04-28T17:47:04.482Z,1.60
2018-04-28T17:49:30.292Z,2.33
2018-04-28T17:51:56.080Z,1.50
2018-04-28T17:54:21.941Z,2.00
2018-04-28T17:56:47.758Z,1.70
2018-04-28T17:59:13.576Z,1.63
2018-04-28T18:01:39.145Z,1.47
2018-04-28T18:04:04.776Z,1.20
2018-04-28T18:06:30.480Z,1.50
2018-04-28T18:08:56.104Z,1.60
2018-04-28T18:11:21.791Z,1.70
2018-04-28T18:13:47.602Z,1.73
2018-04-28T18:16:13.173Z,1.70
2018-04-28T18:18:38.781Z,1.90
2018-04-28T18:21:04.626Z,1.90
2018-04-28T18:23:30.254Z,1.67
2018-04-28T18:25:55.999Z,2.00
2018-04-28T18:28:21.701Z,1.83
2018-04-28T18:30:48.160Z,2.10
2018-04-28T18:33:13.831Z,2.10
2018-04-28T18:35:39.607Z,2.03
2018-04-28T18:38:05.166Z,2.20
2018-04-28T18:40:31.488Z,1.87
2018-04-28T18:42:57.020Z,2.10
2018-04-28T18:45:22.633Z,1.90
2018-04-28T18:47:48.623Z,1.90
2018-04-28T18:50:14.375Z,1.90
2018-04-28T18:52:40.154Z,2.00
2018-04-28T18:55:06.121Z,2.03
2018-04-28T18:57:31.736Z,1.80
2018-04-28T18:59:57.346Z,2.03
2018-04-28T19:02:26.800Z,1.90
2018-04-28T19:04:52.435Z,2.30
2018-04-28T19:07:18.355Z,1.80
2018-04-28T19:09:43.972Z,1.93
2018-04-28T19:12:09.644Z,1.43
2018-04-28T19:14:35.537Z,1.83
2018-04-28T19:17:01.175Z,1.40
2018-04-28T19:19:26.925Z,1.40
2018-04-28T19:21:52.568Z,1.60
2018-04-28T19:24:18.463Z,1.60
2018-04-28T19:26:44.074Z,1.40
2018-04-28T19:29:09.875Z,1.30
2018-04-28T19:31:35.479Z,1.30
2018-04-28T19:34:01.056Z,1.70
2018-04-28T19:36:26.913Z,1.77
2018-04-28T19:38:52.524Z,1.40
2018-04-28T19:41:18.123Z,1.60
2018-04-28T19:43:44.493Z,1.40
2018-04-28T19:46:10.067Z,1.77
2018-04-28T19:48:35.772Z,1.33
2018-04-28T19:51:01.481Z,1.90
2018-04-28T19:53:27.039Z,2.10
2018-04-28T19:55:52.608Z,1.90
2018-04-28T19:58:18.396Z,1.67
2018-04-28T20:00:43.945Z,1.23
2018-04-28T20:03:09.595Z,1.60
2018-04-28T20:05:35.405Z,1.33
2018-04-28T20:08:01.027Z,1.70
2018-04-28T20:10:26.750Z,1.77
2018-04-28T20:12:52.616Z,1.30
2018-04-28T20:15:18.233Z,1.67
2018-04-28T20:17:43.815Z,1.40
2018-04-28T20:20:09.621Z,1.77
2018-04-28T20:23:12.653Z,1.80
2018-04-28T20:25:38.471Z,1.90
2018-04-28T20:28:04.278Z,1.30
2018-04-28T20:30:29.840Z,1.93
2018-04-28T20:32:56.122Z,1.50
2018-04-28T20:35:21.770Z,1.80
2018-04-28T20:37:47.362Z,1.40
2018-04-28T20:40:13.141Z,1.23
2018-04-28T20:42:38.760Z,1.50
2018-04-28T20:45:04.538Z,1.70
2018-04-28T20:47:30.108Z,1.55
2018-04-28T20:49:55.723Z,1.83
2018-04-28T20:52:21.487Z,1.53
2018-04-28T20:54:49.098Z,1.50
2018-04-28T20:57:14.942Z,4.30
2018-04-28T20:59:40.783Z,2.33
2018-04-28T21:02:06.340Z,1.70
2018-04-28T21:04:31.921Z,1.40
2018-04-28T21:06:57.801Z,1.30
2018-04-28T21:09:23.403Z,1.60
2018-04-28T21:11:49.027Z,1.60
2018-04-28T21:14:14.782Z,1.60
2018-04-28T21:16:40.425Z,2.10
2018-04-28T21:19:06.074Z,1.70
2018-04-28T21:21:32.165Z,1.70
2018-04-28T21:23:57.737Z,1.80
2018-04-28T21:26:23.297Z,1.70
2018-04-28T21:28:49.228Z,2.10
2018-04-28T21:31:14.916Z,2.00
2018-04-28T21:33:40.477Z,2.00
2018-04-28T21:36:06.241Z,2.00
2018-04-28T21:38:31.798Z,3.03
2018-04-28T21:40:57.440Z,2.80
2018-04-28T21:43:23.257Z,3.47
2018-04-28T21:45:48.842Z,3.10
2018-04-28T21:48:14.536Z,3.10
2018-04-28T21:50:40.264Z,2.70
2018-04-28T21:53:05.967Z,2.90
2018-04-28T21:55:31.547Z,2.93
2018-04-28T21:57:57.437Z,3.00
2018-04-28T22:00:23.186Z,3.43
2018-04-28T22:02:49.279Z,3.40
2018-04-28T22:05:15.114Z,4.70
2018-04-28T22:07:41.240Z,4.10
2018-04-28T22:10:06.853Z,3.77
2018-04-28T22:12:32.422Z,4.40
2018-04-28T22:14:58.199Z,4.27
2018-04-28T22:17:23.840Z,4.10
2018-04-28T22:19:49.846Z,4.37
2018-04-28T22:22:15.580Z,4.40
2018-04-28T22:24:41.509Z,6.28
2018-04-28T22:27:07.080Z,6.20
2018-04-28T22:29:32.811Z,6.97
2018-04-28T22:31:58.443Z,5.13
2018-04-28T22:34:24.616Z,4.20
2018-04-28T22:36:51.043Z,4.80
2018-04-28T22:39:17.354Z,4.40
2018-04-28T22:41:43.585Z,5.13
2018-04-28T22:44:09.432Z,5.40
2018-04-28T22:46:35.003Z,5.50
2018-04-28T22:49:00.583Z,5.70
2018-04-28T22:51:26.301Z,6.47
2018-04-28T22:53:52.006Z,6.43
2018-04-28T22:56:17.721Z,5.17
2018-04-28T22:58:43.473Z,5.40
2018-04-28T23:01:09.029Z,6.07
2018-04-28T23:03:34.609Z,4.10
2018-04-28T23:06:00.376Z,4.60
2018-04-28T23:08:26.073Z,4.73
2018-04-28T23:10:51.867Z,4.57
2018-04-28T23:13:17.632Z,4.27
2018-04-28T23:15:43.196Z,4.40
2018-04-28T23:18:08.812Z,3.80
