createdAt,value
2018-04-16T00:00:18.014Z,0.00
2018-04-16T00:01:17.954Z,0.00
2018-04-16T00:02:17.891Z,0.00
2018-04-16T00:03:17.834Z,0.00
2018-04-16T00:04:17.769Z,0.00
2018-04-16T00:05:17.707Z,0.00
2018-04-16T00:06:17.647Z,0.00
2018-04-16T00:07:17.587Z,0.00
2018-04-16T00:08:17.524Z,0.00
2018-04-16T00:09:17.465Z,0.00
2018-04-16T00:10:17.400Z,0.00
2018-04-16T00:11:17.340Z,0.00
2018-04-16T00:12:17.300Z,0.00
2018-04-16T00:13:17.217Z,0.00
2018-04-16T00:14:17.178Z,0.00
2018-04-16T00:15:17.092Z,0.00
2018-04-16T00:16:17.034Z,0.00
2018-04-16T00:17:16.971Z,0.00
2018-04-16T00:18:16.913Z,0.00
2018-04-16T00:19:16.849Z,0.00
2018-04-16T00:20:16.817Z,0.00
2018-04-16T00:21:16.730Z,0.00
2018-04-16T00:22:16.665Z,0.00
2018-04-16T00:23:16.604Z,0.00
2018-04-16T00:24:16.542Z,0.00
2018-04-16T00:25:16.479Z,0.00
2018-04-16T00:26:16.420Z,0.00
2018-04-16T00:27:16.358Z,0.00
2018-04-16T00:28:16.297Z,0.00
2018-04-16T00:29:16.234Z,0.00
2018-04-16T00:30:16.180Z,0.00
2018-04-16T00:31:16.139Z,0.00
2018-04-16T00:32:16.049Z,0.00
2018-04-16T00:33:15.988Z,0.00
2018-04-16T00:34:15.928Z,0.00
2018-04-16T00:35:15.867Z,0.00
2018-04-16T00:36:15.805Z,0.00
2018-04-16T00:37:15.744Z,0.00
2018-04-16T00:38:15.685Z,0.00
2018-04-16T00:39:15.646Z,0.00
2018-04-16T00:40:15.557Z,0.00
2018-04-16T00:41:15.497Z,0.00
2018-04-16T00:42:15.449Z,0.00
2018-04-16T00:43:15.376Z,0.00
2018-04-16T00:44:15.322Z,0.00
2018-04-16T00:45:15.271Z,0.00
2018-04-16T00:46:15.192Z,0.00
2018-04-16T00:47:15.129Z,0.00
2018-04-16T00:48:15.072Z,0.00
2018-04-16T00:49:15.003Z,0.00
2018-04-16T00:50:14.945Z,0.00
2018-04-16T00:51:14.883Z,0.00
2018-04-16T00:52:14.823Z,0.00
2018-04-16T00:53:14.760Z,0.00
2018-04-16T00:54:14.713Z,0.00
2018-04-16T00:55:14.638Z,0.00
2018-04-16T00:56:14.575Z,0.00
2018-04-16T00:57:14.516Z,0.00
2018-04-16T00:58:14.452Z,0.00
2018-04-16T00:59:14.405Z,0.00
2018-04-16T01:00:14.329Z,0.00
2018-04-16T01:01:14.268Z,0.00
2018-04-16T01:02:14.205Z,0.00
2018-04-16T01:03:14.145Z,0.00
2018-04-16T01:04:14.103Z,0.00
2018-04-16T01:05:14.021Z,0.00
2018-04-16T01:06:13.959Z,0.00
2018-04-16T01:07:13.898Z,0.00
2018-04-16T01:08:13.836Z,0.00
2018-04-16T01:09:13.774Z,0.00
2018-04-16T01:10:13.713Z,0.00
2018-04-16T01:11:13.657Z,0.00
2018-04-16T01:12:13.590Z,0.00
2018-04-16T01:13:13.529Z,0.00
2018-04-16T01:14:13.470Z,0.00
2018-04-16T01:15:13.406Z,0.00
2018-04-16T01:16:13.347Z,0.00
2018-04-16T01:17:13.282Z,0.00
2018-04-16T01:18:13.218Z,0.00
2018-04-16T01:19:13.159Z,0.00
2018-04-16T01:20:13.096Z,0.00
2018-04-16T01:21:13.034Z,0.00
2018-04-16T01:22:12.972Z,0.00
2018-04-16T01:23:12.911Z,0.00
2018-04-16T01:24:12.849Z,0.00
2018-04-16T01:25:12.788Z,0.00
2018-04-16T01:26:12.733Z,0.00
2018-04-16T01:27:12.666Z,0.00
2018-04-16T01:28:12.603Z,0.00
2018-04-16T01:29:12.541Z,0.00
2018-04-16T01:30:12.481Z,0.00
2018-04-16T01:31:12.420Z,0.00
2018-04-16T01:32:12.356Z,0.00
2018-04-16T01:33:12.295Z,0.00
2018-04-16T01:34:12.233Z,0.00
2018-04-16T01:35:12.187Z,0.00
2018-04-16T01:36:12.109Z,0.00
2018-04-16T01:37:12.047Z,0.00
2018-04-16T01:38:11.989Z,0.00
2018-04-16T01:39:11.922Z,0.00
2018-04-16T01:40:11.862Z,0.00
2018-04-16T01:41:11.799Z,0.00
2018-04-16T01:42:11.739Z,0.00
2018-04-16T01:43:11.696Z,0.00
2018-04-16T01:44:11.613Z,0.00
2018-04-16T01:45:11.559Z,0.00
2018-04-16T01:46:11.506Z,0.00
2018-04-16T01:47:11.431Z,0.00
2018-04-16T01:48:11.362Z,0.00
2018-04-16T01:49:11.304Z,0.00
2018-04-16T01:50:11.242Z,0.00
2018-04-16T01:51:11.179Z,0.00
2018-04-16T01:52:11.119Z,0.00
2018-04-16T01:53:11.068Z,0.00
2018-04-16T01:54:10.996Z,0.00
2018-04-16T01:55:10.934Z,0.00
2018-04-16T01:56:10.870Z,0.00
2018-04-16T01:57:10.812Z,0.00
2018-04-16T01:58:10.747Z,0.00
2018-04-16T01:59:10.687Z,0.00
2018-04-16T02:00:10.628Z,0.00
2018-04-16T02:01:10.563Z,0.00
2018-04-16T02:02:10.520Z,0.00
2018-04-16T02:03:10.435Z,0.00
2018-04-16T02:04:10.376Z,0.00
2018-04-16T02:05:10.338Z,0.00
2018-04-16T02:06:10.250Z,0.00
2018-04-16T02:07:10.191Z,0.00
2018-04-16T02:08:10.128Z,0.00
2018-04-16T02:09:10.065Z,0.00
2018-04-16T02:10:10.003Z,0.00
2018-04-16T02:11:09.943Z,0.00
2018-04-16T02:12:09.915Z,0.00
2018-04-16T02:13:09.816Z,0.00
2018-04-16T02:14:09.756Z,0.00
2018-04-16T02:15:09.693Z,0.00
2018-04-16T02:16:09.631Z,0.00
2018-04-16T02:17:09.572Z,0.00
2018-04-16T02:18:09.509Z,0.00
2018-04-16T02:19:09.447Z,0.00
2018-04-16T02:20:09.382Z,0.00
2018-04-16T02:21:09.323Z,0.00
2018-04-16T02:22:09.259Z,0.00
2018-04-16T02:23:09.200Z,0.00
2018-04-16T02:24:09.136Z,0.00
2018-04-16T02:25:09.075Z,0.00
2018-04-16T02:26:09.011Z,0.00
2018-04-16T02:27:08.952Z,0.00
2018-04-16T02:28:08.886Z,0.00
2018-04-16T02:29:08.825Z,0.00
2018-04-16T02:30:08.768Z,0.00
2018-04-16T02:31:08.704Z,0.00
2018-04-16T02:32:08.659Z,0.00
2018-04-16T02:33:08.579Z,0.00
2018-04-16T02:34:08.516Z,0.00
2018-04-16T02:35:08.453Z,0.00
2018-04-16T02:36:08.392Z,0.00
2018-04-16T02:37:08.333Z,0.00
2018-04-16T02:38:08.270Z,0.00
2018-04-16T02:39:08.242Z,0.00
2018-04-16T02:40:08.150Z,0.00
2018-04-16T02:41:08.089Z,0.00
2018-04-16T02:42:08.030Z,0.00
2018-04-16T02:43:07.957Z,0.00
2018-04-16T02:44:07.898Z,0.00
2018-04-16T02:45:07.840Z,0.00
2018-04-16T02:46:07.775Z,0.00
2018-04-16T02:47:07.712Z,0.00
2018-04-16T02:48:07.649Z,0.00
2018-04-16T02:49:07.587Z,0.00
2018-04-16T02:50:07.525Z,0.00
2018-04-16T02:51:07.481Z,0.00
2018-04-16T02:52:07.400Z,0.00
2018-04-16T02:53:07.341Z,0.00
2018-04-16T02:54:07.279Z,0.00
2018-04-16T02:55:07.215Z,0.00
2018-04-16T02:56:07.153Z,0.00
2018-04-16T02:57:07.110Z,0.00
2018-04-16T02:58:07.028Z,0.00
2018-04-16T02:59:06.968Z,0.00
2018-04-16T03:00:06.920Z,0.00
2018-04-16T03:01:06.846Z,0.00
2018-04-16T03:02:06.789Z,0.00
2018-04-16T03:03:06.736Z,0.00
2018-04-16T03:04:06.659Z,0.00
2018-04-16T03:05:06.597Z,0.00
2018-04-16T03:06:06.555Z,0.00
2018-04-16T03:07:06.474Z,0.00
2018-04-16T03:08:06.411Z,0.00
2018-04-16T03:09:06.357Z,0.00
2018-04-16T03:10:06.284Z,0.00
2018-04-16T03:11:06.227Z,0.00
2018-04-16T03:12:06.169Z,0.00
2018-04-16T03:13:06.099Z,0.00
2018-04-16T03:14:06.041Z,0.00
2018-04-16T03:15:05.983Z,0.00
2018-04-16T03:16:05.918Z,0.00
2018-04-16T03:17:05.855Z,0.00
2018-04-16T03:18:05.799Z,0.00
2018-04-16T03:19:05.734Z,0.00
2018-04-16T03:20:05.671Z,0.00
2018-04-16T03:21:05.609Z,0.00
2018-04-16T03:22:05.544Z,0.00
2018-04-16T03:23:05.486Z,0.00
2018-04-16T03:24:05.424Z,0.00
2018-04-16T03:25:05.359Z,0.00
2018-04-16T03:26:05.305Z,0.00
2018-04-16T03:27:05.247Z,0.00
2018-04-16T03:28:05.176Z,0.00
2018-04-16T03:29:05.113Z,0.00
2018-04-16T03:30:05.051Z,0.00
2018-04-16T03:31:04.987Z,0.00
2018-04-16T03:32:04.926Z,0.00
2018-04-16T03:33:04.890Z,0.00
2018-04-16T03:34:04.802Z,0.00
2018-04-16T03:35:04.742Z,0.00
2018-04-16T03:36:04.678Z,0.00
2018-04-16T03:37:04.624Z,0.00
2018-04-16T03:38:04.555Z,0.00
2018-04-16T03:39:04.494Z,0.00
2018-04-16T03:40:04.432Z,0.00
2018-04-16T03:41:04.368Z,0.00
2018-04-16T03:42:04.308Z,0.00
2018-04-16T03:43:04.254Z,0.00
2018-04-16T03:44:04.187Z,0.00
2018-04-16T03:45:04.122Z,0.00
2018-04-16T03:46:04.063Z,0.00
2018-04-16T03:47:04.001Z,0.00
2018-04-16T03:48:03.938Z,0.00
2018-04-16T03:49:03.871Z,0.00
2018-04-16T03:50:03.857Z,0.00
2018-04-16T03:51:03.750Z,0.00
2018-04-16T03:52:03.688Z,0.00
2018-04-16T03:53:03.629Z,0.00
2018-04-16T03:54:03.565Z,0.00
2018-04-16T03:55:03.516Z,0.00
2018-04-16T03:56:03.436Z,0.00
2018-04-16T03:57:03.383Z,0.00
2018-04-16T03:58:03.327Z,0.00
2018-04-16T03:59:03.271Z,0.00
2018-04-16T04:00:03.192Z,0.00
2018-04-16T04:01:03.132Z,0.00
2018-04-16T04:02:03.069Z,0.00
2018-04-16T04:03:03.008Z,0.00
2018-04-16T04:04:02.942Z,0.00
2018-04-16T04:05:02.884Z,0.00
2018-04-16T04:06:02.856Z,0.00
2018-04-16T04:07:02.759Z,0.00
2018-04-16T04:08:02.692Z,0.00
2018-04-16T04:09:02.643Z,0.00
2018-04-16T04:10:02.593Z,0.00
2018-04-16T04:11:02.511Z,0.00
2018-04-16T04:12:02.449Z,0.00
2018-04-16T04:13:02.425Z,0.00
2018-04-16T04:14:02.323Z,0.00
2018-04-16T04:15:02.280Z,0.00
2018-04-16T04:16:02.212Z,0.00
2018-04-16T04:17:02.138Z,0.00
2018-04-16T04:18:02.076Z,0.00
2018-04-16T04:19:02.015Z,0.00
2018-04-16T04:20:01.953Z,0.00
2018-04-16T04:21:01.891Z,0.00
2018-04-16T04:22:01.827Z,0.00
2018-04-16T04:23:01.769Z,0.00
2018-04-16T04:24:01.706Z,0.00
2018-04-16T04:25:01.662Z,0.00
2018-04-16T04:26:01.580Z,0.00
2018-04-16T04:27:01.519Z,0.00
2018-04-16T04:28:01.476Z,0.00
2018-04-16T04:29:01.399Z,0.00
2018-04-16T04:30:01.348Z,0.00
2018-04-16T04:31:01.290Z,0.00
2018-04-16T04:32:01.206Z,0.00
2018-04-16T04:33:01.147Z,0.00
2018-04-16T04:34:01.081Z,0.00
2018-04-16T04:35:01.022Z,0.00
2018-04-16T04:36:00.960Z,0.00
2018-04-16T04:37:00.900Z,0.00
2018-04-16T04:38:00.836Z,0.00
2018-04-16T04:39:00.775Z,0.00
2018-04-16T04:40:00.712Z,0.00
2018-04-16T04:41:00.647Z,0.00
2018-04-16T04:42:00.592Z,0.00
2018-04-16T04:43:00.529Z,0.00
2018-04-16T04:44:00.469Z,0.00
2018-04-16T04:45:00.400Z,0.00
2018-04-16T04:46:00.340Z,0.00
2018-04-16T04:47:00.278Z,0.00
2018-04-16T04:48:00.214Z,0.00
2018-04-16T04:49:00.154Z,0.00
2018-04-16T04:50:00.091Z,0.00
2018-04-16T04:51:00.030Z,0.00
2018-04-16T04:51:59.967Z,0.00
2018-04-16T04:52:59.926Z,0.00
2018-04-16T04:53:59.843Z,0.00
2018-04-16T04:54:59.785Z,0.00
2018-04-16T04:55:59.738Z,0.00
2018-04-16T04:56:59.657Z,0.00
2018-04-16T04:57:59.594Z,0.00
2018-04-16T04:58:59.535Z,0.00
2018-04-16T04:59:59.470Z,0.00
2018-04-16T05:00:59.411Z,0.00
2018-04-16T05:01:59.366Z,0.00
2018-04-16T05:02:59.285Z,0.00
2018-04-16T05:03:59.221Z,0.00
2018-04-16T05:04:59.160Z,0.00
2018-04-16T05:05:59.104Z,0.00
2018-04-16T05:06:59.038Z,0.00
2018-04-16T05:07:58.975Z,0.00
2018-04-16T05:08:58.914Z,0.00
2018-04-16T05:09:58.850Z,0.00
2018-04-16T05:10:58.789Z,0.00
2018-04-16T05:11:58.727Z,0.00
2018-04-16T05:12:58.664Z,0.00
2018-04-16T05:13:58.611Z,0.00
2018-04-16T05:14:58.542Z,0.00
2018-04-16T05:15:58.479Z,0.00
2018-04-16T05:16:58.448Z,0.00
2018-04-16T05:17:58.355Z,0.00
2018-04-16T05:18:58.307Z,0.00
2018-04-16T05:19:58.234Z,0.00
2018-04-16T05:20:58.187Z,0.00
2018-04-16T05:21:58.106Z,0.00
2018-04-16T05:22:58.050Z,0.00
2018-04-16T05:23:57.977Z,0.00
2018-04-16T05:24:57.919Z,0.00
2018-04-16T05:25:57.857Z,0.00
2018-04-16T05:26:57.795Z,0.00
2018-04-16T05:27:57.732Z,0.00
2018-04-16T05:28:57.671Z,0.00
2018-04-16T05:29:57.608Z,0.00
2018-04-16T05:30:57.550Z,0.00
2018-04-16T05:31:57.482Z,0.00
2018-04-16T05:32:57.422Z,0.00
2018-04-16T05:33:57.363Z,0.00
2018-04-16T05:34:57.298Z,0.00
2018-04-16T05:35:57.234Z,0.00
2018-04-16T05:36:57.223Z,0.00
2018-04-16T05:37:57.112Z,0.00
2018-04-16T05:38:57.053Z,0.00
2018-04-16T05:39:56.990Z,0.00
2018-04-16T05:40:56.930Z,0.00
2018-04-16T05:41:56.863Z,0.00
2018-04-16T05:42:56.803Z,0.00
2018-04-16T05:43:56.744Z,0.00
2018-04-16T05:44:56.679Z,0.00
2018-04-16T05:45:56.620Z,0.00
2018-04-16T05:46:56.553Z,0.00
2018-04-16T05:47:56.491Z,0.00
2018-04-16T05:48:56.432Z,0.00
2018-04-16T05:49:56.366Z,0.00
2018-04-16T05:50:56.306Z,0.00
2018-04-16T05:51:56.243Z,0.00
2018-04-16T05:52:56.181Z,0.00
2018-04-16T05:53:56.119Z,0.00
2018-04-16T05:54:56.055Z,0.00
2018-04-16T05:55:55.993Z,0.00
2018-04-16T05:56:55.932Z,0.00
2018-04-16T05:57:55.884Z,0.00
2018-04-16T05:58:55.808Z,0.00
2018-04-16T05:59:55.748Z,0.00
2018-04-16T06:00:55.684Z,0.00
2018-04-16T06:01:55.621Z,0.00
2018-04-16T06:02:55.561Z,0.00
2018-04-16T06:03:55.501Z,0.00
2018-04-16T06:04:55.433Z,0.00
2018-04-16T06:05:55.372Z,0.00
2018-04-16T06:06:55.307Z,0.00
2018-04-16T06:07:55.246Z,0.00
2018-04-16T06:08:55.185Z,0.00
2018-04-16T06:09:55.123Z,0.00
2018-04-16T06:10:55.066Z,0.00
2018-04-16T06:11:54.999Z,0.00
2018-04-16T06:12:54.937Z,0.00
2018-04-16T06:13:54.874Z,5.63
2018-04-16T06:14:54.816Z,5.63
2018-04-16T06:15:54.751Z,5.63
2018-04-16T06:16:54.695Z,5.63
2018-04-16T06:17:54.633Z,5.63
2018-04-16T06:18:54.570Z,5.63
2018-04-16T06:19:54.503Z,5.63
2018-04-16T06:20:54.446Z,5.63
2018-04-16T06:21:54.375Z,5.63
2018-04-16T06:22:54.318Z,5.63
2018-04-16T06:23:54.251Z,5.63
2018-04-16T06:24:54.190Z,11.25
2018-04-16T06:25:54.127Z,11.25
2018-04-16T06:26:54.065Z,11.25
2018-04-16T06:27:54.004Z,11.25
2018-04-16T06:28:53.943Z,11.25
2018-04-16T06:29:53.877Z,11.25
2018-04-16T06:30:53.820Z,11.25
2018-04-16T06:31:53.753Z,11.25
2018-04-16T06:32:53.694Z,11.25
2018-04-16T06:33:53.629Z,11.25
2018-04-16T06:34:53.570Z,11.25
2018-04-16T06:35:53.507Z,16.88
2018-04-16T06:36:53.458Z,16.88
2018-04-16T06:37:53.380Z,16.88
2018-04-16T06:38:53.319Z,16.88
2018-04-16T06:39:53.255Z,16.88
2018-04-16T06:40:53.194Z,16.88
2018-04-16T06:41:53.132Z,16.88
2018-04-16T06:42:53.068Z,16.88
2018-04-16T06:43:53.008Z,16.88
2018-04-16T06:44:52.942Z,16.88
2018-04-16T06:45:52.882Z,16.88
2018-04-16T06:46:52.820Z,16.88
2018-04-16T06:47:52.756Z,16.88
2018-04-16T06:48:52.695Z,16.88
2018-04-16T06:49:52.636Z,16.88
2018-04-16T06:50:52.571Z,16.88
2018-04-16T06:51:52.515Z,16.88
2018-04-16T06:52:52.451Z,16.88
2018-04-16T06:53:52.385Z,16.88
2018-04-16T06:54:52.326Z,16.88
2018-04-16T06:55:52.261Z,16.88
2018-04-16T06:56:52.199Z,16.88
2018-04-16T06:57:52.137Z,16.88
2018-04-16T06:58:52.079Z,16.88
2018-04-16T06:59:52.017Z,16.88
2018-04-16T07:00:51.961Z,16.88
2018-04-16T07:01:51.917Z,16.88
2018-04-16T07:02:51.847Z,16.88
2018-04-16T07:03:51.767Z,16.88
2018-04-16T07:04:51.699Z,16.88
2018-04-16T07:05:51.644Z,16.88
2018-04-16T07:06:51.578Z,16.88
2018-04-16T07:07:51.518Z,16.88
2018-04-16T07:08:51.457Z,16.88
2018-04-16T07:09:51.413Z,16.88
2018-04-16T07:10:51.330Z,16.88
2018-04-16T07:11:51.266Z,22.50
2018-04-16T07:12:51.208Z,22.50
2018-04-16T07:13:51.143Z,22.50
2018-04-16T07:14:51.084Z,22.50
2018-04-16T07:15:51.039Z,22.50
2018-04-16T07:16:50.960Z,22.50
2018-04-16T07:17:50.895Z,22.50
2018-04-16T07:18:50.855Z,22.50
2018-04-16T07:19:50.772Z,22.50
2018-04-16T07:20:50.715Z,22.50
2018-04-16T07:21:50.647Z,28.13
2018-04-16T07:22:50.593Z,28.13
2018-04-16T07:23:50.523Z,28.13
2018-04-16T07:24:50.461Z,28.13
2018-04-16T07:25:50.399Z,28.13
2018-04-16T07:26:50.343Z,28.13
2018-04-16T07:27:50.273Z,28.13
2018-04-16T07:28:50.216Z,28.13
2018-04-16T07:29:50.157Z,28.13
2018-04-16T07:30:50.093Z,28.13
2018-04-16T07:31:50.028Z,28.13
2018-04-16T07:32:49.974Z,28.13
2018-04-16T07:33:49.908Z,28.13
2018-04-16T07:34:49.841Z,33.75
2018-04-16T07:35:50.066Z,33.75
2018-04-16T07:36:49.726Z,33.75
2018-04-16T07:37:49.659Z,33.75
2018-04-16T07:38:49.616Z,33.75
2018-04-16T07:39:49.536Z,33.75
2018-04-16T07:40:49.482Z,33.75
2018-04-16T07:41:49.414Z,33.75
2018-04-16T07:42:49.349Z,39.38
2018-04-16T07:43:49.315Z,39.38
2018-04-16T07:44:49.228Z,39.38
2018-04-16T07:45:49.166Z,39.38
2018-04-16T07:46:49.107Z,39.38
2018-04-16T07:47:49.044Z,39.38
2018-04-16T07:48:48.982Z,39.38
2018-04-16T07:49:48.920Z,39.38
2018-04-16T07:50:48.860Z,45.00
2018-04-16T07:51:48.800Z,45.00
2018-04-16T07:52:48.746Z,45.00
2018-04-16T07:53:48.674Z,45.00
2018-04-16T07:54:48.616Z,45.00
2018-04-16T07:55:48.557Z,45.00
2018-04-16T07:56:48.490Z,45.00
2018-04-16T07:57:48.426Z,45.00
2018-04-16T07:58:48.369Z,50.63
2018-04-16T07:59:48.306Z,50.63
2018-04-16T08:00:48.246Z,50.63
2018-04-16T08:01:48.187Z,50.63
2018-04-16T08:02:48.147Z,50.63
2018-04-16T08:03:48.059Z,50.63
2018-04-16T08:04:47.997Z,50.63
2018-04-16T08:05:47.939Z,50.63
2018-04-16T08:06:47.874Z,50.63
2018-04-16T08:07:47.814Z,50.63
2018-04-16T08:08:47.753Z,56.25
2018-04-16T08:09:47.691Z,56.25
2018-04-16T08:10:47.632Z,56.25
2018-04-16T08:11:47.568Z,56.25
2018-04-16T08:12:47.525Z,61.88
2018-04-16T08:13:47.475Z,61.88
2018-04-16T08:14:47.414Z,61.88
2018-04-16T08:15:47.326Z,61.88
2018-04-16T08:16:47.264Z,61.88
2018-04-16T08:17:47.201Z,61.88
2018-04-16T08:18:47.143Z,67.50
2018-04-16T08:19:47.108Z,67.50
2018-04-16T08:20:47.020Z,67.50
2018-04-16T08:21:46.958Z,67.50
2018-04-16T08:22:46.898Z,61.88
2018-04-16T08:23:46.837Z,61.88
2018-04-16T08:24:46.778Z,61.88
2018-04-16T08:25:46.720Z,56.25
2018-04-16T08:26:46.655Z,56.25
2018-04-16T08:27:46.623Z,50.63
2018-04-16T08:28:46.534Z,45.00
2018-04-16T08:29:46.476Z,45.00
2018-04-16T08:30:46.410Z,50.63
2018-04-16T08:31:46.349Z,50.63
2018-04-16T08:32:46.290Z,56.25
2018-04-16T08:33:46.230Z,61.88
2018-04-16T08:34:46.168Z,67.50
2018-04-16T08:35:46.110Z,67.50
2018-04-16T08:36:46.047Z,67.50
2018-04-16T08:37:45.985Z,67.50
2018-04-16T08:38:45.982Z,67.50
2018-04-16T08:39:45.912Z,67.50
2018-04-16T08:40:45.818Z,73.13
2018-04-16T08:41:45.742Z,78.75
2018-04-16T08:42:45.682Z,73.13
2018-04-16T08:43:45.621Z,73.13
2018-04-16T08:44:45.620Z,73.13
2018-04-16T08:45:45.501Z,73.13
2018-04-16T08:46:45.442Z,73.13
2018-04-16T08:47:45.381Z,67.50
2018-04-16T08:48:45.320Z,67.50
2018-04-16T08:49:45.261Z,67.50
2018-04-16T08:50:45.198Z,67.50
2018-04-16T08:51:45.138Z,67.50
2018-04-16T08:52:45.077Z,67.50
2018-04-16T08:53:45.016Z,67.50
2018-04-16T08:54:44.954Z,61.88
2018-04-16T08:55:44.895Z,56.25
2018-04-16T08:56:44.879Z,50.63
2018-04-16T08:57:44.784Z,50.63
2018-04-16T08:58:44.718Z,50.63
2018-04-16T08:59:44.708Z,56.25
2018-04-16T09:00:44.645Z,50.63
2018-04-16T09:01:44.539Z,50.63
2018-04-16T09:02:44.479Z,50.63
2018-04-16T09:03:44.411Z,45.00
2018-04-16T09:04:44.353Z,50.63
2018-04-16T09:05:44.299Z,56.25
2018-04-16T09:06:44.234Z,50.63
2018-04-16T09:07:44.183Z,50.63
2018-04-16T09:08:44.123Z,45.00
2018-04-16T09:09:44.075Z,45.00
2018-04-16T09:10:43.994Z,39.38
2018-04-16T09:11:43.934Z,45.00
2018-04-16T09:12:43.873Z,39.38
2018-04-16T09:13:43.829Z,33.75
2018-04-16T09:14:43.753Z,33.75
2018-04-16T09:15:43.693Z,39.38
2018-04-16T09:16:43.632Z,45.00
2018-04-16T09:17:43.581Z,45.00
2018-04-16T09:18:43.521Z,45.00
2018-04-16T09:19:43.450Z,50.63
2018-04-16T09:20:43.393Z,45.00
2018-04-16T09:21:43.331Z,45.00
2018-04-16T09:22:43.269Z,45.00
2018-04-16T09:23:43.211Z,45.00
2018-04-16T09:24:43.146Z,56.25
2018-04-16T09:25:43.093Z,56.25
2018-04-16T09:26:43.029Z,61.88
2018-04-16T09:27:42.973Z,61.88
2018-04-16T09:28:42.909Z,61.88
2018-04-16T09:29:42.848Z,61.88
2018-04-16T09:30:42.789Z,61.88
2018-04-16T09:31:42.733Z,67.50
2018-04-16T09:32:42.671Z,67.50
2018-04-16T09:33:42.621Z,67.50
2018-04-16T09:34:42.547Z,73.13
2018-04-16T09:35:42.485Z,67.50
2018-04-16T09:36:42.425Z,67.50
2018-04-16T09:37:42.367Z,67.50
2018-04-16T09:38:42.304Z,67.50
2018-04-16T09:39:42.245Z,67.50
2018-04-16T09:40:42.185Z,67.50
2018-04-16T09:41:42.125Z,67.50
2018-04-16T09:42:42.064Z,67.50
2018-04-16T09:43:42.004Z,67.50
2018-04-16T09:44:41.945Z,67.50
2018-04-16T09:45:41.884Z,67.50
2018-04-16T09:46:41.823Z,67.50
2018-04-16T09:47:41.761Z,67.50
2018-04-16T09:48:41.702Z,67.50
2018-04-16T09:49:41.645Z,67.50
2018-04-16T09:50:41.578Z,67.50
2018-04-16T09:51:41.520Z,67.50
2018-04-16T09:52:41.462Z,67.50
2018-04-16T09:53:41.401Z,67.50
2018-04-16T09:54:41.341Z,67.50
2018-04-16T09:55:41.281Z,67.50
2018-04-16T09:56:41.226Z,67.50
2018-04-16T09:57:41.161Z,67.50
2018-04-16T09:58:41.105Z,67.50
2018-04-16T09:59:41.041Z,73.13
2018-04-16T10:00:40.981Z,67.50
2018-04-16T10:01:40.922Z,67.50
2018-04-16T10:02:40.865Z,73.13
2018-04-16T10:03:40.802Z,73.13
2018-04-16T10:04:40.741Z,73.13
2018-04-16T10:05:40.684Z,73.13
2018-04-16T10:06:40.621Z,67.50
2018-04-16T10:07:40.563Z,67.50
2018-04-16T10:08:40.502Z,67.50
2018-04-16T10:09:40.440Z,67.50
2018-04-16T10:10:40.384Z,67.50
2018-04-16T10:11:40.321Z,67.50
2018-04-16T10:12:40.274Z,67.50
2018-04-16T10:13:40.202Z,67.50
2018-04-16T10:14:40.145Z,67.50
2018-04-16T10:15:40.082Z,67.50
2018-04-16T10:16:40.021Z,73.13
2018-04-16T10:17:39.962Z,73.13
2018-04-16T10:18:39.906Z,78.75
2018-04-16T10:19:39.843Z,78.75
2018-04-16T10:20:39.784Z,78.75
2018-04-16T10:21:39.723Z,78.75
2018-04-16T10:22:39.662Z,78.75
2018-04-16T10:23:39.600Z,78.75
2018-04-16T10:24:39.539Z,73.13
2018-04-16T10:25:39.482Z,78.75
2018-04-16T10:26:39.422Z,78.75
2018-04-16T10:27:39.367Z,78.75
2018-04-16T10:28:39.303Z,78.75
2018-04-16T10:29:39.244Z,78.75
2018-04-16T10:30:39.183Z,78.75
2018-04-16T10:31:39.122Z,78.75
2018-04-16T10:32:39.062Z,73.13
2018-04-16T10:33:39.003Z,73.13
2018-04-16T10:34:38.951Z,73.13
2018-04-16T10:35:38.881Z,73.13
2018-04-16T10:36:38.823Z,67.50
2018-04-16T10:37:38.765Z,61.88
2018-04-16T10:38:38.707Z,67.50
2018-04-16T10:39:38.646Z,67.50
2018-04-16T10:40:38.587Z,73.13
2018-04-16T10:41:38.523Z,78.75
2018-04-16T10:42:38.467Z,78.75
2018-04-16T10:43:38.406Z,78.75
2018-04-16T10:44:38.345Z,78.75
2018-04-16T10:45:38.289Z,78.75
2018-04-16T10:46:38.238Z,78.75
2018-04-16T10:47:38.183Z,84.38
2018-04-16T10:48:38.108Z,84.38
2018-04-16T10:49:38.088Z,84.38
2018-04-16T10:50:37.990Z,84.38
2018-04-16T10:51:37.928Z,84.38
2018-04-16T10:52:37.869Z,84.38
2018-04-16T10:53:37.812Z,84.38
2018-04-16T10:54:37.749Z,84.38
2018-04-16T10:55:37.698Z,90.00
2018-04-16T10:56:37.631Z,90.00
2018-04-16T10:57:37.572Z,90.00
2018-04-16T10:58:37.510Z,90.00
2018-04-16T10:59:37.452Z,90.00
2018-04-16T11:00:37.393Z,90.00
2018-04-16T11:01:37.331Z,84.38
2018-04-16T11:02:37.271Z,84.38
2018-04-16T11:03:37.212Z,84.38
2018-04-16T11:04:37.151Z,84.38
2018-04-16T11:05:37.093Z,84.38
2018-04-16T11:06:37.033Z,84.38
2018-04-16T11:07:36.974Z,84.38
2018-04-16T11:08:36.921Z,84.38
2018-04-16T11:09:36.868Z,90.00
2018-04-16T11:10:36.797Z,84.38
2018-04-16T11:11:36.735Z,84.38
2018-04-16T11:12:36.676Z,84.38
2018-04-16T11:13:36.618Z,84.38
2018-04-16T11:14:36.557Z,78.75
2018-04-16T11:15:36.519Z,78.75
2018-04-16T11:16:36.541Z,78.75
2018-04-16T11:17:36.383Z,73.13
2018-04-16T11:18:36.332Z,78.75
2018-04-16T11:19:36.261Z,78.75
2018-04-16T11:20:36.200Z,78.75
2018-04-16T11:21:36.141Z,78.75
2018-04-16T11:22:36.080Z,67.50
2018-04-16T11:23:36.025Z,61.88
2018-04-16T11:24:35.964Z,50.63
2018-04-16T11:25:35.903Z,56.25
2018-04-16T11:26:35.848Z,56.25
2018-04-16T11:27:35.783Z,61.88
2018-04-16T11:28:35.724Z,67.50
2018-04-16T11:29:35.663Z,67.50
2018-04-16T11:30:35.605Z,67.50
2018-04-16T11:31:35.549Z,67.50
2018-04-16T11:32:35.491Z,67.50
2018-04-16T11:33:35.427Z,67.50
2018-04-16T11:34:35.369Z,73.13
2018-04-16T11:35:35.309Z,73.13
2018-04-16T11:36:35.247Z,73.13
2018-04-16T11:37:35.188Z,73.13
2018-04-16T11:38:35.131Z,73.13
2018-04-16T11:39:35.070Z,73.13
2018-04-16T11:40:35.009Z,73.13
2018-04-16T11:41:34.963Z,67.50
2018-04-16T11:42:34.893Z,67.50
2018-04-16T11:43:34.835Z,67.50
2018-04-16T11:44:34.771Z,61.88
2018-04-16T11:45:34.734Z,61.88
2018-04-16T11:46:34.655Z,67.50
2018-04-16T11:47:34.593Z,67.50
2018-04-16T11:48:34.534Z,67.50
2018-04-16T11:49:34.474Z,61.88
2018-04-16T11:50:34.415Z,61.88
2018-04-16T11:51:34.358Z,61.88
2018-04-16T11:52:34.293Z,56.25
2018-04-16T11:53:34.236Z,56.25
2018-04-16T11:54:34.176Z,61.88
2018-04-16T11:55:34.117Z,61.88
2018-04-16T11:56:34.066Z,61.88
2018-04-16T11:57:34.031Z,67.50
2018-04-16T11:58:33.941Z,61.88
2018-04-16T11:59:33.876Z,61.88
2018-04-16T12:00:33.818Z,61.88
2018-04-16T12:01:33.760Z,67.50
2018-04-16T12:02:33.700Z,67.50
2018-04-16T12:03:33.641Z,73.13
2018-04-16T12:04:33.604Z,78.75
2018-04-16T12:05:33.523Z,78.75
2018-04-16T12:06:33.467Z,84.38
2018-04-16T12:07:33.400Z,84.38
2018-04-16T12:08:33.344Z,90.00
2018-04-16T12:09:33.281Z,90.00
2018-04-16T12:10:33.225Z,90.00
2018-04-16T12:11:33.162Z,90.00
2018-04-16T12:12:33.104Z,95.63
2018-04-16T12:13:33.054Z,101.25
2018-04-16T12:14:32.987Z,101.25
2018-04-16T12:15:32.925Z,106.88
2018-04-16T12:16:32.873Z,112.50
2018-04-16T12:17:32.809Z,112.50
2018-04-16T12:18:32.757Z,112.50
2018-04-16T12:19:32.699Z,118.13
2018-04-16T12:20:32.631Z,118.13
2018-04-16T12:21:32.573Z,118.13
2018-04-16T12:22:32.512Z,118.13
2018-04-16T12:23:32.461Z,118.13
2018-04-16T12:24:32.395Z,118.13
2018-04-16T12:25:32.337Z,118.13
2018-04-16T12:26:32.282Z,112.50
2018-04-16T12:27:32.307Z,112.50
2018-04-16T12:28:32.162Z,112.50
2018-04-16T12:29:32.101Z,112.50
2018-04-16T12:30:32.042Z,112.50
2018-04-16T12:31:32.015Z,112.50
2018-04-16T12:32:31.956Z,112.50
2018-04-16T12:33:31.864Z,112.50
2018-04-16T12:34:31.808Z,112.50
2018-04-16T12:35:31.748Z,112.50
2018-04-16T12:36:31.690Z,106.88
2018-04-16T12:37:31.634Z,95.63
2018-04-16T12:38:31.570Z,106.88
2018-04-16T12:39:31.508Z,112.50
2018-04-16T12:40:31.455Z,112.50
2018-04-16T12:41:31.401Z,112.50
2018-04-16T12:42:31.337Z,106.88
2018-04-16T12:43:31.281Z,101.25
2018-04-16T12:44:31.217Z,101.25
2018-04-16T12:45:31.158Z,95.63
2018-04-16T12:46:31.103Z,95.63
2018-04-16T12:47:31.044Z,95.63
2018-04-16T12:48:30.984Z,95.63
2018-04-16T12:49:30.925Z,101.25
2018-04-16T12:50:30.870Z,95.63
2018-04-16T12:51:30.805Z,95.63
2018-04-16T12:52:30.750Z,90.00
2018-04-16T12:53:30.688Z,95.63
2018-04-16T12:54:30.636Z,101.25
2018-04-16T12:55:30.571Z,101.25
2018-04-16T12:56:30.515Z,106.88
2018-04-16T12:57:30.456Z,106.88
2018-04-16T12:58:30.401Z,101.25
2018-04-16T12:59:30.339Z,101.25
2018-04-16T13:00:30.278Z,95.63
2018-04-16T13:01:30.265Z,90.00
2018-04-16T13:02:30.161Z,84.38