createdAt,value
2023-05-10T00:00:46.396Z,8.20
2023-05-10T00:03:14.179Z,4.60
2023-05-10T00:05:41.780Z,8.10
2023-05-10T00:10:57.769Z,7.90
2023-05-10T00:13:25.854Z,7.90
2023-05-10T00:15:53.426Z,7.90
2023-05-10T00:18:20.949Z,7.80
2023-05-10T00:20:49.816Z,7.50
2023-05-10T00:23:17.617Z,7.50
2023-05-10T00:25:45.156Z,7.50
2023-05-10T00:28:13.754Z,7.40
2023-05-10T00:30:41.288Z,7.70
2023-05-10T00:33:09.000Z,7.40
2023-05-10T00:35:37.037Z,7.30
2023-05-10T00:38:04.790Z,7.30
2023-05-10T00:40:32.348Z,7.30
2023-05-10T00:43:04.614Z,7.20
2023-05-10T00:45:37.364Z,7.20
2023-05-10T00:48:05.613Z,7.20
2023-05-10T00:50:34.959Z,7.30
2023-05-10T00:53:03.491Z,7.40
2023-05-10T00:55:32.629Z,7.40
2023-05-10T01:00:28.635Z,4.50
2023-05-10T01:02:56.464Z,7.50
2023-05-10T01:05:24.433Z,7.50
2023-05-10T01:07:52.592Z,7.40
2023-05-10T01:10:20.459Z,7.30
2023-05-10T01:12:49.050Z,7.30
2023-05-10T01:15:19.701Z,7.20
2023-05-10T01:17:49.577Z,7.10
2023-05-10T01:20:17.862Z,7.00
2023-05-10T01:22:57.525Z,7.00
2023-05-10T01:25:56.418Z,6.90
2023-05-10T01:28:29.761Z,6.80
2023-05-10T01:31:17.057Z,6.70
2023-05-10T01:34:17.658Z,6.70
2023-05-10T01:36:53.638Z,6.60
2023-05-10T01:39:29.691Z,6.50
2023-05-10T01:42:06.161Z,6.50
2023-05-10T01:45:09.000Z,6.60
2023-05-10T01:48:12.021Z,6.50
2023-05-10T01:50:44.528Z,6.50
2023-05-10T01:53:14.412Z,6.50
2023-05-10T01:55:49.597Z,6.40
2023-05-10T01:58:31.025Z,6.40
2023-05-10T02:01:02.278Z,6.40
2023-05-10T02:03:33.329Z,6.40
2023-05-10T02:06:01.162Z,6.40
2023-05-10T02:08:30.342Z,6.30
2023-05-10T02:10:59.887Z,6.30
2023-05-10T02:13:31.125Z,6.30
2023-05-10T02:16:00.224Z,6.30
2023-05-10T02:18:28.703Z,6.30
2023-05-10T02:21:01.896Z,6.30
2023-05-10T02:23:33.214Z,6.30
2023-05-10T02:26:03.003Z,6.30
2023-05-10T02:28:32.299Z,6.20
2023-05-10T02:31:01.694Z,6.10
2023-05-10T02:33:30.744Z,6.10
2023-05-10T02:35:58.948Z,9.90
2023-05-10T02:38:26.915Z,6.00
2023-05-10T02:40:55.671Z,5.90
2023-05-10T02:43:25.033Z,5.90
2023-05-10T02:45:54.401Z,5.90
2023-05-10T02:50:52.557Z,5.80
2023-05-10T02:53:30.579Z,5.80
2023-05-10T02:56:01.681Z,5.90
2023-05-10T02:58:32.952Z,5.80
2023-05-10T03:01:01.742Z,5.90
2023-05-10T03:03:29.319Z,5.90
2023-05-10T03:05:57.804Z,6.00
2023-05-10T03:08:26.752Z,6.00
2023-05-10T03:11:30.558Z,6.10
2023-05-10T03:14:26.212Z,6.20
2023-05-10T03:17:00.650Z,6.20
2023-05-10T03:19:52.827Z,6.20
2023-05-10T03:22:38.239Z,6.50
2023-05-10T03:25:12.613Z,6.40
2023-05-10T03:27:44.384Z,6.60
2023-05-10T03:30:14.215Z,6.60
2023-05-10T03:32:42.689Z,6.70
2023-05-10T03:35:11.812Z,6.80
2023-05-10T03:37:39.807Z,6.80
2023-05-10T03:40:08.328Z,6.90
2023-05-10T03:42:38.320Z,7.10
2023-05-10T03:45:06.906Z,7.10
2023-05-10T03:47:34.498Z,7.30
2023-05-10T03:50:04.085Z,7.40
2023-05-10T03:52:32.966Z,7.40
2023-05-10T03:55:00.485Z,7.50
2023-05-10T03:57:28.403Z,7.50
2023-05-10T03:59:57.513Z,7.60
2023-05-10T04:02:25.276Z,7.90
2023-05-10T04:04:53.383Z,7.60
2023-05-10T04:07:21.414Z,7.70
2023-05-10T04:09:48.990Z,7.80
2023-05-10T04:12:16.527Z,7.90
2023-05-10T04:14:44.432Z,7.90
2023-05-10T04:17:12.100Z,7.90
2023-05-10T04:19:40.048Z,7.90
2023-05-10T04:22:07.591Z,8.00
2023-05-10T04:24:36.151Z,7.90
2023-05-10T04:27:04.079Z,7.90
2023-05-10T04:29:35.230Z,7.90
2023-05-10T04:32:03.418Z,8.00
2023-05-10T04:34:30.944Z,7.90
2023-05-10T04:36:58.500Z,8.60
2023-05-10T04:39:26.061Z,8.00
2023-05-10T04:41:54.008Z,8.10
2023-05-10T04:44:21.720Z,8.10
2023-05-10T04:46:49.872Z,8.00
2023-05-10T04:49:17.846Z,8.00
2023-05-10T04:51:45.535Z,8.00
2023-05-10T04:56:42.115Z,8.00
2023-05-10T04:59:09.634Z,7.90
2023-05-10T05:01:37.369Z,7.90
2023-05-10T05:04:05.179Z,7.80
2023-05-10T05:06:33.520Z,7.80
2023-05-10T05:09:01.291Z,7.70
2023-05-10T05:11:29.544Z,7.80
2023-05-10T05:13:57.003Z,7.70
2023-05-10T05:16:24.680Z,7.70
2023-05-10T05:18:52.382Z,7.70
2023-05-10T05:21:21.198Z,7.70
2023-05-10T05:23:48.897Z,7.80
2023-05-10T05:26:17.341Z,7.70
2023-05-10T05:28:45.260Z,7.70
2023-05-10T05:31:13.154Z,7.70
2023-05-10T05:33:41.940Z,7.80
2023-05-10T05:36:10.120Z,7.80
2023-05-10T05:38:37.592Z,7.80
2023-05-10T05:41:05.582Z,7.90
2023-05-10T05:43:33.133Z,7.90
2023-05-10T05:46:03.037Z,8.00
2023-05-10T05:48:33.874Z,8.10
2023-05-10T05:51:01.481Z,8.20
2023-05-10T05:53:29.090Z,8.40
2023-05-10T05:55:59.567Z,8.50
2023-05-10T05:58:29.220Z,8.60
2023-05-10T06:00:58.777Z,8.70
2023-05-10T06:03:26.675Z,8.90
2023-05-10T06:05:54.304Z,9.00
2023-05-10T06:08:22.188Z,9.10
2023-05-10T06:10:50.040Z,9.30
2023-05-10T06:13:18.155Z,9.30
2023-05-10T06:15:46.466Z,9.30
2023-05-10T06:18:14.244Z,9.50
2023-05-10T06:20:44.289Z,9.60
2023-05-10T06:23:12.118Z,9.70
2023-05-10T06:25:39.888Z,10.10
2023-05-10T06:28:07.747Z,10.40
2023-05-10T06:30:36.766Z,10.60
2023-05-10T06:33:04.934Z,10.10
2023-05-10T06:35:34.873Z,10.90
2023-05-10T06:38:02.932Z,11.40
2023-05-10T06:40:30.640Z,11.60
2023-05-10T06:42:58.228Z,11.60
2023-05-10T06:45:25.913Z,11.80
2023-05-10T06:47:53.591Z,11.90
2023-05-10T06:50:21.126Z,12.00
2023-05-10T06:52:52.308Z,12.00
2023-05-10T06:55:21.056Z,12.00
2023-05-10T06:57:49.036Z,12.20
2023-05-10T07:00:17.150Z,12.10
2023-05-10T07:02:45.804Z,12.30
2023-05-10T07:05:13.609Z,12.50
2023-05-10T07:07:41.640Z,12.50
2023-05-10T07:10:09.616Z,12.60
2023-05-10T07:12:37.203Z,12.70
2023-05-10T07:15:05.959Z,12.80
2023-05-10T07:17:34.757Z,13.00
2023-05-10T07:20:02.844Z,13.00
2023-05-10T07:22:30.447Z,13.10
2023-05-10T07:24:59.760Z,13.20
2023-05-10T07:27:28.212Z,13.20
2023-05-10T07:29:57.373Z,13.30
2023-05-10T07:32:25.101Z,13.30
2023-05-10T07:34:52.890Z,13.40
2023-05-10T07:37:20.525Z,13.60
2023-05-10T07:39:48.452Z,13.60
2023-05-10T07:42:16.216Z,13.50
2023-05-10T07:44:44.365Z,13.50
2023-05-10T07:47:12.087Z,13.60
2023-05-10T07:49:39.549Z,13.50
2023-05-10T07:52:07.574Z,13.70
2023-05-10T07:54:36.244Z,13.70
2023-05-10T07:57:03.991Z,14.10
2023-05-10T07:59:31.576Z,14.30
2023-05-10T08:01:59.478Z,14.20
2023-05-10T08:04:27.150Z,14.40
2023-05-10T08:06:54.978Z,17.30
2023-05-10T08:09:25.133Z,14.40
2023-05-10T08:11:53.093Z,14.20
2023-05-10T08:14:20.950Z,14.10
2023-05-10T08:16:48.593Z,14.10
2023-05-10T08:21:48.934Z,14.00
2023-05-10T08:24:16.916Z,14.10
2023-05-10T08:26:44.735Z,14.10
2023-05-10T08:29:12.235Z,14.10
2023-05-10T08:31:39.966Z,14.10
2023-05-10T08:34:07.575Z,13.90
2023-05-10T08:36:35.254Z,13.90
2023-05-10T08:39:03.219Z,14.00
2023-05-10T08:41:31.100Z,14.00
2023-05-10T08:43:59.384Z,14.00
2023-05-10T08:46:28.611Z,13.90
2023-05-10T08:48:56.964Z,13.70
2023-05-10T08:51:27.977Z,13.50
2023-05-10T08:53:56.455Z,13.30
2023-05-10T08:56:25.196Z,13.10
2023-05-10T08:58:52.957Z,13.00
2023-05-10T09:01:22.643Z,13.10
2023-05-10T09:03:52.240Z,13.30
2023-05-10T09:06:20.800Z,13.30
2023-05-10T09:08:49.079Z,13.60
2023-05-10T09:11:17.432Z,13.80
2023-05-10T09:13:45.515Z,13.90
2023-05-10T09:16:21.213Z,14.00
2023-05-10T09:18:50.625Z,14.10
2023-05-10T09:21:19.998Z,14.40
2023-05-10T09:23:48.886Z,14.50
2023-05-10T09:26:18.512Z,14.60
2023-05-10T09:28:55.475Z,14.70
2023-05-10T09:31:23.765Z,14.80
2023-05-10T09:33:52.492Z,15.00
2023-05-10T09:36:20.281Z,15.00
2023-05-10T09:38:52.989Z,15.20
2023-05-10T09:41:23.126Z,15.30
2023-05-10T09:43:52.490Z,15.70
2023-05-10T09:46:20.167Z,15.70
2023-05-10T09:48:48.821Z,15.90
2023-05-10T09:51:24.345Z,16.20
2023-05-10T09:54:16.340Z,16.50
2023-05-10T09:56:44.004Z,16.70
2023-05-10T09:59:13.659Z,16.70
2023-05-10T10:01:42.228Z,16.80
2023-05-10T10:04:11.326Z,16.70
2023-05-10T10:06:42.357Z,16.60
2023-05-10T10:09:10.600Z,16.60
2023-05-10T10:11:39.829Z,16.60
2023-05-10T10:14:07.492Z,16.70
2023-05-10T10:16:36.227Z,16.90
2023-05-10T10:19:04.462Z,17.10
2023-05-10T10:21:32.587Z,17.10
2023-05-10T10:24:02.115Z,17.10
2023-05-10T10:26:30.403Z,17.00
2023-05-10T10:29:23.313Z,16.70
2023-05-10T10:32:35.660Z,16.30
2023-05-10T10:35:04.160Z,15.50
2023-05-10T10:37:51.502Z,15.40
2023-05-10T10:40:26.893Z,15.10
2023-05-10T10:42:55.372Z,15.10
2023-05-10T10:45:25.871Z,15.00
2023-05-10T10:48:24.698Z,14.90
2023-05-10T10:50:59.404Z,14.90
2023-05-10T10:53:30.548Z,14.90
2023-05-10T10:56:12.662Z,15.10
2023-05-10T10:58:41.424Z,15.40
2023-05-10T11:01:18.237Z,15.60
2023-05-10T11:04:04.562Z,15.90
2023-05-10T11:06:33.832Z,16.40
2023-05-10T11:09:11.283Z,16.60
2023-05-10T11:11:59.541Z,16.90
2023-05-10T11:14:27.364Z,16.90
2023-05-10T11:16:55.136Z,16.30
2023-05-10T11:19:22.804Z,16.90
2023-05-10T11:22:14.082Z,15.50
2023-05-10T11:24:59.169Z,14.70
2023-05-10T11:27:27.099Z,14.60
2023-05-10T11:29:54.691Z,14.50
2023-05-10T11:32:23.162Z,14.50
2023-05-10T11:34:50.838Z,14.40
2023-05-10T11:37:19.819Z,14.30
2023-05-10T11:39:54.276Z,14.50
2023-05-10T11:42:22.662Z,15.30
2023-05-10T11:44:50.909Z,15.30
2023-05-10T11:47:19.060Z,15.60
2023-05-10T11:49:47.952Z,16.60
2023-05-10T11:52:16.032Z,16.30
2023-05-10T11:54:52.982Z,16.90
2023-05-10T11:57:22.561Z,17.00
2023-05-10T11:59:56.044Z,17.60
2023-05-10T12:02:24.095Z,17.60
2023-05-10T12:04:52.740Z,17.70
2023-05-10T12:07:20.755Z,17.70
2023-05-10T12:10:07.124Z,17.90
2023-05-10T12:12:45.832Z,18.00
2023-05-10T12:15:24.978Z,17.90
2023-05-10T12:17:52.948Z,17.90
2023-05-10T12:20:24.232Z,17.20
2023-05-10T12:22:54.289Z,16.90
2023-05-10T12:25:23.858Z,16.90
2023-05-10T12:27:59.339Z,16.10
2023-05-10T12:30:29.508Z,15.80
2023-05-10T12:33:18.401Z,15.60
2023-05-10T12:35:48.594Z,15.60
2023-05-10T12:38:35.652Z,15.40
2023-05-10T12:41:08.992Z,15.00
2023-05-10T12:43:37.846Z,14.80
2023-05-10T12:46:18.349Z,14.40
2023-05-10T12:48:48.495Z,14.30
2023-05-10T12:51:18.601Z,13.90
2023-05-10T12:53:51.344Z,13.50
2023-05-10T12:56:18.938Z,13.60
2023-05-10T12:58:49.237Z,13.60
2023-05-10T13:01:17.078Z,14.20
2023-05-10T13:03:44.933Z,14.60
2023-05-10T13:06:14.456Z,14.50
2023-05-10T13:08:42.009Z,14.20
2023-05-10T13:11:09.766Z,14.20
2023-05-10T13:13:37.379Z,13.90
2023-05-10T13:16:05.305Z,13.80
2023-05-10T13:18:33.122Z,13.80
2023-05-10T13:21:00.773Z,13.80
2023-05-10T13:23:28.559Z,13.80
2023-05-10T13:25:56.380Z,13.80
2023-05-10T13:28:24.012Z,13.60
2023-05-10T13:30:51.517Z,13.50
2023-05-10T13:33:19.125Z,13.50
2023-05-10T13:35:46.684Z,13.40
2023-05-10T13:38:14.885Z,13.40
2023-05-10T13:40:42.808Z,13.10
2023-05-10T13:43:10.445Z,13.20
2023-05-10T13:45:37.943Z,12.80
2023-05-10T13:48:05.802Z,12.60
2023-05-10T13:50:33.392Z,12.60
2023-05-10T13:53:01.217Z,12.50
2023-05-10T13:55:29.708Z,12.30
2023-05-10T13:57:57.260Z,12.30
2023-05-10T14:00:24.950Z,12.20
2023-05-10T14:02:52.734Z,12.20
2023-05-10T14:05:25.154Z,12.10
2023-05-10T14:07:53.794Z,12.10
2023-05-10T14:10:21.312Z,12.20
2023-05-10T14:12:48.878Z,12.10
2023-05-10T14:15:17.176Z,12.10
2023-05-10T14:17:45.073Z,12.10
2023-05-10T14:20:12.739Z,12.00
2023-05-10T14:22:41.304Z,12.00
2023-05-10T14:25:09.502Z,12.00
2023-05-10T14:27:37.650Z,11.90
2023-05-10T14:30:05.703Z,12.00
2023-05-10T14:32:33.544Z,11.90
2023-05-10T14:35:01.206Z,11.80
2023-05-10T14:37:28.765Z,11.90
2023-05-10T14:39:56.414Z,11.90
2023-05-10T14:42:24.146Z,11.90
2023-05-10T14:44:52.180Z,11.90
2023-05-10T14:47:20.053Z,12.00
2023-05-10T14:49:48.445Z,14.10
2023-05-10T14:52:16.386Z,12.30
2023-05-10T14:54:44.029Z,12.30
2023-05-10T14:57:11.749Z,12.40
2023-05-10T14:59:39.306Z,12.50
2023-05-10T15:02:09.372Z,12.70
2023-05-10T15:04:37.384Z,12.70
2023-05-10T15:07:05.541Z,13.10
2023-05-10T15:09:33.355Z,13.10
2023-05-10T15:12:01.677Z,13.20
2023-05-10T15:14:29.564Z,13.70
2023-05-10T15:16:57.235Z,13.60
2023-05-10T15:19:24.987Z,14.40
2023-05-10T15:21:56.327Z,14.60
2023-05-10T15:24:23.840Z,14.60
2023-05-10T15:29:21.259Z,14.60
2023-05-10T15:31:49.592Z,14.30
2023-05-10T15:34:18.887Z,14.00
2023-05-10T15:36:47.002Z,13.70
2023-05-10T15:39:14.838Z,13.70
2023-05-10T15:41:43.667Z,13.60
2023-05-10T15:44:12.057Z,13.70
2023-05-10T15:46:40.217Z,14.40
2023-05-10T15:49:07.678Z,15.50
2023-05-10T15:51:36.638Z,16.30
2023-05-10T15:54:07.756Z,16.90
2023-05-10T15:56:36.590Z,16.90
2023-05-10T15:59:04.156Z,16.80
2023-05-10T16:01:32.655Z,16.30
2023-05-10T16:04:01.043Z,15.20
2023-05-10T16:06:28.603Z,15.30
2023-05-10T16:08:56.108Z,14.40
2023-05-10T16:11:23.642Z,14.40
2023-05-10T16:13:51.230Z,13.90
2023-05-10T16:16:18.979Z,13.80
2023-05-10T16:18:46.761Z,13.80
2023-05-10T16:21:14.612Z,13.70
2023-05-10T16:23:42.280Z,13.60
2023-05-10T16:26:10.148Z,13.60
2023-05-10T16:28:38.860Z,13.60
2023-05-10T16:31:06.537Z,13.50
2023-05-10T16:33:34.096Z,13.50
2023-05-10T16:36:01.710Z,13.50
2023-05-10T16:38:29.603Z,13.50
2023-05-10T16:40:57.539Z,13.60
2023-05-10T16:43:26.078Z,13.90
2023-05-10T16:45:53.936Z,14.70
2023-05-10T16:48:22.087Z,14.70
2023-05-10T16:50:49.548Z,16.50
2023-05-10T16:53:16.986Z,15.70
2023-05-10T16:55:45.461Z,15.80
2023-05-10T16:58:13.147Z,15.80
2023-05-10T17:00:41.479Z,15.70
2023-05-10T17:03:09.231Z,15.70
2023-05-10T17:05:37.033Z,15.60
2023-05-10T17:08:04.628Z,15.60
2023-05-10T17:10:32.377Z,15.50
2023-05-10T17:12:59.893Z,15.50
2023-05-10T17:15:27.427Z,15.40
2023-05-10T17:17:55.359Z,15.00
2023-05-10T17:20:23.145Z,15.30
2023-05-10T17:22:50.878Z,15.30
2023-05-10T17:25:18.843Z,15.30
2023-05-10T17:27:46.708Z,15.30
2023-05-10T17:30:14.888Z,15.10
2023-05-10T17:32:42.526Z,14.80
2023-05-10T17:35:10.399Z,14.80
2023-05-10T17:37:38.021Z,14.80
2023-05-10T17:40:07.880Z,14.40
2023-05-10T17:42:35.581Z,14.40
2023-05-10T17:45:03.901Z,14.10
2023-05-10T17:47:31.679Z,14.00
2023-05-10T17:49:59.341Z,14.00
2023-05-10T17:52:27.455Z,13.80
2023-05-10T17:54:55.130Z,13.80
2023-05-10T17:57:24.042Z,13.60
2023-05-10T17:59:51.750Z,13.60
2023-05-10T18:02:19.417Z,13.60
2023-05-10T18:04:49.196Z,13.50
2023-05-10T18:07:19.299Z,13.60
2023-05-10T18:09:46.836Z,13.50
2023-05-10T18:12:14.401Z,13.50
2023-05-10T18:14:42.158Z,13.50
2023-05-10T18:17:10.312Z,10.20
2023-05-10T18:19:38.901Z,13.50
2023-05-10T18:22:08.912Z,13.40
2023-05-10T18:24:39.884Z,13.50
2023-05-10T18:27:09.220Z,13.40
2023-05-10T18:29:37.154Z,13.40
2023-05-10T18:32:04.896Z,13.40
2023-05-10T18:34:32.565Z,13.40
2023-05-10T18:37:00.195Z,13.40
2023-05-10T18:39:28.061Z,13.40
2023-05-10T18:43:35.923Z,13.20
2023-05-10T18:46:03.882Z,13.20
2023-05-10T18:48:31.372Z,13.20
2023-05-10T18:51:01.807Z,13.20
2023-05-10T18:53:30.044Z,13.10
2023-05-10T18:55:58.988Z,13.00
2023-05-10T18:58:29.520Z,13.00
2023-05-10T19:00:58.803Z,12.90
2023-05-10T19:03:26.937Z,13.00
2023-05-10T19:05:54.602Z,13.00
2023-05-10T19:08:22.615Z,12.90
2023-05-10T19:10:50.067Z,12.90
2023-05-10T19:13:27.710Z,12.90
2023-05-10T19:16:20.567Z,12.90
2023-05-10T19:18:48.971Z,12.90
2023-05-10T19:21:17.557Z,12.70
2023-05-10T19:23:45.957Z,12.80
2023-05-10T19:26:13.675Z,12.80
2023-05-10T19:28:41.609Z,12.70
2023-05-10T19:31:09.570Z,12.70
2023-05-10T19:33:38.473Z,12.60
2023-05-10T19:36:08.384Z,12.60
2023-05-10T19:38:37.694Z,12.60
2023-05-10T19:41:05.831Z,12.60
2023-05-10T19:43:34.558Z,12.50
2023-05-10T19:46:02.964Z,12.50
2023-05-10T19:48:31.195Z,12.40
2023-05-10T19:51:03.636Z,12.50
2023-05-10T19:53:32.522Z,12.50
2023-05-10T19:56:06.455Z,12.40
2023-05-10T19:58:40.436Z,12.40
2023-05-10T20:01:11.716Z,12.30
2023-05-10T20:03:39.899Z,13.20
2023-05-10T20:06:07.634Z,12.30
2023-05-10T20:08:35.434Z,12.20
2023-05-10T20:11:03.886Z,12.20
2023-05-10T20:13:31.730Z,12.20
2023-05-10T20:15:59.937Z,12.20
2023-05-10T20:18:27.889Z,12.20
2023-05-10T20:20:56.152Z,12.10
2023-05-10T20:23:23.820Z,12.00
2023-05-10T20:25:51.907Z,12.00
2023-05-10T20:28:21.198Z,12.10
2023-05-10T20:30:52.910Z,12.00
2023-05-10T20:33:22.063Z,12.00
2023-05-10T20:35:50.526Z,12.00
2023-05-10T20:38:18.482Z,11.90
2023-05-10T20:40:46.669Z,11.80
2023-05-10T20:43:14.251Z,11.80
2023-05-10T20:45:42.081Z,11.80
2023-05-10T20:48:09.743Z,11.70
2023-05-10T20:50:37.268Z,11.70
2023-05-10T20:53:05.047Z,11.60
2023-05-10T20:55:32.709Z,11.60
2023-05-10T20:58:01.565Z,11.60
2023-05-10T21:00:34.057Z,11.60
2023-05-10T21:03:01.883Z,11.50
2023-05-10T21:05:29.788Z,11.40
2023-05-10T21:07:57.459Z,11.40
2023-05-10T21:10:28.308Z,11.50
2023-05-10T21:12:57.822Z,11.40
2023-05-10T21:15:26.009Z,11.40
2023-05-10T21:17:54.345Z,11.40
2023-05-10T21:20:23.475Z,11.40
2023-05-10T21:22:51.300Z,11.40
2023-05-10T21:25:22.651Z,11.40
2023-05-10T21:27:50.318Z,11.40
2023-05-10T21:30:19.244Z,11.40
2023-05-10T21:32:47.086Z,11.30
2023-05-10T21:35:15.538Z,11.30
2023-05-10T21:37:43.115Z,11.20
2023-05-10T21:40:11.464Z,11.20
2023-05-10T21:42:39.013Z,11.10
2023-05-10T21:45:07.377Z,11.00
2023-05-10T21:47:35.003Z,11.00
2023-05-10T21:50:02.612Z,10.90
2023-05-10T21:52:30.475Z,10.90
2023-05-10T21:54:58.058Z,10.80
2023-05-10T21:57:25.656Z,10.70
2023-05-10T21:59:53.278Z,10.40
2023-05-10T22:02:20.993Z,10.70
2023-05-10T22:04:48.614Z,10.60
2023-05-10T22:07:17.052Z,10.60
2023-05-10T22:09:44.604Z,10.50
2023-05-10T22:12:12.991Z,10.60
2023-05-10T22:14:40.541Z,10.50
2023-05-10T22:17:08.345Z,10.50
2023-05-10T22:19:36.038Z,10.50
2023-05-10T22:22:04.047Z,10.50
2023-05-10T22:24:31.834Z,10.50
2023-05-10T22:26:59.350Z,10.40
2023-05-10T22:29:27.439Z,10.50
2023-05-10T22:31:54.960Z,10.40
2023-05-10T22:34:22.781Z,10.40
2023-05-10T22:36:50.691Z,10.30
2023-05-10T22:39:18.210Z,10.30
2023-05-10T22:41:45.769Z,10.20
2023-05-10T22:44:13.385Z,10.20
2023-05-10T22:46:41.255Z,10.20
2023-05-10T22:49:09.701Z,10.20
2023-05-10T22:51:37.541Z,10.10
2023-05-10T22:54:05.475Z,10.00
2023-05-10T22:59:02.019Z,10.00
2023-05-10T23:01:29.901Z,10.00
2023-05-10T23:03:57.527Z,9.90
2023-05-10T23:06:25.832Z,9.90
2023-05-10T23:08:54.218Z,9.80
2023-05-10T23:11:24.480Z,9.80
2023-05-10T23:13:52.191Z,9.80
2023-05-10T23:16:19.775Z,9.80
2023-05-10T23:18:47.404Z,9.90
2023-05-10T23:21:15.000Z,9.90
2023-05-10T23:23:45.623Z,9.90
2023-05-10T23:26:13.215Z,10.00
2023-05-10T23:28:41.111Z,10.00
2023-05-10T23:31:09.005Z,10.10
2023-05-10T23:36:04.773Z,10.10
2023-05-10T23:38:32.295Z,10.20
2023-05-10T23:40:59.842Z,10.20
2023-05-10T23:43:27.508Z,10.30
2023-05-10T23:46:00.462Z,10.30
2023-05-10T23:48:34.549Z,10.30
2023-05-10T23:51:10.926Z,10.30
2023-05-10T23:53:41.842Z,10.30
2023-05-10T23:56:09.373Z,10.30
2023-05-10T23:58:37.436Z,10.30
