createdAt,value
2019-06-04T00:00:45.112Z,22.10
2019-06-04T00:03:28.092Z,22.10
2019-06-04T00:06:20.770Z,22.00
2019-06-04T00:09:53.398Z,22.00
2019-06-04T00:12:46.368Z,22.00
2019-06-04T00:15:43.351Z,21.90
2019-06-04T00:19:03.487Z,21.90
2019-06-04T00:22:36.977Z,21.80
2019-06-04T00:25:23.417Z,21.70
2019-06-04T00:38:24.026Z,21.60
2019-06-04T00:50:13.981Z,21.40
2019-06-04T00:57:18.157Z,21.30
2019-06-04T01:00:59.493Z,21.20
2019-06-04T01:04:22.138Z,21.20
2019-06-04T01:07:53.538Z,21.20
2019-06-04T01:10:40.820Z,21.20
2019-06-04T01:13:35.759Z,21.20
2019-06-04T01:20:17.972Z,21.20
2019-06-04T01:23:17.030Z,21.10
2019-06-04T01:26:11.448Z,21.10
2019-06-04T01:29:50.281Z,21.10
2019-06-04T01:33:06.683Z,21.10
2019-06-04T01:39:33.984Z,21.10
2019-06-04T01:49:45.190Z,21.00
2019-06-04T01:56:36.224Z,21.00
2019-06-04T01:58:28.807Z,21.10
2019-06-04T02:06:41.953Z,20.90
2019-06-04T02:09:27.973Z,20.80
2019-06-04T02:12:21.573Z,20.80
2019-06-04T02:15:45.412Z,20.80
2019-06-04T02:23:27.143Z,20.70
2019-06-04T02:26:43.739Z,20.70
2019-06-04T02:30:17.954Z,20.60
2019-06-04T02:33:43.987Z,20.60
2019-06-04T02:40:16.047Z,20.60
2019-06-04T02:43:46.420Z,20.50
2019-06-04T02:46:47.808Z,20.50
2019-06-04T02:50:27.142Z,20.50
2019-06-04T02:53:36.534Z,20.50
2019-06-04T02:56:54.988Z,20.50
2019-06-04T03:00:24.446Z,20.50
2019-06-04T03:03:31.045Z,20.50
2019-06-04T03:10:17.346Z,20.50
2019-06-04T03:13:16.356Z,20.50
2019-06-04T03:16:12.911Z,20.50
2019-06-04T03:19:14.310Z,20.40
2019-06-04T03:22:05.270Z,20.40
2019-06-04T03:25:06.940Z,20.50
2019-06-04T03:28:20.321Z,20.50
2019-06-04T03:31:15.452Z,20.40
2019-06-04T03:34:43.368Z,20.50
2019-06-04T03:37:59.633Z,20.50
2019-06-04T03:44:32.399Z,20.60
2019-06-04T03:56:12.918Z,20.70
2019-06-04T03:57:24.548Z,20.60
2019-06-04T03:57:41.588Z,20.80
2019-06-04T04:07:47.424Z,21.80
2019-06-04T04:10:47.506Z,22.50
2019-06-04T04:13:50.745Z,22.80
2019-06-04T04:17:30.990Z,23.50
2019-06-04T04:36:19.194Z,26.50
2019-06-04T04:39:59.722Z,27.00
2019-06-04T04:43:24.281Z,27.50
2019-06-04T04:46:39.479Z,27.90
2019-06-04T04:50:43.012Z,28.50
2019-06-04T05:06:35.876Z,30.50
2019-06-04T05:15:55.051Z,30.80
2019-06-04T05:21:14.757Z,31.20
2019-06-04T05:29:17.219Z,31.80
2019-06-04T05:36:55.655Z,32.00
2019-06-04T05:40:22.061Z,32.10
2019-06-04T05:52:51.708Z,32.50
2019-06-04T05:55:50.013Z,32.40
2019-06-04T06:20:45.308Z,30.30
2019-06-04T06:24:28.439Z,29.80
2019-06-04T06:27:17.982Z,29.20
2019-06-04T06:30:48.805Z,28.50
2019-06-04T06:36:30.904Z,27.50
2019-06-04T06:42:42.160Z,26.80
2019-06-04T06:45:03.894Z,26.50
2019-06-04T06:57:51.020Z,25.80
2019-06-04T07:00:20.841Z,25.80
2019-06-04T07:03:11.073Z,25.70
2019-06-04T07:06:47.480Z,25.70
2019-06-04T07:09:40.040Z,25.50
2019-06-04T07:13:04.789Z,25.50
2019-06-04T07:16:10.712Z,25.40
2019-06-04T07:23:02.458Z,25.40
2019-06-04T07:26:08.414Z,25.40
2019-06-04T07:48:32.017Z,25.70
2019-06-04T07:52:09.471Z,25.70
2019-06-04T07:59:01.334Z,25.70
2019-06-04T08:06:53.034Z,25.90
2019-06-04T08:14:02.042Z,26.00
2019-06-04T08:18:35.443Z,26.00
2019-06-04T08:21:45.255Z,26.00
2019-06-04T08:25:32.139Z,26.00
2019-06-04T08:28:54.864Z,26.00
2019-06-04T08:31:58.693Z,26.00
2019-06-04T08:40:18.836Z,26.20
2019-06-04T08:44:26.405Z,26.20
2019-06-04T08:47:39.491Z,26.30
2019-06-04T11:04:23.564Z,28.70
2019-06-04T11:07:21.017Z,28.70
2019-06-04T11:10:34.669Z,28.80
2019-06-04T11:13:09.254Z,28.70
2019-06-04T11:15:42.448Z,28.70
2019-06-04T11:18:17.248Z,28.80
2019-06-04T11:21:11.672Z,28.90
2019-06-04T11:23:53.023Z,28.90
2019-06-04T11:26:31.433Z,29.00
2019-06-04T11:29:04.867Z,29.10
2019-06-04T11:36:54.360Z,29.20
2019-06-04T11:47:44.643Z,29.40
2019-06-04T11:50:51.333Z,29.50
2019-06-04T11:53:38.635Z,29.50
2019-06-04T11:56:51.301Z,29.50
2019-06-04T11:59:27.965Z,29.60
2019-06-04T12:02:50.270Z,29.60
2019-06-04T12:14:33.636Z,29.80
2019-06-04T12:18:43.470Z,29.90
2019-06-04T12:21:47.061Z,29.90
2019-06-04T12:24:50.314Z,29.80
2019-06-04T12:27:49.588Z,29.90
2019-06-04T12:34:38.477Z,30.00
2019-06-04T12:37:29.976Z,30.10
2019-06-04T12:40:59.121Z,30.10
2019-06-04T12:43:45.909Z,30.10
2019-06-04T12:46:39.462Z,30.10
2019-06-04T12:49:50.557Z,30.10
2019-06-04T12:52:57.069Z,30.20
2019-06-04T12:55:57.572Z,30.30
2019-06-04T12:59:06.799Z,30.30
2019-06-04T13:02:23.547Z,30.30
2019-06-04T13:05:04.427Z,30.40
2019-06-04T13:08:20.917Z,30.50
2019-06-04T13:11:23.532Z,30.60
2019-06-04T13:14:15.470Z,30.60
2019-06-04T13:17:26.534Z,30.70
2019-06-04T13:20:33.925Z,30.80
2019-06-04T13:23:23.705Z,30.80
2019-06-04T13:41:00.749Z,30.80
2019-06-04T13:43:45.137Z,30.80
2019-06-04T13:46:32.254Z,31.00
2019-06-04T13:49:32.259Z,31.10
2019-06-04T13:51:59.420Z,31.00
2019-06-04T13:58:11.530Z,31.10
2019-06-04T14:00:48.036Z,31.10
2019-06-04T14:03:25.168Z,31.10
2019-06-04T14:05:58.340Z,31.20
2019-06-04T14:08:33.745Z,31.20
2019-06-04T14:11:29.691Z,31.30
2019-06-04T14:14:41.242Z,31.30
2019-06-04T14:17:19.076Z,31.40
2019-06-04T14:19:56.512Z,31.30
2019-06-04T14:22:31.173Z,31.40
2019-06-04T14:25:25.275Z,31.50
2019-06-04T14:28:09.565Z,31.40
2019-06-04T14:30:53.567Z,31.50
2019-06-04T14:33:28.993Z,31.60
2019-06-04T14:36:11.095Z,31.50
2019-06-04T14:38:56.623Z,31.50
2019-06-04T14:41:25.464Z,31.40
2019-06-04T14:44:21.167Z,31.40
2019-06-04T14:46:35.067Z,31.40
2019-06-04T14:49:21.876Z,31.40
2019-06-04T14:52:00.269Z,31.40
2019-06-04T14:54:33.568Z,31.50
2019-06-04T14:57:12.603Z,31.50
2019-06-04T14:59:51.013Z,31.50
2019-06-04T15:02:23.806Z,31.50
2019-06-04T15:05:04.652Z,31.50
2019-06-04T15:07:58.141Z,31.50
2019-06-04T15:10:27.413Z,31.50
2019-06-04T15:13:28.538Z,31.50
2019-06-04T15:16:18.102Z,31.60
2019-06-04T15:19:01.823Z,31.60
2019-06-04T15:21:41.249Z,31.50
2019-06-04T15:24:27.052Z,31.50
2019-06-04T15:26:58.880Z,31.40
2019-06-04T15:29:51.991Z,31.30
2019-06-04T15:33:18.353Z,31.30
2019-06-04T15:36:23.984Z,31.30
2019-06-04T15:39:51.045Z,31.40
2019-06-04T15:43:07.454Z,31.50
2019-06-04T15:46:34.162Z,31.50
2019-06-04T15:49:24.191Z,31.30
2019-06-04T15:52:06.050Z,31.20
2019-06-04T15:55:14.752Z,31.10
2019-06-04T15:57:55.147Z,31.00
2019-06-04T16:00:41.143Z,31.00
2019-06-04T16:03:55.933Z,31.00
2019-06-04T16:06:34.359Z,30.90
2019-06-04T16:12:52.927Z,30.90
2019-06-04T16:15:41.415Z,30.80
2019-06-04T16:18:10.529Z,30.80
2019-06-04T16:23:37.147Z,30.70
2019-06-04T16:26:34.350Z,30.70
2019-06-04T16:29:48.591Z,30.70
2019-06-04T16:33:02.804Z,30.60
2019-06-04T16:35:51.436Z,30.60
2019-06-04T16:38:53.122Z,30.60
2019-06-04T16:41:56.584Z,30.50
2019-06-04T16:44:33.291Z,30.50
2019-06-04T16:50:42.309Z,30.30
2019-06-04T16:53:23.580Z,30.30
2019-06-04T16:56:16.923Z,30.20
2019-06-04T16:58:56.029Z,30.10
2019-06-04T17:01:57.420Z,30.10
2019-06-04T17:07:53.295Z,30.10
2019-06-04T17:14:21.757Z,30.00
2019-06-04T17:17:31.341Z,29.90
2019-06-04T17:20:45.088Z,29.90
2019-06-04T17:27:05.812Z,29.80
2019-06-04T17:29:57.673Z,29.80
2019-06-04T17:33:07.165Z,29.80
2019-06-04T17:37:09.447Z,29.70
2019-06-04T17:40:04.480Z,29.70
2019-06-04T17:44:03.520Z,29.60
2019-06-04T17:45:44.112Z,29.60
2019-06-04T17:48:39.020Z,29.60
2019-06-04T17:51:25.902Z,29.50
2019-06-04T17:54:18.729Z,29.50
2019-06-04T17:56:58.119Z,29.50
2019-06-04T18:00:08.405Z,29.50
2019-06-04T18:02:40.344Z,29.40
2019-06-04T18:05:29.558Z,29.40
2019-06-04T18:08:20.913Z,29.40
2019-06-04T18:11:21.239Z,29.30
2019-06-04T18:14:13.987Z,29.30
2019-06-04T18:17:16.902Z,29.30
2019-06-04T18:23:36.971Z,29.10
2019-06-04T18:26:21.358Z,29.10
2019-06-04T18:29:38.453Z,29.00
2019-06-04T18:32:25.360Z,29.00
2019-06-04T18:35:10.645Z,28.90
2019-06-04T18:37:59.539Z,28.90
2019-06-04T18:44:18.545Z,28.70
2019-06-04T18:47:10.956Z,28.60
2019-06-04T18:49:41.587Z,28.60
2019-06-04T18:52:22.510Z,28.50
2019-06-04T18:55:00.454Z,28.40
2019-06-04T19:00:41.956Z,28.30
2019-06-04T19:03:19.574Z,28.20
2019-06-04T19:06:05.622Z,28.10
2019-06-04T19:09:13.746Z,28.00
2019-06-04T19:12:16.017Z,28.00
2019-06-04T19:15:26.689Z,27.90
2019-06-04T19:18:06.451Z,27.80
2019-06-04T19:21:44.149Z,27.70
2019-06-04T19:28:33.325Z,27.60
2019-06-04T19:34:40.290Z,27.40
2019-06-04T19:37:29.696Z,27.40
2019-06-04T19:40:23.100Z,27.30
2019-06-04T19:43:35.419Z,27.20
2019-06-04T19:46:44.623Z,27.20
2019-06-04T19:49:51.240Z,27.10
2019-06-04T19:53:11.720Z,27.10
2019-06-04T19:56:21.995Z,27.00
2019-06-04T19:58:49.932Z,26.90
2019-06-04T20:01:51.759Z,26.90
2019-06-04T20:04:53.580Z,26.80
2019-06-04T20:08:17.225Z,26.70
2019-06-04T20:18:00.956Z,26.60
2019-06-04T20:22:54.711Z,26.50
2019-06-04T20:28:29.569Z,26.40
2019-06-04T20:30:45.555Z,26.30
2019-06-04T20:33:31.746Z,26.30
2019-06-04T20:36:39.076Z,26.30
2019-06-04T20:39:52.682Z,26.20
2019-06-04T20:42:29.456Z,26.10
2019-06-04T20:45:22.691Z,26.10
2019-06-04T20:48:01.226Z,26.00
2019-06-04T20:51:05.061Z,25.90
2019-06-04T20:53:57.867Z,25.90
2019-06-04T20:57:16.935Z,25.90
2019-06-04T20:59:45.299Z,25.80
2019-06-04T21:02:43.710Z,25.80
2019-06-04T21:05:34.524Z,25.70
2019-06-04T21:08:05.247Z,25.70
2019-06-04T21:11:27.095Z,25.60
2019-06-04T21:15:47.343Z,25.60
2019-06-04T21:17:26.369Z,25.50
2019-06-04T21:20:47.625Z,25.50
2019-06-04T21:23:44.008Z,25.50
2019-06-04T21:26:17.784Z,25.40
2019-06-04T21:29:00.088Z,25.30
2019-06-04T21:32:27.813Z,25.30
2019-06-04T21:38:22.965Z,25.30
2019-06-04T21:41:01.361Z,25.20
2019-06-04T21:43:58.429Z,25.20
2019-06-04T21:46:25.634Z,25.20
2019-06-04T21:49:12.240Z,25.20
2019-06-04T21:51:52.278Z,25.30
2019-06-04T21:54:37.295Z,25.30
2019-06-04T21:57:12.283Z,25.30
2019-06-04T21:59:55.202Z,25.30
2019-06-04T22:02:42.556Z,25.30
2019-06-04T22:05:36.209Z,25.30
2019-06-04T22:09:09.473Z,25.20
2019-06-04T22:11:39.113Z,25.20
2019-06-04T22:14:29.949Z,25.20
2019-06-04T22:17:13.065Z,25.20
2019-06-04T22:20:15.114Z,25.20
2019-06-04T22:23:00.662Z,25.20
2019-06-04T22:25:53.507Z,25.20
2019-06-04T22:32:20.403Z,25.10
2019-06-04T22:34:53.145Z,25.10
2019-06-04T22:37:29.116Z,25.10
2019-06-04T22:40:24.588Z,25.00
2019-06-04T22:43:07.887Z,25.00
2019-06-04T22:45:49.228Z,25.00
2019-06-04T22:48:36.781Z,24.90
2019-06-04T22:51:15.533Z,24.90
2019-06-04T22:54:07.957Z,24.80
2019-06-04T22:56:42.718Z,24.80
2019-06-04T22:59:37.669Z,24.80
2019-06-04T23:02:11.985Z,24.70
2019-06-04T23:04:54.785Z,24.70
2019-06-04T23:07:42.078Z,24.60
2019-06-04T23:10:19.563Z,24.60
2019-06-04T23:12:58.825Z,24.50
2019-06-04T23:15:37.313Z,24.50
2019-06-04T23:18:09.485Z,24.50
2019-06-04T23:21:05.521Z,24.50
2019-06-04T23:23:34.263Z,24.40
2019-06-04T23:26:35.730Z,24.40
2019-06-04T23:31:56.229Z,24.30
2019-06-04T23:34:39.184Z,24.30
2019-06-04T23:37:12.552Z,24.30
2019-06-04T23:39:50.114Z,24.30
2019-06-04T23:42:31.934Z,24.30
2019-06-04T23:45:14.187Z,24.30
2019-06-04T23:47:52.667Z,24.30
2019-06-04T23:50:32.020Z,24.20
2019-06-04T23:53:08.568Z,24.20
2019-06-04T23:55:51.971Z,24.10
2019-06-04T23:58:25.244Z,24.10
