createdAt,value
2022-09-05T00:02:48.880Z,74.58
2022-09-05T00:06:16.318Z,74.57
2022-09-05T00:10:05.739Z,74.46
2022-09-05T00:13:32.882Z,74.42
2022-09-05T00:17:03.317Z,74.36
2022-09-05T00:24:37.399Z,74.38
2022-09-05T00:25:01.008Z,74.33
2022-09-05T00:29:16.251Z,74.26
2022-09-05T00:33:20.389Z,74.15
2022-09-05T00:36:54.744Z,74.07
2022-09-05T00:40:25.177Z,74.02
2022-09-05T00:43:49.106Z,74.02
2022-09-05T00:47:30.901Z,74.10
2022-09-05T00:51:17.444Z,74.09
2022-09-05T00:54:54.902Z,74.09
2022-09-05T00:58:42.518Z,74.07
2022-09-05T01:02:13.800Z,73.99
2022-09-05T01:05:51.979Z,74.04
2022-09-05T01:09:20.350Z,73.86
2022-09-05T01:12:52.758Z,73.95
2022-09-05T01:16:34.880Z,73.94
2022-09-05T01:20:19.710Z,73.67
2022-09-05T01:24:11.110Z,73.51
2022-09-05T01:29:12.938Z,73.55
2022-09-05T01:31:47.097Z,73.50
2022-09-05T01:35:25.606Z,73.47
2022-09-05T01:40:10.616Z,73.51
2022-09-05T01:42:49.225Z,73.40
2022-09-05T01:46:34.214Z,73.32
2022-09-05T01:50:00.819Z,73.21
2022-09-05T01:53:44.962Z,73.19
2022-09-05T01:57:23.999Z,73.19
2022-09-05T02:00:58.681Z,73.11
2022-09-05T02:05:01.534Z,73.09
2022-09-05T02:08:34.474Z,73.09
2022-09-05T02:12:25.457Z,73.08
2022-09-05T02:15:58.976Z,73.05
2022-09-05T02:19:28.795Z,73.13
2022-09-05T02:23:00.971Z,73.22
2022-09-05T02:26:27.033Z,73.28
2022-09-05T02:29:58.924Z,73.41
2022-09-05T02:33:31.291Z,73.41
2022-09-05T02:37:08.771Z,73.46
2022-09-05T02:45:06.686Z,73.52
2022-09-05T02:45:16.500Z,73.48
2022-09-05T02:48:28.160Z,73.27
2022-09-05T02:57:28.266Z,73.18
2022-09-05T02:57:35.916Z,73.22
2022-09-05T03:00:08.890Z,73.23
2022-09-05T03:03:39.242Z,73.15
2022-09-05T03:07:26.085Z,73.09
2022-09-05T03:11:16.849Z,73.09
2022-09-05T03:14:54.981Z,73.11
2022-09-05T03:18:56.721Z,73.08
2022-09-05T03:22:36.203Z,73.08
2022-09-05T03:26:27.403Z,72.96
2022-09-05T03:30:16.503Z,72.88
2022-09-05T03:33:56.326Z,72.85
2022-09-05T03:38:03.404Z,72.84
2022-09-05T03:42:14.828Z,72.94
2022-09-05T03:45:47.709Z,72.97
2022-09-05T03:50:07.434Z,73.09
2022-09-05T03:57:23.793Z,73.09
2022-09-05T03:57:41.544Z,72.92
2022-09-05T04:02:40.323Z,72.83
2022-09-05T04:08:27.565Z,72.96
2022-09-05T04:09:11.077Z,72.91
2022-09-05T04:12:33.592Z,73.08
2022-09-05T04:16:02.646Z,73.16
2022-09-05T04:19:40.368Z,73.14
2022-09-05T04:22:59.878Z,72.96
2022-09-05T04:26:56.726Z,72.91
2022-09-05T04:30:37.852Z,73.01
2022-09-05T04:34:09.499Z,72.95
2022-09-05T04:37:49.455Z,72.97
2022-09-05T04:41:13.571Z,73.09
2022-09-05T04:44:51.224Z,73.09
2022-09-05T04:48:22.175Z,73.19
2022-09-05T04:52:06.442Z,73.27
2022-09-05T04:55:37.419Z,73.33
2022-09-05T05:01:24.333Z,73.32
2022-09-05T05:06:12.588Z,73.46
2022-09-05T05:06:46.917Z,73.69
2022-09-05T05:10:25.576Z,73.82
2022-09-05T05:18:03.135Z,73.90
2022-09-05T05:18:37.734Z,74.01
2022-09-05T05:21:49.424Z,74.23
2022-09-05T05:25:12.212Z,74.26
2022-09-05T05:28:44.013Z,74.19
2022-09-05T05:32:05.319Z,74.14
2022-09-05T05:35:29.901Z,74.11
2022-09-05T05:38:56.957Z,74.10
2022-09-05T05:42:22.436Z,74.35
2022-09-05T05:45:42.377Z,74.24
2022-09-05T05:49:17.168Z,74.23
2022-09-05T05:52:51.797Z,73.78
2022-09-05T05:56:20.258Z,73.75
2022-09-05T06:00:01.549Z,73.44
2022-09-05T06:03:37.125Z,73.37
2022-09-05T06:07:26.830Z,73.23
2022-09-05T06:14:55.253Z,73.20
2022-09-05T06:15:28.885Z,73.35
2022-09-05T06:19:21.133Z,72.97
2022-09-05T06:23:08.279Z,72.75
2022-09-05T06:27:06.298Z,72.48
2022-09-05T06:30:34.116Z,72.33
2022-09-05T06:34:33.232Z,72.42
2022-09-05T06:38:08.935Z,72.04
2022-09-05T06:42:28.684Z,71.92
2022-09-05T06:45:58.542Z,72.12
2022-09-05T06:49:32.379Z,72.16
2022-09-05T06:53:32.228Z,72.06
2022-09-05T06:57:03.789Z,72.05
2022-09-05T07:00:34.417Z,72.03
2022-09-05T07:05:23.968Z,71.92
2022-09-05T07:07:53.964Z,71.95
2022-09-05T07:11:34.031Z,71.90
2022-09-05T07:15:16.741Z,72.14
2022-09-05T07:19:03.153Z,71.98
2022-09-05T07:22:47.445Z,71.52
2022-09-05T07:26:10.764Z,71.55
2022-09-05T07:30:00.961Z,71.15
2022-09-05T07:33:28.233Z,71.16
2022-09-05T07:36:59.199Z,71.50
2022-09-05T07:40:50.161Z,71.77
2022-09-05T07:44:21.047Z,71.40
2022-09-05T07:48:11.487Z,71.08
2022-09-05T07:56:46.655Z,70.40
2022-09-05T07:57:01.706Z,70.46
2022-09-05T07:59:07.875Z,70.30
2022-09-05T08:02:27.699Z,70.04
2022-09-05T08:05:53.440Z,69.14
2022-09-05T08:10:05.416Z,68.96
2022-09-05T08:13:24.353Z,68.44
2022-09-05T08:16:46.948Z,67.51
2022-09-05T08:20:45.772Z,67.33
2022-09-05T08:24:20.847Z,66.98
2022-09-05T08:28:13.137Z,67.29
2022-09-05T08:31:51.960Z,66.65
2022-09-05T08:35:26.110Z,66.53
2022-09-05T08:38:46.367Z,66.25
2022-09-05T08:42:38.209Z,66.00
2022-09-05T08:46:46.479Z,65.71
2022-09-05T08:50:26.994Z,65.82
2022-09-05T08:54:02.846Z,65.36
2022-09-05T08:57:50.235Z,66.11
2022-09-05T09:02:14.651Z,65.38
2022-09-05T09:06:13.261Z,64.68
2022-09-05T09:09:41.980Z,64.41
2022-09-05T09:13:34.834Z,63.69
2022-09-05T09:17:17.755Z,63.56
2022-09-05T09:20:47.564Z,63.79
2022-09-05T09:24:39.325Z,63.92
2022-09-05T09:28:49.386Z,63.79
2022-09-05T09:32:17.194Z,63.56
2022-09-05T09:36:06.207Z,63.10
2022-09-05T09:39:46.925Z,63.37
2022-09-05T09:43:26.652Z,62.70
2022-09-05T09:46:50.227Z,62.29
2022-09-05T09:50:58.996Z,61.90
2022-09-05T09:54:59.150Z,62.12
2022-09-05T09:58:26.355Z,62.52
2022-09-05T10:03:27.022Z,62.45
2022-09-05T10:10:39.331Z,62.86
2022-09-05T10:10:52.207Z,63.27
2022-09-05T10:14:06.172Z,63.13
2022-09-05T10:18:04.982Z,62.76
2022-09-05T10:21:32.915Z,62.19
2022-09-05T10:25:20.324Z,60.78
2022-09-05T10:29:34.944Z,60.84
2022-09-05T10:35:08.969Z,61.34
2022-09-05T10:36:58.616Z,60.84
2022-09-05T10:40:23.570Z,60.87
2022-09-05T10:44:00.858Z,60.11
2022-09-05T10:48:12.913Z,59.75
2022-09-05T10:51:51.930Z,59.47
2022-09-05T10:55:35.886Z,58.54
2022-09-05T11:00:54.442Z,57.46
2022-09-05T11:02:47.507Z,57.07
2022-09-05T11:06:24.885Z,56.12
2022-09-05T11:10:02.196Z,54.66
2022-09-05T11:13:47.248Z,54.03
2022-09-05T11:17:31.831Z,53.75
2022-09-05T11:21:09.817Z,53.45
2022-09-05T11:24:42.859Z,52.92
2022-09-05T11:28:16.740Z,52.39
2022-09-05T11:34:34.182Z,52.77
2022-09-05T11:39:47.457Z,51.99
2022-09-05T11:40:31.658Z,51.48
2022-09-05T11:44:24.474Z,51.44
2022-09-05T11:48:07.553Z,50.98
2022-09-05T11:51:36.051Z,50.47
2022-09-05T11:55:21.019Z,51.33
2022-09-05T11:59:33.696Z,50.77
2022-09-05T12:03:05.480Z,51.73
2022-09-05T12:06:56.157Z,51.67
2022-09-05T12:10:48.316Z,51.41
2022-09-05T12:14:36.758Z,51.88
2022-09-05T12:19:06.248Z,51.78
2022-09-05T12:22:52.294Z,52.27
2022-09-05T12:27:41.874Z,52.05
2022-09-05T12:30:21.924Z,51.98
2022-09-05T12:36:06.558Z,52.39
2022-09-05T12:39:59.599Z,51.83
2022-09-05T12:41:46.169Z,51.41
2022-09-05T12:45:11.264Z,51.16
2022-09-05T12:49:07.592Z,51.53
2022-09-05T12:52:33.161Z,51.44
2022-09-05T12:56:18.480Z,50.44
2022-09-05T13:02:56.904Z,50.85
2022-09-05T13:03:30.441Z,50.67
2022-09-05T13:06:58.443Z,50.00
2022-09-05T13:13:43.024Z,49.77
2022-09-05T13:15:03.210Z,50.05
2022-09-05T13:18:16.218Z,49.72
2022-09-05T13:21:45.003Z,49.33
2022-09-05T13:25:10.820Z,49.60
2022-09-05T13:28:50.567Z,49.29
2022-09-05T13:37:55.827Z,50.41
2022-09-05T13:38:12.952Z,49.88
2022-09-05T13:40:15.345Z,50.06
2022-09-05T13:43:37.571Z,49.61
2022-09-05T13:47:28.884Z,49.32
2022-09-05T13:50:52.258Z,50.17
2022-09-05T13:54:33.498Z,50.32
2022-09-05T13:58:08.095Z,50.71
2022-09-05T14:01:54.608Z,50.27
2022-09-05T14:05:34.483Z,49.80
2022-09-05T14:13:15.913Z,51.22
2022-09-05T14:16:54.284Z,51.93
2022-09-05T14:20:33.975Z,52.42
2022-09-05T14:24:15.183Z,52.60
2022-09-05T14:27:43.627Z,51.37
2022-09-05T14:37:34.310Z,51.48
2022-09-05T14:37:41.894Z,50.98
2022-09-05T14:38:51.116Z,50.44
2022-09-05T14:42:09.466Z,51.57
2022-09-05T14:45:19.289Z,53.14
2022-09-05T14:48:36.688Z,52.63
2022-09-05T14:51:43.182Z,52.47
2022-09-05T15:02:41.078Z,52.70
2022-09-05T15:02:58.391Z,52.30
2022-09-05T15:05:27.364Z,52.74
2022-09-05T15:11:18.224Z,52.30
2022-09-05T15:12:21.894Z,52.54
2022-09-05T15:15:44.546Z,52.37
2022-09-05T15:18:55.697Z,52.42
2022-09-05T15:22:36.708Z,52.97
2022-09-05T15:25:43.785Z,53.39
2022-09-05T15:28:49.144Z,54.02
2022-09-05T15:31:53.303Z,54.55
2022-09-05T15:35:16.504Z,54.48
2022-09-05T15:38:21.762Z,54.59
2022-09-05T15:41:28.352Z,54.70
2022-09-05T15:44:32.313Z,53.97
2022-09-05T15:47:45.261Z,53.79
2022-09-05T15:50:52.932Z,54.06
2022-09-05T15:53:57.537Z,54.26
2022-09-05T15:57:07.361Z,54.66
2022-09-05T16:00:12.719Z,53.60
2022-09-05T16:04:10.791Z,54.01
2022-09-05T16:10:41.441Z,54.56
2022-09-05T16:10:50.857Z,54.90
2022-09-05T16:13:52.114Z,54.85
2022-09-05T16:23:17.070Z,54.78
2022-09-05T16:23:31.627Z,55.13
2022-09-05T16:24:24.827Z,55.45
2022-09-05T16:27:53.470Z,55.88
2022-09-05T16:31:03.825Z,55.73
2022-09-05T16:34:11.997Z,56.02
2022-09-05T16:37:18.611Z,56.00
2022-09-05T16:40:25.850Z,56.17
2022-09-05T16:43:34.389Z,56.64
2022-09-05T16:46:45.770Z,56.94
2022-09-05T16:49:57.339Z,56.94
2022-09-05T16:53:30.355Z,57.24
2022-09-05T16:56:41.076Z,57.41
2022-09-05T16:59:45.399Z,57.32
2022-09-05T17:03:04.338Z,58.09
2022-09-05T17:06:26.610Z,58.53
2022-09-05T17:09:36.893Z,58.92
2022-09-05T17:12:39.935Z,58.62
2022-09-05T17:15:51.595Z,58.91
2022-09-05T17:18:58.832Z,59.30
2022-09-05T17:24:06.041Z,59.49
2022-09-05T17:29:34.477Z,59.20
2022-09-05T17:33:03.122Z,59.66
2022-09-05T17:36:07.867Z,60.03
2022-09-05T17:39:22.397Z,59.92
2022-09-05T17:42:47.588Z,60.26
2022-09-05T17:46:00.090Z,60.25
2022-09-05T17:49:19.900Z,60.30
2022-09-05T17:52:23.148Z,60.53
2022-09-05T17:55:48.779Z,60.61
2022-09-05T17:59:12.517Z,60.51
2022-09-05T18:02:14.020Z,60.54
2022-09-05T18:05:54.091Z,60.50
2022-09-05T18:08:55.735Z,60.53
2022-09-05T18:13:11.754Z,60.68
2022-09-05T18:15:47.892Z,60.73
2022-09-05T18:19:32.440Z,60.82
2022-09-05T18:22:25.438Z,60.98
2022-09-05T18:25:33.580Z,60.96
2022-09-05T18:28:59.971Z,61.13
2022-09-05T18:32:08.272Z,61.09
2022-09-05T18:35:36.705Z,61.21
2022-09-05T18:38:51.288Z,61.39
2022-09-05T18:42:25.570Z,61.23
2022-09-05T18:45:28.610Z,61.43
2022-09-05T18:48:43.818Z,61.43
2022-09-05T18:52:08.487Z,61.61
2022-09-05T18:56:12.219Z,61.69
2022-09-05T18:59:17.819Z,61.69
2022-09-05T19:02:49.891Z,61.82
2022-09-05T19:06:35.966Z,61.84
2022-09-05T19:09:28.484Z,61.91
2022-09-05T19:12:38.833Z,62.09
2022-09-05T19:15:52.318Z,62.20
2022-09-05T19:19:18.870Z,62.34
2022-09-05T19:23:08.713Z,62.16
2022-09-05T19:25:45.762Z,62.19
2022-09-05T19:35:33.300Z,62.41
2022-09-05T19:38:16.570Z,61.90
2022-09-05T19:47:40.245Z,62.45
2022-09-05T19:47:50.101Z,62.29
2022-09-05T19:51:28.232Z,62.57
2022-09-05T19:54:29.736Z,62.65
2022-09-05T19:57:31.412Z,62.51
2022-09-05T20:00:35.832Z,62.40
2022-09-05T20:03:42.000Z,62.51
2022-09-05T20:06:49.018Z,62.43
2022-09-05T20:09:52.991Z,62.50
2022-09-05T20:12:58.378Z,62.44
2022-09-05T20:16:06.326Z,62.48
2022-09-05T20:19:35.294Z,62.55
2022-09-05T20:22:48.790Z,62.48
2022-09-05T20:25:56.496Z,62.60
2022-09-05T20:29:04.992Z,62.50
2022-09-05T20:32:07.007Z,62.50
2022-09-05T20:39:32.726Z,62.65
2022-09-05T20:43:22.291Z,62.73
2022-09-05T20:43:35.171Z,62.73
2022-09-05T20:46:44.967Z,62.65
2022-09-05T20:54:13.959Z,62.68
2022-09-05T20:54:26.003Z,62.45
2022-09-05T20:57:22.672Z,62.47
2022-09-05T21:00:28.878Z,62.40
2022-09-05T21:03:40.231Z,62.56
2022-09-05T21:06:45.219Z,62.63
2022-09-05T21:09:57.542Z,62.37
2022-09-05T21:12:59.274Z,62.36
2022-09-05T21:16:01.468Z,62.33
2022-09-05T21:19:03.730Z,62.36
2022-09-05T21:22:19.980Z,62.33
2022-09-05T21:25:36.614Z,62.49
2022-09-05T21:29:03.451Z,62.29
2022-09-05T21:32:12.569Z,62.23
2022-09-05T21:35:34.208Z,62.26
2022-09-05T21:38:40.608Z,62.37
2022-09-05T21:41:42.343Z,62.34
2022-09-05T21:47:35.346Z,62.07
2022-09-05T21:48:15.953Z,62.06
2022-09-05T21:51:25.727Z,61.99
2022-09-05T21:59:16.405Z,61.91
2022-09-05T21:59:16.779Z,62.07
2022-09-05T22:01:11.468Z,61.65
2022-09-05T22:04:13.141Z,61.57
2022-09-05T22:07:32.452Z,61.85
2022-09-05T22:10:51.688Z,62.01
2022-09-05T22:13:57.768Z,62.25
2022-09-05T22:17:00.811Z,62.28
2022-09-05T22:20:05.440Z,62.19
2022-09-05T22:23:07.217Z,62.18
2022-09-05T22:26:08.798Z,62.33
2022-09-05T22:29:11.813Z,62.32
2022-09-05T22:32:13.616Z,62.10
2022-09-05T22:35:27.895Z,61.87
2022-09-05T22:38:30.505Z,61.71
2022-09-05T22:41:32.114Z,61.39
2022-09-05T22:44:33.653Z,61.36
2022-09-05T22:47:35.268Z,61.05
2022-09-05T22:50:37.712Z,60.78
2022-09-05T22:53:39.225Z,60.80
2022-09-05T22:56:40.884Z,61.08
2022-09-05T22:59:42.430Z,61.20
2022-09-05T23:02:45.396Z,61.33
2022-09-05T23:05:49.487Z,61.26
2022-09-05T23:08:51.148Z,61.48
2022-09-05T23:11:52.786Z,61.27
2022-09-05T23:14:54.434Z,61.38
2022-09-05T23:17:58.270Z,61.56
2022-09-05T23:21:01.440Z,61.56
2022-09-05T23:24:03.156Z,61.49
2022-09-05T23:27:04.745Z,61.35
2022-09-05T23:30:07.518Z,61.17
2022-09-05T23:33:09.658Z,61.33
2022-09-05T23:36:15.679Z,61.12
2022-09-05T23:39:17.287Z,61.18
2022-09-05T23:42:18.774Z,61.26
2022-09-05T23:45:22.050Z,61.33
2022-09-05T23:48:23.914Z,61.21
2022-09-05T23:51:25.555Z,61.12
2022-09-05T23:54:27.096Z,61.34
2022-09-05T23:57:28.709Z,61.30
